createdAt,value
2017-09-05T00:00:25.731Z,14.50
2017-09-05T00:02:56.650Z,14.50
2017-09-05T00:05:28.318Z,14.50
2017-09-05T00:07:59.566Z,14.50
2017-09-05T00:10:30.058Z,14.40
2017-09-05T00:13:01.234Z,14.40
2017-09-05T00:15:32.053Z,14.40
2017-09-05T00:18:02.978Z,14.40
2017-09-05T00:20:33.597Z,14.40
2017-09-05T00:23:04.534Z,14.40
2017-09-05T00:25:35.306Z,14.30
2017-09-05T00:28:06.416Z,14.30
2017-09-05T00:30:38.113Z,14.30
2017-09-05T00:33:09.015Z,14.30
2017-09-05T00:35:39.877Z,14.30
2017-09-05T00:38:11.095Z,14.20
2017-09-05T00:40:41.636Z,14.20
2017-09-05T00:43:12.463Z,14.10
2017-09-05T00:45:43.580Z,14.10
2017-09-05T00:48:14.251Z,14.00
2017-09-05T00:50:45.097Z,14.00
2017-09-05T00:53:16.050Z,14.00
2017-09-05T00:55:46.812Z,13.90
2017-09-05T00:58:18.033Z,13.90
2017-09-05T01:00:48.681Z,13.90
2017-09-05T01:03:19.429Z,13.90
2017-09-05T01:05:51.253Z,13.90
2017-09-05T01:08:22.396Z,13.80
2017-09-05T01:10:52.753Z,13.80
2017-09-05T01:13:23.505Z,13.80
2017-09-05T01:15:54.241Z,13.80
2017-09-05T01:18:25.395Z,13.70
2017-09-05T01:20:56.314Z,13.70
2017-09-05T01:23:26.995Z,13.70
2017-09-05T01:25:57.734Z,13.70
2017-09-05T01:28:28.241Z,13.70
2017-09-05T01:30:58.962Z,13.70
2017-09-05T01:33:29.862Z,13.70
2017-09-05T01:36:00.585Z,13.70
2017-09-05T01:38:32.737Z,13.60
2017-09-05T01:41:03.343Z,13.60
2017-09-05T01:43:34.313Z,13.60
2017-09-05T01:56:55.160Z,13.50
2017-09-05T01:59:25.510Z,13.50
2017-09-05T02:01:55.850Z,13.50
2017-09-05T02:04:26.452Z,13.40
2017-09-05T02:06:56.946Z,13.40
2017-09-05T02:09:27.239Z,13.40
2017-09-05T02:11:57.591Z,13.40
2017-09-05T02:14:27.870Z,13.30
2017-09-05T02:16:59.002Z,13.30
2017-09-05T02:19:29.298Z,13.30
2017-09-05T02:21:59.625Z,13.30
2017-09-05T02:24:32.338Z,13.20
2017-09-05T02:27:02.838Z,13.20
2017-09-05T02:29:33.269Z,13.20
2017-09-05T02:32:09.806Z,13.20
2017-09-05T02:34:40.149Z,13.10
2017-09-05T02:37:10.704Z,13.10
2017-09-05T02:39:41.103Z,13.10
2017-09-05T02:42:11.626Z,13.10
2017-09-05T02:44:42.166Z,13.10
2017-09-05T02:47:12.607Z,13.10
2017-09-05T02:49:45.465Z,13.00
2017-09-05T02:52:15.922Z,13.00
2017-09-05T02:54:46.261Z,13.00
2017-09-05T02:57:16.995Z,13.00
2017-09-05T02:59:47.449Z,13.00
2017-09-05T03:02:18.002Z,12.90
2017-09-05T03:04:53.334Z,12.90
2017-09-05T03:07:24.267Z,12.90
2017-09-05T03:09:54.630Z,12.90
2017-09-05T03:12:25.624Z,12.90
2017-09-05T03:14:55.983Z,12.90
2017-09-05T03:17:26.686Z,12.90
2017-09-05T03:19:57.105Z,12.90
2017-09-05T03:22:27.481Z,12.90
2017-09-05T03:24:57.947Z,12.90
2017-09-05T03:27:29.891Z,12.90
2017-09-05T03:30:00.266Z,12.90
2017-09-05T03:32:30.874Z,12.80
2017-09-05T03:35:01.466Z,12.80
2017-09-05T03:37:31.994Z,12.80
2017-09-05T03:40:02.520Z,12.80
2017-09-05T03:42:32.895Z,12.90
2017-09-05T03:45:03.186Z,12.90
2017-09-05T03:47:33.684Z,12.90
2017-09-05T03:50:04.549Z,12.90
2017-09-05T03:52:35.046Z,12.90
2017-09-05T03:55:05.366Z,12.90
2017-09-05T03:57:36.236Z,12.90
2017-09-05T04:00:06.571Z,12.90
2017-09-05T04:02:37.445Z,12.90
2017-09-05T04:05:09.160Z,12.90
2017-09-05T04:07:39.778Z,12.90
2017-09-05T04:10:10.291Z,12.80
2017-09-05T04:12:42.255Z,12.90
2017-09-05T04:15:12.659Z,12.90
2017-09-05T04:17:43.211Z,12.90
2017-09-05T04:20:13.702Z,13.00
2017-09-05T04:22:44.389Z,13.00
2017-09-05T04:25:14.908Z,13.00
2017-09-05T04:27:45.796Z,13.10
2017-09-05T04:30:17.322Z,13.10
2017-09-05T04:32:48.519Z,13.10
2017-09-05T04:35:19.017Z,13.10
2017-09-05T04:37:49.703Z,13.10
2017-09-05T04:40:20.077Z,13.20
2017-09-05T04:42:50.506Z,13.20
2017-09-05T04:45:23.075Z,13.40
2017-09-05T04:47:53.658Z,13.30
2017-09-05T04:50:24.360Z,13.40
2017-09-05T04:52:55.172Z,13.40
2017-09-05T04:55:25.682Z,13.40
2017-09-05T04:57:56.339Z,13.40
2017-09-05T05:00:26.821Z,13.50
2017-09-05T05:02:57.461Z,13.50
2017-09-05T05:05:28.147Z,13.50
2017-09-05T05:07:58.633Z,13.60
2017-09-05T05:10:34.968Z,13.60
2017-09-05T05:13:05.487Z,13.60
2017-09-05T05:15:35.973Z,13.60
2017-09-05T05:18:08.937Z,13.70
2017-09-05T05:20:39.451Z,13.70
2017-09-05T05:23:11.703Z,13.80
2017-09-05T05:25:42.460Z,13.80
2017-09-05T05:28:13.092Z,13.80
2017-09-05T05:30:43.732Z,13.80
2017-09-05T05:33:14.238Z,13.80
2017-09-05T05:35:46.220Z,13.90
2017-09-05T05:38:16.849Z,13.90
2017-09-05T05:40:47.774Z,14.00
2017-09-05T05:43:18.353Z,14.10
2017-09-05T05:45:48.886Z,14.20
2017-09-05T05:48:20.569Z,14.30
2017-09-05T05:50:51.367Z,14.30
2017-09-05T05:53:21.747Z,14.40
2017-09-05T05:55:52.127Z,14.50
2017-09-05T05:58:22.497Z,14.50
2017-09-05T06:00:53.729Z,14.50
2017-09-05T06:03:24.253Z,14.60
2017-09-05T06:05:54.990Z,14.60
2017-09-05T06:08:26.246Z,14.70
2017-09-05T06:10:56.621Z,14.70
2017-09-05T06:13:27.134Z,14.90
2017-09-05T06:15:57.548Z,14.90
2017-09-05T06:18:28.274Z,15.00
2017-09-05T06:20:59.430Z,15.10
2017-09-05T06:23:30.612Z,15.20
2017-09-05T06:26:06.537Z,15.20
2017-09-05T06:28:37.110Z,15.10
2017-09-05T06:31:07.673Z,15.20
2017-09-05T06:33:38.036Z,15.30
2017-09-05T06:36:08.431Z,15.30
2017-09-05T06:38:39.090Z,15.30
2017-09-05T06:41:09.406Z,15.40
2017-09-05T06:43:39.845Z,15.50
2017-09-05T06:46:10.220Z,15.50
2017-09-05T06:48:40.722Z,15.40
2017-09-05T06:51:11.487Z,15.40
2017-09-05T06:53:42.654Z,15.40
2017-09-05T06:56:13.131Z,15.50
2017-09-05T06:58:43.737Z,15.60
2017-09-05T07:01:14.597Z,15.80
2017-09-05T07:03:45.100Z,15.90
2017-09-05T07:06:15.838Z,15.90
2017-09-05T07:08:46.102Z,16.10
2017-09-05T07:11:18.864Z,16.00
2017-09-05T07:13:53.006Z,16.20
2017-09-05T07:16:23.504Z,16.30
2017-09-05T07:18:54.094Z,16.30
2017-09-05T07:21:24.486Z,16.40
2017-09-05T07:23:54.948Z,16.70
2017-09-05T07:26:25.435Z,16.80
2017-09-05T07:28:55.838Z,17.00
2017-09-05T07:31:26.445Z,17.30
2017-09-05T07:33:56.785Z,17.60
2017-09-05T07:36:27.324Z,17.70
2017-09-05T07:38:58.516Z,17.60
2017-09-05T07:41:29.153Z,17.60
2017-09-05T07:43:59.606Z,17.70
2017-09-05T07:46:30.043Z,17.90
2017-09-05T07:49:02.024Z,18.20
2017-09-05T07:51:32.534Z,18.40
2017-09-05T07:54:03.066Z,18.30
2017-09-05T07:56:33.524Z,18.40
2017-09-05T07:59:04.215Z,18.40
2017-09-05T08:01:34.878Z,18.50
2017-09-05T08:04:05.259Z,18.60
2017-09-05T08:06:35.774Z,18.70
2017-09-05T08:09:06.728Z,18.70
2017-09-05T08:11:37.063Z,18.70
2017-09-05T08:14:07.625Z,18.90
2017-09-05T08:16:39.491Z,19.00
2017-09-05T08:19:09.918Z,19.20
2017-09-05T08:21:40.276Z,19.40
2017-09-05T08:24:10.804Z,19.80
2017-09-05T08:26:41.126Z,20.00
2017-09-05T08:29:12.059Z,20.00
2017-09-05T08:31:43.089Z,20.50
2017-09-05T08:34:13.588Z,20.80
2017-09-05T08:36:44.855Z,20.50
2017-09-05T08:39:15.269Z,20.50
2017-09-05T08:41:45.608Z,20.80
2017-09-05T08:44:16.083Z,21.30
2017-09-05T08:46:46.700Z,22.10
2017-09-05T08:49:21.108Z,22.70
2017-09-05T08:51:51.569Z,23.50
2017-09-05T08:54:21.892Z,23.50
2017-09-05T08:56:54.440Z,23.70
2017-09-05T08:59:24.996Z,23.00
2017-09-05T09:01:55.404Z,22.50
2017-09-05T09:04:25.810Z,22.50
2017-09-05T09:06:56.116Z,22.10
2017-09-05T09:09:26.562Z,21.90
2017-09-05T09:11:58.533Z,21.70
2017-09-05T09:14:31.659Z,21.70
2017-09-05T09:17:04.031Z,21.70
2017-09-05T09:19:34.501Z,21.30
2017-09-05T09:25:38.835Z,22.50
2017-09-05T09:28:12.943Z,23.10
2017-09-05T09:30:43.233Z,23.30
2017-09-05T09:33:13.568Z,23.90
2017-09-05T09:35:44.139Z,23.90
2017-09-05T09:38:14.929Z,23.60
2017-09-05T09:40:45.207Z,22.90
2017-09-05T09:43:15.694Z,22.80
2017-09-05T09:45:46.106Z,22.80
2017-09-05T09:48:16.485Z,23.00
2017-09-05T09:50:47.177Z,22.70
2017-09-05T09:53:18.516Z,22.70
2017-09-05T09:55:48.911Z,22.40
2017-09-05T09:58:20.062Z,22.90
2017-09-05T10:00:50.447Z,22.90
2017-09-05T10:03:20.717Z,22.70
2017-09-05T10:05:52.384Z,22.40
2017-09-05T10:08:28.790Z,22.40
2017-09-05T10:10:59.062Z,22.50
2017-09-05T10:13:29.395Z,23.00
2017-09-05T10:16:00.528Z,23.00
2017-09-05T10:18:31.639Z,23.10
2017-09-05T10:21:02.420Z,23.10
2017-09-05T10:23:34.326Z,23.00
2017-09-05T10:26:05.500Z,22.80
2017-09-05T10:28:41.248Z,22.60
2017-09-05T10:31:13.553Z,22.90
2017-09-05T10:33:46.233Z,23.10
2017-09-05T10:36:24.289Z,22.90
2017-09-05T10:38:54.641Z,23.00
2017-09-05T10:41:24.872Z,23.50
2017-09-05T10:43:57.812Z,23.90
2017-09-05T10:46:28.701Z,24.10
2017-09-05T10:49:01.950Z,23.80
2017-09-05T10:51:33.437Z,23.30
2017-09-05T10:54:05.151Z,23.10
2017-09-05T10:56:35.357Z,23.20
2017-09-05T10:59:05.588Z,23.30
2017-09-05T11:01:35.812Z,23.60
2017-09-05T11:04:06.078Z,23.90
2017-09-05T11:06:38.783Z,24.10
2017-09-05T11:09:09.157Z,24.30
2017-09-05T11:11:39.618Z,24.20
2017-09-05T11:14:10.365Z,24.20
2017-09-05T11:16:40.612Z,24.40
2017-09-05T11:19:12.472Z,24.80
2017-09-05T11:21:42.682Z,24.50
2017-09-05T11:24:15.428Z,23.80
2017-09-05T11:26:45.821Z,23.90
2017-09-05T11:29:16.356Z,23.90
2017-09-05T11:31:46.776Z,23.50
2017-09-05T11:34:17.033Z,23.50
2017-09-05T11:36:47.445Z,23.70
2017-09-05T11:39:17.697Z,23.70
2017-09-05T11:41:48.098Z,24.00
2017-09-05T11:44:18.418Z,24.30
2017-09-05T11:46:48.707Z,24.10
2017-09-05T11:49:18.977Z,24.40
2017-09-05T11:51:49.236Z,24.50
2017-09-05T11:54:21.775Z,24.50
2017-09-05T11:56:51.989Z,24.40
2017-09-05T11:59:22.566Z,24.60
2017-09-05T12:01:52.958Z,24.20
2017-09-05T12:04:23.530Z,24.20
2017-09-05T12:06:54.580Z,25.20
2017-09-05T12:09:25.237Z,25.20
2017-09-05T12:11:55.510Z,25.00
2017-09-05T12:14:26.255Z,25.00
2017-09-05T12:16:57.373Z,24.70
2017-09-05T12:19:28.664Z,24.70
2017-09-05T12:21:58.985Z,24.80
2017-09-05T12:24:30.047Z,24.60
2017-09-05T12:27:00.446Z,24.50
2017-09-05T12:29:37.765Z,24.60
2017-09-05T12:32:08.194Z,24.60
2017-09-05T12:34:38.889Z,24.40
2017-09-05T12:37:09.368Z,24.50
2017-09-05T12:39:39.814Z,24.60
2017-09-05T12:42:10.706Z,25.00
2017-09-05T12:44:40.989Z,25.10
2017-09-05T12:47:11.389Z,25.50
2017-09-05T12:49:41.747Z,25.40
2017-09-05T12:52:12.028Z,25.50
2017-09-05T12:54:47.525Z,25.30
2017-09-05T12:57:17.772Z,24.60
2017-09-05T12:59:48.223Z,24.30
2017-09-05T13:02:18.586Z,24.00
2017-09-05T13:04:49.695Z,24.20
2017-09-05T13:07:19.960Z,24.20
2017-09-05T13:10:04.406Z,24.10
2017-09-05T13:12:34.706Z,23.90
2017-09-05T13:15:05.539Z,23.60
2017-09-05T13:17:36.002Z,23.40
2017-09-05T13:20:06.398Z,23.50
2017-09-05T13:22:36.778Z,23.50
2017-09-05T13:25:07.070Z,23.60
2017-09-05T13:27:55.897Z,23.50
2017-09-05T13:30:26.352Z,23.50
2017-09-05T13:32:57.307Z,23.20
2017-09-05T13:35:27.566Z,23.20
2017-09-05T13:37:57.913Z,23.20
2017-09-05T13:40:28.291Z,23.00
2017-09-05T13:42:58.892Z,23.00
2017-09-05T13:45:30.028Z,23.10
2017-09-05T13:48:01.573Z,23.10
2017-09-05T13:50:31.956Z,23.20
2017-09-05T13:53:02.190Z,23.20
2017-09-05T13:55:34.719Z,23.30
2017-09-05T13:58:05.251Z,23.20
2017-09-05T14:00:36.850Z,23.10
2017-09-05T14:03:07.286Z,23.10
2017-09-05T14:05:37.621Z,23.30
2017-09-05T14:08:07.855Z,23.40
2017-09-05T14:10:38.163Z,23.40
2017-09-05T14:13:13.873Z,23.20
2017-09-05T14:15:46.353Z,23.30
2017-09-05T14:18:16.870Z,23.20
2017-09-05T14:20:47.070Z,23.00
2017-09-05T14:23:17.435Z,22.90
2017-09-05T14:25:48.001Z,22.80
2017-09-05T14:28:18.286Z,23.00
2017-09-05T14:30:49.771Z,22.90
2017-09-05T14:33:20.451Z,23.10
2017-09-05T14:35:53.514Z,23.20
2017-09-05T14:38:23.919Z,23.30
2017-09-05T14:40:54.842Z,23.30
2017-09-05T14:43:25.888Z,23.40
2017-09-05T14:45:56.379Z,23.50
2017-09-05T14:48:27.890Z,23.40
2017-09-05T14:50:59.756Z,23.40
2017-09-05T14:53:30.767Z,23.50
2017-09-05T14:56:01.302Z,23.60
2017-09-05T14:58:31.845Z,23.40
2017-09-05T15:01:02.214Z,23.60
2017-09-05T15:03:34.258Z,23.50
2017-09-05T15:06:05.186Z,23.50
2017-09-05T15:08:35.541Z,23.60
2017-09-05T15:11:05.885Z,23.50
2017-09-05T15:13:36.914Z,23.60
2017-09-05T15:16:08.337Z,23.50
2017-09-05T15:18:40.579Z,23.60
2017-09-05T15:21:10.946Z,23.50
2017-09-05T15:23:41.208Z,23.40
2017-09-05T15:26:11.596Z,23.20
2017-09-05T15:28:42.365Z,23.10
2017-09-05T15:31:12.710Z,23.10
2017-09-05T15:33:43.655Z,22.90
2017-09-05T15:36:14.874Z,23.10
2017-09-05T15:38:45.582Z,23.00
2017-09-05T15:41:15.930Z,23.20
2017-09-05T15:43:46.487Z,23.20
2017-09-05T15:46:20.694Z,23.30
2017-09-05T15:48:50.943Z,23.30
2017-09-05T15:51:21.205Z,23.30
2017-09-05T15:53:51.504Z,23.40
2017-09-05T15:56:21.783Z,23.40
2017-09-05T15:58:51.984Z,23.50
2017-09-05T16:01:22.529Z,23.70
2017-09-05T16:03:52.863Z,23.50
2017-09-05T16:06:23.305Z,23.50
2017-09-05T16:08:55.873Z,23.40
2017-09-05T16:11:26.224Z,23.40
2017-09-05T16:13:56.422Z,23.20
2017-09-05T16:16:26.710Z,23.10
2017-09-05T16:18:57.103Z,23.10
2017-09-05T16:21:27.969Z,23.00
2017-09-05T16:23:58.395Z,23.00
2017-09-05T16:26:28.698Z,23.00
2017-09-05T16:28:58.905Z,23.10
2017-09-05T16:31:29.236Z,23.00
2017-09-05T16:33:59.598Z,23.00
2017-09-05T16:36:29.832Z,23.00
2017-09-05T16:39:00.191Z,23.10
2017-09-05T16:41:31.282Z,23.00
2017-09-05T16:44:01.695Z,23.10
2017-09-05T16:46:31.926Z,23.00
2017-09-05T16:49:02.257Z,22.90
2017-09-05T16:51:39.501Z,22.90
2017-09-05T16:54:13.796Z,23.00
2017-09-05T16:56:48.438Z,23.00
2017-09-05T16:59:18.866Z,22.90
2017-09-05T17:01:49.952Z,22.80
2017-09-05T17:04:20.479Z,22.80
2017-09-05T17:06:50.946Z,22.80
2017-09-05T17:09:21.339Z,22.80
2017-09-05T17:11:51.810Z,22.80
2017-09-05T17:14:22.173Z,22.80
2017-09-05T17:16:52.595Z,22.70
2017-09-05T17:19:22.909Z,22.70
2017-09-05T17:21:54.113Z,22.60
2017-09-05T17:24:24.544Z,22.60
2017-09-05T17:26:55.906Z,22.50
2017-09-05T17:29:26.978Z,22.60
2017-09-05T17:31:57.262Z,22.70
2017-09-05T17:34:28.369Z,22.50
2017-09-05T17:36:59.074Z,22.50
2017-09-05T17:39:29.635Z,22.40
2017-09-05T17:42:03.154Z,22.30
2017-09-05T17:44:33.711Z,22.30
2017-09-05T17:47:05.057Z,22.20
2017-09-05T17:49:36.678Z,22.00
2017-09-05T17:52:08.886Z,22.00
2017-09-05T17:54:40.267Z,21.80
2017-09-05T17:57:10.900Z,21.80
2017-09-05T17:59:41.737Z,21.70
2017-09-05T18:02:12.757Z,21.70
2017-09-05T18:04:43.240Z,21.70
2017-09-05T18:07:13.924Z,21.70
2017-09-05T18:09:46.140Z,21.80
2017-09-05T18:12:16.710Z,21.70
2017-09-05T18:14:47.759Z,21.80
2017-09-05T18:17:18.171Z,21.70
2017-09-05T18:19:50.326Z,21.70
2017-09-05T18:22:20.923Z,21.70
2017-09-05T18:24:52.529Z,21.60
2017-09-05T18:27:23.941Z,21.60
2017-09-05T18:29:57.907Z,21.60
2017-09-05T18:32:34.744Z,21.50
2017-09-05T18:35:05.209Z,21.50
2017-09-05T18:37:35.894Z,21.40
2017-09-05T18:40:06.595Z,21.50
2017-09-05T18:42:37.109Z,21.40
2017-09-05T18:45:07.539Z,21.40
2017-09-05T18:47:38.283Z,21.40
2017-09-05T18:50:08.558Z,21.40
2017-09-05T18:52:39.018Z,21.50
2017-09-05T18:55:10.504Z,21.40
2017-09-05T18:57:40.902Z,21.30
2017-09-05T19:00:11.822Z,21.40
2017-09-05T19:02:42.263Z,21.40
2017-09-05T19:05:12.659Z,21.40
2017-09-05T19:07:43.378Z,21.30
2017-09-05T19:10:13.576Z,21.30
2017-09-05T19:12:44.094Z,21.30
2017-09-05T19:15:15.276Z,21.30
2017-09-05T19:17:45.647Z,21.30
2017-09-05T19:20:16.162Z,21.30
2017-09-05T19:22:46.486Z,21.30
2017-09-05T19:25:16.786Z,21.30
2017-09-05T19:27:47.192Z,21.30
2017-09-05T19:30:17.647Z,21.30
2017-09-05T19:32:47.931Z,21.30
2017-09-05T19:35:18.252Z,21.30
2017-09-05T19:37:48.516Z,21.30
2017-09-05T19:40:18.797Z,21.30
2017-09-05T19:42:48.983Z,21.20
2017-09-05T19:45:19.264Z,21.20
2017-09-05T19:47:49.631Z,21.10
2017-09-05T19:50:20.086Z,21.10
2017-09-05T19:52:50.495Z,21.10
2017-09-05T19:55:20.771Z,21.10
2017-09-05T19:57:51.167Z,21.20
2017-09-05T20:00:21.440Z,21.30
2017-09-05T20:02:51.697Z,21.30
2017-09-05T20:05:21.961Z,21.30
2017-09-05T20:07:52.424Z,21.30
2017-09-05T20:10:22.778Z,21.40
2017-09-05T20:12:53.137Z,21.30
2017-09-05T20:15:23.371Z,21.30
2017-09-05T20:17:53.574Z,21.30
2017-09-05T20:20:24.073Z,21.30
2017-09-05T20:22:54.337Z,21.30
2017-09-05T20:25:24.697Z,21.30
2017-09-05T20:27:54.918Z,21.30
2017-09-05T20:30:25.254Z,21.30
2017-09-05T20:32:55.535Z,21.30
2017-09-05T20:35:27.126Z,21.30
2017-09-05T20:37:57.616Z,21.30
2017-09-05T20:40:27.862Z,21.30
2017-09-05T20:42:58.188Z,21.30
2017-09-05T20:45:28.479Z,21.30
2017-09-05T20:47:59.006Z,21.30
2017-09-05T20:50:29.578Z,21.30
2017-09-05T20:53:00.160Z,21.30
2017-09-05T20:55:30.390Z,21.30
2017-09-05T20:58:01.387Z,21.30
2017-09-05T21:00:32.034Z,21.20
2017-09-05T21:03:02.431Z,21.20
2017-09-05T21:05:32.689Z,21.10
2017-09-05T21:08:03.009Z,21.10
2017-09-05T21:10:33.381Z,21.00
2017-09-05T21:13:03.617Z,21.00
2017-09-05T21:15:34.238Z,21.00
2017-09-05T21:18:04.572Z,20.90
2017-09-05T21:20:34.887Z,20.90
2017-09-05T21:23:05.158Z,20.90
2017-09-05T21:25:35.775Z,20.90
2017-09-05T21:28:06.101Z,20.90
2017-09-05T21:30:41.277Z,20.90
2017-09-05T21:33:11.645Z,20.90
2017-09-05T21:35:42.018Z,20.80
2017-09-05T21:38:12.426Z,20.80
2017-09-05T21:40:43.066Z,20.80
2017-09-05T21:43:13.470Z,20.70
2017-09-05T21:45:43.793Z,20.70
2017-09-05T21:48:14.200Z,20.60
2017-09-05T21:50:45.048Z,20.50
2017-09-05T21:53:15.335Z,20.40
2017-09-05T21:55:45.607Z,20.40
2017-09-05T21:58:15.763Z,20.40
2017-09-05T22:00:45.882Z,20.40
2017-09-05T22:03:16.226Z,20.40
2017-09-05T22:05:46.573Z,20.30
2017-09-05T22:08:16.754Z,20.30
2017-09-05T22:10:47.214Z,20.30
2017-09-05T22:13:18.804Z,20.30
2017-09-05T22:15:48.954Z,20.20
2017-09-05T22:18:23.271Z,20.20
2017-09-05T22:21:57.538Z,20.20
2017-09-05T22:24:32.182Z,20.30
2017-09-05T22:29:08.642Z,20.30
2017-09-05T22:31:39.736Z,20.30
2017-09-05T22:34:10.065Z,20.20
2017-09-05T22:36:40.263Z,20.20
2017-09-05T22:39:10.475Z,20.20
2017-09-05T22:41:42.209Z,20.20
2017-09-05T22:44:12.376Z,20.20
2017-09-05T22:46:43.358Z,20.20
2017-09-05T22:49:13.547Z,20.20
2017-09-05T22:51:43.841Z,20.20
2017-09-05T22:54:22.421Z,20.10
2017-09-05T22:56:52.575Z,20.20
2017-09-05T22:59:24.242Z,20.20
2017-09-05T23:01:54.771Z,20.20
2017-09-05T23:04:25.121Z,20.10
2017-09-05T23:06:56.122Z,20.10
2017-09-05T23:09:26.454Z,20.10
2017-09-05T23:11:57.142Z,20.10
2017-09-05T23:14:27.870Z,20.10
2017-09-05T23:16:59.119Z,20.10
2017-09-05T23:19:29.551Z,20.10
2017-09-05T23:21:59.839Z,20.10
2017-09-05T23:24:33.666Z,20.00
2017-09-05T23:27:04.519Z,19.90
2017-09-05T23:29:34.725Z,19.80
2017-09-05T23:32:05.350Z,19.70
2017-09-05T23:34:35.668Z,19.60
2017-09-05T23:37:05.838Z,19.60
2017-09-05T23:39:37.077Z,19.60
2017-09-05T23:42:08.033Z,19.40
2017-09-05T23:44:39.144Z,19.40
2017-09-05T23:47:11.694Z,19.40
2017-09-05T23:49:41.910Z,19.40
2017-09-05T23:52:12.311Z,19.50
2017-09-05T23:54:43.050Z,19.50
2017-09-05T23:57:13.305Z,19.30
2017-09-05T23:59:43.586Z,19.30
