createdAt,value
2019-05-03T00:00:33.003Z,0.00
2019-05-03T00:01:32.969Z,0.00
2019-05-03T00:02:33.345Z,0.00
2019-05-03T00:03:32.924Z,0.00
2019-05-03T00:04:32.902Z,0.00
2019-05-03T00:05:32.875Z,0.00
2019-05-03T00:06:33.166Z,0.00
2019-05-03T00:09:32.793Z,0.00
2019-05-03T00:10:33.068Z,0.00
2019-05-03T00:11:32.840Z,0.00
2019-05-03T00:14:32.685Z,0.00
2019-05-03T00:15:33.350Z,0.00
2019-05-03T00:16:32.640Z,0.00
2019-05-03T00:17:32.903Z,0.00
2019-05-03T00:18:32.777Z,0.00
2019-05-03T00:19:32.835Z,0.00
2019-05-03T00:20:32.745Z,0.00
2019-05-03T00:21:32.735Z,0.00
2019-05-03T00:22:32.500Z,0.00
2019-05-03T00:23:32.543Z,0.00
2019-05-03T00:24:32.756Z,0.00
2019-05-03T00:25:32.689Z,0.00
2019-05-03T00:26:32.603Z,0.00
2019-05-03T00:27:32.388Z,0.00
2019-05-03T00:28:32.389Z,0.00
2019-05-03T00:29:32.616Z,0.00
2019-05-03T00:30:32.315Z,0.00
2019-05-03T00:32:32.871Z,0.00
2019-05-03T00:33:32.243Z,0.00
2019-05-03T00:34:32.465Z,0.00
2019-05-03T00:35:32.203Z,0.00
2019-05-03T00:36:32.855Z,0.00
2019-05-03T00:37:32.762Z,0.00
2019-05-03T00:38:32.564Z,0.00
2019-05-03T00:39:32.608Z,0.00
2019-05-03T00:40:32.467Z,0.00
2019-05-03T00:41:32.137Z,0.00
2019-05-03T00:42:32.146Z,0.00
2019-05-03T00:43:32.112Z,0.00
2019-05-03T00:44:31.986Z,0.00
2019-05-03T00:45:31.965Z,0.00
2019-05-03T00:46:32.724Z,0.00
2019-05-03T00:47:32.849Z,0.00
2019-05-03T00:48:32.642Z,0.00
2019-05-03T00:49:32.175Z,0.00
2019-05-03T00:50:32.186Z,0.00
2019-05-03T00:52:31.978Z,0.00
2019-05-03T00:53:32.080Z,0.00
2019-05-03T00:54:31.784Z,0.00
2019-05-03T00:55:32.753Z,0.00
2019-05-03T00:56:32.201Z,0.00
2019-05-03T00:58:31.915Z,0.00
2019-05-03T00:59:32.653Z,0.00
2019-05-03T01:00:32.295Z,0.00
2019-05-03T01:01:32.068Z,0.00
2019-05-03T01:02:31.992Z,0.00
2019-05-03T01:03:32.544Z,0.00
2019-05-03T01:04:31.820Z,0.00
2019-05-03T01:05:33.162Z,0.00
2019-05-03T01:06:31.926Z,0.00
2019-05-03T01:07:31.952Z,0.00
2019-05-03T01:08:32.628Z,0.00
2019-05-03T01:09:31.767Z,0.00
2019-05-03T01:10:33.086Z,0.00
2019-05-03T01:11:32.427Z,0.00
2019-05-03T01:12:32.386Z,0.00
2019-05-03T01:13:32.089Z,0.00
2019-05-03T01:14:31.683Z,0.00
2019-05-03T01:15:31.991Z,0.00
2019-05-03T01:16:31.851Z,0.00
2019-05-03T01:17:31.773Z,0.00
2019-05-03T01:18:32.411Z,0.00
2019-05-03T01:19:32.018Z,0.00
2019-05-03T01:20:32.002Z,0.00
2019-05-03T01:21:31.741Z,0.00
2019-05-03T01:22:32.249Z,0.00
2019-05-03T01:23:32.566Z,0.00
2019-05-03T01:24:32.243Z,0.00
2019-05-03T01:25:35.167Z,0.00
2019-05-03T01:26:31.958Z,0.00
2019-05-03T01:28:32.379Z,0.00
2019-05-03T01:29:32.268Z,0.00
2019-05-03T01:30:32.058Z,0.00
2019-05-03T01:32:32.684Z,0.00
2019-05-03T01:33:32.171Z,0.00
2019-05-03T01:34:32.597Z,0.00
2019-05-03T01:35:32.308Z,0.00
2019-05-03T01:36:32.121Z,0.00
2019-05-03T01:37:31.892Z,0.00
2019-05-03T01:38:31.948Z,0.00
2019-05-03T01:39:31.621Z,0.00
2019-05-03T01:40:32.466Z,0.00
2019-05-03T01:41:32.336Z,0.00
2019-05-03T01:42:32.156Z,0.00
2019-05-03T01:43:31.701Z,0.00
2019-05-03T01:44:32.650Z,0.00
2019-05-03T01:45:31.829Z,0.00
2019-05-03T01:46:31.628Z,0.00
2019-05-03T01:47:32.483Z,0.00
2019-05-03T01:48:32.205Z,0.00
2019-05-03T01:49:32.096Z,0.00
2019-05-03T01:50:32.044Z,0.00
2019-05-03T01:51:32.577Z,0.00
2019-05-03T01:52:32.389Z,0.00
2019-05-03T01:53:32.161Z,0.00
2019-05-03T01:54:32.156Z,0.00
2019-05-03T01:55:42.226Z,0.00
2019-05-03T01:57:32.373Z,0.00
2019-05-03T01:58:31.948Z,0.00
2019-05-03T01:59:32.072Z,0.00
2019-05-03T02:00:31.881Z,0.00
2019-05-03T02:01:31.578Z,0.00
2019-05-03T02:02:30.167Z,0.00
2019-05-03T02:03:32.448Z,0.00
2019-05-03T02:04:32.175Z,0.00
2019-05-03T02:05:32.071Z,0.00
2019-05-03T02:06:31.850Z,0.00
2019-05-03T02:07:31.643Z,0.00
2019-05-03T02:08:30.335Z,0.00
2019-05-03T02:09:32.188Z,0.00
2019-05-03T02:10:32.172Z,0.00
2019-05-03T02:11:29.957Z,0.00
2019-05-03T02:12:32.135Z,0.00
2019-05-03T02:13:32.023Z,0.00
2019-05-03T02:14:31.711Z,0.00
2019-05-03T02:15:29.869Z,0.00
2019-05-03T02:16:29.837Z,0.00
2019-05-03T02:17:31.809Z,0.00
2019-05-03T02:18:31.765Z,0.00
2019-05-03T02:19:30.014Z,0.00
2019-05-03T02:20:29.757Z,0.00
2019-05-03T02:21:29.816Z,0.00
2019-05-03T02:23:31.597Z,0.00
2019-05-03T02:24:29.644Z,0.00
2019-05-03T02:26:31.684Z,0.00
2019-05-03T02:27:29.727Z,0.00
2019-05-03T02:29:29.561Z,0.00
2019-05-03T02:30:32.906Z,0.00
2019-05-03T02:31:32.531Z,0.00
2019-05-03T02:32:33.073Z,0.00
2019-05-03T02:33:29.435Z,0.00
2019-05-03T02:34:32.452Z,0.00
2019-05-03T02:35:29.387Z,0.00
2019-05-03T02:36:29.380Z,0.00
2019-05-03T02:37:29.444Z,0.00
2019-05-03T02:38:29.694Z,0.00
2019-05-03T02:40:29.465Z,0.00
2019-05-03T02:41:29.244Z,0.00
2019-05-03T02:42:29.429Z,0.00
2019-05-03T02:43:29.190Z,0.00
2019-05-03T02:45:29.242Z,0.00
2019-05-03T02:46:29.321Z,0.00
2019-05-03T02:47:29.397Z,0.00
2019-05-03T02:48:29.071Z,0.00
2019-05-03T02:49:29.054Z,0.00
2019-05-03T02:50:29.322Z,0.00
2019-05-03T02:51:29.105Z,0.00
2019-05-03T02:52:28.980Z,0.00
2019-05-03T02:53:29.054Z,0.00
2019-05-03T02:54:29.083Z,0.00
2019-05-03T02:55:28.901Z,0.00
2019-05-03T02:56:29.132Z,0.00
2019-05-03T02:57:28.858Z,0.00
2019-05-03T02:58:28.860Z,0.00
2019-05-03T02:59:28.807Z,0.00
2019-05-03T03:00:29.003Z,0.00
2019-05-03T03:01:28.767Z,0.00
2019-05-03T03:02:28.734Z,0.00
2019-05-03T03:03:29.018Z,0.00
2019-05-03T03:04:28.804Z,0.00
2019-05-03T03:05:28.659Z,0.00
2019-05-03T03:06:28.735Z,0.00
2019-05-03T03:07:28.612Z,0.00
2019-05-03T03:08:28.591Z,0.00
2019-05-03T03:09:28.563Z,0.00
2019-05-03T03:10:28.852Z,0.00
2019-05-03T03:12:28.591Z,0.00
2019-05-03T03:13:28.466Z,0.00
2019-05-03T03:14:28.496Z,0.00
2019-05-03T03:15:28.426Z,0.00
2019-05-03T03:16:28.492Z,0.00
2019-05-03T03:17:28.633Z,0.00
2019-05-03T03:19:28.322Z,0.00
2019-05-03T03:20:28.300Z,0.00
2019-05-03T03:21:28.766Z,0.00
2019-05-03T03:23:28.326Z,0.00
2019-05-03T03:24:28.501Z,0.00
2019-05-03T03:26:37.149Z,0.00
2019-05-03T03:27:28.126Z,0.00
2019-05-03T03:28:28.096Z,0.00
2019-05-03T03:29:28.073Z,0.00
2019-05-03T03:30:29.536Z,0.00
2019-05-03T03:31:29.029Z,0.00
2019-05-03T03:32:29.706Z,0.00
2019-05-03T03:33:28.613Z,0.00
2019-05-03T03:35:29.634Z,0.00
2019-05-03T03:36:43.088Z,0.00
2019-05-03T03:37:27.883Z,0.00
2019-05-03T03:38:28.110Z,5.63
2019-05-03T03:39:27.928Z,5.63
2019-05-03T03:40:27.805Z,5.63
2019-05-03T03:41:27.801Z,5.63
2019-05-03T03:43:27.736Z,5.63
2019-05-03T03:44:27.753Z,5.63
2019-05-03T03:45:28.091Z,5.63
2019-05-03T03:47:27.702Z,11.25
2019-05-03T03:48:27.609Z,11.25
2019-05-03T03:49:27.689Z,11.25
2019-05-03T03:51:27.548Z,11.25
2019-05-03T03:52:27.814Z,11.25
2019-05-03T03:53:27.485Z,11.25
2019-05-03T03:54:27.562Z,16.88
2019-05-03T03:55:27.535Z,16.88
2019-05-03T03:57:27.408Z,16.88
2019-05-03T03:58:27.615Z,16.88
2019-05-03T03:59:27.546Z,22.50
2019-05-03T04:00:27.326Z,22.50
2019-05-03T04:01:27.288Z,22.50
2019-05-03T04:02:27.370Z,22.50
2019-05-03T04:04:27.543Z,28.13
2019-05-03T04:05:27.341Z,28.13
2019-05-03T04:08:27.125Z,28.13
2019-05-03T04:09:27.093Z,33.75
2019-05-03T04:10:27.367Z,33.75
2019-05-03T04:11:27.297Z,33.75
2019-05-03T04:12:27.060Z,33.75
2019-05-03T04:13:26.998Z,33.75
2019-05-03T04:14:26.973Z,39.38
2019-05-03T04:15:27.050Z,39.38
2019-05-03T04:16:27.175Z,39.38
2019-05-03T04:17:26.901Z,39.38
2019-05-03T04:18:26.897Z,45.00
2019-05-03T04:19:26.949Z,45.00
2019-05-03T04:20:26.829Z,45.00
2019-05-03T04:21:26.800Z,45.00
2019-05-03T04:22:26.880Z,45.00
2019-05-03T04:23:27.077Z,50.63
2019-05-03T04:24:26.730Z,50.63
2019-05-03T04:25:26.720Z,50.63
2019-05-03T04:26:29.828Z,50.63
2019-05-03T04:27:27.669Z,50.63
2019-05-03T04:28:26.782Z,56.25
2019-05-03T04:29:26.618Z,56.25
2019-05-03T04:30:26.834Z,56.25
2019-05-03T04:31:26.657Z,56.25
2019-05-03T04:32:29.046Z,56.25
2019-05-03T04:33:27.165Z,61.88
2019-05-03T04:36:26.504Z,61.88
2019-05-03T04:37:26.884Z,61.88
2019-05-03T04:39:26.355Z,67.50
2019-05-03T04:40:26.515Z,67.50
2019-05-03T04:41:27.147Z,67.50
2019-05-03T04:42:26.584Z,67.50
2019-05-03T04:43:26.747Z,67.50
2019-05-03T04:44:26.539Z,67.50
2019-05-03T04:45:26.524Z,73.13
2019-05-03T04:46:26.529Z,73.13
2019-05-03T04:47:26.706Z,73.13
2019-05-03T04:48:26.144Z,73.13
2019-05-03T04:49:26.442Z,73.13
2019-05-03T04:50:26.210Z,78.75
2019-05-03T04:52:26.492Z,78.75
2019-05-03T04:53:26.375Z,78.75
2019-05-03T04:54:26.025Z,78.75
2019-05-03T04:56:26.231Z,84.38
2019-05-03T04:57:38.088Z,84.38
2019-05-03T04:58:25.964Z,84.38
2019-05-03T04:59:26.120Z,84.38
2019-05-03T05:01:26.199Z,84.38
2019-05-03T05:02:26.690Z,90.00
2019-05-03T05:03:26.576Z,90.00
2019-05-03T05:04:25.855Z,90.00
2019-05-03T05:05:26.302Z,90.00
2019-05-03T05:06:26.138Z,90.00
2019-05-03T05:07:26.299Z,95.63
2019-05-03T05:08:25.671Z,95.63
2019-05-03T05:09:26.042Z,101.25
2019-05-03T05:10:26.262Z,112.50
2019-05-03T05:11:26.272Z,118.13
2019-05-03T05:12:25.859Z,118.13
2019-05-03T05:13:25.532Z,118.13
2019-05-03T05:14:25.877Z,118.13
2019-05-03T05:15:26.333Z,129.38
2019-05-03T05:16:25.535Z,135.00
2019-05-03T05:17:26.347Z,140.63
2019-05-03T05:18:26.406Z,157.50
2019-05-03T05:19:25.513Z,168.75
2019-05-03T05:20:25.390Z,163.13
2019-05-03T05:21:25.469Z,174.38
2019-05-03T05:22:25.443Z,196.88
2019-05-03T05:23:25.324Z,225.00
2019-05-03T05:24:25.683Z,241.88
2019-05-03T05:25:25.265Z,213.75
2019-05-03T05:27:25.733Z,196.88
2019-05-03T05:28:25.400Z,185.63
2019-05-03T05:29:25.405Z,157.50
2019-05-03T05:30:25.435Z,135.00
2019-05-03T05:31:25.530Z,129.38
2019-05-03T05:32:25.083Z,123.75
2019-05-03T05:33:26.500Z,118.13
2019-05-03T05:34:25.108Z,118.13
2019-05-03T05:35:25.018Z,118.13
2019-05-03T05:36:25.358Z,118.13
2019-05-03T05:37:25.133Z,118.13
2019-05-03T05:39:24.935Z,123.75
2019-05-03T05:40:24.963Z,123.75
2019-05-03T05:41:24.897Z,123.75
2019-05-03T05:43:25.510Z,129.38
2019-05-03T05:45:24.788Z,129.38
2019-05-03T05:46:24.970Z,129.38
2019-05-03T05:47:25.432Z,129.38
2019-05-03T05:48:24.735Z,129.38
2019-05-03T05:49:25.986Z,123.75
2019-05-03T05:50:25.384Z,123.75
2019-05-03T05:51:25.080Z,129.38
2019-05-03T05:52:24.699Z,129.38
2019-05-03T05:53:25.395Z,135.00
2019-05-03T05:54:24.656Z,135.00
2019-05-03T05:55:25.285Z,135.00
2019-05-03T05:56:25.130Z,129.38
2019-05-03T05:57:25.596Z,135.00
2019-05-03T05:58:25.615Z,140.63
2019-05-03T05:59:24.861Z,140.63
2019-05-03T06:00:25.678Z,140.63
2019-05-03T06:01:25.014Z,140.63
2019-05-03T06:02:25.398Z,140.63
2019-05-03T06:04:24.645Z,140.63
2019-05-03T06:05:25.250Z,140.63
2019-05-03T06:06:24.478Z,140.63
2019-05-03T06:08:25.115Z,146.25
2019-05-03T06:09:25.614Z,146.25
2019-05-03T06:10:24.933Z,157.50
2019-05-03T06:11:25.842Z,157.50
2019-05-03T06:12:25.100Z,157.50
2019-05-03T06:13:24.174Z,151.88
2019-05-03T06:14:24.594Z,146.25
2019-05-03T06:16:24.586Z,151.88
2019-05-03T06:17:24.601Z,151.88
2019-05-03T06:18:25.052Z,151.88
2019-05-03T06:20:24.605Z,163.13
2019-05-03T06:21:25.065Z,157.50
2019-05-03T06:22:25.692Z,163.13
2019-05-03T06:23:24.821Z,168.75
2019-05-03T06:25:26.583Z,174.38
2019-05-03T06:26:25.267Z,174.38
2019-05-03T06:27:24.419Z,180.00
2019-05-03T06:28:25.213Z,180.00
2019-05-03T06:29:24.783Z,174.38
2019-05-03T06:30:24.850Z,174.38
2019-05-03T06:31:25.254Z,168.75
2019-05-03T06:33:24.496Z,163.13
2019-05-03T06:34:25.189Z,163.13
2019-05-03T06:35:24.394Z,163.13
2019-05-03T06:37:25.123Z,163.13
2019-05-03T06:38:24.549Z,163.13
2019-05-03T06:39:24.947Z,163.13
2019-05-03T06:40:25.901Z,168.75
2019-05-03T06:41:25.071Z,168.75
2019-05-03T06:43:24.448Z,168.75
2019-05-03T06:44:27.005Z,168.75
2019-05-03T06:45:25.116Z,174.38
2019-05-03T06:46:30.103Z,174.38
2019-05-03T06:47:25.315Z,180.00
2019-05-03T06:48:30.223Z,180.00
2019-05-03T06:49:25.394Z,185.63
2019-05-03T06:50:26.431Z,196.88
2019-05-03T06:51:24.856Z,202.50
2019-05-03T06:52:27.581Z,213.75
2019-05-03T06:53:25.277Z,219.38
2019-05-03T06:54:28.364Z,225.00
2019-05-03T06:55:24.749Z,241.88
2019-05-03T06:56:24.997Z,270.00
2019-05-03T06:57:25.228Z,303.75
2019-05-03T06:58:31.260Z,348.75
2019-05-03T07:00:24.742Z,303.75
2019-05-03T07:01:25.166Z,315.00
2019-05-03T07:02:25.150Z,360.00
2019-05-03T07:03:25.055Z,331.88
2019-05-03T07:04:24.517Z,303.75
2019-05-03T07:05:24.992Z,303.75
2019-05-03T07:06:34.590Z,303.75
2019-05-03T07:07:26.057Z,298.13
2019-05-03T07:08:23.055Z,292.50
2019-05-03T07:09:24.935Z,298.13
2019-05-03T07:10:24.821Z,303.75
2019-05-03T07:11:24.757Z,286.88
2019-05-03T07:13:25.289Z,264.38
2019-05-03T07:14:24.576Z,275.63
2019-05-03T07:15:24.982Z,258.75
2019-05-03T07:16:22.831Z,258.75
2019-05-03T07:17:24.690Z,292.50
2019-05-03T07:18:24.678Z,365.63
2019-05-03T07:19:24.858Z,427.50
2019-05-03T07:21:24.679Z,326.25
2019-05-03T07:22:24.423Z,298.13
2019-05-03T07:23:24.435Z,286.88
2019-05-03T07:24:24.774Z,326.25
2019-05-03T07:25:25.551Z,393.75
2019-05-03T07:26:22.537Z,393.75
2019-05-03T07:27:24.762Z,399.38
2019-05-03T07:28:24.815Z,534.38
2019-05-03T07:29:22.550Z,376.88
2019-05-03T07:30:24.602Z,371.25
2019-05-03T07:31:22.459Z,315.00
2019-05-03T07:32:24.162Z,348.75
2019-05-03T07:33:22.465Z,450.00
2019-05-03T07:34:24.765Z,326.25
2019-05-03T07:35:22.349Z,331.88
2019-05-03T07:36:25.205Z,320.63
2019-05-03T07:38:22.292Z,360.00
2019-05-03T07:39:24.519Z,427.50
2019-05-03T07:40:22.269Z,511.88
2019-05-03T07:41:25.080Z,540.00
2019-05-03T07:42:22.524Z,596.25
2019-05-03T07:43:24.378Z,624.38
2019-05-03T07:44:22.385Z,523.13
2019-05-03T07:45:22.934Z,450.00
2019-05-03T07:46:22.144Z,461.25
2019-05-03T07:47:22.117Z,534.38
2019-05-03T07:49:22.092Z,421.88
2019-05-03T07:50:22.630Z,348.75
2019-05-03T07:52:22.213Z,472.50
2019-05-03T07:53:21.999Z,523.13
2019-05-03T07:54:21.986Z,562.50
2019-05-03T07:55:22.107Z,613.13
2019-05-03T07:56:21.960Z,630.00
2019-05-03T07:57:22.068Z,635.63
2019-05-03T07:58:21.916Z,652.50
2019-05-03T07:59:21.891Z,697.50
2019-05-03T08:00:21.944Z,708.75
2019-05-03T08:01:25.018Z,669.38
2019-05-03T08:02:25.093Z,618.75
2019-05-03T08:03:24.324Z,596.25
2019-05-03T08:05:24.575Z,478.13
2019-05-03T08:07:23.031Z,669.38
2019-05-03T08:08:21.811Z,669.38
2019-05-03T08:09:22.174Z,708.75
2019-05-03T08:10:21.772Z,787.50
2019-05-03T08:13:22.082Z,810.00
2019-05-03T08:14:21.910Z,753.75
2019-05-03T08:15:21.637Z,731.25
2019-05-03T08:16:21.877Z,753.75
2019-05-03T08:17:21.699Z,686.25
2019-05-03T08:18:21.756Z,528.75
2019-05-03T08:19:24.518Z,483.75
2019-05-03T08:20:21.591Z,607.50
2019-05-03T08:21:21.716Z,759.38
2019-05-03T08:22:21.508Z,781.88
2019-05-03T08:23:27.473Z,810.00
2019-05-03T08:24:21.478Z,742.50
2019-05-03T08:25:21.784Z,585.00
2019-05-03T08:27:21.530Z,253.13
2019-05-03T08:28:21.428Z,230.63
2019-05-03T08:29:21.497Z,258.75
2019-05-03T08:30:21.363Z,320.63
2019-05-03T08:31:23.931Z,433.13
2019-05-03T08:32:21.960Z,585.00
2019-05-03T08:33:22.309Z,663.75
2019-05-03T08:34:21.441Z,725.63
2019-05-03T08:35:21.783Z,776.25
2019-05-03T08:36:21.280Z,871.88
2019-05-03T08:37:24.369Z,922.50
2019-05-03T08:38:21.406Z,945.00
2019-05-03T08:39:21.281Z,888.75
2019-05-03T08:40:21.731Z,905.63
2019-05-03T08:41:21.191Z,916.88
2019-05-03T08:42:21.400Z,945.00
2019-05-03T08:43:21.210Z,928.13
2019-05-03T08:44:21.465Z,900.00
2019-05-03T08:45:21.166Z,866.25
2019-05-03T08:46:21.206Z,973.13
2019-05-03T08:47:21.070Z,933.75
2019-05-03T08:49:21.227Z,298.13
2019-05-03T08:50:21.635Z,270.00
2019-05-03T08:51:21.308Z,275.63
2019-05-03T08:52:20.993Z,286.88
2019-05-03T08:53:20.979Z,281.25
2019-05-03T08:54:20.960Z,275.63
2019-05-03T08:55:21.031Z,253.13
2019-05-03T08:56:20.920Z,225.00
2019-05-03T08:57:20.911Z,196.88
2019-05-03T08:58:21.198Z,196.88
2019-05-03T08:59:31.591Z,185.63
2019-05-03T09:00:20.947Z,185.63
2019-05-03T09:01:21.732Z,185.63
2019-05-03T09:02:20.885Z,180.00
2019-05-03T09:03:20.844Z,163.13
2019-05-03T09:04:33.073Z,151.88
2019-05-03T09:05:21.570Z,140.63
2019-05-03T09:06:20.935Z,135.00
2019-05-03T09:07:27.165Z,129.38
2019-05-03T09:08:20.723Z,129.38
2019-05-03T09:09:21.952Z,129.38
2019-05-03T09:10:20.768Z,118.13
2019-05-03T09:11:30.754Z,112.50
2019-05-03T09:12:20.716Z,112.50
2019-05-03T09:13:20.628Z,112.50
2019-05-03T09:14:20.900Z,106.88
2019-05-03T09:15:21.767Z,95.63
2019-05-03T09:16:20.611Z,84.38
2019-05-03T09:18:25.702Z,112.50
2019-05-03T09:20:20.496Z,146.25
2019-05-03T09:23:23.224Z,219.38
2019-05-03T09:24:21.736Z,270.00
2019-05-03T09:25:20.718Z,331.88
2019-05-03T09:26:20.341Z,393.75
2019-05-03T09:27:20.375Z,472.50
2019-05-03T09:29:20.318Z,540.00
2019-05-03T09:30:20.274Z,511.88
2019-05-03T09:32:20.534Z,590.63
2019-05-03T09:33:20.204Z,725.63
2019-05-03T09:34:20.192Z,838.13
2019-05-03T09:35:29.752Z,776.25
2019-05-03T09:36:20.159Z,1524.38
2019-05-03T09:37:20.374Z,1012.50
2019-05-03T09:38:20.443Z,1108.13
2019-05-03T09:40:20.058Z,1653.75
2019-05-03T09:41:20.036Z,1665.00
2019-05-03T09:42:20.061Z,1085.63
2019-05-03T09:44:20.028Z,1192.50
2019-05-03T09:45:19.966Z,2401.88
2019-05-03T09:46:19.962Z,2154.38
2019-05-03T09:47:19.969Z,2716.88
2019-05-03T09:48:19.929Z,3037.50
2019-05-03T09:49:20.096Z,3200.63
2019-05-03T09:50:20.148Z,3105.00
2019-05-03T09:51:19.919Z,3256.88
2019-05-03T09:52:19.841Z,3076.88
2019-05-03T09:53:19.893Z,2694.38
2019-05-03T09:54:19.808Z,2705.63
2019-05-03T09:55:19.876Z,3375.00
2019-05-03T09:57:19.765Z,1974.38
2019-05-03T09:58:19.724Z,1850.63
2019-05-03T09:59:19.718Z,2666.25
2019-05-03T10:00:19.816Z,1912.50
2019-05-03T10:01:19.697Z,1203.75
2019-05-03T10:02:20.080Z,1018.13
2019-05-03T10:03:19.696Z,1968.75
2019-05-03T10:05:19.676Z,551.25
2019-05-03T10:06:19.824Z,410.63
2019-05-03T10:08:19.628Z,382.50
2019-05-03T10:09:19.870Z,320.63
2019-05-03T10:10:19.553Z,286.88
2019-05-03T10:11:19.627Z,264.38
2019-05-03T10:12:19.513Z,281.25
2019-05-03T10:14:19.541Z,393.75
2019-05-03T10:15:19.471Z,461.25
2019-05-03T10:16:19.529Z,545.63
2019-05-03T10:18:19.435Z,798.75
2019-05-03T10:19:19.691Z,1023.75
2019-05-03T10:20:19.417Z,1226.25
2019-05-03T10:21:19.816Z,1636.88
2019-05-03T10:22:19.677Z,1113.75
2019-05-03T10:23:19.361Z,956.25
2019-05-03T10:24:20.023Z,3650.63
2019-05-03T10:25:19.423Z,1828.13
2019-05-03T10:26:19.480Z,1614.38
2019-05-03T10:27:19.253Z,2829.38
2019-05-03T10:28:19.312Z,2790.00
2019-05-03T10:29:19.760Z,2390.63
2019-05-03T10:30:19.218Z,1811.25
2019-05-03T10:31:19.224Z,1451.25
2019-05-03T10:32:19.179Z,1434.38
2019-05-03T10:33:19.178Z,1372.50
2019-05-03T10:34:19.171Z,1400.63
2019-05-03T10:36:20.063Z,1383.75
2019-05-03T10:37:19.110Z,1378.13
2019-05-03T10:38:19.093Z,1237.50
2019-05-03T10:39:19.260Z,1355.63
2019-05-03T10:41:19.304Z,1248.75
2019-05-03T10:42:19.049Z,1333.13
2019-05-03T10:43:19.720Z,1293.75
2019-05-03T10:44:19.017Z,1434.38
2019-05-03T10:45:19.004Z,1451.25
2019-05-03T10:46:20.072Z,1378.13
2019-05-03T10:47:19.004Z,1361.25
2019-05-03T10:48:19.150Z,1400.63
2019-05-03T10:49:19.094Z,1321.88
2019-05-03T10:51:19.372Z,995.63
2019-05-03T10:52:19.073Z,961.88
2019-05-03T10:53:18.931Z,956.25
2019-05-03T10:54:20.438Z,810.00
2019-05-03T10:55:18.923Z,866.25
2019-05-03T10:56:24.578Z,804.38
2019-05-03T10:57:19.242Z,770.63
2019-05-03T10:58:19.014Z,826.88
2019-05-03T11:00:42.581Z,675.00
2019-05-03T11:01:18.848Z,680.63
2019-05-03T11:02:19.460Z,708.75
2019-05-03T11:04:19.194Z,703.13
2019-05-03T11:06:18.868Z,663.75
2019-05-03T11:07:19.027Z,641.25
2019-05-03T11:08:18.709Z,573.75
2019-05-03T11:09:19.042Z,545.63
2019-05-03T11:10:18.695Z,523.13
2019-05-03T11:11:18.711Z,517.50
2019-05-03T11:12:18.637Z,540.00
2019-05-03T11:13:18.629Z,562.50
2019-05-03T11:15:18.922Z,641.25
2019-05-03T11:16:18.577Z,675.00
2019-05-03T11:17:18.994Z,742.50
2019-05-03T11:18:18.553Z,843.75
2019-05-03T11:19:18.537Z,961.88
2019-05-03T11:20:28.369Z,1198.13
2019-05-03T11:21:28.201Z,1248.75
2019-05-03T11:22:18.472Z,1209.38
2019-05-03T11:23:18.509Z,1355.63
2019-05-03T11:24:18.794Z,2019.38
2019-05-03T11:29:19.009Z,1344.38
2019-05-03T11:32:19.344Z,1395.00
2019-05-03T11:33:18.307Z,1248.75
2019-05-03T11:34:22.228Z,1276.88
2019-05-03T11:39:18.588Z,1333.13
2019-05-03T11:40:18.826Z,1215.00
2019-05-03T11:41:29.534Z,1198.13
2019-05-03T11:42:18.711Z,1305.00
2019-05-03T11:43:18.265Z,1321.88
2019-05-03T11:44:18.127Z,1198.13
2019-05-03T11:45:18.509Z,1040.63
2019-05-03T11:46:18.650Z,933.75
2019-05-03T11:47:18.289Z,883.13
2019-05-03T11:48:18.666Z,821.25
2019-05-03T11:49:18.661Z,720.00
2019-05-03T11:50:18.514Z,613.13
2019-05-03T11:51:18.050Z,601.88
2019-05-03T11:52:18.109Z,607.50
2019-05-03T11:53:18.099Z,607.50
2019-05-03T11:54:18.047Z,562.50
2019-05-03T11:55:18.386Z,528.75
2019-05-03T11:56:18.375Z,500.63
2019-05-03T11:57:18.013Z,450.00
2019-05-03T11:58:17.967Z,427.50
2019-05-03T11:59:17.980Z,466.88
2019-05-03T12:00:17.892Z,540.00
2019-05-03T12:01:20.120Z,573.75
2019-05-03T12:02:18.204Z,590.63
2019-05-03T12:03:17.915Z,630.00
2019-05-03T12:04:17.844Z,691.88
2019-05-03T12:05:17.966Z,776.25
2019-05-03T12:06:17.778Z,866.25
2019-05-03T12:07:18.456Z,916.88
2019-05-03T12:08:17.793Z,973.13
2019-05-03T12:09:18.062Z,1012.50
2019-05-03T12:10:32.273Z,1018.13
2019-05-03T12:12:17.792Z,1051.88
2019-05-03T12:13:17.710Z,1023.75
2019-05-03T12:15:17.947Z,1046.25
2019-05-03T12:16:26.137Z,1023.75
2019-05-03T12:17:24.179Z,1085.63
2019-05-03T12:18:18.080Z,1220.63
2019-05-03T12:19:21.335Z,1243.13
2019-05-03T12:20:19.308Z,1170.00
2019-05-03T12:21:19.180Z,1051.88
2019-05-03T12:22:18.520Z,1051.88
2019-05-03T12:25:18.206Z,1198.13
2019-05-03T12:26:18.179Z,776.25
2019-05-03T12:27:17.516Z,663.75
2019-05-03T12:28:17.978Z,849.38
2019-05-03T12:29:17.795Z,990.00
2019-05-03T12:33:17.659Z,281.25
2019-05-03T12:34:17.971Z,225.00
2019-05-03T12:35:17.890Z,208.13
2019-05-03T12:36:17.488Z,196.88
2019-05-03T12:37:17.906Z,202.50
2019-05-03T12:38:17.736Z,213.75
2019-05-03T12:39:26.353Z,230.63
2019-05-03T12:40:17.879Z,275.63
2019-05-03T12:42:18.923Z,388.13
2019-05-03T12:43:17.329Z,405.00
2019-05-03T12:44:17.423Z,421.88
2019-05-03T12:45:17.352Z,461.25
2019-05-03T12:46:17.298Z,506.25
2019-05-03T12:47:17.485Z,551.25
2019-05-03T12:48:17.578Z,624.38
2019-05-03T12:49:17.151Z,731.25
2019-05-03T12:50:17.124Z,1096.88
2019-05-03T12:51:17.511Z,1608.75
2019-05-03T12:52:17.881Z,956.25
2019-05-03T12:53:17.619Z,900.00
2019-05-03T12:54:17.269Z,815.63
2019-05-03T12:56:23.188Z,770.63
2019-05-03T12:57:17.079Z,765.00
2019-05-03T12:58:17.124Z,725.63
2019-05-03T12:59:17.625Z,669.38
2019-05-03T13:00:16.965Z,618.75
2019-05-03T13:01:17.202Z,551.25
2019-05-03T13:02:16.940Z,506.25
2019-05-03T13:03:17.033Z,450.00
2019-05-03T13:04:16.920Z,421.88
2019-05-03T13:05:17.032Z,410.63
2019-05-03T13:06:17.326Z,433.13
2019-05-03T13:08:16.982Z,444.38
2019-05-03T13:09:16.837Z,399.38
2019-05-03T13:10:22.820Z,337.50
2019-05-03T13:11:16.971Z,270.00
2019-05-03T13:12:16.784Z,185.63
2019-05-03T13:13:17.289Z,140.63
2019-05-03T13:14:17.238Z,135.00
2019-05-03T13:15:16.733Z,157.50
2019-05-03T13:16:16.756Z,163.13
2019-05-03T13:17:16.684Z,151.88
2019-05-03T13:18:16.963Z,140.63
2019-05-03T13:19:16.781Z,129.38
2019-05-03T13:21:16.694Z,118.13
2019-05-03T13:23:17.949Z,112.50
2019-05-03T13:24:23.305Z,112.50
2019-05-03T13:26:16.657Z,106.88
2019-05-03T13:27:29.957Z,101.25
2019-05-03T13:29:17.083Z,101.25
2019-05-03T13:30:16.617Z,101.25
2019-05-03T13:31:16.453Z,101.25
2019-05-03T13:32:16.404Z,106.88
2019-05-03T13:33:16.639Z,112.50
2019-05-03T13:34:16.369Z,118.13
2019-05-03T13:36:16.354Z,146.25
2019-05-03T13:37:16.328Z,174.38
2019-05-03T13:38:16.290Z,180.00
2019-05-03T13:39:16.304Z,185.63
2019-05-03T13:41:16.430Z,196.88
2019-05-03T13:42:16.383Z,208.13
2019-05-03T13:43:16.193Z,213.75
2019-05-03T13:45:16.417Z,225.00
2019-05-03T13:46:16.489Z,225.00
2019-05-03T13:47:16.264Z,230.63
2019-05-03T13:48:20.914Z,236.25
2019-05-03T13:49:16.273Z,258.75
2019-05-03T13:50:16.070Z,303.75
2019-05-03T13:52:16.411Z,421.88
2019-05-03T13:54:15.980Z,540.00
2019-05-03T13:55:16.004Z,759.38
2019-05-03T13:56:15.924Z,675.00
2019-05-03T13:57:16.245Z,765.00
2019-05-03T13:59:19.855Z,1389.38
2019-05-03T14:01:15.963Z,1310.63
2019-05-03T14:02:19.005Z,1265.63
2019-05-03T14:03:15.786Z,1237.50
2019-05-03T14:04:16.075Z,635.63
2019-05-03T14:05:15.757Z,641.25
2019-05-03T14:07:15.728Z,590.63
2019-05-03T14:08:15.861Z,556.88
2019-05-03T14:09:15.787Z,528.75
2019-05-03T14:10:15.945Z,472.50
2019-05-03T14:11:15.911Z,421.88
2019-05-03T14:13:15.657Z,388.13
2019-05-03T14:15:15.610Z,399.38
2019-05-03T14:16:15.974Z,410.63
2019-05-03T14:17:15.549Z,483.75
2019-05-03T14:18:15.666Z,517.50
2019-05-03T14:19:16.110Z,888.75
2019-05-03T14:21:16.345Z,793.13
2019-05-03T14:22:15.630Z,826.88
2019-05-03T14:24:15.883Z,1006.88
2019-05-03T14:25:17.753Z,984.38
2019-05-03T14:26:15.597Z,984.38
2019-05-03T14:27:17.151Z,888.75
2019-05-03T14:28:15.743Z,675.00
2019-05-03T14:29:15.516Z,832.50
2019-05-03T14:30:15.543Z,871.88
2019-05-03T14:31:15.588Z,793.13
2019-05-03T14:32:25.775Z,748.13
2019-05-03T14:33:15.314Z,663.75