createdAt,value
2022-07-30T00:02:19.742Z,9.88
2022-07-30T00:06:21.852Z,7.95
2022-07-30T00:10:24.793Z,9.43
2022-07-30T00:14:27.071Z,8.65
2022-07-30T00:18:28.826Z,8.13
2022-07-30T00:22:31.696Z,8.50
2022-07-30T00:26:33.631Z,8.32
2022-07-30T00:30:36.025Z,8.45
2022-07-30T00:34:37.921Z,10.52
2022-07-30T00:38:39.633Z,10.27
2022-07-30T00:42:44.099Z,9.40
2022-07-30T00:46:45.832Z,9.80
2022-07-30T00:50:47.770Z,10.95
2022-07-30T00:54:50.321Z,8.85
2022-07-30T00:58:52.082Z,10.05
2022-07-30T01:02:53.797Z,9.55
2022-07-30T01:06:55.801Z,9.43
2022-07-30T01:10:57.582Z,8.52
2022-07-30T01:15:01.474Z,9.00
2022-07-30T01:19:26.432Z,8.32
2022-07-30T01:23:36.017Z,7.05
2022-07-30T01:27:46.023Z,17.83
2022-07-30T01:31:49.289Z,8.30
2022-07-30T01:35:52.711Z,7.97
2022-07-30T01:39:55.467Z,8.27
2022-07-30T01:43:58.018Z,9.02
2022-07-30T01:48:02.759Z,7.50
2022-07-30T01:52:05.603Z,9.52
2022-07-30T01:56:10.881Z,10.45
2022-07-30T02:00:14.172Z,8.20
2022-07-30T02:04:19.568Z,16.02
2022-07-30T02:08:28.885Z,20.10
2022-07-30T02:12:32.561Z,13.75
2022-07-30T02:16:40.449Z,19.55
2022-07-30T02:20:46.788Z,21.45
2022-07-30T02:24:53.393Z,31.45
2022-07-30T02:28:59.139Z,80.28
2022-07-30T02:33:05.597Z,39.22
2022-07-30T02:37:11.010Z,19.77
2022-07-30T02:41:13.338Z,40.85
2022-07-30T02:45:17.894Z,25.10
2022-07-30T02:49:22.346Z,40.78
2022-07-30T02:53:26.189Z,16.75
2022-07-30T02:57:28.710Z,9.40
2022-07-30T03:01:32.896Z,9.68
2022-07-30T03:05:35.495Z,10.25
2022-07-30T03:09:50.728Z,8.02
2022-07-30T03:13:53.313Z,9.15
2022-07-30T03:17:57.005Z,8.32
2022-07-30T03:22:02.472Z,8.48
2022-07-30T03:26:06.860Z,10.25
2022-07-30T03:30:09.766Z,9.02
2022-07-30T03:34:12.969Z,8.60
2022-07-30T03:38:17.633Z,8.07
2022-07-30T03:42:19.951Z,9.48
2022-07-30T03:46:22.617Z,9.85
2022-07-30T03:50:24.508Z,9.45
2022-07-30T03:54:26.854Z,8.57
2022-07-30T03:58:30.528Z,10.00
2022-07-30T04:02:41.985Z,8.80
2022-07-30T04:06:43.716Z,9.40
2022-07-30T04:10:48.437Z,10.90
2022-07-30T04:14:50.200Z,11.48
2022-07-30T04:18:54.672Z,10.65
2022-07-30T04:22:58.155Z,14.15
2022-07-30T04:27:01.513Z,10.65
2022-07-30T04:31:05.030Z,9.85
2022-07-30T04:35:07.047Z,10.90
2022-07-30T04:39:08.827Z,12.05
2022-07-30T04:43:10.552Z,11.38
2022-07-30T04:47:12.642Z,12.18
2022-07-30T04:51:35.314Z,11.05
2022-07-30T04:55:42.045Z,12.27
2022-07-30T04:59:44.262Z,11.95
2022-07-30T05:03:47.658Z,10.98
2022-07-30T05:07:49.632Z,13.48
2022-07-30T05:11:56.260Z,12.55
2022-07-30T05:15:58.012Z,12.07
2022-07-30T05:20:00.059Z,10.63
2022-07-30T05:24:01.751Z,15.18
2022-07-30T05:28:04.806Z,11.82
2022-07-30T05:32:07.326Z,11.07
2022-07-30T05:36:09.525Z,10.98
2022-07-30T05:40:12.267Z,12.00
2022-07-30T05:44:14.146Z,13.35
2022-07-30T05:48:15.862Z,11.25
2022-07-30T05:52:17.661Z,12.60
2022-07-30T05:56:19.856Z,11.55
2022-07-30T06:00:21.535Z,13.32
2022-07-30T06:04:23.439Z,11.07
2022-07-30T06:08:25.141Z,9.00
2022-07-30T06:12:28.295Z,10.15
2022-07-30T06:16:31.047Z,10.23
2022-07-30T06:20:38.980Z,8.10
2022-07-30T06:24:40.755Z,12.38
2022-07-30T06:28:42.662Z,7.88
2022-07-30T06:32:45.678Z,8.30
2022-07-30T06:36:51.095Z,7.13
2022-07-30T06:40:53.393Z,11.05
2022-07-30T06:44:55.231Z,12.77
2022-07-30T06:48:57.131Z,10.20
2022-07-30T06:52:58.920Z,8.57
2022-07-30T06:57:00.911Z,8.40
2022-07-30T07:01:03.202Z,7.25
2022-07-30T07:05:13.285Z,9.18
2022-07-30T07:09:15.011Z,10.77
2022-07-30T07:13:16.833Z,8.43
2022-07-30T07:17:18.664Z,8.75
2022-07-30T07:21:20.804Z,10.88
2022-07-30T07:25:22.788Z,12.63
2022-07-30T07:29:24.513Z,10.38
2022-07-30T07:33:26.211Z,8.60
2022-07-30T07:37:28.354Z,9.57
2022-07-30T07:41:30.106Z,9.63
2022-07-30T07:45:51.266Z,9.75
2022-07-30T07:49:55.745Z,11.52
2022-07-30T07:54:18.980Z,11.25
2022-07-30T07:58:25.419Z,10.45
2022-07-30T08:02:28.147Z,11.32
2022-07-30T08:06:29.901Z,13.07
2022-07-30T08:10:31.902Z,9.52
2022-07-30T08:14:33.833Z,7.80
2022-07-30T08:18:37.081Z,9.18
2022-07-30T08:22:39.142Z,8.25
2022-07-30T08:26:40.913Z,8.90
2022-07-30T08:30:42.886Z,8.77
2022-07-30T08:34:44.681Z,6.30
2022-07-30T08:38:46.884Z,9.10
2022-07-30T08:42:48.750Z,8.77
2022-07-30T08:46:56.212Z,8.27
2022-07-30T08:50:59.500Z,11.23
2022-07-30T08:55:01.534Z,7.47
2022-07-30T08:59:03.665Z,7.60
2022-07-30T09:03:05.834Z,6.45
2022-07-30T09:07:07.646Z,5.93
2022-07-30T09:11:10.588Z,8.85
2022-07-30T09:15:15.661Z,7.20
2022-07-30T09:19:20.189Z,6.90
2022-07-30T09:23:21.935Z,6.40
2022-07-30T09:27:23.651Z,7.30
2022-07-30T09:31:25.472Z,5.93
2022-07-30T09:35:27.813Z,5.97
2022-07-30T09:39:37.909Z,4.35
2022-07-30T09:43:48.552Z,5.00
2022-07-30T09:47:50.482Z,4.40
2022-07-30T09:51:56.623Z,7.65
2022-07-30T09:55:59.673Z,7.78
2022-07-30T10:04:44.796Z,5.85
2022-07-30T10:08:55.111Z,2.95
2022-07-30T10:13:04.652Z,6.28
2022-07-30T10:17:06.553Z,4.95
2022-07-30T10:21:08.997Z,3.88
2022-07-30T10:25:11.981Z,6.00
2022-07-30T10:29:19.232Z,3.65
2022-07-30T10:33:35.146Z,4.10
2022-07-30T10:37:43.353Z,5.25
2022-07-30T10:42:12.443Z,4.68
2022-07-30T10:46:36.907Z,5.38
2022-07-30T10:50:53.577Z,3.95
2022-07-30T10:54:55.418Z,5.15
2022-07-30T10:59:05.574Z,3.47
2022-07-30T11:03:17.135Z,4.47
2022-07-30T11:07:25.761Z,3.05
2022-07-30T11:12:01.868Z,2.70
2022-07-30T11:16:01.540Z,4.22
2022-07-30T11:20:07.184Z,4.30
2022-07-30T11:24:46.413Z,4.38
2022-07-30T11:28:49.758Z,8.25
2022-07-30T11:32:53.381Z,3.55
2022-07-30T11:37:18.661Z,3.97
2022-07-30T11:41:25.699Z,3.67
2022-07-30T11:45:29.387Z,4.10
2022-07-30T11:49:37.429Z,3.83
2022-07-30T11:53:39.204Z,4.65
2022-07-30T11:57:42.218Z,3.45
2022-07-30T12:01:43.968Z,2.78
2022-07-30T12:05:46.052Z,4.95
2022-07-30T12:09:54.430Z,2.75
2022-07-30T12:14:00.032Z,4.38
2022-07-30T12:22:23.607Z,6.78
2022-07-30T12:26:29.953Z,3.65
2022-07-30T12:30:31.817Z,3.28
2022-07-30T12:34:33.978Z,4.72
2022-07-30T12:38:48.834Z,3.97
2022-07-30T12:42:52.725Z,2.42
2022-07-30T12:46:54.507Z,4.03
2022-07-30T12:51:10.693Z,2.25
2022-07-30T12:55:13.627Z,4.50
2022-07-30T12:59:22.545Z,5.65
2022-07-30T13:03:26.055Z,2.90
2022-07-30T13:07:32.074Z,4.40
2022-07-30T13:11:48.694Z,2.70
2022-07-30T13:16:06.925Z,5.57
2022-07-30T13:20:09.732Z,4.95
2022-07-30T13:24:18.277Z,8.57
2022-07-30T13:28:20.420Z,5.70
2022-07-30T13:32:22.171Z,2.53
2022-07-30T13:36:24.193Z,3.50
2022-07-30T13:40:25.910Z,5.38
2022-07-30T13:44:27.657Z,5.53
2022-07-30T13:48:29.393Z,3.35
2022-07-30T13:52:31.206Z,5.13
2022-07-30T13:56:33.030Z,2.45
2022-07-30T14:00:45.175Z,4.05
2022-07-30T14:04:46.931Z,2.97
2022-07-30T14:08:49.763Z,2.53
2022-07-30T14:12:55.833Z,2.17
2022-07-30T14:16:57.651Z,3.63
2022-07-30T14:21:00.070Z,3.15
2022-07-30T14:25:01.843Z,2.20
2022-07-30T14:29:07.079Z,2.15
2022-07-30T14:33:09.008Z,4.75
2022-07-30T14:37:14.442Z,2.53
2022-07-30T14:41:16.582Z,3.72
2022-07-30T14:45:18.343Z,8.30
2022-07-30T14:49:21.716Z,2.25
2022-07-30T14:53:24.738Z,2.95
2022-07-30T14:57:26.613Z,4.18
2022-07-30T15:01:28.517Z,2.65
2022-07-30T15:05:30.814Z,3.15
2022-07-30T15:09:34.229Z,4.93
2022-07-30T15:13:36.997Z,6.13
2022-07-30T15:17:40.477Z,2.10
2022-07-30T15:21:44.658Z,3.53
2022-07-30T15:25:48.797Z,2.75
2022-07-30T15:29:50.756Z,2.30
2022-07-30T15:33:52.646Z,2.97
2022-07-30T15:37:55.409Z,2.17
2022-07-30T15:41:57.239Z,2.95
2022-07-30T15:45:58.996Z,4.60
2022-07-30T15:50:03.423Z,2.35
2022-07-30T15:54:06.919Z,1.80
2022-07-30T15:58:09.537Z,2.50
2022-07-30T16:02:12.638Z,9.13
2022-07-30T16:06:14.767Z,3.03
2022-07-30T16:10:16.609Z,1.88
2022-07-30T16:14:18.767Z,5.70
2022-07-30T16:18:20.683Z,7.85
2022-07-30T16:22:24.245Z,2.95
2022-07-30T16:26:26.422Z,2.00
2022-07-30T16:30:28.377Z,2.88
2022-07-30T16:34:30.135Z,6.20
2022-07-30T16:38:31.869Z,3.83
2022-07-30T16:42:33.653Z,3.28
2022-07-30T16:46:37.011Z,1.83
2022-07-30T16:50:40.804Z,2.47
2022-07-30T16:54:42.605Z,4.63
2022-07-30T16:58:44.514Z,2.63
2022-07-30T17:02:46.378Z,3.13
2022-07-30T17:06:48.160Z,6.85
2022-07-30T17:10:49.968Z,3.42
2022-07-30T17:14:51.852Z,1.88
2022-07-30T17:18:53.586Z,3.92
2022-07-30T17:22:56.148Z,3.67
2022-07-30T17:26:58.015Z,2.95
2022-07-30T17:30:59.950Z,2.10
2022-07-30T17:35:01.763Z,4.88
2022-07-30T17:39:04.824Z,2.88
2022-07-30T17:43:07.915Z,3.58
2022-07-30T17:47:14.351Z,2.10
2022-07-30T17:51:17.139Z,3.22
2022-07-30T17:55:19.258Z,2.47
2022-07-30T17:59:21.049Z,2.22
2022-07-30T18:03:22.841Z,3.28
2022-07-30T18:07:24.714Z,3.40
2022-07-30T18:11:26.554Z,3.03
2022-07-30T18:15:28.546Z,3.58
2022-07-30T18:19:30.355Z,2.72
2022-07-30T18:23:35.028Z,2.88
2022-07-30T18:27:37.090Z,5.80
2022-07-30T18:31:38.924Z,2.70
2022-07-30T18:35:40.645Z,2.33
2022-07-30T18:39:42.362Z,3.25
2022-07-30T18:43:48.185Z,2.97
2022-07-30T18:47:50.354Z,3.55
2022-07-30T18:51:52.179Z,2.95
2022-07-30T18:55:54.152Z,3.55
2022-07-30T18:59:56.004Z,5.03
2022-07-30T19:03:57.743Z,2.95
2022-07-30T19:07:59.795Z,4.00
2022-07-30T19:12:01.789Z,3.70
2022-07-30T19:16:04.211Z,3.25
2022-07-30T19:20:06.521Z,3.88
2022-07-30T19:24:09.991Z,3.70
2022-07-30T19:28:13.798Z,6.03
2022-07-30T19:32:15.579Z,3.63
2022-07-30T19:36:20.629Z,3.05
2022-07-30T19:40:22.689Z,4.60
2022-07-30T19:44:24.538Z,5.45
2022-07-30T19:48:29.369Z,4.80
2022-07-30T19:52:33.352Z,2.47
2022-07-30T19:56:37.952Z,3.55
2022-07-30T20:00:39.783Z,12.75
2022-07-30T20:04:43.571Z,8.38
2022-07-30T20:08:45.751Z,10.25
2022-07-30T20:12:50.840Z,5.47
2022-07-30T20:16:52.666Z,3.97
2022-07-30T20:20:55.091Z,3.53
2022-07-30T20:24:59.446Z,4.65
2022-07-30T20:29:03.315Z,4.07
2022-07-30T20:33:11.327Z,6.45
2022-07-30T20:37:17.815Z,5.13
2022-07-30T20:41:24.174Z,6.22
2022-07-30T20:45:40.474Z,4.85
2022-07-30T20:49:42.660Z,6.95
2022-07-30T20:53:45.038Z,4.93
2022-07-30T20:57:58.678Z,3.63
2022-07-30T21:02:09.866Z,4.28
2022-07-30T21:06:17.096Z,4.35
2022-07-30T21:10:19.934Z,5.32
2022-07-30T21:14:25.775Z,7.10
2022-07-30T21:18:27.720Z,9.35
2022-07-30T21:22:29.460Z,4.18
2022-07-30T21:26:31.308Z,5.00
2022-07-30T21:30:33.714Z,6.28
2022-07-30T21:34:42.041Z,4.65
2022-07-30T21:38:44.646Z,6.45
2022-07-30T21:42:48.295Z,4.80
2022-07-30T21:46:50.770Z,5.07
2022-07-30T21:50:53.470Z,4.85
2022-07-30T21:54:55.214Z,5.45
2022-07-30T21:58:57.086Z,4.30
2022-07-30T22:02:58.843Z,4.68
2022-07-30T22:07:01.834Z,4.15
2022-07-30T22:11:04.272Z,5.95
2022-07-30T22:15:11.065Z,6.30
2022-07-30T22:19:17.316Z,5.35
2022-07-30T22:23:20.589Z,4.50
2022-07-30T22:27:22.335Z,4.25
2022-07-30T22:31:24.082Z,4.70
2022-07-30T22:35:33.668Z,7.55
2022-07-30T22:39:51.650Z,6.32
2022-07-30T22:43:54.827Z,4.55
2022-07-30T22:47:57.137Z,6.05
2022-07-30T22:52:06.952Z,6.05
2022-07-30T22:56:23.894Z,4.50
2022-07-30T23:00:27.123Z,4.75
2022-07-30T23:04:30.378Z,7.97
2022-07-30T23:08:34.637Z,6.50
2022-07-30T23:12:36.625Z,8.43
2022-07-30T23:16:39.602Z,5.38
2022-07-30T23:20:41.554Z,4.30
2022-07-30T23:24:43.277Z,4.13
2022-07-30T23:28:44.994Z,3.75
2022-07-30T23:32:46.894Z,4.97
2022-07-30T23:36:49.194Z,5.03
2022-07-30T23:40:50.941Z,4.90
2022-07-30T23:44:52.886Z,4.25
2022-07-30T23:48:54.709Z,4.28
2022-07-30T23:52:56.806Z,4.25
2022-07-30T23:56:58.743Z,5.65
