createdAt,value
2017-10-25T00:02:23.205Z,23.05
2017-10-25T00:04:53.870Z,19.92
2017-10-25T00:07:26.371Z,19.30
2017-10-25T00:09:57.371Z,21.25
2017-10-25T00:12:28.301Z,15.38
2017-10-25T00:14:59.905Z,17.25
2017-10-25T00:17:30.633Z,19.30
2017-10-25T00:20:01.445Z,16.30
2017-10-25T00:22:32.265Z,17.27
2017-10-25T00:25:03.122Z,15.70
2017-10-25T00:27:34.224Z,15.85
2017-10-25T00:30:06.141Z,16.08
2017-10-25T00:32:38.256Z,18.23
2017-10-25T00:35:10.147Z,15.20
2017-10-25T00:37:41.180Z,16.83
2017-10-25T00:40:12.247Z,18.43
2017-10-25T00:42:42.992Z,15.55
2017-10-25T00:45:13.923Z,16.67
2017-10-25T00:47:45.750Z,30.80
2017-10-25T00:50:16.806Z,22.48
2017-10-25T00:52:47.603Z,15.93
2017-10-25T00:55:19.520Z,20.55
2017-10-25T00:57:50.550Z,18.40
2017-10-25T01:00:21.446Z,14.40
2017-10-25T01:02:52.639Z,16.52
2017-10-25T01:05:23.834Z,16.37
2017-10-25T01:07:55.433Z,17.43
2017-10-25T01:10:26.293Z,16.67
2017-10-25T01:12:57.419Z,16.30
2017-10-25T01:15:28.226Z,15.13
2017-10-25T01:17:59.104Z,16.12
2017-10-25T01:20:30.152Z,16.45
2017-10-25T01:23:01.573Z,15.40
2017-10-25T01:25:32.659Z,16.83
2017-10-25T01:28:03.722Z,14.07
2017-10-25T01:30:34.809Z,16.95
2017-10-25T01:33:05.538Z,16.08
2017-10-25T01:35:36.435Z,12.95
2017-10-25T01:38:08.335Z,15.20
2017-10-25T01:40:40.466Z,15.53
2017-10-25T01:43:11.529Z,13.27
2017-10-25T01:45:42.638Z,14.93
2017-10-25T01:48:14.185Z,16.77
2017-10-25T01:50:46.083Z,17.20
2017-10-25T01:53:16.844Z,20.42
2017-10-25T01:55:47.877Z,16.73
2017-10-25T01:58:19.564Z,15.60
2017-10-25T02:00:51.396Z,15.55
2017-10-25T02:03:22.438Z,16.15
2017-10-25T02:05:53.557Z,14.55
2017-10-25T02:08:24.564Z,12.25
2017-10-25T02:10:56.565Z,15.02
2017-10-25T02:13:27.858Z,14.25
2017-10-25T02:15:59.769Z,13.18
2017-10-25T02:18:30.790Z,18.55
2017-10-25T02:21:01.622Z,13.70
2017-10-25T02:23:32.805Z,11.70
2017-10-25T02:26:04.068Z,11.88
2017-10-25T02:28:35.247Z,14.10
2017-10-25T02:31:07.165Z,11.20
2017-10-25T02:33:38.037Z,12.02
2017-10-25T02:36:09.721Z,14.70
2017-10-25T02:38:41.773Z,14.98
2017-10-25T02:41:12.654Z,15.13
2017-10-25T02:43:43.217Z,11.55
2017-10-25T02:46:15.144Z,13.65
2017-10-25T02:48:46.015Z,11.85
2017-10-25T02:51:17.712Z,18.08
2017-10-25T02:53:48.567Z,11.35
2017-10-25T02:56:19.453Z,13.55
2017-10-25T02:58:50.932Z,12.35
2017-10-25T03:01:21.711Z,11.32
2017-10-25T03:03:52.936Z,13.18
2017-10-25T03:06:23.671Z,12.35
2017-10-25T03:08:54.506Z,11.73
2017-10-25T03:11:25.535Z,13.23
2017-10-25T03:13:56.446Z,14.25
2017-10-25T03:16:27.270Z,17.02
2017-10-25T03:18:58.771Z,18.10
2017-10-25T03:21:29.968Z,19.50
2017-10-25T03:24:00.816Z,18.52
2017-10-25T03:26:31.221Z,28.98
2017-10-25T03:29:02.935Z,19.50
2017-10-25T03:31:33.226Z,19.45
2017-10-25T03:34:04.308Z,21.67
2017-10-25T03:36:35.340Z,20.62
2017-10-25T03:39:06.331Z,18.80
2017-10-25T03:41:37.038Z,21.25
2017-10-25T03:44:07.950Z,20.42
2017-10-25T03:46:38.716Z,24.20
2017-10-25T03:49:09.617Z,18.50
2017-10-25T03:51:40.647Z,21.75
2017-10-25T03:54:12.654Z,18.02
2017-10-25T03:56:44.366Z,19.83
2017-10-25T03:59:14.805Z,20.60
2017-10-25T04:01:45.974Z,16.70
2017-10-25T04:04:17.680Z,18.65
2017-10-25T04:06:48.564Z,25.60
2017-10-25T04:09:19.603Z,23.98
2017-10-25T04:11:50.436Z,19.10
2017-10-25T04:14:21.308Z,26.52
2017-10-25T04:16:52.268Z,19.33
2017-10-25T04:19:23.023Z,17.08
2017-10-25T04:21:53.758Z,22.17
2017-10-25T04:24:25.257Z,14.00
2017-10-25T04:26:55.499Z,17.80
2017-10-25T04:29:26.523Z,13.23
2017-10-25T04:31:58.406Z,15.82
2017-10-25T04:34:29.481Z,15.10
2017-10-25T04:37:00.339Z,12.85
2017-10-25T04:39:31.392Z,16.10
2017-10-25T04:42:02.897Z,18.17
2017-10-25T04:44:33.714Z,18.00
2017-10-25T04:47:04.006Z,16.90
2017-10-25T04:49:34.939Z,14.57
2017-10-25T04:52:05.835Z,13.25
2017-10-25T04:54:36.819Z,15.07
2017-10-25T04:57:07.510Z,12.40
2017-10-25T04:59:38.275Z,15.40
2017-10-25T05:02:09.182Z,16.17
2017-10-25T05:04:40.048Z,14.68
2017-10-25T05:07:11.086Z,24.50
2017-10-25T05:09:41.940Z,17.70
2017-10-25T05:12:13.256Z,14.55
2017-10-25T05:14:43.994Z,15.93
2017-10-25T05:17:14.789Z,16.58
2017-10-25T05:19:45.797Z,18.58
2017-10-25T05:22:17.700Z,25.80
2017-10-25T05:24:48.524Z,18.10
2017-10-25T05:27:19.140Z,14.97
2017-10-25T05:29:49.926Z,12.80
2017-10-25T05:32:20.656Z,15.10
2017-10-25T05:34:52.006Z,15.50
2017-10-25T05:37:22.423Z,17.65
2017-10-25T05:39:54.148Z,12.43
2017-10-25T05:42:24.738Z,17.98
2017-10-25T05:44:55.423Z,15.80
2017-10-25T05:47:25.971Z,12.35
2017-10-25T05:49:56.874Z,17.27
2017-10-25T05:52:28.233Z,14.65
2017-10-25T05:54:59.568Z,13.25
2017-10-25T05:57:30.774Z,15.98
2017-10-25T06:00:01.769Z,15.23
2017-10-25T06:02:32.983Z,11.93
2017-10-25T06:05:04.007Z,16.62
2017-10-25T06:07:35.641Z,12.40
2017-10-25T06:10:08.297Z,11.90
2017-10-25T06:12:40.241Z,11.60
2017-10-25T06:15:11.410Z,10.52
2017-10-25T06:17:42.412Z,11.23
2017-10-25T06:20:13.023Z,13.20
2017-10-25T06:22:43.873Z,15.02
2017-10-25T06:25:14.808Z,13.80
2017-10-25T06:27:45.775Z,12.10
2017-10-25T06:30:16.722Z,11.88
2017-10-25T06:32:47.428Z,14.80
2017-10-25T06:35:18.893Z,15.25
2017-10-25T06:37:49.591Z,12.27
2017-10-25T06:40:20.532Z,11.27
2017-10-25T06:42:52.339Z,10.02
2017-10-25T06:45:23.439Z,14.23
2017-10-25T06:47:54.617Z,11.32
2017-10-25T06:50:26.312Z,11.12
2017-10-25T06:52:57.425Z,19.75
2017-10-25T06:55:28.045Z,11.20
2017-10-25T06:57:59.017Z,11.20
2017-10-25T07:00:29.918Z,9.55
2017-10-25T07:03:00.725Z,10.90
2017-10-25T07:05:32.498Z,10.52
2017-10-25T07:08:03.994Z,13.90
2017-10-25T07:10:34.841Z,10.55
2017-10-25T07:13:05.476Z,9.20
2017-10-25T07:15:36.167Z,10.57
2017-10-25T07:18:07.006Z,13.43
2017-10-25T07:20:37.799Z,10.35
2017-10-25T07:23:09.550Z,11.43
2017-10-25T07:25:41.631Z,8.75
2017-10-25T07:28:12.670Z,9.30
2017-10-25T07:30:44.185Z,8.85
2017-10-25T07:33:14.867Z,9.30
2017-10-25T07:35:46.134Z,19.98
2017-10-25T07:38:17.403Z,9.43
2017-10-25T07:40:48.583Z,10.07
2017-10-25T07:43:20.078Z,12.52
2017-10-25T07:45:51.042Z,7.95
2017-10-25T07:48:22.279Z,9.05
2017-10-25T07:50:53.672Z,10.15
2017-10-25T07:53:24.688Z,13.40
2017-10-25T07:55:55.918Z,12.37
2017-10-25T07:58:26.717Z,12.02
2017-10-25T08:00:57.702Z,10.48
2017-10-25T08:03:28.790Z,9.65
2017-10-25T08:06:00.349Z,12.32
2017-10-25T08:08:31.585Z,7.97
2017-10-25T08:11:03.635Z,12.60
2017-10-25T08:13:35.408Z,12.47
2017-10-25T08:16:07.046Z,8.13
2017-10-25T08:18:38.773Z,9.93
2017-10-25T08:21:09.824Z,7.60
2017-10-25T08:23:41.256Z,11.93
2017-10-25T08:26:11.690Z,16.10
2017-10-25T08:28:42.586Z,10.60
2017-10-25T08:31:14.554Z,13.55
2017-10-25T08:33:45.484Z,7.03
2017-10-25T08:36:16.444Z,9.85
2017-10-25T08:38:47.464Z,13.57
2017-10-25T08:41:18.063Z,9.10
2017-10-25T08:43:49.090Z,9.30
2017-10-25T08:46:20.034Z,9.77
2017-10-25T08:48:51.123Z,8.83
2017-10-25T08:51:22.176Z,7.30
2017-10-25T08:53:55.038Z,10.57
2017-10-25T08:56:26.526Z,11.27
2017-10-25T08:58:57.435Z,8.07
2017-10-25T09:01:28.569Z,7.10
2017-10-25T09:03:59.417Z,8.07
2017-10-25T09:06:30.328Z,10.83
2017-10-25T09:09:02.476Z,11.87
2017-10-25T09:11:34.055Z,9.00
2017-10-25T09:14:05.120Z,7.57
2017-10-25T09:16:35.836Z,8.53
2017-10-25T09:19:06.630Z,8.30
2017-10-25T09:21:37.502Z,8.10
2017-10-25T09:24:08.340Z,6.97
2017-10-25T09:26:39.969Z,7.30
2017-10-25T09:29:12.432Z,8.40
2017-10-25T09:31:42.886Z,6.37
2017-10-25T09:34:14.536Z,10.17
2017-10-25T09:36:45.140Z,6.23
2017-10-25T09:39:16.019Z,6.43
2017-10-25T09:41:46.965Z,8.17
2017-10-25T09:44:17.574Z,5.80
2017-10-25T09:46:48.985Z,12.07
2017-10-25T09:49:20.559Z,16.60
2017-10-25T09:51:51.949Z,7.03
2017-10-25T09:54:23.076Z,6.63
2017-10-25T09:56:53.620Z,7.60
2017-10-25T09:59:24.745Z,7.30
2017-10-25T10:01:56.527Z,6.00
2017-10-25T10:04:28.243Z,5.60
2017-10-25T10:06:59.341Z,8.20
2017-10-25T10:09:31.012Z,13.07
2017-10-25T10:12:02.717Z,6.60
2017-10-25T10:14:34.129Z,6.63
2017-10-25T10:17:05.898Z,8.37
2017-10-25T10:19:38.160Z,6.93
2017-10-25T10:22:09.561Z,8.37
2017-10-25T10:24:40.296Z,10.40
2017-10-25T10:27:11.236Z,10.23
2017-10-25T10:29:42.404Z,7.10
2017-10-25T10:32:13.994Z,8.00
2017-10-25T10:34:45.072Z,13.60
2017-10-25T10:37:16.261Z,10.33
2017-10-25T10:39:47.104Z,9.50
2017-10-25T10:42:17.503Z,9.33
2017-10-25T10:44:48.279Z,8.77
2017-10-25T10:47:19.858Z,8.93
2017-10-25T10:49:50.605Z,8.57
2017-10-25T10:52:21.416Z,5.73
2017-10-25T10:54:53.166Z,5.27
2017-10-25T10:57:24.291Z,7.63
2017-10-25T10:59:55.656Z,5.57
2017-10-25T11:02:26.424Z,5.97
2017-10-25T11:04:57.205Z,9.77
2017-10-25T11:07:28.001Z,7.97
2017-10-25T11:09:58.537Z,6.83
2017-10-25T11:12:29.183Z,12.73
2017-10-25T11:15:00.227Z,11.70
2017-10-25T11:17:31.935Z,6.70
2017-10-25T11:20:02.606Z,9.80
2017-10-25T11:22:33.619Z,6.73
2017-10-25T11:25:04.621Z,11.57
2017-10-25T11:27:36.470Z,6.60
2017-10-25T11:30:07.681Z,10.80
2017-10-25T11:32:39.484Z,7.43
2017-10-25T11:35:10.484Z,12.50
2017-10-25T11:37:41.812Z,6.73
2017-10-25T11:40:12.464Z,8.70
2017-10-25T11:42:43.616Z,12.50
2017-10-25T11:45:14.832Z,7.57
2017-10-25T11:47:46.041Z,5.60
2017-10-25T11:50:17.293Z,8.43
2017-10-25T11:52:48.233Z,7.00
2017-10-25T11:55:18.730Z,9.65
2017-10-25T11:57:49.481Z,9.53
2017-10-25T12:00:21.570Z,9.07
2017-10-25T12:02:52.770Z,15.13
2017-10-25T12:05:24.046Z,13.60
2017-10-25T12:07:54.958Z,7.43
2017-10-25T12:10:27.208Z,8.20
2017-10-25T12:12:58.267Z,8.33
2017-10-25T12:15:29.109Z,11.70
2017-10-25T12:17:59.900Z,7.73
2017-10-25T12:20:30.503Z,9.70
2017-10-25T12:23:01.893Z,10.37
2017-10-25T12:25:33.084Z,8.97
2017-10-25T12:28:04.803Z,12.33
2017-10-25T12:30:35.688Z,8.73
2017-10-25T12:33:06.915Z,11.37
2017-10-25T12:35:37.982Z,11.10
2017-10-25T12:38:08.514Z,17.03
2017-10-25T12:40:39.225Z,9.07
2017-10-25T12:43:10.517Z,16.00
2017-10-25T12:45:41.392Z,6.90
2017-10-25T12:48:12.807Z,14.63
2017-10-25T12:50:43.640Z,6.40
2017-10-25T12:53:14.624Z,12.80
2017-10-25T12:55:46.422Z,9.13
2017-10-25T12:58:17.407Z,9.83
2017-10-25T13:00:48.481Z,10.80
2017-10-25T13:03:20.014Z,15.47
2017-10-25T13:05:51.008Z,10.40
2017-10-25T13:08:21.929Z,10.97
2017-10-25T13:10:55.076Z,13.53
2017-10-25T13:13:49.388Z,8.40
2017-10-25T13:16:35.568Z,8.60
2017-10-25T13:19:06.526Z,11.80
2017-10-25T13:21:37.678Z,13.50
2017-10-25T13:24:08.455Z,12.63
2017-10-25T13:26:39.549Z,14.57
2017-10-25T13:29:10.676Z,11.30
2017-10-25T13:31:42.343Z,13.10
2017-10-25T13:34:13.335Z,10.27
2017-10-25T13:36:45.111Z,15.60
2017-10-25T13:39:16.238Z,11.50
2017-10-25T13:41:46.975Z,12.20
2017-10-25T13:44:18.188Z,7.90
2017-10-25T13:46:49.184Z,12.07
2017-10-25T13:49:20.811Z,11.83
2017-10-25T13:51:51.615Z,12.25
2017-10-25T13:54:22.512Z,11.02
2017-10-25T13:56:53.535Z,8.82
2017-10-25T13:59:24.797Z,8.25
2017-10-25T14:01:55.962Z,12.82
2017-10-25T14:04:27.644Z,10.70
2017-10-25T14:06:58.736Z,12.20
2017-10-25T14:09:29.546Z,9.60
2017-10-25T14:12:00.376Z,13.90
2017-10-25T14:14:31.064Z,9.77
2017-10-25T14:17:01.892Z,15.65
2017-10-25T14:19:32.813Z,24.03
2017-10-25T14:22:04.060Z,11.50
2017-10-25T14:24:35.316Z,13.85
2017-10-25T14:27:16.850Z,9.13
2017-10-25T14:29:48.176Z,12.40
2017-10-25T14:32:19.702Z,15.50
2017-10-25T14:34:51.325Z,11.43
2017-10-25T14:37:22.794Z,12.07
2017-10-25T14:39:53.908Z,10.88
2017-10-25T14:42:25.180Z,12.20
2017-10-25T14:44:55.751Z,11.88
2017-10-25T14:47:26.779Z,15.35
2017-10-25T14:49:57.837Z,15.65
2017-10-25T14:52:29.143Z,12.45
2017-10-25T14:55:00.140Z,10.00
2017-10-25T14:57:31.013Z,11.17
2017-10-25T15:00:02.671Z,16.08
2017-10-25T15:02:34.162Z,13.90
2017-10-25T15:05:04.816Z,15.85
2017-10-25T15:07:35.632Z,15.00
2017-10-25T15:10:06.822Z,16.10
2017-10-25T15:12:37.833Z,16.92
2017-10-25T15:15:08.458Z,17.20
2017-10-25T15:17:40.147Z,18.45
2017-10-25T15:20:10.873Z,18.70
2017-10-25T15:22:42.126Z,19.52
2017-10-25T15:25:12.910Z,14.60
2017-10-25T15:27:43.524Z,15.35
2017-10-25T15:30:14.511Z,24.55
2017-10-25T15:32:45.170Z,18.17
2017-10-25T15:35:16.189Z,20.30
2017-10-25T15:37:48.202Z,16.35
2017-10-25T15:40:19.035Z,14.98
2017-10-25T15:42:51.778Z,18.33
2017-10-25T15:45:22.753Z,17.25
2017-10-25T15:47:54.159Z,24.92
2017-10-25T15:50:24.867Z,19.08
2017-10-25T15:52:55.721Z,19.00
2017-10-25T15:55:26.656Z,16.83
2017-10-25T15:57:58.777Z,21.05
2017-10-25T16:00:30.200Z,19.83
2017-10-25T16:03:01.228Z,20.58
2017-10-25T16:05:31.837Z,19.90
2017-10-25T16:08:03.502Z,18.67
2017-10-25T16:10:34.363Z,20.50
2017-10-25T16:13:05.133Z,19.12
2017-10-25T16:15:35.854Z,20.95
2017-10-25T16:18:07.402Z,19.85
2017-10-25T16:20:39.321Z,23.77
2017-10-25T16:23:09.878Z,22.80
2017-10-25T16:25:41.348Z,17.65
2017-10-25T16:28:13.047Z,17.95
2017-10-25T16:30:44.294Z,21.55
2017-10-25T16:33:15.662Z,22.02
2017-10-25T16:35:46.543Z,25.52
2017-10-25T16:38:18.029Z,20.83
2017-10-25T16:40:48.698Z,20.00
2017-10-25T16:43:20.425Z,24.73
2017-10-25T16:45:52.261Z,22.83
2017-10-25T16:48:23.112Z,20.55
2017-10-25T16:50:54.237Z,20.17
2017-10-25T16:53:25.627Z,19.00
2017-10-25T16:55:55.922Z,19.52
2017-10-25T16:58:27.040Z,21.25
2017-10-25T17:00:58.143Z,20.90
2017-10-25T17:03:29.185Z,22.90
2017-10-25T17:05:59.841Z,29.45
2017-10-25T17:08:31.586Z,23.38
2017-10-25T17:11:03.678Z,23.35
2017-10-25T17:13:35.840Z,20.45
2017-10-25T17:16:08.158Z,21.08
2017-10-25T17:18:39.882Z,22.42
2017-10-25T17:21:11.654Z,24.83
2017-10-25T17:23:43.399Z,26.87
2017-10-25T17:26:14.798Z,28.67
2017-10-25T17:28:46.104Z,29.02
2017-10-25T17:31:17.517Z,29.55
2017-10-25T17:33:49.659Z,32.75
2017-10-25T17:36:21.533Z,31.98
2017-10-25T17:38:52.397Z,38.60
2017-10-25T17:41:23.682Z,31.17
2017-10-25T17:43:55.256Z,34.45
2017-10-25T17:46:26.925Z,30.50
2017-10-25T17:48:59.000Z,30.48
2017-10-25T17:51:29.997Z,36.30
2017-10-25T17:54:01.654Z,32.55
2017-10-25T17:56:33.116Z,30.23
2017-10-25T17:59:04.490Z,38.17
2017-10-25T18:01:36.830Z,43.15
2017-10-25T18:04:09.250Z,34.35
2017-10-25T18:06:40.561Z,35.63
2017-10-25T18:09:13.318Z,35.25
2017-10-25T18:11:45.284Z,31.17
2017-10-25T18:14:16.422Z,29.67
2017-10-25T18:16:47.839Z,30.12
2017-10-25T18:19:19.419Z,33.83
2017-10-25T18:21:50.781Z,36.92
2017-10-25T18:24:22.608Z,31.62
2017-10-25T18:26:54.125Z,32.53
2017-10-25T18:29:25.160Z,32.38
2017-10-25T18:31:57.412Z,33.85
2017-10-25T18:34:28.869Z,34.95
2017-10-25T18:37:00.210Z,28.27
2017-10-25T18:39:31.844Z,33.35
2017-10-25T18:42:04.736Z,36.10
2017-10-25T18:44:36.539Z,34.25
2017-10-25T18:47:08.000Z,34.30
2017-10-25T18:49:39.104Z,34.90
2017-10-25T18:52:11.619Z,35.97
2017-10-25T18:54:43.036Z,36.13
2017-10-25T18:57:15.033Z,40.05
2017-10-25T18:59:46.352Z,39.70
2017-10-25T19:02:18.659Z,34.90
2017-10-25T19:04:50.083Z,36.70
2017-10-25T19:07:22.117Z,47.03
2017-10-25T19:09:53.519Z,40.58
2017-10-25T19:12:25.777Z,43.33
2017-10-25T19:14:58.351Z,46.30
2017-10-25T19:17:29.556Z,43.85
2017-10-25T19:20:00.907Z,43.20
2017-10-25T19:22:32.301Z,48.80
2017-10-25T19:25:04.063Z,48.20
2017-10-25T19:27:35.307Z,52.03
2017-10-25T19:30:07.113Z,46.55
2017-10-25T19:32:39.113Z,48.17
2017-10-25T19:35:11.211Z,47.97
2017-10-25T19:37:43.027Z,51.90
2017-10-25T19:40:14.660Z,47.83
2017-10-25T19:42:46.043Z,51.95
2017-10-25T19:45:17.434Z,50.72
2017-10-25T19:47:48.748Z,52.88
2017-10-25T19:50:20.969Z,54.80
2017-10-25T19:52:52.303Z,57.72
2017-10-25T19:55:24.041Z,54.28
2017-10-25T19:57:55.387Z,44.63
2017-10-25T20:00:26.556Z,57.25
2017-10-25T20:02:59.186Z,49.03
2017-10-25T20:05:30.348Z,49.40
2017-10-25T20:08:02.084Z,57.58
2017-10-25T20:10:34.160Z,53.33
2017-10-25T20:13:05.985Z,49.83
2017-10-25T20:15:38.491Z,53.42
2017-10-25T20:18:10.328Z,58.63
2017-10-25T20:20:42.633Z,60.72
2017-10-25T20:23:13.836Z,59.67
2017-10-25T20:25:45.811Z,59.47
2017-10-25T20:28:18.094Z,59.85
2017-10-25T20:30:50.416Z,60.12
2017-10-25T20:33:21.208Z,53.28
2017-10-25T20:35:52.510Z,57.75
2017-10-25T20:38:23.880Z,58.45
2017-10-25T20:40:55.234Z,62.75
2017-10-25T20:43:26.277Z,63.20
2017-10-25T20:45:58.245Z,78.40
2017-10-25T20:48:29.789Z,68.80
2017-10-25T20:51:00.877Z,69.37
2017-10-25T20:53:31.853Z,60.58
2017-10-25T20:56:03.406Z,54.60
2017-10-25T20:58:34.890Z,67.35
2017-10-25T21:01:06.157Z,63.15
2017-10-25T21:03:37.459Z,60.20
2017-10-25T21:06:09.637Z,59.42
2017-10-25T21:08:41.848Z,68.57
2017-10-25T21:11:12.782Z,75.75
2017-10-25T21:13:43.990Z,71.03
2017-10-25T21:16:15.116Z,61.25
2017-10-25T21:18:46.420Z,64.68
2017-10-25T21:21:18.423Z,67.70
2017-10-25T21:23:49.218Z,59.92
2017-10-25T21:26:20.462Z,61.85
2017-10-25T21:28:51.441Z,53.90
2017-10-25T21:31:22.288Z,50.47
2017-10-25T21:33:53.836Z,55.40
2017-10-25T21:36:25.962Z,59.88
2017-10-25T21:38:57.607Z,51.65
2017-10-25T21:41:28.601Z,52.55
2017-10-25T21:43:59.954Z,51.60
2017-10-25T21:46:31.750Z,58.85
2017-10-25T21:49:03.199Z,52.05
2017-10-25T21:51:34.276Z,58.80
2017-10-25T21:54:05.283Z,49.63
2017-10-25T21:56:37.404Z,55.05
2017-10-25T21:59:10.313Z,48.15
2017-10-25T22:01:41.842Z,53.00
2017-10-25T22:04:13.179Z,53.00
2017-10-25T22:06:44.917Z,50.80
2017-10-25T22:09:16.009Z,45.12
2017-10-25T22:11:47.240Z,58.87
2017-10-25T22:14:19.222Z,50.28
2017-10-25T22:16:49.940Z,48.87
2017-10-25T22:19:21.232Z,45.35
2017-10-25T22:21:52.578Z,48.33
2017-10-25T22:24:23.888Z,43.13
2017-10-25T22:26:55.568Z,46.85
2017-10-25T22:29:27.270Z,43.58
2017-10-25T22:31:58.012Z,46.33
2017-10-25T22:34:29.101Z,47.40
2017-10-25T22:37:00.473Z,52.08
2017-10-25T22:39:32.773Z,51.33
2017-10-25T22:42:04.930Z,58.28
2017-10-25T22:44:36.600Z,58.10
2017-10-25T22:47:09.127Z,58.22
2017-10-25T22:49:40.014Z,53.67
2017-10-25T22:52:11.159Z,49.47
2017-10-25T22:54:43.387Z,56.60
2017-10-25T22:57:14.443Z,53.10
2017-10-25T22:59:45.867Z,65.43
2017-10-25T23:02:17.515Z,54.88
2017-10-25T23:04:48.596Z,57.95
2017-10-25T23:07:20.524Z,53.15
2017-10-25T23:09:51.785Z,58.53
2017-10-25T23:12:23.009Z,54.92
2017-10-25T23:14:54.838Z,52.30
2017-10-25T23:17:25.869Z,52.25
2017-10-25T23:19:57.183Z,56.15
2017-10-25T23:22:27.852Z,60.50
2017-10-25T23:24:59.828Z,51.58
2017-10-25T23:27:31.248Z,44.60
2017-10-25T23:30:02.760Z,59.28
2017-10-25T23:32:33.830Z,48.17
2017-10-25T23:35:04.974Z,58.03
2017-10-25T23:37:35.821Z,57.53
2017-10-25T23:40:08.262Z,51.78
2017-10-25T23:42:39.256Z,50.92
2017-10-25T23:45:10.504Z,55.33
2017-10-25T23:47:41.554Z,49.42
2017-10-25T23:50:13.529Z,50.92
2017-10-25T23:52:44.663Z,51.88
2017-10-25T23:55:15.688Z,48.78
2017-10-25T23:57:46.406Z,49.05
