createdAt,value
2023-06-23T00:00:16.875Z,26.80
2023-06-23T00:02:44.825Z,25.75
2023-06-23T00:05:12.394Z,30.42
2023-06-23T00:07:40.433Z,27.90
2023-06-23T00:10:11.704Z,26.10
2023-06-23T00:12:42.443Z,29.27
2023-06-23T00:15:10.872Z,26.40
2023-06-23T00:17:38.550Z,32.20
2023-06-23T00:20:08.665Z,27.25
2023-06-23T00:22:36.236Z,26.63
2023-06-23T00:25:04.127Z,28.13
2023-06-23T00:27:32.933Z,26.73
2023-06-23T00:30:00.429Z,29.38
2023-06-23T00:32:28.437Z,29.77
2023-06-23T00:34:55.951Z,31.30
2023-06-23T00:37:23.446Z,30.23
2023-06-23T00:39:50.940Z,27.38
2023-06-23T00:42:18.423Z,29.02
2023-06-23T00:44:47.929Z,31.88
2023-06-23T00:47:17.448Z,28.53
2023-06-23T00:49:47.147Z,30.60
2023-06-23T00:52:14.952Z,27.60
2023-06-23T00:54:42.665Z,32.03
2023-06-23T00:57:11.584Z,34.00
2023-06-23T00:59:39.068Z,33.07
2023-06-23T01:02:08.114Z,31.27
2023-06-23T01:04:36.286Z,33.08
2023-06-23T01:07:14.420Z,36.47
2023-06-23T01:09:50.701Z,25.88
2023-06-23T01:12:25.244Z,27.77
2023-06-23T01:14:59.026Z,29.75
2023-06-23T01:17:34.497Z,29.90
2023-06-23T01:20:17.470Z,31.23
2023-06-23T01:22:53.697Z,25.65
2023-06-23T01:25:32.884Z,28.20
2023-06-23T01:28:20.937Z,23.85
2023-06-23T01:30:54.603Z,27.88
2023-06-23T01:33:25.642Z,25.25
2023-06-23T01:36:04.064Z,28.13
2023-06-23T01:38:37.555Z,24.90
2023-06-23T01:41:10.805Z,22.55
2023-06-23T01:43:41.115Z,23.48
2023-06-23T01:46:14.775Z,21.08
2023-06-23T01:48:44.649Z,27.95
2023-06-23T01:51:13.236Z,25.70
2023-06-23T01:53:42.600Z,23.25
2023-06-23T01:56:11.688Z,22.90
2023-06-23T01:58:41.397Z,24.85
2023-06-23T02:01:11.398Z,24.80
2023-06-23T02:03:41.799Z,24.00
2023-06-23T02:06:12.258Z,22.60
2023-06-23T02:08:41.012Z,23.38
2023-06-23T02:11:11.114Z,25.67
2023-06-23T02:13:40.692Z,23.02
2023-06-23T02:16:11.288Z,24.07
2023-06-23T02:18:41.733Z,24.75
2023-06-23T02:21:11.862Z,21.17
2023-06-23T02:23:40.481Z,21.48
2023-06-23T02:26:09.521Z,24.33
2023-06-23T02:28:37.514Z,22.37
2023-06-23T02:31:06.368Z,22.15
2023-06-23T02:33:35.223Z,22.27
2023-06-23T02:36:06.980Z,19.15
2023-06-23T02:38:37.923Z,20.65
2023-06-23T02:41:09.616Z,18.53
2023-06-23T02:43:40.630Z,15.60
2023-06-23T02:46:12.521Z,18.67
2023-06-23T02:48:44.271Z,16.92
2023-06-23T02:51:15.537Z,16.33
2023-06-23T02:53:57.929Z,21.83
2023-06-23T02:56:30.004Z,20.25
2023-06-23T02:59:04.429Z,15.52
2023-06-23T03:01:35.274Z,15.93
2023-06-23T03:04:04.359Z,15.95
2023-06-23T03:06:35.520Z,12.47
2023-06-23T03:09:04.430Z,12.98
2023-06-23T03:11:32.503Z,18.80
2023-06-23T03:14:00.418Z,15.60
2023-06-23T03:16:32.707Z,14.30
2023-06-23T03:19:12.384Z,14.20
2023-06-23T03:21:41.092Z,19.15
2023-06-23T03:24:14.187Z,16.10
2023-06-23T03:26:44.107Z,12.65
2023-06-23T03:29:13.376Z,14.40
2023-06-23T03:31:44.786Z,17.37
2023-06-23T03:34:17.582Z,14.10
2023-06-23T03:36:46.790Z,16.67
2023-06-23T03:39:19.059Z,17.52
2023-06-23T03:41:47.699Z,16.25
2023-06-23T03:44:22.778Z,16.40
2023-06-23T03:46:55.097Z,13.23
2023-06-23T03:49:28.821Z,17.88
2023-06-23T03:51:59.777Z,15.43
2023-06-23T03:54:28.534Z,20.60
2023-06-23T03:56:57.754Z,13.40
2023-06-23T03:59:29.144Z,20.02
2023-06-23T04:01:59.384Z,17.27
2023-06-23T04:04:30.099Z,19.52
2023-06-23T04:07:00.351Z,14.93
2023-06-23T04:09:29.581Z,13.03
2023-06-23T04:11:59.152Z,16.35
2023-06-23T04:14:28.868Z,19.30
2023-06-23T04:16:57.888Z,18.30
2023-06-23T04:19:31.817Z,17.73
2023-06-23T04:22:02.325Z,18.33
2023-06-23T04:24:32.294Z,19.17
2023-06-23T04:27:01.020Z,18.83
2023-06-23T04:29:29.340Z,18.02
2023-06-23T04:31:58.654Z,20.70
2023-06-23T04:34:26.472Z,17.40
2023-06-23T04:37:06.936Z,18.55
2023-06-23T04:39:44.067Z,19.08
2023-06-23T04:42:15.571Z,16.85
2023-06-23T04:44:49.792Z,20.13
2023-06-23T04:47:21.393Z,19.93
2023-06-23T04:49:54.552Z,19.23
2023-06-23T04:52:24.937Z,19.60
2023-06-23T04:54:55.086Z,21.23
2023-06-23T04:57:25.868Z,17.88
2023-06-23T04:59:58.857Z,17.60
2023-06-23T05:02:28.684Z,23.20
2023-06-23T05:04:58.783Z,19.55
2023-06-23T05:07:29.879Z,17.35
2023-06-23T05:10:00.935Z,15.85
2023-06-23T05:12:30.012Z,16.37
2023-06-23T05:14:58.734Z,15.32
2023-06-23T05:17:27.611Z,19.40
2023-06-23T05:19:57.458Z,18.05
2023-06-23T05:22:28.651Z,18.05
2023-06-23T05:25:04.632Z,18.17
2023-06-23T05:27:34.489Z,16.67
2023-06-23T05:30:06.985Z,14.35
2023-06-23T05:32:37.857Z,17.23
2023-06-23T05:35:06.713Z,16.35
2023-06-23T05:37:36.894Z,14.63
2023-06-23T05:40:06.382Z,18.23
2023-06-23T05:42:34.671Z,18.48
2023-06-23T05:45:02.780Z,16.23
2023-06-23T05:47:36.339Z,14.77
2023-06-23T05:50:09.626Z,15.73
2023-06-23T05:52:41.863Z,15.25
2023-06-23T05:55:13.688Z,16.10
2023-06-23T05:57:44.413Z,15.90
2023-06-23T06:00:15.345Z,14.80
2023-06-23T06:02:48.241Z,15.07
2023-06-23T06:05:18.684Z,15.57
2023-06-23T06:07:48.294Z,13.40
2023-06-23T06:10:17.517Z,13.95
2023-06-23T06:12:49.544Z,13.05
2023-06-23T06:15:19.440Z,12.20
2023-06-23T06:17:48.576Z,12.95
2023-06-23T06:20:17.816Z,11.07
2023-06-23T06:22:49.576Z,12.90
2023-06-23T06:25:19.164Z,12.50
2023-06-23T06:27:48.617Z,13.20
2023-06-23T06:30:18.128Z,11.93
2023-06-23T06:32:46.992Z,14.02
2023-06-23T06:35:17.514Z,12.77
2023-06-23T06:37:48.856Z,12.35
2023-06-23T06:40:19.761Z,12.57
2023-06-23T06:42:47.225Z,13.73
2023-06-23T06:45:14.770Z,12.77
2023-06-23T06:47:45.095Z,11.98
2023-06-23T06:50:15.383Z,11.60
2023-06-23T06:52:46.208Z,12.07
2023-06-23T06:55:19.999Z,12.35
2023-06-23T06:57:47.957Z,12.00
2023-06-23T07:00:18.103Z,11.23
2023-06-23T07:02:46.017Z,11.38
2023-06-23T07:05:14.565Z,11.63
2023-06-23T07:07:42.157Z,11.30
2023-06-23T07:10:10.329Z,12.88
2023-06-23T07:12:39.450Z,10.35
2023-06-23T07:15:09.333Z,10.57
2023-06-23T07:17:39.173Z,11.10
2023-06-23T07:20:09.160Z,12.50
2023-06-23T07:22:36.630Z,13.00
2023-06-23T07:25:04.317Z,10.93
2023-06-23T07:27:31.811Z,11.93
2023-06-23T07:30:00.746Z,12.47
2023-06-23T07:32:28.424Z,11.40
2023-06-23T07:34:55.938Z,8.40
2023-06-23T07:37:23.487Z,9.10
2023-06-23T07:39:50.973Z,11.52
2023-06-23T07:42:18.477Z,8.83
2023-06-23T07:44:46.013Z,11.18
2023-06-23T07:47:15.559Z,11.43
2023-06-23T07:49:43.237Z,10.00
2023-06-23T07:52:12.470Z,9.30
2023-06-23T07:54:40.562Z,9.67
2023-06-23T07:57:09.513Z,10.15
2023-06-23T07:59:37.211Z,9.43
2023-06-23T08:02:05.009Z,8.68
2023-06-23T08:04:34.150Z,12.18
2023-06-23T08:07:01.809Z,9.53
2023-06-23T08:09:29.285Z,10.20
2023-06-23T08:11:56.746Z,9.90
2023-06-23T08:14:24.344Z,12.93
2023-06-23T08:16:51.927Z,8.10
2023-06-23T08:19:23.021Z,5.13
2023-06-23T08:21:51.888Z,7.43
2023-06-23T08:24:19.396Z,9.57
2023-06-23T08:26:47.044Z,7.70
2023-06-23T08:29:15.180Z,7.40
2023-06-23T08:31:42.814Z,8.37
2023-06-23T08:34:10.455Z,9.23
2023-06-23T08:36:38.182Z,8.70
2023-06-23T08:39:07.226Z,7.70
2023-06-23T08:41:36.369Z,7.15
2023-06-23T08:44:04.947Z,7.70
2023-06-23T08:46:41.302Z,5.80
2023-06-23T08:49:17.404Z,6.45
2023-06-23T08:51:44.929Z,6.25
2023-06-23T08:54:13.982Z,6.90
2023-06-23T08:56:41.613Z,7.27
2023-06-23T08:59:09.209Z,6.05
2023-06-23T09:01:37.158Z,6.95
2023-06-23T09:04:06.170Z,5.57
2023-06-23T09:06:35.439Z,5.50
2023-06-23T09:09:03.564Z,7.20
2023-06-23T09:11:32.970Z,7.43
2023-06-23T09:14:01.521Z,4.90
2023-06-23T09:16:29.402Z,6.20
2023-06-23T09:18:57.377Z,4.88
2023-06-23T09:21:25.175Z,9.00
2023-06-23T09:24:02.472Z,5.30
2023-06-23T09:26:29.969Z,4.90
2023-06-23T09:29:17.372Z,6.10
2023-06-23T09:31:45.629Z,4.95
2023-06-23T09:34:21.776Z,5.03
2023-06-23T09:36:49.464Z,4.55
2023-06-23T09:39:17.771Z,4.43
2023-06-23T09:41:52.818Z,5.13
2023-06-23T09:44:22.009Z,5.97
2023-06-23T09:47:00.534Z,3.77
2023-06-23T09:49:28.055Z,3.58
2023-06-23T09:51:55.840Z,6.13
2023-06-23T09:54:33.089Z,3.83
2023-06-23T09:57:05.013Z,4.15
2023-06-23T09:59:34.204Z,4.20
2023-06-23T10:02:02.066Z,5.60
2023-06-23T10:04:30.638Z,4.13
2023-06-23T10:06:58.994Z,5.13
2023-06-23T10:09:27.575Z,5.50
2023-06-23T10:11:55.056Z,4.13
2023-06-23T10:14:23.439Z,3.83
2023-06-23T10:16:58.463Z,5.32
2023-06-23T10:19:26.141Z,6.32
2023-06-23T10:21:55.228Z,5.78
2023-06-23T10:24:24.498Z,5.50
2023-06-23T10:26:55.214Z,4.55
2023-06-23T10:29:22.938Z,4.30
2023-06-23T10:31:58.036Z,3.88
2023-06-23T10:34:28.853Z,3.38
2023-06-23T10:36:58.787Z,7.67
2023-06-23T10:39:28.222Z,5.30
2023-06-23T10:41:59.195Z,5.55
2023-06-23T10:44:27.599Z,5.55
2023-06-23T10:46:57.193Z,5.97
2023-06-23T10:49:25.503Z,7.53
2023-06-23T10:51:54.246Z,6.53
2023-06-23T10:54:28.908Z,4.60
2023-06-23T10:57:10.272Z,4.38
2023-06-23T10:59:38.057Z,6.68
2023-06-23T11:02:22.217Z,5.03
2023-06-23T11:04:58.359Z,4.93
2023-06-23T11:07:34.324Z,5.32
2023-06-23T11:10:08.305Z,4.43
2023-06-23T11:12:43.730Z,5.70
2023-06-23T11:15:17.254Z,4.73
2023-06-23T11:17:56.183Z,6.05
2023-06-23T11:20:31.594Z,4.70
2023-06-23T11:23:01.774Z,3.58
2023-06-23T11:25:31.035Z,5.30
2023-06-23T11:28:36.350Z,3.40
2023-06-23T11:31:14.499Z,3.28
2023-06-23T11:33:44.550Z,3.05
2023-06-23T11:36:16.593Z,2.50
2023-06-23T11:38:45.907Z,3.05
2023-06-23T11:41:15.734Z,6.47
2023-06-23T11:43:43.861Z,5.72
2023-06-23T11:46:13.169Z,5.80
2023-06-23T11:48:41.941Z,5.25
2023-06-23T11:51:13.778Z,3.80
2023-06-23T11:53:42.341Z,3.83
2023-06-23T11:56:11.212Z,4.88
2023-06-23T11:58:38.806Z,3.72
2023-06-23T12:01:06.567Z,4.13
2023-06-23T12:03:36.499Z,5.60
2023-06-23T12:06:04.341Z,4.93
2023-06-23T12:08:34.252Z,3.72
2023-06-23T12:11:01.757Z,2.83
2023-06-23T12:13:29.501Z,5.28
2023-06-23T12:15:59.728Z,4.75
2023-06-23T12:18:27.642Z,5.60
2023-06-23T12:20:55.114Z,4.47
2023-06-23T12:23:22.643Z,5.13
2023-06-23T12:25:52.005Z,4.35
2023-06-23T12:28:21.050Z,6.60
2023-06-23T12:30:51.191Z,4.17
2023-06-23T12:33:22.337Z,4.15
2023-06-23T12:35:58.624Z,5.05
2023-06-23T12:38:26.346Z,4.15
2023-06-23T12:40:56.298Z,6.07
2023-06-23T12:43:24.257Z,4.23
2023-06-23T12:45:53.134Z,5.53
2023-06-23T12:48:22.589Z,4.50
2023-06-23T12:50:53.865Z,4.35
2023-06-23T12:53:21.324Z,4.30
2023-06-23T12:55:48.802Z,4.23
2023-06-23T12:58:17.696Z,4.50
2023-06-23T13:00:45.155Z,5.57
2023-06-23T13:03:15.378Z,5.13
2023-06-23T13:05:45.223Z,4.65
2023-06-23T13:08:14.658Z,4.83
2023-06-23T13:10:42.938Z,5.57
2023-06-23T13:13:11.531Z,4.85
2023-06-23T13:15:40.387Z,3.38
2023-06-23T13:18:08.471Z,7.30
2023-06-23T13:20:36.163Z,5.47
2023-06-23T13:23:03.788Z,5.78
2023-06-23T13:25:31.541Z,5.18
2023-06-23T13:27:59.441Z,6.97
2023-06-23T13:30:26.927Z,3.80
2023-06-23T13:32:55.924Z,3.90
2023-06-23T13:35:24.361Z,5.13
2023-06-23T13:37:51.878Z,5.50
2023-06-23T13:40:19.375Z,6.03
2023-06-23T13:42:46.847Z,5.13
2023-06-23T13:45:14.390Z,5.03
2023-06-23T13:47:42.397Z,6.22
2023-06-23T13:50:15.809Z,6.18
2023-06-23T13:52:44.408Z,5.32
2023-06-23T13:55:13.184Z,6.32
2023-06-23T13:57:44.563Z,4.57
2023-06-23T14:00:15.483Z,4.78
2023-06-23T14:02:43.218Z,4.95
2023-06-23T14:05:13.034Z,10.18
2023-06-23T14:07:40.601Z,7.28
2023-06-23T14:10:08.961Z,3.67
2023-06-23T14:12:36.485Z,7.05
2023-06-23T14:15:04.380Z,6.13
2023-06-23T14:17:31.951Z,3.70
2023-06-23T14:19:59.468Z,4.50
2023-06-23T14:22:28.261Z,4.47
2023-06-23T14:24:55.710Z,7.78
2023-06-23T14:27:23.285Z,5.28
2023-06-23T14:29:51.196Z,4.93
2023-06-23T14:32:18.661Z,4.30
2023-06-23T14:34:46.130Z,5.43
2023-06-23T14:37:13.611Z,9.10
2023-06-23T14:39:42.470Z,5.07
2023-06-23T14:42:10.041Z,5.57
2023-06-23T14:44:37.529Z,5.50
2023-06-23T14:47:05.551Z,6.43
2023-06-23T14:49:33.661Z,6.60
2023-06-23T14:52:01.220Z,4.45
2023-06-23T14:54:28.709Z,8.07
2023-06-23T14:56:57.546Z,7.55
2023-06-23T14:59:25.776Z,4.83
2023-06-23T15:01:53.284Z,6.32
2023-06-23T15:04:20.928Z,4.72
2023-06-23T15:06:48.558Z,5.78
2023-06-23T15:09:16.155Z,5.25
2023-06-23T15:11:43.657Z,6.77
2023-06-23T15:14:13.026Z,7.35
2023-06-23T15:16:40.615Z,5.05
2023-06-23T15:19:08.234Z,6.75
2023-06-23T15:21:35.748Z,6.78
2023-06-23T15:24:03.328Z,6.83
2023-06-23T15:26:30.797Z,5.13
2023-06-23T15:28:58.254Z,5.95
2023-06-23T15:31:27.080Z,6.90
2023-06-23T15:33:54.579Z,6.57
2023-06-23T15:36:22.185Z,6.47
2023-06-23T15:38:50.021Z,5.80
2023-06-23T15:41:17.520Z,8.07
2023-06-23T15:43:44.999Z,6.40
2023-06-23T15:46:12.461Z,7.05
2023-06-23T15:48:41.308Z,7.23
2023-06-23T15:51:08.887Z,5.78
2023-06-23T15:53:36.362Z,9.20
2023-06-23T15:56:03.823Z,5.43
2023-06-23T15:58:31.961Z,8.05
2023-06-23T16:00:59.415Z,7.90
2023-06-23T16:03:28.526Z,5.90
2023-06-23T16:05:59.876Z,5.88
2023-06-23T16:08:27.879Z,6.07
2023-06-23T16:10:55.330Z,5.75
2023-06-23T16:13:23.381Z,6.47
2023-06-23T16:15:50.872Z,6.20
2023-06-23T16:18:18.401Z,7.15
2023-06-23T16:20:45.921Z,5.65
2023-06-23T16:23:14.832Z,8.80
2023-06-23T16:25:42.305Z,8.63
2023-06-23T16:28:09.872Z,7.85
2023-06-23T16:30:37.328Z,7.07
2023-06-23T16:33:04.867Z,6.25
2023-06-23T16:35:32.709Z,7.25
2023-06-23T16:38:00.421Z,6.03
2023-06-23T16:40:29.209Z,7.35
2023-06-23T16:42:56.852Z,6.50
2023-06-23T16:45:24.381Z,5.28
2023-06-23T16:47:52.057Z,5.90
2023-06-23T16:50:19.569Z,7.53
2023-06-23T16:52:49.381Z,6.60
2023-06-23T16:55:16.923Z,8.65
2023-06-23T16:57:45.768Z,5.47
2023-06-23T17:00:14.257Z,6.10
2023-06-23T17:02:41.947Z,6.47
2023-06-23T17:05:10.382Z,8.18
2023-06-23T17:07:38.219Z,9.18
2023-06-23T17:10:06.106Z,7.93
2023-06-23T17:12:34.119Z,6.90
2023-06-23T17:15:02.947Z,7.67
2023-06-23T17:17:30.629Z,6.68
2023-06-23T17:19:58.970Z,7.40
2023-06-23T17:22:26.478Z,7.78
2023-06-23T17:24:54.423Z,7.80
2023-06-23T17:27:21.875Z,6.53
2023-06-23T17:29:50.151Z,8.05
2023-06-23T17:32:19.085Z,6.97
2023-06-23T17:34:46.655Z,7.88
2023-06-23T17:37:14.410Z,8.63
2023-06-23T17:39:41.888Z,7.30
2023-06-23T17:42:10.929Z,9.23
2023-06-23T17:44:38.393Z,6.40
2023-06-23T17:47:07.072Z,7.97
2023-06-23T17:49:36.385Z,7.35
2023-06-23T17:52:04.390Z,10.80
2023-06-23T17:54:31.867Z,8.40
2023-06-23T17:56:59.731Z,7.63
2023-06-23T17:59:27.187Z,9.02
2023-06-23T18:01:54.760Z,7.57
2023-06-23T18:04:22.385Z,10.03
2023-06-23T18:06:52.148Z,9.68
2023-06-23T18:09:19.646Z,8.00
2023-06-23T18:11:47.308Z,11.27
2023-06-23T18:14:14.868Z,10.32
2023-06-23T18:16:42.591Z,9.87
2023-06-23T18:20:06.658Z,10.07
2023-06-23T18:22:34.209Z,8.30
2023-06-23T18:25:01.742Z,8.70
2023-06-23T18:27:29.216Z,10.60
2023-06-23T18:29:56.724Z,8.80
2023-06-23T18:32:43.640Z,10.32
2023-06-23T18:35:13.577Z,10.95
2023-06-23T18:37:41.747Z,9.82
2023-06-23T18:40:10.350Z,8.23
2023-06-23T18:42:38.075Z,7.87
2023-06-23T18:45:06.423Z,8.40
2023-06-23T18:47:33.935Z,7.97
2023-06-23T18:50:01.781Z,8.07
2023-06-23T18:52:30.675Z,8.00
2023-06-23T18:54:59.458Z,9.10
2023-06-23T18:57:28.447Z,9.25
2023-06-23T18:59:59.316Z,9.48
2023-06-23T19:02:27.027Z,9.07
2023-06-23T19:04:54.761Z,7.65
2023-06-23T19:07:22.540Z,9.60
2023-06-23T19:09:51.580Z,9.45
2023-06-23T19:12:23.231Z,7.38
2023-06-23T19:14:51.963Z,8.82
2023-06-23T19:17:19.740Z,7.97
2023-06-23T19:19:47.545Z,10.33
2023-06-23T19:22:15.626Z,8.75
2023-06-23T19:24:44.124Z,8.23
2023-06-23T19:27:16.247Z,9.55
2023-06-23T19:29:44.030Z,9.57
2023-06-23T19:32:11.640Z,9.53
2023-06-23T19:34:45.339Z,8.23
2023-06-23T19:37:13.138Z,8.73
2023-06-23T19:39:51.216Z,8.95
2023-06-23T19:42:31.597Z,7.47
2023-06-23T19:45:01.076Z,10.90
2023-06-23T19:47:29.038Z,8.07
2023-06-23T19:49:56.842Z,8.98
2023-06-23T19:52:30.367Z,9.75
2023-06-23T19:55:00.194Z,8.90
2023-06-23T19:57:33.160Z,8.93
2023-06-23T20:00:13.504Z,9.50
2023-06-23T20:02:41.323Z,7.20
2023-06-23T20:05:09.834Z,8.65
2023-06-23T20:07:37.552Z,7.53
2023-06-23T20:10:06.058Z,8.13
2023-06-23T20:12:33.707Z,8.18
2023-06-23T20:15:04.709Z,8.60
2023-06-23T20:17:34.113Z,8.68
2023-06-23T20:20:05.486Z,10.23
2023-06-23T20:22:36.265Z,8.83
2023-06-23T20:25:03.974Z,8.27
2023-06-23T20:27:31.635Z,8.40
2023-06-23T20:29:59.361Z,8.50
2023-06-23T20:32:29.734Z,11.63
2023-06-23T20:34:57.604Z,10.03
2023-06-23T20:37:25.545Z,8.60
2023-06-23T20:39:53.306Z,10.38
2023-06-23T20:42:20.902Z,9.00
2023-06-23T20:44:48.686Z,9.95
2023-06-23T20:47:24.131Z,9.47
2023-06-23T20:49:53.423Z,8.60
2023-06-23T20:52:23.983Z,9.63
2023-06-23T20:54:51.671Z,7.95
2023-06-23T20:57:19.671Z,8.52
2023-06-23T20:59:49.050Z,8.53
2023-06-23T21:02:16.713Z,8.95
2023-06-23T21:04:44.491Z,8.35
2023-06-23T21:07:13.853Z,12.02
2023-06-23T21:09:41.526Z,8.77
2023-06-23T21:12:12.173Z,8.27
2023-06-23T21:14:46.380Z,11.40
2023-06-23T21:17:20.261Z,9.60
2023-06-23T21:19:55.742Z,10.05
2023-06-23T21:22:28.956Z,8.52
2023-06-23T21:24:56.813Z,7.30
2023-06-23T21:27:24.654Z,8.52
2023-06-23T21:29:52.643Z,9.93
2023-06-23T21:32:23.088Z,8.27
2023-06-23T21:34:50.799Z,7.90
2023-06-23T21:37:18.587Z,10.03
2023-06-23T21:39:47.701Z,8.80
2023-06-23T21:42:15.614Z,8.38
2023-06-23T21:44:43.360Z,10.18
2023-06-23T21:47:11.442Z,8.55
2023-06-23T21:49:50.689Z,9.63
2023-06-23T21:52:18.558Z,9.88
2023-06-23T21:54:48.301Z,9.88
2023-06-23T21:57:17.593Z,9.25
2023-06-23T21:59:45.861Z,8.77
2023-06-23T22:02:13.830Z,7.80
2023-06-23T22:04:41.646Z,7.50
2023-06-23T22:07:09.448Z,8.18
2023-06-23T22:09:40.152Z,11.40
2023-06-23T22:12:10.201Z,8.63
2023-06-23T22:14:37.928Z,7.30
2023-06-23T22:17:06.382Z,10.40
2023-06-23T22:19:34.578Z,9.23
2023-06-23T22:22:04.480Z,8.10
2023-06-23T22:24:32.097Z,8.65
2023-06-23T22:26:59.951Z,9.20
2023-06-23T22:29:29.120Z,8.88
2023-06-23T22:31:57.011Z,8.48
2023-06-23T22:34:24.761Z,9.15
2023-06-23T22:36:52.488Z,9.32
2023-06-23T22:39:22.583Z,8.20
2023-06-23T22:41:50.485Z,8.45
2023-06-23T22:44:18.391Z,10.18
2023-06-23T22:46:52.056Z,9.02
2023-06-23T22:49:26.223Z,11.23
2023-06-23T22:52:00.035Z,8.47
2023-06-23T22:54:27.973Z,10.27
2023-06-23T22:56:55.804Z,9.48
2023-06-23T22:59:23.771Z,8.65
2023-06-23T23:01:52.767Z,10.55
2023-06-23T23:04:26.559Z,9.43
2023-06-23T23:06:56.374Z,8.15
2023-06-23T23:09:24.895Z,9.82
2023-06-23T23:11:52.671Z,10.82
2023-06-23T23:14:21.607Z,9.35
2023-06-23T23:16:53.447Z,8.10
2023-06-23T23:19:21.207Z,8.35
2023-06-23T23:21:50.885Z,8.23
2023-06-23T23:24:20.536Z,9.63
2023-06-23T23:26:53.575Z,8.57
2023-06-23T23:29:30.421Z,7.90
2023-06-23T23:31:59.654Z,10.48
2023-06-23T23:34:33.800Z,8.70
2023-06-23T23:37:01.671Z,11.88
2023-06-23T23:39:29.311Z,8.85
2023-06-23T23:42:16.377Z,11.77
2023-06-23T23:44:44.153Z,12.30
2023-06-23T23:47:13.507Z,8.82
2023-06-23T23:49:41.390Z,8.90
2023-06-23T23:52:09.747Z,12.50
2023-06-23T23:54:37.510Z,10.13
2023-06-23T23:57:09.483Z,11.65
2023-06-23T23:59:37.801Z,10.52
