createdAt,value
2018-11-28T00:00:02.489Z,34.30
2018-11-28T00:01:02.652Z,33.90
2018-11-28T00:02:02.806Z,35.60
2018-11-28T00:03:02.972Z,32.90
2018-11-28T00:04:03.141Z,33.10
2018-11-28T00:05:03.309Z,31.30
2018-11-28T00:06:03.473Z,31.10
2018-11-28T00:07:03.638Z,36.60
2018-11-28T00:08:03.800Z,35.90
2018-11-28T00:09:03.960Z,33.90
2018-11-28T00:10:04.132Z,32.90
2018-11-28T00:11:04.347Z,34.40
2018-11-28T00:12:04.453Z,32.30
2018-11-28T00:13:04.624Z,34.60
2018-11-28T00:14:04.793Z,31.90
2018-11-28T00:15:04.964Z,31.00
2018-11-28T00:16:05.127Z,33.30
2018-11-28T00:17:05.289Z,34.30
2018-11-28T00:18:05.450Z,36.00
2018-11-28T00:19:05.621Z,33.90
2018-11-28T00:20:05.791Z,34.10
2018-11-28T00:21:05.954Z,34.70
2018-11-28T00:22:06.121Z,33.70
2018-11-28T00:23:06.286Z,33.70
2018-11-28T00:24:06.444Z,33.50
2018-11-28T00:25:06.616Z,33.40
2018-11-28T00:26:06.772Z,34.40
2018-11-28T00:27:06.945Z,35.10
2018-11-28T00:28:07.105Z,32.70
2018-11-28T00:29:07.267Z,32.80
2018-11-28T00:30:07.432Z,31.80
2018-11-28T00:31:07.602Z,32.10
2018-11-28T00:32:07.769Z,33.30
2018-11-28T00:33:07.939Z,32.00
2018-11-28T00:34:08.108Z,32.50
2018-11-28T00:35:08.287Z,34.10
2018-11-28T00:36:08.463Z,30.60
2018-11-28T00:37:08.629Z,34.10
2018-11-28T00:38:08.793Z,33.30
2018-11-28T00:39:08.969Z,33.70
2018-11-28T00:40:09.135Z,33.20
2018-11-28T00:41:09.303Z,32.10
2018-11-28T00:42:09.475Z,32.10
2018-11-28T00:43:09.634Z,33.10
2018-11-28T00:44:09.806Z,32.40
2018-11-28T00:45:09.970Z,30.50
2018-11-28T00:46:10.143Z,32.20
2018-11-28T00:47:10.302Z,34.30
2018-11-28T00:48:10.463Z,33.80
2018-11-28T00:49:10.633Z,34.10
2018-11-28T00:50:10.799Z,32.80
2018-11-28T00:51:10.966Z,33.80
2018-11-28T00:52:11.128Z,32.70
2018-11-28T00:53:11.299Z,33.00
2018-11-28T00:54:11.469Z,32.00
2018-11-28T00:55:11.649Z,33.90
2018-11-28T00:56:11.816Z,32.00
2018-11-28T00:57:11.985Z,32.70
2018-11-28T00:58:12.151Z,33.60
2018-11-28T00:59:12.318Z,33.20
2018-11-28T01:00:12.487Z,31.10
2018-11-28T01:01:12.661Z,35.70
2018-11-28T01:02:12.830Z,34.00
2018-11-28T01:03:12.992Z,33.30
2018-11-28T01:04:13.181Z,33.10
2018-11-28T01:05:13.353Z,33.20
2018-11-28T01:06:13.519Z,33.00
2018-11-28T01:07:13.683Z,33.10
2018-11-28T01:08:13.856Z,33.80
2018-11-28T01:09:14.018Z,33.30
2018-11-28T01:10:14.186Z,31.60
2018-11-28T01:11:14.358Z,33.90
2018-11-28T01:12:14.512Z,31.00
2018-11-28T01:13:14.678Z,34.80
2018-11-28T01:14:14.849Z,33.00
2018-11-28T01:15:15.018Z,32.80
2018-11-28T01:16:15.183Z,33.10
2018-11-28T01:17:15.346Z,32.30
2018-11-28T01:18:15.518Z,31.90
2018-11-28T01:19:15.690Z,33.20
2018-11-28T01:20:15.858Z,33.60
2018-11-28T01:21:16.023Z,33.50
2018-11-28T01:22:16.188Z,31.80
2018-11-28T01:23:16.360Z,32.40
2018-11-28T01:24:16.529Z,30.40
2018-11-28T01:25:16.698Z,32.10
2018-11-28T01:26:16.861Z,32.30
2018-11-28T01:27:17.032Z,33.80
2018-11-28T01:28:17.199Z,34.70
2018-11-28T01:29:17.364Z,32.90
2018-11-28T01:30:17.533Z,31.60
2018-11-28T01:31:17.700Z,31.10
2018-11-28T01:32:17.869Z,33.70
2018-11-28T01:33:18.033Z,33.80
2018-11-28T01:34:18.218Z,32.10
2018-11-28T01:35:18.390Z,31.30
2018-11-28T01:36:18.551Z,32.50
2018-11-28T01:37:18.720Z,31.10
2018-11-28T01:38:18.884Z,31.00
2018-11-28T01:39:19.043Z,31.10
2018-11-28T01:40:19.222Z,32.10
2018-11-28T01:41:19.384Z,31.40
2018-11-28T01:42:19.550Z,31.90
2018-11-28T01:43:19.704Z,31.70
2018-11-28T01:44:19.870Z,34.70
2018-11-28T01:45:20.050Z,33.20
2018-11-28T01:46:29.428Z,31.30
2018-11-28T01:47:20.391Z,31.70
2018-11-28T01:48:20.598Z,32.70
2018-11-28T01:49:20.701Z,31.90
2018-11-28T01:50:20.868Z,31.20
2018-11-28T01:51:21.033Z,32.50
2018-11-28T01:52:21.236Z,30.20
2018-11-28T01:53:21.399Z,31.00
2018-11-28T01:54:21.568Z,31.10
2018-11-28T01:55:21.753Z,30.80
2018-11-28T01:56:21.923Z,30.20
2018-11-28T01:57:22.065Z,30.20
2018-11-28T01:58:22.236Z,30.50
2018-11-28T01:59:22.398Z,32.50
2018-11-28T02:00:22.563Z,31.40
2018-11-28T02:01:22.728Z,32.00
2018-11-28T02:02:22.948Z,28.60
2018-11-28T02:03:23.076Z,32.80
2018-11-28T02:04:23.250Z,31.10
2018-11-28T02:05:23.410Z,32.10
2018-11-28T02:06:23.578Z,30.40
2018-11-28T02:07:23.741Z,30.00
2018-11-28T02:08:24.092Z,33.20
2018-11-28T02:09:24.016Z,31.00
2018-11-28T02:10:24.183Z,30.60
2018-11-28T02:11:24.352Z,30.10
2018-11-28T02:12:24.525Z,31.90
2018-11-28T02:13:24.689Z,31.90
2018-11-28T02:14:24.851Z,31.80
2018-11-28T02:15:25.014Z,31.30
2018-11-28T02:16:25.184Z,29.60
2018-11-28T02:17:25.352Z,30.00
2018-11-28T02:18:25.524Z,32.10
2018-11-28T02:19:25.683Z,33.20
2018-11-28T02:20:25.898Z,30.60
2018-11-28T02:21:26.011Z,29.70
2018-11-28T02:22:26.214Z,29.90
2018-11-28T02:23:26.307Z,29.00
2018-11-28T02:24:26.450Z,28.90
2018-11-28T02:25:26.620Z,33.50
2018-11-28T02:26:26.785Z,30.20
2018-11-28T02:27:26.954Z,31.60
2018-11-28T02:28:27.121Z,31.10
2018-11-28T02:29:27.286Z,30.80
2018-11-28T02:30:27.447Z,29.30
2018-11-28T02:31:27.618Z,30.70
2018-11-28T02:32:27.780Z,31.80
2018-11-28T02:33:27.939Z,31.20
2018-11-28T02:34:28.106Z,29.90
2018-11-28T02:35:28.271Z,31.80
2018-11-28T02:36:28.438Z,30.00
2018-11-28T02:37:28.606Z,28.60
2018-11-28T02:38:28.775Z,31.20
2018-11-28T02:39:28.943Z,31.30
2018-11-28T02:40:29.106Z,27.60
2018-11-28T02:41:29.274Z,29.80
2018-11-28T02:42:29.441Z,31.70
2018-11-28T02:43:29.606Z,30.50
2018-11-28T02:44:29.777Z,30.10
2018-11-28T02:45:29.944Z,31.40
2018-11-28T02:46:30.117Z,28.80
2018-11-28T02:47:30.278Z,29.80
2018-11-28T02:48:30.450Z,32.70
2018-11-28T02:49:30.606Z,33.60
2018-11-28T02:50:30.779Z,32.40
2018-11-28T02:51:30.938Z,31.90
2018-11-28T02:52:31.108Z,30.10
2018-11-28T02:53:31.273Z,29.80
2018-11-28T02:54:31.443Z,32.10
2018-11-28T02:55:31.601Z,31.50
2018-11-28T02:56:31.760Z,29.90
2018-11-28T02:57:31.929Z,31.60
2018-11-28T02:58:32.097Z,31.90
2018-11-28T02:59:32.268Z,32.90
2018-11-28T03:00:32.425Z,32.20
2018-11-28T03:01:32.584Z,31.10
2018-11-28T03:02:32.757Z,29.20
2018-11-28T03:03:32.952Z,31.70
2018-11-28T03:04:33.119Z,32.10
2018-11-28T03:05:33.287Z,29.60
2018-11-28T03:06:33.453Z,30.70
2018-11-28T03:07:33.616Z,32.00
2018-11-28T03:08:33.780Z,32.00
2018-11-28T03:09:33.940Z,31.20
2018-11-28T03:10:34.109Z,32.20
2018-11-28T03:11:34.274Z,30.50
2018-11-28T03:12:34.445Z,30.80
2018-11-28T03:13:34.618Z,32.90
2018-11-28T03:14:34.782Z,34.50
2018-11-28T03:15:34.954Z,31.80
2018-11-28T03:16:35.114Z,29.60
2018-11-28T03:17:35.283Z,32.80
2018-11-28T03:18:35.455Z,32.00
2018-11-28T03:19:35.618Z,31.40
2018-11-28T03:20:35.782Z,29.40
2018-11-28T03:21:35.955Z,32.30
2018-11-28T03:22:36.121Z,30.60
2018-11-28T03:23:36.288Z,30.30
2018-11-28T03:24:36.451Z,31.70
2018-11-28T03:25:36.617Z,30.40
2018-11-28T03:26:36.788Z,29.30
2018-11-28T03:27:36.951Z,30.50
2018-11-28T03:28:37.120Z,31.20
2018-11-28T03:29:37.282Z,32.00
2018-11-28T03:30:37.641Z,30.40
2018-11-28T03:31:37.671Z,28.20
2018-11-28T03:32:37.745Z,34.50
2018-11-28T03:33:37.917Z,28.70
2018-11-28T03:34:38.077Z,29.20
2018-11-28T03:35:38.241Z,29.90
2018-11-28T03:36:38.421Z,29.30
2018-11-28T03:37:38.574Z,29.30
2018-11-28T03:38:38.736Z,29.00
2018-11-28T03:39:38.905Z,30.40
2018-11-28T03:40:39.075Z,31.10
2018-11-28T03:41:39.244Z,31.10
2018-11-28T03:42:39.402Z,33.00
2018-11-28T03:43:39.567Z,30.60
2018-11-28T03:44:39.737Z,31.20
2018-11-28T03:45:39.898Z,31.60
2018-11-28T03:46:40.074Z,31.90
2018-11-28T03:47:40.240Z,30.00
2018-11-28T03:48:40.399Z,30.10
2018-11-28T03:49:40.567Z,29.70
2018-11-28T03:50:40.721Z,29.30
2018-11-28T03:51:40.934Z,31.00
2018-11-28T03:52:40.980Z,31.60
2018-11-28T03:53:41.149Z,30.00
2018-11-28T03:54:41.319Z,31.40
2018-11-28T03:55:41.480Z,30.00
2018-11-28T03:56:41.649Z,29.40
2018-11-28T03:57:41.816Z,29.80
2018-11-28T03:58:41.975Z,29.80
2018-11-28T03:59:42.142Z,30.40
2018-11-28T04:00:42.309Z,30.80
2018-11-28T04:01:42.475Z,31.70
2018-11-28T04:02:42.640Z,29.80
2018-11-28T04:03:42.806Z,29.70
2018-11-28T04:04:42.972Z,29.70
2018-11-28T04:05:43.139Z,30.50
2018-11-28T04:06:43.306Z,31.10
2018-11-28T04:07:43.471Z,28.20
2018-11-28T04:08:43.643Z,28.70
2018-11-28T04:09:43.802Z,29.20
2018-11-28T04:10:43.963Z,32.00
2018-11-28T04:11:44.132Z,29.60
2018-11-28T04:12:44.304Z,29.50
2018-11-28T04:13:44.462Z,31.00
2018-11-28T04:14:44.621Z,30.90
2018-11-28T04:15:44.795Z,29.60
2018-11-28T04:16:44.963Z,28.10
2018-11-28T04:17:45.133Z,31.50
2018-11-28T04:18:45.299Z,31.20
2018-11-28T04:19:45.464Z,31.20
2018-11-28T04:20:45.627Z,32.00
2018-11-28T04:21:45.794Z,31.40
2018-11-28T04:22:45.955Z,33.20
2018-11-28T04:23:46.118Z,32.30
2018-11-28T04:24:46.318Z,30.80
2018-11-28T04:25:46.481Z,30.70
2018-11-28T04:26:46.635Z,31.90
2018-11-28T04:27:46.842Z,29.40
2018-11-28T04:28:47.011Z,31.60
2018-11-28T04:29:47.167Z,29.50
2018-11-28T04:30:47.335Z,28.60
2018-11-28T04:31:47.495Z,30.20
2018-11-28T04:32:47.678Z,29.80
2018-11-28T04:33:47.834Z,31.30
2018-11-28T04:34:47.990Z,30.50
2018-11-28T04:35:48.154Z,31.30
2018-11-28T04:36:48.321Z,30.80
2018-11-28T04:37:48.499Z,30.60
2018-11-28T04:38:48.675Z,29.70
2018-11-28T04:39:48.828Z,30.90
2018-11-28T04:40:48.999Z,33.60
2018-11-28T04:41:49.169Z,30.60
2018-11-28T04:42:49.333Z,31.40
2018-11-28T04:43:49.500Z,29.90
2018-11-28T04:44:49.664Z,32.20
2018-11-28T04:45:49.837Z,32.00
2018-11-28T04:46:50.000Z,31.00
2018-11-28T04:47:50.171Z,31.20
2018-11-28T04:48:50.353Z,30.70
2018-11-28T04:49:50.523Z,32.10
2018-11-28T04:50:50.697Z,30.50
2018-11-28T04:51:50.903Z,30.90
2018-11-28T04:52:51.067Z,30.40
2018-11-28T04:53:51.229Z,29.50
2018-11-28T04:54:51.397Z,28.80
2018-11-28T04:55:51.554Z,28.80
2018-11-28T04:56:52.071Z,29.70
2018-11-28T04:57:51.914Z,31.40
2018-11-28T04:58:52.238Z,30.00
2018-11-28T04:59:52.262Z,29.80
2018-11-28T05:00:52.464Z,31.10
2018-11-28T05:01:52.629Z,30.30
2018-11-28T05:02:52.803Z,30.50
2018-11-28T05:03:52.969Z,31.40
2018-11-28T05:04:53.144Z,30.90
2018-11-28T05:05:53.295Z,32.80
2018-11-28T05:06:53.469Z,30.80
2018-11-28T05:07:53.634Z,30.90
2018-11-28T05:08:53.800Z,32.70
2018-11-28T05:09:53.969Z,31.10
2018-11-28T05:10:54.133Z,31.50
2018-11-28T05:11:54.294Z,31.20
2018-11-28T05:12:54.462Z,30.50
2018-11-28T05:13:54.628Z,31.30
2018-11-28T05:14:54.790Z,31.20
2018-11-28T05:15:54.956Z,33.00
2018-11-28T05:16:55.119Z,29.90
2018-11-28T05:17:55.297Z,29.60
2018-11-28T05:18:55.453Z,30.40
2018-11-28T05:19:55.662Z,31.50
2018-11-28T05:20:55.790Z,30.90
2018-11-28T05:21:55.954Z,29.80
2018-11-28T05:22:56.418Z,30.30
2018-11-28T05:23:56.316Z,32.40
2018-11-28T05:24:56.480Z,29.20
2018-11-28T05:25:56.645Z,30.10
2018-11-28T05:26:56.812Z,30.20
2018-11-28T05:27:56.980Z,32.10
2018-11-28T05:28:57.131Z,31.40
2018-11-28T05:29:57.304Z,31.90
2018-11-28T05:30:57.470Z,33.60
2018-11-28T05:31:57.636Z,30.90
2018-11-28T05:32:57.801Z,30.50
2018-11-28T05:33:57.958Z,30.80
2018-11-28T05:34:58.166Z,28.10
2018-11-28T05:35:58.246Z,32.10
2018-11-28T05:36:58.408Z,29.70
2018-11-28T05:37:58.572Z,29.60
2018-11-28T05:38:58.748Z,29.20
2018-11-28T05:39:58.976Z,28.10
2018-11-28T05:40:59.024Z,34.30
2018-11-28T05:41:59.211Z,28.00
2018-11-28T05:42:59.364Z,30.50
2018-11-28T05:43:59.647Z,28.90
2018-11-28T05:44:59.849Z,30.20
2018-11-28T05:45:59.854Z,31.10
2018-11-28T05:47:00.022Z,28.40
2018-11-28T05:48:00.181Z,30.80
2018-11-28T05:49:00.358Z,27.50
2018-11-28T05:50:00.516Z,27.40
2018-11-28T05:51:00.679Z,28.50
2018-11-28T05:52:00.865Z,28.10
2018-11-28T05:53:01.027Z,27.90
2018-11-28T05:54:01.201Z,28.40
2018-11-28T05:55:01.370Z,29.40
2018-11-28T05:56:01.562Z,27.90
2018-11-28T05:57:01.691Z,27.40
2018-11-28T05:58:01.858Z,30.60
2018-11-28T05:59:02.037Z,27.00
2018-11-28T06:00:02.239Z,26.30
2018-11-28T06:01:02.364Z,30.10
2018-11-28T06:02:02.537Z,29.70
2018-11-28T06:03:02.697Z,30.30
2018-11-28T06:04:02.886Z,28.80
2018-11-28T06:05:03.451Z,32.60
2018-11-28T06:06:03.187Z,30.70
2018-11-28T06:07:03.340Z,30.70
2018-11-28T06:08:03.502Z,31.20
2018-11-28T06:09:03.717Z,30.60
2018-11-28T06:10:03.934Z,30.40
2018-11-28T06:11:04.059Z,29.20
2018-11-28T06:12:04.221Z,28.90
2018-11-28T06:13:04.390Z,30.20
2018-11-28T06:14:04.561Z,29.60
2018-11-28T06:15:04.721Z,29.50
2018-11-28T06:16:04.885Z,29.20
2018-11-28T06:17:05.042Z,30.90
2018-11-28T06:18:05.205Z,31.80
2018-11-28T06:19:05.372Z,30.10
2018-11-28T06:20:05.530Z,28.60
2018-11-28T06:21:05.694Z,29.80
2018-11-28T06:22:05.865Z,28.30
2018-11-28T06:23:06.101Z,32.50
2018-11-28T06:24:06.284Z,29.30
2018-11-28T06:25:06.458Z,31.50
2018-11-28T06:26:06.625Z,31.50
2018-11-28T06:27:06.838Z,29.90
2018-11-28T06:28:07.022Z,33.90
2018-11-28T06:29:07.179Z,30.90
2018-11-28T06:30:07.346Z,32.60
2018-11-28T06:31:09.272Z,29.90
2018-11-28T06:32:07.819Z,29.80
2018-11-28T06:33:07.832Z,29.40
2018-11-28T06:34:08.002Z,29.70
2018-11-28T06:35:08.168Z,31.30
2018-11-28T06:36:08.323Z,29.90
2018-11-28T06:37:08.601Z,31.80
2018-11-28T06:38:08.649Z,31.00
2018-11-28T06:39:08.823Z,29.80
2018-11-28T06:40:08.983Z,27.50
2018-11-28T06:41:09.150Z,31.10
2018-11-28T06:42:09.319Z,30.70
2018-11-28T06:43:09.472Z,30.80
2018-11-28T06:44:09.633Z,29.40
2018-11-28T06:45:09.799Z,29.40
2018-11-28T06:46:09.956Z,30.70
2018-11-28T06:47:10.129Z,30.80
2018-11-28T06:48:10.279Z,31.20
2018-11-28T06:49:10.439Z,28.70
2018-11-28T06:50:10.647Z,32.70
2018-11-28T06:51:10.802Z,30.30
2018-11-28T06:52:10.978Z,33.00
2018-11-28T06:53:11.134Z,31.80
2018-11-28T06:54:11.314Z,30.90
2018-11-28T06:55:11.464Z,33.20
2018-11-28T06:56:11.622Z,31.80
2018-11-28T06:57:11.811Z,31.50
2018-11-28T06:58:12.004Z,30.20
2018-11-28T06:59:12.179Z,28.90
2018-11-28T07:00:12.359Z,32.30
2018-11-28T07:01:12.526Z,33.50
2018-11-28T07:02:12.679Z,28.80
2018-11-28T07:03:12.851Z,28.70
2018-11-28T07:04:13.022Z,31.00
2018-11-28T07:05:13.197Z,34.00
2018-11-28T07:06:13.358Z,32.00
2018-11-28T07:07:13.543Z,30.20
2018-11-28T07:08:13.719Z,30.60
2018-11-28T07:09:13.867Z,31.60
2018-11-28T07:10:14.105Z,29.60
2018-11-28T07:11:14.195Z,33.10
2018-11-28T07:12:14.347Z,30.50
2018-11-28T07:13:14.496Z,30.50
2018-11-28T07:14:14.665Z,29.50
2018-11-28T07:15:14.845Z,31.70
2018-11-28T07:16:15.069Z,31.10
2018-11-28T07:17:15.118Z,29.20
2018-11-28T07:18:15.363Z,30.20
2018-11-28T07:19:15.606Z,33.00
2018-11-28T07:20:15.665Z,31.80
2018-11-28T07:21:15.826Z,29.50
2018-11-28T07:22:16.013Z,32.60
2018-11-28T07:23:16.154Z,29.50
2018-11-28T07:24:16.484Z,29.90
2018-11-28T07:25:17.236Z,28.90
2018-11-28T07:26:16.685Z,30.70
2018-11-28T07:27:16.912Z,28.20
2018-11-28T07:28:16.885Z,30.00
2018-11-28T07:29:17.049Z,27.20
2018-11-28T07:30:17.215Z,28.20
2018-11-28T07:31:17.371Z,29.90
2018-11-28T07:32:17.542Z,28.20
2018-11-28T07:33:24.617Z,28.40
2018-11-28T07:34:17.844Z,27.00
2018-11-28T07:35:18.037Z,26.60
2018-11-28T07:36:18.192Z,26.10
2018-11-28T07:37:18.373Z,27.10
2018-11-28T07:38:18.560Z,26.00
2018-11-28T07:39:18.737Z,27.30
2018-11-28T07:40:18.894Z,26.00
2018-11-28T07:41:19.070Z,29.50
2018-11-28T07:42:19.237Z,28.60
2018-11-28T07:43:19.411Z,27.30
2018-11-28T07:44:19.597Z,26.70
2018-11-28T07:45:21.518Z,27.60
2018-11-28T07:46:19.850Z,26.30
2018-11-28T07:47:20.043Z,27.90
2018-11-28T07:48:20.211Z,27.30
2018-11-28T07:49:20.373Z,28.20
2018-11-28T07:50:20.536Z,27.10
2018-11-28T07:51:22.220Z,28.30
2018-11-28T07:52:20.922Z,28.60
2018-11-28T07:53:21.076Z,28.20
2018-11-28T07:54:21.278Z,28.00
2018-11-28T07:55:21.466Z,29.50
2018-11-28T07:56:21.626Z,30.10
2018-11-28T07:57:21.793Z,31.20
2018-11-28T07:58:21.984Z,27.00
2018-11-28T07:59:22.139Z,26.90
2018-11-28T08:00:22.369Z,28.00
2018-11-28T08:01:22.480Z,27.50
2018-11-28T08:02:22.744Z,30.90
2018-11-28T08:03:22.800Z,29.70
2018-11-28T08:04:23.064Z,28.60
2018-11-28T08:05:23.134Z,28.50
2018-11-28T08:06:23.354Z,29.50
2018-11-28T08:07:23.446Z,30.40
2018-11-28T08:08:24.939Z,27.80
2018-11-28T08:09:23.816Z,31.30
2018-11-28T08:10:23.975Z,31.20
2018-11-28T08:11:24.144Z,30.50
2018-11-28T08:12:24.319Z,29.10
2018-11-28T08:13:24.498Z,30.00
2018-11-28T08:14:24.655Z,29.90
2018-11-28T08:15:24.850Z,28.70
2018-11-28T08:16:25.030Z,33.10
2018-11-28T08:17:25.210Z,28.60
2018-11-28T08:18:25.394Z,28.70
2018-11-28T08:19:25.567Z,28.90
2018-11-28T08:20:25.770Z,28.60
2018-11-28T08:21:25.939Z,26.90
2018-11-28T08:22:27.289Z,28.30
2018-11-28T08:23:26.290Z,30.30
2018-11-28T08:24:26.545Z,27.20
2018-11-28T08:25:27.968Z,28.20
2018-11-28T08:26:27.448Z,26.80
2018-11-28T08:27:27.066Z,26.90
2018-11-28T08:28:27.291Z,29.60
2018-11-28T08:29:27.446Z,29.00
2018-11-28T08:30:27.623Z,28.30
2018-11-28T08:31:27.794Z,26.50
2018-11-28T08:32:27.960Z,27.60
2018-11-28T08:33:28.136Z,27.40
2018-11-28T08:34:28.294Z,28.70
2018-11-28T08:35:28.487Z,28.50
2018-11-28T08:36:29.306Z,28.60
2018-11-28T08:37:28.810Z,29.10
2018-11-28T08:38:29.032Z,26.70
2018-11-28T08:39:29.168Z,27.10
2018-11-28T08:40:29.440Z,29.60
2018-11-28T08:41:29.474Z,26.90
2018-11-28T08:42:30.168Z,27.90
2018-11-28T08:43:29.769Z,29.70
2018-11-28T08:44:29.949Z,28.80
2018-11-28T08:45:31.422Z,29.50
2018-11-28T08:48:03.865Z,27.40
2018-11-28T08:49:03.217Z,26.60
2018-11-28T08:50:03.232Z,27.40
2018-11-28T08:51:03.394Z,27.60
2018-11-28T08:52:03.583Z,26.30
2018-11-28T08:53:03.848Z,25.10
2018-11-28T08:54:05.484Z,25.60
2018-11-28T08:55:04.359Z,26.10
2018-11-28T08:56:04.229Z,26.80
2018-11-28T08:57:05.722Z,26.70
2018-11-28T08:58:04.992Z,25.70
2018-11-28T08:59:05.999Z,28.30
2018-11-28T09:00:05.907Z,26.10
2018-11-28T09:01:06.231Z,24.60
2018-11-28T09:02:06.024Z,25.60
2018-11-28T09:03:06.288Z,26.50
2018-11-28T09:04:05.964Z,26.60
2018-11-28T09:05:06.651Z,27.80
2018-11-28T09:06:05.916Z,26.80
2018-11-28T09:07:06.136Z,26.60
2018-11-28T09:08:06.263Z,28.20
2018-11-28T09:09:06.410Z,26.60
2018-11-28T09:10:06.570Z,26.10
2018-11-28T09:11:06.732Z,24.70
2018-11-28T09:12:07.123Z,26.10
2018-11-28T09:13:07.043Z,24.70
2018-11-28T09:14:07.203Z,26.40
2018-11-28T09:15:07.372Z,25.90
2018-11-28T09:16:07.529Z,26.60
2018-11-28T09:17:07.715Z,25.80
2018-11-28T09:18:07.868Z,25.40
2018-11-28T09:19:08.142Z,25.80
2018-11-28T09:20:08.137Z,26.90
2018-11-28T09:21:08.304Z,25.70
2018-11-28T09:22:08.464Z,24.60
2018-11-28T09:23:08.635Z,25.30
2018-11-28T09:24:08.889Z,26.40
2018-11-28T09:25:08.923Z,24.70
2018-11-28T09:26:09.113Z,25.70
2018-11-28T09:27:09.248Z,25.10
2018-11-28T09:28:09.435Z,24.40
2018-11-28T09:29:09.593Z,24.80
2018-11-28T09:30:09.747Z,24.70
2018-11-28T09:31:09.923Z,24.30
2018-11-28T09:32:10.508Z,23.10
2018-11-28T09:33:10.261Z,22.80
2018-11-28T09:34:10.423Z,22.70
2018-11-28T09:35:10.592Z,23.80
2018-11-28T09:36:10.749Z,24.20
2018-11-28T09:37:10.922Z,22.70
2018-11-28T09:38:11.091Z,22.00
2018-11-28T09:39:11.257Z,25.20
2018-11-28T09:40:11.424Z,24.50
2018-11-28T09:41:11.596Z,24.00
2018-11-28T09:42:11.760Z,22.70
2018-11-28T09:43:11.944Z,22.50
2018-11-28T09:44:12.115Z,21.80
2018-11-28T09:45:12.288Z,24.20
2018-11-28T09:46:12.453Z,22.80
2018-11-28T09:47:12.617Z,24.30
2018-11-28T09:48:12.790Z,22.40
2018-11-28T09:49:12.960Z,25.80
2018-11-28T09:50:13.177Z,24.90
2018-11-28T09:51:13.335Z,23.90
2018-11-28T09:52:13.502Z,23.00
2018-11-28T09:53:13.670Z,23.90
2018-11-28T09:54:13.835Z,24.30
2018-11-28T09:55:14.007Z,22.40
2018-11-28T09:56:14.165Z,22.10
2018-11-28T09:57:14.339Z,23.60
2018-11-28T09:58:14.524Z,23.00
2018-11-28T09:59:14.691Z,23.10
2018-11-28T10:00:17.018Z,20.80
2018-11-28T10:01:16.315Z,23.10
2018-11-28T10:02:15.200Z,24.40
2018-11-28T10:03:15.391Z,24.40
2018-11-28T10:04:15.798Z,24.30
2018-11-28T10:05:16.187Z,25.20
2018-11-28T10:06:15.960Z,23.00
2018-11-28T10:07:16.105Z,24.60
2018-11-28T10:08:16.274Z,26.10
2018-11-28T10:09:16.441Z,23.00
2018-11-28T10:10:16.603Z,22.70
2018-11-28T10:11:16.770Z,26.40
2018-11-28T10:12:16.939Z,24.50
2018-11-28T10:13:17.110Z,24.30
2018-11-28T10:14:17.263Z,24.70
2018-11-28T10:15:17.435Z,25.30
2018-11-28T10:16:17.595Z,24.40
2018-11-28T10:17:17.761Z,25.70
2018-11-28T10:18:17.919Z,24.20
2018-11-28T10:19:18.093Z,24.20
2018-11-28T10:20:18.252Z,25.50
2018-11-28T10:21:18.429Z,25.50
2018-11-28T10:22:18.593Z,26.20
2018-11-28T10:23:18.779Z,23.90
2018-11-28T10:24:19.873Z,26.70
2018-11-28T10:25:19.099Z,24.80
2018-11-28T10:26:19.237Z,26.90
2018-11-28T10:27:19.414Z,25.70
2018-11-28T10:28:19.643Z,27.70
2018-11-28T10:29:19.748Z,24.90
2018-11-28T10:30:20.924Z,24.30
2018-11-28T10:31:20.032Z,26.00
2018-11-28T10:32:20.191Z,23.40
2018-11-28T10:33:20.351Z,25.80
2018-11-28T10:34:20.520Z,25.50
2018-11-28T10:35:20.697Z,28.10
2018-11-28T10:36:22.170Z,24.60
2018-11-28T10:37:20.971Z,25.40
2018-11-28T10:38:21.173Z,24.20
2018-11-28T10:39:21.355Z,25.00
2018-11-28T10:40:21.607Z,25.50
2018-11-28T10:41:21.692Z,24.10
2018-11-28T10:42:22.006Z,23.90
2018-11-28T10:43:26.613Z,22.70
2018-11-28T10:44:23.663Z,20.90
2018-11-28T10:45:24.403Z,24.30
2018-11-28T10:46:22.508Z,22.90
2018-11-28T10:47:23.135Z,24.30
2018-11-28T10:48:23.827Z,23.40
2018-11-28T10:49:26.255Z,22.80
2018-11-28T10:50:23.087Z,22.70
2018-11-28T10:59:04.974Z,21.90
2018-11-28T11:00:03.296Z,24.20
2018-11-28T11:01:03.420Z,21.50
2018-11-28T11:02:03.581Z,23.80
2018-11-28T11:03:06.344Z,25.60
2018-11-28T11:04:03.823Z,23.10
2018-11-28T11:05:04.057Z,23.80
2018-11-28T11:06:04.263Z,23.30
2018-11-28T11:07:04.438Z,23.60
2018-11-28T11:08:04.622Z,23.00
2018-11-28T11:09:04.837Z,23.60
2018-11-28T11:10:05.013Z,21.40
2018-11-28T11:11:05.199Z,21.10
2018-11-28T11:12:05.375Z,21.70
2018-11-28T11:13:05.551Z,22.00
2018-11-28T11:14:05.769Z,21.10
2018-11-28T11:15:05.935Z,23.10
2018-11-28T11:16:06.122Z,22.10
2018-11-28T11:17:06.341Z,22.30
2018-11-28T11:18:10.530Z,22.00
2018-11-28T11:19:06.707Z,22.80
2018-11-28T11:20:06.940Z,21.90
2018-11-28T11:21:07.260Z,21.80
2018-11-28T11:22:07.152Z,22.20
2018-11-28T11:23:08.355Z,21.90
2018-11-28T11:24:07.475Z,21.10
2018-11-28T11:25:07.728Z,21.00
2018-11-28T11:26:07.790Z,20.20
2018-11-28T11:27:08.041Z,22.40
2018-11-28T11:28:08.118Z,20.40
2018-11-28T11:29:08.297Z,21.10
2018-11-28T11:30:08.508Z,20.80
2018-11-28T11:31:08.740Z,21.00
2018-11-28T11:32:08.903Z,20.60
2018-11-28T11:33:08.980Z,20.70
2018-11-28T11:34:09.238Z,20.10
2018-11-28T11:35:09.326Z,21.90
2018-11-28T11:36:09.530Z,21.70
2018-11-28T11:37:09.768Z,20.70
2018-11-28T11:38:09.854Z,20.30
2018-11-28T11:39:09.953Z,22.30
2018-11-28T11:40:10.089Z,21.10
2018-11-28T11:41:10.247Z,19.90
2018-11-28T11:42:10.310Z,20.50
2018-11-28T11:43:10.492Z,19.10
2018-11-28T11:44:10.708Z,19.30
2018-11-28T11:45:10.984Z,19.70
2018-11-28T11:46:12.407Z,20.70
2018-11-28T11:47:11.380Z,20.10
2018-11-28T11:48:11.549Z,20.90
2018-11-28T11:49:11.662Z,20.80
2018-11-28T11:50:11.914Z,16.80
2018-11-28T11:51:11.966Z,18.70
2018-11-28T11:52:12.140Z,18.40
2018-11-28T11:53:12.259Z,20.70
2018-11-28T11:54:12.390Z,18.10
2018-11-28T11:55:12.550Z,17.80
2018-11-28T11:56:12.733Z,18.40
2018-11-28T11:57:12.786Z,18.90
2018-11-28T11:58:12.898Z,18.80
2018-11-28T11:59:13.024Z,18.30
2018-11-28T12:00:13.264Z,20.10
2018-11-28T12:01:13.201Z,18.40
2018-11-28T12:02:13.385Z,18.50
2018-11-28T12:03:13.603Z,18.40
2018-11-28T12:04:13.873Z,18.00
2018-11-28T12:05:13.970Z,18.60
2018-11-28T12:06:14.366Z,19.80
2018-11-28T12:07:15.283Z,19.70
2018-11-28T12:08:14.438Z,19.30
2018-11-28T12:09:14.750Z,21.60
2018-11-28T12:10:14.991Z,19.70
2018-11-28T12:11:15.305Z,18.60
2018-11-28T12:12:15.227Z,20.20
2018-11-28T12:13:15.290Z,18.40
2018-11-28T12:14:15.525Z,20.10
2018-11-28T12:15:15.725Z,19.70
2018-11-28T12:16:21.377Z,20.20
2018-11-28T12:17:16.026Z,19.10
2018-11-28T12:18:16.271Z,18.40
2018-11-28T12:19:16.451Z,20.00
2018-11-28T12:20:16.704Z,19.60
2018-11-28T12:21:16.833Z,18.10
2018-11-28T12:22:16.936Z,20.60
2018-11-28T12:23:17.136Z,19.60
2018-11-28T12:24:17.350Z,21.00
2018-11-28T12:25:17.546Z,18.40
2018-11-28T12:26:17.631Z,16.90
2018-11-28T12:27:18.832Z,17.90
2018-11-28T12:28:18.018Z,17.40
2018-11-28T12:29:18.224Z,17.80
2018-11-28T12:30:18.460Z,17.40
2018-11-28T12:31:18.516Z,18.70
2018-11-28T12:32:18.737Z,19.20
2018-11-28T12:33:19.028Z,17.90
2018-11-28T12:34:19.065Z,17.50
2018-11-28T12:35:19.311Z,17.00
2018-11-28T12:36:19.393Z,18.20
2018-11-28T12:37:19.582Z,17.60
2018-11-28T12:38:19.822Z,17.80
2018-11-28T12:40:20.104Z,16.60
2018-11-28T12:41:20.289Z,17.00
2018-11-28T12:42:20.547Z,17.40
2018-11-28T12:43:20.727Z,17.30
2018-11-28T12:44:20.800Z,18.20
2018-11-28T12:45:20.980Z,18.20
2018-11-28T12:46:21.207Z,18.30
2018-11-28T12:47:21.265Z,19.30
2018-11-28T12:48:21.444Z,18.90
2018-11-28T12:49:21.790Z,20.70
2018-11-28T12:50:21.856Z,18.40
2018-11-28T12:51:22.107Z,19.80
2018-11-28T12:52:22.222Z,18.40
2018-11-28T12:53:22.411Z,16.10
2018-11-28T12:54:22.539Z,19.50
2018-11-28T12:55:22.618Z,19.80
2018-11-28T12:56:22.818Z,17.10
2018-11-28T12:57:23.857Z,19.00
2018-11-28T12:58:23.885Z,18.00
2018-11-28T12:59:23.880Z,19.50
2018-11-28T13:00:24.158Z,17.50
2018-11-28T13:01:23.954Z,18.40
2018-11-28T13:02:24.843Z,19.40
2018-11-28T13:03:26.607Z,18.10
2018-11-28T13:04:24.982Z,19.60