createdAt,value
2018-10-02T00:00:14.101Z,7.10
2018-10-02T00:02:43.243Z,7.10
2018-10-02T00:05:12.326Z,7.10
2018-10-02T00:07:41.419Z,7.10
2018-10-02T00:10:10.493Z,7.10
2018-10-02T00:12:44.630Z,7.10
2018-10-02T00:15:13.747Z,7.10
2018-10-02T00:17:42.830Z,7.10
2018-10-02T00:20:11.965Z,7.10
2018-10-02T00:22:41.076Z,7.00
2018-10-02T00:25:10.209Z,7.00
2018-10-02T00:27:39.356Z,7.00
2018-10-02T00:30:08.477Z,7.00
2018-10-02T00:32:37.589Z,7.00
2018-10-02T00:35:07.045Z,7.00
2018-10-02T00:37:36.166Z,7.00
2018-10-02T00:40:05.410Z,7.00
2018-10-02T00:42:34.595Z,7.00
2018-10-02T00:45:03.637Z,7.00
2018-10-02T00:47:32.753Z,6.90
2018-10-02T00:50:01.875Z,6.90
2018-10-02T00:52:30.990Z,6.90
2018-10-02T00:55:00.077Z,6.90
2018-10-02T00:57:29.133Z,6.80
2018-10-02T00:59:58.232Z,6.70
2018-10-02T01:02:27.213Z,6.70
2018-10-02T01:04:56.313Z,6.70
2018-10-02T01:07:25.374Z,6.70
2018-10-02T01:09:54.413Z,6.60
2018-10-02T01:12:23.504Z,6.60
2018-10-02T01:14:52.605Z,6.60
2018-10-02T01:17:21.657Z,6.60
2018-10-02T01:19:50.757Z,6.60
2018-10-02T01:22:19.832Z,6.60
2018-10-02T01:24:49.349Z,6.50
2018-10-02T01:27:18.461Z,6.50
2018-10-02T01:29:47.589Z,6.50
2018-10-02T01:32:16.725Z,6.50
2018-10-02T01:34:45.832Z,6.50
2018-10-02T01:37:14.920Z,6.50
2018-10-02T01:39:44.005Z,6.50
2018-10-02T01:42:13.120Z,6.50
2018-10-02T01:44:42.204Z,6.50
2018-10-02T01:47:11.201Z,6.40
2018-10-02T01:49:40.301Z,6.40
2018-10-02T01:52:09.350Z,6.30
2018-10-02T01:54:38.424Z,6.30
2018-10-02T01:57:07.857Z,6.20
2018-10-02T01:59:36.931Z,6.20
2018-10-02T02:02:06.033Z,6.10
2018-10-02T02:04:35.177Z,6.10
2018-10-02T02:07:04.293Z,6.00
2018-10-02T02:09:33.434Z,6.00
2018-10-02T02:12:02.933Z,6.00
2018-10-02T02:14:32.444Z,5.90
2018-10-02T02:17:01.493Z,5.90
2018-10-02T02:19:30.660Z,5.80
2018-10-02T02:21:59.793Z,5.80
2018-10-02T02:24:28.911Z,5.80
2018-10-02T02:26:58.033Z,5.80
2018-10-02T02:29:27.252Z,5.70
2018-10-02T02:31:56.394Z,5.70
2018-10-02T02:34:25.500Z,5.70
2018-10-02T02:36:54.570Z,5.70
2018-10-02T02:39:23.689Z,5.70
2018-10-02T02:41:52.737Z,5.70
2018-10-02T02:44:21.921Z,5.70
2018-10-02T02:46:51.006Z,5.70
2018-10-02T02:49:25.246Z,5.60
2018-10-02T02:51:54.320Z,5.60
2018-10-02T02:54:23.368Z,5.60
2018-10-02T02:56:52.332Z,5.60
2018-10-02T02:59:21.445Z,5.60
2018-10-02T03:01:50.540Z,5.60
2018-10-02T03:04:19.577Z,5.60
2018-10-02T03:06:48.647Z,5.60
2018-10-02T03:09:17.742Z,5.50
2018-10-02T03:11:46.749Z,5.50
2018-10-02T03:14:15.833Z,5.50
2018-10-02T03:16:45.216Z,5.50
2018-10-02T03:19:14.380Z,5.50
2018-10-02T03:21:43.518Z,5.40
2018-10-02T03:24:12.623Z,5.40
2018-10-02T03:26:43.728Z,5.40
2018-10-02T03:29:12.862Z,5.40
2018-10-02T03:31:42.031Z,5.40
2018-10-02T03:34:11.081Z,5.30
2018-10-02T03:36:40.501Z,5.30
2018-10-02T03:39:10.050Z,5.30
2018-10-02T03:41:39.450Z,5.30
2018-10-02T03:44:08.764Z,5.30
2018-10-02T03:46:37.838Z,5.30
2018-10-02T03:49:07.106Z,5.30
2018-10-02T03:51:36.221Z,5.20
2018-10-02T03:54:05.430Z,5.20
2018-10-02T03:56:34.525Z,5.10
2018-10-02T03:59:03.833Z,5.10
2018-10-02T04:01:33.145Z,5.20
2018-10-02T04:04:03.129Z,5.20
2018-10-02T04:06:32.201Z,5.20
2018-10-02T04:09:01.295Z,5.20
2018-10-02T04:11:30.377Z,5.20
2018-10-02T04:13:59.479Z,5.20
2018-10-02T04:16:28.594Z,5.20
2018-10-02T04:18:57.736Z,5.10
2018-10-02T04:21:33.418Z,5.10
2018-10-02T04:24:03.864Z,5.10
2018-10-02T04:26:33.468Z,5.10
2018-10-02T04:29:03.121Z,5.10
2018-10-02T04:31:33.317Z,5.10
2018-10-02T04:34:02.583Z,5.10
2018-10-02T04:36:31.701Z,5.10
2018-10-02T04:39:00.884Z,5.10
2018-10-02T04:41:29.962Z,5.10
2018-10-02T04:43:59.201Z,5.10
2018-10-02T04:46:28.337Z,5.10
2018-10-02T04:48:57.325Z,5.10
2018-10-02T04:51:26.429Z,5.20
2018-10-02T04:53:55.464Z,5.20
2018-10-02T04:56:24.675Z,5.10
2018-10-02T05:01:58.484Z,5.20
2018-10-02T05:04:27.891Z,5.20
2018-10-02T05:06:57.006Z,5.20
2018-10-02T05:09:26.137Z,5.20
2018-10-02T05:11:55.239Z,5.20
2018-10-02T05:14:24.351Z,5.20
2018-10-02T05:16:53.492Z,5.20
2018-10-02T05:19:22.654Z,5.20
2018-10-02T05:21:51.744Z,5.20
2018-10-02T05:24:20.777Z,5.20
2018-10-02T05:26:49.870Z,5.20
2018-10-02T05:29:18.927Z,5.30
2018-10-02T05:31:48.089Z,5.20
2018-10-02T05:34:17.188Z,5.30
2018-10-02T05:36:46.297Z,5.20
2018-10-02T05:39:15.406Z,5.20
2018-10-02T05:41:44.497Z,5.30
2018-10-02T05:44:13.610Z,5.20
2018-10-02T05:46:42.809Z,5.30
2018-10-02T05:49:11.878Z,5.20
2018-10-02T05:51:41.002Z,5.30
2018-10-02T05:54:10.037Z,5.30
2018-10-02T05:56:39.199Z,5.30
2018-10-02T05:59:08.254Z,5.30
2018-10-02T06:01:37.409Z,5.30
2018-10-02T06:04:06.498Z,5.30
2018-10-02T06:06:35.605Z,5.40
2018-10-02T06:09:06.684Z,5.40
2018-10-02T06:11:35.865Z,5.40
2018-10-02T06:14:05.122Z,5.50
2018-10-02T06:16:34.116Z,5.50
2018-10-02T06:19:03.262Z,5.60
2018-10-02T06:21:32.693Z,5.70
2018-10-02T06:24:01.803Z,5.70
2018-10-02T06:26:30.914Z,5.80
2018-10-02T06:29:00.003Z,5.90
2018-10-02T06:31:29.146Z,6.00
2018-10-02T06:33:58.239Z,6.10
2018-10-02T06:36:27.405Z,6.20
2018-10-02T06:38:56.540Z,6.20
2018-10-02T06:41:25.921Z,6.30
2018-10-02T06:43:55.304Z,6.30
2018-10-02T06:46:24.727Z,6.40
2018-10-02T06:48:54.189Z,6.40
2018-10-02T06:51:23.783Z,6.50
2018-10-02T06:53:53.142Z,6.50
2018-10-02T06:56:22.286Z,6.60
2018-10-02T06:58:51.513Z,6.60
2018-10-02T07:01:20.611Z,6.70
2018-10-02T07:03:49.686Z,6.70
2018-10-02T07:06:18.796Z,6.80
2018-10-02T07:08:47.937Z,6.90
2018-10-02T07:11:17.022Z,6.90
2018-10-02T07:13:46.100Z,7.00
2018-10-02T07:16:15.150Z,7.00
2018-10-02T07:18:44.234Z,7.00
2018-10-02T07:21:13.272Z,7.10
2018-10-02T07:23:42.371Z,7.00
2018-10-02T07:26:11.902Z,7.10
2018-10-02T07:28:41.045Z,7.10
2018-10-02T07:31:10.186Z,7.10
2018-10-02T07:33:39.585Z,7.10
2018-10-02T07:36:08.782Z,7.10
2018-10-02T07:38:37.882Z,7.00
2018-10-02T07:41:07.003Z,7.00
2018-10-02T07:43:36.358Z,7.10
2018-10-02T07:46:05.417Z,7.10
2018-10-02T07:48:34.625Z,7.10
2018-10-02T07:51:03.756Z,7.10
2018-10-02T07:53:32.775Z,7.20
2018-10-02T07:56:01.947Z,7.20
2018-10-02T07:58:31.067Z,7.30
2018-10-02T08:01:00.155Z,7.40
2018-10-02T08:03:29.489Z,7.50
2018-10-02T08:05:58.648Z,7.70
2018-10-02T08:08:27.940Z,7.80
2018-10-02T08:10:57.086Z,7.90
2018-10-02T08:13:26.205Z,8.00
2018-10-02T08:15:55.362Z,8.10
2018-10-02T08:18:24.465Z,8.20
2018-10-02T08:20:53.585Z,8.30
2018-10-02T08:23:22.804Z,8.40
2018-10-02T08:25:51.965Z,8.40
2018-10-02T08:28:21.999Z,8.50
2018-10-02T08:30:51.455Z,8.60
2018-10-02T08:33:26.565Z,8.60
2018-10-02T08:35:55.875Z,8.70
2018-10-02T08:38:24.750Z,8.80
2018-10-02T08:40:53.799Z,8.70
2018-10-02T08:43:22.847Z,8.80
2018-10-02T08:45:52.721Z,8.90
2018-10-02T08:48:21.848Z,8.90
2018-10-02T08:50:50.955Z,9.00
2018-10-02T08:53:20.137Z,9.00
2018-10-02T08:55:49.168Z,9.10
2018-10-02T08:58:18.301Z,9.10
2018-10-02T09:00:47.481Z,9.10
2018-10-02T09:03:16.564Z,9.10
2018-10-02T09:05:45.825Z,9.10
2018-10-02T09:08:14.869Z,9.10
2018-10-02T09:10:43.905Z,9.10
2018-10-02T09:13:13.074Z,9.10
2018-10-02T09:15:42.174Z,9.10
2018-10-02T09:18:11.145Z,9.10
2018-10-02T09:20:40.173Z,9.10
2018-10-02T09:23:09.254Z,9.10
2018-10-02T09:25:38.273Z,9.20
2018-10-02T09:28:07.504Z,9.20
2018-10-02T09:30:41.675Z,9.30
2018-10-02T09:33:15.919Z,9.30
2018-10-02T09:35:50.253Z,9.40
2018-10-02T09:38:24.546Z,9.40
2018-10-02T09:40:58.784Z,9.40
2018-10-02T09:43:33.243Z,9.40
2018-10-02T09:46:02.439Z,9.40
2018-10-02T09:48:31.510Z,9.40
2018-10-02T09:51:00.683Z,9.30
2018-10-02T09:53:29.686Z,9.40
2018-10-02T09:55:58.786Z,9.40
2018-10-02T09:58:27.949Z,9.50
2018-10-02T10:01:02.254Z,9.50
2018-10-02T10:03:31.270Z,9.50
2018-10-02T10:06:00.342Z,9.60
2018-10-02T10:08:29.422Z,9.60
2018-10-02T10:10:58.495Z,9.60
2018-10-02T10:13:27.651Z,9.60
2018-10-02T10:15:56.737Z,9.50
2018-10-02T10:18:25.845Z,9.50
2018-10-02T10:20:54.931Z,9.50
2018-10-02T10:23:23.953Z,9.50
2018-10-02T10:25:53.036Z,9.50
2018-10-02T10:28:22.132Z,9.50
2018-10-02T10:30:51.449Z,9.50
2018-10-02T10:33:20.578Z,9.50
2018-10-02T10:35:49.689Z,9.50
2018-10-02T10:38:18.741Z,9.40
2018-10-02T10:40:47.829Z,9.40
2018-10-02T10:43:17.209Z,9.30
2018-10-02T10:45:46.285Z,9.30
2018-10-02T10:48:15.685Z,9.20
2018-10-02T10:50:45.267Z,9.20
2018-10-02T10:53:14.706Z,9.10
2018-10-02T10:55:44.116Z,9.00
2018-10-02T10:58:13.197Z,9.00
2018-10-02T11:00:42.341Z,8.90
2018-10-02T11:03:11.465Z,8.90
2018-10-02T11:05:40.513Z,8.90
2018-10-02T11:08:09.608Z,8.80
2018-10-02T11:10:38.555Z,8.80
2018-10-02T11:13:07.704Z,8.80
2018-10-02T11:15:36.795Z,8.70
2018-10-02T11:18:05.979Z,8.70
2018-10-02T11:20:36.565Z,8.70
2018-10-02T11:23:05.714Z,8.70
2018-10-02T11:25:34.758Z,8.70
2018-10-02T11:28:03.873Z,8.80
2018-10-02T11:30:33.014Z,8.80
2018-10-02T11:33:02.017Z,8.80
2018-10-02T11:35:31.074Z,8.80
2018-10-02T11:38:00.070Z,8.90
2018-10-02T11:40:29.151Z,8.90
2018-10-02T11:42:58.334Z,8.90
2018-10-02T11:45:27.355Z,9.00
2018-10-02T11:47:56.405Z,9.10
2018-10-02T11:50:25.602Z,9.10
2018-10-02T11:52:54.762Z,9.20
2018-10-02T11:55:23.851Z,9.20
2018-10-02T11:57:52.986Z,9.20
2018-10-02T12:00:22.136Z,9.20
2018-10-02T12:02:51.187Z,9.20
2018-10-02T12:05:20.273Z,9.30
2018-10-02T12:07:49.383Z,9.30
2018-10-02T12:10:18.466Z,9.40
2018-10-02T12:12:47.609Z,9.40
2018-10-02T12:15:16.788Z,9.60
2018-10-02T12:17:45.883Z,9.70
2018-10-02T12:20:14.961Z,9.80
2018-10-02T12:22:43.997Z,9.90
2018-10-02T12:25:13.067Z,9.90
2018-10-02T12:27:42.218Z,9.90
2018-10-02T12:30:11.260Z,10.00
2018-10-02T12:32:40.301Z,10.00
2018-10-02T12:35:09.409Z,10.00
2018-10-02T12:37:38.445Z,10.00
2018-10-02T12:40:07.595Z,10.00
2018-10-02T12:42:36.686Z,10.00
2018-10-02T12:45:05.794Z,10.10
2018-10-02T12:47:34.858Z,10.10
2018-10-02T12:50:04.105Z,10.10
2018-10-02T12:52:33.263Z,10.10
2018-10-02T12:55:02.261Z,10.00
2018-10-02T12:57:31.338Z,10.00
2018-10-02T13:00:00.419Z,10.00
2018-10-02T13:02:29.446Z,10.10
2018-10-02T13:04:58.501Z,10.00
2018-10-02T13:07:27.605Z,10.00
2018-10-02T13:09:56.788Z,10.00
2018-10-02T13:12:25.844Z,9.90
2018-10-02T13:14:54.831Z,9.90
2018-10-02T13:17:23.825Z,9.90
2018-10-02T13:19:52.974Z,9.80
2018-10-02T13:22:22.009Z,9.80
2018-10-02T13:24:51.130Z,9.80
2018-10-02T13:27:20.169Z,9.70
2018-10-02T13:29:49.305Z,9.60
2018-10-02T13:32:18.588Z,9.60
2018-10-02T13:34:49.105Z,9.50
2018-10-02T13:37:18.372Z,9.50
2018-10-02T13:39:47.318Z,9.50
2018-10-02T13:42:16.109Z,9.50
2018-10-02T13:44:46.317Z,9.50
2018-10-02T13:47:15.100Z,9.40
2018-10-02T13:49:43.941Z,9.50
2018-10-02T13:52:12.777Z,9.50
2018-10-02T13:54:42.033Z,9.50
2018-10-02T13:57:10.930Z,9.50
2018-10-02T13:59:40.034Z,9.50
2018-10-02T14:02:09.191Z,9.50
2018-10-02T14:04:38.427Z,9.50
2018-10-02T14:07:07.644Z,9.50
2018-10-02T14:09:36.719Z,9.50
2018-10-02T14:12:05.755Z,9.50
2018-10-02T14:14:35.222Z,9.50
2018-10-02T14:17:04.599Z,9.40
2018-10-02T14:19:33.732Z,9.40
2018-10-02T14:22:02.911Z,9.50
2018-10-02T14:24:32.068Z,9.50
2018-10-02T14:27:01.478Z,9.40
2018-10-02T14:29:30.534Z,9.50
2018-10-02T14:31:59.605Z,9.40
2018-10-02T14:34:28.690Z,9.40
2018-10-02T14:36:57.773Z,9.40
2018-10-02T14:39:26.870Z,9.40
2018-10-02T14:41:55.975Z,9.40
2018-10-02T14:44:25.133Z,9.40
2018-10-02T14:46:54.293Z,9.50
2018-10-02T14:49:24.739Z,9.40
2018-10-02T14:51:53.841Z,9.50
2018-10-02T14:54:22.929Z,9.50
2018-10-02T14:56:52.241Z,9.50
2018-10-02T14:59:21.455Z,9.50
2018-10-02T15:01:50.482Z,9.50
2018-10-02T15:04:19.554Z,9.50
2018-10-02T15:06:48.508Z,9.50
2018-10-02T15:09:17.533Z,9.50
2018-10-02T15:11:46.591Z,9.60
2018-10-02T15:14:15.726Z,9.60
2018-10-02T15:16:44.906Z,9.60
2018-10-02T15:19:13.922Z,9.60
2018-10-02T15:21:43.015Z,9.60
2018-10-02T15:24:12.099Z,9.70
2018-10-02T15:26:42.080Z,9.70
2018-10-02T15:29:11.204Z,9.70
2018-10-02T15:31:40.778Z,9.70
2018-10-02T15:34:09.922Z,9.70
2018-10-02T15:36:38.982Z,9.70
2018-10-02T15:39:10.054Z,9.70
2018-10-02T15:41:40.242Z,9.70
2018-10-02T15:44:09.526Z,9.70
2018-10-02T15:46:38.901Z,9.70
2018-10-02T15:49:08.078Z,9.80
2018-10-02T15:51:37.263Z,9.80
2018-10-02T15:54:06.279Z,9.80
2018-10-02T15:56:35.413Z,9.80
2018-10-02T15:59:04.491Z,9.80
2018-10-02T16:01:33.509Z,9.80
2018-10-02T16:04:02.594Z,9.80
2018-10-02T16:06:31.678Z,9.80
2018-10-02T16:09:00.973Z,9.70
2018-10-02T16:11:30.467Z,9.70
2018-10-02T16:13:59.817Z,9.70
2018-10-02T16:16:38.956Z,9.60
2018-10-02T16:19:08.138Z,9.60
2018-10-02T16:21:37.073Z,9.60
2018-10-02T16:24:06.685Z,9.60
2018-10-02T16:26:35.895Z,9.60
2018-10-02T16:29:04.942Z,9.50
2018-10-02T16:31:34.542Z,9.50
2018-10-02T16:34:04.755Z,9.50
2018-10-02T16:36:33.964Z,9.50
2018-10-02T16:39:03.126Z,9.50
2018-10-02T16:41:32.474Z,9.40
2018-10-02T16:44:01.277Z,9.40
2018-10-02T16:46:30.099Z,9.40
2018-10-02T16:49:00.080Z,9.40
2018-10-02T16:51:29.089Z,9.40
2018-10-02T16:53:58.064Z,9.40
2018-10-02T16:56:27.128Z,9.40
2018-10-02T16:58:56.358Z,9.40
2018-10-02T17:01:25.658Z,9.40
2018-10-02T17:03:54.608Z,9.40
2018-10-02T17:06:23.551Z,9.40
2018-10-02T17:08:53.566Z,9.40
2018-10-02T17:11:22.469Z,9.30
2018-10-02T17:13:51.837Z,9.30
2018-10-02T17:16:20.879Z,9.30
2018-10-02T17:18:49.808Z,9.30
2018-10-02T17:21:18.778Z,9.30
2018-10-02T17:23:47.709Z,9.30
2018-10-02T17:26:16.521Z,9.30
2018-10-02T17:28:45.495Z,9.30
2018-10-02T17:31:14.684Z,9.30
2018-10-02T17:33:44.097Z,9.30
2018-10-02T17:36:13.072Z,9.30
2018-10-02T17:38:42.176Z,9.30
2018-10-02T17:41:11.262Z,9.30
2018-10-02T17:43:40.277Z,9.30
2018-10-02T17:46:09.212Z,9.30
2018-10-02T17:48:38.041Z,9.30
2018-10-02T17:51:06.954Z,9.30
2018-10-02T17:53:35.737Z,9.30
2018-10-02T17:56:04.693Z,9.30
2018-10-02T17:58:33.562Z,9.30
2018-10-02T18:01:09.025Z,9.30
2018-10-02T18:03:37.825Z,9.30
2018-10-02T18:06:06.668Z,9.30
2018-10-02T18:08:45.297Z,9.30
2018-10-02T18:11:14.164Z,9.30
2018-10-02T18:13:43.005Z,9.30
2018-10-02T18:16:12.222Z,9.30
2018-10-02T18:18:41.065Z,9.30
2018-10-02T18:21:09.885Z,9.30
2018-10-02T18:23:38.765Z,9.30
2018-10-02T18:26:07.792Z,9.30
2018-10-02T18:28:36.839Z,9.40
2018-10-02T18:31:05.620Z,9.40
2018-10-02T18:33:34.986Z,9.40
2018-10-02T18:36:03.805Z,9.40
2018-10-02T18:38:32.664Z,9.40
2018-10-02T18:41:01.733Z,9.40
2018-10-02T18:43:30.696Z,9.40
2018-10-02T18:45:59.543Z,9.40
2018-10-02T18:48:28.463Z,9.40
2018-10-02T18:50:57.416Z,9.40
2018-10-02T18:53:26.260Z,9.40
2018-10-02T18:55:55.041Z,9.40
2018-10-02T18:58:23.942Z,9.40
2018-10-02T19:00:52.842Z,9.40
2018-10-02T19:03:21.975Z,9.40
2018-10-02T19:05:50.841Z,9.40
2018-10-02T19:08:24.792Z,9.40
2018-10-02T19:10:53.704Z,9.50
2018-10-02T19:13:22.536Z,9.50
2018-10-02T19:15:56.547Z,9.50
2018-10-02T19:18:25.370Z,9.50
2018-10-02T19:20:54.167Z,9.50
2018-10-02T19:23:23.009Z,9.40
2018-10-02T19:25:57.113Z,9.40
2018-10-02T19:28:25.933Z,9.40
2018-10-02T19:30:59.944Z,9.40
2018-10-02T19:33:28.781Z,9.40
2018-10-02T19:35:57.565Z,9.30
2018-10-02T19:38:31.586Z,9.40
2018-10-02T19:41:00.390Z,9.30
2018-10-02T19:43:29.289Z,9.40
2018-10-02T19:46:03.269Z,9.40
2018-10-02T19:48:32.129Z,9.40
2018-10-02T19:51:06.093Z,9.40
2018-10-02T19:53:34.938Z,9.40
2018-10-02T19:56:03.766Z,9.40
2018-10-02T19:58:32.654Z,9.40
2018-10-02T20:01:01.428Z,9.40
2018-10-02T20:03:30.304Z,9.40
2018-10-02T20:05:59.461Z,9.40
2018-10-02T20:08:28.289Z,9.40
2018-10-02T20:10:57.097Z,9.40
2018-10-02T20:13:26.043Z,9.50
2018-10-02T20:15:54.842Z,9.50
2018-10-02T20:18:23.681Z,9.50
2018-10-02T20:20:52.474Z,9.50
2018-10-02T20:23:21.297Z,9.50
2018-10-02T20:25:50.078Z,9.50
2018-10-02T20:28:18.889Z,9.50
2018-10-02T20:30:47.677Z,9.50
2018-10-02T20:33:16.691Z,9.50
2018-10-02T20:35:45.478Z,9.50
2018-10-02T20:38:14.625Z,9.50
2018-10-02T20:40:43.770Z,9.50
2018-10-02T20:43:12.585Z,9.50
2018-10-02T20:45:41.455Z,9.50
2018-10-02T20:48:10.753Z,9.60
2018-10-02T20:50:39.609Z,9.60
2018-10-02T20:53:08.463Z,9.60
2018-10-02T20:55:37.469Z,9.60
2018-10-02T20:58:06.970Z,9.60
2018-10-02T21:00:36.026Z,9.60
2018-10-02T21:03:05.147Z,9.60
2018-10-02T21:05:34.198Z,9.60
2018-10-02T21:08:03.261Z,9.60
2018-10-02T21:10:33.531Z,9.60
2018-10-02T21:13:02.645Z,9.60
2018-10-02T21:15:31.933Z,9.60
2018-10-02T21:18:00.914Z,9.60
2018-10-02T21:20:30.009Z,9.60
2018-10-02T21:22:59.106Z,9.60
2018-10-02T21:25:28.222Z,9.60
2018-10-02T21:27:57.303Z,9.60
2018-10-02T21:30:26.402Z,9.70
2018-10-02T21:32:55.430Z,9.70
2018-10-02T21:35:24.634Z,9.70
2018-10-02T21:37:53.680Z,9.70
2018-10-02T21:40:22.885Z,9.70
2018-10-02T21:42:51.962Z,9.70
2018-10-02T21:45:21.043Z,9.70
2018-10-02T21:47:50.115Z,9.80
2018-10-02T21:50:19.210Z,9.80
2018-10-02T21:52:48.185Z,9.80
2018-10-02T21:55:17.229Z,9.80
2018-10-02T21:57:46.390Z,9.80
2018-10-02T22:00:15.586Z,9.80
2018-10-02T22:02:44.541Z,9.90
2018-10-02T22:05:13.374Z,9.90
2018-10-02T22:07:42.166Z,9.90
2018-10-02T22:10:11.001Z,9.90
2018-10-02T22:12:39.838Z,9.90
2018-10-02T22:15:08.750Z,9.90
2018-10-02T22:17:37.554Z,9.90
2018-10-02T22:20:06.469Z,9.90
2018-10-02T22:22:35.261Z,10.00
2018-10-02T22:25:04.170Z,10.00
2018-10-02T22:27:32.968Z,10.00
2018-10-02T22:30:03.321Z,10.00
2018-10-02T22:32:32.507Z,10.00
2018-10-02T22:35:01.745Z,10.00
2018-10-02T22:37:30.553Z,10.00
2018-10-02T22:39:59.388Z,10.00
2018-10-02T22:42:28.231Z,10.00
2018-10-02T22:44:57.057Z,10.00
2018-10-02T22:47:25.877Z,9.90
2018-10-02T22:49:54.728Z,9.90
2018-10-02T22:52:23.538Z,10.00
2018-10-02T22:54:52.354Z,9.90
2018-10-02T22:57:21.137Z,9.90
2018-10-02T22:59:50.025Z,10.00
2018-10-02T23:02:18.840Z,9.90
2018-10-02T23:04:47.624Z,10.00
2018-10-02T23:07:16.463Z,10.00
2018-10-02T23:09:45.242Z,10.00
2018-10-02T23:12:14.097Z,10.00
2018-10-02T23:14:42.905Z,10.00
2018-10-02T23:17:11.732Z,10.10
2018-10-02T23:19:40.522Z,10.10
2018-10-02T23:22:09.374Z,10.10
2018-10-02T23:24:38.263Z,10.10
2018-10-02T23:27:07.318Z,10.10
2018-10-02T23:29:36.381Z,10.10
2018-10-02T23:32:05.545Z,10.10
2018-10-02T23:34:34.641Z,10.20
2018-10-02T23:37:03.786Z,10.20
2018-10-02T23:39:32.880Z,10.20
2018-10-02T23:42:02.158Z,10.20
2018-10-02T23:44:31.203Z,10.20
2018-10-02T23:47:00.311Z,10.20
2018-10-02T23:49:29.410Z,10.20
2018-10-02T23:51:58.517Z,10.30
2018-10-02T23:54:27.565Z,10.30
2018-10-02T23:56:56.631Z,10.30
2018-10-02T23:59:25.740Z,10.30
