createdAt,value
2023-03-10T00:00:59.588Z,93.52
2023-03-10T00:01:59.593Z,93.52
2023-03-10T00:02:59.574Z,93.62
2023-03-10T00:03:59.565Z,93.73
2023-03-10T00:04:59.557Z,93.87
2023-03-10T00:05:59.615Z,93.87
2023-03-10T00:06:59.514Z,93.98
2023-03-10T00:07:59.531Z,93.98
2023-03-10T00:08:59.496Z,93.87
2023-03-10T00:09:59.484Z,93.87
2023-03-10T00:10:59.465Z,93.87
2023-03-10T00:11:59.452Z,93.87
2023-03-10T00:12:59.479Z,93.87
2023-03-10T00:13:59.436Z,93.87
2023-03-10T00:14:59.420Z,94.08
2023-03-10T00:15:59.503Z,94.29
2023-03-10T00:16:59.392Z,94.39
2023-03-10T00:17:59.407Z,94.60
2023-03-10T00:18:59.376Z,94.60
2023-03-10T00:19:59.357Z,94.60
2023-03-10T00:20:59.341Z,94.60
2023-03-10T00:21:59.331Z,94.70
2023-03-10T00:22:59.310Z,94.70
2023-03-10T00:23:59.325Z,94.60
2023-03-10T00:24:59.282Z,94.49
2023-03-10T00:25:59.276Z,94.49
2023-03-10T00:26:59.264Z,94.60
2023-03-10T00:27:59.260Z,94.70
2023-03-10T00:28:59.271Z,94.70
2023-03-10T00:29:59.229Z,94.70
2023-03-10T00:30:59.284Z,94.70
2023-03-10T00:31:59.199Z,94.66
2023-03-10T00:32:59.195Z,94.56
2023-03-10T00:33:59.186Z,94.70
2023-03-10T00:34:59.169Z,94.70
2023-03-10T00:35:59.181Z,94.60
2023-03-10T00:36:59.147Z,94.56
2023-03-10T00:37:59.135Z,94.70
2023-03-10T00:38:59.122Z,94.70
2023-03-10T00:39:59.110Z,94.60
2023-03-10T00:40:59.085Z,94.60
2023-03-10T00:41:59.081Z,94.60
2023-03-10T00:42:59.068Z,94.81
2023-03-10T00:43:59.068Z,94.81
2023-03-10T00:44:59.082Z,94.49
2023-03-10T00:45:59.057Z,94.29
2023-03-10T00:46:59.018Z,94.29
2023-03-10T00:47:59.012Z,94.60
2023-03-10T00:48:59.023Z,94.70
2023-03-10T00:49:58.993Z,94.85
2023-03-10T00:50:58.956Z,95.06
2023-03-10T00:51:58.956Z,95.16
2023-03-10T00:52:58.955Z,95.37
2023-03-10T00:53:58.929Z,95.47
2023-03-10T00:54:58.923Z,95.57
2023-03-10T00:55:58.899Z,95.57
2023-03-10T00:56:58.891Z,95.57
2023-03-10T00:57:58.873Z,95.68
2023-03-10T00:58:58.878Z,95.47
2023-03-10T00:59:58.854Z,95.47
2023-03-10T01:00:58.862Z,95.47
2023-03-10T01:01:58.895Z,95.68
2023-03-10T01:02:58.816Z,95.68
2023-03-10T01:03:58.873Z,95.53
2023-03-10T01:04:58.785Z,95.53
2023-03-10T01:05:58.772Z,95.53
2023-03-10T01:06:58.753Z,95.32
2023-03-10T01:07:58.751Z,95.12
2023-03-10T01:08:58.741Z,95.12
2023-03-10T01:09:58.719Z,94.97
2023-03-10T01:10:58.716Z,94.87
2023-03-10T01:11:58.692Z,94.66
2023-03-10T01:12:58.686Z,94.35
2023-03-10T01:13:58.673Z,93.89
2023-03-10T01:14:58.652Z,93.68
2023-03-10T01:15:58.763Z,93.27
2023-03-10T01:16:58.650Z,92.76
2023-03-10T01:17:58.619Z,92.71
2023-03-10T01:18:58.616Z,92.50
2023-03-10T01:19:58.596Z,92.40
2023-03-10T01:20:58.583Z,92.50
2023-03-10T01:21:58.565Z,92.50
2023-03-10T01:22:58.559Z,92.15
2023-03-10T01:23:58.547Z,91.74
2023-03-10T01:24:58.549Z,91.74
2023-03-10T01:25:58.524Z,91.49
2023-03-10T01:26:58.501Z,91.17
2023-03-10T01:27:58.489Z,90.62
2023-03-10T01:28:58.484Z,90.52
2023-03-10T01:29:58.471Z,90.58
2023-03-10T01:30:58.517Z,90.78
2023-03-10T01:31:58.438Z,90.84
2023-03-10T01:32:58.464Z,90.84
2023-03-10T01:33:58.422Z,90.91
2023-03-10T01:34:58.406Z,91.07
2023-03-10T01:35:58.400Z,90.97
2023-03-10T01:36:58.409Z,90.61
2023-03-10T01:37:58.368Z,90.20
2023-03-10T01:38:58.351Z,90.51
2023-03-10T01:39:58.340Z,90.51
2023-03-10T01:40:58.326Z,90.78
2023-03-10T01:41:58.308Z,90.92
2023-03-10T01:42:58.292Z,91.30
2023-03-10T01:43:58.305Z,91.40
2023-03-10T01:44:58.266Z,92.02
2023-03-10T01:45:58.252Z,92.53
2023-03-10T01:46:58.368Z,92.99
2023-03-10T01:47:58.226Z,93.19
2023-03-10T01:48:58.251Z,93.71
2023-03-10T01:49:58.208Z,94.12
2023-03-10T01:50:58.192Z,94.53
2023-03-10T01:51:58.188Z,94.74
2023-03-10T01:52:58.182Z,95.05
2023-03-10T01:53:58.160Z,95.56
2023-03-10T01:54:58.149Z,95.98
2023-03-10T01:55:58.126Z,96.28
2023-03-10T01:56:58.125Z,96.49
2023-03-10T01:57:58.108Z,96.95
2023-03-10T01:58:58.096Z,97.26
2023-03-10T01:59:58.091Z,97.56
2023-03-10T02:00:58.183Z,97.77
2023-03-10T02:01:58.114Z,98.08
2023-03-10T02:02:58.049Z,98.19
2023-03-10T02:03:58.048Z,97.98
2023-03-10T02:04:58.069Z,98.08
2023-03-10T02:05:58.012Z,98.19
2023-03-10T02:06:58.025Z,98.19
2023-03-10T02:07:57.985Z,98.29
2023-03-10T02:08:57.980Z,98.39
2023-03-10T02:09:57.956Z,98.19
2023-03-10T02:10:57.935Z,97.98
2023-03-10T02:11:57.929Z,97.98
2023-03-10T02:12:57.912Z,98.19
2023-03-10T02:13:57.904Z,98.29
2023-03-10T02:14:57.888Z,98.39
2023-03-10T02:15:57.904Z,98.50
2023-03-10T02:16:57.861Z,98.70
2023-03-10T02:17:57.959Z,98.70
2023-03-10T02:18:57.832Z,98.60
2023-03-10T02:19:57.829Z,98.70
2023-03-10T02:20:57.833Z,98.91
2023-03-10T02:21:57.815Z,98.91
2023-03-10T02:22:57.792Z,99.01
2023-03-10T02:24:01.350Z,99.11
2023-03-10T02:24:57.764Z,99.11
2023-03-10T02:25:57.746Z,99.32
2023-03-10T02:26:57.733Z,99.43
2023-03-10T02:27:57.744Z,99.52
2023-03-10T02:28:57.715Z,99.73
2023-03-10T02:29:59.624Z,99.94
2023-03-10T02:30:57.693Z,99.99
2023-03-10T02:31:57.696Z,99.99
2023-03-10T02:32:57.657Z,99.99
2023-03-10T02:33:57.658Z,99.99
2023-03-10T02:34:57.648Z,99.99
2023-03-10T02:35:57.662Z,99.99
2023-03-10T02:36:57.637Z,99.99
2023-03-10T02:37:57.595Z,99.99
2023-03-10T02:38:57.592Z,99.99
2023-03-10T02:39:57.578Z,99.99
2023-03-10T02:40:57.587Z,99.99
2023-03-10T02:41:57.544Z,99.99
2023-03-10T02:42:57.537Z,99.99
2023-03-10T02:43:57.524Z,99.99
2023-03-10T02:44:57.519Z,99.99
2023-03-10T02:45:57.620Z,99.99
2023-03-10T02:46:57.489Z,99.99
2023-03-10T02:47:57.469Z,99.99
2023-03-10T02:48:57.455Z,99.99
2023-03-10T02:49:57.442Z,99.99
2023-03-10T02:50:57.427Z,99.99
2023-03-10T02:51:57.414Z,99.99
2023-03-10T02:52:57.498Z,99.99
2023-03-10T02:53:57.399Z,99.99
2023-03-10T02:54:57.377Z,99.99
2023-03-10T02:55:57.373Z,99.99
2023-03-10T02:56:57.353Z,99.99
2023-03-10T02:57:57.341Z,99.99
2023-03-10T02:58:57.344Z,99.99
2023-03-10T02:59:57.325Z,99.99
2023-03-10T03:00:57.343Z,99.99
2023-03-10T03:01:57.288Z,99.99
2023-03-10T03:02:57.274Z,99.99
2023-03-10T03:03:57.377Z,99.99
2023-03-10T03:04:57.258Z,99.99
2023-03-10T03:05:57.234Z,99.99
2023-03-10T03:06:57.227Z,99.99
2023-03-10T03:07:57.222Z,99.99
2023-03-10T03:08:57.226Z,99.99
2023-03-10T03:09:57.184Z,99.99
2023-03-10T03:10:57.170Z,99.99
2023-03-10T03:11:57.165Z,99.99
2023-03-10T03:12:57.148Z,99.99
2023-03-10T03:13:57.133Z,99.99
2023-03-10T03:14:57.128Z,99.99
2023-03-10T03:15:57.109Z,99.99
2023-03-10T03:16:57.155Z,99.99
2023-03-10T03:17:57.083Z,99.99
2023-03-10T03:18:57.080Z,99.99
2023-03-10T03:19:57.067Z,99.99
2023-03-10T03:20:57.054Z,99.99
2023-03-10T03:21:57.033Z,99.99
2023-03-10T03:22:57.029Z,99.99
2023-03-10T03:23:57.004Z,99.99
2023-03-10T03:24:57.036Z,99.99
2023-03-10T03:25:56.982Z,99.99
2023-03-10T03:26:56.972Z,99.99
2023-03-10T03:27:56.954Z,99.99
2023-03-10T03:28:56.958Z,99.99
2023-03-10T03:29:56.937Z,99.99
2023-03-10T03:30:56.930Z,99.99
2023-03-10T03:31:56.969Z,99.99
2023-03-10T03:32:56.914Z,99.99
2023-03-10T03:33:56.886Z,99.99
2023-03-10T03:34:56.876Z,99.99
2023-03-10T03:35:56.937Z,99.99
2023-03-10T03:36:56.864Z,99.99
2023-03-10T03:37:56.828Z,99.99
2023-03-10T03:38:56.823Z,99.99
2023-03-10T03:39:56.828Z,99.99
2023-03-10T03:40:56.814Z,99.99
2023-03-10T03:41:56.798Z,99.99
2023-03-10T03:42:56.763Z,99.99
2023-03-10T03:43:56.759Z,99.99
2023-03-10T03:44:56.750Z,99.99
2023-03-10T03:45:56.747Z,99.99
2023-03-10T03:46:56.715Z,99.99
2023-03-10T03:47:56.710Z,99.99
2023-03-10T03:48:56.685Z,99.99
2023-03-10T03:49:56.685Z,99.99
2023-03-10T03:50:56.661Z,99.99
2023-03-10T03:51:56.665Z,99.99
2023-03-10T03:52:56.644Z,99.99
2023-03-10T03:53:56.623Z,99.99
2023-03-10T03:54:56.607Z,99.99
2023-03-10T03:55:56.614Z,99.99
2023-03-10T03:56:56.616Z,99.99
2023-03-10T03:57:56.574Z,99.99
2023-03-10T03:58:56.560Z,99.99
2023-03-10T03:59:56.555Z,99.99
2023-03-10T04:00:56.542Z,99.99
2023-03-10T04:01:56.645Z,99.99
2023-03-10T04:02:56.517Z,99.99
2023-03-10T04:03:56.552Z,99.99
2023-03-10T04:04:56.506Z,99.99
2023-03-10T04:05:56.470Z,99.99
2023-03-10T04:06:56.468Z,99.99
2023-03-10T04:07:56.453Z,99.99
2023-03-10T04:08:56.440Z,99.99
2023-03-10T04:09:56.427Z,99.99
2023-03-10T04:10:56.405Z,99.99
2023-03-10T04:11:56.404Z,99.99
2023-03-10T04:12:56.414Z,99.99
2023-03-10T04:13:56.387Z,99.99
2023-03-10T04:14:56.372Z,99.99
2023-03-10T04:15:56.387Z,99.99
2023-03-10T04:16:56.331Z,99.99
2023-03-10T04:17:56.336Z,99.99
2023-03-10T04:18:56.305Z,99.99
2023-03-10T04:20:06.544Z,99.99
2023-03-10T04:20:57.319Z,99.99
2023-03-10T04:21:56.275Z,99.99
2023-03-10T04:22:56.257Z,99.99
2023-03-10T04:23:56.253Z,99.99
2023-03-10T04:24:56.256Z,99.99
2023-03-10T04:25:56.215Z,99.99
2023-03-10T04:26:56.229Z,99.99
2023-03-10T04:27:56.199Z,99.99
2023-03-10T04:28:56.203Z,99.99
2023-03-10T04:29:56.173Z,99.99
2023-03-10T04:30:56.218Z,99.99
2023-03-10T04:32:05.108Z,99.99
2023-03-10T04:32:57.215Z,99.99
2023-03-10T04:33:56.121Z,99.99
2023-03-10T04:34:56.105Z,99.99
2023-03-10T04:35:56.162Z,99.99
2023-03-10T04:36:56.079Z,99.99
2023-03-10T04:37:56.076Z,99.99
2023-03-10T04:38:56.051Z,99.99
2023-03-10T04:39:56.041Z,99.99
2023-03-10T04:40:56.044Z,99.99
2023-03-10T04:41:56.024Z,99.99
2023-03-10T04:42:56.002Z,99.99
2023-03-10T04:43:55.998Z,99.99
2023-03-10T04:44:56.019Z,99.99
2023-03-10T04:45:56.051Z,99.99
2023-03-10T04:46:55.959Z,99.99
2023-03-10T04:47:55.938Z,99.99
2023-03-10T04:48:55.929Z,99.99
2023-03-10T04:49:55.921Z,99.99
2023-03-10T04:50:55.912Z,99.99
2023-03-10T04:51:55.888Z,99.99
2023-03-10T04:52:55.904Z,99.99
2023-03-10T04:53:55.860Z,99.99
2023-03-10T04:54:55.849Z,99.99
2023-03-10T04:55:55.838Z,99.99
2023-03-10T04:56:55.828Z,99.99
2023-03-10T04:57:55.828Z,99.99
2023-03-10T04:58:55.800Z,99.99
2023-03-10T04:59:55.902Z,99.99
2023-03-10T05:01:03.143Z,99.99
2023-03-10T05:01:56.887Z,99.99
2023-03-10T05:02:55.757Z,99.99
2023-03-10T05:03:55.770Z,99.99
2023-03-10T05:04:55.734Z,99.99
2023-03-10T05:05:55.723Z,99.99
2023-03-10T05:06:55.696Z,99.99
2023-03-10T05:07:55.688Z,99.99
2023-03-10T05:08:55.673Z,99.99
2023-03-10T05:09:55.655Z,99.99
2023-03-10T05:10:55.651Z,99.99
2023-03-10T05:11:55.640Z,99.99
2023-03-10T05:12:55.616Z,99.99
2023-03-10T05:13:55.624Z,99.99
2023-03-10T05:14:55.593Z,99.99
2023-03-10T05:15:55.641Z,99.99
2023-03-10T05:16:55.605Z,99.99
2023-03-10T05:17:55.580Z,99.99
2023-03-10T05:18:55.556Z,99.99
2023-03-10T05:19:55.537Z,99.99
2023-03-10T05:20:55.522Z,99.99
2023-03-10T05:21:55.499Z,99.99
2023-03-10T05:22:55.486Z,99.99
2023-03-10T05:23:55.478Z,99.99
2023-03-10T05:24:55.465Z,99.99
2023-03-10T05:25:55.450Z,99.99
2023-03-10T05:26:55.436Z,99.99
2023-03-10T05:27:55.447Z,99.99
2023-03-10T05:28:55.415Z,99.99
2023-03-10T05:29:55.407Z,99.99
2023-03-10T05:30:55.465Z,99.99
2023-03-10T05:31:55.386Z,99.99
2023-03-10T05:32:55.485Z,99.99
2023-03-10T05:33:55.352Z,99.99
2023-03-10T05:34:55.340Z,99.99
2023-03-10T05:35:55.363Z,99.99
2023-03-10T05:36:55.309Z,99.99
2023-03-10T05:37:55.295Z,99.99
2023-03-10T05:38:55.289Z,99.99
2023-03-10T05:39:55.286Z,99.99
2023-03-10T05:40:55.267Z,99.99
2023-03-10T05:41:55.254Z,99.99
2023-03-10T05:42:55.234Z,99.99
2023-03-10T05:43:55.227Z,99.99
2023-03-10T05:44:55.207Z,99.99
2023-03-10T05:45:55.228Z,99.99
2023-03-10T05:46:55.223Z,99.99
2023-03-10T05:47:55.185Z,99.99
2023-03-10T05:48:55.188Z,99.99
2023-03-10T05:49:55.154Z,99.99
2023-03-10T05:50:55.134Z,99.99
2023-03-10T05:51:55.126Z,99.99
2023-03-10T05:52:55.108Z,99.99
2023-03-10T05:53:55.105Z,99.99
2023-03-10T05:54:55.092Z,99.99
2023-03-10T05:55:55.072Z,99.99
2023-03-10T05:56:55.070Z,99.99
2023-03-10T05:57:55.044Z,99.99
2023-03-10T05:58:55.041Z,99.99
2023-03-10T05:59:55.026Z,99.99
2023-03-10T06:00:55.018Z,99.99
2023-03-10T06:01:54.993Z,99.99
2023-03-10T06:02:54.998Z,99.99
2023-03-10T06:03:54.998Z,99.99
2023-03-10T06:04:54.978Z,99.99
2023-03-10T06:05:54.950Z,99.99
2023-03-10T06:06:54.947Z,99.99
2023-03-10T06:07:54.916Z,99.99
2023-03-10T06:08:54.904Z,99.99
2023-03-10T06:09:54.893Z,99.99
2023-03-10T06:10:54.886Z,99.99
2023-03-10T06:11:54.874Z,99.99
2023-03-10T06:12:54.860Z,99.99
2023-03-10T06:13:54.849Z,99.99
2023-03-10T06:14:54.837Z,99.99
2023-03-10T06:15:54.899Z,99.99
2023-03-10T06:16:54.900Z,99.99
2023-03-10T06:17:54.795Z,99.99
2023-03-10T06:18:54.782Z,99.99
2023-03-10T06:19:54.764Z,99.99
2023-03-10T06:20:54.779Z,99.99
2023-03-10T06:21:54.737Z,99.99
2023-03-10T06:22:54.738Z,99.99
2023-03-10T06:23:54.721Z,99.99
2023-03-10T06:24:54.706Z,99.99
2023-03-10T06:25:54.699Z,99.99
2023-03-10T06:26:54.672Z,99.84
2023-03-10T06:27:54.662Z,99.84
2023-03-10T06:28:54.653Z,99.73
2023-03-10T06:29:54.646Z,99.84
2023-03-10T06:30:54.624Z,99.73
2023-03-10T06:31:54.703Z,99.32
2023-03-10T06:32:54.645Z,98.86
2023-03-10T06:33:54.587Z,98.86
2023-03-10T06:34:54.584Z,98.50
2023-03-10T06:35:54.609Z,98.20
2023-03-10T06:36:54.581Z,97.89
2023-03-10T06:37:54.537Z,97.74
2023-03-10T06:38:54.538Z,97.53
2023-03-10T06:39:54.522Z,97.53
2023-03-10T06:40:54.507Z,97.13
2023-03-10T06:41:54.494Z,97.02
2023-03-10T06:42:54.477Z,97.13
2023-03-10T06:43:54.468Z,97.13
2023-03-10T06:44:54.461Z,96.92
2023-03-10T06:45:54.515Z,97.02
2023-03-10T06:46:54.448Z,96.96
2023-03-10T06:47:54.418Z,97.17
2023-03-10T06:48:54.416Z,97.58
2023-03-10T06:49:54.396Z,97.68
2023-03-10T06:50:54.374Z,97.99
2023-03-10T06:51:54.371Z,98.20
2023-03-10T06:52:54.393Z,98.30
2023-03-10T06:53:54.342Z,98.66
2023-03-10T06:54:54.331Z,98.55
2023-03-10T06:55:54.322Z,98.55
2023-03-10T06:56:54.310Z,98.66
2023-03-10T06:57:54.296Z,98.66
2023-03-10T06:58:54.287Z,98.55
2023-03-10T06:59:54.257Z,98.45
2023-03-10T07:00:54.324Z,98.45
2023-03-10T07:01:54.246Z,98.55
2023-03-10T07:02:54.220Z,98.24
2023-03-10T07:03:54.233Z,98.24
2023-03-10T07:04:54.277Z,98.14
2023-03-10T07:05:54.187Z,98.14
2023-03-10T07:06:54.172Z,97.83
2023-03-10T07:07:54.157Z,97.73
2023-03-10T07:08:54.196Z,97.77
2023-03-10T07:09:54.133Z,97.67
2023-03-10T07:10:54.124Z,97.83
2023-03-10T07:11:54.106Z,97.26
2023-03-10T07:12:54.089Z,97.26
2023-03-10T07:13:54.079Z,97.36
2023-03-10T07:14:54.064Z,97.16
2023-03-10T07:15:54.056Z,96.74
2023-03-10T07:16:54.149Z,96.64
2023-03-10T07:17:54.032Z,96.74
2023-03-10T07:18:54.030Z,96.44
2023-03-10T07:19:54.001Z,96.23
2023-03-10T07:20:53.992Z,96.33
2023-03-10T07:21:53.989Z,95.30
2023-03-10T07:22:53.979Z,95.30
2023-03-10T07:23:53.948Z,95.30
2023-03-10T07:24:53.981Z,95.40
2023-03-10T07:25:53.931Z,95.50
2023-03-10T07:26:53.913Z,95.40
2023-03-10T07:27:53.901Z,94.78
2023-03-10T07:28:53.894Z,94.78
2023-03-10T07:29:53.878Z,95.30
2023-03-10T07:30:53.904Z,95.50
2023-03-10T07:31:53.848Z,95.14
2023-03-10T07:32:53.974Z,94.31
2023-03-10T07:33:53.828Z,94.52
2023-03-10T07:34:53.809Z,94.72
2023-03-10T07:35:53.879Z,94.93
2023-03-10T07:36:53.790Z,94.93
2023-03-10T07:37:53.774Z,94.93
2023-03-10T07:38:53.757Z,95.34
2023-03-10T07:39:53.757Z,95.76
2023-03-10T07:40:53.755Z,95.96
2023-03-10T07:41:53.730Z,96.27
2023-03-10T07:42:53.716Z,96.27
2023-03-10T07:43:53.712Z,96.17
2023-03-10T07:44:53.683Z,96.31
2023-03-10T07:45:53.776Z,96.42
2023-03-10T07:46:53.681Z,96.73
2023-03-10T07:47:53.655Z,96.83
2023-03-10T07:48:53.646Z,97.25
2023-03-10T07:49:53.620Z,97.14
2023-03-10T07:50:53.615Z,97.66
2023-03-10T07:51:53.605Z,97.45
2023-03-10T07:52:53.594Z,96.42
2023-03-10T07:53:53.567Z,96.52
2023-03-10T07:54:53.577Z,96.52
2023-03-10T07:55:53.548Z,96.73
2023-03-10T07:56:53.554Z,96.94
2023-03-10T07:57:53.525Z,96.83
2023-03-10T07:58:53.522Z,97.14
2023-03-10T07:59:53.495Z,97.14
2023-03-10T08:00:53.479Z,97.41
2023-03-10T08:01:53.482Z,97.30
2023-03-10T08:02:53.465Z,97.41
2023-03-10T08:03:55.376Z,97.30
2023-03-10T08:04:53.445Z,97.20
2023-03-10T08:05:53.424Z,96.79
2023-03-10T08:06:53.407Z,96.58
2023-03-10T08:07:53.406Z,96.79
2023-03-10T08:08:53.384Z,96.17
2023-03-10T08:09:53.376Z,96.27
2023-03-10T08:10:53.361Z,96.69
2023-03-10T08:11:53.350Z,96.27
2023-03-10T08:12:53.373Z,96.48
2023-03-10T08:13:53.354Z,97.09
2023-03-10T08:14:53.305Z,96.79
2023-03-10T08:15:53.345Z,96.48
2023-03-10T08:16:53.292Z,96.69
2023-03-10T08:17:53.278Z,96.99
2023-03-10T08:18:53.263Z,97.20
2023-03-10T08:19:53.242Z,96.99
2023-03-10T08:20:53.226Z,96.58
2023-03-10T08:21:53.218Z,96.48
2023-03-10T08:22:53.206Z,96.52
2023-03-10T08:23:53.197Z,96.21
2023-03-10T08:24:53.176Z,96.42
2023-03-10T08:25:53.176Z,96.62
2023-03-10T08:26:53.147Z,97.14
2023-03-10T08:27:53.134Z,97.14
2023-03-10T08:28:53.173Z,96.83
2023-03-10T08:29:53.105Z,96.73
2023-03-10T08:31:04.449Z,96.62
2023-03-10T08:31:54.138Z,96.83
2023-03-10T08:32:53.112Z,96.94
2023-03-10T08:33:53.067Z,97.50
2023-03-10T08:34:53.046Z,97.76
2023-03-10T08:35:53.075Z,97.60
2023-03-10T08:36:53.019Z,97.50
2023-03-10T08:37:55.230Z,97.60
2023-03-10T08:38:53.006Z,97.91
2023-03-10T08:39:52.988Z,97.60
2023-03-10T08:40:52.973Z,97.81
2023-03-10T08:41:52.955Z,97.96
2023-03-10T08:42:52.946Z,98.01
2023-03-10T08:43:52.932Z,98.06
2023-03-10T08:44:52.958Z,98.37
2023-03-10T08:45:52.910Z,98.27
2023-03-10T08:46:52.987Z,98.43
2023-03-10T08:47:52.886Z,98.57
2023-03-10T08:48:52.874Z,98.43
2023-03-10T08:49:52.860Z,98.63
2023-03-10T08:50:52.844Z,98.63
2023-03-10T08:51:52.829Z,98.43
2023-03-10T08:52:52.816Z,98.74
2023-03-10T08:53:52.802Z,98.74
2023-03-10T08:54:52.795Z,98.22
2023-03-10T08:55:52.780Z,98.32
2023-03-10T08:56:52.770Z,98.32
2023-03-10T08:57:52.767Z,98.43
2023-03-10T08:58:52.753Z,98.53
2023-03-10T08:59:52.738Z,98.32
2023-03-10T09:00:52.747Z,97.86
2023-03-10T09:01:52.800Z,97.55
2023-03-10T09:02:52.705Z,97.30
2023-03-10T09:03:52.689Z,97.20
2023-03-10T09:04:52.682Z,96.37
2023-03-10T09:05:52.661Z,96.27
2023-03-10T09:06:52.652Z,95.86
2023-03-10T09:07:52.642Z,95.55
2023-03-10T09:08:52.629Z,95.65
2023-03-10T09:09:52.602Z,95.40
2023-03-10T09:10:52.597Z,95.00
2023-03-10T09:11:52.588Z,93.66
2023-03-10T09:13:03.945Z,92.43
2023-03-10T09:13:53.589Z,92.06
2023-03-10T09:14:52.542Z,92.41
2023-03-10T09:15:52.528Z,93.03
2023-03-10T09:16:52.671Z,93.44
2023-03-10T09:17:52.515Z,93.65
2023-03-10T09:18:52.485Z,94.06
2023-03-10T09:19:52.484Z,94.37
2023-03-10T09:20:52.459Z,94.27
2023-03-10T09:21:52.464Z,94.37
2023-03-10T09:22:52.431Z,93.90
2023-03-10T09:23:52.418Z,94.21
2023-03-10T09:24:52.415Z,93.90
2023-03-10T09:25:52.404Z,94.62
2023-03-10T09:26:52.389Z,94.31
2023-03-10T09:27:52.376Z,94.21
2023-03-10T09:28:52.359Z,94.10
2023-03-10T09:29:52.348Z,94.15
2023-03-10T09:30:52.340Z,94.62
2023-03-10T09:31:52.411Z,94.82
2023-03-10T09:32:52.468Z,94.72
2023-03-10T09:33:52.307Z,95.24
2023-03-10T09:34:52.303Z,95.76
2023-03-10T09:36:06.045Z,96.06
2023-03-10T09:36:53.295Z,96.17
2023-03-10T09:37:52.290Z,95.45
2023-03-10T09:38:52.255Z,95.34
2023-03-10T09:39:52.227Z,95.14
2023-03-10T09:40:52.205Z,95.14
2023-03-10T09:41:52.218Z,95.55
2023-03-10T09:42:52.203Z,94.10
2023-03-10T09:43:54.340Z,94.62
2023-03-10T09:44:52.163Z,95.55
2023-03-10T09:45:52.212Z,95.24
2023-03-10T09:46:52.130Z,95.14
2023-03-10T09:47:52.115Z,94.93
2023-03-10T09:48:52.141Z,94.89
2023-03-10T09:49:52.092Z,95.50
2023-03-10T09:50:52.097Z,95.20
2023-03-10T09:51:52.066Z,95.03
2023-03-10T09:52:52.085Z,95.14
2023-03-10T09:53:52.061Z,95.34
2023-03-10T09:54:52.029Z,95.24
2023-03-10T09:55:52.034Z,95.65
2023-03-10T09:56:54.151Z,96.58
2023-03-10T09:57:52.017Z,96.27
2023-03-10T09:58:51.994Z,96.11
2023-03-10T09:59:51.985Z,96.21
2023-03-10T10:00:51.961Z,96.83
2023-03-10T10:01:51.949Z,96.52
2023-03-10T10:02:52.028Z,96.73
2023-03-10T10:03:53.272Z,97.04
2023-03-10T10:04:52.022Z,97.55
2023-03-10T10:05:51.907Z,97.86
2023-03-10T10:06:51.884Z,98.23
2023-03-10T10:07:51.871Z,97.92
2023-03-10T10:09:02.032Z,97.30
2023-03-10T10:09:52.880Z,97.51
2023-03-10T10:10:51.822Z,97.82
2023-03-10T10:11:51.819Z,97.82
2023-03-10T10:12:51.804Z,97.72
2023-03-10T10:13:51.791Z,97.92
2023-03-10T10:14:57.475Z,98.44
2023-03-10T10:15:57.162Z,98.44
2023-03-10T10:16:52.803Z,98.13
2023-03-10T10:17:56.730Z,98.65
2023-03-10T10:18:52.795Z,98.28
2023-03-10T10:19:51.740Z,98.18
2023-03-10T10:20:51.732Z,98.79
2023-03-10T10:21:51.685Z,99.41
2023-03-10T10:22:51.678Z,99.21
2023-03-10T10:23:51.673Z,99.00
2023-03-10T10:24:53.194Z,98.90
2023-03-10T10:25:51.648Z,99.21
2023-03-10T10:26:51.625Z,99.78
2023-03-10T10:27:51.615Z,99.57
2023-03-10T10:28:51.600Z,99.21
2023-03-10T10:29:51.579Z,99.16
2023-03-10T10:30:51.649Z,99.06
2023-03-10T10:31:51.571Z,98.96
2023-03-10T10:32:51.556Z,99.06
2023-03-10T10:33:51.535Z,99.26
2023-03-10T10:34:51.517Z,99.16
2023-03-10T10:35:51.545Z,99.16
2023-03-10T10:36:51.514Z,99.26
2023-03-10T10:37:51.479Z,98.96
2023-03-10T10:38:51.479Z,98.65
2023-03-10T10:39:51.472Z,98.70
2023-03-10T10:40:51.463Z,98.19
2023-03-10T10:41:51.442Z,97.98
2023-03-10T10:42:51.417Z,98.29
2023-03-10T10:43:51.410Z,98.08
2023-03-10T10:44:51.389Z,98.29
2023-03-10T10:45:51.424Z,97.98
2023-03-10T10:46:51.371Z,97.98
2023-03-10T10:47:51.352Z,97.36
2023-03-10T10:48:51.352Z,97.36
2023-03-10T10:49:51.336Z,97.31
2023-03-10T10:50:51.317Z,96.39
2023-03-10T10:51:51.307Z,95.81
2023-03-10T10:52:51.329Z,96.08
2023-03-10T10:53:51.285Z,95.87
2023-03-10T10:54:51.273Z,95.98
2023-03-10T10:55:51.260Z,95.87
2023-03-10T10:56:51.240Z,95.98
2023-03-10T10:57:51.241Z,95.77
2023-03-10T10:58:51.221Z,96.49
2023-03-10T10:59:51.211Z,96.39
2023-03-10T11:00:51.285Z,96.18
2023-03-10T11:01:51.219Z,96.18
2023-03-10T11:02:51.303Z,96.55
2023-03-10T11:03:51.162Z,96.45
2023-03-10T11:04:51.147Z,95.56
2023-03-10T11:05:51.126Z,96.34
2023-03-10T11:06:51.139Z,95.93
2023-03-10T11:07:51.132Z,95.67
2023-03-10T11:08:51.475Z,96.18
2023-03-10T11:09:51.095Z,96.39
2023-03-10T11:10:51.072Z,96.80
2023-03-10T11:11:51.069Z,95.56
2023-03-10T11:12:51.040Z,96.08
2023-03-10T11:13:51.030Z,95.67
2023-03-10T11:14:51.028Z,96.08
2023-03-10T11:15:51.112Z,95.98
2023-03-10T11:16:50.990Z,96.39
2023-03-10T11:17:50.981Z,96.49
2023-03-10T11:18:51.639Z,96.14
2023-03-10T11:19:50.966Z,96.66
2023-03-10T11:20:50.934Z,96.24
2023-03-10T11:21:50.921Z,96.81
2023-03-10T11:22:50.909Z,96.92
2023-03-10T11:23:50.908Z,96.46
2023-03-10T11:24:50.909Z,96.25
2023-03-10T11:25:50.880Z,95.64
2023-03-10T11:26:50.872Z,93.79
2023-03-10T11:27:50.855Z,93.79
2023-03-10T11:28:50.843Z,94.20
2023-03-10T11:29:51.025Z,94.30
2023-03-10T11:30:50.871Z,94.30
2023-03-10T11:31:50.812Z,94.20
2023-03-10T11:32:50.881Z,92.90
2023-03-10T11:33:50.771Z,93.62
2023-03-10T11:34:50.760Z,94.34
2023-03-10T11:35:50.789Z,93.93
2023-03-10T11:36:56.378Z,94.03
2023-03-10T11:37:51.755Z,94.65
2023-03-10T11:38:50.716Z,95.17
2023-03-10T11:39:50.700Z,95.06
2023-03-10T11:40:50.710Z,94.90
2023-03-10T11:41:50.671Z,94.80
2023-03-10T11:42:50.664Z,94.38
2023-03-10T11:43:50.657Z,94.90
2023-03-10T11:44:50.659Z,95.42
2023-03-10T11:45:50.694Z,95.10
2023-03-10T11:46:50.633Z,94.59
2023-03-10T11:47:50.595Z,94.90
2023-03-10T11:48:50.577Z,95.06
2023-03-10T11:49:50.575Z,95.48
2023-03-10T11:50:50.558Z,94.55
2023-03-10T11:51:50.543Z,93.99
2023-03-10T11:52:50.550Z,93.27
2023-03-10T11:53:50.542Z,92.86
2023-03-10T11:54:50.505Z,93.37
2023-03-10T11:55:50.513Z,93.06
2023-03-10T11:56:50.501Z,93.06
2023-03-10T11:57:50.474Z,93.48
2023-03-10T11:58:50.451Z,92.65
2023-03-10T11:59:50.445Z,92.86
2023-03-10T12:00:50.424Z,92.38
2023-03-10T12:01:50.430Z,92.08
2023-03-10T12:02:50.408Z,92.49
2023-03-10T12:03:50.529Z,92.29
2023-03-10T12:04:50.379Z,93.01
2023-03-10T12:05:50.488Z,93.73
2023-03-10T12:06:50.365Z,94.03
2023-03-10T12:07:50.335Z,93.73
2023-03-10T12:08:50.326Z,93.62
2023-03-10T12:09:50.319Z,93.83
2023-03-10T12:10:50.298Z,93.62
2023-03-10T12:11:50.292Z,92.90
2023-03-10T12:12:50.332Z,93.83
2023-03-10T12:13:50.270Z,94.51
2023-03-10T12:14:50.254Z,92.69
2023-03-10T12:15:50.281Z,92.08
2023-03-10T12:16:50.221Z,93.21
2023-03-10T12:17:50.216Z,93.15
2023-03-10T12:18:50.210Z,92.43
2023-03-10T12:19:50.212Z,93.87
2023-03-10T12:20:50.190Z,94.08
2023-03-10T12:21:50.166Z,93.56
2023-03-10T12:22:50.170Z,93.77
2023-03-10T12:23:50.147Z,94.49
2023-03-10T12:24:50.136Z,94.70
2023-03-10T12:25:50.128Z,94.90
2023-03-10T12:26:50.111Z,94.80
2023-03-10T12:27:50.084Z,95.00
2023-03-10T12:28:50.102Z,95.62
2023-03-10T12:29:50.066Z,96.03
2023-03-10T12:30:50.053Z,95.73
2023-03-10T12:31:50.133Z,95.25
2023-03-10T12:32:50.097Z,95.46
2023-03-10T12:33:50.008Z,96.03
2023-03-10T12:34:49.989Z,96.08
2023-03-10T12:35:50.031Z,95.56
2023-03-10T12:36:49.968Z,94.53
2023-03-10T12:37:49.950Z,95.52
2023-03-10T12:38:49.939Z,96.03
2023-03-10T12:39:49.930Z,95.87
2023-03-10T12:40:49.947Z,94.95
2023-03-10T12:41:49.903Z,95.36
2023-03-10T12:42:49.894Z,95.56
2023-03-10T12:43:49.883Z,95.67
2023-03-10T12:44:49.890Z,95.98
2023-03-10T12:45:49.861Z,95.67
2023-03-10T12:46:49.955Z,95.81
2023-03-10T12:47:49.842Z,95.81
2023-03-10T12:48:49.815Z,95.20
2023-03-10T12:49:49.818Z,95.92
2023-03-10T12:50:49.785Z,96.53
2023-03-10T12:51:49.769Z,96.37
2023-03-10T12:52:49.782Z,95.14