createdAt,value
2023-05-31T00:01:38.815Z,45.77
2023-05-31T00:04:10.605Z,45.56
2023-05-31T00:06:42.048Z,45.26
2023-05-31T00:09:13.480Z,45.56
2023-05-31T00:11:44.879Z,45.39
2023-05-31T00:14:16.483Z,45.08
2023-05-31T00:17:15.614Z,45.08
2023-05-31T00:19:39.591Z,45.15
2023-05-31T00:22:11.458Z,45.35
2023-05-31T00:24:42.827Z,44.76
2023-05-31T00:27:14.250Z,44.46
2023-05-31T00:29:45.837Z,45.01
2023-05-31T00:32:17.230Z,45.14
2023-05-31T00:34:48.600Z,44.66
2023-05-31T00:37:20.002Z,44.62
2023-05-31T00:39:51.386Z,44.46
2023-05-31T00:42:22.940Z,44.37
2023-05-31T00:44:54.299Z,44.26
2023-05-31T00:47:26.966Z,44.73
2023-05-31T00:49:59.230Z,44.24
2023-05-31T00:52:32.378Z,44.70
2023-05-31T00:55:04.032Z,44.17
2023-05-31T00:57:35.619Z,44.22
2023-05-31T01:00:09.089Z,44.56
2023-05-31T01:02:42.599Z,44.72
2023-05-31T01:05:14.017Z,44.09
2023-05-31T01:07:45.904Z,44.35
2023-05-31T01:10:17.361Z,44.64
2023-05-31T01:12:48.834Z,44.59
2023-05-31T01:15:23.258Z,44.57
2023-05-31T01:18:03.553Z,44.57
2023-05-31T01:20:35.739Z,44.16
2023-05-31T01:23:07.406Z,44.62
2023-05-31T01:25:48.355Z,44.46
2023-05-31T01:28:20.794Z,44.79
2023-05-31T01:30:53.080Z,44.89
2023-05-31T01:33:24.798Z,45.02
2023-05-31T01:35:56.147Z,45.01
2023-05-31T01:38:27.522Z,45.38
2023-05-31T01:40:59.180Z,45.04
2023-05-31T01:43:31.616Z,44.98
2023-05-31T01:46:04.232Z,45.19
2023-05-31T01:48:35.844Z,44.82
2023-05-31T01:51:08.858Z,45.16
2023-05-31T01:53:40.324Z,45.44
2023-05-31T01:56:12.134Z,45.20
2023-05-31T01:58:49.844Z,45.52
2023-05-31T02:01:21.639Z,45.66
2023-05-31T02:03:53.297Z,46.05
2023-05-31T02:06:28.054Z,46.22
2023-05-31T02:08:59.906Z,46.20
2023-05-31T02:11:31.314Z,46.69
2023-05-31T02:14:02.901Z,46.29
2023-05-31T02:16:34.295Z,46.43
2023-05-31T02:19:05.682Z,46.39
2023-05-31T02:21:37.208Z,46.62
2023-05-31T02:24:08.721Z,46.38
2023-05-31T02:26:40.102Z,46.70
2023-05-31T02:29:11.557Z,46.77
2023-05-31T02:31:43.036Z,46.52
2023-05-31T02:34:15.075Z,46.75
2023-05-31T02:36:46.771Z,46.31
2023-05-31T02:39:18.199Z,46.47
2023-05-31T02:41:49.590Z,46.20
2023-05-31T02:44:21.401Z,46.49
2023-05-31T02:46:52.910Z,46.71
2023-05-31T02:49:24.476Z,46.32
2023-05-31T02:51:55.880Z,46.42
2023-05-31T02:54:27.266Z,45.95
2023-05-31T02:57:00.194Z,46.30
2023-05-31T02:59:31.972Z,46.23
2023-05-31T03:02:03.480Z,46.28
2023-05-31T03:04:34.943Z,46.62
2023-05-31T03:07:06.527Z,46.45
2023-05-31T03:09:37.989Z,46.25
2023-05-31T03:12:09.811Z,46.13
2023-05-31T03:14:41.282Z,46.81
2023-05-31T03:17:12.983Z,46.67
2023-05-31T03:19:44.553Z,46.76
2023-05-31T03:22:15.959Z,46.58
2023-05-31T03:24:47.533Z,46.88
2023-05-31T03:27:19.073Z,46.82
2023-05-31T03:29:50.516Z,46.90
2023-05-31T03:32:21.922Z,46.86
2023-05-31T03:34:53.352Z,46.68
2023-05-31T03:37:24.871Z,47.40
2023-05-31T03:39:56.521Z,47.06
2023-05-31T03:42:27.945Z,47.43
2023-05-31T03:44:59.625Z,47.35
2023-05-31T03:47:31.145Z,47.39
2023-05-31T03:50:04.509Z,47.34
2023-05-31T03:52:38.770Z,47.34
2023-05-31T03:55:10.572Z,47.69
2023-05-31T03:57:42.103Z,47.42
2023-05-31T04:00:13.912Z,47.69
2023-05-31T04:02:59.925Z,47.52
2023-05-31T04:05:34.742Z,47.59
2023-05-31T04:08:06.187Z,47.35
2023-05-31T04:10:38.144Z,47.56
2023-05-31T04:13:10.178Z,47.78
2023-05-31T04:15:41.577Z,47.90
2023-05-31T04:18:13.171Z,47.23
2023-05-31T04:20:44.677Z,47.72
2023-05-31T04:23:16.114Z,47.62
2023-05-31T04:25:48.844Z,47.37
2023-05-31T04:28:20.666Z,47.98
2023-05-31T04:30:53.002Z,47.85
2023-05-31T04:33:24.541Z,47.83
2023-05-31T04:35:57.968Z,48.04
2023-05-31T04:38:29.520Z,47.77
2023-05-31T04:41:01.627Z,48.15
2023-05-31T04:43:33.274Z,47.93
2023-05-31T04:46:04.741Z,47.61
2023-05-31T04:48:37.206Z,47.66
2023-05-31T04:51:08.609Z,47.50
2023-05-31T04:53:40.160Z,48.10
2023-05-31T04:56:13.629Z,47.69
2023-05-31T04:58:45.147Z,47.45
2023-05-31T05:01:16.651Z,47.75
2023-05-31T05:03:48.147Z,48.04
2023-05-31T05:06:19.875Z,48.52
2023-05-31T05:08:51.565Z,47.96
2023-05-31T05:11:23.238Z,47.91
2023-05-31T05:13:54.814Z,47.09
2023-05-31T05:16:26.296Z,47.87
2023-05-31T05:18:57.674Z,46.53
2023-05-31T05:21:29.994Z,47.25
2023-05-31T05:24:01.674Z,47.04
2023-05-31T05:26:33.929Z,47.16
2023-05-31T05:29:05.340Z,46.85
2023-05-31T05:31:36.794Z,47.23
2023-05-31T05:34:08.431Z,46.64
2023-05-31T05:36:39.866Z,46.74
2023-05-31T05:39:12.284Z,46.95
2023-05-31T05:41:43.679Z,46.76
2023-05-31T05:44:15.110Z,46.37
2023-05-31T05:46:46.757Z,46.74
2023-05-31T05:49:19.492Z,46.13
2023-05-31T05:51:51.871Z,46.03
2023-05-31T05:54:23.270Z,46.02
2023-05-31T05:56:54.664Z,46.68
2023-05-31T05:59:26.050Z,46.43
2023-05-31T06:01:57.448Z,46.60
2023-05-31T06:04:28.846Z,45.97
2023-05-31T06:07:00.268Z,46.21
2023-05-31T06:09:31.670Z,46.21
2023-05-31T06:12:03.133Z,45.02
2023-05-31T06:14:34.553Z,45.20
2023-05-31T06:17:06.195Z,45.93
2023-05-31T06:19:37.606Z,46.00
2023-05-31T06:22:09.018Z,46.08
2023-05-31T06:24:41.314Z,45.56
2023-05-31T06:27:13.562Z,45.62
2023-05-31T06:29:44.962Z,45.83
2023-05-31T06:32:16.330Z,45.56
2023-05-31T06:34:47.737Z,45.95
2023-05-31T06:37:19.130Z,45.84
2023-05-31T06:39:50.907Z,45.42
2023-05-31T06:42:22.774Z,46.04
2023-05-31T06:44:56.792Z,45.20
2023-05-31T06:47:28.934Z,45.17
2023-05-31T06:50:00.530Z,44.88
2023-05-31T06:52:32.356Z,45.50
2023-05-31T06:55:03.862Z,44.91
2023-05-31T06:57:35.402Z,45.48
2023-05-31T07:00:08.290Z,45.07
2023-05-31T07:02:39.792Z,44.80
2023-05-31T07:05:11.480Z,44.69
2023-05-31T07:07:42.875Z,45.35
2023-05-31T07:10:14.322Z,45.16
2023-05-31T07:12:46.911Z,45.26
2023-05-31T07:15:18.355Z,45.19
2023-05-31T07:17:49.788Z,44.70
2023-05-31T07:20:21.381Z,45.45
2023-05-31T07:22:52.790Z,44.61
2023-05-31T07:25:24.768Z,44.86
2023-05-31T07:27:56.163Z,44.96
2023-05-31T07:30:28.041Z,44.66
2023-05-31T07:32:59.575Z,45.19
2023-05-31T07:35:31.051Z,45.50
2023-05-31T07:38:02.476Z,44.34
2023-05-31T07:40:33.906Z,44.48
2023-05-31T07:43:05.307Z,44.90
2023-05-31T07:45:36.889Z,45.20
2023-05-31T07:48:08.797Z,44.55
2023-05-31T07:50:40.361Z,44.97
2023-05-31T07:53:11.734Z,45.61
2023-05-31T07:55:43.351Z,44.96
2023-05-31T07:58:14.756Z,44.77
2023-05-31T08:00:46.378Z,44.35
2023-05-31T08:03:17.946Z,43.76
2023-05-31T08:05:50.319Z,43.79
2023-05-31T08:08:21.942Z,44.08
2023-05-31T08:10:53.445Z,43.75
2023-05-31T08:13:25.337Z,44.21
2023-05-31T08:15:56.925Z,43.43
2023-05-31T08:18:28.447Z,43.72
2023-05-31T08:21:00.105Z,43.02
2023-05-31T08:23:31.937Z,43.07
2023-05-31T08:26:03.595Z,44.16
2023-05-31T08:28:34.957Z,42.08
2023-05-31T08:31:06.921Z,42.50
2023-05-31T08:33:39.331Z,42.68
2023-05-31T08:36:10.710Z,42.83
2023-05-31T08:38:42.067Z,42.08
2023-05-31T08:41:13.634Z,42.05
2023-05-31T08:43:45.483Z,41.72
2023-05-31T08:46:16.972Z,42.19
2023-05-31T08:48:54.892Z,41.52
2023-05-31T08:51:26.979Z,41.44
2023-05-31T08:53:58.894Z,40.18
2023-05-31T08:56:31.057Z,38.83
2023-05-31T08:59:04.191Z,39.38
2023-05-31T09:01:36.677Z,39.46
2023-05-31T09:04:08.140Z,38.77
2023-05-31T09:06:39.528Z,39.23
2023-05-31T09:09:11.066Z,39.48
2023-05-31T09:11:42.530Z,39.26
2023-05-31T09:14:13.937Z,39.07
2023-05-31T09:16:45.915Z,39.28
2023-05-31T09:19:17.516Z,38.59
2023-05-31T09:21:48.879Z,38.51
2023-05-31T09:24:20.651Z,37.78
2023-05-31T09:26:53.632Z,37.90
2023-05-31T09:29:25.098Z,38.43
2023-05-31T09:32:10.508Z,36.86
2023-05-31T09:34:41.920Z,37.00
2023-05-31T09:37:23.726Z,37.04
2023-05-31T09:39:56.529Z,36.99
2023-05-31T09:42:29.849Z,36.51
2023-05-31T09:45:01.481Z,36.86
2023-05-31T09:47:32.927Z,36.68
2023-05-31T09:50:04.993Z,35.78
2023-05-31T09:52:39.955Z,35.57
2023-05-31T09:55:12.718Z,36.24
2023-05-31T09:57:45.592Z,36.90
2023-05-31T10:00:21.707Z,35.49
2023-05-31T10:02:53.529Z,36.76
2023-05-31T10:05:25.268Z,34.81
2023-05-31T10:07:57.260Z,35.70
2023-05-31T10:10:28.706Z,35.17
2023-05-31T10:13:03.947Z,35.74
2023-05-31T10:15:36.573Z,34.78
2023-05-31T10:18:11.647Z,35.23
2023-05-31T10:20:47.351Z,34.28
2023-05-31T10:23:25.158Z,34.52
2023-05-31T10:25:57.680Z,33.45
2023-05-31T10:28:32.429Z,33.58
2023-05-31T10:31:04.268Z,34.26
2023-05-31T10:33:35.986Z,33.62
2023-05-31T10:36:07.437Z,32.39
2023-05-31T10:38:46.813Z,32.13
2023-05-31T10:41:26.031Z,32.44
2023-05-31T10:44:08.705Z,32.30
2023-05-31T10:46:41.398Z,32.21
2023-05-31T10:49:13.449Z,33.21
2023-05-31T10:51:46.544Z,30.87
2023-05-31T10:54:21.634Z,31.43
2023-05-31T10:56:53.687Z,31.96
2023-05-31T10:59:26.727Z,30.81
2023-05-31T11:02:00.882Z,31.66
2023-05-31T11:04:32.496Z,31.54
2023-05-31T11:07:19.621Z,32.00
2023-05-31T11:09:57.812Z,31.19
2023-05-31T11:12:36.106Z,30.63
2023-05-31T11:15:12.820Z,30.71
2023-05-31T11:17:54.713Z,30.15
2023-05-31T11:20:29.062Z,29.76
2023-05-31T11:23:19.522Z,29.00
2023-05-31T11:26:11.412Z,28.00
2023-05-31T11:29:00.790Z,30.16
2023-05-31T11:31:51.102Z,28.54
2023-05-31T11:34:27.413Z,29.11
2023-05-31T11:37:00.205Z,30.33
2023-05-31T11:39:31.867Z,29.03
2023-05-31T11:42:03.663Z,30.05
2023-05-31T11:44:38.849Z,29.60
2023-05-31T11:47:26.268Z,29.71
2023-05-31T11:49:58.087Z,29.24
2023-05-31T11:52:30.023Z,29.29
2023-05-31T11:55:05.466Z,28.72
2023-05-31T11:57:43.377Z,29.83
2023-05-31T12:00:16.410Z,29.29
2023-05-31T12:02:52.414Z,28.82
2023-05-31T12:05:24.410Z,28.87
2023-05-31T12:07:56.870Z,29.97
2023-05-31T12:10:29.158Z,29.82
2023-05-31T12:13:03.805Z,29.69
2023-05-31T12:15:35.687Z,28.14
2023-05-31T12:18:07.320Z,28.25
2023-05-31T12:20:38.974Z,28.31
2023-05-31T12:23:15.041Z,28.88
2023-05-31T12:25:50.235Z,26.82
2023-05-31T12:28:22.824Z,27.30
2023-05-31T12:30:57.346Z,26.83
2023-05-31T12:33:31.925Z,28.62
2023-05-31T12:36:04.509Z,29.03
2023-05-31T12:38:39.851Z,29.91
2023-05-31T12:41:11.243Z,28.63
2023-05-31T12:43:42.646Z,28.06
2023-05-31T12:46:17.916Z,28.33
2023-05-31T12:48:49.534Z,27.95
2023-05-31T12:51:22.454Z,27.66
2023-05-31T12:53:53.855Z,27.41
2023-05-31T12:56:25.754Z,26.89
2023-05-31T12:58:57.148Z,27.27
2023-05-31T13:01:28.764Z,27.57
2023-05-31T13:04:00.247Z,27.44
2023-05-31T13:06:31.739Z,27.97
2023-05-31T13:09:05.613Z,27.97
2023-05-31T13:11:40.596Z,27.86
2023-05-31T13:14:12.517Z,28.15
2023-05-31T13:16:43.993Z,26.25
2023-05-31T13:19:15.500Z,27.11
2023-05-31T13:21:46.932Z,26.25
2023-05-31T13:24:18.428Z,25.74
2023-05-31T13:26:50.017Z,26.12
2023-05-31T13:29:23.183Z,27.34
2023-05-31T13:31:54.643Z,25.79
2023-05-31T13:34:26.435Z,26.53
2023-05-31T13:36:57.929Z,26.82
2023-05-31T13:39:29.597Z,26.07
2023-05-31T13:42:02.608Z,26.27
2023-05-31T13:44:34.064Z,25.96
2023-05-31T13:47:05.669Z,25.81
2023-05-31T13:49:38.267Z,25.74
2023-05-31T13:52:11.069Z,25.15
2023-05-31T13:54:43.006Z,25.58
2023-05-31T13:57:14.473Z,25.50
2023-05-31T13:59:45.853Z,25.55
2023-05-31T14:02:17.696Z,26.80
2023-05-31T14:04:49.052Z,26.84
2023-05-31T14:07:20.534Z,25.57
2023-05-31T14:09:51.943Z,25.92
2023-05-31T14:12:23.364Z,24.57
2023-05-31T14:14:54.717Z,25.61
2023-05-31T14:17:26.210Z,26.21
2023-05-31T14:19:57.600Z,25.50
2023-05-31T14:22:29.017Z,24.74
2023-05-31T14:25:00.394Z,24.32
2023-05-31T14:27:31.757Z,24.47
2023-05-31T14:30:03.353Z,24.86
2023-05-31T14:32:34.831Z,25.07
2023-05-31T14:35:06.850Z,24.79
2023-05-31T14:37:51.426Z,24.59
2023-05-31T14:40:30.147Z,23.85
2023-05-31T14:43:01.603Z,23.67
2023-05-31T14:45:33.010Z,23.64
2023-05-31T14:48:04.473Z,23.33
2023-05-31T14:50:36.098Z,23.96
2023-05-31T14:53:07.562Z,24.79
2023-05-31T14:55:38.987Z,24.31
2023-05-31T14:58:10.750Z,25.10
2023-05-31T15:00:42.199Z,24.42
2023-05-31T15:03:13.640Z,23.41
2023-05-31T15:05:45.315Z,22.21
2023-05-31T15:08:16.766Z,22.03
2023-05-31T15:10:48.252Z,20.81
2023-05-31T15:13:19.684Z,20.27
2023-05-31T15:15:51.216Z,17.11
2023-05-31T15:18:22.782Z,15.18
2023-05-31T15:20:54.266Z,14.75
2023-05-31T15:23:25.789Z,13.44
2023-05-31T15:25:57.160Z,13.22
2023-05-31T15:28:28.668Z,12.01
2023-05-31T15:31:02.592Z,11.40
2023-05-31T15:33:34.509Z,10.46
2023-05-31T15:36:06.136Z,9.98
2023-05-31T15:38:37.560Z,9.52
2023-05-31T15:41:08.929Z,8.52
2023-05-31T15:43:40.470Z,8.42
2023-05-31T15:46:11.859Z,8.42
2023-05-31T15:48:43.230Z,10.20
2023-05-31T15:51:14.690Z,9.75
2023-05-31T15:53:46.276Z,10.10
2023-05-31T15:56:17.643Z,10.14
2023-05-31T15:58:49.038Z,10.25
2023-05-31T16:01:20.441Z,10.58
2023-05-31T16:03:52.516Z,9.75
2023-05-31T16:06:24.069Z,10.92
2023-05-31T16:08:58.372Z,12.67
2023-05-31T16:11:32.185Z,15.08
2023-05-31T16:14:03.662Z,16.47
2023-05-31T16:16:37.948Z,16.31
2023-05-31T16:19:09.440Z,18.26
2023-05-31T16:21:41.911Z,19.33
2023-05-31T16:24:15.285Z,19.75
2023-05-31T16:26:46.803Z,20.63
2023-05-31T16:29:18.388Z,21.35
2023-05-31T16:31:49.875Z,22.10
2023-05-31T16:34:21.300Z,22.13
2023-05-31T16:36:52.670Z,22.12
2023-05-31T16:39:24.090Z,23.25
2023-05-31T16:41:55.493Z,24.11
2023-05-31T16:44:26.867Z,24.54
2023-05-31T16:46:58.269Z,24.54
2023-05-31T16:49:29.680Z,25.72
2023-05-31T16:52:01.137Z,25.63
2023-05-31T16:54:32.540Z,26.37
2023-05-31T16:57:04.006Z,26.84
2023-05-31T16:59:35.639Z,26.51
2023-05-31T17:02:07.088Z,27.14
2023-05-31T17:04:38.550Z,27.63
2023-05-31T17:07:10.483Z,27.71
2023-05-31T17:09:42.061Z,27.40
2023-05-31T17:12:13.451Z,27.48
2023-05-31T17:14:44.848Z,27.81
2023-05-31T17:17:16.271Z,28.16
2023-05-31T17:19:47.689Z,28.54
2023-05-31T17:22:19.427Z,28.78
2023-05-31T17:24:50.801Z,28.98
2023-05-31T17:27:22.156Z,28.70
2023-05-31T17:29:53.510Z,28.99
2023-05-31T17:32:25.427Z,29.35
2023-05-31T17:34:56.808Z,29.47
2023-05-31T17:37:31.130Z,29.71
2023-05-31T17:40:02.602Z,30.37
2023-05-31T17:42:33.976Z,29.66
2023-05-31T17:45:05.783Z,30.51
2023-05-31T17:47:37.296Z,30.70
2023-05-31T17:50:12.364Z,31.47
2023-05-31T17:52:44.244Z,31.08
2023-05-31T17:55:15.793Z,32.18
2023-05-31T17:57:47.209Z,31.79
2023-05-31T18:00:18.689Z,32.19
2023-05-31T18:02:50.250Z,32.69
2023-05-31T18:05:21.875Z,32.00
2023-05-31T18:07:53.301Z,32.26
2023-05-31T18:10:24.765Z,32.76
2023-05-31T18:12:56.190Z,33.28
2023-05-31T18:15:27.646Z,33.18
2023-05-31T18:17:59.050Z,33.52
2023-05-31T18:20:30.464Z,33.18
2023-05-31T18:23:01.823Z,33.54
2023-05-31T18:25:33.231Z,33.20
2023-05-31T18:28:04.664Z,33.86
2023-05-31T18:30:36.119Z,33.74
2023-05-31T18:33:07.613Z,33.96
2023-05-31T18:35:41.686Z,34.45
2023-05-31T18:38:13.165Z,34.54
2023-05-31T18:40:44.544Z,34.37
2023-05-31T18:43:18.006Z,34.61
2023-05-31T18:45:49.595Z,34.88
2023-05-31T18:48:21.763Z,35.53
2023-05-31T18:50:53.146Z,35.13
2023-05-31T18:53:24.588Z,35.53
2023-05-31T18:55:57.191Z,35.37
2023-05-31T18:58:30.384Z,35.21
2023-05-31T19:01:02.023Z,35.76
2023-05-31T19:03:33.724Z,36.27
2023-05-31T19:06:05.904Z,36.30
2023-05-31T19:08:37.245Z,36.52
2023-05-31T19:11:08.636Z,36.84
2023-05-31T19:13:40.003Z,37.17
2023-05-31T19:16:11.369Z,37.30
2023-05-31T19:18:42.752Z,37.30
2023-05-31T19:21:15.766Z,37.48
2023-05-31T19:23:47.394Z,38.16
2023-05-31T19:26:19.524Z,38.23
2023-05-31T19:28:51.674Z,38.43
2023-05-31T19:31:23.216Z,39.24
2023-05-31T19:33:57.828Z,38.79
2023-05-31T19:36:29.627Z,39.57
2023-05-31T19:39:04.224Z,39.86
2023-05-31T19:41:35.698Z,39.42
2023-05-31T19:44:07.069Z,39.54
2023-05-31T19:46:38.473Z,39.77
2023-05-31T19:49:09.876Z,39.97
2023-05-31T19:51:41.312Z,40.02
2023-05-31T19:54:12.799Z,40.66
2023-05-31T19:56:44.173Z,40.67
2023-05-31T19:59:15.730Z,40.69
2023-05-31T20:01:47.154Z,41.36
2023-05-31T20:04:18.817Z,41.30
2023-05-31T20:06:50.634Z,41.59
2023-05-31T20:09:22.006Z,42.35
2023-05-31T20:11:53.423Z,41.91
2023-05-31T20:14:24.964Z,42.27
2023-05-31T20:16:56.465Z,42.15
2023-05-31T20:19:28.202Z,42.47
2023-05-31T20:21:59.729Z,42.33
2023-05-31T20:24:31.467Z,42.96
2023-05-31T20:27:03.156Z,42.65
2023-05-31T20:29:34.572Z,43.25
2023-05-31T20:32:06.256Z,43.58
2023-05-31T20:34:37.685Z,43.84
2023-05-31T20:37:09.134Z,44.18
2023-05-31T20:39:40.496Z,44.12
2023-05-31T20:42:11.883Z,44.17
2023-05-31T20:44:43.812Z,44.54
2023-05-31T20:47:16.073Z,44.49
2023-05-31T20:49:47.492Z,44.75
2023-05-31T20:52:20.214Z,45.13
2023-05-31T20:54:51.608Z,45.04
2023-05-31T20:57:23.409Z,45.18
2023-05-31T20:59:56.403Z,45.82
2023-05-31T21:02:27.944Z,45.50
2023-05-31T21:05:00.179Z,46.04
2023-05-31T21:07:31.869Z,46.04
2023-05-31T21:10:03.408Z,45.96
2023-05-31T21:12:34.794Z,46.21
2023-05-31T21:15:06.537Z,45.85
2023-05-31T21:17:37.936Z,45.99
2023-05-31T21:20:09.675Z,46.36
2023-05-31T21:22:41.123Z,46.26
2023-05-31T21:25:12.547Z,46.47
2023-05-31T21:27:43.935Z,46.76
2023-05-31T21:30:15.611Z,47.09
2023-05-31T21:32:47.070Z,46.79
2023-05-31T21:35:18.731Z,47.28
2023-05-31T21:37:50.446Z,46.95
2023-05-31T21:40:24.235Z,47.42
2023-05-31T21:42:55.976Z,47.18
2023-05-31T21:45:27.372Z,47.76
2023-05-31T21:47:58.802Z,48.04
2023-05-31T21:50:30.468Z,48.01
2023-05-31T21:53:01.898Z,48.09
2023-05-31T21:55:33.294Z,48.09
2023-05-31T21:58:04.693Z,47.85
2023-05-31T22:00:36.188Z,48.13
2023-05-31T22:03:08.219Z,48.78
2023-05-31T22:05:39.725Z,48.52
2023-05-31T22:08:11.072Z,48.90
2023-05-31T22:10:42.506Z,48.79
2023-05-31T22:13:14.065Z,48.87
2023-05-31T22:15:51.530Z,48.68
2023-05-31T22:18:23.055Z,49.15
2023-05-31T22:20:56.112Z,48.93
2023-05-31T22:23:27.520Z,49.11
2023-05-31T22:25:58.902Z,49.25
2023-05-31T22:28:30.384Z,50.00
2023-05-31T22:31:02.308Z,49.49
2023-05-31T22:33:33.863Z,49.97
2023-05-31T22:36:05.558Z,49.49
2023-05-31T22:38:36.927Z,49.70
2023-05-31T22:41:08.289Z,49.55
2023-05-31T22:43:39.671Z,49.96
2023-05-31T22:46:11.088Z,49.60
2023-05-31T22:48:42.526Z,49.81
2023-05-31T22:51:13.983Z,49.84
2023-05-31T22:53:45.442Z,50.01
2023-05-31T22:56:16.869Z,50.07
2023-05-31T22:58:48.197Z,49.93
2023-05-31T23:01:19.588Z,50.28
2023-05-31T23:03:51.507Z,50.01
2023-05-31T23:06:26.439Z,50.14
2023-05-31T23:09:02.590Z,49.97
2023-05-31T23:11:34.040Z,49.98
2023-05-31T23:14:05.375Z,50.53
2023-05-31T23:16:37.717Z,50.37
2023-05-31T23:19:09.986Z,50.55
2023-05-31T23:21:46.364Z,50.57
2023-05-31T23:24:17.962Z,50.68
2023-05-31T23:26:49.416Z,50.59
2023-05-31T23:29:20.870Z,50.60
2023-05-31T23:31:52.270Z,50.96
2023-05-31T23:34:23.672Z,50.67
2023-05-31T23:36:55.489Z,50.72
2023-05-31T23:39:26.837Z,51.43
2023-05-31T23:41:58.201Z,50.94
2023-05-31T23:44:29.624Z,51.00
2023-05-31T23:47:01.040Z,51.35
2023-05-31T23:49:32.506Z,51.49
2023-05-31T23:52:03.978Z,51.46
2023-05-31T23:54:35.741Z,51.63
2023-05-31T23:57:07.479Z,51.58
2023-05-31T23:59:38.922Z,52.03
