createdAt,value
2016-08-11T00:00:06.196Z,-19.7
2016-08-11T00:00:16.208Z,-20
2016-08-11T00:00:26.209Z,-20.1
2016-08-11T00:00:36.215Z,-19.7
2016-08-11T00:00:46.219Z,-20.1
2016-08-11T00:00:56.225Z,-20.1
2016-08-11T00:01:06.230Z,-20.3
2016-08-11T00:01:16.237Z,-20.2
2016-08-11T00:01:26.241Z,-19.8
2016-08-11T00:01:36.252Z,-20
2016-08-11T00:01:46.253Z,-20.3
2016-08-11T00:01:56.266Z,-19.9
2016-08-11T00:02:06.266Z,-20.4
2016-08-11T00:02:16.272Z,-19.6
2016-08-11T00:02:26.481Z,-20.3
2016-08-11T00:02:35.552Z,-20.3
2016-08-11T00:02:46.286Z,-20.1
2016-08-11T00:02:56.292Z,-19.8
2016-08-11T00:03:06.299Z,-20.3
2016-08-11T00:03:16.306Z,-19.8
2016-08-11T00:03:26.313Z,-19.9
2016-08-11T00:03:36.316Z,-20.2
2016-08-11T00:03:45.591Z,-19.5
2016-08-11T00:03:56.331Z,-19.9
2016-08-11T00:04:06.339Z,-20.3
2016-08-11T00:04:16.348Z,-20.3
2016-08-11T00:04:26.341Z,-20.2
2016-08-11T00:04:36.350Z,-20
2016-08-11T00:04:46.356Z,-20.2
2016-08-11T00:04:56.357Z,-20.1
2016-08-11T00:05:06.375Z,-20.3
2016-08-11T00:05:16.372Z,-20.1
2016-08-11T00:05:26.377Z,-20.3
2016-08-11T00:05:36.385Z,-20.4
2016-08-11T00:05:45.665Z,-19.8
2016-08-11T00:05:56.392Z,-20.3
2016-08-11T00:06:06.411Z,-20.2
2016-08-11T00:06:16.413Z,-20.1
2016-08-11T00:06:26.411Z,-20.1
2016-08-11T00:06:36.414Z,-19.8
2016-08-11T00:06:46.422Z,-19.6
2016-08-11T00:06:56.425Z,-19.7
2016-08-11T00:07:05.704Z,-19.7
2016-08-11T00:07:16.434Z,-19.8
2016-08-11T00:07:26.446Z,-19.5
2016-08-11T00:07:36.451Z,-19.9
2016-08-11T00:07:45.728Z,-20.1
2016-08-11T00:07:56.459Z,-19.8
2016-08-11T00:08:06.469Z,-19.7
2016-08-11T00:08:16.469Z,-20
2016-08-11T00:08:25.748Z,-20.2
2016-08-11T00:08:36.483Z,-19.9
2016-08-11T00:08:46.491Z,-19.7
2016-08-11T00:08:56.495Z,-20.3
2016-08-11T00:09:06.509Z,-20.4
2016-08-11T00:09:15.770Z,-20.2
2016-08-11T00:09:26.511Z,-19.8
2016-08-11T00:09:35.792Z,-19.9
2016-08-11T00:09:46.518Z,-20
2016-08-11T00:09:55.799Z,-20
2016-08-11T00:10:06.537Z,-20
2016-08-11T00:10:16.542Z,-19.7
2016-08-11T00:10:26.554Z,-20.3
2016-08-11T00:10:36.561Z,-20.5
2016-08-11T00:10:45.829Z,-20.3
2016-08-11T00:10:56.562Z,-20.2
2016-08-11T00:11:06.567Z,-20.3
2016-08-11T00:11:15.845Z,-20.1
2016-08-11T00:11:26.578Z,-20.3
2016-08-11T00:11:36.586Z,-19.9
2016-08-11T00:11:46.604Z,-20.4
2016-08-11T00:11:56.595Z,-20.2
2016-08-11T00:12:06.600Z,-20.4
2016-08-11T00:12:16.614Z,-20.1
2016-08-11T00:12:26.613Z,-20.2
2016-08-11T00:12:36.629Z,-19.9
2016-08-11T00:12:46.624Z,-20.1
2016-08-11T00:12:55.898Z,-20
2016-08-11T00:13:06.639Z,-20.1
2016-08-11T00:13:25.003Z,-19.7
2016-08-11T00:13:36.652Z,-19.8
2016-08-11T00:13:46.659Z,-19.1
2016-08-11T00:13:56.664Z,-19.9
2016-08-11T00:14:06.673Z,-19.6
2016-08-11T00:14:16.673Z,-19.6
2016-08-11T00:14:26.681Z,-19.6
2016-08-11T00:14:36.689Z,-20
2016-08-11T00:14:46.696Z,-19.9
2016-08-11T00:14:56.694Z,-19.7
2016-08-11T00:15:06.707Z,-19.8
2016-08-11T00:15:16.716Z,-19.8
2016-08-11T00:15:26.713Z,-19.7
2016-08-11T00:15:36.722Z,-19.2
2016-08-11T00:15:45.264Z,-19.4
2016-08-11T00:15:56.000Z,-19.6
2016-08-11T00:16:06.735Z,-19.3
2016-08-11T00:16:16.012Z,-19.1
2016-08-11T00:16:26.746Z,-19.3
2016-08-11T00:16:36.754Z,-19.3
2016-08-11T00:16:46.758Z,-19.4
2016-08-11T00:16:56.772Z,-19.6
2016-08-11T00:17:06.770Z,-19
2016-08-11T00:17:16.772Z,-18.9
2016-08-11T00:17:26.780Z,-19.6
2016-08-11T00:17:36.783Z,-19.6
2016-08-11T00:17:46.790Z,-19.6
2016-08-11T00:17:56.798Z,-19.6
2016-08-11T00:18:06.077Z,-19.6
2016-08-11T00:18:16.817Z,-19.4
2016-08-11T00:18:26.818Z,-19.4
2016-08-11T00:18:36.089Z,-19.2
2016-08-11T00:18:46.825Z,-19.3
2016-08-11T00:18:55.375Z,-18.8
2016-08-11T00:19:06.842Z,-19.5
2016-08-11T00:19:16.847Z,-19.2
2016-08-11T00:19:26.117Z,-18.6
2016-08-11T00:19:36.856Z,-19.4
2016-08-11T00:19:56.868Z,-19.1
2016-08-11T00:20:06.869Z,-19.5
2016-08-11T00:20:16.878Z,-19.3
2016-08-11T00:20:26.882Z,-19.6
2016-08-11T00:20:36.149Z,-18.9
2016-08-11T00:20:46.902Z,-19.1
2016-08-11T00:20:56.160Z,-19.1
2016-08-11T00:21:06.904Z,-19.3
2016-08-11T00:21:16.181Z,-18.9
2016-08-11T00:21:26.187Z,-18.9
2016-08-11T00:21:36.182Z,-19.1
2016-08-11T00:21:46.927Z,-19.7
2016-08-11T00:21:56.931Z,-19.5
2016-08-11T00:22:06.936Z,-19.4
2016-08-11T00:22:16.946Z,-19.2
2016-08-11T00:22:26.951Z,-19.5
2016-08-11T00:22:36.956Z,-19.2
2016-08-11T00:22:47.173Z,-19.6
2016-08-11T00:22:56.226Z,-19.6
2016-08-11T00:23:06.969Z,-19.6
2016-08-11T00:23:16.973Z,-19.6
2016-08-11T00:23:26.986Z,-19.5
2016-08-11T00:23:36.994Z,-19.3
2016-08-11T00:23:46.999Z,-19.6
2016-08-11T00:23:56.288Z,-19.4
2016-08-11T00:24:07.007Z,-19.6
2016-08-11T00:24:17.011Z,-19.3
2016-08-11T00:24:27.016Z,-19.5
2016-08-11T00:24:36.292Z,-19.2
2016-08-11T00:24:47.025Z,-19.6
2016-08-11T00:24:57.032Z,-19.3
2016-08-11T00:25:07.039Z,-19.5
2016-08-11T00:25:17.044Z,-19.7
2016-08-11T00:25:27.052Z,-19.3
2016-08-11T00:25:37.056Z,-19.6
2016-08-11T00:25:47.058Z,-19.4
2016-08-11T00:25:57.072Z,-19.3
2016-08-11T00:26:07.067Z,-19.3
2016-08-11T00:26:17.077Z,-19.3
2016-08-11T00:26:26.348Z,-19.2
2016-08-11T00:26:36.359Z,-19.6
2016-08-11T00:26:47.101Z,-18.8
2016-08-11T00:26:57.098Z,-19.6
2016-08-11T00:27:07.103Z,-19.1
2016-08-11T00:27:17.113Z,-19.7
2016-08-11T00:27:27.120Z,-19
2016-08-11T00:27:37.122Z,-19.4
2016-08-11T00:27:46.406Z,-19.1
2016-08-11T00:27:57.138Z,-19.1
2016-08-11T00:28:07.146Z,-19.5
2016-08-11T00:28:26.418Z,-19.3
2016-08-11T00:28:37.160Z,-19.3
2016-08-11T00:28:47.164Z,-19.4
2016-08-11T00:28:57.166Z,-19.5
2016-08-11T00:29:07.172Z,-19
2016-08-11T00:29:17.186Z,-19
2016-08-11T00:29:27.183Z,-19.1
2016-08-11T00:29:37.188Z,-18.8
2016-08-11T00:29:47.193Z,-19.3
2016-08-11T00:29:57.215Z,-19.2
2016-08-11T00:30:07.206Z,-19
2016-08-11T00:30:17.207Z,-19.2
2016-08-11T00:30:27.215Z,-18.9
2016-08-11T00:30:36.484Z,-19.2
2016-08-11T00:30:47.224Z,-18.5
2016-08-11T00:30:57.244Z,-19.2
2016-08-11T00:31:07.235Z,-18.9
2016-08-11T00:31:16.517Z,-19
2016-08-11T00:31:27.248Z,-19.2
2016-08-11T00:31:37.265Z,-18.6
2016-08-11T00:31:47.262Z,-19.2
2016-08-11T00:31:57.268Z,-19
2016-08-11T00:32:06.540Z,-19
2016-08-11T00:32:16.549Z,-19.2
2016-08-11T00:32:27.288Z,-19
2016-08-11T00:32:37.288Z,-18.8
2016-08-11T00:32:46.564Z,-18.6
2016-08-11T00:32:57.303Z,-18.8
2016-08-11T00:33:07.307Z,-18.7
2016-08-11T00:33:17.313Z,-18.7
2016-08-11T00:33:27.323Z,-18.9
2016-08-11T00:33:37.321Z,-19.1
2016-08-11T00:33:46.592Z,-19
2016-08-11T00:33:57.336Z,-19
2016-08-11T00:34:07.342Z,-19
2016-08-11T00:34:17.351Z,-19
2016-08-11T00:34:25.885Z,-19
2016-08-11T00:34:37.356Z,-19
2016-08-11T00:34:47.364Z,-18.5
2016-08-11T00:34:57.369Z,-18.8
2016-08-11T00:35:07.374Z,-19
2016-08-11T00:35:17.380Z,-18.5
2016-08-11T00:35:25.924Z,-19
2016-08-11T00:35:37.389Z,-18.9
2016-08-11T00:35:47.395Z,-18.8
2016-08-11T00:35:57.404Z,-19
2016-08-11T00:36:07.407Z,-19.2
2016-08-11T00:36:16.687Z,-19.3
2016-08-11T00:36:27.418Z,-19.2
2016-08-11T00:36:37.429Z,-18.6
2016-08-11T00:36:47.427Z,-19.3
2016-08-11T00:36:57.438Z,-19
2016-08-11T00:37:07.445Z,-19.2
2016-08-11T00:37:17.450Z,-19.1
2016-08-11T00:37:27.465Z,-18.5
2016-08-11T00:37:37.458Z,-18.8
2016-08-11T00:37:47.462Z,-18.9
2016-08-11T00:37:57.468Z,-19.3
2016-08-11T00:38:07.488Z,-18.6
2016-08-11T00:38:17.480Z,-19
2016-08-11T00:38:27.492Z,-18.5
2016-08-11T00:38:37.496Z,-18.7
2016-08-11T00:38:46.767Z,-19.1
2016-08-11T00:38:57.502Z,-19.2
2016-08-11T00:39:07.514Z,-18.8
2016-08-11T00:39:17.515Z,-18.9
2016-08-11T00:39:27.522Z,-19.1
2016-08-11T00:39:37.524Z,-18.8
2016-08-11T00:39:47.530Z,-19.1
2016-08-11T00:39:57.536Z,-18.8
2016-08-11T00:40:07.548Z,-18.6
2016-08-11T00:40:17.546Z,-19
2016-08-11T00:40:26.825Z,-18.6
2016-08-11T00:40:36.828Z,-18.3
2016-08-11T00:40:47.568Z,-18.9
2016-08-11T00:40:57.568Z,-18.9
2016-08-11T00:41:07.577Z,-18.9
2016-08-11T00:41:17.578Z,-19
2016-08-11T00:41:27.588Z,-18.5
2016-08-11T00:41:37.592Z,-18.9
2016-08-11T00:41:46.867Z,-18.8
2016-08-11T00:41:57.605Z,-18.7
2016-08-11T00:42:07.608Z,-18.8
2016-08-11T00:42:17.616Z,-18.8
2016-08-11T00:42:26.881Z,-18.7
2016-08-11T00:42:36.894Z,-19
2016-08-11T00:42:47.632Z,-18.6
2016-08-11T00:42:56.902Z,-18.6
2016-08-11T00:43:07.641Z,-18.9
2016-08-11T00:43:16.917Z,-18.6
2016-08-11T00:43:37.660Z,-18.4
2016-08-11T00:43:47.664Z,-18.7
2016-08-11T00:43:56.946Z,-18.7
2016-08-11T00:44:07.678Z,-18.2
2016-08-11T00:44:17.686Z,-18.5
2016-08-11T00:44:27.693Z,-18.4
2016-08-11T00:44:37.698Z,-18.6
2016-08-11T00:44:46.968Z,-17.9
2016-08-11T00:44:57.709Z,-18.7
2016-08-11T00:45:07.708Z,-18.1
2016-08-11T00:45:17.717Z,-18.6
2016-08-11T00:45:26.989Z,-18.2
2016-08-11T00:45:37.725Z,-18.6
2016-08-11T00:45:46.990Z,-18.4
2016-08-11T00:45:57.739Z,-18.5
2016-08-11T00:46:06.286Z,-18.5
2016-08-11T00:46:17.749Z,-18.4
2016-08-11T00:46:27.754Z,-18.1
2016-08-11T00:46:37.034Z,-17.8
2016-08-11T00:46:47.768Z,-17.9
2016-08-11T00:46:57.038Z,-18.2
2016-08-11T00:47:07.038Z,-18.1
2016-08-11T00:47:17.781Z,-18.1
2016-08-11T00:47:27.787Z,-18.4
2016-08-11T00:47:37.790Z,-18.4
2016-08-11T00:47:47.059Z,-18.1
2016-08-11T00:47:57.809Z,-18.4
2016-08-11T00:48:07.825Z,-18
2016-08-11T00:48:17.820Z,-17.8
2016-08-11T00:48:27.840Z,-18.1
2016-08-11T00:48:37.831Z,-18.2
2016-08-11T00:48:47.832Z,-18.3
2016-08-11T00:48:57.836Z,-18.2
2016-08-11T00:49:07.843Z,-18.2
2016-08-11T00:49:17.124Z,-18.2
2016-08-11T00:49:27.855Z,-18.2
2016-08-11T00:49:37.128Z,-18.3
2016-08-11T00:49:46.408Z,-17.9
2016-08-11T00:49:57.869Z,-17.9
2016-08-11T00:50:07.878Z,-18.1
2016-08-11T00:50:17.882Z,-18.1
2016-08-11T00:50:27.888Z,-18.2
2016-08-11T00:50:37.895Z,-18.2
2016-08-11T00:50:47.170Z,-18.3
2016-08-11T00:50:57.912Z,-18.3
2016-08-11T00:51:07.907Z,-17.7
2016-08-11T00:51:17.915Z,-18.4
2016-08-11T00:51:27.192Z,-18.5
2016-08-11T00:51:37.199Z,-18.2
2016-08-11T00:51:47.933Z,-18.2
2016-08-11T00:51:57.938Z,-18.2
2016-08-11T00:52:07.958Z,-18.3
2016-08-11T00:52:17.960Z,-18.3
2016-08-11T00:52:27.955Z,-17.9
2016-08-11T00:52:37.963Z,-18.2
2016-08-11T00:52:47.964Z,-18.2
2016-08-11T00:52:57.972Z,-17.6
2016-08-11T00:53:07.975Z,-18.2
2016-08-11T00:53:17.985Z,-18.3
2016-08-11T00:53:27.991Z,-18.2
2016-08-11T00:53:37.999Z,-18.1
2016-08-11T00:53:47.269Z,-18.1
2016-08-11T00:53:58.005Z,-18.2
2016-08-11T00:54:08.017Z,-18
2016-08-11T00:54:18.018Z,-18.2
2016-08-11T00:54:28.024Z,-18.4
2016-08-11T00:54:38.043Z,-17.8
2016-08-11T00:54:48.034Z,-17.8
2016-08-11T00:54:57.314Z,-18.2
2016-08-11T00:55:08.044Z,-18.2
2016-08-11T00:55:18.052Z,-18
2016-08-11T00:55:28.059Z,-18.1
2016-08-11T00:55:38.063Z,-18.1
2016-08-11T00:55:48.066Z,-18.3
2016-08-11T00:55:58.088Z,-18.2
2016-08-11T00:56:08.081Z,-18.2
2016-08-11T00:56:18.082Z,-17.6
2016-08-11T00:56:28.096Z,-18
2016-08-11T00:56:37.369Z,-17.9
2016-08-11T00:56:48.104Z,-18.3
2016-08-11T00:56:58.155Z,-18
2016-08-11T00:57:08.112Z,-18.2
2016-08-11T00:57:17.394Z,-18.3
2016-08-11T00:57:28.124Z,-18.4
2016-08-11T00:57:38.128Z,-18.1
2016-08-11T00:57:48.138Z,-18.1
2016-08-11T00:57:58.144Z,-18.3
2016-08-11T00:58:07.422Z,-17.7
2016-08-11T00:58:17.412Z,-18
2016-08-11T00:58:38.169Z,-18.1
2016-08-11T00:58:48.169Z,-18.3
2016-08-11T00:58:58.175Z,-17.7
2016-08-11T00:59:08.179Z,-18
2016-08-11T00:59:17.457Z,-17.4
2016-08-11T00:59:28.194Z,-18.1
2016-08-11T00:59:38.200Z,-18.1
2016-08-11T00:59:48.203Z,-18.3
2016-08-11T00:59:58.207Z,-17.9
2016-08-11T01:00:08.213Z,-17.6
2016-08-11T01:00:18.222Z,-18.3
2016-08-11T01:00:28.223Z,-17.6
2016-08-11T01:00:38.226Z,-17.4
2016-08-11T01:00:48.238Z,-18.1
2016-08-11T01:00:58.243Z,-17.9
2016-08-11T01:01:08.250Z,-18
2016-08-11T01:01:17.524Z,-17.8
2016-08-11T01:01:28.262Z,-17.4
2016-08-11T01:01:38.266Z,-17.6
2016-08-11T01:01:47.539Z,-18
2016-08-11T01:01:58.281Z,-17.1
2016-08-11T01:02:08.278Z,-17.8
2016-08-11T01:02:18.285Z,-17.7
2016-08-11T01:02:28.292Z,-17.8
2016-08-11T01:02:38.296Z,-17.9
2016-08-11T01:02:48.302Z,-17.8
2016-08-11T01:02:58.306Z,-18.3
2016-08-11T01:03:08.310Z,-18
2016-08-11T01:03:17.589Z,-18
2016-08-11T01:03:28.321Z,-17.9
2016-08-11T01:03:38.335Z,-17.9
2016-08-11T01:03:48.336Z,-18.3
2016-08-11T01:03:58.351Z,-18
2016-08-11T01:04:08.355Z,-18.2
2016-08-11T01:04:17.628Z,-18
2016-08-11T01:04:28.363Z,-17.8
2016-08-11T01:04:38.366Z,-17.8
2016-08-11T01:04:48.379Z,-18.3
2016-08-11T01:04:58.375Z,-17.5
2016-08-11T01:05:07.644Z,-18
2016-08-11T01:05:18.387Z,-17.8
2016-08-11T01:05:28.392Z,-18.2
2016-08-11T01:05:37.668Z,-17.6
2016-08-11T01:05:48.409Z,-18.1
2016-08-11T01:05:58.410Z,-18
2016-08-11T01:06:08.422Z,-17.4
2016-08-11T01:06:18.420Z,-17.7
2016-08-11T01:06:28.424Z,-18.2
2016-08-11T01:06:38.430Z,-17.7
2016-08-11T01:06:48.438Z,-18.1
2016-08-11T01:06:57.712Z,-17.6
2016-08-11T01:07:08.451Z,-18
2016-08-11T01:07:18.454Z,-18.2
2016-08-11T01:07:28.469Z,-18.4
2016-08-11T01:07:38.466Z,-18
2016-08-11T01:07:48.473Z,-17.9
2016-08-11T01:07:57.745Z,-18.3
2016-08-11T01:08:07.750Z,-18.1
2016-08-11T01:08:18.485Z,-18.3
2016-08-11T01:08:27.765Z,-18.1
2016-08-11T01:08:38.501Z,-18.1
2016-08-11T01:08:48.503Z,-18.2
2016-08-11T01:08:58.511Z,-18
2016-08-11T01:09:08.517Z,-17.9
2016-08-11T01:09:18.522Z,-18
2016-08-11T01:09:28.534Z,-18.3
2016-08-11T01:09:38.535Z,-18.2
2016-08-11T01:09:48.536Z,-18.3
2016-08-11T01:09:58.540Z,-18
2016-08-11T01:10:07.816Z,-18.3
2016-08-11T01:10:18.560Z,-18.6
2016-08-11T01:10:28.561Z,-18.2
2016-08-11T01:10:38.571Z,-18.3
2016-08-11T01:10:48.570Z,-18
2016-08-11T01:10:58.580Z,-17.9
2016-08-11T01:11:08.581Z,-18.3
2016-08-11T01:11:18.590Z,-18.3
2016-08-11T01:11:28.592Z,-18.2
2016-08-11T01:11:38.600Z,-18.3
2016-08-11T01:11:48.603Z,-17.8
2016-08-11T01:11:58.611Z,-18.4
2016-08-11T01:12:08.615Z,-18.4
2016-08-11T01:12:18.623Z,-18.7
2016-08-11T01:12:28.625Z,-18.3
2016-08-11T01:12:37.894Z,-18
2016-08-11T01:12:48.639Z,-18.2
2016-08-11T01:12:58.643Z,-18.3
2016-08-11T01:13:08.649Z,-18.3
2016-08-11T01:13:18.656Z,-18.6
2016-08-11T01:13:38.666Z,-18.4
2016-08-11T01:13:48.675Z,-18.5
2016-08-11T01:13:58.681Z,-18.5
2016-08-11T01:14:08.683Z,-18.3
2016-08-11T01:14:18.690Z,-18.4
2016-08-11T01:14:28.707Z,-18.2
2016-08-11T01:14:38.700Z,-18.3
2016-08-11T01:14:48.709Z,-18
2016-08-11T01:14:58.711Z,-18.4
2016-08-11T01:15:08.715Z,-18.6
2016-08-11T01:15:18.725Z,-18.1
2016-08-11T01:15:27.260Z,-18.1
2016-08-11T01:15:38.730Z,-18.1
2016-08-11T01:15:48.736Z,-18.6
2016-08-11T01:15:58.746Z,-18.4
2016-08-11T01:16:08.751Z,-18.3
2016-08-11T01:16:18.774Z,-18.1
2016-08-11T01:16:28.768Z,-18.5
2016-08-11T01:16:38.030Z,-18.4
2016-08-11T01:16:48.769Z,-18.3
2016-08-11T01:16:58.791Z,-18.5
2016-08-11T01:17:08.782Z,-18.4
2016-08-11T01:17:18.795Z,-18.5
2016-08-11T01:17:28.794Z,-18.6
2016-08-11T01:17:38.794Z,-18.4
2016-08-11T01:17:48.073Z,-18.5
2016-08-11T01:17:58.809Z,-18.6
2016-08-11T01:18:08.816Z,-18.3
2016-08-11T01:18:18.830Z,-17.8
2016-08-11T01:18:28.833Z,-18.7
2016-08-11T01:18:38.834Z,-18.3
2016-08-11T01:18:48.838Z,-18.3
2016-08-11T01:18:58.850Z,-18.5
2016-08-11T01:19:08.850Z,-18.2
2016-08-11T01:19:18.853Z,-18.4
2016-08-11T01:19:28.861Z,-18.4
2016-08-11T01:19:38.866Z,-18.6
2016-08-11T01:19:48.869Z,-18
2016-08-11T01:19:58.881Z,-18.5
2016-08-11T01:20:08.884Z,-18.2
2016-08-11T01:20:18.890Z,-18.4
2016-08-11T01:20:28.896Z,-18.2
2016-08-11T01:20:38.900Z,-18
2016-08-11T01:20:48.905Z,-18.8
2016-08-11T01:20:58.912Z,-18.2
2016-08-11T01:21:08.926Z,-18.4
2016-08-11T01:21:18.194Z,-18.3
2016-08-11T01:21:28.927Z,-18.2
2016-08-11T01:21:38.935Z,-18.5
2016-08-11T01:21:48.952Z,-18.2
2016-08-11T01:21:58.944Z,-17.8
2016-08-11T01:22:08.953Z,-18.3
2016-08-11T01:22:18.954Z,-17.9
2016-08-11T01:22:28.965Z,-18.1
2016-08-11T01:22:38.978Z,-18.6
2016-08-11T01:22:48.975Z,-18.1
2016-08-11T01:22:58.981Z,-18.3
2016-08-11T01:23:08.982Z,-18
2016-08-11T01:23:18.988Z,-18.5
2016-08-11T01:23:28.999Z,-17.8
2016-08-11T01:23:39.000Z,-18.3
2016-08-11T01:23:49.010Z,-18.4
2016-08-11T01:23:59.017Z,-18.3
2016-08-11T01:24:07.555Z,-18.4
2016-08-11T01:24:19.021Z,-18.5
2016-08-11T01:24:29.030Z,-18.2
2016-08-11T01:24:38.306Z,-18.1
2016-08-11T01:24:49.046Z,-18.4
2016-08-11T01:24:58.318Z,-18.5
2016-08-11T01:25:09.055Z,-18.6
2016-08-11T01:25:19.062Z,-18.3
2016-08-11T01:25:29.062Z,-18.5
2016-08-11T01:25:39.067Z,-18.7
2016-08-11T01:25:49.076Z,-18
2016-08-11T01:25:59.080Z,-18.3
2016-08-11T01:26:09.085Z,-18.2
2016-08-11T01:26:19.087Z,-18.3
2016-08-11T01:26:29.110Z,-18.1
2016-08-11T01:26:39.111Z,-18.5
2016-08-11T01:26:48.380Z,-18.5
2016-08-11T01:26:58.384Z,-18.6
2016-08-11T01:27:09.124Z,-18.2
2016-08-11T01:27:19.123Z,-18
2016-08-11T01:27:29.129Z,-18.4
2016-08-11T01:27:39.139Z,-18.3
2016-08-11T01:27:49.140Z,-18.3
2016-08-11T01:27:59.152Z,-18.5
2016-08-11T01:28:09.151Z,-18.5
2016-08-11T01:28:19.158Z,-18.6
2016-08-11T01:28:39.170Z,-18.5
2016-08-11T01:28:48.452Z,-18.8
2016-08-11T01:28:59.180Z,-18.3
2016-08-11T01:29:09.186Z,-18.8
2016-08-11T01:29:18.459Z,-18.9
2016-08-11T01:29:29.201Z,-18.6
2016-08-11T01:29:39.202Z,-18.7
2016-08-11T01:29:49.206Z,-18.4
2016-08-11T01:29:59.210Z,-18.8
2016-08-11T01:30:09.218Z,-18.7
2016-08-11T01:30:19.221Z,-18.8
2016-08-11T01:30:29.233Z,-18.6
2016-08-11T01:30:38.506Z,-18.6
2016-08-11T01:30:49.238Z,-18.8
2016-08-11T01:30:59.245Z,-18.4
2016-08-11T01:31:09.248Z,-18.7
2016-08-11T01:31:19.254Z,-18.7
2016-08-11T01:31:27.801Z,-18.4
2016-08-11T01:31:39.271Z,-18.7
2016-08-11T01:31:49.277Z,-19
2016-08-11T01:31:59.280Z,-18.5
2016-08-11T01:32:09.283Z,-18.4
2016-08-11T01:32:19.291Z,-18.2
2016-08-11T01:32:29.296Z,-18.1
2016-08-11T01:32:39.302Z,-18.6
2016-08-11T01:32:48.578Z,-18.9
2016-08-11T01:32:59.311Z,-18.8
2016-08-11T01:33:09.321Z,-19
2016-08-11T01:33:19.325Z,-19
2016-08-11T01:33:29.331Z,-19.2
2016-08-11T01:33:39.338Z,-18.7
2016-08-11T01:33:49.342Z,-18.3
2016-08-11T01:33:58.617Z,-18.9
2016-08-11T01:34:09.355Z,-19
2016-08-11T01:34:19.357Z,-18.6
2016-08-11T01:34:29.365Z,-18.4
2016-08-11T01:34:39.374Z,-18.6
2016-08-11T01:34:49.375Z,-18.8
2016-08-11T01:34:58.647Z,-18.9
2016-08-11T01:35:09.382Z,-19.1
2016-08-11T01:35:18.658Z,-18.9
2016-08-11T01:35:29.395Z,-19.2
2016-08-11T01:35:38.673Z,-19
2016-08-11T01:35:49.406Z,-19.3
2016-08-11T01:35:59.413Z,-18.8
2016-08-11T01:36:09.419Z,-19
2016-08-11T01:36:18.708Z,-18.5
2016-08-11T01:36:29.437Z,-18.7
2016-08-11T01:36:39.440Z,-19.4
2016-08-11T01:36:48.710Z,-18.8
2016-08-11T01:36:58.710Z,-18.8
2016-08-11T01:37:09.448Z,-18.5
2016-08-11T01:37:19.461Z,-18.6
2016-08-11T01:37:29.464Z,-19.1
2016-08-11T01:37:39.468Z,-18.8
2016-08-11T01:37:49.475Z,-18.9
2016-08-11T01:37:59.482Z,-18.6
2016-08-11T01:38:09.485Z,-19.1
2016-08-11T01:38:19.492Z,-19
2016-08-11T01:38:29.514Z,-18.7
2016-08-11T01:38:39.508Z,-19.2
2016-08-11T01:38:49.509Z,-18.5
2016-08-11T01:38:59.518Z,-19.1
2016-08-11T01:39:08.795Z,-19.1
2016-08-11T01:39:19.527Z,-18.9
2016-08-11T01:39:29.530Z,-19.2
2016-08-11T01:39:39.536Z,-18.5
2016-08-11T01:39:49.542Z,-18.9
2016-08-11T01:39:58.820Z,-19.1
2016-08-11T01:40:09.556Z,-19.2
2016-08-11T01:40:19.565Z,-19
2016-08-11T01:40:29.563Z,-19.1
2016-08-11T01:40:39.571Z,-19
2016-08-11T01:40:49.575Z,-19.2
2016-08-11T01:40:59.580Z,-19
2016-08-11T01:41:08.857Z,-19
2016-08-11T01:41:19.589Z,-19
2016-08-11T01:41:29.600Z,-19.1
2016-08-11T01:41:39.611Z,-18.6
2016-08-11T01:41:49.620Z,-19.1
2016-08-11T01:41:58.889Z,-19.3
2016-08-11T01:42:08.887Z,-18.7
2016-08-11T01:42:19.627Z,-19.3
2016-08-11T01:42:29.634Z,-18.7
2016-08-11T01:42:39.636Z,-18.6
2016-08-11T01:42:48.903Z,-19.1
2016-08-11T01:42:59.645Z,-18.7
2016-08-11T01:43:09.655Z,-19.3
2016-08-11T01:43:19.657Z,-19
2016-08-11T01:43:39.675Z,-19.4
2016-08-11T01:43:49.678Z,-19.2
2016-08-11T01:43:59.680Z,-18.7
2016-08-11T01:44:09.690Z,-19.3
2016-08-11T01:44:19.693Z,-19.1
2016-08-11T01:44:29.700Z,-19.3
2016-08-11T01:44:39.712Z,-19.2
2016-08-11T01:44:49.710Z,-19.2
2016-08-11T01:44:59.727Z,-19.3
2016-08-11T01:45:09.721Z,-19.3
2016-08-11T01:45:19.733Z,-19.1
2016-08-11T01:45:29.731Z,-19.5
2016-08-11T01:45:39.010Z,-19.2
2016-08-11T01:45:49.023Z,-19.3
2016-08-11T01:45:59.753Z,-19.1
2016-08-11T01:46:09.755Z,-19.4
2016-08-11T01:46:18.292Z,-19.3
2016-08-11T01:46:29.765Z,-19.3
2016-08-11T01:46:39.772Z,-19.2
2016-08-11T01:46:49.776Z,-19.1
2016-08-11T01:46:59.781Z,-19.6
2016-08-11T01:47:09.791Z,-19
2016-08-11T01:47:18.331Z,-19.2
2016-08-11T01:47:29.796Z,-19.3
2016-08-11T01:47:39.807Z,-19.3
2016-08-11T01:47:49.817Z,-19.4
2016-08-11T01:47:59.816Z,-18.8
2016-08-11T01:48:09.818Z,-19.1
2016-08-11T01:48:19.827Z,-19.2
2016-08-11T01:48:29.831Z,-19.3
2016-08-11T01:48:39.840Z,-18.9
2016-08-11T01:48:49.126Z,-19.4
2016-08-11T01:48:58.380Z,-19.4
2016-08-11T01:49:09.864Z,-19.2
2016-08-11T01:49:19.863Z,-19.3
2016-08-11T01:49:29.867Z,-19.3
2016-08-11T01:49:39.132Z,-19.2
2016-08-11T01:49:49.151Z,-19.3
2016-08-11T01:49:59.882Z,-19.5
2016-08-11T01:50:09.894Z,-19.6
2016-08-11T01:50:19.894Z,-19.5
2016-08-11T01:50:29.903Z,-19.3
2016-08-11T01:50:39.904Z,-19.5
2016-08-11T01:50:49.919Z,-19
2016-08-11T01:50:59.186Z,-19.5
2016-08-11T01:51:09.927Z,-19.5
2016-08-11T01:51:19.927Z,-19.4
2016-08-11T01:51:29.934Z,-19.6
2016-08-11T01:51:39.943Z,-19.2
2016-08-11T01:51:49.948Z,-19.5
2016-08-11T01:51:59.227Z,-19.4
2016-08-11T01:52:09.227Z,-19.5
2016-08-11T01:52:19.965Z,-19.6
2016-08-11T01:52:29.226Z,-19.5
2016-08-11T01:52:39.971Z,-19.3
2016-08-11T01:52:49.257Z,-19.3
2016-08-11T01:52:59.986Z,-19.2
2016-08-11T01:53:09.988Z,-19.1
2016-08-11T01:53:20.001Z,-19.5
2016-08-11T01:53:29.997Z,-19.2
2016-08-11T01:53:40.005Z,-19.2
2016-08-11T01:53:50.010Z,-18.8
2016-08-11T01:54:00.021Z,-19.2
2016-08-11T01:54:10.021Z,-19.3
2016-08-11T01:54:20.026Z,-19.2
2016-08-11T01:54:30.032Z,-18.7
2016-08-11T01:54:40.037Z,-19
2016-08-11T01:54:50.040Z,-18.9
2016-08-11T01:55:00.048Z,-19.3
2016-08-11T01:55:09.312Z,-19.4
2016-08-11T01:55:20.061Z,-19
2016-08-11T01:55:30.069Z,-19.4
2016-08-11T01:55:40.071Z,-19.2
2016-08-11T01:55:49.348Z,-19.4
2016-08-11T01:56:00.085Z,-19.2
2016-08-11T01:56:10.090Z,-19.2
2016-08-11T01:56:18.629Z,-19.3
2016-08-11T01:56:30.099Z,-19
2016-08-11T01:56:40.105Z,-19.2
2016-08-11T01:56:50.113Z,-19.4
2016-08-11T01:57:00.114Z,-19
2016-08-11T01:57:10.122Z,-19.2
2016-08-11T01:57:20.124Z,-19.2
2016-08-11T01:57:30.142Z,-19.6
2016-08-11T01:57:40.142Z,-18.9
2016-08-11T01:57:50.149Z,-19.1
2016-08-11T01:58:00.151Z,-19.1
2016-08-11T01:58:09.417Z,-19.1
2016-08-11T01:58:20.161Z,-19.9
2016-08-11T01:58:50.182Z,-19.3
2016-08-11T01:59:00.185Z,-19.5
2016-08-11T01:59:10.189Z,-19.6
2016-08-11T01:59:20.194Z,-19.1
2016-08-11T01:59:30.205Z,-18.8
2016-08-11T01:59:40.205Z,-19.1
2016-08-11T01:59:50.212Z,-19
2016-08-11T02:00:00.216Z,-19.6
2016-08-11T02:00:09.497Z,-18.8
2016-08-11T02:00:20.227Z,-19.3
2016-08-11T02:00:29.500Z,-19.6
2016-08-11T02:00:40.239Z,-19.5
2016-08-11T02:00:50.244Z,-19.4
2016-08-11T02:01:00.250Z,-18.7
2016-08-11T02:01:10.259Z,-19.4
2016-08-11T02:01:20.264Z,-19.5
2016-08-11T02:01:30.264Z,-19.4
2016-08-11T02:01:40.276Z,-19.4
2016-08-11T02:01:50.276Z,-19.3
2016-08-11T02:02:00.287Z,-19.7
2016-08-11T02:02:10.292Z,-19.6
2016-08-11T02:02:20.296Z,-19.5
2016-08-11T02:02:30.300Z,-19.8
2016-08-11T02:02:40.304Z,-19.4
2016-08-11T02:02:50.339Z,-19.5
2016-08-11T02:02:59.590Z,-19.6
2016-08-11T02:03:10.320Z,-19.6
2016-08-11T02:03:20.332Z,-19.3
2016-08-11T02:03:30.331Z,-20
2016-08-11T02:03:39.608Z,-19.7
2016-08-11T02:03:50.344Z,-19.4
2016-08-11T02:04:00.352Z,-19.9
2016-08-11T02:04:10.353Z,-19.1
2016-08-11T02:04:20.362Z,-19.7
2016-08-11T02:04:30.364Z,-19.6
2016-08-11T02:04:40.374Z,-19.6
2016-08-11T02:04:50.384Z,-19.1
2016-08-11T02:05:00.382Z,-19.7
2016-08-11T02:05:10.392Z,-19.6
2016-08-11T02:05:20.395Z,-19.7
2016-08-11T02:05:30.404Z,-19.7
2016-08-11T02:05:40.407Z,-19.5
2016-08-11T02:05:50.411Z,-19.7
2016-08-11T02:05:59.688Z,-19.9
2016-08-11T02:06:10.419Z,-19.9
2016-08-11T02:06:20.430Z,-19.9
2016-08-11T02:06:30.432Z,-19.9
2016-08-11T02:06:40.446Z,-19.9
2016-08-11T02:06:49.711Z,-19.5
2016-08-11T02:06:59.712Z,-19.8
2016-08-11T02:07:10.452Z,-19.7
2016-08-11T02:07:20.461Z,-19.7
2016-08-11T02:07:30.472Z,-19.4
2016-08-11T02:07:40.471Z,-19.7
2016-08-11T02:07:50.481Z,-19.4
2016-08-11T02:08:00.484Z,-19.1
2016-08-11T02:08:10.488Z,-19.8
2016-08-11T02:08:20.496Z,-19.7
2016-08-11T02:08:30.503Z,-19.8
2016-08-11T02:08:40.508Z,-19.9
2016-08-11T02:08:50.514Z,-19.4
2016-08-11T02:09:00.519Z,-19.3
2016-08-11T02:09:10.525Z,-20.1
2016-08-11T02:09:20.544Z,-19.7
2016-08-11T02:09:29.804Z,-19.5
2016-08-11T02:09:40.539Z,-19.1
2016-08-11T02:09:50.543Z,-19.3
2016-08-11T02:10:00.551Z,-19.6
2016-08-11T02:10:10.555Z,-19.1
2016-08-11T02:10:19.103Z,-19.2
2016-08-11T02:10:30.569Z,-19.6
2016-08-11T02:10:40.582Z,-19.7
2016-08-11T02:10:50.578Z,-19.3
2016-08-11T02:11:00.585Z,-19.3
2016-08-11T02:11:10.597Z,-19.5
2016-08-11T02:11:20.602Z,-19.4