createdAt,value
2019-01-29T00:00:07.859Z,5.63
2019-01-29T00:03:11.438Z,6.30
2019-01-29T00:06:15.038Z,5.50
2019-01-29T00:09:18.653Z,4.77
2019-01-29T00:12:22.227Z,4.30
2019-01-29T00:15:25.834Z,4.67
2019-01-29T00:18:29.440Z,3.37
2019-01-29T00:21:33.022Z,3.90
2019-01-29T00:24:36.623Z,4.87
2019-01-29T00:27:40.183Z,2.80
2019-01-29T00:30:43.700Z,6.27
2019-01-29T00:33:47.163Z,4.20
2019-01-29T00:36:50.796Z,5.47
2019-01-29T00:39:54.344Z,2.07
2019-01-29T00:42:57.874Z,3.57
2019-01-29T00:46:01.480Z,4.90
2019-01-29T00:49:05.079Z,8.70
2019-01-29T00:52:08.622Z,4.47
2019-01-29T00:55:12.672Z,4.43
2019-01-29T00:58:16.206Z,3.93
2019-01-29T01:01:19.840Z,9.60
2019-01-29T01:04:23.401Z,4.40
2019-01-29T01:07:26.930Z,7.13
2019-01-29T01:10:30.471Z,4.23
2019-01-29T01:13:34.075Z,3.87
2019-01-29T01:16:41.783Z,5.13
2019-01-29T01:19:45.254Z,4.40
2019-01-29T01:22:51.252Z,5.67
2019-01-29T01:25:52.409Z,4.20
2019-01-29T01:28:56.028Z,4.03
2019-01-29T01:31:59.603Z,5.13
2019-01-29T01:35:03.209Z,4.23
2019-01-29T01:38:06.736Z,10.10
2019-01-29T01:41:10.372Z,5.90
2019-01-29T01:44:13.877Z,7.13
2019-01-29T01:47:17.502Z,6.00
2019-01-29T01:50:21.063Z,8.17
2019-01-29T01:53:24.604Z,6.33
2019-01-29T01:56:28.139Z,3.70
2019-01-29T01:59:31.635Z,4.07
2019-01-29T02:02:35.123Z,5.37
2019-01-29T02:05:38.720Z,6.37
2019-01-29T02:08:42.370Z,7.30
2019-01-29T02:11:45.856Z,4.43
2019-01-29T02:14:49.427Z,5.33
2019-01-29T02:17:53.070Z,6.33
2019-01-29T02:20:56.768Z,7.10
2019-01-29T02:24:00.408Z,8.90
2019-01-29T02:27:04.180Z,7.40
2019-01-29T02:30:11.346Z,6.83
2019-01-29T02:33:14.998Z,9.33
2019-01-29T02:36:18.523Z,6.30
2019-01-29T02:39:22.211Z,4.00
2019-01-29T02:42:25.905Z,4.67
2019-01-29T02:45:29.439Z,8.23
2019-01-29T02:48:33.091Z,7.40
2019-01-29T02:51:36.717Z,6.47
2019-01-29T02:54:40.293Z,5.93
2019-01-29T02:57:44.034Z,6.57
2019-01-29T03:00:47.822Z,5.43
2019-01-29T03:03:51.470Z,7.37
2019-01-29T03:06:55.136Z,6.60
2019-01-29T03:09:58.662Z,5.17
2019-01-29T03:13:02.263Z,4.90
2019-01-29T03:16:05.881Z,10.07
2019-01-29T03:19:09.391Z,4.73
2019-01-29T03:22:13.061Z,5.40
2019-01-29T03:25:16.712Z,7.47
2019-01-29T03:28:20.485Z,8.87
2019-01-29T03:31:24.158Z,8.83
2019-01-29T03:34:27.742Z,8.57
2019-01-29T03:37:31.394Z,6.93
2019-01-29T03:40:35.091Z,9.73
2019-01-29T03:43:38.717Z,11.33
2019-01-29T03:46:42.405Z,7.03
2019-01-29T03:49:45.904Z,10.37
2019-01-29T03:52:49.645Z,8.87
2019-01-29T03:55:53.275Z,6.93
2019-01-29T03:58:56.917Z,7.40
2019-01-29T04:02:00.605Z,7.73
2019-01-29T04:05:04.738Z,7.20
2019-01-29T04:08:08.369Z,6.23
2019-01-29T04:11:12.005Z,8.70
2019-01-29T04:14:15.607Z,9.10
2019-01-29T04:17:19.329Z,5.77
2019-01-29T04:20:22.875Z,8.23
2019-01-29T04:23:26.455Z,4.63
2019-01-29T04:26:30.080Z,5.97
2019-01-29T04:29:33.732Z,4.77
2019-01-29T04:32:37.288Z,6.63
2019-01-29T04:35:40.989Z,8.40
2019-01-29T04:38:44.513Z,6.23
2019-01-29T04:41:48.094Z,6.10
2019-01-29T04:44:51.710Z,7.93
2019-01-29T04:47:55.410Z,6.13
2019-01-29T04:50:59.001Z,6.43
2019-01-29T04:54:02.618Z,6.63
2019-01-29T04:57:06.277Z,7.57
2019-01-29T05:00:12.950Z,5.37
2019-01-29T05:03:16.481Z,7.27
2019-01-29T05:06:20.012Z,9.90
2019-01-29T05:09:23.538Z,6.30
2019-01-29T05:12:27.127Z,8.13
2019-01-29T05:15:30.776Z,8.43
2019-01-29T05:18:34.347Z,8.27
2019-01-29T05:21:38.003Z,6.90
2019-01-29T05:24:41.569Z,6.23
2019-01-29T05:27:45.095Z,6.63
2019-01-29T05:30:50.736Z,9.80
2019-01-29T05:33:54.285Z,8.17
2019-01-29T05:36:57.939Z,8.10
2019-01-29T05:40:01.521Z,9.90
2019-01-29T05:43:05.133Z,25.30
2019-01-29T05:46:08.763Z,11.27
2019-01-29T05:49:12.353Z,6.70
2019-01-29T05:52:15.989Z,8.13
2019-01-29T05:55:19.577Z,8.57
2019-01-29T05:58:23.169Z,7.50
2019-01-29T06:01:26.824Z,7.20
2019-01-29T06:04:30.379Z,7.13
2019-01-29T06:07:33.996Z,7.33
2019-01-29T06:10:37.634Z,7.13
2019-01-29T06:13:41.187Z,7.93
2019-01-29T06:16:44.726Z,6.37
2019-01-29T06:19:48.281Z,8.20
2019-01-29T06:22:52.002Z,8.10
2019-01-29T06:25:55.587Z,8.57
2019-01-29T06:28:59.258Z,6.40
2019-01-29T06:32:02.818Z,10.63
2019-01-29T06:35:08.324Z,9.20
2019-01-29T06:38:11.914Z,6.03
2019-01-29T06:41:15.490Z,8.37
2019-01-29T06:44:19.021Z,9.40
2019-01-29T06:47:22.554Z,13.33
2019-01-29T06:50:26.692Z,11.23
2019-01-29T06:53:30.322Z,12.90
2019-01-29T06:56:33.889Z,13.00
2019-01-29T06:59:37.391Z,11.50
2019-01-29T07:02:40.955Z,10.53
2019-01-29T07:05:44.516Z,9.27
2019-01-29T07:08:48.049Z,9.33
2019-01-29T07:11:59.098Z,8.13
2019-01-29T07:15:02.737Z,8.13
2019-01-29T07:18:10.519Z,11.67
2019-01-29T07:21:14.092Z,8.80
2019-01-29T07:24:17.606Z,9.60
2019-01-29T07:27:21.113Z,8.60
2019-01-29T07:30:24.718Z,7.50
2019-01-29T07:33:28.169Z,7.33
2019-01-29T07:36:31.758Z,12.37
2019-01-29T07:39:35.335Z,7.17
2019-01-29T07:42:38.793Z,9.80
2019-01-29T07:45:42.351Z,7.17
2019-01-29T07:48:46.033Z,10.03
2019-01-29T07:51:49.701Z,10.53
2019-01-29T07:54:53.331Z,8.53
2019-01-29T07:57:56.802Z,8.03
2019-01-29T08:01:00.593Z,10.43
2019-01-29T08:04:04.424Z,7.70
2019-01-29T08:07:08.077Z,9.00
2019-01-29T08:10:11.964Z,10.17
2019-01-29T08:13:16.682Z,11.67
2019-01-29T08:16:20.426Z,6.43
2019-01-29T08:19:24.056Z,9.03
2019-01-29T08:22:27.758Z,9.60
2019-01-29T08:25:31.467Z,14.37
2019-01-29T08:28:35.158Z,9.50
2019-01-29T08:31:38.887Z,11.20
2019-01-29T08:34:42.590Z,9.40
2019-01-29T08:37:46.262Z,11.83
2019-01-29T08:40:49.917Z,11.57
2019-01-29T08:43:53.580Z,11.73
2019-01-29T08:46:57.287Z,12.97
2019-01-29T08:50:00.963Z,11.07
2019-01-29T08:53:04.720Z,9.07
2019-01-29T08:56:08.364Z,11.13
2019-01-29T08:59:12.039Z,12.83
2019-01-29T09:02:15.646Z,10.20
2019-01-29T09:05:19.297Z,8.33
2019-01-29T09:08:22.934Z,10.40
2019-01-29T09:11:26.557Z,9.17
2019-01-29T09:14:30.160Z,11.40
2019-01-29T09:17:33.786Z,13.37
2019-01-29T09:20:37.373Z,11.33
2019-01-29T09:23:40.960Z,10.20
2019-01-29T09:26:44.568Z,8.40
2019-01-29T09:29:48.176Z,10.93
2019-01-29T09:32:51.857Z,11.00
2019-01-29T09:35:55.492Z,13.50
2019-01-29T09:38:59.058Z,11.53
2019-01-29T09:42:02.705Z,12.47
2019-01-29T09:45:06.991Z,11.30
2019-01-29T09:48:10.615Z,12.73
2019-01-29T09:51:14.222Z,9.47
2019-01-29T09:54:17.835Z,12.67
2019-01-29T09:57:21.546Z,13.60
2019-01-29T10:00:28.442Z,11.93
2019-01-29T10:03:32.062Z,9.63
2019-01-29T10:06:35.609Z,12.17
2019-01-29T10:09:39.270Z,12.70
2019-01-29T10:12:42.808Z,62.60
2019-01-29T10:15:46.510Z,44.43
2019-01-29T10:18:50.258Z,17.00
2019-01-29T10:21:54.011Z,11.57
2019-01-29T10:24:57.657Z,12.77
2019-01-29T10:28:01.394Z,13.10
2019-01-29T10:31:04.995Z,23.90
2019-01-29T10:34:08.609Z,18.10
2019-01-29T10:37:13.220Z,12.33
2019-01-29T10:40:21.579Z,12.07
2019-01-29T10:43:25.074Z,13.67
2019-01-29T10:46:28.613Z,14.40
2019-01-29T10:49:32.201Z,12.37
2019-01-29T10:52:37.537Z,9.33
2019-01-29T10:55:47.437Z,8.87
2019-01-29T10:58:45.726Z,8.40
2019-01-29T11:01:49.479Z,8.23
2019-01-29T11:04:54.183Z,13.27
2019-01-29T11:08:00.031Z,13.63
2019-01-29T11:11:04.513Z,10.23
2019-01-29T11:14:08.166Z,10.30
2019-01-29T11:17:11.811Z,14.87
2019-01-29T11:20:15.640Z,11.07
2019-01-29T11:23:19.259Z,9.60
2019-01-29T11:26:22.888Z,11.50
2019-01-29T11:29:26.802Z,11.27
2019-01-29T11:32:30.551Z,10.03
2019-01-29T11:35:34.278Z,20.27
2019-01-29T11:38:38.481Z,12.07
2019-01-29T11:41:42.045Z,10.87
2019-01-29T11:44:46.070Z,9.20
2019-01-29T11:47:49.702Z,10.23
2019-01-29T11:50:53.300Z,11.53
2019-01-29T11:53:56.927Z,11.77
2019-01-29T11:57:00.561Z,12.10
2019-01-29T12:00:04.353Z,9.27
2019-01-29T12:03:07.929Z,11.17
2019-01-29T12:06:11.535Z,10.60
2019-01-29T12:09:15.132Z,12.67
2019-01-29T12:12:18.775Z,13.23
2019-01-29T12:15:22.394Z,8.83
2019-01-29T12:18:26.109Z,10.80
2019-01-29T12:21:29.819Z,10.77
2019-01-29T12:24:33.450Z,7.97
2019-01-29T12:27:37.081Z,10.60
2019-01-29T12:30:40.731Z,9.37
2019-01-29T12:33:44.330Z,11.07
2019-01-29T12:36:48.148Z,6.60
2019-01-29T12:39:51.696Z,8.47
2019-01-29T12:42:55.271Z,9.40
2019-01-29T12:45:58.911Z,7.27
2019-01-29T12:49:02.655Z,7.00
2019-01-29T12:52:10.707Z,7.30
2019-01-29T12:55:14.384Z,9.20
2019-01-29T12:58:17.914Z,7.50
2019-01-29T13:01:21.647Z,8.60
2019-01-29T13:04:25.408Z,9.07
2019-01-29T13:07:29.126Z,7.73
2019-01-29T13:10:32.699Z,8.53
2019-01-29T13:13:36.445Z,7.77
2019-01-29T13:16:40.317Z,7.90
2019-01-29T13:19:43.945Z,10.73
2019-01-29T13:22:49.489Z,11.13
2019-01-29T13:25:53.272Z,10.30
2019-01-29T13:28:56.946Z,9.43
2019-01-29T13:32:00.484Z,5.77
2019-01-29T13:35:04.306Z,6.20
2019-01-29T13:38:08.697Z,7.40
2019-01-29T13:41:12.866Z,5.07
2019-01-29T13:44:16.555Z,5.37
2019-01-29T13:47:21.405Z,5.03
2019-01-29T13:50:29.496Z,5.43
2019-01-29T13:53:33.232Z,3.17
2019-01-29T13:56:39.031Z,5.20
2019-01-29T13:59:40.649Z,4.83
2019-01-29T14:02:44.870Z,5.57
2019-01-29T14:05:48.570Z,6.23
2019-01-29T14:08:53.657Z,4.97
2019-01-29T14:11:55.908Z,6.17
2019-01-29T14:15:00.518Z,3.53
2019-01-29T14:18:04.254Z,2.57
2019-01-29T14:21:07.842Z,2.07
2019-01-29T14:24:11.630Z,2.33
2019-01-29T14:27:16.289Z,2.17
2019-01-29T14:30:20.254Z,2.00
2019-01-29T14:33:24.305Z,4.10
2019-01-29T14:36:28.077Z,3.30
2019-01-29T14:39:43.274Z,3.83
2019-01-29T14:42:48.574Z,1.07
2019-01-29T14:45:52.195Z,5.13
2019-01-29T14:48:56.475Z,2.20
2019-01-29T14:52:01.158Z,2.43
2019-01-29T14:55:06.166Z,3.57
2019-01-29T14:58:10.117Z,2.23
2019-01-29T15:01:14.021Z,3.20
2019-01-29T15:04:17.684Z,1.53
2019-01-29T15:07:29.877Z,3.30
2019-01-29T15:10:25.548Z,4.60
2019-01-29T15:13:29.218Z,3.27
2019-01-29T15:17:10.188Z,2.70
2019-01-29T15:20:13.957Z,3.47
2019-01-29T15:23:17.562Z,3.87
2019-01-29T15:26:21.141Z,3.87
2019-01-29T15:29:24.819Z,6.07
2019-01-29T15:32:35.857Z,5.27
2019-01-29T15:35:38.800Z,4.83
2019-01-29T15:38:42.418Z,2.63
2019-01-29T15:41:46.078Z,4.40
2019-01-29T15:44:49.699Z,5.93
2019-01-29T15:47:53.249Z,7.87
2019-01-29T15:50:57.033Z,3.00
2019-01-29T15:54:01.272Z,4.67
2019-01-29T15:57:13.870Z,5.00
2019-01-29T16:00:12.728Z,4.70
2019-01-29T16:03:17.316Z,8.13
2019-01-29T16:06:20.954Z,8.90
2019-01-29T16:09:24.720Z,4.37
2019-01-29T16:12:28.349Z,13.27
2019-01-29T16:15:31.902Z,13.57
2019-01-29T16:18:35.553Z,11.17
2019-01-29T16:21:39.160Z,14.83
2019-01-29T16:24:43.402Z,14.47
2019-01-29T16:27:47.195Z,13.37
2019-01-29T16:30:50.877Z,13.90
2019-01-29T16:33:54.591Z,9.17
2019-01-29T16:36:58.159Z,13.03
2019-01-29T16:40:01.725Z,13.03
2019-01-29T16:43:05.926Z,13.33
2019-01-29T16:46:10.115Z,16.60
2019-01-29T16:49:14.060Z,19.37
2019-01-29T16:52:17.659Z,17.70
2019-01-29T16:55:21.932Z,16.43
2019-01-29T16:58:26.191Z,15.07
2019-01-29T17:01:31.842Z,14.60
2019-01-29T17:04:35.563Z,12.50
2019-01-29T17:07:39.168Z,13.53
2019-01-29T17:10:42.781Z,16.03
2019-01-29T17:13:46.859Z,15.73
2019-01-29T17:16:50.844Z,15.07
2019-01-29T17:23:25.972Z,17.43
2019-01-29T17:26:31.100Z,22.13
2019-01-29T17:29:33.450Z,16.53
2019-01-29T17:32:37.096Z,17.53
2019-01-29T17:35:41.049Z,15.40
2019-01-29T17:38:51.697Z,14.53
2019-01-29T17:41:55.538Z,23.90
2019-01-29T17:44:59.270Z,15.33
2019-01-29T17:48:03.087Z,22.57
2019-01-29T17:51:06.943Z,21.83
2019-01-29T17:54:10.658Z,16.87
2019-01-29T17:57:14.675Z,15.40
2019-01-29T18:00:20.526Z,18.77
2019-01-29T18:03:24.453Z,11.97
2019-01-29T18:06:28.050Z,13.60
2019-01-29T18:09:31.640Z,13.47
2019-01-29T18:12:35.290Z,12.30
2019-01-29T18:15:39.997Z,15.63
2019-01-29T18:18:43.549Z,11.80
2019-01-29T18:21:56.252Z,16.70
2019-01-29T18:24:50.852Z,18.87
2019-01-29T18:28:00.885Z,17.30
2019-01-29T18:30:57.965Z,16.27
2019-01-29T18:34:01.685Z,16.57
2019-01-29T18:37:05.263Z,15.20
2019-01-29T18:40:10.940Z,12.07
2019-01-29T18:43:14.580Z,14.93
2019-01-29T18:46:19.335Z,15.17
2019-01-29T18:49:24.306Z,12.53
2019-01-29T18:52:28.782Z,15.83
2019-01-29T18:55:32.460Z,11.03
2019-01-29T18:58:36.313Z,11.93
2019-01-29T19:01:40.099Z,9.67
2019-01-29T19:04:43.638Z,12.20
2019-01-29T19:07:47.215Z,11.67
2019-01-29T19:10:53.873Z,9.40
2019-01-29T19:13:58.646Z,11.63
2019-01-29T19:17:02.552Z,9.93
2019-01-29T19:20:06.626Z,11.27
2019-01-29T19:23:10.192Z,10.50
2019-01-29T19:26:13.835Z,11.43
2019-01-29T19:29:17.439Z,11.77
2019-01-29T19:32:21.098Z,12.77
2019-01-29T19:35:25.789Z,13.03
2019-01-29T19:38:29.442Z,13.90
2019-01-29T19:41:33.200Z,15.83
2019-01-29T19:44:36.873Z,14.00
2019-01-29T19:47:40.587Z,14.47
2019-01-29T19:50:44.266Z,15.40
2019-01-29T19:53:53.184Z,12.03
2019-01-29T19:56:56.850Z,12.67
2019-01-29T20:00:00.479Z,12.70
2019-01-29T20:03:04.122Z,13.93
2019-01-29T20:06:07.835Z,10.83
2019-01-29T20:09:14.779Z,10.40
2019-01-29T20:12:18.378Z,12.37
2019-01-29T20:15:22.463Z,12.20
2019-01-29T20:18:26.506Z,11.70
2019-01-29T20:21:32.070Z,19.30
2019-01-29T20:24:38.365Z,17.40
2019-01-29T20:27:41.855Z,15.80
2019-01-29T20:30:45.425Z,14.23
2019-01-29T20:33:49.252Z,14.37
2019-01-29T20:36:53.213Z,12.13
2019-01-29T20:39:57.215Z,13.77
2019-01-29T20:43:01.738Z,13.83
2019-01-29T20:46:06.210Z,13.87
2019-01-29T20:49:10.287Z,11.83
2019-01-29T20:52:13.813Z,11.43
2019-01-29T20:55:17.407Z,13.00
2019-01-29T20:58:21.074Z,10.37
2019-01-29T21:01:24.651Z,11.43
2019-01-29T21:04:28.560Z,9.80
2019-01-29T21:07:32.098Z,12.80
2019-01-29T21:10:35.773Z,13.47
2019-01-29T21:13:39.378Z,10.27
2019-01-29T21:16:42.882Z,13.03
2019-01-29T21:19:46.540Z,11.70
2019-01-29T21:22:50.056Z,11.63
2019-01-29T21:25:53.597Z,9.47
2019-01-29T21:29:03.098Z,16.63
2019-01-29T21:32:00.748Z,11.37
2019-01-29T21:35:04.498Z,10.43
2019-01-29T21:38:08.175Z,12.77
2019-01-29T21:41:11.701Z,12.10
2019-01-29T21:44:15.314Z,9.60
2019-01-29T21:47:19.814Z,10.97
2019-01-29T21:50:26.132Z,12.57
2019-01-29T21:53:29.726Z,10.57
2019-01-29T21:56:33.276Z,12.87
2019-01-29T21:59:36.789Z,12.10
2019-01-29T22:02:40.350Z,9.07
2019-01-29T22:05:43.939Z,9.50
2019-01-29T22:12:17.865Z,8.63
2019-01-29T22:15:22.415Z,10.03
2019-01-29T22:18:25.984Z,10.70
2019-01-29T22:21:29.496Z,11.83
2019-01-29T22:24:33.072Z,12.87
2019-01-29T22:27:36.689Z,14.00
2019-01-29T22:30:41.686Z,18.70
2019-01-29T22:33:45.235Z,14.97
2019-01-29T22:36:48.885Z,13.53
2019-01-29T22:39:52.474Z,14.17
2019-01-29T22:42:56.841Z,16.93
2019-01-29T22:46:00.403Z,15.93
2019-01-29T22:49:04.082Z,14.87
2019-01-29T22:52:07.643Z,21.07
2019-01-29T22:55:11.320Z,18.98
2019-01-29T22:58:14.946Z,19.47
2019-01-29T23:01:25.942Z,21.30
2019-01-29T23:04:33.120Z,15.23
2019-01-29T23:07:38.491Z,20.62
2019-01-29T23:10:42.070Z,15.30
2019-01-29T23:13:45.709Z,16.17
2019-01-29T23:16:49.232Z,17.00
2019-01-29T23:19:52.805Z,21.10
2019-01-29T23:22:56.375Z,16.50
2019-01-29T23:25:59.941Z,14.33
2019-01-29T23:29:03.490Z,12.27
2019-01-29T23:32:07.203Z,16.00
2019-01-29T23:35:10.860Z,12.37
2019-01-29T23:38:14.403Z,11.07
2019-01-29T23:41:17.997Z,11.13
2019-01-29T23:44:21.605Z,13.40
2019-01-29T23:47:25.209Z,11.10
2019-01-29T23:50:30.023Z,9.90
2019-01-29T23:53:33.735Z,9.63
2019-01-29T23:56:37.170Z,8.90
2019-01-29T23:59:40.703Z,8.50
