createdAt,value
2022-08-10T00:00:23.340Z,20.80
2022-08-10T00:02:26.036Z,20.79
2022-08-10T00:04:28.709Z,20.79
2022-08-10T00:06:31.364Z,20.74
2022-08-10T00:08:34.003Z,20.70
2022-08-10T00:10:39.099Z,20.60
2022-08-10T00:12:53.495Z,20.67
2022-08-10T00:14:57.456Z,20.63
2022-08-10T00:17:00.275Z,20.61
2022-08-10T00:19:02.901Z,20.56
2022-08-10T00:21:07.409Z,20.55
2022-08-10T00:23:10.071Z,20.58
2022-08-10T00:25:12.705Z,20.56
2022-08-10T00:27:52.094Z,20.49
2022-08-10T00:29:39.420Z,20.47
2022-08-10T00:31:58.690Z,20.48
2022-08-10T00:34:02.459Z,20.42
2022-08-10T00:36:05.405Z,20.41
2022-08-10T00:38:08.115Z,20.35
2022-08-10T00:40:12.512Z,20.34
2022-08-10T00:42:17.242Z,20.33
2022-08-10T00:44:19.960Z,20.24
2022-08-10T00:46:23.183Z,20.26
2022-08-10T00:48:28.064Z,20.26
2022-08-10T00:50:31.514Z,20.23
2022-08-10T00:52:35.760Z,20.29
2022-08-10T00:54:38.716Z,20.22
2022-08-10T00:57:16.223Z,20.17
2022-08-10T00:59:05.979Z,20.08
2022-08-10T01:02:10.473Z,20.08
2022-08-10T01:04:39.811Z,20.04
2022-08-10T01:06:02.842Z,20.05
2022-08-10T01:08:27.057Z,20.01
2022-08-10T01:10:39.451Z,19.95
2022-08-10T01:12:47.446Z,19.90
2022-08-10T01:14:57.093Z,19.91
2022-08-10T01:17:07.461Z,19.95
2022-08-10T01:19:22.359Z,19.88
2022-08-10T01:21:58.401Z,19.90
2022-08-10T01:24:29.417Z,19.93
2022-08-10T01:26:41.297Z,19.84
2022-08-10T01:28:57.495Z,19.84
2022-08-10T01:31:04.256Z,19.77
2022-08-10T01:33:11.528Z,19.85
2022-08-10T01:35:19.297Z,19.84
2022-08-10T01:37:27.856Z,19.78
2022-08-10T01:39:38.618Z,19.71
2022-08-10T01:41:46.282Z,19.82
2022-08-10T01:43:55.339Z,19.76
2022-08-10T01:46:00.727Z,19.67
2022-08-10T01:48:23.602Z,19.73
2022-08-10T01:50:30.982Z,19.72
2022-08-10T01:52:36.275Z,19.73
2022-08-10T01:54:40.829Z,19.66
2022-08-10T01:56:45.151Z,19.65
2022-08-10T01:58:52.059Z,19.72
2022-08-10T02:00:55.891Z,19.72
2022-08-10T02:03:01.503Z,19.57
2022-08-10T02:05:07.416Z,19.60
2022-08-10T02:07:14.996Z,19.56
2022-08-10T02:09:22.024Z,19.55
2022-08-10T02:11:26.100Z,19.56
2022-08-10T02:13:49.620Z,19.58
2022-08-10T02:16:02.295Z,19.57
2022-08-10T02:18:07.654Z,19.58
2022-08-10T02:20:15.080Z,19.60
2022-08-10T02:22:38.355Z,19.59
2022-08-10T02:24:43.971Z,19.54
2022-08-10T02:26:47.959Z,19.57
2022-08-10T02:28:53.823Z,19.58
2022-08-10T02:30:58.873Z,19.51
2022-08-10T02:33:03.104Z,19.64
2022-08-10T02:35:19.385Z,19.60
2022-08-10T02:37:28.905Z,19.51
2022-08-10T02:39:32.712Z,19.53
2022-08-10T02:45:14.470Z,19.56
2022-08-10T02:45:18.929Z,19.52
2022-08-10T02:46:38.885Z,19.46
2022-08-10T02:48:45.386Z,19.40
2022-08-10T02:50:56.326Z,19.47
2022-08-10T02:53:04.071Z,19.44
2022-08-10T02:55:17.829Z,19.45
2022-08-10T02:57:25.854Z,19.32
2022-08-10T02:59:39.567Z,19.35
2022-08-10T03:01:46.239Z,19.35
2022-08-10T03:03:57.125Z,19.35
2022-08-10T03:06:04.681Z,19.34
2022-08-10T03:08:11.298Z,19.31
2022-08-10T03:10:19.528Z,19.33
2022-08-10T03:12:38.303Z,19.29
2022-08-10T03:14:42.877Z,19.24
2022-08-10T03:16:47.447Z,19.29
2022-08-10T03:18:51.699Z,19.14
2022-08-10T03:20:56.719Z,19.13
2022-08-10T03:23:00.967Z,19.12
2022-08-10T03:25:05.846Z,19.09
2022-08-10T03:27:09.320Z,19.08
2022-08-10T03:29:12.111Z,19.04
2022-08-10T03:31:14.984Z,19.08
2022-08-10T03:33:18.790Z,18.97
2022-08-10T03:35:22.899Z,19.06
2022-08-10T03:37:26.637Z,18.94
2022-08-10T03:39:29.534Z,18.94
2022-08-10T03:41:37.769Z,19.00
2022-08-10T03:43:44.363Z,19.04
2022-08-10T03:45:56.003Z,19.01
2022-08-10T03:47:59.856Z,18.93
2022-08-10T03:50:28.872Z,18.91
2022-08-10T03:52:29.034Z,18.94
2022-08-10T03:54:31.818Z,19.04
2022-08-10T03:56:37.772Z,19.00
2022-08-10T03:58:40.609Z,18.91
2022-08-10T04:00:45.146Z,18.93
2022-08-10T04:02:48.813Z,18.93
2022-08-10T04:04:51.569Z,18.89
2022-08-10T04:06:56.007Z,18.83
2022-08-10T04:08:59.661Z,18.85
2022-08-10T04:11:02.316Z,18.94
2022-08-10T04:13:06.302Z,18.78
2022-08-10T04:15:09.851Z,18.81
2022-08-10T04:17:14.169Z,18.80
2022-08-10T04:19:18.930Z,18.85
2022-08-10T04:21:25.681Z,18.70
2022-08-10T04:23:32.680Z,18.62
2022-08-10T04:25:36.746Z,18.65
2022-08-10T04:27:39.671Z,18.70
2022-08-10T04:29:44.819Z,18.83
2022-08-10T04:31:48.466Z,18.82
2022-08-10T04:33:52.955Z,18.90
2022-08-10T04:35:57.868Z,18.91
2022-08-10T04:38:01.933Z,18.89
2022-08-10T04:40:06.215Z,18.94
2022-08-10T04:42:28.983Z,18.99
2022-08-10T04:44:31.951Z,19.05
2022-08-10T04:46:56.371Z,19.03
2022-08-10T04:49:01.645Z,19.06
2022-08-10T04:51:05.295Z,19.01
2022-08-10T04:53:07.999Z,19.08
2022-08-10T04:55:10.741Z,19.14
2022-08-10T04:57:13.972Z,19.13
2022-08-10T04:59:18.291Z,19.21
2022-08-10T05:01:24.783Z,19.26
2022-08-10T05:03:29.164Z,19.19
2022-08-10T05:05:31.919Z,19.23
2022-08-10T05:07:44.717Z,19.27
2022-08-10T05:10:00.955Z,19.22
2022-08-10T05:12:07.210Z,19.17
2022-08-10T05:14:09.884Z,19.24
2022-08-10T05:16:12.507Z,19.37
2022-08-10T05:18:35.752Z,19.40
2022-08-10T05:20:38.847Z,19.29
2022-08-10T05:22:43.183Z,19.36
2022-08-10T05:24:45.868Z,19.40
2022-08-10T05:27:00.524Z,19.40
2022-08-10T05:29:11.159Z,19.46
2022-08-10T05:31:15.619Z,19.50
2022-08-10T05:33:27.128Z,19.55
2022-08-10T05:35:51.931Z,19.57
2022-08-10T05:38:10.158Z,19.60
2022-08-10T05:40:16.667Z,19.71
2022-08-10T05:42:21.596Z,19.70
2022-08-10T05:44:26.058Z,19.72
2022-08-10T05:46:28.864Z,19.70
2022-08-10T05:48:41.657Z,19.76
2022-08-10T05:50:55.806Z,19.93
2022-08-10T05:53:02.570Z,19.92
2022-08-10T05:55:23.190Z,19.88
2022-08-10T05:57:25.892Z,19.75
2022-08-10T06:00:32.744Z,19.84
2022-08-10T06:02:33.231Z,19.99
2022-08-10T06:04:25.097Z,20.21
2022-08-10T06:06:33.418Z,20.20
2022-08-10T06:08:36.946Z,20.47
2022-08-10T06:12:23.572Z,20.54
2022-08-10T06:13:27.098Z,20.65
2022-08-10T06:15:51.801Z,20.57
2022-08-10T06:18:01.875Z,20.82
2022-08-10T06:20:05.885Z,21.23
2022-08-10T06:22:10.746Z,21.41
2022-08-10T06:24:17.269Z,21.82
2022-08-10T06:26:21.723Z,22.08
2022-08-10T06:28:26.686Z,22.75
2022-08-10T06:30:30.893Z,22.53
2022-08-10T06:32:33.869Z,22.79
2022-08-10T06:34:44.515Z,22.97
2022-08-10T06:36:48.155Z,22.35
2022-08-10T06:38:54.385Z,22.59
2022-08-10T06:41:03.654Z,22.45
2022-08-10T06:43:10.683Z,22.88
2022-08-10T06:45:17.752Z,23.15
2022-08-10T06:47:23.381Z,22.80
2022-08-10T06:49:26.479Z,23.27
2022-08-10T06:51:33.087Z,23.54
2022-08-10T06:53:53.547Z,23.52
2022-08-10T06:56:03.015Z,22.92
2022-08-10T06:58:07.659Z,23.06
2022-08-10T07:00:20.279Z,22.80
2022-08-10T07:02:30.039Z,22.99
2022-08-10T07:04:38.320Z,22.76
2022-08-10T07:06:45.310Z,23.52
2022-08-10T07:08:52.107Z,23.58
2022-08-10T07:10:56.897Z,24.28
2022-08-10T07:13:03.232Z,24.54
2022-08-10T07:15:09.835Z,24.49
2022-08-10T07:17:16.136Z,24.95
2022-08-10T07:19:21.057Z,24.60
2022-08-10T07:21:24.741Z,24.95
2022-08-10T07:23:58.619Z,24.96
2022-08-10T07:25:53.899Z,24.19
2022-08-10T07:28:01.569Z,24.33
2022-08-10T07:30:07.689Z,25.49
2022-08-10T07:32:13.098Z,24.83
2022-08-10T07:34:28.691Z,25.78
2022-08-10T07:36:33.558Z,25.55
2022-08-10T07:38:38.157Z,26.45
2022-08-10T07:40:43.299Z,25.12
2022-08-10T07:42:48.313Z,25.88
2022-08-10T07:44:52.192Z,25.82
2022-08-10T07:46:58.981Z,25.84
2022-08-10T07:49:15.522Z,25.24
2022-08-10T07:51:23.418Z,26.02
2022-08-10T07:53:28.870Z,25.87
2022-08-10T07:56:05.054Z,26.48
2022-08-10T07:57:58.995Z,24.79
2022-08-10T08:00:06.713Z,25.91
2022-08-10T08:02:19.374Z,27.36
2022-08-10T08:04:25.037Z,28.20
2022-08-10T08:06:29.918Z,27.59
2022-08-10T08:08:33.675Z,26.34
2022-08-10T08:10:39.097Z,25.60
2022-08-10T08:12:43.787Z,27.09
2022-08-10T08:14:50.493Z,27.27
2022-08-10T08:16:55.195Z,27.75
2022-08-10T08:24:04.585Z,27.66
2022-08-10T08:24:09.603Z,28.66
2022-08-10T08:26:15.481Z,28.61
2022-08-10T08:28:18.893Z,27.80
2022-08-10T08:30:27.628Z,26.84
2022-08-10T08:32:34.055Z,28.00
2022-08-10T08:34:41.899Z,27.52
2022-08-10T08:36:45.773Z,27.45
2022-08-10T08:38:49.611Z,27.41
2022-08-10T08:41:02.120Z,27.51
2022-08-10T08:43:31.951Z,27.98
2022-08-10T08:46:01.120Z,28.66
2022-08-10T08:48:45.244Z,27.43
2022-08-10T08:51:04.542Z,28.34
2022-08-10T08:53:22.939Z,28.41
2022-08-10T08:56:04.621Z,28.53
2022-08-10T08:58:15.466Z,27.69
2022-08-10T09:00:26.100Z,27.73
2022-08-10T09:02:55.213Z,28.83
2022-08-10T09:05:08.173Z,29.02
2022-08-10T09:08:01.153Z,29.70
2022-08-10T09:10:05.174Z,29.30
2022-08-10T09:12:20.873Z,29.12
2022-08-10T09:14:30.637Z,28.92
2022-08-10T09:16:46.869Z,28.21
2022-08-10T09:18:54.229Z,29.18
2022-08-10T09:21:02.231Z,29.45
2022-08-10T09:23:14.931Z,29.23
2022-08-10T09:25:19.769Z,29.04
2022-08-10T09:27:23.831Z,29.33
2022-08-10T09:29:28.813Z,29.08
2022-08-10T09:31:42.037Z,29.71
2022-08-10T09:36:27.002Z,30.63
2022-08-10T09:37:02.809Z,29.61
2022-08-10T09:40:46.298Z,29.11
2022-08-10T09:41:58.092Z,29.75
2022-08-10T09:44:12.520Z,29.34
2022-08-10T09:46:33.389Z,29.96
2022-08-10T09:48:46.541Z,29.16
2022-08-10T09:51:41.766Z,29.17
2022-08-10T09:53:34.491Z,28.52
2022-08-10T09:56:16.968Z,28.78
2022-08-10T09:58:23.395Z,29.95
2022-08-10T10:00:34.008Z,30.45
2022-08-10T10:02:43.215Z,29.74
2022-08-10T10:04:57.191Z,28.92
2022-08-10T10:07:02.169Z,29.92
2022-08-10T10:09:16.636Z,29.45
2022-08-10T10:11:25.628Z,29.31
2022-08-10T10:13:41.510Z,31.21
2022-08-10T10:16:09.542Z,29.21
2022-08-10T10:18:23.448Z,28.49
2022-08-10T10:20:34.125Z,29.65
2022-08-10T10:22:43.753Z,29.61
2022-08-10T10:24:51.904Z,30.15
2022-08-10T10:27:00.917Z,29.08
2022-08-10T10:29:37.525Z,28.85
2022-08-10T10:31:42.788Z,28.87
2022-08-10T10:33:55.459Z,29.62
2022-08-10T10:35:59.988Z,27.79
2022-08-10T10:38:05.590Z,27.95
2022-08-10T10:40:10.642Z,29.06
2022-08-10T10:42:44.856Z,28.14
2022-08-10T10:44:57.116Z,28.58
2022-08-10T10:47:12.794Z,28.22
2022-08-10T10:49:28.442Z,27.31
2022-08-10T10:51:38.528Z,27.24
2022-08-10T10:53:47.029Z,27.25
2022-08-10T10:56:14.551Z,27.28
2022-08-10T10:58:28.547Z,27.39
2022-08-10T11:00:48.157Z,26.95
2022-08-10T11:03:33.565Z,27.38
2022-08-10T11:05:50.994Z,27.22
2022-08-10T11:07:59.337Z,27.39
2022-08-10T11:10:31.462Z,27.58
2022-08-10T11:12:35.962Z,27.84
2022-08-10T11:14:53.342Z,27.78
2022-08-10T11:17:03.620Z,27.54
2022-08-10T11:19:15.897Z,27.48
2022-08-10T11:21:28.559Z,27.75
2022-08-10T11:23:37.511Z,27.99
2022-08-10T11:25:45.746Z,27.93
2022-08-10T11:27:56.585Z,28.13
2022-08-10T11:30:06.152Z,27.45
2022-08-10T11:32:21.051Z,27.94
2022-08-10T11:34:47.783Z,27.77
2022-08-10T11:37:03.923Z,28.02
2022-08-10T11:39:14.520Z,28.21
2022-08-10T11:42:09.117Z,27.61
2022-08-10T11:43:55.081Z,27.73
2022-08-10T11:46:27.575Z,27.47
2022-08-10T11:48:54.259Z,27.97
2022-08-10T11:51:01.277Z,27.87
2022-08-10T11:53:11.339Z,27.97
2022-08-10T11:55:18.460Z,27.76
2022-08-10T11:57:23.778Z,27.73
2022-08-10T11:59:48.706Z,27.90
2022-08-10T12:01:53.940Z,28.28
2022-08-10T12:03:58.196Z,28.47
2022-08-10T12:06:02.942Z,28.32
2022-08-10T12:08:54.898Z,28.33
2022-08-10T12:10:30.866Z,28.40
2022-08-10T12:12:38.216Z,28.21
2022-08-10T12:14:47.502Z,28.41
2022-08-10T12:16:58.326Z,28.59
2022-08-10T12:19:05.456Z,28.53
2022-08-10T12:21:21.035Z,28.29
2022-08-10T12:23:31.125Z,28.70
2022-08-10T12:25:58.039Z,28.34
2022-08-10T12:28:08.298Z,28.36
2022-08-10T12:30:16.014Z,28.08
2022-08-10T12:32:29.896Z,28.56
2022-08-10T12:34:38.805Z,27.90
2022-08-10T12:36:44.054Z,28.06
2022-08-10T12:38:53.072Z,27.99
2022-08-10T12:41:00.527Z,27.95
2022-08-10T12:44:05.240Z,28.15
2022-08-10T12:45:38.021Z,28.35
2022-08-10T12:47:51.880Z,27.87
2022-08-10T12:50:29.440Z,28.09
2022-08-10T12:52:30.251Z,28.10
2022-08-10T12:54:37.004Z,28.30
2022-08-10T12:56:44.699Z,28.36
2022-08-10T12:58:58.743Z,27.77
2022-08-10T13:01:16.096Z,28.16
2022-08-10T13:04:23.099Z,28.00
2022-08-10T13:06:02.686Z,28.54
2022-08-10T13:08:28.163Z,28.63
2022-08-10T13:10:31.234Z,28.51
2022-08-10T13:12:44.875Z,28.49
2022-08-10T13:14:51.756Z,29.15
2022-08-10T13:16:57.723Z,28.68
2022-08-10T13:19:04.192Z,28.55
2022-08-10T13:21:20.533Z,28.35
2022-08-10T13:23:29.154Z,28.20
2022-08-10T13:25:38.736Z,28.34
2022-08-10T13:28:00.632Z,28.03
2022-08-10T13:30:09.430Z,28.27
2022-08-10T13:32:13.507Z,28.56
2022-08-10T13:34:42.400Z,28.34
2022-08-10T13:36:50.600Z,28.36
2022-08-10T13:38:57.906Z,28.43
2022-08-10T13:41:01.361Z,28.25
2022-08-10T13:43:07.925Z,28.47
2022-08-10T13:45:14.394Z,28.40
2022-08-10T13:47:19.765Z,28.54
2022-08-10T13:49:24.175Z,28.80
2022-08-10T13:51:56.399Z,28.23
2022-08-10T13:53:58.769Z,28.25
2022-08-10T13:56:05.272Z,28.34
2022-08-10T13:58:08.720Z,28.01
2022-08-10T14:00:33.731Z,28.25
2022-08-10T14:02:39.813Z,28.35
2022-08-10T14:04:47.925Z,28.17
2022-08-10T14:06:54.057Z,28.35
2022-08-10T14:09:01.486Z,28.58
2022-08-10T14:11:11.797Z,28.44
2022-08-10T14:13:17.298Z,28.03
2022-08-10T14:15:27.392Z,28.43
2022-08-10T14:17:31.023Z,28.65
2022-08-10T14:19:43.413Z,28.85
2022-08-10T14:21:51.126Z,28.92
2022-08-10T14:23:54.041Z,28.93
2022-08-10T14:26:04.093Z,28.73
2022-08-10T14:28:08.389Z,28.43
2022-08-10T14:30:15.834Z,28.29
2022-08-10T14:32:22.077Z,28.14
2022-08-10T14:36:16.317Z,28.51
2022-08-10T14:36:58.583Z,28.51
2022-08-10T14:39:03.929Z,28.60
2022-08-10T14:42:01.253Z,28.60
2022-08-10T14:43:42.859Z,28.71
2022-08-10T14:45:48.622Z,28.61
2022-08-10T14:47:59.339Z,28.42
2022-08-10T14:50:05.370Z,28.58
2022-08-10T14:52:10.477Z,28.72
2022-08-10T14:54:15.901Z,28.09
2022-08-10T14:56:27.040Z,28.14
2022-08-10T14:58:32.887Z,28.33
2022-08-10T15:00:42.910Z,28.64
2022-08-10T15:02:56.330Z,28.29
2022-08-10T15:05:01.044Z,28.36
2022-08-10T15:07:12.273Z,28.51
2022-08-10T15:09:20.125Z,28.23
2022-08-10T15:12:13.200Z,28.28
2022-08-10T15:14:14.801Z,28.10
2022-08-10T15:16:13.513Z,28.02
2022-08-10T15:18:17.632Z,28.22
2022-08-10T15:20:22.781Z,28.03
2022-08-10T15:22:42.783Z,27.85
2022-08-10T15:25:06.740Z,27.78
2022-08-10T15:27:22.950Z,27.76
2022-08-10T15:29:27.470Z,27.82
2022-08-10T15:31:33.104Z,27.74
2022-08-10T15:34:04.420Z,27.82
2022-08-10T15:36:27.395Z,27.68
2022-08-10T15:38:34.913Z,27.87
2022-08-10T15:40:51.710Z,27.95
2022-08-10T15:43:00.273Z,27.73
2022-08-10T15:45:03.907Z,27.97
2022-08-10T15:47:10.636Z,27.86
2022-08-10T15:49:20.737Z,28.16
2022-08-10T15:51:33.813Z,28.31
2022-08-10T15:53:55.276Z,28.09
2022-08-10T15:56:13.330Z,28.16
2022-08-10T15:58:30.178Z,28.00
2022-08-10T16:00:50.243Z,27.67
2022-08-10T16:02:56.904Z,27.76
2022-08-10T16:05:06.332Z,27.69
2022-08-10T16:07:11.722Z,27.73
2022-08-10T16:10:22.991Z,27.59
2022-08-10T16:11:43.671Z,27.46
2022-08-10T16:13:59.373Z,27.48
2022-08-10T16:16:07.323Z,27.66
2022-08-10T16:18:12.459Z,27.60
2022-08-10T16:20:23.176Z,27.55
2022-08-10T16:22:34.035Z,27.43
2022-08-10T16:24:41.850Z,27.44
2022-08-10T16:26:51.371Z,27.33
2022-08-10T16:28:59.364Z,27.29
2022-08-10T16:31:05.658Z,27.45
2022-08-10T16:33:11.159Z,27.49
2022-08-10T16:35:18.591Z,27.49
2022-08-10T16:37:23.119Z,27.39
2022-08-10T16:39:58.916Z,27.34
2022-08-10T16:42:02.823Z,27.30
2022-08-10T16:44:11.353Z,27.25
2022-08-10T16:46:17.489Z,27.33
2022-08-10T16:48:50.044Z,27.17
2022-08-10T16:50:52.185Z,27.14
2022-08-10T16:52:57.311Z,27.15
2022-08-10T16:55:10.277Z,27.07
2022-08-10T16:57:30.757Z,26.94
2022-08-10T16:59:37.548Z,27.04
2022-08-10T17:01:42.110Z,26.96
2022-08-10T17:04:06.034Z,26.89
2022-08-10T17:06:18.705Z,26.90
2022-08-10T17:08:23.627Z,26.80
2022-08-10T17:10:30.690Z,26.83
2022-08-10T17:12:37.864Z,26.81
2022-08-10T17:14:43.253Z,26.75
2022-08-10T17:16:53.943Z,26.70
2022-08-10T17:18:58.335Z,26.79
2022-08-10T17:21:06.240Z,26.60
2022-08-10T17:23:12.064Z,26.66
2022-08-10T17:25:17.176Z,26.69
2022-08-10T17:28:03.970Z,26.63
2022-08-10T17:29:57.344Z,26.59
2022-08-10T17:32:09.470Z,26.51
2022-08-10T17:34:17.312Z,26.51
2022-08-10T17:36:21.279Z,26.47
2022-08-10T17:38:27.031Z,26.43
2022-08-10T17:40:32.866Z,26.37
2022-08-10T17:42:37.270Z,26.32
2022-08-10T17:44:42.059Z,26.17
2022-08-10T17:46:46.964Z,26.21
2022-08-10T17:48:51.057Z,26.17
2022-08-10T17:50:55.159Z,26.06
2022-08-10T17:53:00.574Z,26.07
2022-08-10T17:55:06.814Z,26.05
2022-08-10T17:57:13.358Z,25.91
2022-08-10T17:59:17.728Z,25.87
2022-08-10T18:01:41.239Z,25.88
2022-08-10T18:03:52.634Z,25.83
2022-08-10T18:05:57.297Z,25.68
2022-08-10T18:08:02.653Z,25.65
2022-08-10T18:10:08.623Z,25.68
2022-08-10T18:12:17.806Z,25.58
2022-08-10T18:14:23.125Z,25.58
2022-08-10T18:16:28.635Z,25.60
2022-08-10T18:18:33.396Z,25.56
2022-08-10T18:20:39.531Z,25.52
2022-08-10T18:22:45.817Z,25.44
2022-08-10T18:24:50.183Z,25.45
2022-08-10T18:26:55.076Z,25.40
2022-08-10T18:28:58.118Z,25.28
2022-08-10T18:31:02.443Z,25.25
2022-08-10T18:33:10.272Z,25.22
2022-08-10T18:35:14.075Z,25.03
2022-08-10T18:37:21.421Z,25.06
2022-08-10T18:39:28.648Z,24.98
2022-08-10T18:41:37.464Z,24.82
2022-08-10T18:44:06.897Z,24.84
2022-08-10T18:46:18.680Z,24.74
2022-08-10T18:48:22.739Z,24.67
2022-08-10T18:50:29.549Z,24.59
2022-08-10T18:52:35.758Z,24.60
2022-08-10T18:54:45.632Z,24.59
2022-08-10T18:56:56.705Z,24.39
2022-08-10T18:59:13.308Z,24.44
2022-08-10T19:01:33.556Z,24.32
2022-08-10T19:04:16.916Z,24.32
2022-08-10T19:06:37.915Z,24.21
2022-08-10T19:08:57.050Z,24.16
2022-08-10T19:11:04.674Z,24.14
2022-08-10T19:13:16.989Z,24.03
2022-08-10T19:15:28.041Z,23.90
2022-08-10T19:18:03.202Z,23.95
2022-08-10T19:20:11.748Z,23.98
2022-08-10T19:22:21.135Z,23.95
2022-08-10T19:24:28.764Z,23.88
2022-08-10T19:26:46.060Z,23.74
2022-08-10T19:28:59.931Z,23.88
2022-08-10T19:31:10.949Z,23.79
2022-08-10T19:33:25.983Z,23.78
2022-08-10T19:36:03.901Z,23.79
2022-08-10T19:38:16.665Z,23.77
2022-08-10T19:40:46.243Z,23.66
2022-08-10T19:42:55.966Z,23.64
2022-08-10T19:45:05.022Z,23.66
2022-08-10T19:47:13.332Z,23.50
2022-08-10T19:49:25.013Z,23.44
2022-08-10T19:51:34.541Z,23.39
2022-08-10T19:53:42.859Z,23.31
2022-08-10T19:55:54.878Z,23.42
2022-08-10T19:58:04.014Z,23.36
2022-08-10T20:00:18.992Z,23.41
2022-08-10T20:02:25.748Z,23.41
2022-08-10T20:04:33.087Z,23.42
2022-08-10T20:06:44.068Z,23.39
2022-08-10T20:08:54.181Z,23.32
2022-08-10T20:11:03.266Z,23.29
2022-08-10T20:13:14.854Z,23.24
2022-08-10T20:15:27.024Z,23.25
2022-08-10T20:17:51.423Z,23.21
2022-08-10T20:20:04.080Z,23.12
2022-08-10T20:22:10.126Z,23.00
2022-08-10T20:24:15.984Z,23.06
2022-08-10T20:26:24.046Z,23.02
2022-08-10T20:28:36.930Z,22.93
2022-08-10T20:30:45.869Z,22.94
2022-08-10T20:32:57.635Z,22.84
2022-08-10T20:35:08.259Z,22.73
2022-08-10T20:37:41.202Z,22.83
2022-08-10T20:39:49.652Z,22.78
2022-08-10T20:42:07.565Z,22.63
2022-08-10T20:44:20.673Z,22.58
2022-08-10T20:46:28.327Z,22.56
2022-08-10T20:48:37.346Z,22.62
2022-08-10T20:50:45.119Z,22.72
2022-08-10T20:52:50.608Z,22.76
2022-08-10T20:54:57.536Z,22.69
2022-08-10T20:57:55.082Z,22.76
2022-08-10T21:00:04.301Z,22.69
2022-08-10T21:02:27.959Z,22.71
2022-08-10T21:04:48.333Z,22.71
2022-08-10T21:07:43.928Z,22.51
2022-08-10T21:10:01.964Z,22.50
2022-08-10T21:12:33.526Z,22.52
2022-08-10T21:14:47.536Z,22.34
2022-08-10T21:17:12.871Z,22.27
2022-08-10T21:19:30.148Z,22.21
2022-08-10T21:21:58.966Z,22.22
2022-08-10T21:24:08.139Z,22.08
2022-08-10T21:26:17.910Z,22.11
2022-08-10T21:28:55.422Z,22.01
2022-08-10T21:31:16.200Z,21.98
2022-08-10T21:33:34.466Z,21.98
2022-08-10T21:35:42.554Z,21.98
2022-08-10T21:37:56.759Z,21.89
2022-08-10T21:40:34.669Z,21.93
2022-08-10T21:43:05.594Z,21.81
2022-08-10T21:45:58.444Z,21.82
2022-08-10T21:48:30.653Z,21.80
2022-08-10T21:50:58.083Z,21.79
2022-08-10T21:53:43.833Z,21.78
2022-08-10T21:56:25.045Z,21.73
2022-08-10T21:58:51.443Z,21.67
2022-08-10T22:01:17.383Z,21.65
2022-08-10T22:03:39.902Z,21.60
2022-08-10T22:06:05.869Z,21.58
2022-08-10T22:08:28.573Z,21.38
2022-08-10T22:10:49.941Z,21.26
2022-08-10T22:13:13.200Z,21.32
2022-08-10T22:16:03.948Z,21.33
2022-08-10T22:18:31.503Z,21.21
2022-08-10T22:20:57.307Z,21.07
2022-08-10T22:23:38.976Z,21.16
2022-08-10T22:26:14.373Z,21.15
2022-08-10T22:28:37.147Z,20.81
2022-08-10T22:33:53.577Z,21.01
2022-08-10T22:36:35.716Z,20.85
2022-08-10T22:40:11.700Z,20.84
2022-08-10T22:42:10.090Z,20.87
2022-08-10T22:44:37.081Z,20.90
2022-08-10T22:47:00.380Z,20.85
2022-08-10T22:49:02.543Z,20.80
2022-08-10T22:51:10.761Z,20.84
2022-08-10T22:53:16.919Z,20.82
2022-08-10T22:55:42.708Z,20.77
2022-08-10T22:58:04.322Z,20.84
2022-08-10T23:00:14.102Z,20.75
2022-08-10T23:02:34.927Z,20.80
2022-08-10T23:04:45.187Z,20.79
2022-08-10T23:06:57.281Z,20.84
2022-08-10T23:09:04.455Z,20.94
2022-08-10T23:11:09.487Z,20.90
2022-08-10T23:13:35.367Z,20.84
2022-08-10T23:15:59.701Z,20.83
2022-08-10T23:18:25.227Z,20.81
2022-08-10T23:20:29.063Z,20.87
2022-08-10T23:22:36.746Z,20.83
2022-08-10T23:24:44.203Z,20.79
2022-08-10T23:26:47.033Z,20.83
2022-08-10T23:29:04.262Z,20.88
2022-08-10T23:31:17.569Z,20.84
2022-08-10T23:33:42.496Z,20.86
2022-08-10T23:36:29.623Z,20.75
2022-08-10T23:38:14.865Z,20.78
2022-08-10T23:40:19.436Z,20.69
2022-08-10T23:42:24.199Z,20.67
2022-08-10T23:44:33.595Z,20.62
2022-08-10T23:46:39.658Z,20.62
2022-08-10T23:48:46.547Z,20.52
2022-08-10T23:50:58.360Z,20.53
2022-08-10T23:53:13.240Z,20.46
2022-08-10T23:55:23.362Z,20.48
2022-08-10T23:57:28.429Z,20.41
2022-08-10T23:59:33.116Z,20.41
