createdAt,value
2023-01-28T00:01:52.241Z,5.60
2023-01-28T00:04:25.501Z,5.70
2023-01-28T00:06:58.699Z,5.60
2023-01-28T00:09:33.786Z,5.60
2023-01-28T00:12:07.041Z,5.70
2023-01-28T00:14:40.611Z,5.60
2023-01-28T00:17:14.197Z,5.80
2023-01-28T00:19:47.779Z,5.90
2023-01-28T00:22:20.662Z,6.00
2023-01-28T00:24:55.311Z,6.00
2023-01-28T00:27:28.456Z,6.20
2023-01-28T00:30:03.787Z,6.10
2023-01-28T00:32:36.813Z,5.80
2023-01-28T00:35:10.966Z,5.60
2023-01-28T00:37:49.287Z,6.00
2023-01-28T00:40:25.043Z,6.40
2023-01-28T00:42:58.273Z,6.60
2023-01-28T00:45:31.788Z,6.80
2023-01-28T00:48:04.906Z,6.90
2023-01-28T00:50:38.019Z,7.20
2023-01-28T00:53:11.585Z,7.50
2023-01-28T00:55:47.127Z,7.50
2023-01-28T00:58:21.961Z,7.50
2023-01-28T01:00:56.087Z,7.70
2023-01-28T01:03:29.389Z,8.10
2023-01-28T01:06:03.688Z,7.80
2023-01-28T01:08:41.164Z,7.70
2023-01-28T01:11:16.583Z,7.80
2023-01-28T01:13:53.505Z,8.00
2023-01-28T01:16:28.662Z,7.90
2023-01-28T01:19:02.197Z,8.00
2023-01-28T01:21:35.882Z,8.40
2023-01-28T01:24:09.797Z,8.40
2023-01-28T01:26:45.222Z,8.30
2023-01-28T01:29:18.852Z,8.70
2023-01-28T01:31:51.891Z,8.90
2023-01-28T01:34:25.874Z,9.20
2023-01-28T01:36:58.738Z,9.40
2023-01-28T01:39:32.118Z,9.70
2023-01-28T01:42:07.158Z,9.90
2023-01-28T01:45:01.476Z,9.60
2023-01-28T01:47:43.055Z,9.80
2023-01-28T01:50:24.505Z,9.80
2023-01-28T01:53:00.506Z,10.00
2023-01-28T01:55:38.028Z,10.50
2023-01-28T01:58:17.149Z,11.20
2023-01-28T02:00:50.495Z,10.80
2023-01-28T02:03:29.921Z,11.00
2023-01-28T02:06:03.473Z,11.20
2023-01-28T02:08:36.436Z,11.80
2023-01-28T02:11:10.968Z,11.40
2023-01-28T02:13:50.051Z,12.00
2023-01-28T02:16:23.774Z,12.60
2023-01-28T02:18:56.710Z,12.00
2023-01-28T02:22:03.267Z,12.00
2023-01-28T02:25:00.300Z,12.30
2023-01-28T02:27:40.057Z,12.50
2023-01-28T02:30:19.648Z,12.50
2023-01-28T02:33:01.050Z,12.30
2023-01-28T02:35:39.277Z,11.90
2023-01-28T02:38:15.986Z,12.60
2023-01-28T02:41:07.631Z,12.90
2023-01-28T02:43:42.818Z,13.70
2023-01-28T02:46:42.752Z,13.40
2023-01-28T02:49:19.891Z,13.40
2023-01-28T02:52:10.734Z,13.20
2023-01-28T02:54:48.598Z,13.10
2023-01-28T02:57:34.565Z,13.10
2023-01-28T03:00:14.461Z,12.80
2023-01-28T03:02:55.929Z,14.20
2023-01-28T03:05:34.556Z,14.00
2023-01-28T03:08:29.905Z,13.10
2023-01-28T03:11:20.300Z,13.60
2023-01-28T03:14:10.237Z,13.70
2023-01-28T03:17:01.915Z,14.00
2023-01-28T03:19:53.437Z,13.30
2023-01-28T03:22:44.719Z,12.90
2023-01-28T03:25:40.441Z,13.20
2023-01-28T03:28:36.271Z,13.40
2023-01-28T03:31:30.276Z,12.90
2023-01-28T03:34:22.199Z,13.60
2023-01-28T03:36:58.996Z,13.90
2023-01-28T03:39:49.342Z,13.80
2023-01-28T03:42:22.200Z,13.50
2023-01-28T03:45:09.834Z,13.60
2023-01-28T03:47:43.673Z,13.60
2023-01-28T03:50:17.983Z,13.50
2023-01-28T03:53:16.402Z,13.80
2023-01-28T03:55:59.686Z,13.90
2023-01-28T03:58:50.156Z,13.70
2023-01-28T04:01:26.632Z,14.00
2023-01-28T04:04:02.527Z,13.60
2023-01-28T04:06:38.591Z,13.50
2023-01-28T04:09:25.777Z,14.20
2023-01-28T04:12:25.302Z,14.40
2023-01-28T04:15:02.892Z,14.30
2023-01-28T04:17:39.201Z,14.00
2023-01-28T04:20:15.990Z,13.50
2023-01-28T04:22:52.371Z,12.80
2023-01-28T04:25:32.493Z,12.60
2023-01-28T04:28:09.679Z,12.80
2023-01-28T04:30:44.597Z,13.00
2023-01-28T04:33:38.629Z,12.90
2023-01-28T04:36:49.818Z,13.00
2023-01-28T04:39:43.716Z,12.70
2023-01-28T04:42:33.724Z,12.40
2023-01-28T04:45:30.758Z,12.50
2023-01-28T04:48:32.394Z,13.10
2023-01-28T04:51:29.591Z,13.10
2023-01-28T04:54:27.491Z,13.00
2023-01-28T04:57:11.189Z,13.20
2023-01-28T04:59:53.070Z,13.20
2023-01-28T05:02:44.007Z,13.20
2023-01-28T05:05:36.007Z,13.50
2023-01-28T05:08:47.455Z,13.50
2023-01-28T05:11:39.030Z,13.60
2023-01-28T05:14:30.366Z,13.90
2023-01-28T05:17:22.342Z,13.80
2023-01-28T05:19:59.537Z,14.00
2023-01-28T05:22:39.035Z,13.80
2023-01-28T05:25:49.347Z,13.20
2023-01-28T05:28:41.386Z,13.10
2023-01-28T05:31:24.408Z,13.20
2023-01-28T05:34:07.143Z,13.20
2023-01-28T05:36:48.125Z,13.50
2023-01-28T05:39:46.406Z,13.60
2023-01-28T05:42:23.261Z,13.60
2023-01-28T05:45:12.209Z,13.70
2023-01-28T05:48:15.876Z,13.60
2023-01-28T05:51:28.408Z,13.70
2023-01-28T05:54:10.341Z,13.70
2023-01-28T05:56:53.112Z,13.60
2023-01-28T05:59:31.065Z,13.70
2023-01-28T06:02:29.497Z,13.60
2023-01-28T06:05:11.946Z,13.60
2023-01-28T06:07:52.596Z,13.60
2023-01-28T06:10:34.514Z,13.70
2023-01-28T06:13:11.080Z,13.50
2023-01-28T06:16:07.150Z,13.50
2023-01-28T06:19:06.210Z,13.70
2023-01-28T06:21:46.521Z,14.00
2023-01-28T06:24:32.052Z,14.10
2023-01-28T06:27:13.320Z,14.00
2023-01-28T06:30:05.458Z,14.00
2023-01-28T06:32:57.677Z,14.10
2023-01-28T06:35:44.950Z,13.90
2023-01-28T06:38:32.895Z,13.90
2023-01-28T06:41:18.364Z,13.70
2023-01-28T06:43:54.486Z,13.60
2023-01-28T06:46:30.222Z,13.60
2023-01-28T06:49:10.548Z,13.60
2023-01-28T06:51:46.734Z,13.60
2023-01-28T06:54:27.544Z,13.90
2023-01-28T06:57:13.844Z,14.00
2023-01-28T06:59:50.172Z,14.00
2023-01-28T07:02:32.748Z,14.00
2023-01-28T07:05:11.185Z,14.00
2023-01-28T07:07:48.794Z,14.00
2023-01-28T07:10:45.936Z,14.00
2023-01-28T07:13:38.897Z,13.80
2023-01-28T07:16:18.211Z,13.90
2023-01-28T07:18:59.551Z,13.90
2023-01-28T07:21:40.296Z,14.00
2023-01-28T07:27:11.028Z,14.00
2023-01-28T07:29:57.946Z,13.90
2023-01-28T07:32:37.688Z,14.00
2023-01-28T07:35:18.750Z,13.90
2023-01-28T07:38:16.772Z,13.90
2023-01-28T07:40:57.480Z,13.80
2023-01-28T07:43:33.249Z,13.80
2023-01-28T07:46:19.458Z,13.80
2023-01-28T07:48:56.299Z,13.80
2023-01-28T07:51:35.323Z,13.70
2023-01-28T07:54:13.582Z,13.70
2023-01-28T07:56:48.129Z,13.60
2023-01-28T07:59:25.252Z,13.70
2023-01-28T08:02:22.756Z,13.70
2023-01-28T08:05:16.112Z,13.60
2023-01-28T08:08:04.436Z,13.60
2023-01-28T08:10:40.085Z,13.60
2023-01-28T08:13:30.733Z,13.60
2023-01-28T08:16:16.148Z,13.70
2023-01-28T08:18:57.392Z,13.70
2023-01-28T08:21:47.476Z,13.70
2023-01-28T08:24:33.251Z,13.60
2023-01-28T08:27:20.560Z,13.50
2023-01-28T08:29:57.026Z,13.60
2023-01-28T08:32:43.308Z,13.60
2023-01-28T08:35:33.216Z,13.60
2023-01-28T08:38:14.386Z,13.50
2023-01-28T08:41:07.045Z,13.60
2023-01-28T08:43:43.604Z,13.70
2023-01-28T08:46:19.275Z,13.70
2023-01-28T08:49:06.350Z,13.60
2023-01-28T08:51:50.616Z,13.60
2023-01-28T08:54:34.637Z,13.60
2023-01-28T08:57:11.154Z,13.50
2023-01-28T08:59:56.827Z,13.40
2023-01-28T09:02:35.593Z,13.50
2023-01-28T09:05:10.297Z,13.50
2023-01-28T09:08:07.485Z,13.50
2023-01-28T09:10:48.293Z,13.40
2023-01-28T09:13:30.385Z,13.30
2023-01-28T09:16:20.699Z,13.30
2023-01-28T09:19:03.479Z,13.30
2023-01-28T09:21:39.153Z,13.30
2023-01-28T09:24:30.315Z,13.30
2023-01-28T09:27:11.789Z,13.10
2023-01-28T09:29:51.771Z,13.10
2023-01-28T09:32:32.417Z,13.10
2023-01-28T09:35:11.208Z,13.10
2023-01-28T09:37:55.028Z,13.20
2023-01-28T09:41:02.516Z,13.20
2023-01-28T09:44:19.230Z,13.10
2023-01-28T09:47:06.749Z,13.00
2023-01-28T09:49:53.983Z,12.90
2023-01-28T09:52:34.305Z,12.80
2023-01-28T09:55:20.205Z,12.90
2023-01-28T09:58:04.404Z,12.90
2023-01-28T10:00:46.180Z,12.80
2023-01-28T10:03:42.831Z,12.80
2023-01-28T10:06:40.229Z,12.80
2023-01-28T10:09:50.244Z,12.70
2023-01-28T10:12:49.803Z,12.70
2023-01-28T10:15:57.147Z,12.60
2023-01-28T10:18:46.569Z,12.60
2023-01-28T10:21:29.914Z,12.50
2023-01-28T10:24:08.100Z,12.40
2023-01-28T10:26:57.659Z,12.30
2023-01-28T10:29:41.250Z,12.30
2023-01-28T10:32:28.086Z,12.20
2023-01-28T10:35:08.689Z,12.20
2023-01-28T10:37:44.577Z,12.20
2023-01-28T10:40:21.564Z,12.10
2023-01-28T10:43:08.397Z,12.10
2023-01-28T10:45:52.777Z,12.10
2023-01-28T10:48:52.875Z,12.00
2023-01-28T10:51:40.833Z,11.90
2023-01-28T10:54:25.659Z,11.90
2023-01-28T10:57:03.076Z,11.80
2023-01-28T10:59:53.452Z,11.80
2023-01-28T11:02:44.788Z,11.70
2023-01-28T11:05:45.874Z,11.70
2023-01-28T11:08:41.419Z,11.70
2023-01-28T11:11:26.452Z,11.70
2023-01-28T11:14:05.340Z,11.60
2023-01-28T11:16:46.287Z,11.60
2023-01-28T11:19:30.149Z,11.70
2023-01-28T11:22:26.962Z,11.60
2023-01-28T11:25:25.473Z,11.50
2023-01-28T11:28:08.836Z,11.50
2023-01-28T11:31:24.808Z,11.40
2023-01-28T11:34:07.240Z,11.50
2023-01-28T11:36:48.138Z,11.40
2023-01-28T11:39:31.108Z,11.40
2023-01-28T11:42:22.739Z,11.40
2023-01-28T11:45:10.635Z,11.40
2023-01-28T11:48:07.054Z,11.40
2023-01-28T11:51:01.999Z,11.40
2023-01-28T11:53:59.670Z,11.50
2023-01-28T11:57:03.733Z,11.50
2023-01-28T12:00:16.964Z,11.50
2023-01-28T12:03:09.535Z,11.40
2023-01-28T12:05:59.496Z,11.40
2023-01-28T12:08:54.912Z,11.40
2023-01-28T12:11:55.274Z,11.50
2023-01-28T12:14:50.400Z,11.40
2023-01-28T12:17:39.645Z,11.40
2023-01-28T12:20:36.240Z,11.40
2023-01-28T12:23:42.921Z,11.40
2023-01-28T12:26:28.466Z,11.30
2023-01-28T12:29:20.958Z,11.30
2023-01-28T12:32:30.513Z,11.30
2023-01-28T12:35:41.219Z,11.30
2023-01-28T12:38:26.102Z,11.10
2023-01-28T12:41:14.278Z,11.20
2023-01-28T12:44:05.648Z,11.20
2023-01-28T12:46:50.092Z,11.20
2023-01-28T12:49:36.250Z,11.20
2023-01-28T12:52:30.468Z,11.10
2023-01-28T12:55:12.916Z,11.20
2023-01-28T12:57:53.752Z,11.10
2023-01-28T13:00:41.840Z,11.10
2023-01-28T13:03:24.912Z,11.10
2023-01-28T13:06:08.492Z,11.10
2023-01-28T13:08:49.857Z,11.00
2023-01-28T13:11:40.440Z,11.00
2023-01-28T13:14:20.969Z,10.90
2023-01-28T13:17:02.732Z,10.80
2023-01-28T13:19:45.501Z,10.80
2023-01-28T13:22:37.452Z,10.70
2023-01-28T13:25:35.739Z,10.60
2023-01-28T13:28:42.105Z,10.60
2023-01-28T13:31:28.833Z,10.60
2023-01-28T13:34:13.652Z,10.40
2023-01-28T13:36:56.941Z,10.30
2023-01-28T13:39:34.839Z,10.20
2023-01-28T13:42:29.386Z,10.20
2023-01-28T13:45:33.079Z,10.20
2023-01-28T13:48:31.822Z,10.20
2023-01-28T13:51:18.383Z,10.20
2023-01-28T13:54:13.221Z,10.20
2023-01-28T13:57:09.184Z,10.20
2023-01-28T14:00:12.697Z,10.20
2023-01-28T14:03:37.748Z,10.20
2023-01-28T14:06:56.214Z,10.20
2023-01-28T14:10:01.674Z,10.20
2023-01-28T14:13:10.857Z,10.30
2023-01-28T14:16:15.130Z,10.20
2023-01-28T14:18:56.462Z,10.20
2023-01-28T14:21:37.383Z,10.10
2023-01-28T14:24:24.773Z,10.10
2023-01-28T14:27:09.832Z,10.20
2023-01-28T14:30:02.522Z,10.20
2023-01-28T14:32:59.628Z,10.20
2023-01-28T14:35:37.827Z,10.20
2023-01-28T14:38:22.960Z,10.20
2023-01-28T14:41:03.321Z,10.10
2023-01-28T14:43:54.596Z,10.10
2023-01-28T14:46:46.050Z,10.10
2023-01-28T14:49:36.958Z,10.10
2023-01-28T14:52:25.280Z,10.10
2023-01-28T14:55:19.219Z,10.00
2023-01-28T14:58:02.996Z,9.90
2023-01-28T15:00:51.058Z,9.80
2023-01-28T15:03:33.725Z,9.80
2023-01-28T15:06:25.899Z,9.70
2023-01-28T15:09:15.873Z,9.70
2023-01-28T15:12:07.322Z,9.60
2023-01-28T15:14:57.157Z,9.60
2023-01-28T15:17:36.044Z,9.50
2023-01-28T15:20:26.922Z,9.50
2023-01-28T15:23:14.584Z,9.50
2023-01-28T15:25:56.826Z,9.50
2023-01-28T15:28:38.334Z,9.40
2023-01-28T15:31:25.848Z,9.50
2023-01-28T15:34:08.867Z,9.50
2023-01-28T15:36:47.007Z,9.40
2023-01-28T15:39:42.861Z,9.40
2023-01-28T15:42:30.829Z,9.40
2023-01-28T15:45:07.302Z,9.40
2023-01-28T15:47:44.970Z,9.20
2023-01-28T15:50:31.222Z,9.40
2023-01-28T15:53:24.915Z,9.30
2023-01-28T15:56:22.075Z,9.20
2023-01-28T15:59:01.203Z,9.30
2023-01-28T16:01:37.824Z,9.30
2023-01-28T16:04:27.204Z,9.20
2023-01-28T16:07:16.773Z,9.10
2023-01-28T16:09:59.467Z,9.10
2023-01-28T16:12:58.033Z,9.10
2023-01-28T16:15:44.051Z,9.10
2023-01-28T16:18:34.770Z,9.10
2023-01-28T16:21:28.109Z,9.10
2023-01-28T16:24:08.626Z,9.10
2023-01-28T16:26:48.079Z,9.00
2023-01-28T16:29:33.073Z,9.00
2023-01-28T16:32:31.481Z,8.90
2023-01-28T16:35:20.347Z,8.90
2023-01-28T16:38:03.041Z,8.90
2023-01-28T16:40:41.188Z,8.80
2023-01-28T16:43:20.904Z,8.70
2023-01-28T16:46:01.355Z,8.70
2023-01-28T16:48:39.438Z,8.70
2023-01-28T16:51:23.105Z,8.60
2023-01-28T16:54:03.955Z,8.60
2023-01-28T16:56:45.555Z,8.60
2023-01-28T16:59:23.666Z,8.60
2023-01-28T17:02:12.937Z,8.70
2023-01-28T17:04:52.160Z,8.70
2023-01-28T17:07:30.957Z,8.70
2023-01-28T17:10:13.886Z,8.70
2023-01-28T17:12:53.940Z,8.60
2023-01-28T17:15:32.816Z,8.60
2023-01-28T17:18:11.534Z,8.60
2023-01-28T17:20:47.625Z,8.60
2023-01-28T17:23:25.702Z,8.60
2023-01-28T17:26:01.588Z,8.60
2023-01-28T17:28:37.669Z,8.60
2023-01-28T17:31:16.171Z,8.50
2023-01-28T17:33:57.928Z,8.50
2023-01-28T17:36:34.661Z,8.50
2023-01-28T17:39:16.851Z,8.50
2023-01-28T17:41:53.502Z,8.50
2023-01-28T17:44:29.552Z,8.50
2023-01-28T17:47:05.325Z,8.50
2023-01-28T17:49:43.483Z,8.50
2023-01-28T17:52:19.706Z,8.50
2023-01-28T17:54:57.119Z,8.50
2023-01-28T17:57:33.459Z,8.40
2023-01-28T18:00:12.298Z,8.40
2023-01-28T18:02:48.956Z,8.30
2023-01-28T18:05:32.169Z,8.40
2023-01-28T18:08:09.407Z,8.30
2023-01-28T18:10:51.698Z,8.30
2023-01-28T18:13:28.126Z,8.30
2023-01-28T18:16:06.772Z,8.10
2023-01-28T18:18:44.907Z,8.10
2023-01-28T18:21:52.204Z,8.10
2023-01-28T18:24:30.447Z,8.00
2023-01-28T18:27:06.600Z,8.00
2023-01-28T18:29:45.867Z,8.00
2023-01-28T18:32:24.331Z,8.00
2023-01-28T18:35:00.179Z,8.00
2023-01-28T18:37:38.350Z,7.80
2023-01-28T18:40:16.272Z,7.90
2023-01-28T18:42:55.808Z,8.00
2023-01-28T18:45:31.928Z,8.00
2023-01-28T18:48:07.576Z,8.00
2023-01-28T18:50:43.456Z,8.00
2023-01-28T18:53:20.946Z,8.00
2023-01-28T18:55:59.072Z,7.90
2023-01-28T18:58:35.047Z,7.90
2023-01-28T19:01:15.055Z,7.90
2023-01-28T19:03:51.514Z,7.80
2023-01-28T19:06:29.294Z,7.80
2023-01-28T19:09:08.688Z,7.70
2023-01-28T19:11:44.490Z,7.70
2023-01-28T19:14:20.526Z,7.70
2023-01-28T19:16:56.371Z,7.70
2023-01-28T19:19:34.336Z,7.70
2023-01-28T19:22:10.292Z,7.70
2023-01-28T19:24:48.274Z,7.70
2023-01-28T19:27:24.283Z,7.70
2023-01-28T19:29:59.630Z,7.70
2023-01-28T19:32:35.190Z,7.60
2023-01-28T19:35:11.878Z,7.60
2023-01-28T19:37:47.494Z,7.60
2023-01-28T19:40:25.362Z,7.60
2023-01-28T19:43:00.308Z,7.50
2023-01-28T19:45:35.617Z,7.50
2023-01-28T19:48:11.057Z,7.40
2023-01-28T19:50:46.466Z,7.40
2023-01-28T19:53:22.103Z,7.40
2023-01-28T19:55:59.706Z,7.50
2023-01-28T19:58:37.432Z,7.50
2023-01-28T20:01:13.737Z,7.50
2023-01-28T20:03:49.119Z,7.40
2023-01-28T20:06:24.336Z,7.40
2023-01-28T20:09:00.166Z,7.30
2023-01-28T20:11:36.676Z,7.30
2023-01-28T20:14:11.350Z,7.30
2023-01-28T20:16:46.038Z,7.30
2023-01-28T20:19:21.402Z,7.30
2023-01-28T20:21:57.700Z,7.20
2023-01-28T20:24:31.961Z,7.20
2023-01-28T20:27:08.507Z,7.20
2023-01-28T20:29:43.488Z,7.10
2023-01-28T20:32:20.443Z,7.10
2023-01-28T20:34:55.456Z,7.00
2023-01-28T20:37:31.252Z,6.90
2023-01-28T20:40:05.631Z,6.90
2023-01-28T20:42:41.185Z,6.80
2023-01-28T20:45:16.101Z,6.90
2023-01-28T20:47:51.311Z,6.90
2023-01-28T20:50:24.730Z,7.00
2023-01-28T20:52:59.683Z,7.00
2023-01-28T20:55:34.112Z,7.00
2023-01-28T20:58:10.571Z,6.90
2023-01-28T21:00:48.399Z,6.80
2023-01-28T21:03:21.724Z,7.00
2023-01-28T21:05:55.652Z,7.00
2023-01-28T21:08:30.075Z,6.90
2023-01-28T21:11:08.222Z,6.80
2023-01-28T21:13:45.268Z,6.80
2023-01-28T21:16:19.582Z,6.80
2023-01-28T21:18:54.281Z,6.80
2023-01-28T21:21:30.088Z,6.80
2023-01-28T21:24:05.684Z,6.70
2023-01-28T21:26:40.073Z,6.70
2023-01-28T21:29:16.061Z,6.70
2023-01-28T21:31:49.420Z,6.70
2023-01-28T21:34:26.330Z,6.60
2023-01-28T21:37:00.408Z,6.60
2023-01-28T21:39:34.570Z,6.60
2023-01-28T21:42:08.809Z,6.60
2023-01-28T21:44:45.322Z,6.50
2023-01-28T21:47:20.235Z,6.60
2023-01-28T21:49:54.340Z,6.60
2023-01-28T21:52:28.674Z,6.70
2023-01-28T21:55:02.952Z,6.60
2023-01-28T21:57:36.952Z,6.60
2023-01-28T22:00:13.187Z,6.60
2023-01-28T22:02:47.570Z,6.60
2023-01-28T22:05:23.476Z,6.60
2023-01-28T22:07:57.311Z,6.60
2023-01-28T22:10:31.341Z,6.60
2023-01-28T22:13:06.120Z,6.70
2023-01-28T22:15:42.259Z,6.60
2023-01-28T22:18:16.611Z,6.60
2023-01-28T22:20:50.378Z,6.70
2023-01-28T22:23:24.839Z,6.70
2023-01-28T22:26:00.481Z,6.70
2023-01-28T22:28:34.863Z,6.70
2023-01-28T22:31:16.237Z,6.70
2023-01-28T22:33:51.732Z,6.70
2023-01-28T22:36:26.264Z,6.70
2023-01-28T22:38:59.874Z,6.60
2023-01-28T22:41:33.577Z,6.70
2023-01-28T22:44:08.547Z,6.70
2023-01-28T22:46:45.274Z,6.60
2023-01-28T22:49:19.121Z,6.60
2023-01-28T22:51:53.739Z,6.70
2023-01-28T22:54:27.098Z,6.60
2023-01-28T22:57:02.841Z,6.60
2023-01-28T22:59:40.386Z,6.60
2023-01-28T23:02:19.689Z,6.70
2023-01-28T23:04:54.255Z,6.60
2023-01-28T23:07:29.739Z,6.60
2023-01-28T23:10:05.210Z,6.60
2023-01-28T23:12:41.209Z,6.50
2023-01-28T23:15:32.342Z,6.60
2023-01-28T23:18:26.175Z,6.50
2023-01-28T23:21:19.037Z,6.50
2023-01-28T23:24:10.206Z,6.60
2023-01-28T23:26:45.147Z,6.60
2023-01-28T23:29:20.467Z,6.60
2023-01-28T23:31:56.974Z,6.60
2023-01-28T23:34:37.926Z,6.60
2023-01-28T23:37:15.564Z,6.70
2023-01-28T23:39:51.678Z,6.70
2023-01-28T23:42:27.850Z,6.70
2023-01-28T23:45:03.297Z,6.70
2023-01-28T23:47:38.556Z,6.70
2023-01-28T23:50:18.125Z,6.70
2023-01-28T23:52:53.683Z,6.70
2023-01-28T23:55:29.485Z,6.70
2023-01-28T23:58:05.959Z,6.70
