createdAt,value
2019-04-16T00:02:04.304Z,8.10
2019-04-16T00:04:50.314Z,7.87
2019-04-16T00:07:22.650Z,7.92
2019-04-16T00:09:58.452Z,8.00
2019-04-16T00:12:40.329Z,8.43
2019-04-16T00:15:08.661Z,8.08
2019-04-16T00:17:36.972Z,7.80
2019-04-16T00:20:06.977Z,7.50
2019-04-16T00:22:37.257Z,7.45
2019-04-16T00:25:05.986Z,7.20
2019-04-16T00:27:34.230Z,7.55
2019-04-16T00:30:05.082Z,7.90
2019-04-16T00:32:32.449Z,7.60
2019-04-16T00:35:00.689Z,7.92
2019-04-16T00:37:28.949Z,8.38
2019-04-16T00:39:58.812Z,7.83
2019-04-16T00:42:27.069Z,7.83
2019-04-16T00:44:55.559Z,7.45
2019-04-16T00:47:24.076Z,7.90
2019-04-16T00:49:52.349Z,7.47
2019-04-16T00:52:20.592Z,7.67
2019-04-16T00:54:48.833Z,7.67
2019-04-16T00:57:17.961Z,7.65
2019-04-16T00:59:47.101Z,7.55
2019-04-16T01:02:15.357Z,7.78
2019-04-16T01:04:43.605Z,7.25
2019-04-16T01:07:11.856Z,7.60
2019-04-16T01:09:40.105Z,7.40
2019-04-16T01:12:08.369Z,7.37
2019-04-16T01:14:36.597Z,6.97
2019-04-16T01:17:05.310Z,8.25
2019-04-16T01:19:34.176Z,7.75
2019-04-16T01:22:02.430Z,6.97
2019-04-16T01:24:30.673Z,7.40
2019-04-16T01:26:59.153Z,7.70
2019-04-16T01:29:27.659Z,7.20
2019-04-16T01:32:00.273Z,7.90
2019-04-16T01:34:48.441Z,7.70
2019-04-16T01:37:25.812Z,7.33
2019-04-16T01:40:02.154Z,7.62
2019-04-16T01:42:31.445Z,7.22
2019-04-16T01:45:00.695Z,6.60
2019-04-16T01:47:29.325Z,7.20
2019-04-16T01:49:57.572Z,8.38
2019-04-16T01:52:25.821Z,7.53
2019-04-16T01:54:54.979Z,7.33
2019-04-16T01:57:24.099Z,7.30
2019-04-16T01:59:52.340Z,6.72
2019-04-16T02:02:20.589Z,7.35
2019-04-16T02:04:52.094Z,6.53
2019-04-16T02:07:18.809Z,6.62
2019-04-16T02:09:47.052Z,6.22
2019-04-16T02:12:15.308Z,7.80
2019-04-16T02:14:43.557Z,6.90
2019-04-16T02:17:11.808Z,7.67
2019-04-16T02:19:40.048Z,6.70
2019-04-16T02:22:12.545Z,6.92
2019-04-16T02:24:38.273Z,6.92
2019-04-16T02:27:06.535Z,6.78
2019-04-16T02:29:34.773Z,6.97
2019-04-16T02:32:03.034Z,7.30
2019-04-16T02:34:31.278Z,6.92
2019-04-16T02:37:02.449Z,7.15
2019-04-16T02:39:47.282Z,7.33
2019-04-16T02:41:59.472Z,7.12
2019-04-16T02:44:27.713Z,7.47
2019-04-16T02:46:55.981Z,6.87
2019-04-16T02:49:25.181Z,7.55
2019-04-16T02:51:55.598Z,6.95
2019-04-16T02:54:32.397Z,7.10
2019-04-16T02:56:57.085Z,7.03
2019-04-16T02:59:29.947Z,6.65
2019-04-16T03:01:59.843Z,7.22
2019-04-16T03:04:29.722Z,6.83
2019-04-16T03:07:02.740Z,7.50
2019-04-16T03:09:27.952Z,7.53
2019-04-16T03:11:56.208Z,7.10
2019-04-16T03:14:24.449Z,7.25
2019-04-16T03:16:57.086Z,6.95
2019-04-16T03:19:26.973Z,7.70
2019-04-16T03:21:55.751Z,7.17
2019-04-16T03:24:24.726Z,7.67
2019-04-16T03:26:52.970Z,6.50
2019-04-16T03:29:21.230Z,7.05
2019-04-16T03:31:57.577Z,6.87
2019-04-16T03:34:22.101Z,6.90
2019-04-16T03:36:49.408Z,7.67
2019-04-16T03:39:17.669Z,7.42
2019-04-16T03:41:45.914Z,6.97
2019-04-16T03:44:14.257Z,7.03
2019-04-16T03:46:46.296Z,7.90
2019-04-16T03:49:12.556Z,7.58
2019-04-16T03:51:40.798Z,7.17
2019-04-16T03:54:09.053Z,7.90
2019-04-16T03:56:37.292Z,7.50
2019-04-16T03:59:10.762Z,7.20
2019-04-16T04:01:55.034Z,7.55
2019-04-16T04:04:23.297Z,7.92
2019-04-16T04:06:51.532Z,7.62
2019-04-16T04:09:22.165Z,7.47
2019-04-16T04:11:49.761Z,7.37
2019-04-16T04:14:22.122Z,7.70
2019-04-16T04:16:47.982Z,7.33
2019-04-16T04:19:16.436Z,7.65
2019-04-16T04:21:44.735Z,8.60
2019-04-16T04:24:12.988Z,7.12
2019-04-16T04:26:42.289Z,7.58
2019-04-16T04:29:10.991Z,7.67
2019-04-16T04:31:39.295Z,7.62
2019-04-16T04:34:09.998Z,7.53
2019-04-16T04:36:37.514Z,7.42
2019-04-16T04:39:08.987Z,8.03
2019-04-16T04:41:35.957Z,7.67
2019-04-16T04:44:05.229Z,8.10
2019-04-16T04:46:33.646Z,7.70
2019-04-16T04:49:01.897Z,7.60
2019-04-16T04:51:30.137Z,8.43
2019-04-16T04:53:58.388Z,8.20
2019-04-16T04:56:27.964Z,7.22
2019-04-16T04:58:56.609Z,7.67
2019-04-16T05:01:24.849Z,8.83
2019-04-16T05:03:54.827Z,7.60
2019-04-16T05:06:27.808Z,9.10
2019-04-16T05:08:57.654Z,7.92
2019-04-16T05:11:24.717Z,8.45
2019-04-16T05:13:53.462Z,7.40
2019-04-16T05:16:22.938Z,7.42
2019-04-16T05:18:51.193Z,8.38
2019-04-16T05:21:19.654Z,7.87
2019-04-16T05:23:48.267Z,7.70
2019-04-16T05:26:16.513Z,8.70
2019-04-16T05:28:45.723Z,7.40
2019-04-16T05:31:14.379Z,7.85
2019-04-16T05:33:45.461Z,7.30
2019-04-16T05:36:15.159Z,7.00
2019-04-16T05:38:43.755Z,7.53
2019-04-16T05:41:13.560Z,7.33
2019-04-16T05:43:41.972Z,7.75
2019-04-16T05:46:10.224Z,7.92
2019-04-16T05:48:38.472Z,7.22
2019-04-16T05:51:06.730Z,8.30
2019-04-16T05:53:37.310Z,8.40
2019-04-16T05:56:07.668Z,8.53
2019-04-16T05:58:35.917Z,8.33
2019-04-16T06:01:05.816Z,9.75
2019-04-16T06:03:34.060Z,8.23
2019-04-16T06:06:02.329Z,7.58
2019-04-16T06:08:30.570Z,7.70
2019-04-16T06:10:58.831Z,9.43
2019-04-16T06:13:28.719Z,10.58
2019-04-16T06:16:13.675Z,10.35
2019-04-16T06:21:25.803Z,9.30
2019-04-16T06:23:56.337Z,8.13
2019-04-16T06:26:35.236Z,9.10
2019-04-16T06:29:05.126Z,9.00
2019-04-16T06:31:40.781Z,8.15
2019-04-16T06:34:19.577Z,7.75
2019-04-16T06:37:01.681Z,8.93
2019-04-16T06:39:46.550Z,8.63
2019-04-16T06:47:33.102Z,8.15
2019-04-16T06:50:08.717Z,11.73
2019-04-16T06:52:41.585Z,9.05
2019-04-16T06:55:29.572Z,7.53
2019-04-16T06:58:16.417Z,10.53
2019-04-16T07:00:57.997Z,8.38
2019-04-16T07:03:42.789Z,11.03
2019-04-16T07:08:42.068Z,8.20
2019-04-16T07:11:12.169Z,7.35
2019-04-16T07:13:42.181Z,7.75
2019-04-16T07:16:10.407Z,7.42
2019-04-16T07:18:39.345Z,9.53
2019-04-16T07:21:07.690Z,8.03
2019-04-16T07:23:35.976Z,12.23
2019-04-16T07:26:04.689Z,10.28
2019-04-16T07:28:37.579Z,7.65
2019-04-16T07:31:32.751Z,8.48
2019-04-16T07:33:56.930Z,8.40
2019-04-16T07:36:35.744Z,9.53
2019-04-16T07:39:28.973Z,8.33
2019-04-16T07:41:52.462Z,8.98
2019-04-16T07:44:39.315Z,10.75
2019-04-16T07:47:26.384Z,8.33
2019-04-16T07:50:05.458Z,9.58
2019-04-16T07:52:44.234Z,8.48
2019-04-16T07:55:14.132Z,8.45
2019-04-16T07:57:42.372Z,8.93
2019-04-16T08:00:11.164Z,9.00
2019-04-16T08:02:39.421Z,8.05
2019-04-16T08:05:09.169Z,8.83
2019-04-16T08:07:37.659Z,8.50
2019-04-16T08:10:05.904Z,8.10
2019-04-16T08:12:34.937Z,8.45
2019-04-16T08:15:13.311Z,9.90
2019-04-16T08:17:33.169Z,8.55
2019-04-16T08:20:01.423Z,8.13
2019-04-16T08:22:29.766Z,9.28
2019-04-16T08:25:03.816Z,9.13
2019-04-16T08:27:29.822Z,8.70
2019-04-16T08:30:02.146Z,9.08
2019-04-16T08:32:28.057Z,9.20
2019-04-16T08:34:56.493Z,9.23
2019-04-16T08:37:25.028Z,9.40
2019-04-16T08:39:53.280Z,9.65
2019-04-16T08:42:24.523Z,10.05
2019-04-16T08:44:51.505Z,9.80
2019-04-16T08:47:19.762Z,9.48
2019-04-16T08:49:53.812Z,11.18
2019-04-16T08:52:18.001Z,10.05
2019-04-16T08:54:50.064Z,10.40
2019-04-16T08:57:16.245Z,10.25
2019-04-16T08:59:44.497Z,11.65
2019-04-16T09:02:12.753Z,10.40
2019-04-16T09:04:41.070Z,10.10
2019-04-16T09:07:13.005Z,9.88
2019-04-16T09:09:57.121Z,10.23
2019-04-16T09:12:23.415Z,11.05
2019-04-16T09:14:55.915Z,10.70
2019-04-16T09:17:23.689Z,12.30
2019-04-16T09:19:53.581Z,10.70
2019-04-16T09:22:21.839Z,10.70
2019-04-16T09:24:51.733Z,11.00
2019-04-16T09:27:34.011Z,11.28
2019-04-16T09:30:18.687Z,10.45
2019-04-16T09:32:51.529Z,10.43
2019-04-16T09:35:21.427Z,10.63
2019-04-16T09:38:09.395Z,10.10
2019-04-16T09:40:55.385Z,11.00
2019-04-16T09:43:25.286Z,10.53
2019-04-16T09:45:53.546Z,11.57
2019-04-16T09:48:24.596Z,11.10
2019-04-16T09:50:52.889Z,10.38
2019-04-16T09:53:32.650Z,11.70
2019-04-16T09:55:51.308Z,11.55
2019-04-16T09:58:24.343Z,11.43
2019-04-16T10:01:03.373Z,11.15
2019-04-16T10:03:33.272Z,11.75
2019-04-16T10:06:05.047Z,11.33
2019-04-16T10:08:31.834Z,12.30
2019-04-16T10:11:02.675Z,11.22
2019-04-16T10:13:34.194Z,13.58
2019-04-16T10:16:00.126Z,12.60
2019-04-16T10:18:28.450Z,13.72
2019-04-16T10:20:56.696Z,14.68
2019-04-16T10:23:32.397Z,14.45
2019-04-16T10:26:00.655Z,16.67
2019-04-16T10:28:34.025Z,15.60
2019-04-16T10:31:03.223Z,15.08
2019-04-16T10:33:31.544Z,15.25
2019-04-16T10:36:01.055Z,15.38
2019-04-16T10:38:31.421Z,16.07
2019-04-16T10:41:15.952Z,15.45
2019-04-16T10:44:03.861Z,15.80
2019-04-16T10:46:50.223Z,16.60
2019-04-16T10:49:20.137Z,16.05
2019-04-16T10:51:56.016Z,17.20
2019-04-16T10:54:37.338Z,15.38
2019-04-16T10:57:12.266Z,16.55
2019-04-16T10:59:44.853Z,16.80
2019-04-16T11:02:31.061Z,16.87
2019-04-16T11:05:19.299Z,15.88
2019-04-16T11:07:52.334Z,17.75
2019-04-16T11:10:20.784Z,17.57
2019-04-16T11:12:49.126Z,17.92
2019-04-16T11:15:24.801Z,16.70
2019-04-16T11:17:53.094Z,24.43
2019-04-16T11:20:21.398Z,16.15
2019-04-16T11:22:49.661Z,16.25
2019-04-16T11:25:18.020Z,17.20
2019-04-16T11:27:48.964Z,17.17
2019-04-16T11:30:21.755Z,16.65
2019-04-16T11:32:53.218Z,16.10
2019-04-16T11:35:22.983Z,15.65
2019-04-16T11:37:50.053Z,15.98
2019-04-16T11:40:18.312Z,17.40
2019-04-16T11:42:46.670Z,17.87
2019-04-16T11:45:15.437Z,16.93
2019-04-16T11:47:43.809Z,16.62
2019-04-16T11:50:12.148Z,15.85
2019-04-16T11:52:40.474Z,16.32
2019-04-16T11:55:08.777Z,16.25
2019-04-16T11:57:37.074Z,15.83
2019-04-16T12:00:12.222Z,14.30
2019-04-16T12:02:58.341Z,14.70
2019-04-16T12:05:28.288Z,15.00
2019-04-16T12:08:03.901Z,14.93
2019-04-16T12:10:39.803Z,15.00
2019-04-16T12:13:15.618Z,14.00
2019-04-16T12:15:45.617Z,13.50
2019-04-16T12:18:24.513Z,13.10
2019-04-16T12:20:54.463Z,12.45
2019-04-16T12:23:30.624Z,13.62
2019-04-16T12:26:18.786Z,11.85
2019-04-16T12:28:54.410Z,13.35
2019-04-16T12:31:33.403Z,13.70
2019-04-16T12:34:09.526Z,12.93
2019-04-16T12:36:42.438Z,12.13
2019-04-16T12:39:24.646Z,12.98
2019-04-16T12:41:54.639Z,13.25
2019-04-16T12:44:45.798Z,11.55
2019-04-16T12:47:14.948Z,12.85
2019-04-16T12:50:01.534Z,12.95
2019-04-16T12:52:37.515Z,13.20
2019-04-16T12:55:24.100Z,13.15
2019-04-16T12:57:54.050Z,12.45
2019-04-16T13:00:40.585Z,13.53
2019-04-16T13:03:25.633Z,13.60
2019-04-16T13:06:11.906Z,13.25
2019-04-16T13:08:44.509Z,13.25
2019-04-16T13:11:14.396Z,13.40
2019-04-16T13:14:00.790Z,12.43
2019-04-16T13:16:46.881Z,13.72
2019-04-16T13:19:32.006Z,13.25
2019-04-16T13:22:00.916Z,12.98
2019-04-16T13:24:33.429Z,13.03
2019-04-16T13:27:03.326Z,13.62
2019-04-16T13:29:31.877Z,13.25
2019-04-16T13:32:00.127Z,13.78
2019-04-16T13:34:28.385Z,12.70
2019-04-16T13:36:59.521Z,13.93
2019-04-16T13:39:28.271Z,15.18
2019-04-16T13:41:56.533Z,15.05
2019-04-16T13:44:41.433Z,13.93
2019-04-16T13:47:09.757Z,13.80
2019-04-16T13:49:45.512Z,14.70
2019-04-16T13:52:17.062Z,13.83
2019-04-16T13:55:01.226Z,13.60
2019-04-16T13:57:36.850Z,12.73
2019-04-16T14:00:08.775Z,14.28
2019-04-16T14:02:47.915Z,13.00
2019-04-16T14:05:14.887Z,14.87
2019-04-16T14:07:43.133Z,13.78
2019-04-16T14:10:11.592Z,13.35
2019-04-16T14:12:42.560Z,13.35
2019-04-16T14:15:11.250Z,12.98
2019-04-16T14:17:51.781Z,13.95
2019-04-16T14:20:12.705Z,12.75
2019-04-16T14:22:39.622Z,14.28
2019-04-16T14:25:07.900Z,13.98
2019-04-16T14:27:36.141Z,14.73
2019-04-16T14:30:10.678Z,14.83
2019-04-16T14:32:38.114Z,14.13
2019-04-16T14:35:08.005Z,14.15
2019-04-16T14:37:36.263Z,14.23
2019-04-16T14:40:08.809Z,14.30
2019-04-16T14:42:37.062Z,15.63
2019-04-16T14:45:11.257Z,14.95
2019-04-16T14:47:39.506Z,15.13
2019-04-16T14:50:07.771Z,14.47
2019-04-16T14:52:36.093Z,15.13
2019-04-16T14:55:16.445Z,15.20
2019-04-16T14:58:04.301Z,15.13
2019-04-16T15:00:36.874Z,15.80
2019-04-16T15:03:06.769Z,15.50
2019-04-16T15:05:44.697Z,14.07
2019-04-16T15:08:14.082Z,15.08
2019-04-16T15:10:43.981Z,13.85
2019-04-16T15:13:17.022Z,15.70
2019-04-16T15:15:46.921Z,15.98
2019-04-16T15:18:16.810Z,15.98
2019-04-16T15:21:03.667Z,15.95
2019-04-16T15:23:36.430Z,14.60
2019-04-16T15:26:09.372Z,15.90
2019-04-16T15:28:42.209Z,14.35
2019-04-16T15:31:21.343Z,14.80
2019-04-16T15:33:51.239Z,15.58
2019-04-16T15:36:23.840Z,16.10
2019-04-16T15:39:03.235Z,16.12
2019-04-16T15:41:47.756Z,16.35
2019-04-16T15:44:22.560Z,16.27
2019-04-16T15:46:58.501Z,15.95
2019-04-16T15:49:28.405Z,16.55
2019-04-16T15:52:10.567Z,17.07
2019-04-16T15:54:49.119Z,16.30
2019-04-16T15:57:30.842Z,15.30
2019-04-16T16:00:09.870Z,15.88
2019-04-16T16:02:56.141Z,16.00
2019-04-16T16:05:31.996Z,17.27
2019-04-16T16:08:17.097Z,16.23
2019-04-16T16:10:52.925Z,16.73
2019-04-16T16:13:22.801Z,16.23
2019-04-16T16:15:51.973Z,16.42
2019-04-16T16:18:20.346Z,15.95
2019-04-16T16:20:48.774Z,15.65
2019-04-16T16:23:17.029Z,16.67
2019-04-16T16:25:45.285Z,16.17
2019-04-16T16:28:13.543Z,17.30
2019-04-16T16:30:41.789Z,16.60
2019-04-16T16:33:10.058Z,17.85
2019-04-16T16:35:38.332Z,17.40
2019-04-16T16:38:06.649Z,17.35
2019-04-16T16:40:34.897Z,17.55
2019-04-16T16:43:06.417Z,18.35
2019-04-16T16:45:34.772Z,17.27
2019-04-16T16:48:03.209Z,16.90
2019-04-16T16:50:31.750Z,17.32
2019-04-16T16:53:01.648Z,17.52
2019-04-16T16:55:37.766Z,16.42
2019-04-16T16:58:23.904Z,17.67
2019-04-16T17:00:56.335Z,17.98
2019-04-16T17:03:43.448Z,18.25
2019-04-16T17:06:13.573Z,17.40
2019-04-16T17:08:41.839Z,17.77
2019-04-16T17:11:16.764Z,17.42
2019-04-16T17:13:40.080Z,18.12
2019-04-16T17:16:13.249Z,16.07
2019-04-16T17:18:38.325Z,17.32
2019-04-16T17:21:06.850Z,17.05
2019-04-16T17:23:35.123Z,17.90
2019-04-16T17:26:03.505Z,17.37
2019-04-16T17:28:31.885Z,16.82
2019-04-16T17:31:00.141Z,17.07
2019-04-16T17:33:30.034Z,16.40
2019-04-16T17:35:58.454Z,16.80
2019-04-16T17:38:26.917Z,16.55
2019-04-16T17:41:02.805Z,15.53
2019-04-16T17:44:00.538Z,15.85
2019-04-16T17:46:29.727Z,15.78
2019-04-16T17:49:03.906Z,16.37
2019-04-16T17:51:37.071Z,15.38
2019-04-16T17:54:06.957Z,14.98
2019-04-16T17:56:55.537Z,16.48
2019-04-16T17:59:29.224Z,14.80
2019-04-16T18:01:56.218Z,15.13
2019-04-16T18:04:29.045Z,15.32
2019-04-16T18:07:15.349Z,15.63
2019-04-16T18:09:45.305Z,15.35
2019-04-16T18:12:21.079Z,15.50
2019-04-16T18:15:07.738Z,14.98
2019-04-16T18:17:46.412Z,15.40
2019-04-16T18:20:07.013Z,15.75
2019-04-16T18:22:49.033Z,15.40
2019-04-16T18:25:21.804Z,15.18
2019-04-16T18:27:51.701Z,15.53
2019-04-16T18:30:33.839Z,15.23
2019-04-16T18:33:07.462Z,17.27
2019-04-16T18:35:49.446Z,14.50
2019-04-16T18:38:22.227Z,15.60
2019-04-16T18:40:50.962Z,15.98
2019-04-16T18:43:38.407Z,15.08
2019-04-16T18:46:15.279Z,16.35
2019-04-16T18:48:45.520Z,15.63
2019-04-16T18:51:14.056Z,15.08
2019-04-16T18:53:43.431Z,16.15
2019-04-16T18:56:12.285Z,16.12
2019-04-16T18:58:41.827Z,16.42
2019-04-16T19:01:11.986Z,16.15
2019-04-16T19:03:40.249Z,15.85
2019-04-16T19:06:09.044Z,16.23
2019-04-16T19:08:41.973Z,16.32
2019-04-16T19:11:07.281Z,15.80
2019-04-16T19:13:35.541Z,16.32
2019-04-16T19:16:03.790Z,16.57
2019-04-16T19:18:32.049Z,18.20
2019-04-16T19:21:02.145Z,16.23
2019-04-16T19:23:30.405Z,16.77
2019-04-16T19:25:58.653Z,16.85
2019-04-16T19:28:26.917Z,16.23
2019-04-16T19:30:55.169Z,18.27
2019-04-16T19:33:23.505Z,16.97
2019-04-16T19:36:11.203Z,17.65
2019-04-16T19:38:40.643Z,16.90
2019-04-16T19:41:09.185Z,16.70
2019-04-16T19:43:37.509Z,17.57
2019-04-16T19:46:05.765Z,16.42
2019-04-16T19:48:35.766Z,17.17
2019-04-16T19:51:07.402Z,19.00
2019-04-16T19:53:33.989Z,15.93
2019-04-16T19:56:02.241Z,16.70
2019-04-16T19:58:30.501Z,17.42
2019-04-16T20:00:59.137Z,16.93
2019-04-16T20:03:30.451Z,16.42
2019-04-16T20:05:57.663Z,17.32
2019-04-16T20:08:25.909Z,16.95
2019-04-16T20:10:54.177Z,16.20
2019-04-16T20:13:22.421Z,16.87
2019-04-16T20:15:50.685Z,16.93
2019-04-16T20:18:20.584Z,17.02
2019-04-16T20:20:50.122Z,16.75
2019-04-16T20:23:18.806Z,17.67
2019-04-16T20:25:47.065Z,18.25
2019-04-16T20:28:16.283Z,17.32
2019-04-16T20:30:44.759Z,17.00
2019-04-16T20:33:13.005Z,16.35
2019-04-16T20:35:41.268Z,16.82
2019-04-16T20:38:09.519Z,15.78
2019-04-16T20:40:37.782Z,16.32
2019-04-16T20:43:06.034Z,17.50
2019-04-16T20:45:34.293Z,16.95
2019-04-16T20:48:02.547Z,16.87
2019-04-16T20:50:30.818Z,18.95
2019-04-16T20:52:59.131Z,19.82
2019-04-16T20:55:27.384Z,20.25
2019-04-16T20:57:58.671Z,16.50
2019-04-16T21:00:27.261Z,16.55
2019-04-16T21:02:55.513Z,16.12
2019-04-16T21:05:23.774Z,16.45
2019-04-16T21:07:52.051Z,16.35
2019-04-16T21:10:20.365Z,17.87
2019-04-16T21:12:48.617Z,17.00
2019-04-16T21:15:16.876Z,17.42
2019-04-16T21:17:45.129Z,17.70
2019-04-16T21:20:13.391Z,15.13
2019-04-16T21:22:41.637Z,16.17
2019-04-16T21:25:13.041Z,16.45
2019-04-16T21:27:47.402Z,16.62
2019-04-16T21:30:15.661Z,16.77
2019-04-16T21:32:51.257Z,16.10
2019-04-16T21:35:32.040Z,16.55
2019-04-16T21:38:17.849Z,16.27
2019-04-16T21:40:46.110Z,18.15
2019-04-16T21:43:14.368Z,16.87
2019-04-16T21:45:42.661Z,16.85
2019-04-16T21:48:12.700Z,16.35
2019-04-16T21:50:41.441Z,16.23
2019-04-16T21:53:09.688Z,16.23
2019-04-16T21:55:37.955Z,16.97
2019-04-16T21:58:06.768Z,14.65
2019-04-16T22:00:39.524Z,17.40
2019-04-16T22:03:12.141Z,17.12
2019-04-16T22:05:40.405Z,14.30
2019-04-16T22:08:08.653Z,15.40
2019-04-16T22:10:36.912Z,15.93
2019-04-16T22:13:05.169Z,15.30
2019-04-16T22:15:33.421Z,14.68
2019-04-16T22:18:01.914Z,14.70
2019-04-16T22:20:31.755Z,15.63
2019-04-16T22:23:01.626Z,14.83
2019-04-16T22:25:29.888Z,14.05
2019-04-16T22:27:58.136Z,13.58
2019-04-16T22:30:26.393Z,14.50
2019-04-16T22:32:54.649Z,13.65
2019-04-16T22:35:22.908Z,13.85
2019-04-16T22:37:51.172Z,15.35
2019-04-16T22:40:37.670Z,14.38
2019-04-16T22:43:19.690Z,14.00
2019-04-16T22:45:58.468Z,14.78
2019-04-16T22:48:26.717Z,13.90
2019-04-16T22:50:54.973Z,14.00
2019-04-16T22:53:23.227Z,13.90
2019-04-16T22:55:56.390Z,13.30
2019-04-16T22:58:25.564Z,13.98
2019-04-16T23:00:55.460Z,13.40
2019-04-16T23:03:23.712Z,12.88
2019-04-16T23:05:51.973Z,13.35
2019-04-16T23:08:20.225Z,13.20
2019-04-16T23:10:50.534Z,13.93
2019-04-16T23:13:18.470Z,13.10
2019-04-16T23:16:06.161Z,14.40
2019-04-16T23:18:34.396Z,13.28
2019-04-16T23:21:02.658Z,13.58
2019-04-16T23:23:30.909Z,13.58
2019-04-16T23:26:00.846Z,12.58
2019-04-16T23:28:29.149Z,13.58
2019-04-16T23:30:57.417Z,13.40
2019-04-16T23:33:27.006Z,13.75
2019-04-16T23:35:56.817Z,13.95
2019-04-16T23:38:25.077Z,15.00
2019-04-16T23:40:53.325Z,13.38
2019-04-16T23:46:19.290Z,16.57
2019-04-16T23:48:52.149Z,15.65
2019-04-16T23:51:22.044Z,15.03
2019-04-16T23:53:58.265Z,16.40
2019-04-16T23:56:28.576Z,13.68
2019-04-16T23:59:10.789Z,13.40
