createdAt,value
2023-02-05T00:01:16.361Z,-3.20
2023-02-05T00:03:45.440Z,-3.20
2023-02-05T00:06:14.400Z,-3.20
2023-02-05T00:08:43.531Z,-3.30
2023-02-05T00:11:12.773Z,-3.30
2023-02-05T00:13:43.399Z,-3.40
2023-02-05T00:16:17.054Z,-3.30
2023-02-05T00:18:46.807Z,-3.40
2023-02-05T00:21:16.814Z,-3.40
2023-02-05T00:23:45.916Z,-3.40
2023-02-05T00:26:15.620Z,-3.40
2023-02-05T00:28:45.724Z,-3.40
2023-02-05T00:31:18.184Z,-3.40
2023-02-05T00:33:49.773Z,-3.30
2023-02-05T00:36:19.895Z,-3.30
2023-02-05T00:38:49.358Z,-3.30
2023-02-05T00:41:18.475Z,-3.40
2023-02-05T00:43:47.167Z,-3.40
2023-02-05T00:46:17.944Z,-3.40
2023-02-05T00:48:47.106Z,-3.50
2023-02-05T00:51:16.230Z,-3.50
2023-02-05T00:53:44.965Z,-3.50
2023-02-05T00:56:14.541Z,-3.50
2023-02-05T00:58:47.548Z,-3.60
2023-02-05T01:01:18.730Z,-3.60
2023-02-05T01:03:47.407Z,-3.60
2023-02-05T01:06:16.008Z,-3.60
2023-02-05T01:08:44.930Z,-3.70
2023-02-05T01:11:15.136Z,-3.70
2023-02-05T01:13:44.746Z,-3.70
2023-02-05T01:16:14.213Z,-3.70
2023-02-05T01:18:44.503Z,-3.70
2023-02-05T01:21:13.545Z,-3.80
2023-02-05T01:23:42.637Z,-3.70
2023-02-05T01:26:11.244Z,-3.70
2023-02-05T01:28:40.688Z,-3.80
2023-02-05T01:31:09.520Z,-3.70
2023-02-05T01:33:38.668Z,-3.80
2023-02-05T01:36:09.687Z,-3.80
2023-02-05T01:38:38.550Z,-3.90
2023-02-05T01:41:09.386Z,-3.90
2023-02-05T01:43:38.055Z,-3.90
2023-02-05T01:46:22.267Z,-3.90
2023-02-05T01:48:54.616Z,-3.90
2023-02-05T01:51:26.143Z,-3.90
2023-02-05T01:53:54.985Z,-3.80
2023-02-05T01:56:27.142Z,-3.80
2023-02-05T01:59:02.057Z,-3.80
2023-02-05T02:01:30.929Z,-3.80
2023-02-05T02:04:05.816Z,-3.80
2023-02-05T02:06:38.271Z,-3.80
2023-02-05T02:09:08.374Z,-3.90
2023-02-05T02:11:42.231Z,-3.80
2023-02-05T02:14:12.438Z,-3.80
2023-02-05T02:16:42.800Z,-3.90
2023-02-05T02:19:25.595Z,-3.90
2023-02-05T02:22:28.233Z,-3.90
2023-02-05T02:25:30.471Z,-3.90
2023-02-05T02:28:06.001Z,-3.90
2023-02-05T02:30:41.102Z,-3.90
2023-02-05T02:33:16.694Z,-3.90
2023-02-05T02:35:51.875Z,-4.00
2023-02-05T02:38:26.569Z,-4.00
2023-02-05T02:40:59.761Z,-4.00
2023-02-05T02:43:36.864Z,-4.10
2023-02-05T02:46:09.526Z,-4.10
2023-02-05T02:48:41.052Z,-4.10
2023-02-05T02:51:13.193Z,-4.10
2023-02-05T02:53:45.387Z,-4.20
2023-02-05T02:56:16.391Z,-4.20
2023-02-05T02:58:50.779Z,-4.20
2023-02-05T03:01:23.740Z,-4.30
2023-02-05T03:03:55.497Z,-4.30
2023-02-05T03:06:24.496Z,-4.20
2023-02-05T03:08:59.105Z,-4.30
2023-02-05T03:11:27.989Z,-4.30
2023-02-05T03:13:59.034Z,-4.40
2023-02-05T03:16:33.232Z,-4.30
2023-02-05T03:19:05.808Z,-4.40
2023-02-05T03:21:39.937Z,-4.40
2023-02-05T03:24:10.230Z,-4.40
2023-02-05T03:26:39.671Z,-4.40
2023-02-05T03:29:27.065Z,-4.50
2023-02-05T03:32:05.992Z,-4.50
2023-02-05T03:34:46.993Z,-4.50
2023-02-05T03:37:24.323Z,-4.50
2023-02-05T03:40:04.740Z,-4.60
2023-02-05T03:42:42.628Z,-4.60
2023-02-05T03:45:31.941Z,-4.60
2023-02-05T03:48:19.010Z,-4.60
2023-02-05T03:50:55.581Z,-4.60
2023-02-05T03:53:32.140Z,-4.60
2023-02-05T03:56:07.129Z,-4.60
2023-02-05T03:58:41.655Z,-4.60
2023-02-05T04:01:13.521Z,-4.60
2023-02-05T04:03:44.444Z,-4.50
2023-02-05T04:06:14.309Z,-4.50
2023-02-05T04:08:44.712Z,-4.50
2023-02-05T04:11:16.720Z,-4.50
2023-02-05T04:13:47.285Z,-4.50
2023-02-05T04:16:18.211Z,-4.60
2023-02-05T04:18:47.191Z,-4.60
2023-02-05T04:21:16.124Z,-4.60
2023-02-05T04:23:45.980Z,-4.60
2023-02-05T04:26:14.871Z,-4.60
2023-02-05T04:28:51.492Z,-4.60
2023-02-05T04:31:21.979Z,-4.60
2023-02-05T04:33:50.938Z,-4.70
2023-02-05T04:36:20.969Z,-4.70
2023-02-05T04:38:50.347Z,-4.70
2023-02-05T04:41:20.873Z,-4.70
2023-02-05T04:43:49.712Z,-4.70
2023-02-05T04:46:22.018Z,-4.70
2023-02-05T04:48:50.845Z,-4.70
2023-02-05T04:51:19.757Z,-4.70
2023-02-05T04:53:48.594Z,-4.70
2023-02-05T04:56:18.717Z,-4.70
2023-02-05T04:58:47.934Z,-4.70
2023-02-05T05:01:18.550Z,-4.70
2023-02-05T05:03:49.464Z,-4.70
2023-02-05T05:06:19.457Z,-4.70
2023-02-05T05:08:53.557Z,-4.70
2023-02-05T05:11:22.566Z,-4.60
2023-02-05T05:13:53.264Z,-4.70
2023-02-05T05:16:22.236Z,-4.70
2023-02-05T05:18:54.252Z,-4.70
2023-02-05T05:21:23.009Z,-4.70
2023-02-05T05:23:51.600Z,-4.70
2023-02-05T05:26:23.276Z,-4.60
2023-02-05T05:28:55.296Z,-4.60
2023-02-05T05:31:24.926Z,-4.60
2023-02-05T05:33:55.313Z,-4.60
2023-02-05T05:36:24.307Z,-4.60
2023-02-05T05:38:53.093Z,-4.60
2023-02-05T05:41:41.415Z,-4.50
2023-02-05T05:44:10.764Z,-4.50
2023-02-05T05:46:39.611Z,-4.50
2023-02-05T05:49:09.801Z,-4.50
2023-02-05T05:51:38.555Z,-4.50
2023-02-05T05:54:10.219Z,-4.60
2023-02-05T05:56:39.172Z,-4.60
2023-02-05T05:59:07.898Z,-4.60
2023-02-05T06:01:41.135Z,-4.60
2023-02-05T06:04:11.398Z,-4.60
2023-02-05T06:06:40.262Z,-4.50
2023-02-05T06:09:09.058Z,-4.50
2023-02-05T06:11:37.802Z,-4.50
2023-02-05T06:14:06.563Z,-4.50
2023-02-05T06:16:37.845Z,-4.50
2023-02-05T06:19:06.614Z,-4.50
2023-02-05T06:21:37.113Z,-4.50
2023-02-05T06:24:06.316Z,-4.50
2023-02-05T06:26:35.162Z,-4.50
2023-02-05T06:29:04.215Z,-4.50
2023-02-05T06:31:33.306Z,-4.50
2023-02-05T06:34:02.480Z,-4.40
2023-02-05T06:36:31.310Z,-4.40
2023-02-05T06:39:01.428Z,-4.40
2023-02-05T06:41:30.152Z,-4.30
2023-02-05T06:43:58.823Z,-4.30
2023-02-05T06:46:27.732Z,-4.30
2023-02-05T06:48:56.393Z,-4.20
2023-02-05T06:51:25.335Z,-4.20
2023-02-05T06:53:55.515Z,-4.10
2023-02-05T06:56:26.077Z,-4.10
2023-02-05T06:58:55.096Z,-4.00
2023-02-05T07:01:24.219Z,-3.90
2023-02-05T07:03:56.300Z,-3.80
2023-02-05T07:06:25.395Z,-3.70
2023-02-05T07:08:55.094Z,-3.60
2023-02-05T07:11:25.691Z,-3.50
2023-02-05T07:13:54.534Z,-3.40
2023-02-05T07:16:26.617Z,-3.30
2023-02-05T07:18:55.638Z,-3.20
2023-02-05T07:21:24.681Z,-3.10
2023-02-05T07:23:53.524Z,-3.00
2023-02-05T07:26:24.004Z,-2.90
2023-02-05T07:28:54.711Z,-2.90
2023-02-05T07:31:23.664Z,-2.80
2023-02-05T07:33:52.509Z,-2.70
2023-02-05T07:36:21.513Z,-2.60
2023-02-05T07:38:50.294Z,-2.60
2023-02-05T07:41:19.219Z,-2.50
2023-02-05T07:43:51.737Z,-2.40
2023-02-05T07:46:23.264Z,-2.30
2023-02-05T07:48:52.282Z,-2.30
2023-02-05T07:51:22.880Z,-2.20
2023-02-05T07:53:52.372Z,-2.10
2023-02-05T07:56:21.858Z,-2.00
2023-02-05T07:58:53.306Z,-1.90
2023-02-05T08:01:23.816Z,-1.70
2023-02-05T08:03:52.499Z,-1.60
2023-02-05T08:06:21.297Z,-1.50
2023-02-05T08:08:49.984Z,-1.30
2023-02-05T08:11:20.046Z,-1.20
2023-02-05T08:13:48.774Z,-1.00
2023-02-05T08:16:17.996Z,-0.80
2023-02-05T08:18:51.899Z,-0.60
2023-02-05T08:21:22.107Z,-0.50
2023-02-05T08:23:51.356Z,-0.30
2023-02-05T08:26:20.499Z,-0.10
2023-02-05T08:28:49.376Z,0.10
2023-02-05T08:31:20.072Z,0.30
2023-02-05T08:33:50.900Z,0.40
2023-02-05T08:36:20.153Z,0.50
2023-02-05T08:38:49.245Z,0.70
2023-02-05T08:41:18.008Z,0.80
2023-02-05T08:43:48.719Z,1.00
2023-02-05T08:46:20.544Z,1.20
2023-02-05T08:48:57.456Z,1.30
2023-02-05T08:51:26.378Z,1.40
2023-02-05T08:53:56.719Z,1.50
2023-02-05T08:56:25.400Z,1.70
2023-02-05T08:58:54.073Z,1.90
2023-02-05T09:01:22.791Z,2.00
2023-02-05T09:03:53.094Z,2.10
2023-02-05T09:06:21.907Z,2.20
2023-02-05T09:08:50.839Z,2.30
2023-02-05T09:11:22.581Z,2.30
2023-02-05T09:13:51.335Z,2.40
2023-02-05T09:16:20.189Z,2.50
2023-02-05T09:18:48.955Z,2.60
2023-02-05T09:21:19.182Z,2.70
2023-02-05T09:23:47.936Z,2.70
2023-02-05T09:26:16.613Z,2.70
2023-02-05T09:28:45.489Z,2.80
2023-02-05T09:31:18.316Z,2.70
2023-02-05T09:33:47.345Z,2.70
2023-02-05T09:36:19.450Z,2.70
2023-02-05T09:38:49.028Z,2.70
2023-02-05T09:41:28.253Z,2.70
2023-02-05T09:44:01.144Z,2.70
2023-02-05T09:46:39.086Z,2.80
2023-02-05T09:49:15.017Z,2.80
2023-02-05T09:51:48.945Z,2.90
2023-02-05T09:54:23.343Z,3.00
2023-02-05T09:56:57.842Z,3.00
2023-02-05T09:59:30.472Z,3.10
2023-02-05T10:02:01.459Z,3.20
2023-02-05T10:04:31.132Z,3.20
2023-02-05T10:07:26.202Z,3.20
2023-02-05T10:10:25.192Z,3.30
2023-02-05T10:13:32.622Z,3.30
2023-02-05T10:16:36.458Z,3.40
2023-02-05T10:19:35.401Z,3.50
2023-02-05T10:22:14.136Z,3.70
2023-02-05T10:25:03.248Z,3.80
2023-02-05T10:27:41.229Z,3.80
2023-02-05T10:30:19.129Z,4.00
2023-02-05T10:32:57.941Z,4.10
2023-02-05T10:35:34.497Z,4.20
2023-02-05T10:38:05.992Z,4.30
2023-02-05T10:40:41.538Z,4.40
2023-02-05T10:43:21.703Z,4.50
2023-02-05T10:45:51.476Z,4.50
2023-02-05T10:48:42.176Z,4.60
2023-02-05T10:51:14.990Z,4.70
2023-02-05T10:53:44.317Z,4.90
2023-02-05T10:56:19.740Z,4.90
2023-02-05T10:58:53.957Z,5.00
2023-02-05T11:01:25.016Z,5.00
2023-02-05T11:03:59.414Z,5.10
2023-02-05T11:06:30.735Z,5.10
2023-02-05T11:08:59.908Z,5.20
2023-02-05T11:11:31.902Z,5.20
2023-02-05T11:14:03.212Z,5.30
2023-02-05T11:16:42.583Z,5.40
2023-02-05T11:19:21.843Z,5.40
2023-02-05T11:21:54.843Z,5.40
2023-02-05T11:24:32.291Z,5.30
2023-02-05T11:27:30.467Z,5.20
2023-02-05T11:30:01.595Z,5.10
2023-02-05T11:32:48.627Z,5.00
2023-02-05T11:35:24.126Z,4.90
2023-02-05T11:38:01.582Z,4.90
2023-02-05T11:40:33.564Z,4.90
2023-02-05T11:43:09.851Z,5.00
2023-02-05T11:45:41.185Z,5.00
2023-02-05T11:48:37.028Z,5.10
2023-02-05T11:51:09.416Z,5.20
2023-02-05T11:53:40.021Z,5.30
2023-02-05T11:56:13.043Z,5.30
2023-02-05T11:58:43.756Z,5.30
2023-02-05T12:01:25.775Z,5.40
2023-02-05T12:04:02.213Z,5.40
2023-02-05T12:06:36.842Z,5.40
2023-02-05T12:09:06.088Z,5.40
2023-02-05T12:12:06.792Z,5.40
2023-02-05T12:14:44.601Z,5.40
2023-02-05T12:17:33.756Z,5.30
2023-02-05T12:20:13.570Z,5.30
2023-02-05T12:23:09.444Z,5.40
2023-02-05T12:25:48.137Z,5.50
2023-02-05T12:28:31.759Z,5.60
2023-02-05T12:31:17.137Z,5.80
2023-02-05T12:34:17.757Z,6.00
2023-02-05T12:37:11.969Z,6.20
2023-02-05T12:39:47.811Z,6.30
2023-02-05T12:42:30.853Z,6.60
2023-02-05T12:45:32.464Z,6.80
2023-02-05T12:48:18.456Z,7.00
2023-02-05T12:50:57.795Z,7.30
2023-02-05T12:53:40.601Z,7.30
2023-02-05T12:56:32.377Z,7.20
2023-02-05T12:59:04.374Z,7.00
2023-02-05T13:01:42.053Z,6.90
2023-02-05T13:04:22.493Z,6.80
2023-02-05T13:06:56.577Z,6.60
2023-02-05T13:09:32.014Z,6.50
2023-02-05T13:12:06.350Z,6.30
2023-02-05T13:14:40.131Z,6.20
2023-02-05T13:17:15.400Z,6.00
2023-02-05T13:19:49.527Z,5.90
2023-02-05T13:22:39.616Z,5.80
2023-02-05T13:25:38.282Z,5.60
2023-02-05T13:28:42.893Z,5.50
2023-02-05T13:31:21.572Z,5.40
2023-02-05T13:33:51.331Z,5.30
2023-02-05T13:36:40.615Z,5.20
2023-02-05T13:39:34.238Z,5.00
2023-02-05T13:42:26.484Z,4.80
2023-02-05T13:45:28.815Z,4.60
2023-02-05T13:48:13.833Z,4.50
2023-02-05T13:51:03.958Z,4.40
2023-02-05T13:53:47.417Z,4.30
2023-02-05T13:56:37.763Z,4.20
2023-02-05T13:59:15.135Z,4.20
2023-02-05T14:01:46.288Z,4.10
2023-02-05T14:04:22.330Z,4.10
2023-02-05T14:07:19.228Z,4.10
2023-02-05T14:09:56.545Z,4.10
2023-02-05T14:12:28.788Z,4.10
2023-02-05T14:15:26.790Z,4.10
2023-02-05T14:17:57.221Z,4.10
2023-02-05T14:20:38.619Z,4.10
2023-02-05T14:23:17.189Z,4.10
2023-02-05T14:26:13.735Z,4.10
2023-02-05T14:28:51.999Z,4.20
2023-02-05T14:31:57.706Z,4.20
2023-02-05T14:35:00.573Z,4.20
2023-02-05T14:37:37.573Z,4.10
2023-02-05T14:40:35.915Z,4.10
2023-02-05T14:43:19.153Z,4.10
2023-02-05T14:45:49.927Z,4.10
2023-02-05T14:48:24.193Z,4.00
2023-02-05T14:51:06.791Z,3.90
2023-02-05T14:53:38.213Z,3.80
2023-02-05T14:56:07.881Z,3.70
2023-02-05T14:58:45.065Z,3.70
2023-02-05T15:01:44.292Z,3.70
2023-02-05T15:04:25.659Z,3.70
2023-02-05T15:08:09.342Z,3.70
2023-02-05T15:10:46.249Z,3.60
2023-02-05T15:13:17.220Z,3.60
2023-02-05T15:16:19.875Z,3.60
2023-02-05T15:18:51.587Z,3.50
2023-02-05T15:21:27.430Z,3.40
2023-02-05T15:24:03.647Z,3.40
2023-02-05T15:26:41.994Z,3.40
2023-02-05T15:29:18.014Z,3.30
2023-02-05T15:31:51.711Z,3.40
2023-02-05T15:34:31.326Z,3.40
2023-02-05T15:37:06.462Z,3.30
2023-02-05T15:39:48.303Z,3.30
2023-02-05T15:42:20.665Z,3.30
2023-02-05T15:44:49.578Z,3.30
2023-02-05T15:47:23.981Z,3.30
2023-02-05T15:49:57.009Z,3.30
2023-02-05T15:52:29.309Z,3.30
2023-02-05T15:55:01.901Z,3.30
2023-02-05T15:57:32.187Z,3.30
2023-02-05T16:00:02.749Z,3.30
2023-02-05T16:02:35.857Z,3.30
2023-02-05T16:05:18.463Z,3.30
2023-02-05T16:07:55.236Z,3.30
2023-02-05T16:10:28.482Z,3.30
2023-02-05T16:13:01.853Z,3.30
2023-02-05T16:15:35.485Z,3.20
2023-02-05T16:18:12.914Z,3.20
2023-02-05T16:20:44.754Z,3.10
2023-02-05T16:23:21.569Z,3.10
2023-02-05T16:25:55.094Z,3.10
2023-02-05T16:28:34.403Z,3.00
2023-02-05T16:32:22.957Z,3.00
2023-02-05T16:34:53.318Z,3.00
2023-02-05T16:37:31.589Z,3.00
2023-02-05T16:40:03.339Z,3.00
2023-02-05T16:42:38.273Z,2.90
2023-02-05T16:45:23.443Z,2.90
2023-02-05T16:48:24.168Z,2.80
2023-02-05T16:50:56.796Z,2.70
2023-02-05T16:53:27.908Z,2.60
2023-02-05T16:55:59.438Z,2.50
2023-02-05T16:58:44.780Z,2.50
2023-02-05T17:01:45.145Z,2.50
2023-02-05T17:04:27.007Z,2.40
2023-02-05T17:06:59.521Z,2.40
2023-02-05T17:09:34.876Z,2.40
2023-02-05T17:12:46.804Z,2.40
2023-02-05T17:15:34.682Z,2.40
2023-02-05T17:18:30.167Z,2.40
2023-02-05T17:21:23.497Z,2.40
2023-02-05T17:23:57.119Z,2.40
2023-02-05T17:26:26.366Z,2.30
2023-02-05T17:28:57.756Z,2.30
2023-02-05T17:31:29.380Z,2.40
2023-02-05T17:33:59.622Z,2.40
2023-02-05T17:36:28.743Z,2.40
2023-02-05T17:38:58.739Z,2.40
2023-02-05T17:41:46.559Z,2.30
2023-02-05T17:44:17.428Z,2.30
2023-02-05T17:46:46.689Z,2.30
2023-02-05T17:49:15.221Z,2.30
2023-02-05T17:51:44.058Z,2.30
2023-02-05T17:54:16.035Z,2.30
2023-02-05T17:56:46.006Z,2.30
2023-02-05T17:59:16.899Z,2.20
2023-02-05T18:01:45.846Z,2.20
2023-02-05T18:04:14.670Z,2.20
2023-02-05T18:06:44.225Z,2.20
2023-02-05T18:09:16.463Z,2.20
2023-02-05T18:11:45.067Z,2.10
2023-02-05T18:14:13.991Z,2.20
2023-02-05T18:16:42.653Z,2.20
2023-02-05T18:19:12.326Z,2.20
2023-02-05T18:21:41.054Z,2.20
2023-02-05T18:24:09.831Z,2.20
2023-02-05T18:26:39.860Z,2.20
2023-02-05T18:29:08.519Z,2.20
2023-02-05T18:31:37.884Z,2.20
2023-02-05T18:34:06.585Z,2.20
2023-02-05T18:36:35.220Z,2.20
2023-02-05T18:39:03.848Z,2.20
2023-02-05T18:41:32.697Z,2.20
2023-02-05T18:44:02.896Z,2.10
2023-02-05T18:46:31.646Z,2.10
2023-02-05T18:49:00.194Z,2.10
2023-02-05T18:51:28.826Z,2.10
2023-02-05T18:53:58.785Z,2.10
2023-02-05T18:56:29.589Z,2.10
2023-02-05T18:59:26.588Z,2.10
2023-02-05T19:01:55.800Z,2.20
2023-02-05T19:04:25.846Z,2.20
2023-02-05T19:06:54.956Z,2.20
2023-02-05T19:09:25.174Z,2.20
2023-02-05T19:11:55.662Z,2.20
2023-02-05T19:14:26.862Z,2.20
2023-02-05T19:16:55.541Z,2.20
2023-02-05T19:19:26.652Z,2.20
2023-02-05T19:22:00.048Z,2.20
2023-02-05T19:24:29.523Z,2.20
2023-02-05T19:26:59.331Z,2.20
2023-02-05T19:29:29.816Z,2.20
2023-02-05T19:31:58.746Z,2.20
2023-02-05T19:34:27.913Z,2.20
2023-02-05T19:36:56.577Z,2.10
2023-02-05T19:39:25.293Z,2.10
2023-02-05T19:41:54.119Z,2.10
2023-02-05T19:44:22.807Z,2.10
2023-02-05T19:46:52.911Z,2.00
2023-02-05T19:49:22.981Z,1.90
2023-02-05T19:51:54.457Z,1.80
2023-02-05T19:54:23.994Z,1.70
2023-02-05T19:56:52.966Z,1.60
2023-02-05T19:59:21.569Z,1.50
2023-02-05T20:01:50.675Z,1.40
2023-02-05T20:04:24.411Z,1.30
2023-02-05T20:06:56.957Z,1.20
2023-02-05T20:09:26.716Z,1.10
2023-02-05T20:11:55.821Z,1.00
2023-02-05T20:14:25.101Z,0.90
2023-02-05T20:16:54.208Z,0.80
2023-02-05T20:19:24.393Z,0.70
2023-02-05T20:21:53.183Z,0.60
2023-02-05T20:24:21.808Z,0.50
2023-02-05T20:26:53.098Z,0.40
2023-02-05T20:29:39.253Z,0.40
2023-02-05T20:32:08.903Z,0.30
2023-02-05T20:34:44.664Z,0.40
2023-02-05T20:37:13.376Z,0.40
2023-02-05T20:39:42.812Z,0.40
2023-02-05T20:42:13.602Z,0.40
2023-02-05T20:44:43.324Z,0.40
2023-02-05T20:47:16.686Z,0.40
2023-02-05T20:49:46.940Z,0.40
2023-02-05T20:52:15.730Z,0.30
2023-02-05T20:54:44.456Z,0.30
2023-02-05T20:57:13.231Z,0.20
2023-02-05T20:59:41.821Z,0.10
2023-02-05T21:02:13.827Z,0.10
2023-02-05T21:04:42.735Z,0.10
2023-02-05T21:07:13.069Z,0.10
2023-02-05T21:09:41.896Z,0.10
2023-02-05T21:12:10.414Z,0.00
2023-02-05T21:14:39.600Z,-0.10
2023-02-05T21:17:10.612Z,-0.20
2023-02-05T21:19:40.466Z,-0.40
2023-02-05T21:22:09.267Z,-0.50
2023-02-05T21:24:39.392Z,-0.60
2023-02-05T21:27:08.056Z,-0.70
2023-02-05T21:29:36.566Z,-0.80
2023-02-05T21:32:05.533Z,-0.80
2023-02-05T21:34:34.111Z,-0.90
2023-02-05T21:37:02.572Z,-1.00
2023-02-05T21:39:31.240Z,-1.00
2023-02-05T21:42:01.346Z,-1.10
2023-02-05T21:44:30.005Z,-1.20
2023-02-05T21:46:58.734Z,-1.20
2023-02-05T21:49:27.418Z,-1.30
2023-02-05T21:51:56.000Z,-1.30
2023-02-05T21:54:25.781Z,-1.40
2023-02-05T21:56:54.845Z,-1.50
2023-02-05T21:59:25.007Z,-1.50
2023-02-05T22:01:53.752Z,-1.50
2023-02-05T22:04:22.399Z,-1.60
2023-02-05T22:06:51.784Z,-1.60
2023-02-05T22:09:20.657Z,-1.60
2023-02-05T22:11:51.169Z,-1.70
2023-02-05T22:14:20.368Z,-1.70
2023-02-05T22:16:50.477Z,-1.70
2023-02-05T22:19:19.208Z,-1.60
2023-02-05T22:21:48.897Z,-1.60
2023-02-05T22:24:19.122Z,-1.50
2023-02-05T22:26:48.867Z,-1.40
2023-02-05T22:29:19.802Z,-1.50
2023-02-05T22:31:54.166Z,-1.50
2023-02-05T22:34:23.325Z,-1.50
2023-02-05T22:36:51.963Z,-1.50
2023-02-05T22:39:20.473Z,-1.50
2023-02-05T22:41:51.252Z,-1.60
2023-02-05T22:44:20.074Z,-1.60
2023-02-05T22:46:48.764Z,-1.70
2023-02-05T22:49:18.952Z,-1.70
2023-02-05T22:51:47.646Z,-1.70
2023-02-05T22:54:16.557Z,-1.60
2023-02-05T22:56:45.896Z,-1.50
2023-02-05T22:59:14.895Z,-1.50
2023-02-05T23:01:43.455Z,-1.60
2023-02-05T23:04:12.306Z,-1.60
2023-02-05T23:06:45.277Z,-1.70
2023-02-05T23:09:16.386Z,-1.70
2023-02-05T23:11:46.590Z,-1.80
2023-02-05T23:14:17.299Z,-1.80
2023-02-05T23:16:48.086Z,-1.80
2023-02-05T23:19:19.816Z,-1.80
2023-02-05T23:21:50.517Z,-1.80
2023-02-05T23:24:21.324Z,-1.90
2023-02-05T23:26:50.954Z,-1.90
2023-02-05T23:29:19.867Z,-2.00
2023-02-05T23:31:48.743Z,-2.00
2023-02-05T23:34:17.400Z,-2.10
2023-02-05T23:36:46.147Z,-2.10
2023-02-05T23:39:16.223Z,-2.20
2023-02-05T23:41:45.088Z,-2.20
2023-02-05T23:44:15.544Z,-2.30
2023-02-05T23:46:45.625Z,-2.30
2023-02-05T23:49:15.120Z,-2.30
2023-02-05T23:51:44.133Z,-2.40
2023-02-05T23:54:13.068Z,-2.40
2023-02-05T23:56:43.504Z,-2.50
2023-02-05T23:59:14.049Z,-2.50
