createdAt,value
2018-06-01T00:01:00.666Z,99.90
2018-06-01T00:03:28.391Z,99.90
2018-06-01T00:05:55.355Z,99.90
2018-06-01T00:08:22.328Z,99.90
2018-06-01T00:10:49.289Z,99.90
2018-06-01T00:13:17.746Z,99.90
2018-06-01T00:15:44.706Z,99.90
2018-06-01T00:18:12.878Z,99.90
2018-06-01T00:20:39.839Z,99.90
2018-06-01T00:23:06.803Z,99.90
2018-06-01T00:25:34.531Z,99.90
2018-06-01T00:28:01.501Z,99.90
2018-06-01T00:30:29.234Z,99.90
2018-06-01T00:32:56.194Z,99.90
2018-06-01T00:35:23.159Z,99.90
2018-06-01T00:37:50.118Z,99.90
2018-06-01T00:40:17.126Z,99.90
2018-06-01T00:42:44.086Z,99.90
2018-06-01T00:45:11.048Z,99.90
2018-06-01T00:47:38.007Z,99.90
2018-06-01T00:50:04.972Z,99.90
2018-06-01T00:52:31.935Z,99.90
2018-06-01T00:55:05.603Z,99.90
2018-06-01T00:57:32.566Z,99.90
2018-06-01T01:00:00.023Z,99.90
2018-06-01T01:02:27.422Z,99.90
2018-06-01T01:04:55.145Z,99.90
2018-06-01T01:07:22.116Z,99.90
2018-06-01T01:09:49.845Z,99.90
2018-06-01T01:12:16.810Z,99.90
2018-06-01T01:14:43.775Z,99.90
2018-06-01T01:17:10.738Z,99.90
2018-06-01T01:19:38.470Z,99.90
2018-06-01T01:22:05.895Z,99.90
2018-06-01T01:24:33.319Z,99.90
2018-06-01T01:27:00.722Z,99.90
2018-06-01T01:29:28.891Z,99.90
2018-06-01T01:31:55.878Z,99.90
2018-06-01T01:34:23.295Z,99.90
2018-06-01T01:36:50.699Z,99.90
2018-06-01T01:39:18.887Z,99.90
2018-06-01T01:41:46.299Z,99.90
2018-06-01T01:44:14.018Z,99.90
2018-06-01T01:46:40.978Z,99.90
2018-06-01T01:49:08.714Z,99.90
2018-06-01T01:51:36.879Z,99.90
2018-06-01T01:54:05.067Z,99.90
2018-06-01T01:56:32.471Z,99.90
2018-06-01T01:59:00.198Z,99.90
2018-06-01T02:01:27.149Z,99.90
2018-06-01T02:03:55.328Z,99.90
2018-06-01T02:06:22.727Z,99.90
2018-06-01T02:08:50.136Z,99.90
2018-06-01T02:11:17.185Z,99.90
2018-06-01T02:13:44.590Z,99.90
2018-06-01T02:16:11.995Z,99.90
2018-06-01T02:18:39.405Z,99.90
2018-06-01T02:21:06.803Z,99.90
2018-06-01T02:23:34.217Z,99.90
2018-06-01T02:26:01.615Z,99.90
2018-06-01T02:28:29.074Z,99.90
2018-06-01T02:30:56.477Z,99.90
2018-06-01T02:33:23.890Z,99.90
2018-06-01T02:35:52.054Z,99.90
2018-06-01T02:38:20.275Z,99.90
2018-06-01T02:40:47.687Z,99.90
2018-06-01T02:43:14.646Z,99.90
2018-06-01T02:45:42.050Z,99.90
2018-06-01T02:48:09.455Z,99.90
2018-06-01T02:50:36.866Z,99.90
2018-06-01T02:53:04.271Z,99.90
2018-06-01T02:55:31.679Z,99.90
2018-06-01T02:57:59.088Z,99.90
2018-06-01T03:00:26.501Z,99.90
2018-06-01T03:02:53.899Z,99.90
2018-06-01T03:05:21.311Z,99.90
2018-06-01T03:07:48.715Z,99.90
2018-06-01T03:10:16.119Z,99.90
2018-06-01T03:12:43.520Z,99.90
2018-06-01T03:15:10.929Z,99.90
2018-06-01T03:17:39.110Z,99.90
2018-06-01T03:20:06.524Z,99.90
2018-06-01T03:22:34.692Z,99.90
2018-06-01T03:25:02.098Z,99.90
2018-06-01T03:27:29.507Z,99.90
2018-06-01T03:29:56.973Z,99.90
2018-06-01T03:32:24.367Z,99.90
2018-06-01T03:34:51.775Z,99.90
2018-06-01T03:37:19.175Z,99.90
2018-06-01T03:39:46.587Z,99.90
2018-06-01T03:42:13.991Z,99.90
2018-06-01T03:44:41.412Z,99.90
2018-06-01T03:47:08.811Z,99.90
2018-06-01T03:49:36.215Z,99.90
2018-06-01T03:52:03.623Z,99.90
2018-06-01T03:54:31.027Z,99.90
2018-06-01T03:56:58.434Z,99.90
2018-06-01T03:59:25.844Z,99.90
2018-06-01T04:01:53.247Z,99.90
2018-06-01T04:04:20.651Z,99.90
2018-06-01T04:06:48.063Z,99.90
2018-06-01T04:09:15.679Z,99.90
2018-06-01T04:11:43.087Z,99.90
2018-06-01T04:14:10.492Z,99.90
2018-06-01T04:16:37.900Z,99.90
2018-06-01T04:19:04.858Z,99.90
2018-06-01T04:21:31.818Z,99.90
2018-06-01T04:23:59.223Z,99.90
2018-06-01T04:26:26.626Z,99.90
2018-06-01T04:28:54.795Z,99.90
2018-06-01T04:31:23.089Z,99.90
2018-06-01T04:33:50.511Z,99.90
2018-06-01T04:36:17.920Z,99.90
2018-06-01T04:38:45.318Z,99.90
2018-06-01T04:41:12.728Z,99.90
2018-06-01T04:43:40.131Z,99.90
2018-06-01T04:46:07.551Z,99.90
2018-06-01T04:48:34.947Z,99.90
2018-06-01T04:51:03.121Z,99.90
2018-06-01T04:53:30.570Z,99.90
2018-06-01T04:55:57.975Z,99.90
2018-06-01T04:58:26.146Z,99.90
2018-06-01T05:00:53.547Z,99.90
2018-06-01T05:03:20.952Z,99.90
2018-06-01T05:05:48.359Z,99.90
2018-06-01T05:08:16.562Z,99.90
2018-06-01T05:10:43.966Z,99.90
2018-06-01T05:13:12.150Z,99.90
2018-06-01T05:15:39.554Z,99.90
2018-06-01T05:18:07.726Z,99.90
2018-06-01T05:20:35.899Z,99.90
2018-06-01T05:23:03.303Z,99.90
2018-06-01T05:25:30.703Z,99.90
2018-06-01T05:27:58.107Z,99.90
2018-06-01T05:30:25.526Z,99.90
2018-06-01T05:32:52.927Z,99.90
2018-06-01T05:35:20.329Z,99.90
2018-06-01T05:37:48.503Z,99.90
2018-06-01T05:40:15.908Z,99.90
2018-06-01T05:42:43.320Z,99.90
2018-06-01T05:45:10.727Z,99.90
2018-06-01T05:47:38.135Z,99.90
2018-06-01T05:50:05.547Z,99.90
2018-06-01T05:52:32.984Z,99.90
2018-06-01T05:55:00.392Z,99.90
2018-06-01T05:57:27.355Z,99.90
2018-06-01T05:59:54.304Z,99.90
2018-06-01T06:02:21.270Z,99.90
2018-06-01T06:04:48.676Z,99.90
2018-06-01T06:07:16.079Z,99.90
2018-06-01T06:09:43.491Z,99.90
2018-06-01T06:12:11.654Z,99.90
2018-06-01T06:14:39.063Z,99.90
2018-06-01T06:17:06.470Z,99.90
2018-06-01T06:19:33.430Z,99.90
2018-06-01T06:22:00.837Z,99.90
2018-06-01T06:24:28.239Z,99.90
2018-06-01T06:26:56.408Z,99.90
2018-06-01T06:29:23.823Z,99.90
2018-06-01T06:31:51.223Z,99.90
2018-06-01T06:34:18.626Z,99.90
2018-06-01T06:36:46.031Z,99.90
2018-06-01T06:39:13.434Z,99.90
2018-06-01T06:41:40.406Z,99.90
2018-06-01T06:44:07.804Z,99.90
2018-06-01T06:46:35.203Z,99.90
2018-06-01T06:49:03.821Z,99.90
2018-06-01T06:51:32.432Z,99.90
2018-06-01T06:53:59.840Z,99.90
2018-06-01T06:56:27.239Z,99.90
2018-06-01T06:58:55.411Z,99.90
2018-06-01T07:01:22.815Z,99.90
2018-06-01T07:03:50.995Z,99.90
2018-06-01T07:06:18.720Z,99.90
2018-06-01T07:08:47.587Z,99.90
2018-06-01T07:11:14.671Z,99.90
2018-06-01T07:13:42.073Z,99.90
2018-06-01T07:16:09.899Z,99.90
2018-06-01T07:18:36.871Z,99.90
2018-06-01T07:21:05.044Z,99.90
2018-06-01T07:23:32.444Z,99.90
2018-06-01T07:25:59.860Z,99.90
2018-06-01T07:28:27.259Z,99.90
2018-06-01T07:30:55.439Z,99.90
2018-06-01T07:33:22.941Z,99.90
2018-06-01T07:35:51.028Z,99.90
2018-06-01T07:38:18.431Z,99.90
2018-06-01T07:40:45.842Z,99.90
2018-06-01T07:43:12.888Z,99.90
2018-06-01T07:45:40.290Z,99.90
2018-06-01T07:48:07.703Z,99.90
2018-06-01T07:50:35.881Z,99.90
2018-06-01T07:53:03.278Z,99.90
2018-06-01T07:55:30.251Z,99.90
2018-06-01T07:57:57.210Z,99.90
2018-06-01T08:00:24.178Z,99.90
2018-06-01T08:02:51.144Z,99.90
2018-06-01T08:05:18.552Z,99.90
2018-06-01T08:07:45.516Z,99.90
2018-06-01T08:10:12.928Z,99.90
2018-06-01T08:12:40.348Z,99.90
2018-06-01T08:15:07.744Z,99.90
2018-06-01T08:17:34.710Z,99.90
2018-06-01T08:20:02.119Z,99.90
2018-06-01T08:22:29.083Z,99.90
2018-06-01T08:24:56.491Z,99.90
2018-06-01T08:27:23.454Z,99.90
2018-06-01T08:29:50.410Z,99.90
2018-06-01T08:32:17.833Z,99.90
2018-06-01T08:34:44.783Z,99.90
2018-06-01T08:37:11.739Z,99.90
2018-06-01T08:39:38.712Z,99.90
2018-06-01T08:42:06.112Z,99.90
2018-06-01T08:44:33.837Z,99.90
2018-06-01T08:47:00.798Z,99.90
2018-06-01T08:49:28.200Z,99.90
2018-06-01T08:51:55.157Z,99.90
2018-06-01T08:54:22.568Z,99.90
2018-06-01T08:56:49.974Z,99.90
2018-06-01T08:59:17.464Z,99.90
2018-06-01T09:01:44.799Z,99.90
2018-06-01T09:04:12.208Z,99.90
2018-06-01T09:06:39.611Z,99.90
2018-06-01T09:09:07.015Z,99.90
2018-06-01T09:11:34.421Z,99.90
2018-06-01T09:14:01.823Z,99.90
2018-06-01T09:16:30.011Z,99.90
2018-06-01T09:18:57.407Z,99.90
2018-06-01T09:21:24.820Z,99.90
2018-06-01T09:23:52.223Z,99.90
2018-06-01T09:26:19.187Z,99.90
2018-06-01T09:28:46.154Z,99.90
2018-06-01T09:31:14.342Z,99.90
2018-06-01T09:33:41.300Z,99.90
2018-06-01T09:36:08.705Z,99.90
2018-06-01T09:38:36.435Z,99.90
2018-06-01T09:41:04.638Z,99.90
2018-06-01T09:43:32.042Z,99.90
2018-06-01T09:46:00.215Z,99.90
2018-06-01T09:48:27.630Z,99.90
2018-06-01T09:50:55.033Z,99.90
2018-06-01T09:53:22.454Z,99.90
2018-06-01T09:55:49.863Z,99.90
2018-06-01T09:58:18.035Z,99.90
2018-06-01T10:00:51.084Z,99.90
2018-06-01T10:03:18.504Z,99.90
2018-06-01T10:05:45.907Z,99.90
2018-06-01T10:08:13.319Z,99.90
2018-06-01T10:10:41.492Z,99.90
2018-06-01T10:13:08.895Z,99.90
2018-06-01T10:15:35.881Z,99.90
2018-06-01T10:18:03.272Z,99.90
2018-06-01T10:20:30.231Z,99.90
2018-06-01T10:22:57.190Z,99.90
2018-06-01T10:25:24.619Z,99.90
2018-06-01T10:27:52.167Z,99.90
2018-06-01T10:30:19.583Z,99.90
2018-06-01T10:32:47.759Z,99.90
2018-06-01T10:35:15.212Z,99.90
2018-06-01T10:37:42.632Z,99.90
2018-06-01T10:40:10.813Z,99.90
2018-06-01T10:42:38.211Z,99.90
2018-06-01T10:45:05.976Z,99.90
2018-06-01T10:47:34.144Z,99.90
2018-06-01T10:50:01.547Z,99.90
2018-06-01T10:52:28.946Z,99.90
2018-06-01T10:54:56.355Z,99.90
2018-06-01T10:57:24.085Z,99.90
2018-06-01T10:59:51.507Z,99.90
2018-06-01T11:02:18.911Z,99.90
2018-06-01T11:04:46.319Z,99.90
2018-06-01T11:07:14.506Z,99.90
2018-06-01T11:09:41.920Z,99.90
2018-06-01T11:12:10.094Z,99.90
2018-06-01T11:14:38.258Z,99.90
2018-06-01T11:17:05.666Z,99.90
2018-06-01T11:19:33.088Z,98.60
2018-06-01T11:22:00.063Z,96.60
2018-06-01T11:24:27.472Z,95.80
2018-06-01T11:26:54.937Z,96.40
2018-06-01T11:29:22.290Z,96.30
2018-06-01T11:31:49.699Z,97.70
2018-06-01T11:34:17.111Z,98.00
2018-06-01T11:36:44.526Z,98.70
2018-06-01T11:39:11.939Z,99.30
2018-06-01T11:41:40.119Z,99.90
2018-06-01T11:44:07.536Z,99.90
2018-06-01T11:46:35.703Z,99.90
2018-06-01T11:49:03.879Z,99.90
2018-06-01T11:51:31.284Z,99.90
2018-06-01T11:53:58.707Z,99.90
2018-06-01T11:56:26.115Z,99.90
2018-06-01T11:58:53.534Z,99.90
2018-06-01T12:01:21.716Z,98.30
2018-06-01T12:03:49.115Z,98.20
2018-06-01T12:06:17.291Z,96.80
2018-06-01T12:08:44.271Z,96.80
2018-06-01T12:11:11.284Z,94.20
2018-06-01T12:13:38.195Z,93.90
2018-06-01T12:16:05.598Z,93.40
2018-06-01T12:18:33.008Z,93.20
2018-06-01T12:20:59.982Z,94.20
2018-06-01T12:23:27.718Z,95.10
2018-06-01T12:25:55.119Z,95.20
2018-06-01T12:28:22.535Z,95.10
2018-06-01T12:30:49.960Z,95.50
2018-06-01T12:33:18.143Z,95.50
2018-06-01T12:35:45.557Z,95.50
2018-06-01T12:38:13.283Z,92.20
2018-06-01T12:40:41.758Z,92.30
2018-06-01T12:43:08.730Z,92.30
2018-06-01T12:45:35.711Z,91.80
2018-06-01T12:48:02.679Z,89.70
2018-06-01T12:50:29.659Z,91.60
2018-06-01T12:52:57.068Z,89.50
2018-06-01T12:55:24.024Z,85.70
2018-06-01T12:57:52.209Z,90.30
2018-06-01T13:00:19.612Z,90.30
2018-06-01T13:02:47.087Z,84.60
2018-06-01T13:05:14.062Z,84.90
2018-06-01T13:07:41.016Z,84.00
2018-06-01T13:10:07.979Z,84.20
2018-06-01T13:12:35.382Z,83.40
2018-06-01T13:15:02.793Z,82.00
2018-06-01T13:17:30.522Z,79.70
2018-06-01T13:19:58.255Z,81.00
2018-06-01T13:22:25.214Z,81.00
2018-06-01T13:24:52.953Z,83.80
2018-06-01T13:27:21.131Z,81.90
2018-06-01T13:29:48.089Z,81.90
2018-06-01T13:32:15.057Z,78.00
2018-06-01T13:34:42.010Z,79.70
2018-06-01T13:37:09.751Z,81.20
2018-06-01T13:39:37.480Z,78.70
2018-06-01T13:42:04.451Z,78.50
2018-06-01T13:44:31.422Z,74.70
2018-06-01T13:46:58.848Z,76.70
2018-06-01T13:49:26.247Z,76.40
2018-06-01T13:51:53.979Z,75.30
2018-06-01T13:54:20.938Z,75.10
2018-06-01T13:56:47.909Z,78.30
2018-06-01T13:59:14.871Z,79.80
2018-06-01T14:01:42.650Z,74.70
2018-06-01T14:04:09.617Z,75.00
2018-06-01T14:06:36.668Z,75.40
2018-06-01T14:09:03.631Z,75.40
2018-06-01T14:11:31.354Z,80.00
2018-06-01T14:13:59.832Z,79.20
2018-06-01T14:16:26.794Z,79.20
2018-06-01T14:18:53.760Z,75.90
2018-06-01T14:21:20.723Z,78.00
2018-06-01T14:23:47.690Z,78.20
2018-06-01T14:26:14.655Z,80.80
2018-06-01T14:28:41.618Z,82.80
2018-06-01T14:31:09.036Z,82.70
2018-06-01T14:33:36.439Z,80.80
2018-06-01T14:36:03.418Z,83.90
2018-06-01T14:38:30.402Z,82.90
2018-06-01T14:40:57.816Z,82.30
2018-06-01T14:43:25.992Z,85.40
2018-06-01T14:45:53.396Z,85.20
2018-06-01T14:48:20.375Z,86.90
2018-06-01T14:50:47.792Z,86.20
2018-06-01T14:53:15.960Z,81.50
2018-06-01T14:55:43.362Z,81.50
2018-06-01T14:58:10.776Z,79.70
2018-06-01T15:00:38.184Z,81.90
2018-06-01T15:03:05.146Z,79.70
2018-06-01T15:05:32.552Z,78.20
2018-06-01T15:08:00.278Z,80.40
2018-06-01T15:10:27.248Z,80.40
2018-06-01T15:12:54.672Z,81.00
2018-06-01T15:15:22.872Z,85.10
2018-06-01T15:17:50.280Z,85.10
2018-06-01T15:20:17.712Z,87.00
2018-06-01T15:22:45.431Z,83.50
2018-06-01T15:25:12.839Z,83.50
2018-06-01T15:27:39.812Z,82.90
2018-06-01T15:30:07.211Z,79.00
2018-06-01T15:32:34.621Z,78.20
2018-06-01T15:35:01.613Z,77.20
2018-06-01T15:37:29.016Z,75.80
2018-06-01T15:39:56.424Z,76.40
2018-06-01T15:42:23.401Z,75.80
2018-06-01T15:44:51.660Z,78.20
2018-06-01T15:47:19.831Z,79.40
2018-06-01T15:49:48.014Z,81.30
2018-06-01T15:52:15.498Z,81.40
2018-06-01T15:54:42.884Z,82.90
2018-06-01T15:57:10.287Z,82.70
2018-06-01T15:59:37.715Z,82.40
2018-06-01T16:02:05.115Z,83.80
2018-06-01T16:04:32.532Z,85.20
2018-06-01T16:07:00.736Z,84.90
2018-06-01T16:09:28.151Z,84.80
2018-06-01T16:11:55.560Z,85.10
2018-06-01T16:14:22.973Z,82.90
2018-06-01T16:16:50.395Z,84.80
2018-06-01T16:19:17.807Z,87.30
2018-06-01T16:21:45.979Z,99.90
2018-06-01T16:24:13.379Z,99.90
2018-06-01T16:26:40.795Z,99.90
2018-06-01T16:29:08.199Z,99.90
2018-06-01T16:31:35.612Z,99.90
2018-06-01T16:34:03.019Z,99.90
2018-06-01T16:39:05.055Z,99.90
2018-06-01T16:41:32.791Z,99.90
2018-06-01T16:44:00.963Z,99.90
2018-06-01T16:46:28.686Z,99.90
2018-06-01T16:48:56.104Z,99.90
2018-06-01T16:51:23.830Z,99.90
2018-06-01T16:53:51.239Z,99.90
2018-06-01T16:56:19.036Z,99.90
2018-06-01T16:58:46.432Z,99.90
2018-06-01T17:01:14.159Z,99.90
2018-06-01T17:03:41.123Z,99.90
2018-06-01T17:06:08.527Z,99.90
2018-06-01T17:08:35.489Z,97.90
2018-06-01T17:11:03.228Z,98.80
2018-06-01T17:13:30.946Z,97.60
2018-06-01T17:15:57.910Z,97.50
2018-06-01T17:18:24.884Z,98.70
2018-06-01T17:20:52.298Z,96.70
2018-06-01T17:23:19.708Z,95.60
2018-06-01T17:25:47.904Z,95.10
2018-06-01T17:28:15.307Z,94.90
2018-06-01T17:30:42.707Z,94.10
2018-06-01T17:33:09.673Z,93.90
2018-06-01T17:35:36.630Z,94.50
2018-06-01T17:38:03.603Z,94.30
2018-06-01T17:40:31.010Z,94.10
2018-06-01T17:42:58.421Z,94.40
2018-06-01T17:45:25.827Z,94.60
2018-06-01T17:47:53.241Z,94.50
2018-06-01T17:50:20.651Z,95.80
2018-06-01T17:52:48.378Z,96.20
2018-06-01T17:55:15.783Z,96.20
2018-06-01T17:57:43.187Z,97.20
2018-06-01T18:00:10.918Z,98.70
2018-06-01T18:02:38.336Z,98.70
2018-06-01T18:05:05.731Z,99.10
2018-06-01T18:07:33.140Z,98.90
2018-06-01T18:10:00.538Z,99.70
2018-06-01T18:12:27.939Z,99.90
2018-06-01T18:14:56.114Z,99.90
2018-06-01T18:17:23.531Z,99.90
2018-06-01T18:19:51.700Z,99.90
2018-06-01T18:22:19.917Z,99.90
2018-06-01T18:24:47.326Z,99.90
2018-06-01T18:27:14.280Z,99.90
2018-06-01T18:29:41.678Z,99.90
2018-06-01T18:32:09.857Z,99.90
2018-06-01T18:34:36.821Z,99.90
2018-06-01T18:37:03.766Z,99.90
2018-06-01T18:39:31.275Z,99.90
2018-06-01T18:41:58.675Z,99.90
2018-06-01T18:44:26.847Z,99.90
2018-06-01T18:46:54.247Z,99.90
2018-06-01T18:49:21.209Z,99.90
2018-06-01T18:51:49.375Z,99.90
2018-06-01T18:54:17.559Z,99.90
2018-06-01T18:56:44.508Z,99.90
2018-06-01T18:59:11.466Z,99.90
2018-06-01T19:01:38.880Z,99.90
2018-06-01T19:04:06.279Z,99.90
2018-06-01T19:06:34.442Z,99.90
2018-06-01T19:09:01.864Z,99.90
2018-06-01T19:11:30.015Z,99.90
2018-06-01T19:13:57.422Z,99.90
2018-06-01T19:16:24.378Z,99.90
2018-06-01T19:18:51.786Z,99.90
2018-06-01T19:21:19.190Z,99.90
2018-06-01T19:23:46.624Z,99.90
2018-06-01T19:26:13.555Z,99.90
2018-06-01T19:28:41.293Z,99.90
2018-06-01T19:31:08.778Z,99.90
2018-06-01T19:33:36.187Z,99.90
2018-06-01T19:36:04.391Z,99.90
2018-06-01T19:38:31.799Z,99.90
2018-06-01T19:40:59.214Z,99.90
2018-06-01T19:43:26.606Z,99.90
2018-06-01T19:45:54.007Z,99.90
2018-06-01T19:48:22.231Z,99.90
2018-06-01T19:50:49.636Z,99.90
2018-06-01T19:53:17.108Z,99.90
2018-06-01T19:55:44.050Z,99.90
2018-06-01T19:58:11.458Z,99.90
2018-06-01T20:00:38.869Z,99.90
2018-06-01T20:03:07.040Z,99.90
2018-06-01T20:05:34.451Z,99.90
2018-06-01T20:08:01.872Z,99.90
2018-06-01T20:10:29.278Z,99.90
2018-06-01T20:12:56.683Z,99.90
2018-06-01T20:15:24.414Z,99.90
2018-06-01T20:17:51.824Z,99.90
2018-06-01T20:20:19.227Z,99.90
2018-06-01T20:22:46.635Z,99.90
2018-06-01T20:25:14.052Z,99.90
2018-06-01T20:27:41.468Z,99.90
2018-06-01T20:30:08.870Z,99.90
2018-06-01T20:32:36.302Z,99.90
2018-06-01T20:35:03.722Z,99.90
2018-06-01T20:37:31.133Z,99.90
2018-06-01T20:39:58.559Z,99.90
2018-06-01T20:42:25.964Z,99.90
2018-06-01T20:44:53.372Z,99.90
2018-06-01T20:47:20.775Z,99.90
2018-06-01T20:49:48.952Z,99.90
2018-06-01T20:52:16.379Z,99.90
2018-06-01T20:54:44.557Z,99.90
2018-06-01T20:57:11.952Z,99.90
2018-06-01T20:59:39.355Z,99.90
2018-06-01T21:02:06.767Z,99.90
2018-06-01T21:04:34.172Z,99.90
2018-06-01T21:07:01.596Z,99.90
2018-06-01T21:09:29.015Z,99.90
2018-06-01T21:11:56.440Z,99.90
2018-06-01T21:14:23.841Z,99.90
2018-06-01T21:16:51.288Z,99.90
2018-06-01T21:19:18.683Z,99.90
2018-06-01T21:21:46.088Z,99.90
2018-06-01T21:24:14.255Z,99.90
2018-06-01T21:26:41.660Z,99.90
2018-06-01T21:29:09.067Z,99.90
2018-06-01T21:31:36.539Z,99.90
2018-06-01T21:34:03.947Z,99.90
2018-06-01T21:36:31.361Z,99.90
2018-06-01T21:38:58.797Z,99.90
2018-06-01T21:41:26.171Z,99.90
2018-06-01T21:43:53.575Z,99.90
2018-06-01T21:46:21.746Z,99.90
2018-06-01T21:48:49.155Z,99.90
2018-06-01T21:51:16.582Z,99.90
2018-06-01T21:53:43.971Z,99.90
2018-06-01T21:56:11.383Z,99.90
2018-06-01T21:58:39.606Z,99.90
2018-06-01T22:01:07.136Z,99.90
2018-06-01T22:03:34.544Z,99.90
2018-06-01T22:06:02.711Z,99.90
2018-06-01T22:08:30.116Z,99.90
2018-06-01T22:10:57.519Z,99.90
2018-06-01T22:13:24.932Z,99.90
2018-06-01T22:15:52.330Z,99.90
2018-06-01T22:18:19.748Z,99.90
2018-06-01T22:20:47.147Z,99.90
2018-06-01T22:23:14.554Z,99.90
2018-06-01T22:25:41.964Z,99.90
2018-06-01T22:28:09.369Z,99.90
2018-06-01T22:30:37.543Z,99.90
2018-06-01T22:33:04.960Z,99.90
2018-06-01T22:35:33.129Z,99.90
2018-06-01T22:38:00.530Z,99.90
2018-06-01T22:40:27.935Z,99.90
2018-06-01T22:42:55.338Z,99.90
2018-06-01T22:45:23.507Z,99.90
2018-06-01T22:47:51.675Z,99.90
2018-06-01T22:50:19.078Z,99.90
2018-06-01T22:52:46.482Z,99.90
2018-06-01T22:55:13.900Z,99.90
2018-06-01T22:57:41.311Z,99.90
2018-06-01T23:00:08.719Z,99.90
2018-06-01T23:02:35.670Z,99.90
2018-06-01T23:05:03.071Z,99.90
2018-06-01T23:07:30.495Z,99.90
2018-06-01T23:09:57.455Z,99.90
2018-06-01T23:12:24.852Z,99.90
2018-06-01T23:14:53.035Z,99.90
2018-06-01T23:17:20.444Z,99.90
2018-06-01T23:19:47.943Z,99.90
2018-06-01T23:22:15.559Z,99.90
2018-06-01T23:24:42.967Z,99.90
2018-06-01T23:27:10.367Z,99.90
2018-06-01T23:29:37.775Z,99.90
2018-06-01T23:32:05.179Z,99.90
2018-06-01T23:34:32.163Z,99.90
2018-06-01T23:36:59.118Z,99.90
2018-06-01T23:39:26.083Z,99.90
2018-06-01T23:41:53.806Z,99.90
2018-06-01T23:44:20.767Z,99.90
2018-06-01T23:46:48.488Z,99.90
2018-06-01T23:49:15.897Z,99.90
2018-06-01T23:51:43.302Z,99.90
2018-06-01T23:54:11.475Z,99.90
2018-06-01T23:56:38.879Z,99.90
2018-06-01T23:59:06.287Z,99.90
