createdAt,value
2019-06-26T00:01:16.329Z,88.2
2019-06-26T00:04:18.596Z,88.3
2019-06-26T00:07:20.724Z,87.9
2019-06-26T00:10:25.381Z,87.9
2019-06-26T00:13:27.370Z,87.9
2019-06-26T00:16:29.493Z,87.9
2019-06-26T00:19:31.873Z,87.3
2019-06-26T00:22:34.429Z,89.3
2019-06-26T00:25:36.760Z,89.2
2019-06-26T00:28:38.935Z,89.1
2019-06-26T00:31:41.071Z,89.4
2019-06-26T00:34:43.403Z,89.1
2019-06-26T00:37:45.582Z,89.1
2019-06-26T00:40:48.223Z,88.9
2019-06-26T00:43:50.277Z,89.6
2019-06-26T00:46:52.282Z,89.2
2019-06-26T00:49:54.777Z,89.4
2019-06-26T00:52:59.386Z,89.9
2019-06-26T00:56:01.507Z,90.0
2019-06-26T00:59:06.333Z,89.5
2019-06-26T01:02:08.289Z,89.4
2019-06-26T01:05:10.573Z,90.2
2019-06-26T01:08:12.620Z,89.9
2019-06-26T01:11:14.597Z,89.9
2019-06-26T01:14:16.623Z,90.0
2019-06-26T01:17:18.748Z,90.3
2019-06-26T01:20:20.801Z,90.5
2019-06-26T01:23:22.936Z,90.1
2019-06-26T01:26:24.893Z,90.1
2019-06-26T01:29:32.863Z,89.2
2019-06-26T01:32:36.484Z,89.1
2019-06-26T01:35:38.663Z,89.2
2019-06-26T01:38:40.672Z,90.1
2019-06-26T01:41:42.710Z,90.4
2019-06-26T01:44:44.784Z,90.4
2019-06-26T01:47:47.024Z,90.0
2019-06-26T01:50:49.076Z,90.0
2019-06-26T01:53:53.668Z,90.5
2019-06-26T01:56:55.725Z,90.5
2019-06-26T01:59:57.845Z,90.5
2019-06-26T02:02:59.989Z,90.5
2019-06-26T02:06:02.018Z,90.7
2019-06-26T02:09:04.082Z,90.5
2019-06-26T02:12:08.635Z,91.3
2019-06-26T02:15:10.894Z,91.2
2019-06-26T02:18:13.038Z,90.9
2019-06-26T02:21:15.166Z,91.0
2019-06-26T02:24:17.136Z,90.9
2019-06-26T02:27:19.106Z,90.6
2019-06-26T02:30:21.234Z,90.8
2019-06-26T02:33:23.386Z,90.5
2019-06-26T02:36:25.383Z,90.5
2019-06-26T02:39:27.592Z,90.5
2019-06-26T02:42:29.625Z,91.1
2019-06-26T02:45:31.732Z,91.2
2019-06-26T02:48:34.191Z,90.6
2019-06-26T02:51:36.375Z,90.6
2019-06-26T02:54:38.453Z,90.9
2019-06-26T02:57:40.757Z,91.0
2019-06-26T03:00:42.851Z,90.9
2019-06-26T03:03:44.994Z,90.8
2019-06-26T03:06:47.039Z,90.9
2019-06-26T03:09:51.681Z,91.0
2019-06-26T03:12:54.899Z,91.0
2019-06-26T03:15:57.013Z,91.5
2019-06-26T03:18:59.041Z,91.2
2019-06-26T03:22:03.690Z,90.6
2019-06-26T03:25:05.613Z,90.6
2019-06-26T03:28:07.624Z,90.2
2019-06-26T03:31:09.697Z,90.4
2019-06-26T03:34:11.720Z,90.7
2019-06-26T03:37:16.425Z,90.8
2019-06-26T03:40:18.373Z,90.8
2019-06-26T03:43:20.396Z,90.4
2019-06-26T03:46:22.540Z,90.5
2019-06-26T03:49:24.955Z,90.7
2019-06-26T03:52:27.007Z,91.0
2019-06-26T03:55:29.139Z,91.1
2019-06-26T03:58:31.247Z,91.0
2019-06-26T04:01:33.597Z,91.1
2019-06-26T04:04:35.635Z,91.6
2019-06-26T04:07:38.129Z,91.5
2019-06-26T04:10:43.691Z,91.6
2019-06-26T04:11:14.655Z,91.7
2019-06-26T04:14:16.687Z,91.6
2019-06-26T04:17:18.700Z,91.1
2019-06-26T04:20:20.735Z,91.0
2019-06-26T04:23:25.375Z,91.2
2019-06-26T04:26:27.382Z,91.2
2019-06-26T04:29:31.909Z,91.1
2019-06-26T04:32:34.667Z,91.1
2019-06-26T04:35:36.976Z,91.2
2019-06-26T04:38:39.485Z,91.4
2019-06-26T04:41:41.520Z,91.4
2019-06-26T04:44:43.539Z,91.4
2019-06-26T04:47:45.879Z,91.3
2019-06-26T04:50:48.019Z,91.1
2019-06-26T04:53:50.180Z,91.3
2019-06-26T04:56:54.772Z,91.2
2019-06-26T04:59:56.934Z,91.2
2019-06-26T05:02:58.958Z,91.1
2019-06-26T05:06:03.519Z,90.8
2019-06-26T05:09:05.637Z,90.8
2019-06-26T05:12:07.762Z,90.5
2019-06-26T05:15:09.870Z,90.4
2019-06-26T05:18:11.903Z,90.4
2019-06-26T05:21:13.941Z,90.4
2019-06-26T05:24:16.029Z,90.4
2019-06-26T05:27:18.242Z,90.6
2019-06-26T05:30:20.275Z,90.7
2019-06-26T05:33:22.371Z,90.6
2019-06-26T05:36:24.403Z,90.7
2019-06-26T05:39:26.607Z,90.7
2019-06-26T05:42:28.717Z,90.7
2019-06-26T05:45:33.626Z,90.4
2019-06-26T05:48:35.820Z,90.3
2019-06-26T05:51:37.852Z,90.3
2019-06-26T05:54:39.961Z,90.2
2019-06-26T05:57:43.582Z,89.9
2019-06-26T06:00:45.772Z,89.4
2019-06-26T06:03:47.941Z,90.1
2019-06-26T06:06:50.287Z,87.2
2019-06-26T06:09:52.782Z,81.9
2019-06-26T06:13:00.201Z,76.3
2019-06-26T06:16:06.698Z,76.2
2019-06-26T06:19:19.560Z,76.4
2019-06-26T06:22:21.788Z,73.0
2019-06-26T06:25:23.888Z,71.2
2019-06-26T06:28:25.982Z,69.3
2019-06-26T06:31:28.141Z,67.9
2019-06-26T06:34:30.539Z,67.0
2019-06-26T06:37:32.911Z,65.5
2019-06-26T06:40:35.148Z,65.3
2019-06-26T06:43:37.104Z,64.3
2019-06-26T06:46:39.147Z,63.2
2019-06-26T06:49:41.240Z,63.0
2019-06-26T06:52:43.642Z,60.3
2019-06-26T06:55:45.667Z,59.5
2019-06-26T06:58:50.410Z,58.1
2019-06-26T07:01:52.499Z,58.1
2019-06-26T07:04:54.547Z,57.6
2019-06-26T07:07:56.587Z,56.8
2019-06-26T07:11:03.763Z,54.3
2019-06-26T07:14:08.336Z,53.1
2019-06-26T07:17:21.367Z,53.1
2019-06-26T07:20:23.584Z,53.7
2019-06-26T07:23:25.624Z,52.6
2019-06-26T07:26:27.574Z,52.0
2019-06-26T07:29:29.585Z,53.0
2019-06-26T07:32:31.639Z,53.1
2019-06-26T07:35:33.873Z,51.4
2019-06-26T07:38:35.863Z,50.3
2019-06-26T07:41:37.904Z,50.5
2019-06-26T07:44:39.905Z,50.0
2019-06-26T07:47:44.383Z,49.8
2019-06-26T07:50:46.532Z,50.7
2019-06-26T07:53:48.562Z,48.2
2019-06-26T07:56:50.714Z,50.3
2019-06-26T07:59:52.756Z,49.1
2019-06-26T08:02:54.966Z,51.0
2019-06-26T08:05:57.088Z,50.5
2019-06-26T08:09:01.625Z,49.1
2019-06-26T08:12:03.924Z,49.2
2019-06-26T08:15:06.054Z,48.5
2019-06-26T08:18:08.407Z,47.3
2019-06-26T08:21:13.268Z,48.7
2019-06-26T08:24:18.503Z,45.4
2019-06-26T08:27:20.523Z,45.8
2019-06-26T08:30:25.085Z,45.8
2019-06-26T08:33:32.246Z,44.8
2019-06-26T08:36:34.274Z,44.8
2019-06-26T08:39:36.397Z,43.4
2019-06-26T08:42:39.555Z,44.6
2019-06-26T08:45:41.729Z,43.4
2019-06-26T08:48:43.807Z,43.9
2019-06-26T08:51:58.258Z,45.0
2019-06-26T08:55:02.823Z,45.5
2019-06-26T08:58:05.005Z,45.5
2019-06-26T09:01:07.039Z,45.7
2019-06-26T09:04:09.193Z,46.5
2019-06-26T09:07:11.225Z,45.6
2019-06-26T09:10:13.357Z,47.7
2019-06-26T09:13:17.050Z,47.2
2019-06-26T09:16:24.196Z,47.6
2019-06-26T09:19:26.265Z,47.6
2019-06-26T09:22:28.236Z,50.8
2019-06-26T09:25:30.410Z,46.6
2019-06-26T09:28:35.031Z,48.6
2019-06-26T09:31:37.182Z,48.8
2019-06-26T09:34:41.776Z,47.9
2019-06-26T09:37:44.127Z,48.2
2019-06-26T09:40:46.154Z,49.7
2019-06-26T09:43:48.195Z,49.3
2019-06-26T09:46:50.238Z,49.8
2019-06-26T09:49:52.428Z,50.8
2019-06-26T09:52:54.543Z,49.1
2019-06-26T09:55:56.664Z,48.9
2019-06-26T09:58:58.781Z,48.8
2019-06-26T10:02:01.021Z,48.9
2019-06-26T10:05:03.132Z,49.0
2019-06-26T10:08:10.262Z,46.8
2019-06-26T10:11:12.290Z,46.9
2019-06-26T10:14:14.420Z,46.2
2019-06-26T10:17:19.851Z,44.8
2019-06-26T10:20:21.863Z,46.7
2019-06-26T10:23:23.996Z,46.4
2019-06-26T10:26:26.127Z,46.4
2019-06-26T10:29:28.279Z,45.7
2019-06-26T10:32:30.567Z,43.9
2019-06-26T10:35:32.614Z,41.9
2019-06-26T10:38:34.747Z,42.2
2019-06-26T10:41:40.343Z,42.7
2019-06-26T10:44:42.499Z,42.5
2019-06-26T10:47:44.911Z,41.6
2019-06-26T10:50:58.370Z,38.5
2019-06-26T10:54:03.550Z,39.8
2019-06-26T10:57:05.683Z,39.7
2019-06-26T11:00:10.260Z,38.4
2019-06-26T11:03:12.357Z,38.4
2019-06-26T11:06:14.409Z,35.4
2019-06-26T11:09:24.026Z,35.3
2019-06-26T11:12:26.125Z,35.1
2019-06-26T11:15:28.195Z,34.8
2019-06-26T11:18:30.445Z,35.3
2019-06-26T11:21:32.611Z,35.2
2019-06-26T11:24:35.155Z,33.7
2019-06-26T11:27:37.936Z,34.2
2019-06-26T11:30:39.930Z,31.6
2019-06-26T11:33:44.442Z,32.6
2019-06-26T11:37:04.414Z,33.0
2019-06-26T11:40:06.763Z,32.7
2019-06-26T11:43:08.890Z,29.2
2019-06-26T11:46:10.978Z,29.3
2019-06-26T11:49:13.169Z,28.5
2019-06-26T11:52:32.191Z,29.8
2019-06-26T11:55:34.431Z,27.8
2019-06-26T11:58:37.128Z,29.4
2019-06-26T12:01:39.437Z,25.4
2019-06-26T12:04:44.049Z,27.4
2019-06-26T12:07:46.465Z,26.9
2019-06-26T12:10:50.238Z,27.5
2019-06-26T12:13:52.158Z,24.3
2019-06-26T12:16:54.318Z,25.9
2019-06-26T12:19:56.462Z,25.5
2019-06-26T12:22:58.565Z,27.5
2019-06-26T12:26:00.495Z,23.3
2019-06-26T12:29:02.550Z,23.5
2019-06-26T12:32:04.784Z,24.0
2019-06-26T12:35:32.547Z,24.7
2019-06-26T12:38:34.645Z,24.8
2019-06-26T12:41:36.825Z,28.4
2019-06-26T12:44:46.461Z,24.4
2019-06-26T12:47:52.407Z,24.3
2019-06-26T12:50:54.387Z,24.5
2019-06-26T12:53:58.760Z,23.0
2019-06-26T12:57:00.739Z,24.4
2019-06-26T13:00:03.138Z,23.1
2019-06-26T13:03:05.460Z,23.4
2019-06-26T13:06:07.452Z,22.2
2019-06-26T13:09:09.613Z,22.1
2019-06-26T13:12:14.118Z,20.5
2019-06-26T13:15:17.685Z,20.6
2019-06-26T13:18:23.062Z,25.0
2019-06-26T13:21:25.184Z,21.2
2019-06-26T13:24:27.499Z,18.8
2019-06-26T13:27:29.489Z,21.0
2019-06-26T13:30:31.565Z,20.3
2019-06-26T13:33:33.769Z,19.5
2019-06-26T13:36:35.879Z,19.7
2019-06-26T13:39:39.078Z,21.1
2019-06-26T13:42:41.347Z,20.2
2019-06-26T13:45:44.772Z,21.3
2019-06-26T13:48:46.738Z,18.4
2019-06-26T13:51:48.705Z,19.2
2019-06-26T13:54:57.634Z,23.4
2019-06-26T13:57:59.702Z,23.6
2019-06-26T14:01:01.716Z,19.2
2019-06-26T14:04:03.758Z,15.2
2019-06-26T14:07:08.938Z,17.4
2019-06-26T14:10:10.895Z,18.8
2019-06-26T14:13:12.919Z,19.2
2019-06-26T14:16:14.916Z,20.3
2019-06-26T14:19:17.064Z,16.9
2019-06-26T14:22:19.939Z,17.3
2019-06-26T14:25:22.077Z,18.5
2019-06-26T14:28:24.190Z,20.3
2019-06-26T14:31:26.290Z,19.8
2019-06-26T14:34:28.391Z,18.0
2019-06-26T14:37:30.437Z,17.3
2019-06-26T14:40:32.437Z,18.5
2019-06-26T14:43:34.582Z,20.1
2019-06-26T14:46:36.585Z,16.0
2019-06-26T14:49:38.759Z,18.5
2019-06-26T14:52:41.260Z,17.6
2019-06-26T14:55:43.408Z,16.5
2019-06-26T14:58:45.378Z,16.6
2019-06-26T15:01:47.408Z,13.8
2019-06-26T15:04:49.440Z,16.6
2019-06-26T15:07:51.535Z,14.5
2019-06-26T15:10:53.687Z,14.8
2019-06-26T15:13:55.668Z,15.4
2019-06-26T15:16:57.677Z,16.7
2019-06-26T15:20:02.272Z,18.2
2019-06-26T15:23:04.379Z,17.9
2019-06-26T15:26:06.442Z,16.4
2019-06-26T15:29:10.965Z,16.1
2019-06-26T15:32:12.972Z,16.2
2019-06-26T15:35:15.055Z,17.6
2019-06-26T15:38:17.079Z,16.8
2019-06-26T15:41:19.045Z,15.1
2019-06-26T15:44:21.190Z,16.3
2019-06-26T15:47:23.139Z,15.1
2019-06-26T15:50:25.177Z,13.4
2019-06-26T15:53:27.129Z,16.9
2019-06-26T15:56:31.732Z,15.2
2019-06-26T15:59:36.302Z,16.0
2019-06-26T16:00:00.698Z,15.9
2019-06-26T16:03:02.697Z,15.8
2019-06-26T16:06:04.716Z,15.8
2019-06-26T16:09:06.823Z,16.3
2019-06-26T16:12:11.362Z,16.4
2019-06-26T16:12:42.727Z,16.4
2019-06-26T16:15:47.342Z,17.3
2019-06-26T16:16:14.951Z,17.3
2019-06-26T16:19:16.900Z,15.6
2019-06-26T16:22:32.881Z,15.9
2019-06-26T16:25:35.036Z,17.0
2019-06-26T16:28:37.092Z,15.8
2019-06-26T16:31:39.070Z,18.2
2019-06-26T16:34:41.135Z,17.1
2019-06-26T16:37:44.563Z,16.8
2019-06-26T16:40:46.533Z,19.4
2019-06-26T16:43:48.511Z,18.9
2019-06-26T16:46:50.593Z,18.2
2019-06-26T16:49:52.575Z,17.6
2019-06-26T16:52:54.783Z,17.0
2019-06-26T16:56:02.065Z,19.1
2019-06-26T16:59:04.268Z,19.1
2019-06-26T17:02:07.464Z,18.6
2019-06-26T17:05:09.426Z,18.4
2019-06-26T17:08:14.086Z,18.8
2019-06-26T17:11:16.097Z,18.8
2019-06-26T17:14:18.240Z,18.7
2019-06-26T17:17:20.651Z,20.1
2019-06-26T17:20:27.732Z,19.2
2019-06-26T17:23:29.961Z,19.3
2019-06-26T17:26:32.158Z,19.5
2019-06-26T17:29:34.263Z,21.0
2019-06-26T17:32:37.086Z,24.0
2019-06-26T17:35:39.112Z,23.7
2019-06-26T17:38:41.193Z,25.8
2019-06-26T17:41:44.420Z,25.3
2019-06-26T17:44:48.967Z,28.2
2019-06-26T17:47:52.518Z,28.3
2019-06-26T17:50:54.484Z,28.2
2019-06-26T17:53:56.649Z,28.8
2019-06-26T17:56:58.629Z,30.7
2019-06-26T18:00:00.639Z,31.8
2019-06-26T18:03:04.541Z,31.2
2019-06-26T18:06:06.560Z,30.0
2019-06-26T18:09:12.653Z,31.0
2019-06-26T18:12:14.736Z,31.0
2019-06-26T18:15:16.727Z,30.7
2019-06-26T18:18:18.928Z,31.1
2019-06-26T18:21:20.915Z,30.6
2019-06-26T18:24:23.055Z,29.7
2019-06-26T18:27:25.061Z,33.3
2019-06-26T18:30:27.065Z,36.9
2019-06-26T18:33:29.194Z,40.1
2019-06-26T18:36:33.902Z,37.5
2019-06-26T18:39:39.303Z,38.0
2019-06-26T18:42:41.942Z,38.1
2019-06-26T18:45:46.855Z,36.6
2019-06-26T18:48:49.255Z,39.5
2019-06-26T18:51:51.286Z,41.7
2019-06-26T18:54:53.357Z,41.2
2019-06-26T18:57:55.319Z,41.0
2019-06-26T19:00:57.264Z,41.8
2019-06-26T19:03:59.244Z,41.1
2019-06-26T19:07:01.319Z,42.1
2019-06-26T19:10:05.989Z,43.3
2019-06-26T19:13:09.184Z,43.3
2019-06-26T19:16:13.690Z,41.5
2019-06-26T19:19:15.722Z,41.6
2019-06-26T19:22:17.716Z,42.0
2019-06-26T19:25:20.016Z,43.6
2019-06-26T19:28:23.459Z,43.0
2019-06-26T19:31:25.403Z,43.3
2019-06-26T19:34:27.469Z,44.1
2019-06-26T19:37:39.376Z,44.6
2019-06-26T19:40:41.558Z,43.7
2019-06-26T19:43:43.504Z,46.8
2019-06-26T19:46:45.494Z,46.4
2019-06-26T19:49:47.587Z,46.1
2019-06-26T19:52:52.271Z,44.7
2019-06-26T19:55:54.329Z,44.7
2019-06-26T19:58:56.290Z,44.6
2019-06-26T20:01:58.251Z,46.5
2019-06-26T20:05:07.719Z,47.8
2019-06-26T20:08:09.828Z,47.8
2019-06-26T20:11:29.857Z,48.5
2019-06-26T20:14:32.012Z,48.3
2019-06-26T20:17:34.461Z,47.7
2019-06-26T20:20:39.033Z,50.2
2019-06-26T20:23:43.855Z,50.4
2019-06-26T20:26:46.125Z,50.4
2019-06-26T20:29:48.285Z,49.7
2019-06-26T20:32:59.106Z,49.2
2019-06-26T20:36:01.155Z,49.1
2019-06-26T20:39:03.313Z,50.6
2019-06-26T20:42:05.369Z,48.8
2019-06-26T20:45:07.546Z,51.4
2019-06-26T20:48:09.654Z,53.0
2019-06-26T20:51:11.731Z,52.6
2019-06-26T20:54:13.774Z,52.6
2019-06-26T20:57:34.644Z,52.8
2019-06-26T21:00:36.811Z,55.1
2019-06-26T21:03:38.964Z,55.7
2019-06-26T21:06:40.996Z,55.0
2019-06-26T21:09:48.202Z,54.6
2019-06-26T21:12:50.380Z,54.6
2019-06-26T21:15:53.465Z,53.9
2019-06-26T21:18:55.624Z,54.5
2019-06-26T21:22:00.141Z,55.1
2019-06-26T21:25:19.241Z,55.1
2019-06-26T21:28:21.557Z,56.3
2019-06-26T21:31:23.795Z,56.7
2019-06-26T21:34:25.873Z,57.4
2019-06-26T21:37:28.000Z,58.1
2019-06-26T21:40:30.072Z,57.9
2019-06-26T21:43:32.156Z,58.7
2019-06-26T21:46:34.394Z,57.8
2019-06-26T21:49:36.433Z,57.0
2019-06-26T21:52:38.963Z,57.5
2019-06-26T21:55:41.194Z,57.9
2019-06-26T21:58:46.652Z,60.3
2019-06-26T21:59:27.350Z,60.3
2019-06-26T22:02:29.211Z,60.6
2019-06-26T22:05:31.467Z,61.3
2019-06-26T22:08:33.707Z,61.9
2019-06-26T22:11:36.685Z,60.0
2019-06-26T22:14:38.781Z,60.1
2019-06-26T22:17:41.141Z,57.9
2019-06-26T22:20:43.191Z,58.1
2019-06-26T22:23:45.422Z,58.3
2019-06-26T22:26:49.993Z,61.0
2019-06-26T22:29:52.200Z,61.1
2019-06-26T22:32:55.475Z,61.8
2019-06-26T22:35:57.483Z,60.9
2019-06-26T22:38:59.583Z,60.8
2019-06-26T22:42:06.679Z,60.8
2019-06-26T22:45:08.987Z,60.8
2019-06-26T22:48:11.102Z,61.6
2019-06-26T22:51:13.212Z,59.9
2019-06-26T22:54:15.239Z,60.1
2019-06-26T22:57:17.317Z,59.5
2019-06-26T23:00:19.509Z,59.6
2019-06-26T23:03:21.617Z,60.8
2019-06-26T23:06:23.827Z,62.6
2019-06-26T23:09:28.794Z,60.2
2019-06-26T23:12:30.874Z,60.1
2019-06-26T23:15:33.050Z,59.6
2019-06-26T23:18:35.201Z,60.9
2019-06-26T23:21:37.208Z,62.4
2019-06-26T23:24:39.397Z,62.1
2019-06-26T23:27:41.492Z,59.5
2019-06-26T23:30:44.691Z,61.3
2019-06-26T23:33:46.816Z,63.1
2019-06-26T23:36:48.866Z,63.4
2019-06-26T23:39:50.894Z,64.7
2019-06-26T23:42:52.955Z,64.8
2019-06-26T23:45:55.151Z,63.5
2019-06-26T23:48:57.270Z,63.6
2019-06-26T23:51:59.341Z,63.2
2019-06-26T23:55:04.111Z,65.6
2019-06-26T23:58:08.807Z,66.3
