createdAt,value
2019-03-22T00:00:50.766Z,4.92
2019-03-22T00:03:20.580Z,5.00
2019-03-22T00:05:50.177Z,5.15
2019-03-22T00:08:19.817Z,4.87
2019-03-22T00:10:49.425Z,4.51
2019-03-22T00:13:18.920Z,4.54
2019-03-22T00:15:48.562Z,4.66
2019-03-22T00:18:18.101Z,4.78
2019-03-22T00:20:47.670Z,4.86
2019-03-22T00:23:17.547Z,4.87
2019-03-22T00:25:47.107Z,4.96
2019-03-22T00:28:16.534Z,4.98
2019-03-22T00:30:45.965Z,4.88
2019-03-22T00:33:15.592Z,4.76
2019-03-22T00:35:45.098Z,4.72
2019-03-22T00:38:14.526Z,4.68
2019-03-22T00:40:44.137Z,4.69
2019-03-22T00:43:13.565Z,4.71
2019-03-22T00:45:42.991Z,4.81
2019-03-22T00:48:14.282Z,4.83
2019-03-22T00:50:43.788Z,5.01
2019-03-22T00:53:13.215Z,5.13
2019-03-22T00:55:42.505Z,5.07
2019-03-22T00:58:11.920Z,4.66
2019-03-22T01:00:41.484Z,4.14
2019-03-22T01:03:11.162Z,4.13
2019-03-22T01:05:40.727Z,4.04
2019-03-22T01:08:10.226Z,4.27
2019-03-22T01:10:39.829Z,4.23
2019-03-22T01:13:09.335Z,4.51
2019-03-22T01:15:38.763Z,4.51
2019-03-22T01:18:08.339Z,4.57
2019-03-22T01:20:37.880Z,4.63
2019-03-22T01:23:07.381Z,4.66
2019-03-22T01:25:37.020Z,4.52
2019-03-22T01:28:06.520Z,4.29
2019-03-22T01:30:36.094Z,4.34
2019-03-22T01:33:05.778Z,4.23
2019-03-22T01:35:35.333Z,4.33
2019-03-22T01:38:04.914Z,4.22
2019-03-22T01:40:34.404Z,4.54
2019-03-22T01:43:03.981Z,4.35
2019-03-22T01:45:33.549Z,4.35
2019-03-22T01:48:03.026Z,4.28
2019-03-22T01:50:32.523Z,3.98
2019-03-22T01:53:02.097Z,3.73
2019-03-22T01:55:31.629Z,3.52
2019-03-22T01:58:01.131Z,3.57
2019-03-22T02:00:30.698Z,3.66
2019-03-22T02:03:00.234Z,3.81
2019-03-22T02:05:29.670Z,3.97
2019-03-22T02:07:59.170Z,4.38
2019-03-22T02:10:28.726Z,4.24
2019-03-22T02:12:58.300Z,4.04
2019-03-22T02:15:27.799Z,3.73
2019-03-22T02:17:57.238Z,3.60
2019-03-22T02:20:26.772Z,3.69
2019-03-22T02:22:56.279Z,3.43
2019-03-22T02:25:25.849Z,3.57
2019-03-22T02:28:03.808Z,3.73
2019-03-22T02:30:26.643Z,3.76
2019-03-22T02:32:56.258Z,3.61
2019-03-22T02:35:28.853Z,3.67
2019-03-22T02:37:56.821Z,3.79
2019-03-22T02:40:26.338Z,3.86
2019-03-22T02:42:56.858Z,3.81
2019-03-22T02:45:26.325Z,3.67
2019-03-22T02:47:55.782Z,3.75
2019-03-22T02:50:25.285Z,3.80
2019-03-22T02:52:54.722Z,3.77
2019-03-22T02:55:24.219Z,4.28
2019-03-22T02:57:53.662Z,3.96
2019-03-22T03:00:23.259Z,3.76
2019-03-22T03:02:52.802Z,3.82
2019-03-22T03:05:22.301Z,3.91
2019-03-22T03:07:51.832Z,3.88
2019-03-22T03:10:21.396Z,3.83
2019-03-22T03:12:51.033Z,3.93
2019-03-22T03:15:20.653Z,3.78
2019-03-22T03:17:50.212Z,3.81
2019-03-22T03:20:20.215Z,3.83
2019-03-22T03:22:49.901Z,3.86
2019-03-22T03:25:19.494Z,3.44
2019-03-22T03:27:48.966Z,3.54
2019-03-22T03:30:20.104Z,3.32
2019-03-22T03:32:49.790Z,3.17
2019-03-22T03:35:19.521Z,3.12
2019-03-22T03:37:49.274Z,3.30
2019-03-22T03:40:18.917Z,3.25
2019-03-22T03:42:48.481Z,3.21
2019-03-22T03:45:34.664Z,3.35
2019-03-22T03:48:07.029Z,3.29
2019-03-22T03:50:36.743Z,3.47
2019-03-22T03:53:06.500Z,3.62
2019-03-22T03:55:36.070Z,3.63
2019-03-22T03:58:06.037Z,3.53
2019-03-22T04:00:35.585Z,3.60
2019-03-22T04:03:05.166Z,3.68
2019-03-22T04:05:34.613Z,3.70
2019-03-22T04:08:04.785Z,3.57
2019-03-22T04:10:34.324Z,3.81
2019-03-22T04:13:03.924Z,3.40
2019-03-22T04:15:33.462Z,3.31
2019-03-22T04:18:03.002Z,3.40
2019-03-22T04:20:32.511Z,3.55
2019-03-22T04:23:02.013Z,3.63
2019-03-22T04:25:31.464Z,3.62
2019-03-22T04:28:01.025Z,3.58
2019-03-22T04:30:30.588Z,3.73
2019-03-22T04:33:00.237Z,3.72
2019-03-22T04:35:29.661Z,3.60
2019-03-22T04:37:59.084Z,3.65
2019-03-22T04:40:30.271Z,3.68
2019-03-22T04:43:00.041Z,3.87
2019-03-22T04:45:31.739Z,3.87
2019-03-22T04:48:04.470Z,4.13
2019-03-22T04:50:36.517Z,4.49
2019-03-22T04:53:08.586Z,4.59
2019-03-22T04:55:41.067Z,4.81
2019-03-22T04:58:12.328Z,4.79
2019-03-22T05:00:43.211Z,4.97
2019-03-22T05:03:13.946Z,5.05
2019-03-22T05:05:46.033Z,5.26
2019-03-22T05:08:16.802Z,5.06
2019-03-22T05:10:46.359Z,4.91
2019-03-22T05:13:19.170Z,5.03
2019-03-22T05:15:49.126Z,5.01
2019-03-22T05:18:39.147Z,5.23
2019-03-22T05:21:11.683Z,5.44
2019-03-22T05:23:42.108Z,5.65
2019-03-22T05:26:19.879Z,5.43
2019-03-22T05:28:51.057Z,5.83
2019-03-22T05:31:32.580Z,5.95
2019-03-22T05:34:02.142Z,5.66
2019-03-22T05:36:31.772Z,6.15
2019-03-22T05:39:01.342Z,6.27
2019-03-22T05:41:30.850Z,6.40
2019-03-22T05:44:00.385Z,6.68
2019-03-22T05:46:30.037Z,7.15
2019-03-22T05:48:59.749Z,7.07
2019-03-22T05:51:29.395Z,7.26
2019-03-22T05:53:58.990Z,7.59
2019-03-22T05:56:28.550Z,7.80
2019-03-22T05:58:58.234Z,8.19
2019-03-22T06:01:27.857Z,8.51
2019-03-22T06:03:57.661Z,8.52
2019-03-22T06:06:27.106Z,8.40
2019-03-22T06:08:56.548Z,8.72
2019-03-22T06:11:26.070Z,8.91
2019-03-22T06:13:55.674Z,9.11
2019-03-22T06:16:25.234Z,9.54
2019-03-22T06:18:54.839Z,10.19
2019-03-22T06:21:24.621Z,10.61
2019-03-22T06:23:54.281Z,10.97
2019-03-22T06:26:23.813Z,10.79
2019-03-22T06:28:53.373Z,11.14
2019-03-22T06:31:22.948Z,11.00
2019-03-22T06:33:52.453Z,10.96
2019-03-22T06:36:24.045Z,10.74
2019-03-22T06:38:53.271Z,11.21
2019-03-22T06:41:22.827Z,11.47
2019-03-22T06:43:52.495Z,11.77
2019-03-22T06:46:22.083Z,11.94
2019-03-22T06:48:51.763Z,12.32
2019-03-22T06:51:22.446Z,12.54
2019-03-22T06:53:52.030Z,12.73
2019-03-22T06:56:21.806Z,12.48
2019-03-22T06:58:51.518Z,12.38
2019-03-22T07:01:21.091Z,11.82
2019-03-22T07:03:50.607Z,12.17
2019-03-22T07:06:20.151Z,12.22
2019-03-22T07:08:49.806Z,12.54
2019-03-22T07:11:19.358Z,12.25
2019-03-22T07:13:48.920Z,12.53
2019-03-22T07:16:18.445Z,12.64
2019-03-22T07:18:48.187Z,12.44
2019-03-22T07:21:17.824Z,12.13
2019-03-22T07:23:47.472Z,11.94
2019-03-22T07:26:17.090Z,12.27
2019-03-22T07:28:46.590Z,12.64
2019-03-22T07:31:16.232Z,12.25
2019-03-22T07:33:45.754Z,12.10
2019-03-22T07:36:15.360Z,12.31
2019-03-22T07:38:46.192Z,12.57
2019-03-22T07:41:15.923Z,12.84
2019-03-22T07:43:45.357Z,13.04
2019-03-22T07:46:14.968Z,13.19
2019-03-22T07:48:44.497Z,13.31
2019-03-22T07:51:14.051Z,13.16
2019-03-22T07:53:43.877Z,13.05
2019-03-22T07:56:13.518Z,13.03
2019-03-22T07:58:43.114Z,12.89
2019-03-22T08:01:14.148Z,12.95
2019-03-22T08:03:43.748Z,12.85
2019-03-22T08:06:13.427Z,13.06
2019-03-22T08:08:42.966Z,12.87
2019-03-22T08:11:12.505Z,12.58
2019-03-22T08:13:42.107Z,12.64
2019-03-22T08:16:17.761Z,12.54
2019-03-22T08:18:57.313Z,12.40
2019-03-22T08:21:28.631Z,12.57
2019-03-22T08:23:58.333Z,12.66
2019-03-22T08:26:27.890Z,12.48
2019-03-22T08:29:01.652Z,12.41
2019-03-22T08:31:31.334Z,12.74
2019-03-22T08:34:05.397Z,12.57
2019-03-22T08:36:35.033Z,12.96
2019-03-22T08:39:07.610Z,13.14
2019-03-22T08:41:37.912Z,13.32
2019-03-22T08:44:07.492Z,13.42
2019-03-22T08:46:37.073Z,13.37
2019-03-22T08:49:09.322Z,13.30
2019-03-22T08:51:38.091Z,13.56
2019-03-22T08:54:07.627Z,13.19
2019-03-22T08:56:37.068Z,13.32
2019-03-22T08:59:06.585Z,13.30
2019-03-22T09:01:39.112Z,13.63
2019-03-22T09:04:08.978Z,13.51
2019-03-22T09:06:38.632Z,13.66
2019-03-22T09:09:08.588Z,13.44
2019-03-22T09:11:38.229Z,13.95
2019-03-22T09:14:07.798Z,13.92
2019-03-22T09:16:39.047Z,13.94
2019-03-22T09:19:08.690Z,14.05
2019-03-22T09:21:38.362Z,13.82
2019-03-22T09:24:07.946Z,13.53
2019-03-22T09:26:47.179Z,13.66
2019-03-22T09:29:28.632Z,13.86
2019-03-22T09:32:00.334Z,13.98
2019-03-22T09:34:34.059Z,14.16
2019-03-22T09:37:01.229Z,14.01
2019-03-22T09:39:30.733Z,13.79
2019-03-22T09:42:00.317Z,14.24
2019-03-22T09:44:42.871Z,14.32
2019-03-22T09:47:02.596Z,14.26
2019-03-22T09:49:32.265Z,13.92
2019-03-22T09:52:02.090Z,13.87
2019-03-22T09:54:31.789Z,13.82
2019-03-22T09:57:01.438Z,14.43
2019-03-22T09:59:31.125Z,14.57
2019-03-22T10:02:00.907Z,14.51
2019-03-22T10:04:30.443Z,14.38
2019-03-22T10:06:59.903Z,14.38
2019-03-22T10:09:29.633Z,14.99
2019-03-22T10:11:59.363Z,15.23
2019-03-22T10:14:31.274Z,15.24
2019-03-22T10:17:00.092Z,14.79
2019-03-22T10:19:29.574Z,14.82
2019-03-22T10:21:59.706Z,14.86
2019-03-22T10:24:29.174Z,14.86
2019-03-22T10:26:58.664Z,14.68
2019-03-22T10:29:28.291Z,14.70
2019-03-22T10:31:58.017Z,15.00
2019-03-22T10:34:27.745Z,14.99
2019-03-22T10:37:01.349Z,15.03
2019-03-22T10:39:31.070Z,15.28
2019-03-22T10:42:00.714Z,15.43
2019-03-22T10:44:31.534Z,15.57
2019-03-22T10:47:01.155Z,15.71
2019-03-22T10:49:30.923Z,16.03
2019-03-22T10:52:00.669Z,16.07
2019-03-22T10:54:30.347Z,15.91
2019-03-22T10:57:00.029Z,15.99
2019-03-22T10:59:29.646Z,15.86
2019-03-22T11:02:03.545Z,16.08
2019-03-22T11:04:32.216Z,16.06
2019-03-22T11:07:06.813Z,16.53
2019-03-22T11:09:42.312Z,16.31
2019-03-22T11:12:13.546Z,16.20
2019-03-22T11:14:43.359Z,16.24
2019-03-22T11:17:20.177Z,16.52
2019-03-22T11:19:49.875Z,16.89
2019-03-22T11:22:19.397Z,16.84
2019-03-22T11:24:49.089Z,16.71
2019-03-22T11:27:18.734Z,16.71
2019-03-22T11:29:48.415Z,16.66
2019-03-22T11:32:18.218Z,16.55
2019-03-22T11:34:47.791Z,17.02
2019-03-22T11:37:17.504Z,17.21
2019-03-22T11:39:47.196Z,17.20
2019-03-22T11:42:17.009Z,17.36
2019-03-22T11:44:47.797Z,17.41
2019-03-22T11:47:18.897Z,17.30
2019-03-22T11:49:50.105Z,17.38
2019-03-22T11:52:24.853Z,17.08
2019-03-22T11:54:54.543Z,17.12
2019-03-22T11:57:24.114Z,17.44
2019-03-22T11:59:53.703Z,17.47
2019-03-22T12:02:23.401Z,17.57
2019-03-22T12:04:53.153Z,17.33
2019-03-22T12:07:22.594Z,17.11
2019-03-22T12:09:52.303Z,17.10
2019-03-22T12:12:21.940Z,17.37
2019-03-22T12:14:51.619Z,17.16
2019-03-22T12:17:21.197Z,17.35
2019-03-22T12:19:50.711Z,16.34
2019-03-22T12:22:20.531Z,17.10
2019-03-22T12:24:50.157Z,17.61
2019-03-22T12:27:19.668Z,17.76
2019-03-22T12:29:49.325Z,17.38
2019-03-22T12:32:19.205Z,17.44
2019-03-22T12:34:48.723Z,17.76
2019-03-22T12:37:18.299Z,17.71
2019-03-22T12:39:48.282Z,17.60
2019-03-22T12:42:19.430Z,17.76
2019-03-22T12:44:49.321Z,17.78
2019-03-22T12:47:18.887Z,17.76
2019-03-22T12:49:48.585Z,17.45
2019-03-22T12:52:18.479Z,17.50
2019-03-22T12:54:48.468Z,17.55
2019-03-22T12:57:18.091Z,17.73
2019-03-22T12:59:47.708Z,17.90
2019-03-22T13:02:17.189Z,17.76
2019-03-22T13:04:46.804Z,17.69
2019-03-22T13:07:16.620Z,17.95
2019-03-22T13:09:46.207Z,17.90
2019-03-22T13:12:15.881Z,18.00
2019-03-22T13:14:45.472Z,17.81
2019-03-22T13:17:15.112Z,17.69
2019-03-22T13:19:44.726Z,17.65
2019-03-22T13:22:14.351Z,17.91
2019-03-22T13:24:45.754Z,18.41
2019-03-22T13:27:15.424Z,18.32
2019-03-22T13:29:45.825Z,18.39
2019-03-22T13:32:15.686Z,18.10
2019-03-22T13:34:45.281Z,18.23
2019-03-22T13:37:17.007Z,18.29
2019-03-22T13:39:49.719Z,18.40
2019-03-22T13:42:19.651Z,18.26
2019-03-22T13:44:49.156Z,18.42
2019-03-22T13:47:18.651Z,18.31
2019-03-22T13:49:48.276Z,18.46
2019-03-22T13:52:18.002Z,18.28
2019-03-22T13:54:47.620Z,18.28
2019-03-22T13:57:17.119Z,18.10
2019-03-22T13:59:46.762Z,17.77
2019-03-22T14:02:16.404Z,17.52
2019-03-22T14:04:46.703Z,17.60
2019-03-22T14:07:16.201Z,17.69
2019-03-22T14:09:45.758Z,17.70
2019-03-22T14:12:15.443Z,17.84
2019-03-22T14:14:44.913Z,17.76
2019-03-22T14:17:14.434Z,18.22
2019-03-22T14:19:44.091Z,18.42
2019-03-22T14:22:14.750Z,18.39
2019-03-22T14:24:44.355Z,18.01
2019-03-22T14:27:13.938Z,17.84
2019-03-22T14:29:43.562Z,17.65
2019-03-22T14:32:13.194Z,17.18
2019-03-22T14:34:42.841Z,17.08
2019-03-22T14:37:12.912Z,17.00
2019-03-22T14:39:42.524Z,17.17
2019-03-22T14:42:12.176Z,17.23
2019-03-22T14:44:41.877Z,17.16
2019-03-22T14:47:13.023Z,17.16
2019-03-22T14:49:42.823Z,17.13
2019-03-22T14:52:12.565Z,16.98
2019-03-22T14:54:42.325Z,16.71
2019-03-22T14:57:12.181Z,16.32
2019-03-22T14:59:41.639Z,16.46
2019-03-22T15:02:11.313Z,16.61
2019-03-22T15:04:40.822Z,16.45
2019-03-22T15:07:19.602Z,16.41
2019-03-22T15:09:41.627Z,16.35
2019-03-22T15:12:11.257Z,16.23
2019-03-22T15:14:42.333Z,16.18
2019-03-22T15:17:16.324Z,16.02
2019-03-22T15:20:03.439Z,16.01
2019-03-22T15:22:49.810Z,16.07
2019-03-22T15:25:39.171Z,16.08
2019-03-22T15:28:26.909Z,15.90
2019-03-22T15:31:14.357Z,15.70
2019-03-22T15:34:01.462Z,15.53
2019-03-22T15:36:35.569Z,15.43
2019-03-22T15:39:24.744Z,15.28
2019-03-22T15:41:54.799Z,15.27
2019-03-22T15:44:24.450Z,15.13
2019-03-22T15:46:54.073Z,15.06
2019-03-22T15:49:23.497Z,14.96
2019-03-22T15:51:53.285Z,14.93
2019-03-22T15:54:22.803Z,14.89
2019-03-22T15:56:52.301Z,14.92
2019-03-22T15:59:21.812Z,14.91
2019-03-22T16:01:52.785Z,14.65
2019-03-22T16:04:22.391Z,14.46
2019-03-22T16:06:52.094Z,14.52
2019-03-22T16:09:21.800Z,14.48
2019-03-22T16:11:51.331Z,14.43
2019-03-22T16:14:20.778Z,14.32
2019-03-22T16:16:50.283Z,14.29
2019-03-22T16:19:19.758Z,14.16
2019-03-22T16:21:49.346Z,14.01
2019-03-22T16:24:18.955Z,13.89
2019-03-22T16:26:48.803Z,13.81
2019-03-22T16:29:18.297Z,13.74
2019-03-22T16:31:48.051Z,13.64
2019-03-22T16:34:17.531Z,13.59
2019-03-22T16:36:47.104Z,13.45
2019-03-22T16:39:16.594Z,13.37
2019-03-22T16:41:46.160Z,13.42
2019-03-22T16:44:15.729Z,13.16
2019-03-22T16:46:45.379Z,13.28
2019-03-22T16:49:16.563Z,13.27
2019-03-22T16:51:46.073Z,13.09
2019-03-22T16:54:15.582Z,13.07
2019-03-22T16:56:45.288Z,13.12
2019-03-22T16:59:14.720Z,13.04
2019-03-22T17:01:44.670Z,13.02
2019-03-22T17:04:14.262Z,12.86
2019-03-22T17:06:44.005Z,12.79
2019-03-22T17:11:53.321Z,12.79
2019-03-22T17:14:22.978Z,12.77
2019-03-22T17:16:52.525Z,12.88
2019-03-22T17:19:22.241Z,12.76
2019-03-22T17:21:51.840Z,12.69
2019-03-22T17:24:21.457Z,12.57
2019-03-22T17:26:54.611Z,12.51
2019-03-22T17:29:24.146Z,12.45
2019-03-22T17:31:54.210Z,12.35
2019-03-22T17:34:23.824Z,12.36
2019-03-22T17:36:53.479Z,12.31
2019-03-22T17:39:23.089Z,12.26
2019-03-22T17:41:52.760Z,11.96
2019-03-22T17:44:22.358Z,11.90
2019-03-22T17:46:53.357Z,11.76
2019-03-22T17:49:22.889Z,11.69
2019-03-22T17:51:55.017Z,11.77
2019-03-22T17:54:24.578Z,11.66
2019-03-22T17:56:54.134Z,11.49
2019-03-22T17:59:24.827Z,11.37
2019-03-22T18:01:54.485Z,11.28
2019-03-22T18:04:24.564Z,10.89
2019-03-22T18:06:54.073Z,11.15
2019-03-22T18:09:24.763Z,10.93
2019-03-22T18:11:54.339Z,10.78
2019-03-22T18:14:23.991Z,10.91
2019-03-22T18:16:53.421Z,10.69
2019-03-22T18:19:23.076Z,10.48
2019-03-22T18:21:54.533Z,10.34
2019-03-22T18:24:24.238Z,10.35
2019-03-22T18:26:53.935Z,10.21
2019-03-22T18:29:24.196Z,9.76
2019-03-22T18:31:53.641Z,10.07
2019-03-22T18:34:23.321Z,9.94
2019-03-22T18:36:52.981Z,9.98
2019-03-22T18:39:22.848Z,9.81
2019-03-22T18:41:52.721Z,9.84
2019-03-22T18:44:22.537Z,9.56
2019-03-22T18:46:52.254Z,9.43
2019-03-22T18:49:21.976Z,9.24
2019-03-22T18:51:51.773Z,9.38
2019-03-22T18:54:21.625Z,9.15
2019-03-22T18:56:52.289Z,9.22
2019-03-22T18:59:21.850Z,8.95
2019-03-22T19:01:51.925Z,8.89
2019-03-22T19:04:22.995Z,8.92
2019-03-22T19:06:55.157Z,8.80
2019-03-22T19:09:29.264Z,8.78
2019-03-22T19:11:59.282Z,8.72
2019-03-22T19:14:28.912Z,8.53
2019-03-22T19:16:58.509Z,8.61
2019-03-22T19:19:29.815Z,8.41
2019-03-22T19:22:03.615Z,8.54
2019-03-22T19:24:33.348Z,8.46
2019-03-22T19:27:02.991Z,8.46
2019-03-22T19:29:32.503Z,8.44
2019-03-22T19:32:02.279Z,8.38
2019-03-22T19:34:32.020Z,8.60
2019-03-22T19:37:01.665Z,8.52
2019-03-22T19:39:31.231Z,8.51
2019-03-22T19:42:01.033Z,8.24
2019-03-22T19:44:30.803Z,8.27
2019-03-22T19:47:00.446Z,8.13
2019-03-22T19:49:30.128Z,8.15
2019-03-22T19:52:01.470Z,8.27
2019-03-22T19:54:31.046Z,8.40
2019-03-22T19:57:01.561Z,8.01
2019-03-22T19:59:31.428Z,8.10
2019-03-22T20:02:01.038Z,8.10
2019-03-22T20:04:30.609Z,8.11
2019-03-22T20:07:00.251Z,8.09
2019-03-22T20:09:29.933Z,8.06
2019-03-22T20:11:59.650Z,7.99
2019-03-22T20:14:29.289Z,8.07
2019-03-22T20:16:58.838Z,7.99
2019-03-22T20:19:28.397Z,7.67
2019-03-22T20:21:58.180Z,7.68
2019-03-22T20:24:27.906Z,7.85
2019-03-22T20:26:57.683Z,7.46
2019-03-22T20:29:27.152Z,7.50
2019-03-22T20:31:56.908Z,7.47
2019-03-22T20:34:26.479Z,7.66
2019-03-22T20:36:56.243Z,7.42
2019-03-22T20:39:28.193Z,7.57
2019-03-22T20:41:58.002Z,7.43
2019-03-22T20:44:33.810Z,7.71
2019-03-22T20:46:59.024Z,7.45
2019-03-22T20:49:33.605Z,7.28
2019-03-22T20:52:04.322Z,7.25
2019-03-22T20:54:34.115Z,7.34
2019-03-22T20:57:03.696Z,7.15
2019-03-22T20:59:33.678Z,7.27
2019-03-22T21:02:03.262Z,7.13
2019-03-22T21:04:33.058Z,7.26
2019-03-22T21:07:02.618Z,7.28
2019-03-22T21:09:32.231Z,7.27
2019-03-22T21:12:03.921Z,7.35
2019-03-22T21:14:32.993Z,7.28
2019-03-22T21:17:02.650Z,7.20
2019-03-22T21:19:33.325Z,6.97
2019-03-22T21:22:03.151Z,6.90
2019-03-22T21:24:32.797Z,7.05
2019-03-22T21:27:02.320Z,7.16
2019-03-22T21:29:43.467Z,7.14
2019-03-22T21:32:04.419Z,7.10
2019-03-22T21:34:34.012Z,6.95
2019-03-22T21:37:03.572Z,7.00
2019-03-22T21:39:34.422Z,6.99
2019-03-22T21:42:04.248Z,7.06
2019-03-22T21:44:34.049Z,7.03
2019-03-22T21:47:03.793Z,7.06
2019-03-22T21:49:33.289Z,6.93
2019-03-22T21:52:02.749Z,6.79
2019-03-22T21:54:32.406Z,6.74
2019-03-22T21:57:02.105Z,6.63
2019-03-22T21:59:31.578Z,6.59
2019-03-22T22:02:01.286Z,6.57
2019-03-22T22:04:30.787Z,6.62
2019-03-22T22:07:00.210Z,6.65
2019-03-22T22:09:29.752Z,6.54
2019-03-22T22:11:59.321Z,6.53
2019-03-22T22:14:28.884Z,6.44
2019-03-22T22:16:58.457Z,6.42
2019-03-22T22:19:27.955Z,6.52
2019-03-22T22:21:57.485Z,6.59
2019-03-22T22:24:26.923Z,6.52
2019-03-22T22:26:56.481Z,6.42
2019-03-22T22:29:26.039Z,6.40
2019-03-22T22:31:55.719Z,6.28
2019-03-22T22:34:25.295Z,6.45
2019-03-22T22:36:54.867Z,6.26
2019-03-22T22:39:24.325Z,6.17
2019-03-22T22:41:55.581Z,6.13
2019-03-22T22:44:25.043Z,6.26
2019-03-22T22:46:54.552Z,6.25
2019-03-22T22:49:23.968Z,6.17
2019-03-22T22:51:53.467Z,6.27
2019-03-22T22:54:24.408Z,6.16
2019-03-22T22:56:53.834Z,6.27
2019-03-22T22:59:23.374Z,6.08
2019-03-22T23:01:53.130Z,5.97
2019-03-22T23:04:22.558Z,5.94
2019-03-22T23:06:52.234Z,5.88
2019-03-22T23:09:21.796Z,5.96
2019-03-22T23:11:51.490Z,5.80
2019-03-22T23:14:20.989Z,5.90
2019-03-22T23:16:50.534Z,5.92
2019-03-22T23:19:20.126Z,5.82
2019-03-22T23:21:49.653Z,6.03
2019-03-22T23:24:19.155Z,5.92
2019-03-22T23:26:48.710Z,5.97
2019-03-22T23:29:18.307Z,5.92
2019-03-22T23:31:49.239Z,5.82
2019-03-22T23:34:19.764Z,5.77
2019-03-22T23:36:49.273Z,5.84
2019-03-22T23:39:18.715Z,5.50
2019-03-22T23:41:49.097Z,5.59
2019-03-22T23:44:18.663Z,5.64
2019-03-22T23:46:48.300Z,5.62
2019-03-22T23:49:17.819Z,5.49
2019-03-22T23:51:47.235Z,5.61
2019-03-22T23:54:16.798Z,5.63
2019-03-22T23:56:46.409Z,5.51
2019-03-22T23:59:15.978Z,5.74
