createdAt,value
2018-10-15T00:01:46.671Z,17.02
2018-10-15T00:04:15.229Z,17.25
2018-10-15T00:06:43.825Z,17.87
2018-10-15T00:09:12.359Z,17.75
2018-10-15T00:11:40.911Z,17.48
2018-10-15T00:14:09.876Z,18.07
2018-10-15T00:16:38.418Z,17.80
2018-10-15T00:19:06.999Z,17.98
2018-10-15T00:21:35.553Z,17.15
2018-10-15T00:24:04.374Z,17.35
2018-10-15T00:26:33.379Z,17.20
2018-10-15T00:29:01.947Z,18.10
2018-10-15T00:31:30.515Z,17.25
2018-10-15T00:33:59.054Z,16.90
2018-10-15T00:36:27.871Z,18.55
2018-10-15T00:38:56.604Z,18.52
2018-10-15T00:41:25.139Z,16.52
2018-10-15T00:43:54.346Z,16.65
2018-10-15T00:46:22.889Z,16.95
2018-10-15T00:48:51.427Z,15.75
2018-10-15T00:51:20.044Z,18.15
2018-10-15T00:53:48.576Z,16.97
2018-10-15T00:56:17.151Z,17.52
2018-10-15T00:58:45.707Z,17.57
2018-10-15T01:01:14.263Z,19.42
2018-10-15T01:03:43.311Z,17.75
2018-10-15T01:06:11.831Z,17.37
2018-10-15T01:08:41.207Z,17.10
2018-10-15T01:11:09.743Z,17.92
2018-10-15T01:13:38.287Z,16.17
2018-10-15T01:16:06.843Z,16.27
2018-10-15T01:18:35.383Z,16.60
2018-10-15T01:21:04.039Z,17.52
2018-10-15T01:23:32.615Z,17.75
2018-10-15T01:26:01.169Z,18.32
2018-10-15T01:28:29.859Z,17.30
2018-10-15T01:30:58.418Z,16.25
2018-10-15T01:33:27.526Z,17.50
2018-10-15T01:35:56.051Z,17.17
2018-10-15T01:38:25.023Z,18.55
2018-10-15T01:40:53.574Z,18.32
2018-10-15T01:43:22.131Z,18.57
2018-10-15T01:45:50.675Z,19.82
2018-10-15T01:48:19.427Z,18.42
2018-10-15T01:50:48.866Z,17.75
2018-10-15T01:53:17.399Z,17.80
2018-10-15T01:55:45.962Z,16.48
2018-10-15T01:58:14.495Z,17.60
2018-10-15T02:00:43.045Z,17.80
2018-10-15T02:03:11.615Z,18.10
2018-10-15T02:05:40.227Z,18.25
2018-10-15T02:08:08.899Z,17.82
2018-10-15T02:10:37.435Z,16.87
2018-10-15T02:13:05.991Z,17.10
2018-10-15T02:15:34.550Z,16.55
2018-10-15T02:18:03.107Z,16.90
2018-10-15T02:20:31.877Z,17.62
2018-10-15T02:23:00.499Z,17.60
2018-10-15T02:25:29.064Z,18.42
2018-10-15T02:27:57.607Z,16.90
2018-10-15T02:30:26.182Z,18.12
2018-10-15T02:32:54.923Z,16.77
2018-10-15T02:35:23.464Z,17.48
2018-10-15T02:37:52.436Z,18.75
2018-10-15T02:40:21.401Z,17.60
2018-10-15T02:42:49.995Z,16.15
2018-10-15T02:46:47.703Z,16.80
2018-10-15T02:49:16.273Z,15.63
2018-10-15T02:51:44.992Z,16.80
2018-10-15T02:54:13.551Z,16.20
2018-10-15T02:56:42.096Z,16.07
2018-10-15T02:59:10.636Z,17.50
2018-10-15T03:01:39.187Z,18.48
2018-10-15T03:04:08.003Z,16.93
2018-10-15T03:06:36.584Z,15.93
2018-10-15T03:09:08.246Z,16.23
2018-10-15T03:11:36.789Z,15.88
2018-10-15T03:14:06.074Z,16.95
2018-10-15T03:16:34.635Z,16.40
2018-10-15T03:19:03.195Z,16.87
2018-10-15T03:21:31.743Z,15.20
2018-10-15T03:24:00.835Z,17.32
2018-10-15T03:26:29.870Z,16.40
2018-10-15T03:28:58.411Z,15.30
2018-10-15T03:31:27.394Z,17.27
2018-10-15T03:33:55.954Z,14.93
2018-10-15T03:36:24.503Z,16.07
2018-10-15T03:38:53.122Z,15.93
2018-10-15T03:41:21.667Z,17.42
2018-10-15T03:43:50.495Z,16.42
2018-10-15T03:46:19.067Z,15.90
2018-10-15T03:48:47.603Z,15.05
2018-10-15T03:51:16.172Z,15.45
2018-10-15T03:53:44.726Z,15.55
2018-10-15T03:56:13.692Z,14.98
2018-10-15T03:58:42.231Z,16.85
2018-10-15T04:01:11.055Z,15.72
2018-10-15T04:03:39.600Z,17.05
2018-10-15T04:06:08.155Z,16.93
2018-10-15T04:08:36.742Z,15.83
2018-10-15T04:11:06.292Z,18.07
2018-10-15T04:13:35.169Z,15.95
2018-10-15T04:16:03.903Z,16.65
2018-10-15T04:18:32.680Z,14.30
2018-10-15T04:21:01.243Z,16.90
2018-10-15T04:23:29.783Z,16.65
2018-10-15T04:25:58.328Z,17.20
2018-10-15T04:28:27.188Z,16.85
2018-10-15T04:30:55.715Z,15.03
2018-10-15T04:33:24.266Z,16.32
2018-10-15T04:35:52.840Z,16.30
2018-10-15T04:38:21.383Z,17.62
2018-10-15T04:40:49.930Z,16.27
2018-10-15T04:43:18.485Z,16.70
2018-10-15T04:45:47.037Z,14.87
2018-10-15T04:48:15.587Z,16.65
2018-10-15T04:50:44.127Z,15.45
2018-10-15T04:53:13.059Z,16.55
2018-10-15T04:55:41.603Z,18.32
2018-10-15T04:58:10.194Z,15.80
2018-10-15T05:00:39.168Z,16.65
2018-10-15T05:03:07.708Z,16.37
2018-10-15T05:05:36.611Z,19.60
2018-10-15T05:08:05.450Z,16.50
2018-10-15T05:10:34.007Z,16.48
2018-10-15T05:13:02.983Z,16.52
2018-10-15T05:15:31.543Z,17.95
2018-10-15T05:18:00.133Z,19.30
2018-10-15T05:20:28.685Z,17.02
2018-10-15T05:22:58.107Z,17.12
2018-10-15T05:25:26.679Z,16.23
2018-10-15T05:27:55.659Z,16.00
2018-10-15T05:30:24.396Z,16.90
2018-10-15T05:32:52.832Z,17.42
2018-10-15T05:35:21.815Z,18.35
2018-10-15T05:37:50.358Z,17.32
2018-10-15T05:40:19.164Z,17.45
2018-10-15T05:42:47.700Z,18.20
2018-10-15T05:45:16.254Z,16.77
2018-10-15T05:47:44.803Z,18.07
2018-10-15T05:50:13.999Z,17.10
2018-10-15T05:52:43.164Z,18.02
2018-10-15T05:55:12.739Z,19.95
2018-10-15T05:57:41.835Z,19.15
2018-10-15T06:00:13.157Z,18.92
2018-10-15T06:02:41.772Z,15.58
2018-10-15T06:05:11.431Z,19.30
2018-10-15T06:07:40.175Z,18.82
2018-10-15T06:10:13.486Z,17.15
2018-10-15T06:12:42.689Z,18.82
2018-10-15T06:15:11.651Z,18.65
2018-10-15T06:17:40.483Z,18.15
2018-10-15T06:20:11.055Z,18.12
2018-10-15T06:22:39.700Z,17.87
2018-10-15T06:25:10.180Z,19.20
2018-10-15T06:27:39.092Z,18.00
2018-10-15T06:30:10.613Z,20.90
2018-10-15T06:32:39.187Z,17.10
2018-10-15T06:35:08.089Z,18.80
2018-10-15T06:37:37.018Z,18.55
2018-10-15T06:40:07.638Z,16.62
2018-10-15T06:42:36.955Z,16.95
2018-10-15T06:45:07.806Z,18.30
2018-10-15T06:47:36.558Z,16.67
2018-10-15T06:50:06.227Z,17.75
2018-10-15T06:52:34.828Z,17.25
2018-10-15T06:55:04.126Z,18.48
2018-10-15T06:57:32.639Z,17.98
2018-10-15T07:00:01.203Z,17.05
2018-10-15T07:02:29.767Z,16.50
2018-10-15T07:04:58.335Z,18.40
2018-10-15T07:07:27.066Z,16.93
2018-10-15T07:09:55.495Z,18.60
2018-10-15T07:12:24.675Z,19.73
2018-10-15T07:14:53.243Z,18.40
2018-10-15T07:17:22.210Z,18.20
2018-10-15T07:19:50.775Z,18.40
2018-10-15T07:22:19.459Z,17.75
2018-10-15T07:25:03.031Z,18.30
2018-10-15T07:27:32.139Z,15.65
2018-10-15T07:30:00.765Z,18.95
2018-10-15T07:32:29.403Z,16.37
2018-10-15T07:34:58.191Z,18.37
2018-10-15T07:37:26.891Z,18.25
2018-10-15T07:39:55.436Z,19.05
2018-10-15T07:42:24.254Z,17.90
2018-10-15T07:44:52.946Z,17.60
2018-10-15T07:47:21.517Z,16.77
2018-10-15T07:49:50.073Z,16.85
2018-10-15T07:52:18.828Z,18.32
2018-10-15T07:54:47.225Z,18.40
2018-10-15T07:57:15.779Z,16.35
2018-10-15T07:59:44.314Z,18.48
2018-10-15T08:02:12.896Z,17.17
2018-10-15T08:04:42.095Z,15.80
2018-10-15T08:07:10.692Z,15.55
2018-10-15T08:09:39.799Z,17.90
2018-10-15T08:12:08.664Z,15.95
2018-10-15T08:14:37.386Z,15.78
2018-10-15T08:17:07.079Z,16.93
2018-10-15T08:19:35.639Z,16.07
2018-10-15T08:22:05.087Z,16.60
2018-10-15T08:24:33.716Z,17.15
2018-10-15T08:27:02.559Z,16.25
2018-10-15T08:29:31.103Z,18.23
2018-10-15T08:32:00.088Z,16.37
2018-10-15T08:34:28.780Z,17.57
2018-10-15T08:36:57.307Z,15.68
2018-10-15T08:39:26.135Z,15.60
2018-10-15T08:41:54.798Z,15.90
2018-10-15T08:44:23.276Z,15.50
2018-10-15T08:46:51.831Z,16.42
2018-10-15T08:49:20.427Z,15.32
2018-10-15T08:51:48.960Z,14.13
2018-10-15T08:54:17.519Z,15.80
2018-10-15T08:56:46.465Z,15.05
2018-10-15T08:59:15.038Z,15.85
2018-10-15T09:01:43.597Z,15.05
2018-10-15T09:04:12.191Z,15.35
2018-10-15T09:06:40.803Z,15.53
2018-10-15T09:09:10.220Z,15.55
2018-10-15T09:11:38.664Z,14.18
2018-10-15T09:14:08.087Z,13.83
2018-10-15T09:16:36.655Z,13.75
2018-10-15T09:19:05.712Z,14.30
2018-10-15T09:21:34.296Z,12.60
2018-10-15T09:24:02.906Z,14.85
2018-10-15T09:26:31.510Z,14.25
2018-10-15T09:29:00.689Z,14.80
2018-10-15T09:31:30.615Z,14.13
2018-10-15T09:33:59.115Z,14.65
2018-10-15T09:36:27.679Z,14.10
2018-10-15T09:38:56.324Z,13.10
2018-10-15T09:41:24.848Z,12.68
2018-10-15T09:43:53.476Z,14.55
2018-10-15T09:46:22.001Z,13.00
2018-10-15T09:48:50.924Z,13.70
2018-10-15T09:51:19.431Z,12.70
2018-10-15T09:53:47.991Z,12.23
2018-10-15T09:56:16.538Z,12.43
2018-10-15T09:58:45.098Z,12.58
2018-10-15T10:01:18.867Z,13.40
2018-10-15T10:03:47.411Z,12.60
2018-10-15T10:06:16.008Z,10.90
2018-10-15T10:08:44.570Z,11.88
2018-10-15T10:11:13.489Z,12.82
2018-10-15T10:13:42.464Z,13.20
2018-10-15T10:16:11.031Z,11.22
2018-10-15T10:18:39.889Z,11.63
2018-10-15T10:21:08.472Z,13.53
2018-10-15T10:23:37.438Z,11.85
2018-10-15T10:26:06.724Z,10.98
2018-10-15T10:28:35.381Z,11.20
2018-10-15T10:31:03.976Z,12.20
2018-10-15T10:34:02.090Z,12.45
2018-10-15T10:36:30.951Z,11.95
2018-10-15T10:39:02.081Z,11.60
2018-10-15T10:41:30.665Z,12.82
2018-10-15T10:43:59.293Z,12.95
2018-10-15T10:53:12.273Z,11.22
2018-10-15T10:55:40.980Z,11.33
2018-10-15T10:58:09.542Z,10.70
2018-10-15T11:00:38.150Z,12.68
2018-10-15T11:03:06.742Z,12.10
2018-10-15T11:05:35.341Z,12.65
2018-10-15T11:08:03.997Z,12.23
2018-10-15T11:10:32.499Z,11.68
2018-10-15T11:13:01.103Z,10.95
2018-10-15T11:15:29.772Z,11.80
2018-10-15T11:17:58.352Z,12.18
2018-10-15T11:20:26.939Z,11.80
2018-10-15T11:22:55.489Z,11.88
2018-10-15T11:25:24.047Z,11.35
2018-10-15T11:27:52.689Z,11.43
2018-10-15T11:30:21.222Z,11.22
2018-10-15T11:32:49.785Z,11.80
2018-10-15T11:35:18.347Z,12.15
2018-10-15T11:37:47.375Z,11.65
2018-10-15T11:40:16.224Z,11.78
2018-10-15T11:42:45.151Z,11.68
2018-10-15T11:45:13.695Z,12.55
2018-10-15T11:47:42.263Z,11.38
2018-10-15T11:50:10.829Z,11.00
2018-10-15T11:52:39.759Z,12.18
2018-10-15T11:55:08.580Z,11.40
2018-10-15T11:57:37.139Z,12.43
2018-10-15T12:00:08.767Z,11.83
2018-10-15T12:02:37.377Z,11.07
2018-10-15T12:05:08.211Z,11.10
2018-10-15T12:07:37.160Z,11.97
2018-10-15T12:10:07.464Z,11.80
2018-10-15T12:12:36.068Z,10.53
2018-10-15T12:15:05.360Z,11.80
2018-10-15T12:17:33.963Z,12.03
2018-10-15T12:20:03.223Z,10.60
2018-10-15T12:22:31.813Z,12.07
2018-10-15T12:25:00.346Z,11.40
2018-10-15T12:27:28.946Z,10.53
2018-10-15T12:29:57.532Z,11.10
2018-10-15T12:32:26.678Z,10.30
2018-10-15T12:34:55.215Z,11.10
2018-10-15T12:37:23.863Z,10.60
2018-10-15T12:39:52.406Z,10.67
2018-10-15T12:42:20.959Z,10.93
2018-10-15T12:44:50.007Z,11.40
2018-10-15T12:47:18.567Z,11.23
2018-10-15T12:49:47.155Z,10.70
2018-10-15T12:52:15.705Z,11.80
2018-10-15T12:54:44.265Z,11.40
2018-10-15T12:57:12.909Z,10.47
2018-10-15T12:59:41.589Z,10.80
2018-10-15T13:02:10.387Z,11.80
2018-10-15T13:04:39.571Z,10.53
2018-10-15T13:07:07.792Z,11.60
2018-10-15T13:09:36.003Z,11.17
2018-10-15T13:12:05.198Z,11.00
2018-10-15T13:14:33.470Z,11.43
2018-10-15T13:17:01.788Z,10.00
2018-10-15T13:19:30.011Z,11.77
2018-10-15T13:21:58.213Z,9.87
2018-10-15T13:24:26.612Z,10.47
2018-10-15T13:26:54.839Z,10.40
2018-10-15T13:29:23.566Z,10.60
2018-10-15T13:31:51.829Z,11.67
2018-10-15T13:34:20.847Z,11.07
2018-10-15T13:36:49.708Z,10.70
2018-10-15T13:39:18.232Z,10.73
2018-10-15T13:41:47.067Z,10.90
2018-10-15T13:44:15.611Z,9.63
2018-10-15T13:46:44.223Z,10.65
2018-10-15T13:49:12.771Z,11.30
2018-10-15T13:51:41.331Z,10.70
2018-10-15T13:54:10.356Z,10.15
2018-10-15T13:56:39.368Z,10.65
2018-10-15T13:59:08.386Z,11.70
2018-10-15T14:01:36.923Z,11.33
2018-10-15T14:04:07.215Z,10.93
2018-10-15T14:06:35.771Z,11.53
2018-10-15T14:09:06.884Z,11.68
2018-10-15T14:11:35.504Z,10.25
2018-10-15T14:14:04.071Z,11.00
2018-10-15T14:16:32.615Z,11.40
2018-10-15T14:19:01.151Z,10.00
2018-10-15T14:21:29.703Z,11.95
2018-10-15T14:23:58.239Z,11.03
2018-10-15T14:26:26.797Z,11.25
2018-10-15T14:28:55.793Z,9.93
2018-10-15T14:31:24.341Z,13.62
2018-10-15T14:33:52.927Z,10.15
2018-10-15T14:36:21.470Z,9.70
2018-10-15T14:38:50.024Z,10.40
2018-10-15T14:41:18.720Z,9.10
2018-10-15T14:43:47.312Z,12.10
2018-10-15T14:46:16.211Z,10.90
2018-10-15T14:48:44.814Z,9.85
2018-10-15T14:51:13.335Z,10.65
2018-10-15T14:53:41.891Z,10.58
2018-10-15T14:56:10.431Z,10.00
2018-10-15T14:58:38.975Z,11.78
2018-10-15T15:01:07.810Z,12.35
2018-10-15T15:03:36.950Z,10.25
2018-10-15T15:06:06.187Z,10.75
2018-10-15T15:08:34.739Z,9.55
2018-10-15T15:11:14.359Z,9.98
2018-10-15T15:13:53.875Z,12.25
2018-10-15T15:16:22.439Z,10.88
2018-10-15T15:18:51.588Z,10.13
2018-10-15T15:21:20.267Z,11.50
2018-10-15T15:23:48.803Z,10.05
2018-10-15T15:26:17.355Z,10.18
2018-10-15T15:28:45.901Z,10.98
2018-10-15T15:31:14.448Z,10.68
2018-10-15T15:33:43.076Z,10.50
2018-10-15T15:36:11.629Z,9.83
2018-10-15T15:38:40.190Z,10.95
2018-10-15T15:41:08.855Z,11.70
2018-10-15T15:43:37.434Z,11.55
2018-10-15T15:46:06.688Z,11.15
2018-10-15T15:48:35.231Z,11.05
2018-10-15T15:51:03.803Z,11.30
2018-10-15T15:53:32.550Z,11.80
2018-10-15T15:56:34.227Z,11.75
2018-10-15T15:59:02.765Z,12.18
2018-10-15T16:01:31.554Z,12.88
2018-10-15T16:04:00.303Z,11.33
2018-10-15T16:06:28.842Z,11.28
2018-10-15T16:08:57.397Z,11.55
2018-10-15T16:11:25.947Z,12.47
2018-10-15T16:13:54.826Z,13.50
2018-10-15T16:16:23.689Z,14.65
2018-10-15T16:18:53.203Z,13.58
2018-10-15T16:21:21.743Z,12.05
2018-10-15T16:23:50.299Z,12.60
2018-10-15T16:26:21.886Z,12.68
2018-10-15T16:28:50.947Z,12.50
2018-10-15T16:31:19.491Z,13.15
2018-10-15T16:33:48.245Z,12.50
2018-10-15T16:36:16.910Z,12.98
2018-10-15T16:38:45.447Z,12.30
2018-10-15T16:41:14.005Z,11.63
2018-10-15T16:43:42.563Z,12.35
2018-10-15T16:46:11.176Z,13.15
2018-10-15T16:48:39.728Z,13.48
2018-10-15T16:51:08.283Z,14.03
2018-10-15T16:53:36.843Z,13.62
2018-10-15T16:56:06.011Z,12.23
2018-10-15T16:58:34.863Z,13.60
2018-10-15T17:01:03.404Z,13.68
2018-10-15T17:03:31.951Z,12.88
2018-10-15T17:06:00.531Z,13.85
2018-10-15T17:08:29.122Z,13.00
2018-10-15T17:10:57.683Z,14.40
2018-10-15T17:13:26.247Z,12.70
2018-10-15T17:15:55.071Z,13.43
2018-10-15T17:18:23.667Z,13.83
2018-10-15T17:20:52.243Z,15.00
2018-10-15T17:23:20.818Z,14.35
2018-10-15T17:25:49.432Z,14.05
2018-10-15T17:28:18.014Z,14.30
2018-10-15T17:30:46.551Z,12.80
2018-10-15T17:33:15.206Z,14.25
2018-10-15T17:35:43.763Z,14.73
2018-10-15T17:38:12.611Z,14.23
2018-10-15T17:40:41.287Z,14.18
2018-10-15T17:43:10.000Z,13.45
2018-10-15T17:45:38.491Z,15.60
2018-10-15T17:48:07.347Z,14.23
2018-10-15T17:50:35.894Z,13.28
2018-10-15T17:53:05.660Z,14.58
2018-10-15T17:55:36.172Z,14.03
2018-10-15T17:58:07.408Z,14.15
2018-10-15T18:00:39.547Z,14.38
2018-10-15T18:03:10.278Z,14.35
2018-10-15T18:05:40.968Z,12.82
2018-10-15T18:08:12.865Z,13.80
2018-10-15T18:10:46.642Z,13.95
2018-10-15T18:13:18.531Z,14.13
2018-10-15T18:15:47.654Z,13.70
2018-10-15T18:18:16.222Z,15.45
2018-10-15T18:20:44.839Z,15.18
2018-10-15T18:23:13.374Z,15.15
2018-10-15T18:25:46.795Z,13.65
2018-10-15T18:28:17.803Z,14.25
2018-10-15T18:30:46.374Z,14.70
2018-10-15T18:33:15.419Z,14.28
2018-10-15T18:35:46.812Z,14.00
2018-10-15T18:38:15.374Z,14.15
2018-10-15T18:40:43.935Z,14.07
2018-10-15T18:43:14.467Z,14.25
2018-10-15T18:45:45.245Z,14.93
2018-10-15T18:48:19.038Z,14.47
2018-10-15T18:50:49.267Z,12.85
2018-10-15T18:53:19.719Z,13.50
2018-10-15T18:55:51.798Z,15.55
2018-10-15T18:58:21.591Z,14.55
2018-10-15T19:00:53.373Z,13.95
2018-10-15T19:03:24.114Z,15.35
2018-10-15T19:05:53.705Z,14.47
2018-10-15T19:08:25.065Z,14.03
2018-10-15T19:10:54.484Z,13.43
2018-10-15T19:13:25.489Z,14.70
2018-10-15T19:15:56.033Z,12.70
2018-10-15T19:18:26.288Z,14.95
2018-10-15T19:20:57.818Z,15.85
2018-10-15T19:23:29.365Z,13.18
2018-10-15T19:26:00.185Z,14.65
2018-10-15T19:28:31.955Z,13.88
2018-10-15T19:31:03.996Z,14.83
2018-10-15T19:33:34.713Z,13.22
2018-10-15T19:36:04.765Z,15.60
2018-10-15T19:38:33.757Z,11.85
2018-10-15T19:41:02.590Z,16.82
2018-10-15T19:43:31.127Z,13.93
2018-10-15T19:45:59.709Z,14.60
2018-10-15T19:48:28.267Z,14.20
2018-10-15T19:50:56.809Z,14.93
2018-10-15T19:53:25.363Z,13.00
2018-10-15T19:55:53.914Z,14.73
2018-10-15T19:58:22.514Z,12.05
2018-10-15T20:00:51.067Z,12.40
2018-10-15T20:03:19.716Z,14.40
2018-10-15T20:05:48.234Z,15.08
2018-10-15T20:08:16.764Z,12.85
2018-10-15T20:10:45.315Z,13.25
2018-10-15T20:13:13.864Z,11.60
2018-10-15T20:15:42.527Z,13.93
2018-10-15T20:18:11.078Z,13.85
2018-10-15T20:20:39.627Z,14.38
2018-10-15T20:23:08.302Z,14.28
2018-10-15T20:25:36.810Z,15.23
2018-10-15T20:28:05.774Z,14.05
2018-10-15T20:30:34.344Z,13.13
2018-10-15T20:33:02.906Z,13.60
2018-10-15T20:35:31.510Z,13.13
2018-10-15T20:38:00.055Z,12.90
2018-10-15T20:40:28.595Z,12.55
2018-10-15T20:42:57.159Z,12.43
2018-10-15T20:45:26.151Z,12.63
2018-10-15T20:47:54.707Z,13.35
2018-10-15T20:50:23.300Z,14.73
2018-10-15T20:52:51.851Z,13.10
2018-10-15T20:55:20.392Z,12.07
2018-10-15T20:57:49.024Z,11.05
2018-10-15T21:00:17.543Z,12.50
2018-10-15T21:02:46.683Z,13.48
2018-10-15T21:05:15.239Z,12.90
2018-10-15T21:07:43.827Z,13.18
2018-10-15T21:10:12.427Z,12.00
2018-10-15T21:12:41.063Z,12.05
2018-10-15T21:15:10.975Z,13.85
2018-10-15T21:17:39.962Z,13.53
2018-10-15T21:20:09.581Z,14.28
2018-10-15T21:22:39.378Z,12.85
2018-10-15T21:25:08.878Z,13.88
2018-10-15T21:27:37.935Z,12.55
2018-10-15T21:30:07.627Z,14.23
2018-10-15T21:32:37.011Z,13.72
2018-10-15T21:35:07.039Z,13.50
2018-10-15T21:37:35.656Z,12.75
2018-10-15T21:40:04.318Z,12.63
2018-10-15T21:42:33.303Z,12.75
2018-10-15T21:45:01.851Z,13.00
2018-10-15T21:47:30.915Z,11.35
2018-10-15T21:49:59.471Z,12.63
2018-10-15T21:52:28.020Z,12.30
2018-10-15T21:54:56.563Z,12.23
2018-10-15T21:57:25.318Z,11.38
2018-10-15T21:59:54.131Z,13.32
2018-10-15T22:02:22.671Z,12.93
2018-10-15T22:04:51.215Z,12.85
2018-10-15T22:07:19.758Z,12.95
2018-10-15T22:09:48.321Z,12.60
2018-10-15T22:12:16.865Z,12.45
2018-10-15T22:14:45.435Z,11.80
2018-10-15T22:17:13.995Z,11.73
2018-10-15T22:19:42.550Z,12.90
2018-10-15T22:22:11.526Z,12.60
2018-10-15T22:24:40.555Z,12.70
2018-10-15T22:27:09.107Z,11.85
2018-10-15T22:29:37.661Z,11.68
2018-10-15T22:32:06.247Z,12.58
2018-10-15T22:34:34.787Z,11.20
2018-10-15T22:37:03.348Z,12.13
2018-10-15T22:39:31.891Z,11.83
2018-10-15T22:42:00.439Z,10.98
2018-10-15T22:44:29.233Z,12.58
2018-10-15T22:46:57.855Z,11.48
2018-10-15T22:49:27.007Z,11.28
2018-10-15T22:51:55.547Z,12.93
2018-10-15T22:54:24.106Z,11.65
2018-10-15T22:56:52.639Z,11.53
2018-10-15T22:59:21.179Z,13.58
2018-10-15T23:01:49.719Z,11.65
2018-10-15T23:04:18.276Z,11.10
2018-10-15T23:06:47.399Z,13.05
2018-10-15T23:09:15.987Z,12.28
2018-10-15T23:11:44.547Z,11.12
2018-10-15T23:14:13.523Z,12.28
2018-10-15T23:16:42.084Z,12.30
2018-10-15T23:19:10.654Z,12.35
2018-10-15T23:21:39.199Z,14.20
2018-10-15T23:24:08.199Z,12.18
2018-10-15T23:26:36.727Z,12.13
2018-10-15T23:29:06.164Z,13.35
2018-10-15T23:31:34.947Z,13.10
2018-10-15T23:34:03.560Z,11.65
2018-10-15T23:36:32.102Z,13.32
2018-10-15T23:39:00.651Z,10.72
2018-10-15T23:41:29.523Z,12.30
2018-10-15T23:43:58.064Z,12.10
2018-10-15T23:46:27.227Z,10.98
2018-10-15T23:48:55.757Z,11.88
2018-10-15T23:51:24.296Z,12.03
2018-10-15T23:53:52.851Z,12.73
2018-10-15T23:56:21.390Z,11.68
2018-10-15T23:58:49.983Z,13.15
