createdAt,value
2022-08-17T00:03:38.811Z,0
2022-08-17T00:08:50.810Z,0
2022-08-17T00:14:02.911Z,0
2022-08-17T00:19:15.090Z,0
2022-08-17T00:24:32.184Z,0
2022-08-17T00:29:47.392Z,0
2022-08-17T00:34:59.543Z,0
2022-08-17T00:40:12.127Z,0
2022-08-17T00:45:24.163Z,0
2022-08-17T00:50:36.264Z,0
2022-08-17T00:55:48.389Z,0
2022-08-17T01:01:01.001Z,0
2022-08-17T01:06:13.373Z,0
2022-08-17T01:11:25.492Z,0
2022-08-17T01:16:37.772Z,0
2022-08-17T01:21:49.912Z,0
2022-08-17T01:27:11.122Z,0
2022-08-17T01:32:21.141Z,0
2022-08-17T01:37:33.032Z,0
2022-08-17T01:42:45.173Z,0
2022-08-17T01:47:57.431Z,0
2022-08-17T01:53:09.643Z,0
2022-08-17T01:58:21.882Z,0
2022-08-17T02:03:36.567Z,0
2022-08-17T02:09:04.412Z,0
2022-08-17T02:14:14.783Z,0
2022-08-17T02:19:26.774Z,0
2022-08-17T02:25:03.254Z,0
2022-08-17T02:31:03.901Z,0
2022-08-17T02:36:10.396Z,0
2022-08-17T02:41:22.138Z,0
2022-08-17T02:46:34.376Z,0
2022-08-17T02:51:46.576Z,0
2022-08-17T05:22:01.595Z,100
2022-08-17T05:27:19.930Z,100
2022-08-17T05:32:49.641Z,100
2022-08-17T05:37:59.349Z,100
2022-08-17T05:43:11.867Z,100
2022-08-17T05:48:41.159Z,100
2022-08-17T05:53:56.756Z,100
2022-08-17T05:59:09.137Z,100
2022-08-17T06:04:21.586Z,100
2022-08-17T06:09:34.948Z,100
2022-08-17T06:14:47.816Z,100
2022-08-17T06:20:00.089Z,100
2022-08-17T06:25:12.518Z,100
2022-08-17T06:30:24.685Z,100
2022-08-17T06:35:43.913Z,100
2022-08-17T06:40:59.590Z,100
2022-08-17T06:46:12.120Z,100
2022-08-17T06:51:24.319Z,100
2022-08-17T06:56:55.956Z,100
2022-08-17T07:02:05.706Z,100
2022-08-17T07:07:18.605Z,100
2022-08-17T07:12:33.703Z,100
2022-08-17T07:17:49.058Z,100
2022-08-17T07:23:01.397Z,100
2022-08-17T07:28:14.464Z,100
2022-08-17T07:33:26.806Z,0
2022-08-17T07:38:39.147Z,0
2022-08-17T07:43:51.565Z,0
2022-08-17T07:49:04.032Z,0
2022-08-17T07:54:16.503Z,0
2022-08-17T07:59:35.631Z,0
2022-08-17T08:05:08.882Z,1
2022-08-17T08:10:18.517Z,2
2022-08-17T08:15:30.865Z,2
2022-08-17T08:20:54.652Z,5
2022-08-17T08:26:19.218Z,7
2022-08-17T08:31:29.501Z,7
2022-08-17T08:37:39.185Z,9
2022-08-17T08:42:55.026Z,10
2022-08-17T08:49:00.198Z,11
2022-08-17T08:54:27.786Z,12
2022-08-17T08:59:58.829Z,13
2022-08-17T09:05:16.629Z,15
2022-08-17T09:10:26.885Z,17
2022-08-17T09:15:39.131Z,18
2022-08-17T09:20:51.757Z,18
2022-08-17T09:26:04.014Z,18
2022-08-17T09:31:16.449Z,18
2022-08-17T09:36:28.843Z,19
2022-08-17T09:41:49.982Z,21
2022-08-17T09:47:05.960Z,20
2022-08-17T09:52:18.915Z,19
2022-08-17T09:57:33.176Z,20
2022-08-17T10:02:45.130Z,23
2022-08-17T10:07:57.597Z,21
2022-08-17T10:13:10.528Z,24
2022-08-17T10:18:23.523Z,23
2022-08-17T10:23:36.283Z,23
2022-08-17T10:28:49.144Z,27
2022-08-17T10:34:01.603Z,28
2022-08-17T10:39:14.194Z,26
2022-08-17T10:44:42.086Z,25
2022-08-17T10:49:52.948Z,27
2022-08-17T10:55:05.219Z,26
2022-08-17T11:00:17.512Z,26
2022-08-17T11:05:30.014Z,86
2022-08-17T11:10:42.695Z,86
2022-08-17T11:16:08.624Z,85
2022-08-17T11:21:18.740Z,85
2022-08-17T11:26:31.150Z,85
2022-08-17T11:31:44.816Z,86
2022-08-17T11:36:57.784Z,84
2022-08-17T11:47:20.824Z,79
2022-08-17T11:57:45.934Z,77
2022-08-17T12:08:08.828Z,75
2022-08-17T12:18:32.094Z,79
2022-08-17T12:23:45.145Z,75
2022-08-17T12:34:08.777Z,77
2022-08-17T12:44:31.166Z,81
2022-08-17T12:49:43.341Z,81
2022-08-17T12:54:55.531Z,83
2022-08-17T13:00:08.063Z,79
2022-08-17T13:05:20.532Z,82
2022-08-17T13:10:34.016Z,86
2022-08-17T13:15:46.264Z,84
2022-08-17T13:20:58.614Z,84
2022-08-17T13:26:11.431Z,80
2022-08-17T13:31:24.442Z,78
2022-08-17T13:41:47.114Z,79
2022-08-17T13:46:59.744Z,78
2022-08-17T13:52:25.771Z,74
2022-08-17T13:57:36.481Z,75
2022-08-17T14:02:48.893Z,73
2022-08-17T14:13:12.556Z,73
2022-08-17T14:18:57.912Z,71
2022-08-17T14:24:05.713Z,73
2022-08-17T14:29:19.112Z,72
2022-08-17T14:34:31.642Z,72
2022-08-17T14:44:55.182Z,74
2022-08-17T14:50:11.402Z,73
2022-08-17T14:55:23.185Z,73
2022-08-17T15:00:35.395Z,75
2022-08-17T15:05:47.926Z,72
2022-08-17T15:11:00.672Z,72
2022-08-17T15:16:13.255Z,72
2022-08-17T15:36:58.455Z,78
2022-08-17T15:42:10.815Z,83
2022-08-17T15:47:23.093Z,86
2022-08-17T15:52:35.066Z,89
2022-08-17T15:57:47.641Z,92
2022-08-17T16:04:30.571Z,94
2022-08-17T16:14:46.904Z,95
2022-08-17T16:19:59.193Z,95
2022-08-17T16:25:11.599Z,95
2022-08-17T16:30:23.783Z,94
2022-08-17T16:35:36.185Z,95
2022-08-17T16:51:09.079Z,93
2022-08-17T16:56:21.363Z,93
2022-08-17T17:01:33.951Z,94
2022-08-17T17:06:46.239Z,93
2022-08-17T17:11:58.736Z,94
2022-08-17T17:17:11.076Z,94
2022-08-17T17:22:23.566Z,94
2022-08-17T17:37:56.789Z,97
2022-08-17T17:43:41.568Z,96
2022-08-17T17:48:51.617Z,95
2022-08-17T17:54:02.736Z,94
2022-08-17T17:59:14.906Z,89
2022-08-17T18:04:27.339Z,90
2022-08-17T18:09:41.517Z,88
2022-08-17T18:15:02.673Z,80
2022-08-17T18:20:14.751Z,81
2022-08-17T18:25:26.981Z,80
2022-08-17T18:30:39.428Z,79
2022-08-17T18:36:09.135Z,76
2022-08-17T18:41:18.365Z,76
2022-08-17T18:46:30.895Z,74
2022-08-17T18:51:44.177Z,71
2022-08-17T18:56:56.036Z,61
2022-08-17T19:02:46.724Z,64
2022-08-17T19:07:54.317Z,65
2022-08-17T19:13:24.878Z,59
2022-08-17T19:18:34.967Z,63
2022-08-17T19:23:55.156Z,64
2022-08-17T19:29:11.005Z,62
2022-08-17T19:34:35.067Z,61
2022-08-17T19:39:44.906Z,59
2022-08-17T19:44:57.626Z,57
2022-08-17T19:50:09.781Z,56
2022-08-17T19:55:22.098Z,55
2022-08-17T20:00:34.347Z,54
2022-08-17T20:06:14.856Z,54
2022-08-17T20:11:22.827Z,56
2022-08-17T20:16:34.789Z,52
2022-08-17T20:21:46.974Z,51
2022-08-17T20:27:00.656Z,51
2022-08-17T20:32:12.325Z,50
2022-08-17T20:37:24.385Z,48
2022-08-17T20:42:36.576Z,46
2022-08-17T20:48:39.766Z,44
2022-08-17T20:53:47.226Z,41
2022-08-17T20:58:59.135Z,39
2022-08-17T21:04:11.296Z,35
2022-08-17T21:09:23.533Z,33
2022-08-17T21:14:35.836Z,30
2022-08-17T21:20:13.107Z,29
2022-08-17T21:25:21.185Z,29
2022-08-17T21:30:36.974Z,28
2022-08-17T21:35:51.025Z,27
2022-08-17T21:41:02.826Z,27
2022-08-17T21:46:14.996Z,26
2022-08-17T21:51:27.237Z,25
2022-08-17T21:56:39.446Z,18
2022-08-17T22:01:52.205Z,18
2022-08-17T22:07:04.426Z,18
2022-08-17T22:12:16.586Z,17
2022-08-17T22:17:28.835Z,17
2022-08-17T22:22:41.217Z,16
2022-08-17T22:27:54.577Z,14
2022-08-17T22:33:06.627Z,14
2022-08-17T22:38:19.048Z,14
2022-08-17T22:43:35.678Z,14
2022-08-17T22:48:48.751Z,12
2022-08-17T22:54:00.837Z,11
2022-08-17T22:59:12.958Z,11
2022-08-17T23:04:25.158Z,11
2022-08-17T23:09:37.469Z,11
2022-08-17T23:14:49.595Z,11
2022-08-17T23:20:03.483Z,11
2022-08-17T23:25:15.221Z,10
2022-08-17T23:30:27.492Z,10
2022-08-17T23:35:41.781Z,10
2022-08-17T23:40:53.264Z,10
2022-08-17T23:46:05.291Z,10
2022-08-17T23:51:17.448Z,10
2022-08-17T23:56:29.533Z,9
