createdAt,value
2018-08-12T14:15:25.728Z,101203.83
2018-08-12T14:18:54.800Z,101200.63
2018-08-12T14:21:32.131Z,101197.40
2018-08-12T14:24:09.744Z,101203.56
2018-08-12T14:26:47.174Z,101199.84
2018-08-12T14:29:24.753Z,101199.91
2018-08-12T14:32:02.761Z,101206.63
2018-08-12T14:34:39.535Z,101212.14
2018-08-12T14:37:15.066Z,101218.02
2018-08-12T14:39:48.657Z,101218.98
2018-08-12T14:42:24.531Z,101210.45
2018-08-12T14:45:00.862Z,101214.64
2018-08-12T14:47:38.468Z,101213.61
2018-08-12T14:50:19.444Z,101218.16
2018-08-12T14:52:55.332Z,101209.46
2018-08-12T14:55:31.599Z,101213.80
2018-08-12T14:58:07.871Z,101210.13
2018-08-12T15:00:43.970Z,101206.60
2018-08-12T15:03:21.525Z,101208.93
2018-08-12T15:05:58.565Z,101210.80
2018-08-12T15:08:36.651Z,101207.59
2018-08-12T15:11:13.650Z,101207.09
2018-08-12T15:13:49.751Z,101206.78
2018-08-12T15:16:26.748Z,101213.70
2018-08-12T15:19:03.020Z,101205.53
2018-08-12T15:21:39.098Z,101207.96
2018-08-12T15:24:15.342Z,101204.84
2018-08-12T15:26:51.458Z,101212.84
2018-08-12T15:29:27.878Z,101213.84
2018-08-12T15:32:03.977Z,101206.43
2018-08-12T15:34:45.252Z,101203.05
2018-08-12T15:37:23.576Z,101208.06
2018-08-12T15:40:05.183Z,101207.03
2018-08-12T15:42:42.337Z,101204.53
2018-08-12T15:45:20.097Z,101205.53
2018-08-12T15:47:56.260Z,101199.15
2018-08-12T15:50:32.390Z,101203.83
2018-08-12T15:53:10.229Z,101200.64
2018-08-12T15:55:45.965Z,101202.33
2018-08-12T15:58:22.043Z,101210.68
2018-08-12T16:00:58.179Z,101205.95
2018-08-12T16:03:34.511Z,101197.74
2018-08-12T16:06:12.315Z,101189.48
2018-08-12T16:08:48.791Z,101187.95
2018-08-12T16:11:25.770Z,101184.77
2018-08-12T16:14:01.816Z,101181.93
2018-08-12T16:16:38.037Z,101188.10
2018-08-12T16:19:14.186Z,101193.47
2018-08-12T16:21:51.417Z,101191.97
2018-08-12T16:24:27.774Z,101194.34
2018-08-12T16:27:03.973Z,101188.82
2018-08-12T16:29:39.840Z,101189.02
2018-08-12T16:32:16.116Z,101182.84
2018-08-12T16:34:50.195Z,101190.39
2018-08-12T16:37:26.532Z,101188.86
2018-08-12T16:40:02.899Z,101186.86
2018-08-12T16:42:40.136Z,101186.05
2018-08-12T16:45:16.511Z,101189.58
2018-08-12T16:47:52.815Z,101182.53
2018-08-12T16:50:30.128Z,101184.34
2018-08-12T16:53:06.580Z,101187.55
2018-08-12T16:55:42.955Z,101191.07
2018-08-12T16:58:19.473Z,101187.89
2018-08-12T17:00:55.597Z,101188.77
2018-08-12T17:03:31.828Z,101189.95
2018-08-12T17:06:05.829Z,101188.61
2018-08-12T17:08:43.233Z,101191.79
2018-08-12T17:11:20.912Z,101192.28
2018-08-12T17:13:57.043Z,101195.31
2018-08-12T17:16:32.802Z,101191.63
2018-08-12T17:19:10.257Z,101185.92
2018-08-12T17:21:45.993Z,101193.09
2018-08-12T17:24:21.732Z,101190.77
2018-08-12T17:27:00.019Z,101192.10
2018-08-12T17:29:33.735Z,101193.94
2018-08-12T17:32:11.270Z,101199.98
2018-08-12T17:34:48.005Z,101199.65
2018-08-12T17:37:21.722Z,101198.12
2018-08-12T17:39:57.805Z,101191.73
2018-08-12T17:42:33.615Z,101189.20
2018-08-12T17:45:10.599Z,101188.02
2018-08-12T17:49:37.061Z,101189.82
2018-08-12T17:52:12.709Z,101185.61
2018-08-12T17:54:48.547Z,101182.09
2018-08-12T17:57:24.445Z,101191.09
2018-08-12T18:00:02.364Z,101192.77
2018-08-12T18:02:38.272Z,101198.17
2018-08-12T18:05:14.081Z,101202.42
2018-08-12T18:07:49.804Z,101201.61
2018-08-12T18:10:28.018Z,101203.30
2018-08-12T18:13:04.819Z,101201.64
2018-08-12T18:15:40.541Z,101195.25
2018-08-12T18:18:16.590Z,101192.19
2018-08-12T18:20:52.334Z,101194.00
2018-08-12T18:23:28.163Z,101196.84
2018-08-12T18:26:05.083Z,101197.83
2018-08-12T18:28:41.049Z,101192.28
2018-08-12T18:31:16.859Z,101188.41
2018-08-12T18:33:52.828Z,101196.11
2018-08-12T18:36:28.614Z,101187.38
2018-08-12T18:39:04.630Z,101188.34
2018-08-12T18:41:41.549Z,101188.02
2018-08-12T18:44:17.163Z,101182.47
2018-08-12T18:46:52.943Z,101183.12
2018-08-12T18:49:29.842Z,101177.91
2018-08-12T18:52:06.519Z,101181.23
2018-08-12T18:54:42.341Z,101180.43
2018-08-12T18:57:18.154Z,101173.72
2018-08-12T18:59:53.818Z,101183.23
2018-08-12T19:02:29.567Z,101178.02
2018-08-12T19:05:06.091Z,101176.17
2018-08-12T19:07:43.295Z,101173.30
2018-08-12T19:10:19.095Z,101179.16
2018-08-12T19:12:54.835Z,101171.11
2018-08-12T19:15:30.585Z,101171.26
2018-08-12T19:18:07.730Z,101162.17
2018-08-12T19:20:43.220Z,101162.52
2018-08-12T19:23:19.082Z,101155.61
2018-08-12T19:25:54.629Z,101149.75
2018-08-12T19:28:31.272Z,101150.39
2018-08-12T19:31:06.844Z,101153.08
2018-08-12T19:33:42.739Z,101143.49
2018-08-12T19:36:19.880Z,101143.83
2018-08-12T19:38:55.632Z,101143.64
2018-08-12T19:41:32.971Z,101138.08
2018-08-12T19:44:10.741Z,101137.77
2018-08-12T19:46:46.681Z,101130.86
2018-08-12T19:49:20.762Z,101133.70
2018-08-12T19:51:56.746Z,101125.64
2018-08-12T19:54:34.271Z,101120.92
2018-08-12T19:57:11.121Z,101114.22
2018-08-12T19:59:47.284Z,101118.89
2018-08-12T20:02:23.345Z,101112.52
2018-08-12T20:04:58.471Z,101113.66
2018-08-12T20:07:35.639Z,101106.76
2018-08-12T20:10:14.285Z,101105.41
2018-08-12T20:12:49.855Z,101096.72
2018-08-12T20:15:25.879Z,101097.84
2018-08-12T20:18:02.688Z,101094.63
2018-08-12T20:20:39.591Z,101090.50
2018-08-12T20:23:16.114Z,101091.16
2018-08-12T20:25:52.248Z,101092.95
2018-08-12T20:28:25.979Z,101098.07
2018-08-12T20:31:03.609Z,101097.16
2018-08-12T20:33:39.401Z,101091.86
2018-08-12T20:36:15.342Z,101097.61
2018-08-12T20:41:39.055Z,101096.08
2018-08-12T20:44:16.206Z,101090.30
2018-08-12T20:46:50.047Z,101087.19
2018-08-12T20:49:26.350Z,101086.85
2018-08-12T20:52:02.255Z,101083.93
2018-08-12T20:57:31.351Z,101069.66
2018-08-12T21:00:05.059Z,101079.03
2018-08-12T21:02:38.874Z,101071.70
2018-08-12T21:05:15.544Z,101067.91
2018-08-12T21:07:52.720Z,101066.25
2018-08-12T21:10:28.884Z,101062.91
2018-08-12T21:13:05.929Z,101052.38
2018-08-12T21:18:25.214Z,101057.70
2018-08-12T21:21:01.076Z,101051.70
2018-08-12T21:23:37.004Z,101055.86
2018-08-12T21:26:12.955Z,101053.30
2018-08-12T21:28:50.128Z,101055.92
2018-08-12T21:31:26.883Z,101047.02
2018-08-12T21:34:02.916Z,101043.31
2018-08-12T21:36:38.713Z,101050.23
2018-08-12T21:39:16.729Z,101049.26
2018-08-12T21:41:52.720Z,101049.57
2018-08-12T21:44:28.692Z,101054.55
2018-08-12T21:47:05.818Z,101049.82
2018-08-12T21:49:41.380Z,101047.95
2018-08-12T21:52:17.152Z,101045.98
2018-08-12T21:54:53.913Z,101041.19
2018-08-12T21:57:30.662Z,101036.39
2018-08-12T22:00:06.945Z,101044.27
2018-08-12T22:02:42.888Z,101043.41
2018-08-12T22:05:16.642Z,101044.87
2018-08-12T22:07:53.913Z,101045.02
2018-08-12T22:10:29.733Z,101038.61
2018-08-12T22:13:07.927Z,101026.92
2018-08-12T22:15:45.510Z,101028.80
2018-08-12T22:18:21.164Z,101034.53
2018-08-12T22:20:58.094Z,101032.84
2018-08-12T22:23:31.861Z,101035.68
2018-08-12T22:26:07.688Z,101024.84
2018-08-12T22:28:43.913Z,101029.23
2018-08-12T22:31:19.929Z,101019.70
2018-08-12T22:33:56.783Z,101016.16
2018-08-12T22:36:32.697Z,101014.47
2018-08-12T22:42:09.342Z,101004.34
2018-08-12T22:44:45.620Z,101002.89
2018-08-12T22:47:21.568Z,101007.78
2018-08-12T22:49:59.135Z,101016.19
2018-08-12T22:52:34.942Z,101013.51
2018-08-12T22:55:12.256Z,101015.50
2018-08-12T22:57:49.351Z,101004.95
2018-08-12T23:00:28.636Z,101005.41
2018-08-12T23:03:06.915Z,101008.40
2018-08-12T23:05:42.773Z,100998.69
2018-08-12T23:08:19.108Z,101007.94
2018-08-12T23:10:55.680Z,101009.83
2018-08-12T23:13:33.905Z,101006.03
2018-08-12T23:16:27.280Z,101008.87
2018-08-12T23:19:03.677Z,101006.16
2018-08-12T23:21:39.355Z,101008.99
2018-08-12T23:24:15.981Z,101005.59
2018-08-12T23:26:52.918Z,101003.92
2018-08-12T23:29:30.681Z,101000.24
2018-08-12T23:32:08.928Z,101007.50
2018-08-12T23:34:44.926Z,101011.89
2018-08-12T23:37:21.255Z,101011.20
2018-08-12T23:39:57.369Z,101011.70
2018-08-12T23:42:35.328Z,101016.03
2018-08-12T23:45:11.951Z,101014.47
2018-08-12T23:47:49.410Z,101004.53
2018-08-12T23:50:25.115Z,101012.19
2018-08-12T23:53:01.075Z,101022.06
2018-08-12T23:58:32.937Z,101023.00
