createdAt,value
2023-10-29T00:01:01.216Z,99827.03
2023-10-29T00:06:12.256Z,99830.38
2023-10-29T00:11:14.328Z,99830.94
2023-10-29T00:16:24.185Z,99828.84
2023-10-29T00:21:27.107Z,99804.16
2023-10-29T00:26:31.355Z,99811.28
2023-10-29T00:31:33.685Z,99809.22
2023-10-29T00:36:35.789Z,99811.84
2023-10-29T00:41:40.089Z,99816.28
2023-10-29T00:46:50.179Z,99828.59
2023-10-29T00:51:57.038Z,99821.50
2023-10-29T00:56:59.560Z,99835.16
2023-10-29T01:02:01.612Z,99833.00
2023-10-29T01:07:04.210Z,99839.03
2023-10-29T01:12:16.066Z,99833.25
2023-10-29T01:17:23.174Z,99825.91
2023-10-29T01:22:25.485Z,99836.13
2023-10-29T01:27:28.340Z,99827.19
2023-10-29T01:32:33.764Z,99825.09
2023-10-29T01:37:38.257Z,99819.06
2023-10-29T01:42:41.396Z,99835.59
2023-10-29T01:47:43.500Z,99845.25
2023-10-29T01:52:46.770Z,99846.03
2023-10-29T01:57:51.542Z,99831.88
2023-10-29T02:02:57.951Z,99832.19
2023-10-29T02:08:00.072Z,99840.81
2023-10-29T02:13:02.117Z,99855.75
2023-10-29T02:18:04.416Z,99867.53
2023-10-29T02:23:06.517Z,99865.47
2023-10-29T02:28:08.682Z,99864.13
2023-10-29T02:33:11.808Z,99857.84
2023-10-29T02:38:20.112Z,99845.25
2023-10-29T02:43:23.334Z,99866.50
2023-10-29T02:48:32.526Z,99878.31
2023-10-29T02:53:34.865Z,99868.84
2023-10-29T02:58:37.202Z,99865.72
2023-10-29T03:03:41.387Z,99877.53
2023-10-29T03:08:47.947Z,99871.22
2023-10-29T03:13:50.014Z,99864.69
2023-10-29T03:18:52.003Z,99863.59
2023-10-29T03:23:55.014Z,99868.63
2023-10-29T03:28:59.170Z,99863.13
2023-10-29T03:34:05.685Z,99869.13
2023-10-29T03:39:07.608Z,99878.31
2023-10-29T03:44:09.620Z,99877.75
2023-10-29T03:49:24.238Z,99878.31
2023-10-29T03:54:26.432Z,99864.66
2023-10-29T03:59:29.552Z,99854.94
2023-10-29T04:04:33.289Z,99849.97
2023-10-29T04:09:35.271Z,99849.94
2023-10-29T04:14:38.372Z,99858.59
2023-10-29T04:19:40.266Z,99856.47
2023-10-29T04:24:43.131Z,99848.59
2023-10-29T04:29:46.074Z,99856.75
2023-10-29T04:34:49.356Z,99869.59
2023-10-29T04:39:53.216Z,99864.06
2023-10-29T04:44:55.231Z,99865.66
2023-10-29T04:49:57.396Z,99857.78
2023-10-29T04:55:07.479Z,99869.06
2023-10-29T05:00:10.453Z,99857.00
2023-10-29T05:05:12.946Z,99857.00
2023-10-29T05:10:15.040Z,99876.94
2023-10-29T05:15:18.916Z,99880.59
2023-10-29T05:20:21.048Z,99887.41
2023-10-29T05:25:28.546Z,99884.50
2023-10-29T05:30:37.516Z,99893.69
2023-10-29T05:35:39.827Z,99901.28
2023-10-29T05:40:43.932Z,99901.28
2023-10-29T05:46:00.422Z,99906.00
2023-10-29T05:51:04.785Z,99917.00
2023-10-29T05:56:07.718Z,99921.72
2023-10-29T06:01:10.166Z,99931.63
2023-10-29T06:06:18.091Z,99934.25
2023-10-29T06:11:20.200Z,99936.34
2023-10-29T06:16:25.957Z,99948.91
2023-10-29T06:21:28.086Z,99947.28
2023-10-29T06:26:31.202Z,99940.22
2023-10-29T06:31:34.584Z,99959.03
2023-10-29T06:36:36.763Z,99962.41
2023-10-29T06:41:40.161Z,99963.88
2023-10-29T06:46:46.655Z,99957.53
2023-10-29T06:51:52.491Z,99934.91
2023-10-29T06:56:55.857Z,99943.22
2023-10-29T07:02:00.646Z,99933.09
2023-10-29T07:07:03.658Z,99943.19
2023-10-29T07:12:07.353Z,99927.97
2023-10-29T07:17:15.660Z,99931.63
2023-10-29T07:22:17.898Z,99927.72
2023-10-29T07:27:19.901Z,99935.34
2023-10-29T07:32:24.145Z,99913.97
2023-10-29T07:37:26.088Z,99927.84
2023-10-29T07:42:28.050Z,99926.00
2023-10-29T07:47:30.088Z,99925.66
2023-10-29T07:52:41.219Z,99920.97
2023-10-29T07:57:43.316Z,99906.63
2023-10-29T08:02:49.957Z,99904.84
2023-10-29T08:07:51.947Z,99907.19
2023-10-29T08:12:53.988Z,99905.59
2023-10-29T08:17:56.335Z,99899.56
2023-10-29T08:22:58.490Z,99898.53
2023-10-29T08:28:00.554Z,99912.34
2023-10-29T08:33:08.335Z,99911.53
2023-10-29T08:38:10.441Z,99919.63
2023-10-29T08:43:12.438Z,99914.50
2023-10-29T08:48:15.579Z,99921.22
2023-10-29T08:53:18.727Z,99912.91
2023-10-29T08:58:22.240Z,99910.91
2023-10-29T09:03:27.052Z,99898.03
2023-10-29T09:08:29.349Z,99905.31
2023-10-29T09:13:31.533Z,99917.31
2023-10-29T09:18:34.670Z,99913.22
2023-10-29T09:23:38.085Z,99905.59
2023-10-29T09:28:40.640Z,99902.28
2023-10-29T09:33:42.726Z,99903.09
2023-10-29T09:38:45.119Z,99899.00
2023-10-29T09:43:52.473Z,99887.38
2023-10-29T09:48:58.349Z,99895.09
2023-10-29T09:54:01.649Z,99899.47
2023-10-29T09:59:08.474Z,99891.16
2023-10-29T10:04:11.659Z,99881.63
2023-10-29T10:09:15.622Z,99876.03
2023-10-29T10:14:29.490Z,99880.38
2023-10-29T10:19:31.654Z,99868.03
2023-10-29T10:24:47.560Z,99863.50
2023-10-29T10:29:57.080Z,99864.69
2023-10-29T10:35:01.495Z,99843.88
2023-10-29T10:40:23.142Z,99831.91
2023-10-29T10:45:29.357Z,99831.09
2023-10-29T10:50:34.433Z,99842.34
2023-10-29T10:55:55.046Z,99834.28
2023-10-29T11:01:07.790Z,99834.88
2023-10-29T11:06:12.610Z,99830.47
2023-10-29T11:11:15.571Z,99816.63
2023-10-29T11:16:28.128Z,99803.56
2023-10-29T11:21:36.273Z,99813.88
2023-10-29T11:26:39.422Z,99796.03
2023-10-29T11:31:45.881Z,99796.66
2023-10-29T11:36:48.314Z,99798.78
2023-10-29T11:41:51.145Z,99803.72
2023-10-29T11:47:05.166Z,99795.88
2023-10-29T11:52:12.358Z,99788.19
2023-10-29T11:57:15.482Z,99782.34
2023-10-29T12:02:17.783Z,99773.75
2023-10-29T12:07:33.081Z,99761.47
2023-10-29T12:12:36.134Z,99762.41
2023-10-29T12:17:47.231Z,99756.75
2023-10-29T12:22:56.238Z,99749.31
2023-10-29T12:27:58.501Z,99730.94
2023-10-29T12:33:28.334Z,99726.31
2023-10-29T12:38:30.752Z,99726.66
2023-10-29T12:43:41.944Z,99727.31
2023-10-29T12:49:00.833Z,99728.66
2023-10-29T12:54:32.130Z,99731.88
2023-10-29T12:59:34.991Z,99735.41
2023-10-29T13:04:38.533Z,99728.66
2023-10-29T13:09:44.604Z,99728.31
2023-10-29T13:14:47.935Z,99740.94
2023-10-29T13:19:53.201Z,99740.22
2023-10-29T13:24:57.911Z,99738.09
2023-10-29T13:30:01.562Z,99735.31
2023-10-29T13:35:04.280Z,99734.00
2023-10-29T13:40:08.102Z,99724.59
2023-10-29T13:45:10.224Z,99717.75
2023-10-29T13:50:12.336Z,99716.69
2023-10-29T13:55:14.612Z,99708.78
2023-10-29T14:00:17.727Z,99694.56
2023-10-29T14:05:20.014Z,99698.97
2023-10-29T14:10:24.137Z,99697.31
2023-10-29T14:15:26.274Z,99694.88
2023-10-29T14:20:28.818Z,99689.53
2023-10-29T14:25:31.158Z,99677.56
2023-10-29T14:30:38.892Z,99668.44
2023-10-29T14:35:43.071Z,99664.78
2023-10-29T14:40:45.534Z,99657.53
2023-10-29T14:45:47.746Z,99664.13
2023-10-29T14:50:50.288Z,99669.44
2023-10-29T14:55:52.456Z,99662.31
2023-10-29T15:00:55.786Z,99664.56
2023-10-29T15:05:57.996Z,99656.81
2023-10-29T15:11:01.364Z,99658.56
2023-10-29T15:16:05.496Z,99668.28
2023-10-29T15:21:14.248Z,99661.31
2023-10-29T15:26:22.780Z,99653.16
2023-10-29T15:31:26.376Z,99649.50
2023-10-29T15:36:32.785Z,99641.81
2023-10-29T15:41:38.511Z,99643.03
2023-10-29T15:46:44.269Z,99644.13
2023-10-29T15:51:48.188Z,99652.84
2023-10-29T15:56:52.354Z,99663.72
2023-10-29T16:01:56.769Z,99660.78
2023-10-29T16:07:03.090Z,99660.34
2023-10-29T16:12:10.800Z,99666.59
2023-10-29T16:17:14.916Z,99665.59
2023-10-29T16:22:18.354Z,99667.22
2023-10-29T16:27:27.235Z,99663.69
2023-10-29T16:32:33.330Z,99656.66
2023-10-29T16:37:44.664Z,99646.28
2023-10-29T16:42:49.597Z,99645.31
2023-10-29T16:47:55.467Z,99640.84
2023-10-29T16:52:58.270Z,99652.84
2023-10-29T16:58:03.406Z,99664.69
2023-10-29T17:03:06.267Z,99684.00
2023-10-29T17:08:08.763Z,99680.75
2023-10-29T17:13:11.657Z,99674.22
2023-10-29T17:18:15.308Z,99660.34
2023-10-29T17:23:23.883Z,99655.69
2023-10-29T17:28:30.033Z,99656.31
2023-10-29T17:33:33.179Z,99656.00
2023-10-29T17:38:36.816Z,99657.72
2023-10-29T17:43:42.591Z,99658.81
2023-10-29T17:48:49.952Z,99653.50
2023-10-29T17:53:56.441Z,99651.03
2023-10-29T17:59:01.250Z,99640.13
2023-10-29T18:04:08.519Z,99640.44
2023-10-29T18:09:11.496Z,99631.72
2023-10-29T18:14:15.495Z,99630.47
2023-10-29T18:19:23.736Z,99624.56
2023-10-29T18:24:30.988Z,99616.31
2023-10-29T18:29:34.763Z,99603.09
2023-10-29T18:34:44.871Z,99595.31
2023-10-29T18:39:53.783Z,99589.72
2023-10-29T18:44:57.797Z,99595.16
2023-10-29T18:50:10.069Z,99597.19
2023-10-29T18:55:13.240Z,99608.06
2023-10-29T19:00:22.486Z,99597.03
2023-10-29T19:05:27.612Z,99615.53
2023-10-29T19:10:36.785Z,99623.47
2023-10-29T19:15:40.173Z,99645.72
2023-10-29T19:20:46.034Z,99654.28
2023-10-29T19:25:49.393Z,99670.94
2023-10-29T19:31:15.827Z,99698.16
2023-10-29T19:36:19.148Z,99693.97
2023-10-29T19:41:23.409Z,99690.34
2023-10-29T19:46:27.725Z,99687.22
2023-10-29T19:51:31.093Z,99681.41
2023-10-29T19:56:35.281Z,99680.31
2023-10-29T20:01:39.369Z,99672.81
2023-10-29T20:06:42.795Z,99676.56
2023-10-29T20:11:45.443Z,99669.84
2023-10-29T20:16:52.241Z,99658.94
2023-10-29T20:21:59.462Z,99666.69
2023-10-29T20:27:03.255Z,99652.72
2023-10-29T20:32:09.240Z,99647.00
2023-10-29T20:37:12.237Z,99637.78
2023-10-29T20:42:16.105Z,99637.97
2023-10-29T20:47:30.655Z,99644.50
2023-10-29T20:52:46.858Z,99636.44
2023-10-29T20:57:59.423Z,99641.13
2023-10-29T21:03:02.919Z,99631.88
2023-10-29T21:08:08.494Z,99636.69
2023-10-29T21:13:16.943Z,99630.63
2023-10-29T21:18:26.763Z,99636.53
2023-10-29T21:23:37.734Z,99624.41
2023-10-29T21:28:59.620Z,99637.94
2023-10-29T21:34:14.165Z,99632.03
2023-10-29T21:39:19.271Z,99638.88
2023-10-29T21:44:22.516Z,99644.47
2023-10-29T21:49:31.465Z,99648.31
2023-10-29T21:54:34.557Z,99647.88
2023-10-29T21:59:37.328Z,99642.72
2023-10-29T22:04:39.595Z,99650.47
2023-10-29T22:09:41.626Z,99662.75
2023-10-29T22:14:43.837Z,99659.03
2023-10-29T22:19:46.061Z,99661.97
2023-10-29T22:24:49.245Z,99650.00
2023-10-29T22:29:51.507Z,99660.50
2023-10-29T22:34:53.578Z,99669.91
2023-10-29T22:39:55.751Z,99679.09
2023-10-29T22:44:58.892Z,99676.34
2023-10-29T22:50:00.943Z,99676.34
2023-10-29T22:55:02.925Z,99670.38
2023-10-29T23:00:13.192Z,99663.88
2023-10-29T23:05:16.090Z,99664.63
2023-10-29T23:10:18.388Z,99661.81
2023-10-29T23:15:21.574Z,99650.13
2023-10-29T23:20:23.787Z,99628.50
2023-10-29T23:25:25.810Z,99645.47
2023-10-29T23:30:28.825Z,99650.94
2023-10-29T23:35:30.936Z,99660.03
2023-10-29T23:40:33.058Z,99643.53
2023-10-29T23:45:35.210Z,99622.88
2023-10-29T23:50:37.239Z,99609.63
2023-10-29T23:55:40.190Z,99606.34
