createdAt,value
2022-08-27T00:00:33.168Z,100.00
2022-08-27T00:02:59.712Z,100.00
2022-08-27T00:05:26.048Z,100.00
2022-08-27T00:07:52.485Z,100.00
2022-08-27T00:10:23.118Z,100.00
2022-08-27T00:12:49.537Z,100.00
2022-08-27T00:15:17.876Z,100.00
2022-08-27T00:17:45.807Z,100.00
2022-08-27T00:20:16.312Z,100.00
2022-08-27T00:22:43.105Z,100.00
2022-08-27T00:25:10.646Z,100.00
2022-08-27T00:27:37.348Z,100.00
2022-08-27T00:30:06.390Z,100.00
2022-08-27T00:32:32.850Z,100.00
2022-08-27T00:34:59.217Z,100.00
2022-08-27T00:37:25.622Z,100.00
2022-08-27T00:39:52.118Z,100.00
2022-08-27T00:42:18.571Z,100.00
2022-08-27T00:44:45.005Z,100.00
2022-08-27T00:47:17.000Z,100.00
2022-08-27T00:49:50.629Z,100.00
2022-08-27T00:52:33.180Z,100.00
2022-08-27T00:55:11.830Z,100.00
2022-08-27T00:57:39.565Z,100.00
2022-08-27T01:00:13.709Z,100.00
2022-08-27T01:02:42.016Z,100.00
2022-08-27T01:05:12.837Z,100.00
2022-08-27T01:07:41.396Z,100.00
2022-08-27T01:10:12.193Z,100.00
2022-08-27T01:12:39.300Z,100.00
2022-08-27T01:15:10.062Z,100.00
2022-08-27T01:17:39.158Z,100.00
2022-08-27T01:20:09.929Z,100.00
2022-08-27T01:23:17.425Z,100.00
2022-08-27T01:25:45.258Z,100.00
2022-08-27T01:28:13.593Z,100.00
2022-08-27T01:30:41.067Z,100.00
2022-08-27T01:33:17.265Z,100.00
2022-08-27T01:35:47.249Z,100.00
2022-08-27T01:38:18.836Z,100.00
2022-08-27T01:40:47.992Z,100.00
2022-08-27T01:43:14.556Z,100.00
2022-08-27T01:45:48.305Z,100.00
2022-08-27T01:48:16.769Z,100.00
2022-08-27T01:50:44.093Z,100.00
2022-08-27T01:53:16.841Z,100.00
2022-08-27T01:55:47.552Z,100.00
2022-08-27T01:58:15.996Z,100.00
2022-08-27T02:00:46.605Z,100.00
2022-08-27T02:03:13.230Z,100.00
2022-08-27T02:05:44.842Z,100.00
2022-08-27T02:08:12.800Z,100.00
2022-08-27T02:10:40.150Z,100.00
2022-08-27T02:13:08.141Z,100.00
2022-08-27T02:15:36.732Z,100.00
2022-08-27T02:18:05.394Z,100.00
2022-08-27T02:20:31.964Z,100.00
2022-08-27T02:22:58.479Z,100.00
2022-08-27T02:25:27.008Z,100.00
2022-08-27T02:27:53.450Z,100.00
2022-08-27T02:30:23.807Z,100.00
2022-08-27T02:32:52.862Z,100.00
2022-08-27T02:35:21.582Z,100.00
2022-08-27T02:37:48.690Z,100.00
2022-08-27T02:40:17.851Z,100.00
2022-08-27T02:42:45.636Z,100.00
2022-08-27T02:45:13.627Z,100.00
2022-08-27T02:47:40.196Z,100.00
2022-08-27T02:50:07.845Z,100.00
2022-08-27T02:52:34.815Z,100.00
2022-08-27T02:55:01.758Z,100.00
2022-08-27T02:57:29.168Z,100.00
2022-08-27T02:59:58.772Z,100.00
2022-08-27T03:02:25.773Z,100.00
2022-08-27T03:04:54.153Z,100.00
2022-08-27T03:07:23.436Z,100.00
2022-08-27T03:09:51.044Z,100.00
2022-08-27T03:12:17.417Z,100.00
2022-08-27T03:14:44.521Z,100.00
2022-08-27T03:17:29.277Z,100.00
2022-08-27T03:19:55.654Z,100.00
2022-08-27T03:22:22.037Z,100.00
2022-08-27T03:24:48.476Z,100.00
2022-08-27T03:27:15.380Z,100.00
2022-08-27T03:29:41.781Z,100.00
2022-08-27T03:32:08.140Z,100.00
2022-08-27T03:34:34.554Z,100.00
2022-08-27T03:37:01.392Z,100.00
2022-08-27T03:39:27.848Z,100.00
2022-08-27T03:41:55.763Z,100.00
2022-08-27T03:44:23.999Z,100.00
2022-08-27T03:46:51.791Z,100.00
2022-08-27T03:49:21.336Z,100.00
2022-08-27T03:51:49.607Z,100.00
2022-08-27T03:54:16.234Z,100.00
2022-08-27T03:56:42.594Z,100.00
2022-08-27T03:59:09.159Z,100.00
2022-08-27T04:01:36.002Z,100.00
2022-08-27T04:04:03.081Z,100.00
2022-08-27T04:06:29.448Z,100.00
2022-08-27T04:08:56.193Z,100.00
2022-08-27T04:11:22.575Z,100.00
2022-08-27T04:13:48.930Z,100.00
2022-08-27T04:16:15.420Z,100.00
2022-08-27T04:18:41.836Z,100.00
2022-08-27T04:21:11.227Z,100.00
2022-08-27T04:23:39.109Z,100.00
2022-08-27T04:26:06.949Z,100.00
2022-08-27T04:28:37.896Z,100.00
2022-08-27T04:31:05.364Z,100.00
2022-08-27T04:33:32.413Z,100.00
2022-08-27T04:36:00.937Z,100.00
2022-08-27T04:38:27.762Z,100.00
2022-08-27T04:41:12.509Z,100.00
2022-08-27T04:43:38.878Z,100.00
2022-08-27T04:46:05.386Z,100.00
2022-08-27T04:48:32.670Z,100.00
2022-08-27T04:50:59.242Z,100.00
2022-08-27T04:53:25.812Z,100.00
2022-08-27T04:55:54.922Z,100.00
2022-08-27T04:58:23.040Z,100.00
2022-08-27T05:00:55.706Z,100.00
2022-08-27T05:03:24.102Z,100.00
2022-08-27T05:05:51.674Z,100.00
2022-08-27T05:08:18.096Z,100.00
2022-08-27T05:10:47.924Z,100.00
2022-08-27T05:13:15.528Z,100.00
2022-08-27T05:15:41.941Z,100.00
2022-08-27T05:18:08.733Z,100.00
2022-08-27T05:20:48.605Z,100.00
2022-08-27T05:23:17.928Z,100.00
2022-08-27T05:25:47.617Z,100.00
2022-08-27T05:28:15.139Z,100.00
2022-08-27T05:30:44.171Z,100.00
2022-08-27T05:33:18.837Z,100.00
2022-08-27T05:35:48.510Z,100.00
2022-08-27T05:38:15.817Z,100.00
2022-08-27T05:40:43.755Z,100.00
2022-08-27T05:43:12.271Z,100.00
2022-08-27T05:45:44.004Z,100.00
2022-08-27T05:48:13.132Z,100.00
2022-08-27T05:50:40.577Z,100.00
2022-08-27T05:53:07.895Z,100.00
2022-08-27T05:55:43.538Z,100.00
2022-08-27T05:58:30.534Z,100.00
2022-08-27T06:01:10.180Z,100.00
2022-08-27T06:03:37.977Z,100.00
2022-08-27T06:06:11.024Z,100.00
2022-08-27T06:08:38.204Z,100.00
2022-08-27T06:11:06.644Z,100.00
2022-08-27T06:13:35.154Z,100.00
2022-08-27T06:16:04.660Z,100.00
2022-08-27T06:18:34.606Z,100.00
2022-08-27T06:21:01.064Z,100.00
2022-08-27T06:23:28.751Z,100.00
2022-08-27T06:25:56.823Z,100.00
2022-08-27T06:28:25.153Z,100.00
2022-08-27T06:30:52.778Z,100.00
2022-08-27T06:33:21.110Z,100.00
2022-08-27T06:35:47.497Z,100.00
2022-08-27T06:38:13.859Z,100.00
2022-08-27T06:40:41.999Z,100.00
2022-08-27T06:43:08.514Z,100.00
2022-08-27T06:45:39.054Z,100.00
2022-08-27T06:48:05.645Z,100.00
2022-08-27T06:50:40.398Z,100.00
2022-08-27T06:53:07.260Z,100.00
2022-08-27T06:55:41.437Z,100.00
2022-08-27T06:58:07.963Z,100.00
2022-08-27T07:00:34.360Z,100.00
2022-08-27T07:03:01.557Z,100.00
2022-08-27T07:05:27.898Z,100.00
2022-08-27T07:07:54.360Z,100.00
2022-08-27T07:10:20.745Z,100.00
2022-08-27T07:12:47.110Z,100.00
2022-08-27T07:15:13.519Z,100.00
2022-08-27T07:17:41.052Z,100.00
2022-08-27T07:20:08.500Z,100.00
2022-08-27T07:22:34.833Z,100.00
2022-08-27T07:25:01.188Z,100.00
2022-08-27T07:27:27.548Z,100.00
2022-08-27T07:29:53.994Z,100.00
2022-08-27T07:32:20.353Z,100.00
2022-08-27T07:34:46.722Z,100.00
2022-08-27T07:37:14.863Z,100.00
2022-08-27T07:39:41.229Z,100.00
2022-08-27T07:42:26.746Z,100.00
2022-08-27T07:44:53.137Z,100.00
2022-08-27T07:47:19.684Z,100.00
2022-08-27T07:49:46.067Z,100.00
2022-08-27T07:52:16.109Z,100.00
2022-08-27T07:54:42.856Z,100.00
2022-08-27T07:57:11.258Z,100.00
2022-08-27T07:59:38.240Z,100.00
2022-08-27T08:02:04.764Z,100.00
2022-08-27T08:04:31.212Z,100.00
2022-08-27T08:06:57.550Z,100.00
2022-08-27T08:09:24.923Z,100.00
2022-08-27T08:11:52.261Z,100.00
2022-08-27T08:14:19.644Z,100.00
2022-08-27T08:16:46.352Z,100.00
2022-08-27T08:19:13.020Z,100.00
2022-08-27T08:21:39.467Z,100.00
2022-08-27T08:24:06.219Z,100.00
2022-08-27T08:26:32.590Z,100.00
2022-08-27T08:29:00.613Z,100.00
2022-08-27T08:31:27.399Z,100.00
2022-08-27T08:33:54.712Z,100.00
2022-08-27T08:36:21.158Z,100.00
2022-08-27T08:38:48.241Z,100.00
2022-08-27T08:41:35.018Z,100.00
2022-08-27T08:44:08.619Z,100.00
2022-08-27T08:46:45.990Z,100.00
2022-08-27T08:49:38.410Z,100.00
2022-08-27T08:52:30.637Z,100.00
2022-08-27T08:55:17.428Z,100.00
2022-08-27T08:57:53.390Z,100.00
2022-08-27T09:00:19.804Z,100.00
2022-08-27T09:02:54.579Z,100.00
2022-08-27T09:05:27.179Z,100.00
2022-08-27T09:08:21.608Z,100.00
2022-08-27T09:10:58.900Z,100.00
2022-08-27T09:13:31.105Z,100.00
2022-08-27T09:16:01.103Z,100.00
2022-08-27T09:18:27.812Z,100.00
2022-08-27T09:21:09.928Z,100.00
2022-08-27T09:23:53.244Z,97.76
2022-08-27T09:26:26.653Z,99.10
2022-08-27T09:29:16.499Z,99.20
2022-08-27T09:32:09.384Z,97.32
2022-08-27T09:34:39.394Z,98.26
2022-08-27T09:37:15.313Z,96.92
2022-08-27T09:39:50.381Z,96.51
2022-08-27T09:42:31.483Z,97.56
2022-08-27T09:44:58.686Z,95.16
2022-08-27T09:47:25.860Z,94.74
2022-08-27T09:50:07.921Z,94.93
2022-08-27T09:52:55.766Z,95.49
2022-08-27T09:55:32.232Z,92.97
2022-08-27T09:57:59.512Z,91.93
2022-08-27T10:00:36.259Z,92.74
2022-08-27T10:03:04.029Z,94.71
2022-08-27T10:05:42.889Z,92.80
2022-08-27T10:08:43.713Z,91.62
2022-08-27T10:11:32.131Z,90.37
2022-08-27T10:14:14.414Z,89.37
2022-08-27T10:17:04.037Z,90.26
2022-08-27T10:20:12.108Z,90.75
2022-08-27T10:23:10.209Z,91.46
2022-08-27T10:25:42.483Z,92.78
2022-08-27T10:28:38.797Z,92.34
2022-08-27T10:31:13.698Z,91.52
2022-08-27T10:34:12.398Z,90.91
2022-08-27T10:37:10.773Z,91.76
2022-08-27T10:40:04.175Z,91.12
2022-08-27T10:42:46.131Z,89.29
2022-08-27T10:45:42.789Z,89.66
2022-08-27T10:48:34.290Z,90.25
2022-08-27T10:51:26.098Z,90.72
2022-08-27T10:54:25.876Z,90.95
2022-08-27T10:57:35.312Z,91.29
2022-08-27T11:00:10.768Z,90.95
2022-08-27T11:02:49.838Z,89.82
2022-08-27T11:05:24.096Z,88.60
2022-08-27T11:08:01.923Z,89.02
2022-08-27T11:10:32.614Z,88.89
2022-08-27T11:13:05.637Z,88.28
2022-08-27T11:15:36.598Z,87.99
2022-08-27T11:18:19.028Z,88.79
2022-08-27T11:21:15.805Z,88.60
2022-08-27T11:24:34.900Z,87.87
2022-08-27T11:27:05.793Z,88.32
2022-08-27T11:29:37.613Z,86.74
2022-08-27T11:32:54.894Z,86.81
2022-08-27T11:35:24.329Z,86.22
2022-08-27T11:38:15.327Z,85.44
2022-08-27T11:40:56.920Z,84.49
2022-08-27T11:43:30.978Z,83.88
2022-08-27T11:46:03.588Z,83.46
2022-08-27T11:48:38.072Z,83.59
2022-08-27T11:51:07.040Z,83.82
2022-08-27T11:53:42.734Z,84.03
2022-08-27T11:56:39.635Z,83.75
2022-08-27T11:59:29.457Z,79.67
2022-08-27T12:02:10.333Z,79.05
2022-08-27T12:04:40.357Z,79.44
2022-08-27T12:07:27.145Z,77.63
2022-08-27T12:09:56.236Z,79.98
2022-08-27T12:12:44.614Z,77.96
2022-08-27T12:18:13.630Z,77.22
2022-08-27T12:20:50.770Z,76.37
2022-08-27T12:23:42.535Z,76.83
2022-08-27T12:26:42.671Z,75.95
2022-08-27T12:29:39.364Z,78.21
2022-08-27T12:32:31.279Z,77.86
2022-08-27T12:35:13.054Z,77.03
2022-08-27T12:37:47.512Z,76.44
2022-08-27T12:40:24.621Z,77.97
2022-08-27T12:43:04.076Z,78.25
2022-08-27T12:45:30.846Z,76.99
2022-08-27T12:47:57.966Z,76.67
2022-08-27T12:50:30.467Z,77.27
2022-08-27T12:53:02.256Z,76.78
2022-08-27T12:55:57.209Z,75.90
2022-08-27T12:58:39.188Z,75.82
2022-08-27T13:01:46.149Z,76.41
2022-08-27T13:04:25.421Z,74.77
2022-08-27T13:06:52.065Z,75.22
2022-08-27T13:09:28.196Z,71.89
2022-08-27T13:11:56.795Z,72.04
2022-08-27T13:14:25.467Z,73.25
2022-08-27T13:16:53.918Z,73.06
2022-08-27T13:19:32.167Z,71.53
2022-08-27T13:21:59.218Z,72.58
2022-08-27T13:24:36.133Z,71.70
2022-08-27T13:27:05.377Z,72.15
2022-08-27T13:29:32.463Z,73.05
2022-08-27T13:31:59.944Z,72.19
2022-08-27T13:34:28.484Z,70.63
2022-08-27T13:37:00.409Z,72.19
2022-08-27T13:39:27.937Z,70.96
2022-08-27T13:41:58.068Z,69.99
2022-08-27T13:44:31.510Z,69.89
2022-08-27T13:47:14.280Z,71.04
2022-08-27T13:49:41.033Z,71.73
2022-08-27T13:52:32.284Z,70.37
2022-08-27T13:55:15.411Z,72.01
2022-08-27T13:57:45.273Z,72.44
2022-08-27T14:00:19.257Z,70.26
2022-08-27T14:02:56.012Z,71.18
2022-08-27T14:05:22.893Z,70.66
2022-08-27T14:08:13.765Z,70.58
2022-08-27T14:10:44.909Z,70.39
2022-08-27T14:13:21.689Z,71.29
2022-08-27T14:15:54.259Z,69.77
2022-08-27T14:18:54.945Z,69.91
2022-08-27T14:21:16.680Z,72.88
2022-08-27T14:23:43.069Z,70.71
2022-08-27T14:26:09.517Z,70.54
2022-08-27T14:28:36.857Z,70.35
2022-08-27T14:31:03.415Z,70.38
2022-08-27T14:33:30.407Z,69.49
2022-08-27T14:35:56.864Z,69.37
2022-08-27T14:38:24.500Z,70.07
2022-08-27T14:40:53.717Z,69.53
2022-08-27T14:43:21.782Z,70.57
2022-08-27T14:45:50.953Z,70.66
2022-08-27T14:48:21.058Z,69.55
2022-08-27T14:50:55.151Z,68.86
2022-08-27T14:53:21.597Z,69.01
2022-08-27T14:55:51.893Z,68.59
2022-08-27T14:58:19.083Z,69.89
2022-08-27T15:00:45.645Z,70.04
2022-08-27T15:03:12.699Z,69.60
2022-08-27T15:05:39.214Z,69.91
2022-08-27T15:08:06.707Z,69.25
2022-08-27T15:10:38.856Z,69.29
2022-08-27T15:13:05.439Z,68.97
2022-08-27T15:15:31.841Z,70.02
2022-08-27T15:17:58.281Z,69.77
2022-08-27T15:20:24.677Z,70.43
2022-08-27T15:22:52.191Z,70.64
2022-08-27T15:25:19.585Z,70.54
2022-08-27T15:27:46.051Z,69.86
2022-08-27T15:30:15.197Z,70.23
2022-08-27T15:32:44.674Z,70.15
2022-08-27T15:35:19.559Z,68.87
2022-08-27T15:37:46.782Z,69.17
2022-08-27T15:40:15.354Z,69.16
2022-08-27T15:42:42.599Z,68.70
2022-08-27T15:45:11.305Z,68.87
2022-08-27T15:47:37.712Z,69.58
2022-08-27T15:50:05.135Z,69.64
2022-08-27T15:52:40.318Z,69.21
2022-08-27T15:55:22.484Z,69.20
2022-08-27T15:57:49.665Z,69.06
2022-08-27T16:00:17.565Z,69.88
2022-08-27T16:02:46.174Z,69.59
2022-08-27T16:05:15.717Z,69.80
2022-08-27T16:07:42.510Z,70.36
2022-08-27T16:10:10.364Z,69.88
2022-08-27T16:12:36.921Z,70.34
2022-08-27T16:15:05.667Z,70.62
2022-08-27T16:17:32.415Z,69.57
2022-08-27T16:19:58.855Z,70.15
2022-08-27T16:22:25.222Z,71.00
2022-08-27T16:24:51.589Z,71.25
2022-08-27T16:27:17.959Z,72.12
2022-08-27T16:29:44.313Z,71.03
2022-08-27T16:32:16.415Z,70.10
2022-08-27T16:34:43.021Z,69.30
2022-08-27T16:37:10.095Z,69.22
2022-08-27T16:39:40.477Z,68.90
2022-08-27T16:42:10.032Z,69.35
2022-08-27T16:44:37.237Z,69.52
2022-08-27T16:47:05.093Z,69.56
2022-08-27T16:49:49.784Z,69.74
2022-08-27T16:52:16.496Z,69.27
2022-08-27T16:54:43.030Z,70.78
2022-08-27T16:57:09.392Z,70.59
2022-08-27T16:59:35.748Z,70.48
2022-08-27T17:02:02.784Z,70.05
2022-08-27T17:04:35.485Z,70.39
2022-08-27T17:07:08.126Z,70.47
2022-08-27T17:09:36.321Z,70.13
2022-08-27T17:12:05.274Z,70.90
2022-08-27T17:14:37.712Z,71.00
2022-08-27T17:17:05.379Z,71.63
2022-08-27T17:19:34.481Z,71.08
2022-08-27T17:22:02.096Z,71.14
2022-08-27T17:24:28.708Z,73.99
2022-08-27T17:26:55.137Z,71.23
2022-08-27T17:29:21.652Z,70.44
2022-08-27T17:31:48.043Z,70.96
2022-08-27T17:34:17.789Z,73.28
2022-08-27T17:36:46.126Z,71.68
2022-08-27T17:39:13.366Z,71.88
2022-08-27T17:41:42.476Z,74.40
2022-08-27T17:44:33.309Z,72.11
2022-08-27T17:47:02.787Z,72.03
2022-08-27T17:49:32.637Z,72.90
2022-08-27T17:52:02.284Z,71.32
2022-08-27T17:54:32.448Z,72.78
2022-08-27T17:56:59.759Z,73.48
2022-08-27T17:59:26.412Z,74.40
2022-08-27T18:01:53.211Z,72.98
2022-08-27T18:04:19.686Z,73.61
2022-08-27T18:06:46.116Z,73.85
2022-08-27T18:09:15.740Z,74.89
2022-08-27T18:11:42.942Z,75.84
2022-08-27T18:14:09.350Z,74.64
2022-08-27T18:16:36.016Z,75.64
2022-08-27T18:19:06.880Z,74.75
2022-08-27T18:21:33.638Z,74.72
2022-08-27T18:24:00.874Z,74.12
2022-08-27T18:26:29.296Z,73.93
2022-08-27T18:28:57.586Z,73.63
2022-08-27T18:31:30.221Z,73.81
2022-08-27T18:33:57.343Z,74.85
2022-08-27T18:36:25.177Z,74.41
2022-08-27T18:38:51.609Z,73.79
2022-08-27T18:41:19.451Z,74.02
2022-08-27T18:43:46.316Z,75.94
2022-08-27T18:46:13.195Z,76.73
2022-08-27T18:48:39.975Z,77.08
2022-08-27T18:51:09.042Z,77.72
2022-08-27T18:53:39.753Z,78.68
2022-08-27T18:56:08.215Z,78.66
2022-08-27T18:58:38.381Z,78.13
2022-08-27T19:01:11.851Z,78.69
2022-08-27T19:03:48.097Z,78.54
2022-08-27T19:06:17.500Z,77.37
2022-08-27T19:08:44.620Z,76.92
2022-08-27T19:11:11.108Z,76.21
2022-08-27T19:13:38.062Z,76.38
2022-08-27T19:16:13.746Z,76.30
2022-08-27T19:18:41.592Z,76.25
2022-08-27T19:21:08.605Z,76.22
2022-08-27T19:23:36.098Z,76.46
2022-08-27T19:26:03.309Z,76.08
2022-08-27T19:28:39.580Z,76.38
2022-08-27T19:31:07.817Z,76.65
2022-08-27T19:33:35.467Z,76.42
2022-08-27T19:36:02.442Z,76.27
2022-08-27T19:38:31.691Z,76.46
2022-08-27T19:41:02.098Z,76.31
2022-08-27T19:43:29.147Z,75.67
2022-08-27T19:45:57.275Z,75.77
2022-08-27T19:48:23.908Z,75.37
2022-08-27T19:50:50.854Z,75.20
2022-08-27T19:53:17.608Z,75.30
2022-08-27T19:55:45.825Z,75.11
2022-08-27T19:58:15.193Z,75.22
2022-08-27T20:00:43.206Z,74.44
2022-08-27T20:03:10.334Z,73.95
2022-08-27T20:05:36.770Z,73.96
2022-08-27T20:08:04.649Z,74.37
2022-08-27T20:10:36.113Z,73.79
2022-08-27T20:13:03.687Z,73.77
2022-08-27T20:15:30.063Z,73.52
2022-08-27T20:17:59.148Z,74.14
2022-08-27T20:20:26.181Z,74.24
2022-08-27T20:22:52.913Z,74.26
2022-08-27T20:25:19.562Z,73.82
2022-08-27T20:27:47.575Z,74.08
2022-08-27T20:30:16.012Z,74.13
2022-08-27T20:32:43.224Z,73.91
2022-08-27T20:35:10.740Z,73.84
2022-08-27T20:37:41.918Z,73.48
2022-08-27T20:40:12.960Z,73.95
2022-08-27T20:42:39.471Z,74.11
2022-08-27T20:45:11.179Z,74.16
2022-08-27T20:47:38.809Z,74.51
2022-08-27T20:50:06.401Z,74.96
2022-08-27T20:52:34.241Z,75.08
2022-08-27T20:55:00.591Z,76.31
2022-08-27T20:57:26.956Z,77.33
2022-08-27T21:00:11.932Z,78.40
2022-08-27T21:02:38.406Z,77.47
2022-08-27T21:05:11.676Z,78.60
2022-08-27T21:07:38.250Z,78.91
2022-08-27T21:10:06.333Z,77.93
2022-08-27T21:12:33.515Z,76.70
2022-08-27T21:15:02.037Z,77.85
2022-08-27T21:17:28.834Z,77.34
2022-08-27T21:19:56.113Z,78.51
2022-08-27T21:22:23.477Z,80.19
2022-08-27T21:24:50.215Z,80.06
2022-08-27T21:27:18.543Z,78.71
2022-08-27T21:29:45.081Z,79.78
2022-08-27T21:32:12.051Z,79.35
2022-08-27T21:34:38.501Z,78.38
2022-08-27T21:37:05.068Z,78.85
2022-08-27T21:39:32.784Z,78.58
2022-08-27T21:42:01.803Z,78.85
2022-08-27T21:44:29.887Z,78.73
2022-08-27T21:46:56.906Z,79.28
2022-08-27T21:49:23.448Z,79.50
2022-08-27T21:51:49.822Z,80.11
2022-08-27T21:54:16.327Z,80.62
2022-08-27T21:56:43.297Z,81.08
2022-08-27T21:59:09.842Z,80.83
2022-08-27T22:01:36.637Z,80.86
2022-08-27T22:04:03.406Z,79.97
2022-08-27T22:06:30.068Z,80.01
2022-08-27T22:08:56.557Z,80.75
2022-08-27T22:11:24.415Z,80.11
2022-08-27T22:13:51.221Z,80.42
2022-08-27T22:16:17.837Z,81.19
2022-08-27T22:18:44.237Z,80.88
2022-08-27T22:21:10.893Z,81.70
2022-08-27T22:23:37.217Z,81.55
2022-08-27T22:26:04.285Z,81.86
2022-08-27T22:28:30.738Z,81.81
2022-08-27T22:30:57.308Z,81.91
2022-08-27T22:33:23.850Z,81.88
2022-08-27T22:35:50.245Z,81.92
2022-08-27T22:38:16.643Z,82.14
2022-08-27T22:40:43.203Z,82.34
2022-08-27T22:43:10.945Z,82.84
2022-08-27T22:45:37.483Z,83.66
2022-08-27T22:48:03.981Z,84.13
2022-08-27T22:50:30.367Z,82.41
2022-08-27T22:52:56.793Z,83.82
2022-08-27T22:55:23.666Z,83.08
2022-08-27T22:57:52.902Z,82.19
2022-08-27T23:00:31.640Z,81.60
2022-08-27T23:02:59.130Z,81.97
2022-08-27T23:05:26.133Z,80.94
2022-08-27T23:07:53.307Z,80.54
2022-08-27T23:10:24.007Z,79.33
2022-08-27T23:12:53.435Z,79.15
2022-08-27T23:15:22.875Z,78.51
2022-08-27T23:17:49.371Z,79.06
2022-08-27T23:20:16.797Z,77.85
2022-08-27T23:22:43.677Z,78.11
2022-08-27T23:25:43.529Z,78.02
2022-08-27T23:28:14.476Z,77.78
2022-08-27T23:33:09.704Z,77.84
2022-08-27T23:35:36.150Z,77.91
2022-08-27T23:38:02.660Z,77.60
2022-08-27T23:40:29.106Z,77.01
2022-08-27T23:42:55.855Z,77.01
2022-08-27T23:45:25.128Z,77.63
2022-08-27T23:47:51.572Z,78.12
2022-08-27T23:50:18.228Z,77.97
2022-08-27T23:52:44.718Z,78.65
2022-08-27T23:55:12.106Z,78.75
2022-08-27T23:57:39.661Z,78.51
