createdAt,value
2022-10-16T05:47:53.077Z,100.00
2022-10-16T05:50:22.397Z,100.00
2022-10-16T05:52:50.345Z,100.00
2022-10-16T05:55:18.153Z,100.00
2022-10-16T05:57:45.943Z,100.00
2022-10-16T06:00:14.417Z,100.00
2022-10-16T06:02:42.190Z,100.00
2022-10-16T06:05:10.386Z,100.00
2022-10-16T06:07:39.670Z,100.00
2022-10-16T06:10:08.888Z,100.00
2022-10-16T06:12:36.619Z,100.00
2022-10-16T06:15:04.919Z,100.00
2022-10-16T06:17:32.685Z,100.00
2022-10-16T06:20:00.509Z,100.00
2022-10-16T06:22:28.272Z,100.00
2022-10-16T06:24:57.455Z,100.00
2022-10-16T06:27:25.986Z,100.00
2022-10-16T06:29:54.229Z,100.00
2022-10-16T06:32:22.617Z,100.00
2022-10-16T06:34:50.434Z,100.00
2022-10-16T06:37:18.149Z,100.00
2022-10-16T06:39:46.077Z,100.00
2022-10-16T06:42:15.235Z,100.00
2022-10-16T06:44:43.128Z,100.00
2022-10-16T06:47:11.142Z,100.00
2022-10-16T06:49:39.070Z,100.00
2022-10-16T06:52:06.920Z,100.00
2022-10-16T06:54:42.037Z,100.00
2022-10-16T06:57:10.240Z,100.00
2022-10-16T06:59:39.584Z,100.00
2022-10-16T07:02:07.970Z,100.00
2022-10-16T07:04:35.834Z,100.00
2022-10-16T07:07:06.908Z,100.00
2022-10-16T07:09:36.980Z,99.77
2022-10-16T07:12:05.074Z,99.24
2022-10-16T07:14:32.960Z,98.03
2022-10-16T07:17:02.191Z,98.53
2022-10-16T07:19:33.424Z,100.00
2022-10-16T07:22:02.545Z,100.00
2022-10-16T07:24:30.365Z,100.00
2022-10-16T07:26:58.313Z,100.00
2022-10-16T07:29:26.373Z,100.00
2022-10-16T07:31:54.156Z,100.00
2022-10-16T07:34:23.791Z,100.00
2022-10-16T07:36:52.574Z,100.00
2022-10-16T07:39:22.549Z,100.00
2022-10-16T07:41:50.562Z,100.00
2022-10-16T07:44:18.413Z,100.00
2022-10-16T07:46:46.234Z,100.00
2022-10-16T07:49:14.265Z,100.00
2022-10-16T07:51:43.571Z,100.00
2022-10-16T07:54:12.082Z,100.00
2022-10-16T07:56:42.968Z,100.00
2022-10-16T07:59:12.245Z,100.00
2022-10-16T08:01:40.059Z,100.00
2022-10-16T08:04:08.109Z,100.00
2022-10-16T08:06:38.576Z,100.00
2022-10-16T08:09:09.125Z,100.00
2022-10-16T08:11:36.904Z,100.00
2022-10-16T08:14:04.842Z,100.00
2022-10-16T08:16:32.545Z,100.00
2022-10-16T08:19:00.566Z,100.00
2022-10-16T08:21:28.265Z,100.00
2022-10-16T08:23:58.545Z,100.00
2022-10-16T08:26:28.817Z,100.00
2022-10-16T08:28:57.964Z,100.00
2022-10-16T08:31:27.375Z,100.00
2022-10-16T08:33:55.512Z,100.00
2022-10-16T08:36:23.698Z,100.00
2022-10-16T08:38:54.415Z,100.00
2022-10-16T08:41:35.027Z,100.00
2022-10-16T08:44:31.933Z,100.00
2022-10-16T08:47:06.987Z,100.00
2022-10-16T08:49:34.920Z,100.00
2022-10-16T08:52:02.950Z,100.00
2022-10-16T08:54:35.897Z,100.00
2022-10-16T08:57:13.159Z,100.00
2022-10-16T08:59:41.026Z,100.00
2022-10-16T09:02:25.971Z,100.00
2022-10-16T09:05:19.055Z,100.00
2022-10-16T09:07:56.359Z,100.00
2022-10-16T09:10:35.902Z,100.00
2022-10-16T09:13:19.543Z,100.00
2022-10-16T09:15:55.656Z,100.00
2022-10-16T09:18:30.107Z,100.00
2022-10-16T09:21:08.715Z,100.00
2022-10-16T09:23:38.677Z,100.00
2022-10-16T09:26:12.335Z,100.00
2022-10-16T09:28:42.421Z,100.00
2022-10-16T09:31:17.611Z,100.00
2022-10-16T09:33:47.687Z,100.00
2022-10-16T09:36:16.081Z,100.00
2022-10-16T09:38:43.858Z,100.00
2022-10-16T09:41:19.782Z,97.06
2022-10-16T09:43:57.941Z,93.77
2022-10-16T09:46:30.566Z,90.52
2022-10-16T09:49:00.935Z,89.31
2022-10-16T09:51:30.475Z,86.56
2022-10-16T09:54:01.189Z,85.63
2022-10-16T09:56:30.717Z,83.71
2022-10-16T09:59:02.741Z,79.71
2022-10-16T10:01:34.038Z,72.42
2022-10-16T10:04:03.954Z,74.02
2022-10-16T10:06:34.760Z,71.39
2022-10-16T10:09:07.721Z,68.72
2022-10-16T10:11:54.937Z,69.62
2022-10-16T10:14:31.529Z,72.56
2022-10-16T10:17:18.285Z,77.08
2022-10-16T10:19:53.253Z,77.56
2022-10-16T10:22:26.472Z,78.16
2022-10-16T10:25:13.794Z,81.06
2022-10-16T10:27:51.392Z,82.67
2022-10-16T10:30:25.282Z,78.24
2022-10-16T10:33:08.277Z,74.31
2022-10-16T10:35:46.603Z,75.07
2022-10-16T10:38:28.454Z,73.75
2022-10-16T10:41:11.529Z,75.35
2022-10-16T10:43:55.879Z,63.60
2022-10-16T10:46:34.674Z,58.56
2022-10-16T10:49:19.317Z,57.31
2022-10-16T10:51:56.953Z,54.69
2022-10-16T10:54:31.939Z,52.40
2022-10-16T10:57:04.245Z,50.21
2022-10-16T11:00:01.797Z,48.78
2022-10-16T11:02:38.496Z,52.28
2022-10-16T11:05:29.672Z,42.98
2022-10-16T11:08:02.155Z,42.83
2022-10-16T11:10:35.909Z,44.92
2022-10-16T11:13:17.398Z,47.32
2022-10-16T11:15:47.341Z,47.41
2022-10-16T11:18:21.914Z,50.97
2022-10-16T11:20:55.626Z,55.49
2022-10-16T11:23:29.761Z,57.11
2022-10-16T11:26:02.804Z,53.60
2022-10-16T11:28:36.756Z,61.97
2022-10-16T11:31:17.202Z,74.96
2022-10-16T11:33:51.711Z,80.56
2022-10-16T11:36:25.329Z,80.29
2022-10-16T11:39:00.940Z,79.38
2022-10-16T11:41:34.369Z,82.22
2022-10-16T11:44:16.339Z,74.76
2022-10-16T11:46:59.148Z,68.88
2022-10-16T11:49:33.677Z,65.58
2022-10-16T11:52:17.372Z,68.35
2022-10-16T11:54:49.724Z,54.38
2022-10-16T11:57:22.450Z,47.36
2022-10-16T11:59:55.300Z,56.47
2022-10-16T12:02:35.829Z,60.55
2022-10-16T12:05:17.575Z,56.59
2022-10-16T12:07:53.884Z,57.38
2022-10-16T12:10:27.625Z,49.21
2022-10-16T12:12:57.284Z,44.80
2022-10-16T12:15:57.608Z,41.52
2022-10-16T12:18:23.307Z,37.32
2022-10-16T12:21:05.412Z,33.88
2022-10-16T12:23:34.986Z,32.44
2022-10-16T12:26:03.744Z,35.56
2022-10-16T12:28:32.696Z,32.58
2022-10-16T12:31:03.467Z,32.26
2022-10-16T12:33:32.862Z,29.54
2022-10-16T12:36:04.081Z,27.04
2022-10-16T12:38:39.141Z,28.35
2022-10-16T12:41:09.342Z,29.49
2022-10-16T12:43:40.838Z,29.78
2022-10-16T12:46:24.733Z,30.11
2022-10-16T12:49:06.732Z,35.83
2022-10-16T12:51:38.193Z,42.38
2022-10-16T12:54:13.521Z,48.55
2022-10-16T12:56:52.611Z,53.14
2022-10-16T12:59:33.567Z,54.40
2022-10-16T13:02:22.933Z,56.63
2022-10-16T13:05:20.323Z,55.87
2022-10-16T13:08:04.631Z,56.73
2022-10-16T13:10:40.225Z,56.99
2022-10-16T13:13:29.733Z,57.16
2022-10-16T13:16:12.443Z,59.75
2022-10-16T13:18:48.780Z,59.99
2022-10-16T13:21:27.832Z,59.59
2022-10-16T13:24:04.885Z,63.18
2022-10-16T13:26:43.854Z,61.56
2022-10-16T13:29:12.049Z,62.21
2022-10-16T13:31:40.976Z,60.47
2022-10-16T13:34:16.569Z,61.28
2022-10-16T13:36:51.227Z,59.23
2022-10-16T13:39:25.945Z,60.56
2022-10-16T13:42:07.972Z,60.77
2022-10-16T13:44:43.050Z,60.34
2022-10-16T13:47:19.340Z,61.53
2022-10-16T13:49:47.862Z,63.05
2022-10-16T13:52:21.037Z,63.42
2022-10-16T13:54:50.311Z,64.54
2022-10-16T13:57:27.615Z,63.21
2022-10-16T13:59:55.881Z,63.12
2022-10-16T14:02:29.052Z,65.93
2022-10-16T14:04:59.673Z,67.50
2022-10-16T14:07:30.152Z,66.85
2022-10-16T14:10:02.859Z,67.32
2022-10-16T14:12:31.113Z,67.32
2022-10-16T14:15:01.692Z,67.86
2022-10-16T14:17:31.986Z,67.42
2022-10-16T14:20:02.852Z,68.13
2022-10-16T14:22:36.169Z,69.24
2022-10-16T14:25:23.964Z,69.04
2022-10-16T14:30:29.676Z,69.58
2022-10-16T14:32:59.812Z,68.63
2022-10-16T14:35:31.690Z,67.89
2022-10-16T14:38:01.697Z,67.99
2022-10-16T14:40:33.630Z,67.78
2022-10-16T14:43:03.418Z,68.28
2022-10-16T14:45:34.712Z,69.37
2022-10-16T14:48:05.171Z,67.84
2022-10-16T14:50:33.057Z,68.95
2022-10-16T14:53:00.940Z,69.42
2022-10-16T14:55:30.904Z,69.41
2022-10-16T14:58:00.796Z,69.25
2022-10-16T15:00:29.200Z,69.43
2022-10-16T15:02:57.374Z,69.03
2022-10-16T15:05:27.331Z,68.90
2022-10-16T15:07:56.460Z,63.35
2022-10-16T15:10:27.576Z,63.03
2022-10-16T15:12:56.964Z,63.50
2022-10-16T15:15:34.663Z,62.09
2022-10-16T15:18:03.726Z,63.21
2022-10-16T15:20:35.312Z,66.08
2022-10-16T15:23:05.345Z,68.49
2022-10-16T15:25:37.151Z,70.22
2022-10-16T15:28:06.744Z,70.40
2022-10-16T15:30:34.687Z,70.56
2022-10-16T15:33:03.161Z,70.51
2022-10-16T15:35:31.004Z,72.50
2022-10-16T15:37:59.510Z,73.15
2022-10-16T15:40:27.648Z,73.05
2022-10-16T15:42:55.992Z,73.82
2022-10-16T15:45:25.374Z,73.66
2022-10-16T15:47:53.271Z,74.51
2022-10-16T15:50:21.893Z,75.39
2022-10-16T15:52:49.802Z,77.56
2022-10-16T15:55:18.410Z,79.39
2022-10-16T15:57:49.265Z,80.15
2022-10-16T16:00:21.723Z,80.34
2022-10-16T16:02:55.256Z,81.44
2022-10-16T16:05:23.695Z,81.21
2022-10-16T16:07:52.840Z,81.66
2022-10-16T16:10:22.525Z,82.75
2022-10-16T16:12:53.081Z,83.72
2022-10-16T16:15:22.753Z,85.71
2022-10-16T16:17:51.032Z,87.17
2022-10-16T16:20:20.372Z,88.46
2022-10-16T16:22:48.353Z,89.91
2022-10-16T16:25:16.465Z,90.37
2022-10-16T16:27:45.395Z,91.51
2022-10-16T16:30:18.280Z,90.63
2022-10-16T16:32:47.931Z,90.95
2022-10-16T16:35:16.158Z,91.11
2022-10-16T16:37:45.542Z,91.46
2022-10-16T16:40:13.615Z,92.46
2022-10-16T16:42:41.638Z,93.64
2022-10-16T16:45:11.012Z,94.50
2022-10-16T16:47:39.738Z,95.14
2022-10-16T16:50:08.384Z,94.70
2022-10-16T16:52:36.769Z,94.12
2022-10-16T16:55:06.796Z,93.34
2022-10-16T19:41:11.627Z,100.00
2022-10-16T19:43:40.126Z,100.00
2022-10-16T19:46:10.806Z,100.00
2022-10-16T19:48:43.427Z,100.00
2022-10-16T19:51:13.100Z,100.00
2022-10-16T19:53:41.442Z,100.00
2022-10-16T19:56:16.994Z,100.00
2022-10-16T19:58:46.320Z,100.00
2022-10-16T20:01:16.061Z,100.00
2022-10-16T20:03:45.558Z,100.00
