createdAt,value
2017-03-06T00:00:15.926Z,0
2017-03-06T00:01:26.258Z,0
2017-03-06T00:02:37.017Z,0
2017-03-06T00:03:47.657Z,0
2017-03-06T00:04:57.997Z,0
2017-03-06T00:06:08.751Z,0
2017-03-06T00:07:19.107Z,0
2017-03-06T00:08:29.445Z,0
2017-03-06T00:09:40.084Z,0
2017-03-06T00:10:50.438Z,0
2017-03-06T00:11:59.993Z,0
2017-03-06T00:13:10.367Z,0
2017-03-06T00:14:20.296Z,0
2017-03-06T00:15:30.892Z,0
2017-03-06T00:16:40.855Z,0
2017-03-06T00:17:51.888Z,0
2017-03-06T00:19:02.633Z,0
2017-03-06T00:20:12.978Z,0
2017-03-06T00:21:23.196Z,0
2017-03-06T00:22:33.162Z,0
2017-03-06T00:23:42.710Z,0
2017-03-06T00:24:52.691Z,0
2017-03-06T00:26:03.045Z,0
2017-03-06T00:27:13.305Z,0
2017-03-06T00:28:23.240Z,0
2017-03-06T00:29:33.610Z,0
2017-03-06T00:30:44.355Z,0
2017-03-06T00:31:55.094Z,0
2017-03-06T00:33:05.684Z,0
2017-03-06T00:34:15.641Z,0
2017-03-06T00:35:26.373Z,0
2017-03-06T00:36:36.338Z,0
2017-03-06T00:37:47.172Z,0
2017-03-06T00:38:57.791Z,0
2017-03-06T00:40:08.547Z,0
2017-03-06T00:41:18.508Z,0
2017-03-06T00:42:29.241Z,0
2017-03-06T00:43:39.990Z,0
2017-03-06T00:44:50.185Z,0
2017-03-06T00:46:00.532Z,0
2017-03-06T00:47:10.090Z,0
2017-03-06T00:48:20.821Z,0
2017-03-06T00:49:31.168Z,0
2017-03-06T00:50:42.147Z,0
2017-03-06T00:51:52.105Z,0
2017-03-06T00:53:02.445Z,0
2017-03-06T00:54:13.177Z,0
2017-03-06T00:55:22.732Z,0
2017-03-06T00:56:33.357Z,0
2017-03-06T00:57:43.696Z,0
2017-03-06T00:58:54.428Z,0
2017-03-06T01:00:04.361Z,0
2017-03-06T01:01:14.295Z,0
2017-03-06T01:02:25.301Z,0
2017-03-06T01:03:35.245Z,0
2017-03-06T01:04:44.408Z,0
2017-03-06T01:05:54.740Z,0
2017-03-06T01:07:05.101Z,0
2017-03-06T01:08:15.286Z,0
2017-03-06T01:09:25.604Z,0
2017-03-06T01:10:35.929Z,0
2017-03-06T01:11:45.897Z,0
2017-03-06T01:12:56.245Z,0
2017-03-06T01:14:06.839Z,0
2017-03-06T01:15:17.615Z,0
2017-03-06T01:16:27.567Z,0
2017-03-06T01:17:38.297Z,0
2017-03-06T01:18:49.031Z,0
2017-03-06T01:20:00.051Z,0
2017-03-06T01:21:10.384Z,0
2017-03-06T01:22:21.120Z,0
2017-03-06T01:23:31.861Z,0
2017-03-06T01:24:41.824Z,0
2017-03-06T01:25:52.415Z,0
2017-03-06T01:27:02.531Z,0
2017-03-06T01:28:12.873Z,0
2017-03-06T01:29:23.202Z,0
2017-03-06T01:30:33.952Z,0
2017-03-06T01:31:44.546Z,0
2017-03-06T01:32:54.111Z,0
2017-03-06T01:34:04.451Z,0
2017-03-06T01:35:14.803Z,0
2017-03-06T01:36:25.122Z,0
2017-03-06T01:37:35.698Z,0
2017-03-06T01:38:46.037Z,0
2017-03-06T01:39:56.765Z,0
2017-03-06T01:41:06.745Z,0
2017-03-06T01:42:17.100Z,0
2017-03-06T01:43:27.730Z,0
2017-03-06T01:44:37.711Z,0
2017-03-06T01:45:48.469Z,0
2017-03-06T01:46:58.410Z,0
2017-03-06T01:48:07.980Z,0
2017-03-06T01:49:18.211Z,0
2017-03-06T01:50:28.556Z,0
2017-03-06T01:51:38.518Z,0
2017-03-06T01:52:48.865Z,0
2017-03-06T01:53:59.235Z,0
2017-03-06T01:55:09.878Z,0
2017-03-06T01:56:19.864Z,0
2017-03-06T01:57:30.214Z,0
2017-03-06T01:58:40.153Z,0
2017-03-06T01:59:50.897Z,0
2017-03-06T02:01:01.884Z,0
2017-03-06T02:02:12.252Z,0
2017-03-06T02:03:22.588Z,0
2017-03-06T02:04:32.921Z,0
2017-03-06T02:05:43.287Z,0
2017-03-06T02:06:53.907Z,0
2017-03-06T02:08:04.653Z,0
2017-03-06T02:09:13.814Z,0
2017-03-06T02:10:23.778Z,0
2017-03-06T02:11:33.711Z,0
2017-03-06T02:12:44.002Z,0
2017-03-06T02:13:54.351Z,0
2017-03-06T02:15:05.084Z,0
2017-03-06T02:16:15.026Z,0
2017-03-06T02:17:25.759Z,0
2017-03-06T02:18:36.365Z,0
2017-03-06T02:19:47.087Z,0
2017-03-06T02:20:57.842Z,0
2017-03-06T02:22:08.195Z,0
2017-03-06T02:23:18.534Z,0
2017-03-06T02:24:28.748Z,0
2017-03-06T02:25:39.099Z,0
2017-03-06T02:26:49.447Z,0
2017-03-06T02:28:00.189Z,0
2017-03-06T02:29:10.921Z,0
2017-03-06T02:30:21.929Z,0
2017-03-06T02:31:32.671Z,0
2017-03-06T02:32:43.011Z,0
2017-03-06T02:33:53.350Z,0
2017-03-06T02:35:03.319Z,0
2017-03-06T02:36:14.287Z,0
2017-03-06T02:37:24.642Z,0
2017-03-06T02:38:34.594Z,0
2017-03-06T02:39:44.543Z,0
2017-03-06T02:40:54.911Z,0
2017-03-06T02:42:05.500Z,0
2017-03-06T02:43:15.445Z,0
2017-03-06T02:44:26.205Z,0
2017-03-06T02:45:36.154Z,0
2017-03-06T02:46:46.914Z,0
2017-03-06T02:47:57.913Z,0
2017-03-06T02:49:07.849Z,0
2017-03-06T02:50:18.585Z,0
2017-03-06T02:51:29.327Z,0
2017-03-06T02:52:40.083Z,0
2017-03-06T02:53:50.271Z,0
2017-03-06T02:55:00.624Z,0
2017-03-06T02:56:11.371Z,0
2017-03-06T02:57:21.308Z,0
2017-03-06T02:58:30.854Z,0
2017-03-06T02:59:41.084Z,0
2017-03-06T03:00:50.630Z,0
2017-03-06T03:02:00.979Z,0
2017-03-06T03:03:11.314Z,0
2017-03-06T03:04:20.480Z,0
2017-03-06T03:05:31.462Z,0
2017-03-06T03:06:41.791Z,0
2017-03-06T03:07:52.559Z,0
2017-03-06T03:09:02.943Z,0
2017-03-06T03:10:12.495Z,0
2017-03-06T03:11:22.281Z,0
2017-03-06T03:12:32.627Z,0
2017-03-06T03:13:42.982Z,0
2017-03-06T03:14:53.311Z,0
2017-03-06T03:16:04.057Z,0
2017-03-06T03:17:14.646Z,0
2017-03-06T03:18:24.206Z,0
2017-03-06T03:19:33.372Z,0
2017-03-06T03:20:43.714Z,0
2017-03-06T03:21:54.063Z,0
2017-03-06T03:23:05.052Z,0
2017-03-06T03:24:15.813Z,0
2017-03-06T03:25:26.565Z,0
2017-03-06T03:26:36.152Z,0
2017-03-06T03:27:46.086Z,0
2017-03-06T03:28:56.294Z,0
2017-03-06T03:30:06.635Z,0
2017-03-06T03:31:17.206Z,0
2017-03-06T03:32:27.551Z,0
2017-03-06T03:33:37.107Z,0
2017-03-06T03:34:47.702Z,0
2017-03-06T03:35:58.066Z,0
2017-03-06T03:37:08.018Z,0
2017-03-06T03:38:17.564Z,0
2017-03-06T03:39:27.907Z,0
2017-03-06T03:40:38.981Z,0
2017-03-06T03:41:48.525Z,0
2017-03-06T03:42:59.265Z,0
2017-03-06T03:44:08.823Z,0
2017-03-06T03:45:19.573Z,0
2017-03-06T03:46:29.814Z,0
2017-03-06T03:47:39.868Z,0
2017-03-06T03:48:50.197Z,0
2017-03-06T03:50:00.922Z,0
2017-03-06T03:51:11.270Z,0
2017-03-06T03:52:20.741Z,0
2017-03-06T03:53:30.693Z,0
2017-03-06T03:54:40.658Z,0
2017-03-06T03:55:51.004Z,0
2017-03-06T03:57:01.753Z,0
2017-03-06T03:58:11.599Z,0
2017-03-06T03:59:22.329Z,0
2017-03-06T04:00:33.067Z,0
2017-03-06T04:01:43.007Z,0
2017-03-06T04:02:53.368Z,0
2017-03-06T04:04:04.018Z,0
2017-03-06T04:05:13.970Z,0
2017-03-06T04:06:23.920Z,0
2017-03-06T04:07:33.462Z,0
2017-03-06T04:08:43.394Z,0
2017-03-06T04:09:54.395Z,0
2017-03-06T04:11:04.745Z,0
2017-03-06T04:12:13.899Z,0
2017-03-06T04:13:23.854Z,0
2017-03-06T04:14:34.239Z,0
2017-03-06T04:15:44.908Z,0
2017-03-06T04:16:54.847Z,0
2017-03-06T04:18:05.217Z,0
2017-03-06T04:19:15.951Z,0
2017-03-06T04:20:26.283Z,0
2017-03-06T04:21:36.876Z,0
2017-03-06T04:22:47.224Z,0
2017-03-06T04:23:57.154Z,0
2017-03-06T04:25:07.538Z,0
2017-03-06T04:26:18.261Z,0
2017-03-06T04:27:29.246Z,0
2017-03-06T04:28:38.786Z,0
2017-03-06T04:29:49.515Z,0
2017-03-06T04:30:59.865Z,0
2017-03-06T04:32:10.224Z,0
2017-03-06T04:33:20.816Z,0
2017-03-06T04:34:31.160Z,0
2017-03-06T04:35:41.122Z,0
2017-03-06T04:36:51.819Z,0
2017-03-06T04:38:01.781Z,0
2017-03-06T04:39:12.446Z,0
2017-03-06T04:40:23.186Z,0
2017-03-06T04:41:33.536Z,0
2017-03-06T04:42:44.271Z,0
2017-03-06T04:43:54.617Z,0
2017-03-06T04:45:05.858Z,0
2017-03-06T04:46:15.804Z,0
2017-03-06T04:47:26.148Z,0
2017-03-06T04:48:36.502Z,0
2017-03-06T04:49:47.260Z,0
2017-03-06T04:50:57.851Z,0
2017-03-06T04:52:07.801Z,0
2017-03-06T04:53:18.162Z,0
2017-03-06T04:54:28.501Z,0
2017-03-06T04:55:38.846Z,0
2017-03-06T04:56:49.439Z,0
2017-03-06T04:58:00.172Z,0
2017-03-06T04:59:10.518Z,0
2017-03-06T05:00:20.923Z,0
2017-03-06T05:01:30.866Z,0
2017-03-06T05:02:41.861Z,0
2017-03-06T05:03:52.606Z,0
2017-03-06T05:05:02.943Z,0
2017-03-06T05:06:12.540Z,0
2017-03-06T05:07:21.695Z,0
2017-03-06T05:08:32.280Z,0
2017-03-06T05:09:42.623Z,0
2017-03-06T05:10:53.371Z,0
2017-03-06T05:12:04.118Z,0
2017-03-06T05:13:14.063Z,0
2017-03-06T05:14:24.351Z,0
2017-03-06T05:15:34.700Z,0
2017-03-06T05:16:45.433Z,0
2017-03-06T05:17:54.992Z,0
2017-03-06T05:19:04.956Z,0
2017-03-06T05:20:14.802Z,0
2017-03-06T05:21:25.564Z,0
2017-03-06T05:22:35.925Z,0
2017-03-06T05:23:46.275Z,0
2017-03-06T05:24:56.252Z,0
2017-03-06T05:26:07.346Z,0
2017-03-06T05:27:18.107Z,0
2017-03-06T05:28:28.473Z,0
2017-03-06T05:29:38.802Z,0
2017-03-06T05:30:49.166Z,0
2017-03-06T05:31:59.365Z,0
2017-03-06T05:33:09.742Z,0
2017-03-06T05:34:20.082Z,0
2017-03-06T05:35:30.422Z,0
2017-03-06T05:36:41.160Z,0
2017-03-06T05:37:51.439Z,0
2017-03-06T05:39:01.388Z,0
2017-03-06T05:40:11.756Z,0
2017-03-06T05:41:22.488Z,0
2017-03-06T05:42:32.469Z,0
2017-03-06T05:43:43.509Z,0
2017-03-06T05:44:53.853Z,0
2017-03-06T05:46:04.195Z,0
2017-03-06T05:47:14.518Z,5
2017-03-06T05:48:25.256Z,5
2017-03-06T05:49:35.870Z,5
2017-03-06T05:50:46.243Z,5
2017-03-06T05:51:57.007Z,5
2017-03-06T05:53:07.384Z,5
2017-03-06T05:54:17.335Z,5
2017-03-06T05:55:27.922Z,5
2017-03-06T05:56:38.652Z,5
2017-03-06T05:57:48.225Z,5
2017-03-06T05:58:58.570Z,10
2017-03-06T06:00:08.911Z,10
2017-03-06T06:01:19.571Z,10
2017-03-06T06:02:29.907Z,10
2017-03-06T06:03:40.265Z,10
2017-03-06T06:04:50.219Z,10
2017-03-06T06:06:00.559Z,10
2017-03-06T06:07:11.209Z,10
2017-03-06T06:08:21.555Z,10
2017-03-06T06:09:32.303Z,15
2017-03-06T06:10:42.256Z,15
2017-03-06T06:11:52.195Z,15
2017-03-06T06:13:03.173Z,15
2017-03-06T06:14:13.515Z,15
2017-03-06T06:15:24.271Z,15
2017-03-06T06:16:34.211Z,15
2017-03-06T06:17:43.775Z,15
2017-03-06T06:18:54.034Z,15
2017-03-06T06:20:04.384Z,15
2017-03-06T06:21:15.165Z,20
2017-03-06T06:22:25.516Z,20
2017-03-06T06:23:35.717Z,20
2017-03-06T06:24:45.958Z,20
2017-03-06T06:25:56.341Z,20
2017-03-06T06:27:06.278Z,20
2017-03-06T06:28:17.023Z,25
2017-03-06T06:29:27.770Z,25
2017-03-06T06:30:38.443Z,25
2017-03-06T06:31:48.383Z,25
2017-03-06T06:32:58.728Z,25
2017-03-06T06:34:09.455Z,30
2017-03-06T06:35:19.790Z,30
2017-03-06T06:36:30.373Z,30
2017-03-06T06:37:41.132Z,30
2017-03-06T06:38:51.896Z,30
2017-03-06T06:40:02.630Z,30
2017-03-06T06:41:12.985Z,30
2017-03-06T06:42:23.673Z,35
2017-03-06T06:43:33.890Z,35
2017-03-06T06:44:44.239Z,35
2017-03-06T06:45:55.017Z,35
2017-03-06T06:47:05.424Z,35
2017-03-06T06:48:16.540Z,35
2017-03-06T06:49:27.311Z,35
2017-03-06T06:50:37.679Z,35
2017-03-06T06:51:48.414Z,35
2017-03-06T06:52:58.351Z,35
2017-03-06T06:54:09.424Z,35
2017-03-06T06:55:20.188Z,40
2017-03-06T06:56:29.750Z,40
2017-03-06T06:57:40.152Z,40
2017-03-06T06:58:50.542Z,40
2017-03-06T07:00:01.133Z,40
2017-03-06T07:01:11.122Z,40
2017-03-06T07:02:21.084Z,45
2017-03-06T07:03:31.907Z,45
2017-03-06T07:04:41.868Z,45
2017-03-06T07:05:52.931Z,45
2017-03-06T07:07:02.885Z,45
2017-03-06T07:08:13.228Z,45
2017-03-06T07:09:23.573Z,50
2017-03-06T07:10:33.542Z,50
2017-03-06T07:11:43.750Z,50
2017-03-06T07:12:54.130Z,50
2017-03-06T07:14:03.702Z,50
2017-03-06T07:15:13.644Z,55
2017-03-06T07:16:24.391Z,55
2017-03-06T07:17:34.652Z,55
2017-03-06T07:18:44.230Z,55
2017-03-06T07:19:53.813Z,55
2017-03-06T07:21:04.182Z,55
2017-03-06T07:22:14.515Z,55
2017-03-06T07:23:25.168Z,55
2017-03-06T07:24:35.136Z,55
2017-03-06T07:25:45.923Z,55
2017-03-06T07:26:55.897Z,55
2017-03-06T07:28:06.665Z,55
2017-03-06T07:29:16.614Z,60
2017-03-06T07:30:26.972Z,60
2017-03-06T07:31:37.349Z,60
2017-03-06T07:32:47.730Z,60
2017-03-06T07:33:58.723Z,60
2017-03-06T07:35:09.717Z,60
2017-03-06T07:36:20.093Z,60
2017-03-06T07:37:30.441Z,60
2017-03-06T07:38:40.933Z,60
2017-03-06T07:39:51.954Z,60
2017-03-06T07:41:02.747Z,60
2017-03-06T07:42:13.955Z,60
2017-03-06T07:43:23.961Z,60
2017-03-06T07:44:34.730Z,65
2017-03-06T07:45:45.798Z,65
2017-03-06T07:46:56.191Z,65
2017-03-06T07:48:06.981Z,65
2017-03-06T07:49:17.711Z,70
2017-03-06T07:50:28.074Z,70
2017-03-06T07:51:38.365Z,70
2017-03-06T07:52:48.748Z,70
2017-03-06T07:53:59.532Z,70
2017-03-06T07:55:09.516Z,75
2017-03-06T07:56:19.473Z,75
2017-03-06T07:57:30.133Z,75
2017-03-06T07:58:40.981Z,75
2017-03-06T07:59:50.957Z,80
2017-03-06T08:01:01.712Z,80
2017-03-06T08:02:11.296Z,80
2017-03-06T08:03:22.292Z,85
2017-03-06T08:04:33.040Z,85
2017-03-06T08:05:43.792Z,85
2017-03-06T08:06:54.629Z,90
2017-03-06T08:08:05.431Z,90
2017-03-06T08:09:16.463Z,95
2017-03-06T08:10:27.225Z,95
2017-03-06T08:11:37.616Z,95
2017-03-06T08:12:47.571Z,95
2017-03-06T08:13:57.926Z,100
2017-03-06T08:15:09.007Z,100
2017-03-06T08:16:18.816Z,100
2017-03-06T08:17:29.247Z,100
2017-03-06T08:18:40.028Z,100
2017-03-06T08:19:50.444Z,100
2017-03-06T08:21:00.740Z,100
2017-03-06T08:22:11.151Z,100
2017-03-06T08:23:21.113Z,95
2017-03-06T08:24:31.487Z,95
2017-03-06T08:25:41.855Z,95
2017-03-06T08:26:52.083Z,95
2017-03-06T08:28:02.492Z,90
2017-03-06T08:29:12.451Z,90
2017-03-06T08:30:23.239Z,90
2017-03-06T08:31:33.999Z,90
2017-03-06T08:32:44.621Z,90
2017-03-06T08:33:54.601Z,90
2017-03-06T08:35:04.998Z,90
2017-03-06T08:36:15.765Z,90
2017-03-06T08:37:26.509Z,90
2017-03-06T08:38:36.767Z,90
2017-03-06T08:39:47.526Z,90
2017-03-06T08:40:58.297Z,90
2017-03-06T08:42:08.639Z,90
2017-03-06T08:43:19.414Z,90
2017-03-06T08:44:30.015Z,90
2017-03-06T08:45:39.640Z,90
2017-03-06T08:46:49.999Z,90
2017-03-06T08:47:59.557Z,90
2017-03-06T08:49:09.921Z,95
2017-03-06T08:50:20.543Z,95
2017-03-06T08:51:30.502Z,95
2017-03-06T08:52:41.284Z,95
2017-03-06T08:53:52.195Z,95
2017-03-06T08:55:02.950Z,95
2017-03-06T08:56:14.089Z,90
2017-03-06T08:57:24.472Z,90
2017-03-06T08:58:35.244Z,90
2017-03-06T08:59:45.992Z,85
2017-03-06T09:00:56.761Z,85
2017-03-06T09:02:07.784Z,90
2017-03-06T09:03:18.538Z,90
2017-03-06T09:04:29.562Z,90
2017-03-06T09:05:40.393Z,90
2017-03-06T09:06:51.183Z,95
2017-03-06T09:08:01.084Z,95
2017-03-06T09:09:12.079Z,95
2017-03-06T09:10:22.600Z,95
2017-03-06T09:11:33.002Z,95
2017-03-06T09:12:43.333Z,100
2017-03-06T09:13:54.414Z,100
2017-03-06T09:15:05.212Z,100
2017-03-06T09:16:16.024Z,100
2017-03-06T09:17:26.796Z,100
2017-03-06T09:18:36.783Z,100
2017-03-06T09:19:47.830Z,100
2017-03-06T09:20:57.845Z,100
2017-03-06T09:22:08.211Z,100
2017-03-06T09:23:19.251Z,105
2017-03-06T09:24:29.627Z,105
2017-03-06T09:25:40.500Z,105
2017-03-06T09:26:50.881Z,105
2017-03-06T09:28:01.235Z,105
2017-03-06T09:29:11.638Z,105
2017-03-06T09:30:22.414Z,105
2017-03-06T09:31:33.423Z,105
2017-03-06T09:32:43.400Z,100
2017-03-06T09:33:53.375Z,100
2017-03-06T09:35:04.159Z,95
2017-03-06T09:36:14.517Z,95
2017-03-06T09:37:25.544Z,100
2017-03-06T09:38:36.366Z,100
2017-03-06T09:39:47.115Z,95
2017-03-06T09:40:57.511Z,90
2017-03-06T09:42:07.861Z,85
2017-03-06T09:43:18.901Z,85
2017-03-06T09:44:29.685Z,75
2017-03-06T09:45:40.440Z,65
2017-03-06T09:46:50.038Z,60
2017-03-06T09:48:00.038Z,55
2017-03-06T09:49:11.128Z,60
2017-03-06T09:50:21.985Z,70
2017-03-06T09:51:31.956Z,75
2017-03-06T09:52:42.747Z,80
2017-03-06T09:53:53.117Z,85
2017-03-06T09:55:03.367Z,85
2017-03-06T09:56:14.145Z,85
2017-03-06T09:57:23.765Z,85
2017-03-06T09:58:33.804Z,85
2017-03-06T09:59:44.225Z,85
2017-03-06T10:00:54.874Z,85
2017-03-06T10:02:05.670Z,85
2017-03-06T10:03:16.726Z,80
2017-03-06T10:04:27.087Z,80
2017-03-06T10:05:37.083Z,75
2017-03-06T10:06:48.091Z,70
2017-03-06T10:07:58.099Z,65
2017-03-06T10:09:08.875Z,60
2017-03-06T10:10:18.827Z,55
2017-03-06T10:11:29.006Z,55
2017-03-06T10:12:39.641Z,55
2017-03-06T10:13:50.479Z,60
2017-03-06T10:15:00.531Z,55
2017-03-06T10:16:10.876Z,55
2017-03-06T10:17:21.609Z,50
2017-03-06T10:18:32.242Z,50
2017-03-06T10:19:42.194Z,50
2017-03-06T10:20:52.959Z,55
2017-03-06T10:22:03.329Z,55
2017-03-06T10:23:13.703Z,55
2017-03-06T10:24:23.916Z,55
2017-03-06T10:25:33.899Z,55
2017-03-06T10:26:43.868Z,60
2017-03-06T10:27:54.674Z,65
2017-03-06T10:29:05.071Z,65
2017-03-06T10:30:16.144Z,65
2017-03-06T10:31:26.139Z,65
2017-03-06T10:32:36.911Z,60
2017-03-06T10:33:47.684Z,60
2017-03-06T10:34:57.646Z,55
2017-03-06T10:36:08.317Z,55
2017-03-06T10:37:18.687Z,55
2017-03-06T10:38:28.684Z,65
2017-03-06T10:39:39.457Z,65
2017-03-06T10:40:49.794Z,65
2017-03-06T10:42:00.408Z,65
2017-03-06T10:43:10.762Z,65
2017-03-06T10:44:20.730Z,65
2017-03-06T10:45:31.206Z,70
2017-03-06T10:46:41.176Z,70
2017-03-06T10:47:51.791Z,65
2017-03-06T10:49:02.546Z,65
2017-03-06T10:50:12.501Z,60
2017-03-06T10:51:22.812Z,65
2017-03-06T10:52:33.180Z,65
2017-03-06T10:53:44.219Z,70
2017-03-06T10:54:54.948Z,70
2017-03-06T10:56:05.282Z,70
2017-03-06T10:57:16.027Z,75
2017-03-06T10:58:26.373Z,80
2017-03-06T10:59:37.014Z,90
2017-03-06T11:00:47.787Z,95
2017-03-06T11:01:58.567Z,105
2017-03-06T11:03:08.537Z,105
2017-03-06T11:04:18.481Z,110
2017-03-06T11:05:28.736Z,115
2017-03-06T11:06:39.078Z,115
2017-03-06T11:07:49.407Z,110
2017-03-06T11:08:59.738Z,105
2017-03-06T11:10:10.479Z,100
2017-03-06T11:11:21.521Z,115
2017-03-06T11:12:31.470Z,115
2017-03-06T11:13:40.997Z,120
2017-03-06T11:14:51.337Z,120
2017-03-06T11:16:01.649Z,120
2017-03-06T11:17:11.893Z,120
2017-03-06T11:18:22.236Z,120
2017-03-06T11:19:32.966Z,120
2017-03-06T11:20:43.670Z,120
2017-03-06T11:21:54.013Z,120
2017-03-06T11:23:04.673Z,115
2017-03-06T11:24:15.004Z,115
2017-03-06T11:25:25.382Z,110
2017-03-06T11:26:36.107Z,105
2017-03-06T11:27:46.431Z,100
2017-03-06T11:28:56.681Z,90
2017-03-06T11:30:07.394Z,85
2017-03-06T11:31:17.355Z,80
2017-03-06T11:32:27.283Z,75
2017-03-06T11:33:37.653Z,80
2017-03-06T11:34:48.697Z,80
2017-03-06T11:35:59.060Z,85
2017-03-06T11:37:09.417Z,90
2017-03-06T11:38:19.369Z,100
2017-03-06T11:39:28.927Z,105
2017-03-06T11:40:39.543Z,105
2017-03-06T11:41:49.110Z,115
2017-03-06T11:42:59.862Z,120
2017-03-06T11:44:10.248Z,130
2017-03-06T11:45:20.582Z,140
2017-03-06T11:46:31.624Z,140
2017-03-06T11:47:41.182Z,140
2017-03-06T11:48:51.522Z,140
2017-03-06T11:50:01.873Z,140
2017-03-06T11:51:12.557Z,140
2017-03-06T11:52:23.577Z,140
2017-03-06T11:53:33.916Z,135
2017-03-06T11:54:43.863Z,135
2017-03-06T11:55:54.182Z,130
2017-03-06T11:57:03.724Z,130
2017-03-06T11:58:13.910Z,130
2017-03-06T11:59:24.609Z,130
2017-03-06T12:00:34.948Z,125
2017-03-06T12:01:44.900Z,125
2017-03-06T12:02:54.847Z,125
2017-03-06T12:04:05.456Z,125
2017-03-06T12:05:16.189Z,125
2017-03-06T12:06:26.527Z,120
2017-03-06T12:07:36.046Z,120
2017-03-06T12:08:45.974Z,115
2017-03-06T12:09:57.068Z,115
2017-03-06T12:11:07.386Z,115
2017-03-06T12:12:17.739Z,115
2017-03-06T12:13:28.460Z,115
2017-03-06T12:14:38.451Z,115
2017-03-06T12:15:48.635Z,110
2017-03-06T12:16:58.582Z,110
2017-03-06T12:18:07.321Z,105
2017-03-06T12:19:17.243Z,110
2017-03-06T12:20:27.171Z,110
2017-03-06T12:21:38.128Z,110
2017-03-06T12:22:48.077Z,105
2017-03-06T12:23:58.426Z,105
2017-03-06T12:25:08.770Z,105
2017-03-06T12:26:19.101Z,100
2017-03-06T12:27:29.753Z,100
2017-03-06T12:28:40.556Z,100
2017-03-06T12:29:50.109Z,100
2017-03-06T12:31:00.427Z,95
2017-03-06T12:32:10.751Z,95
2017-03-06T12:33:20.995Z,90
2017-03-06T12:34:31.322Z,90
2017-03-06T12:35:41.659Z,95
2017-03-06T12:36:51.589Z,95
2017-03-06T12:38:01.911Z,95
2017-03-06T12:39:12.162Z,95
2017-03-06T12:40:22.105Z,95
2017-03-06T12:41:32.456Z,100
2017-03-06T12:42:42.795Z,100
2017-03-06T12:43:52.337Z,105
2017-03-06T12:45:02.187Z,100
2017-03-06T12:46:12.535Z,100
2017-03-06T12:47:22.848Z,100
2017-03-06T12:48:33.158Z,100
2017-03-06T12:49:43.904Z,100
2017-03-06T12:50:54.545Z,95
2017-03-06T12:52:04.856Z,95
2017-03-06T12:53:15.586Z,85
2017-03-06T12:54:25.921Z,80
2017-03-06T12:55:35.491Z,70
2017-03-06T12:56:46.556Z,70
2017-03-06T12:57:57.311Z,65
2017-03-06T12:59:07.273Z,60
2017-03-06T13:00:16.830Z,60
2017-03-06T13:01:26.358Z,60
2017-03-06T13:02:36.972Z,60
2017-03-06T13:03:46.534Z,60
2017-03-06T13:04:56.476Z,55
2017-03-06T13:06:06.412Z,50
2017-03-06T13:07:16.779Z,40
2017-03-06T13:08:27.802Z,35
2017-03-06T13:09:38.137Z,30
2017-03-06T13:10:48.117Z,25
2017-03-06T13:11:58.851Z,25
2017-03-06T13:13:09.217Z,25
2017-03-06T13:14:20.256Z,25
2017-03-06T13:15:29.851Z,25
2017-03-06T13:16:39.979Z,25
2017-03-06T13:17:50.339Z,25
2017-03-06T13:18:59.912Z,25
2017-03-06T13:20:10.585Z,25
2017-03-06T13:21:20.521Z,20
2017-03-06T13:22:30.465Z,20
2017-03-06T13:23:40.821Z,15
2017-03-06T13:24:50.771Z,15
2017-03-06T13:26:01.757Z,15
2017-03-06T13:27:12.122Z,10
2017-03-06T13:28:22.466Z,10
2017-03-06T13:29:32.629Z,10
2017-03-06T13:30:43.370Z,10
2017-03-06T13:31:53.950Z,10
2017-03-06T13:33:03.170Z,5
2017-03-06T13:34:13.916Z,5
2017-03-06T13:35:24.271Z,5
2017-03-06T13:36:35.023Z,5
2017-03-06T13:37:45.657Z,5
2017-03-06T13:38:56.034Z,5
2017-03-06T13:40:06.859Z,5
2017-03-06T13:41:17.240Z,5
2017-03-06T13:42:27.987Z,5
2017-03-06T13:43:38.603Z,5
2017-03-06T13:44:48.928Z,5
2017-03-06T13:45:59.276Z,5
2017-03-06T13:47:09.635Z,5
2017-03-06T13:48:20.172Z,5
2017-03-06T13:49:30.808Z,5
2017-03-06T13:50:40.760Z,5
2017-03-06T13:51:51.094Z,10
2017-03-06T13:53:01.026Z,10
2017-03-06T13:54:11.261Z,10
2017-03-06T13:55:22.423Z,10
2017-03-06T13:56:32.390Z,10
2017-03-06T13:57:41.536Z,10
2017-03-06T13:58:51.055Z,10
2017-03-06T14:00:00.578Z,15
2017-03-06T14:01:10.433Z,15
2017-03-06T14:02:20.777Z,20
2017-03-06T14:03:30.333Z,20
2017-03-06T14:04:40.309Z,25
2017-03-06T14:05:49.858Z,30
2017-03-06T14:07:00.888Z,30
2017-03-06T14:08:11.232Z,30
2017-03-06T14:09:21.575Z,30
2017-03-06T14:10:31.909Z,30
2017-03-06T14:11:41.864Z,30
2017-03-06T14:12:52.094Z,30
2017-03-06T14:14:02.428Z,35
2017-03-06T14:15:12.861Z,35
2017-03-06T14:16:22.805Z,40
2017-03-06T14:17:33.125Z,45
2017-03-06T14:18:42.966Z,50
2017-03-06T14:19:53.697Z,55
2017-03-06T14:21:03.645Z,55
2017-03-06T14:22:13.198Z,50
2017-03-06T14:23:22.743Z,45
2017-03-06T14:24:33.375Z,40
2017-03-06T14:25:43.319Z,35
2017-03-06T14:26:53.645Z,35
2017-03-06T14:28:04.367Z,40
2017-03-06T14:29:15.095Z,40
2017-03-06T14:30:25.753Z,45
2017-03-06T14:31:36.470Z,45
2017-03-06T14:32:46.830Z,50
2017-03-06T14:33:56.784Z,50
2017-03-06T14:35:07.172Z,55
2017-03-06T14:36:18.175Z,60
2017-03-06T14:37:28.548Z,65
2017-03-06T14:38:39.312Z,65
2017-03-06T14:39:49.663Z,65
2017-03-06T14:40:59.463Z,70
2017-03-06T14:42:09.687Z,75
2017-03-06T14:43:19.284Z,75
2017-03-06T14:44:30.041Z,75
2017-03-06T14:45:39.960Z,75
2017-03-06T14:46:49.663Z,75
2017-03-06T14:47:59.878Z,75
2017-03-06T14:49:09.872Z,75
2017-03-06T14:50:19.823Z,75
2017-03-06T14:51:30.556Z,70
2017-03-06T14:52:41.299Z,65
2017-03-06T14:53:51.165Z,60
2017-03-06T14:55:01.108Z,55
2017-03-06T14:56:11.437Z,50
2017-03-06T14:57:21.784Z,45
2017-03-06T14:58:32.117Z,45
2017-03-06T14:59:41.970Z,45
2017-03-06T15:00:52.324Z,45
2017-03-06T15:02:03.052Z,40
2017-03-06T15:03:12.588Z,40
2017-03-06T15:04:22.516Z,40
2017-03-06T15:05:33.161Z,40
2017-03-06T15:06:43.499Z,40
2017-03-06T15:07:53.439Z,35
2017-03-06T15:09:04.173Z,35
2017-03-06T15:10:14.140Z,35
2017-03-06T15:11:24.418Z,35
2017-03-06T15:12:34.360Z,35
2017-03-06T15:13:44.709Z,35
2017-03-06T15:14:55.456Z,35
2017-03-06T15:16:05.768Z,35
2017-03-06T15:17:15.693Z,35
2017-03-06T15:18:26.011Z,35
2017-03-06T15:19:36.379Z,35
2017-03-06T15:20:47.089Z,35
2017-03-06T15:21:57.748Z,35
2017-03-06T15:23:07.682Z,35
2017-03-06T15:24:16.830Z,35
2017-03-06T15:25:26.752Z,35
2017-03-06T15:26:36.296Z,35
2017-03-06T15:27:46.930Z,30
2017-03-06T15:28:57.670Z,30
2017-03-06T15:30:08.027Z,25
2017-03-06T15:31:18.389Z,25
2017-03-06T15:32:29.111Z,30
2017-03-06T15:33:40.097Z,30
2017-03-06T15:34:50.832Z,30
2017-03-06T15:36:00.774Z,30
2017-03-06T15:37:11.104Z,25
2017-03-06T15:38:21.049Z,20
2017-03-06T15:39:31.285Z,20
2017-03-06T15:40:41.231Z,20
2017-03-06T15:41:51.172Z,20
2017-03-06T15:43:01.897Z,20
2017-03-06T15:44:12.213Z,15
2017-03-06T15:45:22.461Z,15
2017-03-06T15:46:32.851Z,15
2017-03-06T15:47:42.772Z,15
2017-03-06T15:48:52.706Z,20
2017-03-06T15:50:02.658Z,20
2017-03-06T15:51:13.256Z,20
2017-03-06T15:52:23.715Z,20
2017-03-06T15:53:34.060Z,20
2017-03-06T15:54:44.794Z,20
2017-03-06T15:55:55.146Z,20
2017-03-06T15:57:06.164Z,20
2017-03-06T15:58:15.871Z,20
2017-03-06T15:59:25.428Z,20
2017-03-06T16:00:34.996Z,20
2017-03-06T16:01:45.329Z,20
2017-03-06T16:02:55.593Z,20
2017-03-06T16:04:05.936Z,20
2017-03-06T16:05:16.659Z,20
2017-03-06T16:06:27.001Z,20
2017-03-06T16:07:36.583Z,20
2017-03-06T16:08:47.231Z,20
2017-03-06T16:09:57.164Z,15
2017-03-06T16:11:07.505Z,15
2017-03-06T16:12:17.870Z,15
2017-03-06T16:13:27.799Z,15
2017-03-06T16:14:38.804Z,15
2017-03-06T16:15:49.136Z,10
2017-03-06T16:16:59.841Z,10
2017-03-06T16:18:09.981Z,10
2017-03-06T16:19:20.321Z,10
2017-03-06T16:20:30.988Z,10
2017-03-06T16:21:41.715Z,10
2017-03-06T16:22:52.474Z,5
2017-03-06T16:24:02.831Z,5
2017-03-06T16:25:12.410Z,5
2017-03-06T16:26:23.478Z,5
2017-03-06T16:27:34.262Z,5
2017-03-06T16:28:45.040Z,5
2017-03-06T16:29:55.799Z,5
2017-03-06T16:31:05.780Z,5
2017-03-06T16:32:16.481Z,0
2017-03-06T16:33:26.460Z,0
2017-03-06T16:34:36.814Z,0
2017-03-06T16:35:47.583Z,0
2017-03-06T16:36:58.351Z,0
2017-03-06T16:38:09.387Z,0
2017-03-06T16:39:19.309Z,0
2017-03-06T16:40:29.672Z,0
2017-03-06T16:41:39.650Z,0
2017-03-06T16:42:49.592Z,0
2017-03-06T16:44:00.243Z,0
2017-03-06T16:45:10.198Z,0
2017-03-06T16:46:20.917Z,0
2017-03-06T16:47:31.655Z,0
2017-03-06T16:48:42.388Z,0
2017-03-06T16:49:52.662Z,0
2017-03-06T16:51:03.005Z,0
2017-03-06T16:52:13.332Z,0
2017-03-06T16:53:23.686Z,0