createdAt,value
2018-09-28T07:45:19.872Z,8.33
2018-09-28T07:47:48.248Z,9.27
2018-09-28T07:50:16.406Z,10.60
2018-09-28T07:52:44.575Z,12.10
2018-09-28T07:55:12.751Z,11.10
2018-09-28T07:57:40.981Z,11.93
2018-09-28T08:00:09.134Z,12.00
2018-09-28T08:02:37.300Z,14.97
2018-09-28T08:05:05.486Z,14.20
2018-09-28T08:07:33.640Z,18.33
2018-09-28T08:10:01.898Z,16.20
2018-09-28T08:12:30.071Z,16.30
2018-09-28T08:14:58.245Z,15.03
2018-09-28T08:17:26.418Z,15.17
2018-09-28T08:19:54.592Z,18.83
2018-09-28T08:22:22.808Z,16.10
2018-09-28T08:24:50.964Z,17.27
2018-09-28T08:27:19.152Z,17.40
2018-09-28T08:29:47.331Z,18.67
2018-09-28T08:32:15.494Z,16.70
2018-09-28T08:34:43.652Z,18.83
2018-09-28T08:37:11.812Z,18.67
2018-09-28T08:39:39.985Z,19.80
2018-09-28T08:42:08.228Z,19.30
2018-09-28T08:44:36.345Z,22.50
2018-09-28T08:47:04.487Z,23.87
2018-09-28T08:49:32.656Z,21.40
2018-09-28T08:52:00.800Z,22.27
2018-09-28T08:54:28.959Z,23.27
2018-09-28T08:56:57.340Z,22.37
2018-09-28T08:59:25.513Z,24.10
2018-09-28T09:01:53.693Z,24.83
2018-09-28T09:04:21.872Z,24.47
2018-09-28T09:06:50.012Z,22.93
2018-09-28T09:09:18.175Z,25.20
2018-09-28T09:11:46.328Z,24.40
2018-09-28T09:14:14.480Z,29.47
2018-09-28T09:16:42.643Z,30.50
2018-09-28T09:19:10.780Z,33.97
2018-09-28T09:21:38.928Z,35.27
2018-09-28T09:24:07.244Z,38.73
2018-09-28T09:26:35.417Z,35.57
2018-09-28T09:29:03.561Z,38.00
2018-09-28T09:31:31.716Z,40.43
2018-09-28T09:33:59.864Z,38.60
2018-09-28T09:36:28.000Z,40.10
2018-09-28T09:38:56.148Z,39.90
2018-09-28T09:41:24.328Z,42.60
2018-09-28T09:43:52.497Z,45.43
2018-09-28T09:46:20.635Z,40.83
2018-09-28T09:48:48.782Z,45.33
2018-09-28T09:51:16.933Z,46.50
2018-09-28T09:53:45.124Z,47.53
2018-09-28T09:56:13.320Z,47.07
2018-09-28T09:58:41.500Z,53.27
2018-09-28T10:01:13.900Z,54.87
2018-09-28T10:03:47.788Z,54.57
2018-09-28T10:06:17.110Z,55.43
2018-09-28T10:08:46.274Z,55.80
2018-09-28T10:11:16.723Z,60.20
2018-09-28T10:13:45.004Z,61.80
2018-09-28T10:16:13.180Z,60.33
2018-09-28T10:18:41.359Z,62.13
2018-09-28T10:21:09.559Z,68.60
2018-09-28T10:23:37.765Z,68.87
2018-09-28T10:26:06.110Z,68.57
2018-09-28T10:28:34.325Z,65.93
2018-09-28T10:31:02.489Z,65.20
2018-09-28T10:33:30.741Z,62.43
2018-09-28T10:35:58.886Z,66.17
2018-09-28T10:38:27.073Z,66.67
2018-09-28T10:40:55.368Z,64.40
2018-09-28T10:43:23.469Z,67.00
2018-09-28T10:45:51.811Z,65.87
2018-09-28T10:48:19.956Z,67.37
2018-09-28T10:50:48.161Z,67.30
2018-09-28T10:53:16.338Z,71.33
2018-09-28T10:55:44.523Z,68.07
2018-09-28T10:58:12.749Z,71.50
2018-09-28T11:00:40.966Z,75.00
2018-09-28T11:03:09.175Z,68.60
2018-09-28T11:05:37.367Z,76.20
2018-09-28T11:08:05.535Z,77.50
2018-09-28T11:10:33.770Z,74.73
2018-09-28T11:13:01.943Z,78.40
2018-09-28T11:15:30.214Z,72.40
2018-09-28T11:17:58.370Z,77.77
2018-09-28T11:20:26.563Z,77.70
2018-09-28T11:22:54.809Z,78.23
2018-09-28T11:25:23.057Z,79.37
2018-09-28T11:27:51.346Z,81.67
2018-09-28T11:30:19.441Z,82.77
2018-09-28T11:32:47.645Z,83.37
2018-09-28T11:35:15.842Z,78.10
2018-09-28T11:37:44.183Z,77.50
2018-09-28T11:40:12.349Z,78.10
2018-09-28T11:42:40.952Z,78.17
2018-09-28T11:45:09.253Z,70.30
2018-09-28T11:47:37.473Z,66.63
2018-09-28T11:50:05.725Z,61.43
2018-09-28T11:52:33.930Z,60.67
2018-09-28T11:55:02.240Z,56.37
2018-09-28T11:57:30.480Z,53.63
2018-09-28T11:59:58.640Z,53.37
2018-09-28T12:02:26.810Z,46.80
2018-09-28T12:04:55.044Z,42.70
2018-09-28T12:07:23.218Z,37.50
2018-09-28T12:09:51.410Z,38.93
2018-09-28T12:12:19.651Z,32.67
2018-09-28T12:14:47.870Z,28.97
2018-09-28T12:17:16.059Z,27.27
2018-09-28T12:19:44.246Z,23.87
2018-09-28T12:22:12.471Z,24.10
2018-09-28T12:24:40.725Z,22.23
2018-09-28T12:27:08.902Z,22.33
2018-09-28T12:29:37.092Z,21.50
2018-09-28T12:32:05.305Z,22.50
2018-09-28T12:34:33.499Z,22.20
2018-09-28T12:37:01.696Z,21.27
2018-09-28T12:39:30.017Z,21.73
2018-09-28T12:41:58.162Z,19.70
2018-09-28T12:44:26.407Z,18.40
2018-09-28T12:46:54.596Z,18.77
2018-09-28T12:49:22.797Z,18.33
2018-09-28T12:51:51.022Z,15.07
2018-09-28T12:54:25.965Z,17.63
2018-09-28T12:56:54.082Z,15.67
2018-09-28T12:59:22.298Z,14.23
2018-09-28T13:01:50.532Z,14.47
2018-09-28T13:04:19.681Z,15.60
2018-09-28T13:06:49.379Z,15.43
2018-09-28T13:09:17.490Z,14.50
2018-09-28T13:11:45.815Z,13.93
2018-09-28T13:14:14.032Z,14.77
2018-09-28T13:16:42.305Z,14.40
2018-09-28T13:19:10.509Z,13.10
2018-09-28T13:21:38.756Z,13.50
2018-09-28T13:24:07.057Z,13.00
2018-09-28T13:26:35.230Z,12.43
2018-09-28T13:29:03.446Z,10.30
2018-09-28T13:31:31.735Z,10.70
2018-09-28T13:34:00.005Z,9.83
2018-09-28T13:36:28.237Z,9.70
2018-09-28T13:38:56.909Z,9.53
2018-09-28T13:41:25.170Z,8.60
2018-09-28T13:43:53.454Z,8.50
2018-09-28T13:46:21.781Z,7.23
2018-09-28T13:48:49.927Z,7.47
2018-09-28T13:51:18.058Z,7.00
2018-09-28T13:56:20.849Z,6.43
2018-09-28T13:58:49.031Z,7.77
2018-09-28T14:01:17.201Z,7.47
2018-09-28T14:03:45.417Z,6.50
2018-09-28T14:06:13.666Z,6.10
2018-09-28T14:08:41.883Z,4.63
2018-09-28T14:11:10.032Z,5.83
2018-09-28T14:13:38.260Z,4.63
2018-09-28T14:16:06.491Z,5.43
2018-09-28T14:18:34.714Z,6.00
2018-09-28T14:21:02.850Z,4.50
2018-09-28T14:23:31.010Z,4.40
2018-09-28T14:25:59.196Z,4.40
2018-09-28T14:28:27.454Z,3.50
2018-09-28T14:30:55.595Z,3.90
2018-09-28T14:33:23.823Z,3.97
2018-09-28T14:35:52.000Z,4.67
2018-09-28T14:38:20.241Z,4.30
2018-09-28T14:40:48.470Z,4.00
2018-09-28T14:43:16.611Z,3.73
2018-09-28T14:45:44.870Z,3.57
2018-09-28T14:48:13.084Z,3.53
2018-09-28T14:50:41.328Z,3.10
2018-09-28T14:53:09.485Z,3.43
2018-09-28T14:55:37.794Z,2.90
2018-09-28T14:58:06.020Z,3.40
2018-09-28T15:00:34.264Z,3.50
2018-09-28T15:03:02.441Z,3.73
2018-09-28T15:05:30.614Z,3.10
2018-09-28T15:07:58.796Z,3.23
2018-09-28T15:10:27.123Z,2.90
2018-09-28T15:12:55.165Z,3.83
2018-09-28T15:15:23.542Z,2.83
2018-09-28T15:17:51.681Z,3.20
2018-09-28T15:20:19.866Z,2.87
2018-09-28T15:22:48.051Z,3.50
2018-09-28T15:25:16.229Z,3.23
2018-09-28T15:27:44.479Z,3.03
2018-09-28T15:30:12.726Z,2.30
2018-09-28T15:32:40.870Z,3.40
2018-09-28T15:35:09.139Z,2.77
2018-09-28T15:37:37.313Z,2.57
2018-09-28T15:40:05.942Z,4.50
2018-09-28T15:42:34.237Z,2.57
2018-09-28T15:45:02.441Z,3.30
2018-09-28T15:47:30.641Z,2.33
2018-09-28T15:49:58.810Z,2.20
2018-09-28T15:52:26.990Z,2.57
2018-09-28T15:54:55.198Z,1.90
2018-09-28T15:57:23.372Z,3.17
2018-09-28T15:59:51.555Z,2.50
2018-09-28T16:02:19.743Z,1.87
2018-09-28T16:04:47.905Z,3.27
2018-09-28T16:07:16.102Z,3.27
2018-09-28T16:09:44.291Z,2.57
2018-09-28T16:12:12.575Z,2.07
2018-09-28T16:14:40.617Z,2.20
2018-09-28T16:17:08.784Z,2.00
2018-09-28T16:19:36.973Z,2.00
2018-09-28T16:22:05.125Z,3.93
2018-09-28T16:24:33.380Z,3.97
2018-09-28T16:27:01.478Z,2.50
2018-09-28T16:29:29.742Z,2.40
2018-09-28T16:31:57.950Z,3.10
2018-09-28T16:34:26.994Z,2.60
2018-09-28T16:36:55.154Z,2.90
2018-09-28T16:39:23.343Z,2.37
2018-09-28T16:41:51.509Z,2.60
2018-09-28T16:44:19.716Z,3.00
2018-09-28T16:46:47.877Z,2.07
2018-09-28T16:49:16.153Z,3.43
2018-09-28T16:51:44.329Z,3.67
2018-09-28T16:54:12.535Z,3.00
2018-09-28T16:56:40.700Z,3.27
2018-09-28T16:59:08.869Z,3.20
2018-09-28T17:01:37.082Z,2.90
2018-09-28T17:04:05.298Z,4.87
2018-09-28T17:06:33.482Z,4.23
2018-09-28T17:09:01.693Z,3.90
2018-09-28T17:11:29.834Z,4.20
2018-09-28T17:13:58.045Z,4.00
2018-09-28T17:16:26.324Z,4.50
2018-09-28T17:18:54.494Z,4.60
2018-09-28T17:21:22.673Z,5.00
2018-09-28T17:23:50.863Z,4.00
2018-09-28T17:26:19.111Z,5.60
2018-09-28T17:28:47.274Z,4.57
2018-09-28T17:31:15.461Z,6.27
2018-09-28T17:33:43.636Z,4.73
2018-09-28T17:36:11.869Z,5.17
2018-09-28T17:38:40.069Z,5.80
2018-09-28T17:41:08.370Z,7.00
2018-09-28T17:43:36.569Z,6.70
2018-09-28T17:46:04.737Z,5.57
2018-09-28T17:48:32.913Z,6.27
2018-09-28T17:51:01.079Z,6.93
2018-09-28T17:53:29.270Z,5.90
2018-09-28T17:55:57.457Z,6.83
2018-09-28T17:58:25.669Z,8.13
2018-09-28T18:00:53.879Z,5.90
2018-09-28T18:03:22.138Z,7.70
2018-09-28T18:05:50.377Z,7.00
2018-09-28T18:08:18.497Z,7.37
2018-09-28T18:10:46.695Z,8.63
2018-09-28T18:13:14.877Z,6.03
2018-09-28T18:15:43.061Z,7.90
2018-09-28T18:18:11.302Z,8.27
2018-09-28T18:20:39.428Z,6.60
2018-09-28T18:23:07.627Z,7.50
2018-09-28T18:25:35.800Z,7.67
2018-09-28T18:28:03.970Z,7.70
2018-09-28T18:30:32.157Z,7.30
2018-09-28T18:33:00.369Z,7.17
2018-09-28T18:35:28.538Z,7.73
2018-09-28T18:37:56.714Z,7.50
2018-09-28T18:40:25.454Z,6.90
2018-09-28T18:42:53.613Z,6.10
2018-09-28T18:45:21.821Z,5.83
2018-09-28T18:47:50.014Z,6.07
2018-09-28T18:50:18.206Z,6.90
2018-09-28T18:52:46.380Z,5.57
2018-09-28T18:55:14.621Z,5.67
2018-09-28T18:57:42.801Z,7.63
2018-09-28T19:00:10.975Z,6.33
2018-09-28T19:02:39.405Z,7.40
2018-09-28T19:05:07.813Z,8.03
2018-09-28T19:07:36.039Z,10.67
2018-09-28T19:10:04.814Z,6.40
2018-09-28T19:12:33.041Z,6.47
2018-09-28T19:15:01.557Z,7.07
2018-09-28T19:17:29.754Z,14.10
2018-09-28T19:19:57.905Z,12.13
2018-09-28T19:22:26.067Z,8.80
2018-09-28T19:24:54.253Z,7.13
2018-09-28T19:27:22.429Z,8.23
2018-09-28T19:29:50.610Z,8.37
2018-09-28T19:32:18.837Z,6.80
2018-09-28T19:34:47.114Z,7.77
2018-09-28T19:37:15.279Z,6.97
2018-09-28T19:39:43.516Z,8.80
2018-09-28T19:42:11.652Z,9.53
2018-09-28T19:44:39.814Z,6.50
2018-09-28T19:47:08.002Z,7.33
2018-09-28T19:49:36.168Z,7.73
2018-09-28T19:52:04.345Z,7.43
2018-09-28T19:54:32.515Z,7.50
2018-09-28T19:57:00.730Z,8.70
2018-09-28T19:59:28.898Z,6.23
2018-09-28T20:01:57.073Z,6.80
2018-09-28T20:04:25.241Z,9.87
2018-09-28T20:06:53.425Z,12.00
2018-09-28T20:09:21.609Z,11.40
2018-09-28T20:11:49.799Z,9.70
2018-09-28T20:14:17.990Z,7.73
2018-09-28T20:16:46.144Z,9.47
2018-09-28T20:19:14.331Z,7.80
2018-09-28T20:21:42.493Z,7.43
2018-09-28T20:24:10.781Z,8.07
2018-09-28T20:26:38.949Z,8.10
2018-09-28T20:29:10.330Z,6.40
2018-09-28T20:31:38.517Z,6.90
2018-09-28T20:34:06.793Z,7.20
2018-09-28T20:36:34.964Z,7.00
2018-09-28T20:39:03.644Z,5.60
2018-09-28T20:41:31.809Z,6.37
2018-09-28T20:43:59.981Z,8.33
2018-09-28T20:46:28.225Z,6.20
2018-09-28T20:48:56.432Z,5.63
2018-09-28T20:51:24.582Z,7.13
2018-09-28T20:53:52.761Z,8.47
2018-09-28T20:56:21.032Z,9.67
2018-09-28T20:58:49.239Z,8.20
2018-09-28T21:01:17.393Z,8.83
2018-09-28T21:03:45.544Z,7.10
2018-09-28T21:06:13.709Z,6.43
2018-09-28T21:08:41.869Z,5.67
2018-09-28T21:11:10.015Z,6.07
2018-09-28T21:13:38.210Z,5.57
2018-09-28T21:16:06.619Z,6.20
2018-09-28T21:18:34.769Z,6.20
2018-09-28T21:21:02.955Z,6.67
2018-09-28T21:23:31.136Z,5.90
2018-09-28T21:25:59.301Z,5.20
2018-09-28T21:28:27.478Z,5.00
2018-09-28T21:30:55.654Z,4.37
2018-09-28T21:33:23.837Z,4.50
2018-09-28T21:35:51.989Z,4.23
2018-09-28T21:38:20.179Z,5.10
2018-09-28T21:40:48.790Z,5.30
2018-09-28T21:43:17.045Z,5.10
2018-09-28T21:45:45.212Z,4.70
2018-09-28T21:48:13.397Z,4.43
2018-09-28T21:50:41.562Z,4.90
2018-09-28T21:53:09.734Z,5.20
2018-09-28T21:55:37.883Z,5.27
2018-09-28T21:58:06.078Z,4.30
