createdAt,value
2019-04-10T00:01:15.135Z,99.90
2019-04-10T00:03:46.231Z,99.90
2019-04-10T00:06:17.899Z,99.90
2019-04-10T00:08:48.137Z,99.90
2019-04-10T00:11:18.618Z,99.90
2019-04-10T00:13:49.052Z,99.90
2019-04-10T00:16:20.899Z,99.90
2019-04-10T00:18:51.281Z,99.90
2019-04-10T00:21:21.353Z,99.90
2019-04-10T00:23:51.298Z,99.90
2019-04-10T00:26:21.768Z,99.90
2019-04-10T00:28:52.047Z,99.90
2019-04-10T00:31:23.013Z,99.90
2019-04-10T00:33:53.765Z,99.90
2019-04-10T00:36:24.762Z,99.90
2019-04-10T00:38:55.839Z,99.90
2019-04-10T00:41:26.158Z,99.90
2019-04-10T00:43:57.367Z,99.90
2019-04-10T00:46:28.316Z,99.90
2019-04-10T00:48:58.691Z,99.90
2019-04-10T00:51:29.788Z,99.90
2019-04-10T00:54:00.052Z,99.90
2019-04-10T00:56:30.362Z,99.90
2019-04-10T00:59:00.389Z,99.90
2019-04-10T01:01:31.945Z,99.90
2019-04-10T01:04:02.715Z,99.90
2019-04-10T01:06:32.808Z,99.90
2019-04-10T01:09:04.754Z,99.90
2019-04-10T01:11:36.100Z,99.90
2019-04-10T01:14:06.164Z,99.90
2019-04-10T01:16:36.191Z,99.90
2019-04-10T01:19:06.488Z,99.90
2019-04-10T01:21:36.788Z,99.90
2019-04-10T01:24:06.865Z,99.90
2019-04-10T01:26:37.067Z,99.90
2019-04-10T01:29:07.242Z,99.90
2019-04-10T01:31:37.334Z,99.90
2019-04-10T01:34:07.496Z,99.90
2019-04-10T01:36:37.652Z,99.90
2019-04-10T01:39:10.607Z,99.90
2019-04-10T01:41:41.756Z,99.90
2019-04-10T01:44:11.857Z,99.90
2019-04-10T01:46:42.394Z,99.90
2019-04-10T01:49:13.498Z,99.90
2019-04-10T01:51:43.616Z,99.90
2019-04-10T01:54:13.701Z,99.90
2019-04-10T01:56:43.977Z,99.90
2019-04-10T01:59:15.925Z,99.90
2019-04-10T02:01:56.828Z,99.90
2019-04-10T02:04:26.961Z,99.90
2019-04-10T02:06:57.904Z,99.90
2019-04-10T02:09:28.305Z,99.90
2019-04-10T02:11:58.550Z,99.90
2019-04-10T02:14:29.993Z,99.90
2019-04-10T02:17:00.352Z,99.90
2019-04-10T02:19:30.404Z,99.90
2019-04-10T02:22:00.667Z,99.90
2019-04-10T02:24:31.323Z,99.90
2019-04-10T02:27:02.346Z,99.90
2019-04-10T02:29:33.525Z,99.90
2019-04-10T02:32:04.138Z,99.90
2019-04-10T02:34:34.613Z,99.90
2019-04-10T02:37:04.732Z,99.90
2019-04-10T02:39:40.544Z,99.90
2019-04-10T02:42:08.212Z,99.90
2019-04-10T02:44:38.576Z,99.90
2019-04-10T02:47:08.642Z,99.90
2019-04-10T02:49:40.220Z,99.90
2019-04-10T02:52:11.055Z,99.90
2019-04-10T02:54:43.549Z,99.90
2019-04-10T02:57:13.749Z,99.90
2019-04-10T02:59:45.377Z,99.90
2019-04-10T03:02:16.761Z,99.90
2019-04-10T03:04:46.780Z,99.90
2019-04-10T03:07:17.759Z,99.90
2019-04-10T03:10:00.448Z,99.90
2019-04-10T03:12:21.723Z,99.90
2019-04-10T03:14:52.702Z,99.90
2019-04-10T03:17:24.012Z,99.90
2019-04-10T03:19:54.101Z,99.90
2019-04-10T03:22:24.969Z,99.90
2019-04-10T03:24:56.820Z,99.90
2019-04-10T03:27:28.025Z,99.90
2019-04-10T03:29:58.179Z,99.90
2019-04-10T03:32:58.065Z,99.90
2019-04-10T03:35:30.494Z,99.90
2019-04-10T03:38:01.514Z,99.90
2019-04-10T03:40:32.014Z,99.90
2019-04-10T03:43:03.337Z,99.90
2019-04-10T03:45:34.567Z,99.90
2019-04-10T03:48:04.913Z,99.90
2019-04-10T03:50:36.190Z,99.90
2019-04-10T03:53:07.530Z,99.90
2019-04-10T03:55:38.424Z,99.90
2019-04-10T03:58:09.286Z,99.90
2019-04-10T04:00:40.496Z,99.90
2019-04-10T04:03:10.716Z,99.90
2019-04-10T04:05:40.812Z,99.90
2019-04-10T04:08:11.136Z,99.90
2019-04-10T04:10:41.171Z,99.90
2019-04-10T04:13:12.268Z,99.90
2019-04-10T04:15:42.412Z,99.90
2019-04-10T04:18:12.979Z,99.90
2019-04-10T04:20:43.369Z,99.90
2019-04-10T04:23:13.785Z,99.90
2019-04-10T04:25:43.956Z,99.90
2019-04-10T04:28:14.744Z,99.90
2019-04-10T04:30:45.681Z,99.90
2019-04-10T04:33:16.746Z,99.90
2019-04-10T04:35:47.410Z,99.90
2019-04-10T04:38:17.837Z,99.90
2019-04-10T04:40:48.366Z,99.90
2019-04-10T04:43:18.740Z,99.90
2019-04-10T04:45:48.833Z,99.90
2019-04-10T04:48:19.515Z,99.90
2019-04-10T04:50:50.019Z,99.90
2019-04-10T04:53:20.168Z,99.90
2019-04-10T04:55:51.298Z,99.90
2019-04-10T04:58:22.290Z,99.90
2019-04-10T05:00:52.629Z,99.90
2019-04-10T05:03:22.941Z,99.90
2019-04-10T05:05:53.931Z,99.90
2019-04-10T05:08:24.271Z,99.90
2019-04-10T05:10:56.070Z,99.90
2019-04-10T05:13:27.143Z,99.90
2019-04-10T05:15:57.605Z,99.90
2019-04-10T05:18:28.132Z,99.90
2019-04-10T05:20:58.842Z,99.90
2019-04-10T05:23:28.961Z,99.90
2019-04-10T05:25:59.566Z,99.90
2019-04-10T05:28:31.050Z,99.90
2019-04-10T05:31:01.376Z,99.90
2019-04-10T05:33:31.444Z,99.90
2019-04-10T05:36:01.485Z,99.90
2019-04-10T05:38:31.614Z,99.90
2019-04-10T05:41:01.693Z,99.90
2019-04-10T05:43:31.997Z,99.90
2019-04-10T05:46:02.823Z,99.90
2019-04-10T05:48:33.474Z,99.90
2019-04-10T05:51:05.701Z,99.90
2019-04-10T05:53:36.467Z,99.90
2019-04-10T05:56:06.764Z,99.90
2019-04-10T05:58:37.084Z,99.90
2019-04-10T06:01:09.515Z,99.90
2019-04-10T06:03:40.736Z,99.90
2019-04-10T06:06:10.953Z,99.90
2019-04-10T06:08:41.483Z,99.90
2019-04-10T06:11:13.580Z,99.90
2019-04-10T06:13:43.775Z,99.90
2019-04-10T06:16:13.844Z,99.90
2019-04-10T06:18:45.083Z,99.90
2019-04-10T06:21:15.752Z,99.90
2019-04-10T06:23:45.791Z,99.90
2019-04-10T06:26:17.037Z,99.90
2019-04-10T06:28:47.136Z,99.90
2019-04-10T06:31:17.199Z,99.90
2019-04-10T06:33:47.235Z,99.90
2019-04-10T06:36:17.537Z,99.90
2019-04-10T06:38:48.153Z,99.90
2019-04-10T06:41:19.200Z,99.90
2019-04-10T06:43:49.619Z,99.90
2019-04-10T06:46:20.134Z,99.90
2019-04-10T06:48:50.231Z,99.90
2019-04-10T06:51:21.719Z,99.90
2019-04-10T06:54:00.800Z,99.90
2019-04-10T06:56:23.567Z,99.90
2019-04-10T06:58:53.612Z,99.90
2019-04-10T07:01:26.099Z,99.90
2019-04-10T07:04:02.075Z,99.90
2019-04-10T07:06:44.635Z,99.90
2019-04-10T07:08:59.150Z,99.90
2019-04-10T07:11:31.372Z,99.90
2019-04-10T07:14:01.593Z,99.90
2019-04-10T07:16:34.016Z,99.90
2019-04-10T07:19:06.171Z,99.90
2019-04-10T07:21:37.572Z,99.90
2019-04-10T07:24:10.880Z,99.90
2019-04-10T07:26:43.088Z,99.90
2019-04-10T07:29:16.387Z,99.90
2019-04-10T07:31:44.588Z,99.90
2019-04-10T07:34:15.154Z,99.90
2019-04-10T07:36:46.586Z,99.90
2019-04-10T07:39:17.953Z,99.90
2019-04-10T07:41:47.981Z,99.90
2019-04-10T07:44:18.269Z,99.90
2019-04-10T07:46:48.815Z,99.90
2019-04-10T07:49:20.535Z,99.90
2019-04-10T07:51:51.979Z,99.90
2019-04-10T07:54:22.605Z,99.90
2019-04-10T07:56:51.588Z,99.90
2019-04-10T07:59:21.677Z,99.90
2019-04-10T08:01:51.775Z,99.90
2019-04-10T08:04:22.617Z,99.90
2019-04-10T08:06:52.752Z,99.90
2019-04-10T08:09:23.048Z,99.90
2019-04-10T08:11:53.072Z,99.90
2019-04-10T08:14:23.810Z,99.90
2019-04-10T08:16:55.223Z,99.90
2019-04-10T08:19:27.581Z,99.90
2019-04-10T08:21:57.740Z,99.90
2019-04-10T08:24:28.046Z,99.90
2019-04-10T08:26:58.104Z,99.90
2019-04-10T08:29:28.192Z,99.90
2019-04-10T08:31:59.198Z,99.90
2019-04-10T08:34:31.377Z,99.90
2019-04-10T08:37:01.812Z,99.90
2019-04-10T08:39:40.266Z,99.90
2019-04-10T08:42:03.873Z,99.90
2019-04-10T08:44:34.172Z,99.90
2019-04-10T08:47:04.296Z,99.90
2019-04-10T08:49:34.742Z,99.90
2019-04-10T08:52:06.111Z,99.90
2019-04-10T08:54:36.407Z,99.90
2019-04-10T08:57:07.316Z,99.90
2019-04-10T08:59:38.265Z,99.90
2019-04-10T09:02:09.421Z,99.90
2019-04-10T09:04:39.504Z,99.90
2019-04-10T09:07:09.545Z,99.90
2019-04-10T09:09:39.588Z,99.90
2019-04-10T09:12:09.876Z,99.90
2019-04-10T09:14:39.911Z,99.90
2019-04-10T09:17:11.102Z,99.90
2019-04-10T09:19:42.125Z,99.90
2019-04-10T09:22:12.394Z,99.90
2019-04-10T09:24:42.681Z,99.90
2019-04-10T09:27:13.094Z,99.90
2019-04-10T09:29:43.172Z,99.90
2019-04-10T09:32:14.559Z,99.90
2019-04-10T09:34:46.623Z,99.90
2019-04-10T09:37:17.796Z,99.90
2019-04-10T09:39:50.923Z,99.90
2019-04-10T09:42:19.976Z,99.90
2019-04-10T09:44:50.683Z,99.90
2019-04-10T09:47:20.995Z,99.90
2019-04-10T09:49:51.430Z,99.90
2019-04-10T09:52:21.743Z,99.90
2019-04-10T09:54:53.101Z,99.90
2019-04-10T09:57:24.536Z,99.90
2019-04-10T09:59:56.717Z,99.90
2019-04-10T10:02:27.461Z,99.90
2019-04-10T10:04:58.006Z,99.70
2019-04-10T10:07:28.545Z,99.90
2019-04-10T10:10:00.738Z,99.90
2019-04-10T10:12:30.401Z,99.90
2019-04-10T10:15:00.448Z,99.90
2019-04-10T10:17:30.821Z,99.90
2019-04-10T10:20:01.820Z,98.90
2019-04-10T10:22:32.155Z,99.10
2019-04-10T10:25:02.935Z,99.80
2019-04-10T10:27:34.265Z,99.40
2019-04-10T10:30:05.062Z,98.60
2019-04-10T10:32:35.313Z,97.60
2019-04-10T10:35:07.070Z,97.70
2019-04-10T10:37:38.979Z,96.80
2019-04-10T10:40:10.139Z,97.30
2019-04-10T10:42:41.558Z,97.20
2019-04-10T10:45:12.468Z,97.00
2019-04-10T10:47:42.861Z,96.70
2019-04-10T10:50:13.164Z,96.20
2019-04-10T10:52:43.837Z,96.90
2019-04-10T10:55:14.276Z,95.40
2019-04-10T10:57:44.303Z,95.40
2019-04-10T11:00:16.870Z,95.20
2019-04-10T11:02:47.252Z,95.60
2019-04-10T11:05:17.075Z,94.90
2019-04-10T11:07:47.115Z,94.60
2019-04-10T11:10:20.900Z,94.40
2019-04-10T11:12:48.884Z,94.70
2019-04-10T11:15:18.943Z,94.50
2019-04-10T11:17:49.992Z,94.50
2019-04-10T11:20:20.584Z,94.80
2019-04-10T11:22:50.836Z,94.20
2019-04-10T11:25:22.130Z,94.10
2019-04-10T11:27:53.668Z,94.30
2019-04-10T11:30:24.903Z,94.70
2019-04-10T11:32:55.254Z,94.70
2019-04-10T11:35:26.347Z,93.10
2019-04-10T11:37:59.291Z,93.60
2019-04-10T11:40:29.696Z,94.70
2019-04-10T11:43:03.323Z,94.60
2019-04-10T11:45:40.659Z,93.60
2019-04-10T11:48:04.311Z,93.30
2019-04-10T11:50:35.044Z,92.90
2019-04-10T11:53:06.819Z,91.10
2019-04-10T11:55:43.683Z,91.60
2019-04-10T11:58:11.262Z,93.30
2019-04-10T12:00:50.501Z,93.40
2019-04-10T12:03:15.398Z,93.10
2019-04-10T12:05:47.953Z,91.80
2019-04-10T12:08:40.272Z,91.00
2019-04-10T12:13:21.986Z,92.70
2019-04-10T12:15:52.596Z,93.20
2019-04-10T12:18:23.229Z,91.60
2019-04-10T12:20:53.634Z,90.90
2019-04-10T12:23:23.724Z,91.80
2019-04-10T12:25:54.008Z,91.30
2019-04-10T12:28:30.732Z,90.40
2019-04-10T12:31:01.770Z,90.60
2019-04-10T12:33:32.040Z,90.80
2019-04-10T12:36:02.458Z,89.10
2019-04-10T12:38:32.608Z,88.50
2019-04-10T12:41:03.384Z,90.00
2019-04-10T12:43:33.440Z,88.50
2019-04-10T12:46:04.559Z,88.30
2019-04-10T12:48:34.761Z,90.00
2019-04-10T12:51:05.644Z,88.40
2019-04-10T12:53:35.935Z,84.50
2019-04-10T12:56:06.098Z,87.40
2019-04-10T12:58:37.113Z,91.30
2019-04-10T13:01:08.727Z,91.00
2019-04-10T13:03:39.007Z,91.60
2019-04-10T13:06:09.553Z,91.00
2019-04-10T13:08:54.774Z,90.70
2019-04-10T13:11:12.120Z,90.50
2019-04-10T13:13:44.229Z,91.20
2019-04-10T13:16:14.410Z,90.80
2019-04-10T13:18:44.771Z,87.70
2019-04-10T13:21:14.951Z,88.80
2019-04-10T13:23:44.976Z,88.50
2019-04-10T13:26:15.618Z,88.30
2019-04-10T13:28:45.656Z,87.30
2019-04-10T13:31:15.814Z,85.80
2019-04-10T13:33:46.876Z,87.10
2019-04-10T13:36:17.584Z,84.70
2019-04-10T13:38:48.543Z,84.80
2019-04-10T13:41:18.820Z,85.30
2019-04-10T13:43:49.818Z,84.80
2019-04-10T13:46:20.569Z,85.30
2019-04-10T13:48:50.642Z,86.60
2019-04-10T13:51:21.342Z,83.80
2019-04-10T13:53:52.340Z,85.50
2019-04-10T13:56:23.247Z,84.10
2019-04-10T13:58:53.380Z,84.70
2019-04-10T14:01:28.324Z,80.90
2019-04-10T14:03:58.689Z,78.40
2019-04-10T14:06:29.683Z,79.40
2019-04-10T14:09:15.642Z,79.60
2019-04-10T14:11:33.425Z,82.70
2019-04-10T14:14:04.485Z,83.40
2019-04-10T14:16:35.112Z,83.00
2019-04-10T14:19:06.375Z,82.80
2019-04-10T14:21:37.552Z,82.50
2019-04-10T14:24:07.820Z,84.80
2019-04-10T14:26:49.585Z,82.40
2019-04-10T14:29:20.680Z,79.70
2019-04-10T14:31:56.709Z,81.60
2019-04-10T14:34:26.800Z,76.00
2019-04-10T14:36:57.194Z,76.40
2019-04-10T14:39:28.268Z,78.20
2019-04-10T14:41:58.564Z,75.00
2019-04-10T14:44:28.693Z,75.70
2019-04-10T14:47:00.144Z,75.00
2019-04-10T14:49:31.350Z,74.40
2019-04-10T14:52:01.489Z,75.30
2019-04-10T14:54:32.534Z,77.40
2019-04-10T14:57:02.626Z,77.10
2019-04-10T14:59:33.767Z,77.30
2019-04-10T15:02:06.397Z,80.60
2019-04-10T15:04:37.376Z,79.60
2019-04-10T15:07:08.089Z,78.50
2019-04-10T15:09:39.440Z,79.30
2019-04-10T15:12:10.078Z,80.80
2019-04-10T15:14:40.672Z,81.60
2019-04-10T15:17:10.964Z,81.10
2019-04-10T15:19:41.264Z,78.10
2019-04-10T15:22:11.814Z,77.80
2019-04-10T15:24:42.712Z,77.90
2019-04-10T15:27:13.231Z,77.10
2019-04-10T15:29:44.933Z,76.30
2019-04-10T15:32:15.075Z,76.70
2019-04-10T15:34:46.029Z,76.60
2019-04-10T15:37:17.118Z,77.30
2019-04-10T15:39:47.243Z,79.00
2019-04-10T15:42:17.440Z,79.30
2019-04-10T15:44:48.117Z,79.10
2019-04-10T15:47:22.548Z,79.40
2019-04-10T15:49:51.497Z,78.80
2019-04-10T15:52:22.857Z,76.20
2019-04-10T15:54:53.867Z,75.50
2019-04-10T15:57:24.929Z,75.60
2019-04-10T15:59:55.031Z,76.50
2019-04-10T16:02:25.864Z,75.70
2019-04-10T16:04:57.177Z,76.50
2019-04-10T16:07:28.744Z,77.90
2019-04-10T16:10:06.884Z,80.00
2019-04-10T16:12:38.124Z,79.60
2019-04-10T16:15:08.937Z,81.30
2019-04-10T16:17:46.331Z,81.50
2019-04-10T16:20:25.944Z,81.00
2019-04-10T16:23:14.357Z,80.80
2019-04-10T16:25:47.748Z,80.60
2019-04-10T16:28:17.968Z,80.80
2019-04-10T16:30:48.661Z,81.70
2019-04-10T16:33:19.731Z,82.10
2019-04-10T16:35:50.237Z,80.50
2019-04-10T16:38:20.604Z,81.30
2019-04-10T16:40:50.639Z,80.90
2019-04-10T16:43:20.833Z,79.70
2019-04-10T16:45:51.530Z,80.40
2019-04-10T16:48:22.126Z,79.90
2019-04-10T16:50:53.894Z,80.90
2019-04-10T16:53:24.308Z,78.70
2019-04-10T16:55:54.334Z,78.80
2019-04-10T16:58:26.128Z,77.90
2019-04-10T17:00:56.475Z,77.90
2019-04-10T17:03:27.531Z,77.70
2019-04-10T17:05:57.916Z,77.90
2019-04-10T17:08:27.973Z,78.10
2019-04-10T17:10:58.815Z,79.30
2019-04-10T17:13:29.473Z,80.30
2019-04-10T17:16:01.705Z,81.30
2019-04-10T17:18:32.939Z,81.70
2019-04-10T17:21:03.244Z,79.90
2019-04-10T17:23:34.437Z,80.90
2019-04-10T17:26:04.530Z,80.70
2019-04-10T17:28:34.600Z,81.70
2019-04-10T17:31:05.035Z,81.50
2019-04-10T17:33:36.233Z,82.50
2019-04-10T17:36:07.703Z,83.00
2019-04-10T17:38:38.622Z,83.60
2019-04-10T17:41:09.222Z,83.80
2019-04-10T17:43:39.538Z,84.00
2019-04-10T17:46:09.656Z,83.80
2019-04-10T17:48:40.309Z,84.20
2019-04-10T17:51:10.412Z,84.20
2019-04-10T17:53:41.976Z,82.90
2019-04-10T17:56:12.362Z,83.50
2019-04-10T17:58:43.434Z,84.10
2019-04-10T18:01:16.738Z,84.70
2019-04-10T18:03:52.181Z,84.00
2019-04-10T18:06:19.396Z,84.10
2019-04-10T18:08:49.937Z,84.50
2019-04-10T18:11:20.298Z,84.20
2019-04-10T18:13:51.078Z,84.10
2019-04-10T18:16:22.074Z,84.30
2019-04-10T18:18:53.850Z,85.00
2019-04-10T18:21:24.586Z,84.80
2019-04-10T18:23:55.662Z,85.00
2019-04-10T18:26:25.842Z,85.00
2019-04-10T18:28:56.416Z,86.00
2019-04-10T18:31:27.889Z,85.80
2019-04-10T18:33:58.813Z,86.40
2019-04-10T18:36:29.891Z,86.70
2019-04-10T18:39:00.063Z,86.80
2019-04-10T18:41:30.429Z,87.60
2019-04-10T18:44:00.688Z,88.10
2019-04-10T18:46:31.970Z,88.80
2019-04-10T18:49:03.085Z,88.90
2019-04-10T18:51:34.089Z,90.00
2019-04-10T18:54:04.465Z,89.30
2019-04-10T18:56:35.468Z,89.80
2019-04-10T18:59:19.008Z,90.00
2019-04-10T19:02:01.408Z,89.50
2019-04-10T19:04:36.967Z,89.80
2019-04-10T19:07:09.050Z,90.00
2019-04-10T19:09:39.148Z,90.20
2019-04-10T19:12:09.228Z,90.30
2019-04-10T19:14:40.434Z,90.80
2019-04-10T19:17:11.126Z,91.30
2019-04-10T19:19:42.278Z,91.30
2019-04-10T19:22:15.764Z,91.70
2019-04-10T19:24:46.266Z,91.80
2019-04-10T19:27:16.404Z,91.90
2019-04-10T19:29:46.699Z,91.90
2019-04-10T19:32:24.632Z,91.90
2019-04-10T19:34:56.846Z,92.20
2019-04-10T19:37:28.395Z,92.70
2019-04-10T19:39:58.744Z,92.60
2019-04-10T19:42:30.163Z,92.70
2019-04-10T19:45:01.516Z,92.70
2019-04-10T19:47:32.613Z,92.60
2019-04-10T19:50:03.529Z,92.70
2019-04-10T19:52:33.690Z,92.20
2019-04-10T19:55:05.093Z,92.00
2019-04-10T19:57:39.474Z,92.00
2019-04-10T20:00:10.893Z,92.20
2019-04-10T20:02:42.042Z,92.30
2019-04-10T20:05:12.884Z,92.00
2019-04-10T20:07:43.115Z,92.10
2019-04-10T20:10:13.493Z,92.30
2019-04-10T20:12:44.584Z,92.50
2019-04-10T20:15:14.705Z,92.50
2019-04-10T20:17:46.392Z,92.70
2019-04-10T20:20:17.309Z,93.00
2019-04-10T20:22:48.030Z,93.20
2019-04-10T20:25:18.542Z,93.30
2019-04-10T20:27:50.018Z,93.60
2019-04-10T20:30:21.940Z,93.80
2019-04-10T20:32:52.435Z,93.90
2019-04-10T20:35:22.580Z,93.70
2019-04-10T20:37:53.358Z,93.80
2019-04-10T20:40:23.597Z,94.30
2019-04-10T20:42:54.238Z,94.10
2019-04-10T20:45:25.289Z,94.30
2019-04-10T20:47:56.112Z,94.30
2019-04-10T20:50:26.473Z,96.00
2019-04-10T20:52:57.714Z,96.70
2019-04-10T20:55:28.013Z,96.50
2019-04-10T20:57:58.080Z,96.10
2019-04-10T21:00:32.672Z,96.30
2019-04-10T21:03:02.881Z,96.60
2019-04-10T21:05:33.798Z,97.00
2019-04-10T21:08:04.266Z,97.40
2019-04-10T21:10:34.385Z,98.20
2019-04-10T21:13:04.577Z,98.60
2019-04-10T21:15:35.452Z,98.30
2019-04-10T21:18:06.903Z,98.80
2019-04-10T21:20:36.617Z,99.40
2019-04-10T21:23:05.721Z,99.90
2019-04-10T21:25:36.095Z,99.90
2019-04-10T21:28:06.692Z,99.90
2019-04-10T21:30:54.411Z,99.90
2019-04-10T21:34:02.014Z,99.90
2019-04-10T21:36:33.184Z,99.70
2019-04-10T21:39:05.198Z,99.90
2019-04-10T21:41:37.141Z,99.90
2019-04-10T21:44:09.632Z,99.90
2019-04-10T21:46:39.215Z,99.90
2019-04-10T21:49:09.245Z,99.80
2019-04-10T21:51:39.305Z,99.50
2019-04-10T21:54:09.845Z,99.80
2019-04-10T21:56:40.921Z,99.90
2019-04-10T21:59:11.143Z,99.90
2019-04-10T22:01:42.270Z,99.90
2019-04-10T22:04:12.611Z,99.90
2019-04-10T22:06:49.440Z,99.90
2019-04-10T22:09:34.936Z,99.90
2019-04-10T22:12:23.928Z,99.90
2019-04-10T22:14:44.185Z,99.90
2019-04-10T22:17:14.834Z,99.90
2019-04-10T22:19:45.476Z,99.90
2019-04-10T22:22:15.600Z,99.90
2019-04-10T22:24:46.319Z,99.90
2019-04-10T22:27:17.015Z,99.90
2019-04-10T22:29:47.208Z,99.90
2019-04-10T22:32:18.549Z,99.90
2019-04-10T22:34:48.933Z,99.90
2019-04-10T22:37:19.328Z,99.90
2019-04-10T22:39:50.455Z,99.90
2019-04-10T22:42:22.438Z,99.90
2019-04-10T22:44:52.476Z,99.90
2019-04-10T22:47:23.222Z,99.90
2019-04-10T22:49:53.604Z,99.90
2019-04-10T22:52:24.066Z,99.90
2019-04-10T22:54:55.197Z,99.90
2019-04-10T22:57:25.900Z,99.90
2019-04-10T22:59:55.959Z,99.90
2019-04-10T23:02:25.993Z,99.90
2019-04-10T23:04:56.044Z,99.90
2019-04-10T23:07:26.167Z,99.90
2019-04-10T23:09:56.923Z,99.90
2019-04-10T23:12:26.975Z,99.90
2019-04-10T23:14:57.320Z,99.90
2019-04-10T23:17:28.533Z,99.90
2019-04-10T23:19:58.912Z,99.90
2019-04-10T23:22:29.360Z,99.90
2019-04-10T23:25:00.057Z,99.90
2019-04-10T23:27:31.064Z,99.90
2019-04-10T23:30:02.489Z,99.90
2019-04-10T23:32:32.660Z,99.90
2019-04-10T23:35:03.312Z,99.90
2019-04-10T23:37:33.347Z,99.90
2019-04-10T23:40:03.486Z,99.90
2019-04-10T23:42:33.527Z,99.90
2019-04-10T23:45:05.082Z,99.90
2019-04-10T23:47:35.984Z,99.90
2019-04-10T23:50:06.712Z,99.90
2019-04-10T23:52:37.892Z,99.90
2019-04-10T23:55:08.424Z,99.90
2019-04-10T23:57:38.717Z,99.90
