createdAt,value
2023-10-25T00:01:54.232Z,100027.59
2023-10-25T00:04:22.877Z,100025.78
2023-10-25T00:06:51.679Z,100026.31
2023-10-25T00:09:21.159Z,100015.50
2023-10-25T00:11:49.606Z,100022.13
2023-10-25T00:14:18.201Z,100026.41
2023-10-25T00:16:46.791Z,100016.94
2023-10-25T00:19:15.357Z,100004.84
2023-10-25T00:21:43.910Z,100006.06
2023-10-25T00:24:12.472Z,100007.34
2023-10-25T00:26:40.928Z,99999.03
2023-10-25T00:29:10.026Z,100001.53
2023-10-25T00:31:38.696Z,100006.53
2023-10-25T00:34:07.217Z,100004.03
2023-10-25T00:36:36.294Z,100016.75
2023-10-25T00:39:04.811Z,100007.81
2023-10-25T00:41:33.303Z,100016.13
2023-10-25T00:44:01.740Z,100013.00
2023-10-25T00:46:30.518Z,100007.28
2023-10-25T00:49:01.193Z,100015.63
2023-10-25T00:51:32.059Z,100006.38
2023-10-25T00:54:03.552Z,100007.13
2023-10-25T00:56:33.715Z,100010.63
2023-10-25T00:59:02.681Z,100008.16
2023-10-25T01:01:31.873Z,100001.50
2023-10-25T01:04:00.615Z,100007.81
2023-10-25T01:06:29.315Z,100002.50
2023-10-25T01:08:57.771Z,99995.09
2023-10-25T01:11:27.226Z,99999.84
2023-10-25T01:13:55.661Z,99988.38
2023-10-25T01:16:24.287Z,99992.72
2023-10-25T01:18:55.595Z,99995.09
2023-10-25T01:21:24.135Z,99984.63
2023-10-25T01:23:56.528Z,99988.44
2023-10-25T01:26:24.993Z,99985.38
2023-10-25T01:28:55.448Z,99979.84
2023-10-25T01:31:23.916Z,99974.22
2023-10-25T01:33:52.911Z,99967.50
2023-10-25T01:36:21.512Z,99947.22
2023-10-25T01:38:50.007Z,99942.44
2023-10-25T01:41:18.683Z,99945.13
2023-10-25T01:43:47.179Z,99942.41
2023-10-25T01:46:15.788Z,99939.16
2023-10-25T01:48:45.641Z,99930.44
2023-10-25T01:51:14.356Z,99927.19
2023-10-25T01:53:42.816Z,99937.06
2023-10-25T01:56:11.293Z,99931.78
2023-10-25T01:58:39.800Z,99931.88
2023-10-25T02:01:08.896Z,99933.50
2023-10-25T02:03:37.620Z,99929.19
2023-10-25T02:06:15.908Z,99923.59
2023-10-25T02:08:44.371Z,99917.59
2023-10-25T02:11:13.053Z,99926.56
2023-10-25T02:13:42.096Z,99920.38
2023-10-25T02:16:16.295Z,99913.28
2023-10-25T02:18:45.573Z,99909.50
2023-10-25T02:21:14.173Z,99910.16
2023-10-25T02:23:43.617Z,99907.47
2023-10-25T02:26:12.200Z,99900.38
2023-10-25T02:28:40.711Z,99897.59
2023-10-25T02:31:09.315Z,99898.09
2023-10-25T02:33:38.770Z,99893.38
2023-10-25T02:36:07.444Z,99888.91
2023-10-25T02:38:35.942Z,99900.19
2023-10-25T02:41:04.628Z,99879.44
2023-10-25T02:43:35.650Z,99881.88
2023-10-25T02:46:10.105Z,99873.84
2023-10-25T02:48:40.644Z,99875.34
2023-10-25T02:51:10.502Z,99877.28
2023-10-25T02:53:39.143Z,99871.72
2023-10-25T02:56:08.961Z,99867.41
2023-10-25T02:58:37.621Z,99862.09
2023-10-25T03:01:06.814Z,99857.47
2023-10-25T03:03:36.104Z,99855.34
2023-10-25T03:06:04.870Z,99846.34
2023-10-25T03:08:33.323Z,99847.81
2023-10-25T03:11:01.908Z,99845.13
2023-10-25T03:13:30.861Z,99835.34
2023-10-25T03:16:00.607Z,99835.94
2023-10-25T03:18:29.183Z,99840.28
2023-10-25T03:21:01.400Z,99832.56
2023-10-25T03:23:33.303Z,99820.09
2023-10-25T03:26:08.967Z,99826.16
2023-10-25T03:28:40.540Z,99825.47
2023-10-25T03:31:10.749Z,99820.13
2023-10-25T03:33:39.563Z,99825.31
2023-10-25T03:36:08.186Z,99816.81
2023-10-25T03:38:36.666Z,99822.50
2023-10-25T03:41:06.900Z,99807.63
2023-10-25T03:43:37.237Z,99816.00
2023-10-25T03:46:09.730Z,99806.94
2023-10-25T03:48:40.164Z,99811.19
2023-10-25T03:51:09.465Z,99812.84
2023-10-25T03:53:39.437Z,99802.94
2023-10-25T03:56:07.986Z,99809.84
2023-10-25T03:58:36.575Z,99798.84
2023-10-25T04:01:11.271Z,99805.19
2023-10-25T04:03:41.260Z,99807.75
2023-10-25T04:06:10.382Z,99806.31
2023-10-25T04:08:38.959Z,99807.19
2023-10-25T04:11:08.831Z,99796.13
2023-10-25T04:13:37.272Z,99795.47
2023-10-25T04:16:07.848Z,99796.75
2023-10-25T04:18:37.903Z,99792.81
2023-10-25T04:21:10.708Z,99791.69
2023-10-25T04:23:40.165Z,99795.47
2023-10-25T04:26:11.471Z,99790.88
2023-10-25T04:28:41.996Z,99783.63
2023-10-25T04:31:12.356Z,99783.97
2023-10-25T04:33:41.303Z,99775.25
2023-10-25T04:36:10.013Z,99779.38
2023-10-25T04:38:38.578Z,99775.75
2023-10-25T04:41:07.179Z,99762.09
2023-10-25T04:43:35.700Z,99769.88
2023-10-25T04:46:05.307Z,99772.81
2023-10-25T04:48:33.830Z,99772.34
2023-10-25T04:51:04.024Z,99761.72
2023-10-25T04:53:32.531Z,99760.34
2023-10-25T04:56:02.451Z,99743.13
2023-10-25T04:58:31.000Z,99751.53
2023-10-25T05:01:00.505Z,99747.03
2023-10-25T05:03:29.056Z,99745.72
2023-10-25T05:05:58.202Z,99739.81
2023-10-25T05:08:26.900Z,99724.78
2023-10-25T05:10:56.676Z,99720.97
2023-10-25T05:13:25.628Z,99714.25
2023-10-25T05:15:54.456Z,99722.63
2023-10-25T05:18:23.471Z,99716.63
2023-10-25T05:21:00.237Z,99703.03
2023-10-25T05:23:30.630Z,99715.31
2023-10-25T05:26:04.322Z,99706.50
2023-10-25T05:28:33.372Z,99702.13
2023-10-25T05:31:04.447Z,99701.91
2023-10-25T05:33:34.050Z,99695.13
2023-10-25T05:36:03.094Z,99690.78
2023-10-25T05:38:32.001Z,99686.59
2023-10-25T05:41:02.428Z,99685.72
2023-10-25T05:43:37.448Z,99675.72
2023-10-25T05:46:06.899Z,99668.75
2023-10-25T05:48:35.826Z,99674.59
2023-10-25T05:51:06.949Z,99670.34
2023-10-25T05:53:35.760Z,99668.47
2023-10-25T05:56:05.662Z,99671.03
2023-10-25T05:58:34.534Z,99669.88
2023-10-25T06:01:09.375Z,99666.41
2023-10-25T06:03:39.256Z,99667.25
2023-10-25T06:06:13.211Z,99658.72
2023-10-25T06:08:42.976Z,99664.38
2023-10-25T06:11:12.326Z,99661.53
2023-10-25T06:13:41.033Z,99660.28
2023-10-25T06:16:09.828Z,99658.66
2023-10-25T06:18:38.526Z,99645.13
2023-10-25T06:21:07.020Z,99644.59
2023-10-25T06:23:36.622Z,99645.25
2023-10-25T06:26:05.269Z,99633.66
2023-10-25T06:28:34.688Z,99631.19
2023-10-25T06:31:03.302Z,99629.75
2023-10-25T06:33:32.249Z,99627.03
2023-10-25T06:36:01.638Z,99612.88
2023-10-25T06:38:30.461Z,99614.28
2023-10-25T06:40:59.373Z,99614.50
2023-10-25T06:43:31.869Z,99607.06
2023-10-25T06:46:00.949Z,99607.31
2023-10-25T06:48:29.789Z,99606.78
2023-10-25T06:51:00.062Z,99593.41
2023-10-25T06:53:28.824Z,99586.41
2023-10-25T06:55:57.796Z,99590.09
2023-10-25T06:58:27.243Z,99590.47
2023-10-25T07:00:59.491Z,99579.06
2023-10-25T07:03:32.102Z,99574.66
2023-10-25T07:06:01.486Z,99581.16
2023-10-25T07:08:31.760Z,99568.66
2023-10-25T07:11:00.555Z,99567.56
2023-10-25T07:13:29.030Z,99564.72
2023-10-25T07:15:58.003Z,99561.03
2023-10-25T07:18:26.856Z,99565.09
2023-10-25T07:20:55.619Z,99576.38
2023-10-25T07:23:24.077Z,99567.38
2023-10-25T07:25:53.957Z,99567.59
2023-10-25T07:28:23.667Z,99556.66
2023-10-25T07:30:52.485Z,99551.13
2023-10-25T07:33:22.537Z,99545.47
2023-10-25T07:35:51.114Z,99545.56
2023-10-25T07:38:19.700Z,99535.00
2023-10-25T07:40:50.403Z,99537.94
2023-10-25T07:43:19.151Z,99530.06
2023-10-25T07:45:48.067Z,99520.34
2023-10-25T07:48:18.094Z,99510.06
2023-10-25T07:50:46.654Z,99516.44
2023-10-25T07:53:15.258Z,99507.34
2023-10-25T08:00:49.424Z,99504.09
2023-10-25T08:03:18.978Z,99502.53
2023-10-25T08:05:48.761Z,99492.63
2023-10-25T08:08:18.792Z,99488.28
2023-10-25T08:10:47.311Z,99483.88
2023-10-25T08:13:17.349Z,99476.81
2023-10-25T08:15:46.482Z,99475.22
2023-10-25T08:18:16.303Z,99464.50
2023-10-25T08:20:44.786Z,99462.53
2023-10-25T08:23:13.224Z,99464.69
2023-10-25T08:25:42.574Z,99463.19
2023-10-25T08:28:11.110Z,99453.22
2023-10-25T08:30:39.611Z,99453.75
2023-10-25T08:33:08.142Z,99448.31
2023-10-25T08:35:41.154Z,99446.13
2023-10-25T08:38:10.460Z,99448.31
2023-10-25T08:40:41.898Z,99443.66
2023-10-25T08:43:15.244Z,99428.06
2023-10-25T08:45:45.650Z,99416.25
2023-10-25T08:48:15.575Z,99413.13
2023-10-25T08:50:44.602Z,99418.63
2023-10-25T08:53:13.718Z,99415.66
2023-10-25T08:55:42.179Z,99403.69
2023-10-25T08:58:10.702Z,99401.81
2023-10-25T09:00:50.271Z,99396.38
2023-10-25T09:03:32.003Z,99394.91
2023-10-25T09:06:05.607Z,99390.66
2023-10-25T09:08:35.053Z,99388.06
2023-10-25T09:11:10.052Z,99384.00
2023-10-25T09:13:42.215Z,99389.00
2023-10-25T09:16:13.259Z,99379.38
2023-10-25T09:18:42.611Z,99396.31
2023-10-25T09:21:13.330Z,99399.91
2023-10-25T09:23:42.777Z,99386.94
2023-10-25T09:26:16.268Z,99375.63
2023-10-25T09:28:48.689Z,99368.50
2023-10-25T09:31:30.633Z,99364.88
2023-10-25T09:34:00.494Z,99356.19
2023-10-25T09:36:29.123Z,99363.16
2023-10-25T09:38:58.040Z,99367.19
2023-10-25T09:41:28.202Z,99364.19
2023-10-25T09:44:01.500Z,99351.56
2023-10-25T09:46:32.557Z,99334.97
2023-10-25T09:49:06.098Z,99342.66
2023-10-25T09:51:47.632Z,99333.66
2023-10-25T09:54:23.781Z,99337.69
2023-10-25T09:56:55.648Z,99337.63
2023-10-25T09:59:26.856Z,99328.69
2023-10-25T10:01:56.896Z,99329.53
2023-10-25T10:04:38.027Z,99326.31
2023-10-25T10:07:31.574Z,99318.47
2023-10-25T10:10:12.337Z,99296.69
2023-10-25T10:12:41.004Z,99298.53
2023-10-25T10:15:10.101Z,99295.22
2023-10-25T10:17:44.666Z,99279.63
2023-10-25T10:20:25.695Z,99280.41
2023-10-25T10:23:05.425Z,99273.22
2023-10-25T10:25:45.173Z,99268.28
2023-10-25T10:28:15.444Z,99258.94
2023-10-25T10:30:44.200Z,99252.03
2023-10-25T10:33:14.699Z,99254.31
2023-10-25T10:35:49.123Z,99242.59
2023-10-25T10:38:17.656Z,99237.97
2023-10-25T10:40:52.181Z,99235.00
2023-10-25T10:43:21.933Z,99230.00
2023-10-25T10:45:53.468Z,99226.38
2023-10-25T10:48:35.671Z,99213.88
2023-10-25T10:51:06.756Z,99216.44
2023-10-25T10:53:35.900Z,99208.47
2023-10-25T10:56:04.602Z,99200.91
2023-10-25T10:58:33.080Z,99195.66
2023-10-25T11:01:03.728Z,99188.38
2023-10-25T11:03:32.331Z,99187.22
2023-10-25T11:06:00.997Z,99181.31
2023-10-25T11:08:29.688Z,99184.84
2023-10-25T11:10:58.285Z,99171.69
2023-10-25T11:13:29.079Z,99173.13
2023-10-25T11:16:08.287Z,99164.41
2023-10-25T11:18:37.560Z,99158.66
2023-10-25T11:21:06.330Z,99151.25
2023-10-25T11:23:35.663Z,99157.31
2023-10-25T11:26:05.802Z,99152.16
2023-10-25T11:28:34.425Z,99144.72
2023-10-25T11:31:04.593Z,99136.53
2023-10-25T11:33:44.798Z,99133.31
2023-10-25T11:36:13.400Z,99136.88
2023-10-25T11:38:44.343Z,99132.00
2023-10-25T11:41:13.307Z,99120.53
2023-10-25T11:43:43.739Z,99121.03
2023-10-25T11:46:14.631Z,99111.78
2023-10-25T11:48:43.224Z,99107.47
2023-10-25T11:51:13.812Z,99097.13
2023-10-25T11:53:42.404Z,99099.81
2023-10-25T11:56:12.441Z,99096.28
2023-10-25T11:58:40.903Z,99101.72
2023-10-25T12:01:11.816Z,99091.91
2023-10-25T12:03:42.040Z,99086.97
2023-10-25T12:06:12.558Z,99087.00
2023-10-25T12:08:42.149Z,99078.31
2023-10-25T12:11:14.326Z,99069.84
2023-10-25T12:13:43.151Z,99062.50
2023-10-25T12:16:11.671Z,99060.34
2023-10-25T12:18:41.519Z,99058.38
2023-10-25T12:21:10.288Z,99059.50
2023-10-25T12:23:38.957Z,99051.91
2023-10-25T12:26:09.946Z,99036.91
2023-10-25T12:28:38.488Z,99049.41
2023-10-25T12:31:07.431Z,99044.78
2023-10-25T12:33:36.071Z,99045.31
2023-10-25T12:36:05.224Z,99029.13
2023-10-25T12:38:34.921Z,99034.97
2023-10-25T12:41:04.455Z,99034.19
2023-10-25T12:43:33.037Z,99032.97
2023-10-25T12:46:01.472Z,99025.09
2023-10-25T12:48:30.094Z,99020.88
2023-10-25T12:50:58.675Z,99017.78
2023-10-25T12:53:27.379Z,99012.75
2023-10-25T12:55:55.936Z,99010.78
2023-10-25T12:58:24.417Z,99011.50
2023-10-25T13:00:56.089Z,99007.47
2023-10-25T13:03:24.889Z,98995.41
2023-10-25T13:05:53.759Z,98997.81
2023-10-25T13:08:22.337Z,98995.63
2023-10-25T13:10:51.037Z,98994.72
2023-10-25T13:13:19.580Z,98994.59
2023-10-25T13:15:49.206Z,98992.69
2023-10-25T13:18:17.815Z,98989.75
2023-10-25T13:20:46.544Z,98982.78
2023-10-25T13:23:16.432Z,98980.63
2023-10-25T13:25:48.000Z,98973.59
2023-10-25T13:28:16.621Z,98972.34
2023-10-25T13:30:45.134Z,98975.97
2023-10-25T13:33:16.949Z,98978.78
2023-10-25T13:35:45.623Z,98972.09
2023-10-25T13:38:14.089Z,98970.50
2023-10-25T13:40:43.607Z,98966.28
2023-10-25T13:43:13.820Z,98967.53
2023-10-25T13:45:43.234Z,98969.56
2023-10-25T13:48:12.016Z,98967.34
2023-10-25T13:50:40.622Z,98969.31
2023-10-25T13:53:09.337Z,98967.91
2023-10-25T13:55:39.179Z,98963.06
2023-10-25T13:58:12.959Z,98966.28
2023-10-25T14:00:44.303Z,98954.13
2023-10-25T14:03:13.411Z,98952.22
2023-10-25T14:05:43.344Z,98956.53
2023-10-25T14:08:11.873Z,98948.00
2023-10-25T14:10:48.188Z,98955.34
2023-10-25T14:15:49.449Z,98941.63
2023-10-25T14:18:19.323Z,98940.50
2023-10-25T14:20:47.915Z,98941.34
2023-10-25T14:23:16.435Z,98937.53
2023-10-25T14:25:45.046Z,98946.50
2023-10-25T14:28:13.517Z,98938.66
2023-10-25T14:30:43.352Z,98938.25
2023-10-25T14:33:12.190Z,98940.63
2023-10-25T14:35:40.863Z,98932.78
2023-10-25T14:38:09.374Z,98931.97
2023-10-25T14:40:42.613Z,98928.59
2023-10-25T14:43:11.741Z,98932.84
2023-10-25T14:45:40.876Z,98934.44
2023-10-25T14:48:09.463Z,98931.50
2023-10-25T14:50:39.184Z,98925.84
2023-10-25T14:53:08.580Z,98919.75
2023-10-25T14:55:37.808Z,98925.38
2023-10-25T14:58:06.944Z,98926.19
2023-10-25T15:00:35.462Z,98920.78
2023-10-25T15:03:04.271Z,98919.97
2023-10-25T15:05:37.177Z,98918.34
2023-10-25T15:08:05.778Z,98920.22
2023-10-25T15:10:35.725Z,98922.38
2023-10-25T15:13:06.578Z,98919.94
2023-10-25T15:15:35.053Z,98916.22
2023-10-25T15:18:05.983Z,98927.28
2023-10-25T15:20:38.829Z,98922.09
2023-10-25T15:23:08.446Z,98915.25
2023-10-25T15:25:37.000Z,98917.16
2023-10-25T15:28:08.277Z,98921.13
2023-10-25T15:30:38.525Z,98917.34
2023-10-25T15:33:09.000Z,98926.16
2023-10-25T15:35:37.658Z,98921.22
2023-10-25T15:38:06.189Z,98927.03
2023-10-25T15:40:34.882Z,98926.75
2023-10-25T15:43:03.502Z,98920.59
2023-10-25T15:45:32.072Z,98930.13
2023-10-25T15:48:00.892Z,98935.22
2023-10-25T15:50:29.461Z,98922.69
2023-10-25T15:52:58.948Z,98924.00
2023-10-25T15:55:30.342Z,98918.28
2023-10-25T15:58:00.445Z,98913.94
2023-10-25T16:00:33.770Z,98917.00
2023-10-25T16:03:03.321Z,98923.88
2023-10-25T16:05:31.908Z,98931.47
2023-10-25T16:08:00.647Z,98930.31
2023-10-25T16:10:29.507Z,98925.50
2023-10-25T16:12:58.009Z,98939.91
2023-10-25T16:15:26.833Z,98929.06
2023-10-25T16:17:56.451Z,98933.06
2023-10-25T16:20:25.166Z,98930.84
2023-10-25T16:22:54.771Z,98933.50
2023-10-25T16:25:23.415Z,98927.41
2023-10-25T16:27:51.865Z,98935.25
2023-10-25T16:30:20.865Z,98938.53
2023-10-25T16:32:49.771Z,98934.91
2023-10-25T16:35:18.420Z,98934.81
2023-10-25T16:37:52.355Z,98938.00
2023-10-25T16:40:20.798Z,98942.56
2023-10-25T16:42:49.406Z,98946.56
2023-10-25T16:45:17.944Z,98952.66
2023-10-25T16:47:46.573Z,98952.72
2023-10-25T16:50:15.036Z,98958.13
2023-10-25T16:52:43.577Z,98958.19
2023-10-25T16:55:13.068Z,98961.53
2023-10-25T16:57:42.524Z,98970.38
2023-10-25T17:00:11.373Z,98967.72
2023-10-25T17:02:40.070Z,98973.28
2023-10-25T17:05:09.350Z,98971.94
2023-10-25T17:07:37.902Z,98973.38
2023-10-25T17:10:07.102Z,98973.25
2023-10-25T17:12:35.615Z,98977.72
2023-10-25T17:15:04.513Z,98973.50
2023-10-25T17:17:33.085Z,98971.03
2023-10-25T17:20:01.634Z,98979.19
2023-10-25T17:22:30.308Z,98971.19
2023-10-25T17:24:58.782Z,98976.09
2023-10-25T17:27:27.317Z,98977.97
2023-10-25T17:29:55.976Z,98984.44
2023-10-25T17:32:24.551Z,98989.91
2023-10-25T17:34:53.051Z,98988.44
2023-10-25T17:37:21.561Z,98992.56
2023-10-25T17:39:50.402Z,98993.31
2023-10-25T17:42:18.917Z,98996.97
2023-10-25T17:44:47.455Z,98997.09
2023-10-25T17:47:15.973Z,98998.16
2023-10-25T17:49:44.671Z,99001.06
2023-10-25T17:52:13.726Z,99000.66
2023-10-25T17:54:43.082Z,99006.91
2023-10-25T17:57:11.581Z,99011.19
2023-10-25T17:59:40.158Z,99019.41
2023-10-25T18:02:08.639Z,99018.13
2023-10-25T18:04:37.103Z,99015.94
2023-10-25T18:07:08.734Z,99016.84
2023-10-25T18:09:37.348Z,99026.75
2023-10-25T18:12:06.108Z,99020.72
2023-10-25T18:14:34.558Z,99027.84
2023-10-25T18:17:03.155Z,99025.75
2023-10-25T18:19:31.719Z,99028.13
2023-10-25T18:22:03.112Z,99032.94
2023-10-25T18:24:32.926Z,99035.13
2023-10-25T18:27:01.490Z,99033.34
2023-10-25T18:29:29.952Z,99042.41
2023-10-25T18:32:19.647Z,99045.03
2023-10-25T18:34:47.312Z,99047.16
2023-10-25T18:37:16.087Z,99052.75
2023-10-25T18:39:44.553Z,99056.72
2023-10-25T18:42:12.996Z,99060.34
2023-10-25T18:44:42.821Z,99062.19
2023-10-25T18:47:11.642Z,99054.94
2023-10-25T18:49:45.184Z,99077.16
2023-10-25T18:52:13.636Z,99065.88
2023-10-25T18:54:42.153Z,99072.41
2023-10-25T18:57:10.691Z,99074.72
2023-10-25T18:59:39.140Z,99083.44
2023-10-25T19:02:07.651Z,99092.88
2023-10-25T19:06:25.735Z,99102.69
2023-10-25T19:07:24.618Z,99095.91
2023-10-25T19:09:53.812Z,99092.91
2023-10-25T19:12:22.417Z,99090.72
2023-10-25T19:14:50.986Z,99103.63
2023-10-25T19:17:19.546Z,99103.63
2023-10-25T19:19:57.945Z,99108.69
2023-10-25T19:22:36.438Z,99116.50
2023-10-25T19:25:05.253Z,99120.19
2023-10-25T19:27:33.642Z,99125.03
2023-10-25T19:30:02.881Z,99134.56
2023-10-25T19:32:33.354Z,99132.72
2023-10-25T19:35:01.861Z,99134.34
2023-10-25T19:37:31.386Z,99137.56
2023-10-25T19:40:00.820Z,99144.69
2023-10-25T19:42:29.298Z,99147.91
2023-10-25T19:44:57.895Z,99149.09
2023-10-25T19:47:27.524Z,99151.25
2023-10-25T19:49:55.972Z,99154.75
2023-10-25T19:52:24.433Z,99155.44
2023-10-25T19:54:52.978Z,99166.22
2023-10-25T19:57:21.566Z,99168.13
2023-10-25T19:59:50.032Z,99171.47
2023-10-25T20:02:18.632Z,99166.84
2023-10-25T20:04:49.941Z,99174.16
2023-10-25T20:07:19.288Z,99184.94
2023-10-25T20:09:47.719Z,99188.09
2023-10-25T20:12:16.198Z,99184.53
2023-10-25T20:14:44.796Z,99194.88
2023-10-25T20:17:13.505Z,99204.16
2023-10-25T20:19:42.159Z,99209.91
2023-10-25T20:22:11.245Z,99206.09
2023-10-25T20:24:39.728Z,99206.03
2023-10-25T20:27:08.221Z,99216.69
2023-10-25T20:29:40.938Z,99217.56
2023-10-25T20:32:09.569Z,99214.25
2023-10-25T20:34:38.036Z,99224.56
2023-10-25T20:37:06.607Z,99238.78
2023-10-25T20:39:35.109Z,99233.56
2023-10-25T20:42:03.781Z,99234.41
2023-10-25T20:44:32.362Z,99251.31
2023-10-25T20:47:00.926Z,99240.72
2023-10-25T20:49:29.566Z,99242.88
2023-10-25T20:51:58.200Z,99244.16
2023-10-25T20:54:26.745Z,99248.91
2023-10-25T20:56:55.378Z,99250.47
2023-10-25T20:59:23.908Z,99261.41
2023-10-25T21:01:52.401Z,99257.91
2023-10-25T21:04:21.236Z,99266.84
2023-10-25T21:06:49.720Z,99274.72
2023-10-25T21:09:18.310Z,99270.66
2023-10-25T21:11:46.881Z,99278.38
2023-10-25T21:14:15.388Z,99278.38
2023-10-25T21:16:43.997Z,99278.31
2023-10-25T21:19:12.544Z,99282.66
2023-10-25T21:21:41.103Z,99281.06
2023-10-25T21:24:09.868Z,99287.53
2023-10-25T21:26:38.454Z,99292.81
2023-10-25T21:29:06.913Z,99294.19
2023-10-25T21:31:35.410Z,99294.44
2023-10-25T21:34:03.912Z,99306.63
2023-10-25T21:36:32.468Z,99309.59
2023-10-25T21:39:00.951Z,99309.41
2023-10-25T21:41:29.362Z,99313.25
2023-10-25T21:43:59.023Z,99325.25
2023-10-25T21:46:28.884Z,99322.50
2023-10-25T21:48:57.548Z,99325.72
2023-10-25T21:51:26.146Z,99337.75
2023-10-25T21:53:54.673Z,99335.59
2023-10-25T21:56:25.664Z,99340.50
2023-10-25T21:59:50.242Z,99343.53
2023-10-25T22:01:48.044Z,99348.16
2023-10-25T22:04:18.249Z,99349.19
2023-10-25T22:06:48.944Z,99352.78
2023-10-25T22:09:19.690Z,99350.28
2023-10-25T22:11:50.662Z,99359.25
2023-10-25T22:14:19.182Z,99352.00
2023-10-25T22:16:47.637Z,99352.50
2023-10-25T22:19:16.242Z,99354.44
2023-10-25T22:21:44.720Z,99351.19
2023-10-25T22:24:16.369Z,99353.88
2023-10-25T22:26:45.390Z,99366.72
2023-10-25T22:29:17.568Z,99363.69
2023-10-25T22:31:47.788Z,99362.34
2023-10-25T22:34:20.480Z,99366.19
2023-10-25T22:36:50.032Z,99366.16
2023-10-25T22:39:20.169Z,99362.09
2023-10-25T22:41:52.023Z,99368.31
2023-10-25T22:44:21.124Z,99366.19
2023-10-25T22:46:49.656Z,99356.03
2023-10-25T22:49:18.291Z,99371.63
2023-10-25T22:51:47.290Z,99371.09
2023-10-25T22:54:15.864Z,99377.34
2023-10-25T22:56:44.397Z,99376.53
2023-10-25T22:59:12.873Z,99376.25
2023-10-25T23:01:41.385Z,99383.34
2023-10-25T23:04:10.455Z,99384.72
2023-10-25T23:06:39.984Z,99387.47
2023-10-25T23:09:08.731Z,99383.06
2023-10-25T23:11:38.990Z,99386.34
2023-10-25T23:14:07.787Z,99386.06
2023-10-25T23:16:36.311Z,99387.19
2023-10-25T23:19:05.062Z,99385.00
2023-10-25T23:21:33.734Z,99397.81
2023-10-25T23:24:02.263Z,99396.41
2023-10-25T23:26:30.867Z,99404.34
2023-10-25T23:28:59.391Z,99408.19
2023-10-25T23:31:27.918Z,99418.56
2023-10-25T23:33:56.490Z,99425.09
2023-10-25T23:36:25.125Z,99424.03
2023-10-25T23:38:53.833Z,99422.91
2023-10-25T23:41:22.304Z,99425.91
2023-10-25T23:43:50.797Z,99427.19
2023-10-25T23:46:19.276Z,99424.91
2023-10-25T23:48:47.777Z,99434.28
2023-10-25T23:51:16.383Z,99434.38
2023-10-25T23:53:44.824Z,99445.03
2023-10-25T23:56:34.670Z,99435.47
2023-10-25T23:59:01.747Z,99443.56
