createdAt,value
2019-01-30T00:01:37.607Z,11.97
2019-01-30T00:04:06.023Z,12.50
2019-01-30T00:06:34.260Z,10.67
2019-01-30T00:09:02.785Z,11.20
2019-01-30T00:11:31.119Z,10.97
2019-01-30T00:13:59.394Z,10.80
2019-01-30T00:16:28.949Z,10.80
2019-01-30T00:18:57.277Z,11.67
2019-01-30T00:21:25.657Z,11.13
2019-01-30T00:23:53.826Z,10.73
2019-01-30T00:26:22.203Z,10.30
2019-01-30T00:28:50.793Z,11.23
2019-01-30T00:31:19.066Z,10.63
2019-01-30T00:33:47.166Z,11.17
2019-01-30T00:36:15.410Z,10.43
2019-01-30T00:38:43.583Z,11.13
2019-01-30T00:41:11.799Z,10.13
2019-01-30T00:43:40.134Z,10.33
2019-01-30T00:46:08.309Z,9.90
2019-01-30T00:48:36.797Z,10.20
2019-01-30T00:51:05.952Z,9.53
2019-01-30T00:53:34.090Z,9.67
2019-01-30T00:56:02.230Z,9.47
2019-01-30T00:58:30.343Z,9.33
2019-01-30T01:00:58.677Z,9.70
2019-01-30T01:03:27.161Z,9.97
2019-01-30T01:05:55.433Z,9.87
2019-01-30T01:08:23.712Z,9.47
2019-01-30T01:10:51.984Z,9.43
2019-01-30T01:13:20.158Z,9.03
2019-01-30T01:15:48.331Z,9.23
2019-01-30T01:18:16.607Z,8.80
2019-01-30T01:20:44.882Z,9.50
2019-01-30T01:23:13.135Z,9.60
2019-01-30T01:25:41.316Z,9.17
2019-01-30T01:28:09.520Z,8.90
2019-01-30T01:30:37.759Z,9.50
2019-01-30T01:33:06.061Z,9.10
2019-01-30T01:35:34.646Z,9.53
2019-01-30T01:38:02.922Z,9.27
2019-01-30T01:40:31.402Z,9.57
2019-01-30T01:42:59.851Z,10.20
2019-01-30T01:45:27.951Z,9.07
2019-01-30T01:47:56.228Z,9.63
2019-01-30T01:50:24.604Z,9.00
2019-01-30T01:52:52.881Z,9.73
2019-01-30T01:55:21.155Z,9.67
2019-01-30T01:57:49.619Z,9.50
2019-01-30T02:00:18.709Z,9.10
2019-01-30T02:02:47.007Z,8.57
2019-01-30T02:05:16.306Z,9.20
2019-01-30T02:07:44.687Z,8.27
2019-01-30T02:10:15.274Z,8.13
2019-01-30T02:12:43.693Z,8.30
2019-01-30T02:15:13.504Z,7.60
2019-01-30T02:17:41.677Z,7.27
2019-01-30T02:20:11.966Z,7.67
2019-01-30T02:22:40.277Z,8.07
2019-01-30T02:25:09.136Z,7.30
2019-01-30T02:27:37.442Z,7.73
2019-01-30T02:30:07.152Z,7.30
2019-01-30T02:32:35.531Z,7.23
2019-01-30T02:35:04.115Z,7.30
2019-01-30T02:37:53.317Z,6.80
2019-01-30T02:40:26.395Z,7.23
2019-01-30T02:42:54.541Z,6.60
2019-01-30T02:45:23.780Z,6.57
2019-01-30T02:47:52.015Z,6.10
2019-01-30T02:50:20.493Z,6.37
2019-01-30T02:52:48.870Z,6.20
2019-01-30T02:55:17.558Z,6.63
2019-01-30T02:57:45.830Z,5.90
2019-01-30T03:00:15.546Z,8.50
2019-01-30T03:02:44.022Z,5.73
2019-01-30T03:05:12.675Z,6.47
2019-01-30T03:07:41.041Z,6.30
2019-01-30T03:10:10.661Z,5.27
2019-01-30T03:12:38.863Z,5.10
2019-01-30T03:15:07.774Z,5.33
2019-01-30T03:17:37.063Z,5.13
2019-01-30T03:20:06.001Z,5.20
2019-01-30T03:22:34.179Z,5.10
2019-01-30T03:25:02.391Z,4.43
2019-01-30T03:27:30.666Z,5.67
2019-01-30T03:29:59.026Z,5.33
2019-01-30T03:32:27.526Z,5.30
2019-01-30T03:34:55.779Z,5.20
2019-01-30T03:37:23.943Z,5.00
2019-01-30T03:39:52.245Z,5.03
2019-01-30T03:42:20.451Z,4.50
2019-01-30T03:44:48.592Z,5.00
2019-01-30T03:47:16.967Z,4.60
2019-01-30T03:49:45.347Z,4.20
2019-01-30T03:52:13.620Z,4.37
2019-01-30T03:54:41.934Z,4.10
2019-01-30T03:57:10.070Z,3.90
2019-01-30T03:59:38.450Z,4.27
2019-01-30T04:02:06.723Z,4.30
2019-01-30T04:04:34.999Z,4.30
2019-01-30T04:07:03.378Z,4.50
2019-01-30T04:09:31.793Z,3.67
2019-01-30T04:12:00.033Z,3.50
2019-01-30T04:14:28.208Z,3.60
2019-01-30T04:16:56.480Z,4.37
2019-01-30T04:19:24.961Z,3.97
2019-01-30T04:21:53.235Z,3.47
2019-01-30T04:24:21.447Z,3.37
2019-01-30T04:26:49.688Z,3.53
2019-01-30T04:29:17.959Z,3.37
2019-01-30T04:31:46.135Z,3.20
2019-01-30T04:34:14.237Z,3.17
2019-01-30T04:36:42.378Z,3.00
2019-01-30T04:39:10.695Z,3.17
2019-01-30T04:41:38.965Z,3.00
2019-01-30T04:44:07.203Z,3.23
2019-01-30T04:46:35.479Z,3.50
2019-01-30T04:49:03.549Z,3.93
2019-01-30T04:51:31.834Z,4.20
2019-01-30T04:54:00.312Z,4.17
2019-01-30T04:56:28.510Z,3.90
2019-01-30T04:58:56.689Z,4.10
2019-01-30T05:01:24.852Z,6.10
2019-01-30T05:03:53.033Z,6.33
2019-01-30T05:06:21.173Z,8.03
2019-01-30T05:08:49.551Z,7.30
2019-01-30T05:11:17.721Z,6.37
2019-01-30T05:13:46.009Z,4.67
2019-01-30T05:16:14.276Z,4.27
2019-01-30T05:18:42.550Z,3.80
2019-01-30T05:21:10.827Z,3.87
2019-01-30T05:23:39.231Z,3.70
2019-01-30T05:26:07.379Z,3.53
2019-01-30T05:28:35.665Z,3.27
2019-01-30T05:31:04.132Z,3.10
2019-01-30T05:33:32.231Z,2.87
2019-01-30T05:36:00.376Z,2.87
2019-01-30T05:38:28.752Z,3.00
2019-01-30T05:40:56.926Z,2.73
2019-01-30T05:43:24.997Z,3.10
2019-01-30T05:45:53.274Z,2.80
2019-01-30T05:48:21.548Z,3.00
2019-01-30T05:50:49.831Z,3.17
2019-01-30T05:53:18.200Z,2.37
2019-01-30T05:55:46.449Z,3.23
2019-01-30T05:58:14.479Z,2.67
2019-01-30T06:00:43.648Z,2.77
2019-01-30T06:03:11.857Z,2.70
2019-01-30T06:05:40.229Z,3.07
2019-01-30T06:08:08.406Z,3.63
2019-01-30T06:10:36.643Z,6.42
2019-01-30T06:13:04.877Z,5.70
2019-01-30T06:15:33.080Z,4.87
2019-01-30T06:18:01.167Z,4.43
2019-01-30T06:20:29.469Z,4.57
2019-01-30T06:22:57.818Z,4.17
2019-01-30T06:25:26.007Z,4.60
2019-01-30T06:27:54.164Z,4.67
2019-01-30T06:30:22.440Z,6.77
2019-01-30T06:32:50.543Z,10.13
2019-01-30T06:35:18.783Z,16.37
2019-01-30T06:37:46.919Z,15.70
2019-01-30T06:40:16.471Z,15.53
2019-01-30T06:42:44.633Z,13.53
2019-01-30T06:45:12.707Z,16.63
2019-01-30T06:47:40.877Z,18.60
2019-01-30T06:50:09.667Z,17.13
2019-01-30T06:52:37.942Z,14.90
2019-01-30T06:55:06.523Z,14.43
2019-01-30T06:57:34.696Z,14.60
2019-01-30T07:00:04.230Z,10.60
2019-01-30T07:02:32.677Z,9.57
2019-01-30T07:05:00.683Z,7.90
2019-01-30T07:07:28.861Z,8.07
2019-01-30T07:09:57.201Z,9.23
2019-01-30T07:12:25.702Z,14.93
2019-01-30T07:14:53.957Z,15.87
2019-01-30T07:17:22.144Z,18.73
2019-01-30T07:19:50.407Z,20.67
2019-01-30T07:22:18.581Z,25.17
2019-01-30T07:24:46.855Z,38.73
2019-01-30T07:27:14.872Z,39.43
2019-01-30T07:29:43.130Z,42.20
2019-01-30T07:32:11.315Z,25.17
2019-01-30T07:34:39.547Z,14.33
2019-01-30T07:37:08.242Z,9.10
2019-01-30T07:39:36.506Z,8.10
2019-01-30T07:42:04.788Z,11.20
2019-01-30T07:44:32.955Z,20.10
2019-01-30T07:47:01.232Z,19.90
2019-01-30T07:49:29.340Z,15.80
2019-01-30T07:51:57.363Z,13.90
2019-01-30T07:54:25.651Z,14.00
2019-01-30T07:56:53.822Z,13.80
2019-01-30T07:59:22.199Z,12.70
2019-01-30T08:01:50.476Z,11.20
2019-01-30T08:04:18.648Z,12.17
2019-01-30T08:06:46.827Z,11.17
2019-01-30T08:09:15.035Z,9.93
2019-01-30T08:11:43.289Z,10.13
2019-01-30T08:14:11.649Z,10.27
2019-01-30T08:16:39.824Z,12.50
2019-01-30T08:19:08.203Z,13.10
2019-01-30T08:21:36.422Z,13.73
2019-01-30T08:24:04.991Z,14.87
2019-01-30T08:26:33.799Z,19.00
2019-01-30T08:29:02.229Z,25.90
2019-01-30T08:31:30.798Z,23.60
2019-01-30T08:33:58.979Z,20.97
2019-01-30T08:36:27.261Z,19.80
2019-01-30T08:38:55.534Z,16.17
2019-01-30T08:41:23.703Z,12.47
2019-01-30T08:43:51.982Z,12.63
2019-01-30T08:46:20.155Z,10.10
2019-01-30T08:48:48.428Z,7.80
2019-01-30T08:51:16.497Z,8.30
2019-01-30T08:53:44.702Z,8.40
2019-01-30T08:56:12.798Z,7.77
2019-01-30T08:58:41.070Z,6.63
2019-01-30T09:01:09.294Z,7.10
2019-01-30T09:03:37.507Z,9.83
2019-01-30T09:06:05.742Z,7.27
2019-01-30T09:08:34.120Z,8.43
2019-01-30T09:11:02.395Z,6.27
2019-01-30T09:13:30.672Z,6.70
2019-01-30T09:15:58.948Z,3.30
2019-01-30T09:18:27.121Z,3.13
2019-01-30T09:20:55.335Z,2.30
2019-01-30T09:23:23.467Z,3.47
2019-01-30T09:25:51.579Z,3.70
2019-01-30T09:28:19.871Z,4.40
2019-01-30T09:30:48.300Z,2.70
2019-01-30T09:33:25.671Z,2.50
2019-01-30T09:35:46.383Z,2.73
2019-01-30T09:38:14.733Z,2.17
2019-01-30T09:40:42.828Z,2.27
2019-01-30T09:43:11.104Z,1.80
2019-01-30T09:45:39.343Z,1.83
2019-01-30T09:48:07.757Z,2.23
2019-01-30T09:50:36.007Z,2.40
2019-01-30T09:53:04.247Z,3.80
2019-01-30T09:55:32.507Z,3.53
2019-01-30T09:58:00.562Z,2.13
2019-01-30T10:00:29.860Z,2.80
2019-01-30T10:02:58.078Z,2.40
2019-01-30T10:05:26.231Z,2.13
2019-01-30T10:07:55.367Z,1.70
2019-01-30T10:10:25.344Z,1.63
2019-01-30T10:12:53.690Z,1.70
2019-01-30T10:15:22.920Z,1.50
2019-01-30T10:17:50.992Z,1.53
2019-01-30T10:20:20.165Z,1.43
2019-01-30T10:22:48.326Z,2.10
2019-01-30T10:25:16.397Z,1.70
2019-01-30T10:27:44.612Z,2.10
2019-01-30T10:30:14.212Z,1.87
2019-01-30T10:32:42.554Z,1.40
2019-01-30T10:35:10.828Z,2.07
2019-01-30T10:37:39.104Z,1.90
2019-01-30T10:40:08.999Z,1.47
2019-01-30T10:42:37.223Z,2.60
2019-01-30T10:45:06.730Z,2.23
2019-01-30T10:47:34.897Z,3.40
2019-01-30T10:50:04.068Z,2.60
2019-01-30T10:52:32.239Z,2.40
2019-01-30T10:55:00.416Z,2.40
2019-01-30T10:57:28.689Z,3.97
2019-01-30T10:59:56.865Z,2.50
2019-01-30T11:02:25.239Z,2.73
2019-01-30T11:04:53.430Z,2.50
2019-01-30T11:07:21.701Z,1.90
2019-01-30T11:09:49.912Z,1.87
2019-01-30T11:12:19.673Z,1.70
2019-01-30T11:14:47.846Z,1.83
2019-01-30T11:17:15.935Z,1.40
2019-01-30T11:19:45.463Z,2.07
2019-01-30T11:22:13.584Z,1.93
2019-01-30T11:24:41.767Z,1.77
2019-01-30T11:27:10.043Z,2.10
2019-01-30T11:29:38.423Z,3.20
2019-01-30T11:32:06.628Z,2.90
2019-01-30T11:34:34.708Z,3.10
2019-01-30T11:37:02.940Z,2.20
2019-01-30T11:39:31.318Z,2.13
2019-01-30T11:41:59.698Z,2.17
2019-01-30T11:44:28.056Z,2.27
2019-01-30T11:46:56.191Z,2.60
2019-01-30T11:49:24.421Z,2.40
2019-01-30T11:51:52.595Z,2.60
2019-01-30T11:54:20.873Z,2.03
2019-01-30T11:56:49.144Z,2.67
2019-01-30T11:59:17.424Z,2.87
2019-01-30T12:01:45.697Z,1.80
2019-01-30T12:04:18.069Z,2.10
2019-01-30T12:06:43.885Z,2.00
2019-01-30T12:09:11.986Z,1.80
2019-01-30T12:11:40.129Z,3.97
2019-01-30T12:14:08.405Z,2.50
2019-01-30T12:16:36.578Z,2.60
2019-01-30T12:19:04.751Z,3.00
2019-01-30T12:21:33.028Z,2.47
2019-01-30T12:24:01.302Z,2.80
2019-01-30T12:26:29.577Z,2.13
2019-01-30T12:28:57.688Z,2.13
2019-01-30T12:31:25.926Z,1.90
2019-01-30T12:33:55.429Z,2.37
2019-01-30T12:36:23.602Z,2.77
2019-01-30T12:38:51.774Z,2.30
2019-01-30T12:41:19.947Z,2.50
2019-01-30T12:43:48.120Z,2.40
2019-01-30T12:46:16.438Z,2.43
2019-01-30T12:48:44.673Z,2.93
2019-01-30T12:51:12.999Z,4.00
2019-01-30T12:53:41.122Z,3.67
2019-01-30T12:56:09.159Z,3.30
2019-01-30T12:58:37.364Z,3.40
2019-01-30T13:01:05.580Z,3.03
2019-01-30T13:03:33.847Z,2.97
2019-01-30T13:06:02.026Z,2.97
2019-01-30T13:08:30.265Z,3.00
2019-01-30T13:10:58.537Z,2.73
2019-01-30T13:13:26.813Z,7.70
2019-01-30T13:15:55.087Z,4.27
2019-01-30T13:18:23.466Z,3.63
2019-01-30T13:20:51.672Z,3.40
2019-01-30T13:23:19.743Z,3.50
2019-01-30T13:25:47.886Z,3.20
2019-01-30T13:28:16.158Z,3.37
2019-01-30T13:30:44.332Z,3.20
2019-01-30T13:33:12.810Z,3.03
2019-01-30T13:35:41.088Z,4.33
2019-01-30T13:38:09.158Z,3.60
2019-01-30T13:40:38.461Z,2.83
2019-01-30T13:43:06.648Z,3.30
2019-01-30T13:45:35.046Z,4.30
2019-01-30T13:48:04.157Z,4.60
2019-01-30T13:50:32.402Z,3.10
2019-01-30T13:53:00.484Z,2.90
2019-01-30T13:55:28.830Z,3.10
2019-01-30T13:57:57.113Z,3.23
2019-01-30T14:00:26.789Z,3.00
2019-01-30T14:02:55.099Z,3.23
2019-01-30T14:05:23.493Z,3.80
2019-01-30T14:07:51.847Z,3.30
2019-01-30T14:10:20.441Z,3.07
2019-01-30T14:12:48.602Z,3.63
2019-01-30T14:15:17.606Z,2.80
2019-01-30T14:17:45.895Z,3.20
2019-01-30T14:20:14.569Z,3.37
2019-01-30T14:22:42.802Z,3.00
2019-01-30T14:25:11.411Z,5.43
2019-01-30T14:27:39.722Z,4.30
2019-01-30T14:30:32.976Z,3.67
2019-01-30T14:33:01.223Z,4.17
2019-01-30T14:35:30.552Z,3.97
2019-01-30T14:37:58.834Z,5.27
2019-01-30T14:40:27.176Z,5.20
2019-01-30T14:42:55.555Z,5.10
2019-01-30T14:45:24.035Z,5.07
2019-01-30T14:47:52.257Z,5.30
2019-01-30T14:50:21.535Z,5.30
2019-01-30T14:52:49.897Z,5.87
2019-01-30T14:55:18.622Z,5.90
2019-01-30T14:57:46.794Z,5.60
2019-01-30T15:00:16.547Z,5.47
2019-01-30T15:02:44.505Z,5.07
2019-01-30T15:05:21.792Z,5.07
2019-01-30T15:07:43.021Z,4.37
2019-01-30T15:10:11.948Z,4.43
2019-01-30T15:12:40.203Z,5.47
2019-01-30T15:15:09.587Z,7.50
2019-01-30T15:17:37.805Z,7.73
2019-01-30T15:20:07.231Z,7.27
2019-01-30T15:22:35.438Z,8.63
2019-01-30T15:25:04.644Z,8.03
2019-01-30T15:27:32.909Z,9.30
2019-01-30T15:30:01.288Z,7.80
2019-01-30T15:32:31.746Z,7.33
2019-01-30T15:34:59.306Z,7.47
2019-01-30T15:37:27.497Z,5.80
2019-01-30T15:39:55.788Z,6.03
2019-01-30T15:42:23.903Z,6.77
2019-01-30T15:44:52.273Z,5.80
2019-01-30T15:47:20.549Z,6.07
2019-01-30T15:49:48.721Z,6.73
2019-01-30T15:52:16.997Z,5.57
2019-01-30T15:54:45.278Z,8.43
2019-01-30T15:57:13.399Z,7.30
2019-01-30T15:59:41.621Z,9.30
2019-01-30T16:02:09.794Z,7.33
2019-01-30T16:04:38.071Z,6.83
2019-01-30T16:07:06.343Z,5.50
2019-01-30T16:09:34.619Z,6.63
2019-01-30T16:12:03.222Z,6.77
2019-01-30T16:14:31.374Z,7.20
2019-01-30T16:16:59.651Z,14.53
2019-01-30T16:19:28.028Z,16.37
2019-01-30T16:21:56.236Z,9.97
2019-01-30T16:24:24.484Z,9.37
2019-01-30T16:26:52.649Z,8.37
2019-01-30T16:29:20.924Z,10.63
2019-01-30T16:31:49.200Z,8.90
2019-01-30T16:34:17.271Z,8.73
2019-01-30T16:36:45.753Z,11.53
2019-01-30T16:39:13.959Z,10.43
2019-01-30T16:41:42.098Z,8.90
2019-01-30T16:44:10.270Z,7.40
2019-01-30T16:46:38.443Z,7.07
2019-01-30T16:49:06.822Z,5.87
2019-01-30T16:51:35.096Z,6.40
2019-01-30T16:54:03.377Z,6.00
2019-01-30T16:56:31.545Z,5.87
2019-01-30T16:58:59.751Z,6.43
2019-01-30T17:01:27.994Z,6.50
2019-01-30T17:03:56.169Z,6.03
2019-01-30T17:06:24.443Z,7.27
2019-01-30T17:08:52.514Z,7.37
2019-01-30T17:11:20.525Z,7.57
2019-01-30T17:13:48.861Z,8.43
2019-01-30T17:16:17.032Z,8.63
2019-01-30T17:18:45.206Z,8.27
2019-01-30T17:21:13.566Z,8.43
2019-01-30T17:23:41.758Z,7.20
2019-01-30T17:26:10.238Z,8.07
2019-01-30T17:28:38.443Z,8.00
2019-01-30T17:31:08.350Z,8.27
2019-01-30T17:33:36.512Z,8.67
2019-01-30T17:36:04.773Z,8.97
2019-01-30T17:38:32.946Z,8.00
2019-01-30T17:41:01.129Z,8.30
2019-01-30T17:43:30.425Z,8.23
2019-01-30T17:45:58.628Z,6.97
2019-01-30T17:48:26.867Z,7.33
2019-01-30T17:50:55.049Z,8.33
2019-01-30T17:53:23.316Z,9.67
2019-01-30T17:55:51.597Z,7.63
2019-01-30T17:58:19.770Z,10.10
2019-01-30T18:01:03.812Z,11.27
2019-01-30T18:03:32.087Z,9.20
2019-01-30T18:06:00.468Z,8.73
2019-01-30T18:08:28.847Z,8.13
2019-01-30T18:10:57.123Z,7.83
2019-01-30T18:13:25.495Z,6.53
2019-01-30T18:15:54.674Z,7.63
2019-01-30T18:18:23.071Z,7.50
2019-01-30T18:20:51.349Z,7.63
2019-01-30T18:23:19.736Z,7.47
2019-01-30T18:25:48.000Z,6.67
2019-01-30T18:28:16.007Z,6.00
2019-01-30T18:30:44.242Z,6.50
2019-01-30T18:33:12.622Z,6.73
2019-01-30T18:35:40.795Z,8.00
2019-01-30T18:38:09.684Z,8.00
2019-01-30T18:40:37.961Z,8.67
2019-01-30T18:43:06.237Z,8.43
2019-01-30T18:45:34.445Z,9.83
2019-01-30T18:48:02.691Z,11.77
2019-01-30T18:50:30.993Z,11.17
2019-01-30T18:52:59.235Z,10.43
2019-01-30T18:55:27.335Z,9.93
2019-01-30T18:57:55.581Z,9.53
2019-01-30T19:00:25.016Z,9.53
2019-01-30T19:02:55.804Z,8.80
2019-01-30T19:05:24.095Z,10.20
2019-01-30T19:07:52.201Z,11.17
2019-01-30T19:10:20.459Z,11.13
2019-01-30T19:12:48.638Z,13.43
2019-01-30T19:15:17.476Z,16.77
2019-01-30T19:17:46.906Z,12.60
2019-01-30T19:20:16.616Z,13.90
2019-01-30T19:22:44.891Z,13.23
2019-01-30T19:25:13.270Z,11.00
2019-01-30T19:27:41.442Z,13.30
2019-01-30T19:30:14.260Z,15.17
2019-01-30T19:32:42.397Z,12.83
2019-01-30T19:35:10.570Z,13.27
2019-01-30T19:37:38.743Z,16.30
2019-01-30T19:40:08.279Z,14.47
2019-01-30T19:42:36.356Z,12.80
2019-01-30T19:45:05.554Z,12.33
2019-01-30T19:47:33.792Z,12.43
2019-01-30T19:50:01.964Z,12.67
2019-01-30T19:52:30.140Z,12.90
2019-01-30T19:54:58.424Z,12.73
2019-01-30T19:57:26.693Z,11.97
2019-01-30T19:59:54.862Z,11.53
2019-01-30T20:02:23.035Z,8.60
2019-01-30T20:04:51.108Z,6.97
2019-01-30T20:07:19.381Z,5.87
2019-01-30T20:09:47.562Z,5.87
2019-01-30T20:12:15.760Z,6.30
2019-01-30T20:14:44.108Z,5.60
2019-01-30T20:17:12.383Z,5.40
2019-01-30T20:19:40.456Z,3.80
2019-01-30T20:22:08.730Z,3.00
2019-01-30T20:24:37.010Z,3.70
2019-01-30T20:27:05.207Z,4.73
2019-01-30T20:29:33.453Z,5.60
2019-01-30T20:32:01.756Z,7.30
2019-01-30T20:34:29.901Z,4.53
2019-01-30T20:36:57.975Z,5.20
2019-01-30T20:39:26.248Z,4.50
2019-01-30T20:41:54.357Z,4.20
2019-01-30T20:44:22.601Z,2.53
2019-01-30T20:46:50.870Z,3.60
2019-01-30T20:49:18.983Z,2.87
2019-01-30T20:51:47.113Z,3.20
2019-01-30T20:54:15.390Z,2.87
2019-01-30T20:56:43.564Z,2.53
2019-01-30T20:59:11.746Z,2.70
2019-01-30T21:01:40.012Z,2.90
2019-01-30T21:04:08.186Z,2.57
2019-01-30T21:06:36.402Z,2.43
2019-01-30T21:09:06.991Z,2.53
2019-01-30T21:11:35.402Z,2.73
2019-01-30T21:14:04.564Z,3.00
2019-01-30T21:16:32.876Z,27.77
2019-01-30T21:19:01.015Z,2.40
2019-01-30T21:21:30.076Z,1.77
2019-01-30T21:23:58.287Z,1.90
2019-01-30T21:26:26.558Z,1.80
2019-01-30T21:28:55.287Z,2.13
2019-01-30T21:31:23.621Z,1.90
2019-01-30T21:33:51.797Z,1.67
2019-01-30T21:36:20.108Z,1.80
2019-01-30T21:38:48.026Z,1.70
2019-01-30T21:41:16.313Z,1.50
2019-01-30T21:43:44.971Z,1.80
2019-01-30T21:46:13.275Z,2.17
2019-01-30T21:48:41.549Z,2.10
2019-01-30T21:51:09.855Z,2.00
2019-01-30T21:53:38.206Z,1.97
2019-01-30T21:56:06.478Z,1.67
2019-01-30T21:58:34.687Z,2.30
2019-01-30T22:01:03.533Z,2.43
2019-01-30T22:03:31.613Z,2.17
2019-01-30T22:05:59.776Z,1.87
2019-01-30T22:08:27.949Z,2.50
2019-01-30T22:10:56.061Z,2.47
2019-01-30T22:13:24.204Z,2.20
2019-01-30T22:15:52.310Z,1.93
2019-01-30T22:18:20.550Z,2.10
2019-01-30T22:20:48.826Z,2.60
2019-01-30T22:23:17.107Z,3.03
2019-01-30T22:25:45.181Z,3.07
2019-01-30T22:28:13.344Z,3.63
2019-01-30T22:30:41.518Z,3.03
2019-01-30T22:33:09.691Z,3.03
2019-01-30T22:35:37.967Z,3.00
2019-01-30T22:38:12.448Z,2.93
2019-01-30T22:40:36.156Z,2.53
2019-01-30T22:43:04.432Z,2.30
2019-01-30T22:45:32.541Z,2.00
2019-01-30T22:48:00.709Z,1.70
2019-01-30T22:50:28.951Z,1.23
2019-01-30T22:52:57.227Z,1.43
2019-01-30T22:55:25.400Z,1.30
2019-01-30T22:57:53.676Z,1.20
2019-01-30T23:00:38.027Z,0.90
2019-01-30T23:03:06.305Z,1.00
2019-01-30T23:05:49.135Z,1.00
2019-01-30T23:08:23.324Z,1.00
2019-01-30T23:11:15.675Z,1.10
2019-01-30T23:13:52.450Z,1.33
2019-01-30T23:16:43.255Z,1.50
2019-01-30T23:19:19.517Z,1.43
2019-01-30T23:21:51.990Z,1.40
2019-01-30T23:24:28.968Z,1.53
2019-01-30T23:27:02.708Z,1.40
2019-01-30T23:29:37.706Z,1.80
2019-01-30T23:32:24.004Z,2.00
2019-01-30T23:35:03.342Z,1.63
2019-01-30T23:38:08.993Z,1.50
2019-01-30T23:41:11.673Z,1.10
2019-01-30T23:44:17.559Z,1.20
2019-01-30T23:47:20.314Z,1.30
2019-01-30T23:50:07.861Z,1.37
2019-01-30T23:52:45.433Z,1.17
2019-01-30T23:55:22.527Z,1.47
2019-01-30T23:58:15.988Z,1.23
