createdAt,value
2019-01-15T00:01:58.339Z,84.78
2019-01-15T00:05:15.153Z,84.99
2019-01-15T00:08:22.266Z,84.38
2019-01-15T00:11:29.510Z,84.58
2019-01-15T00:14:36.629Z,84.63
2019-01-15T00:17:43.773Z,84.94
2019-01-15T00:20:50.907Z,85.39
2019-01-15T00:23:58.242Z,85.13
2019-01-15T00:27:05.449Z,84.60
2019-01-15T00:30:14.578Z,84.40
2019-01-15T00:33:31.081Z,84.50
2019-01-15T00:36:38.386Z,85.23
2019-01-15T00:39:45.711Z,84.87
2019-01-15T00:43:02.305Z,84.55
2019-01-15T00:46:09.506Z,85.39
2019-01-15T00:49:16.631Z,85.24
2019-01-15T00:52:23.783Z,85.87
2019-01-15T00:55:31.023Z,85.50
2019-01-15T00:58:38.120Z,86.02
2019-01-15T01:01:45.269Z,86.57
2019-01-15T01:04:52.454Z,86.65
2019-01-15T01:07:59.558Z,87.76
2019-01-15T01:11:07.336Z,87.39
2019-01-15T01:14:23.804Z,87.77
2019-01-15T01:17:31.186Z,88.20
2019-01-15T01:20:47.908Z,88.62
2019-01-15T01:23:55.025Z,90.09
2019-01-15T01:27:02.228Z,91.12
2019-01-15T01:30:18.271Z,89.58
2019-01-15T01:33:25.458Z,91.20
2019-01-15T01:36:33.086Z,92.83
2019-01-15T01:39:40.196Z,91.37
2019-01-15T01:42:47.426Z,91.70
2019-01-15T01:45:54.475Z,93.30
2019-01-15T01:49:01.776Z,93.93
2019-01-15T01:52:09.078Z,93.80
2019-01-15T01:55:16.911Z,92.65
2019-01-15T01:58:33.707Z,93.14
2019-01-15T02:01:50.049Z,94.52
2019-01-15T02:04:57.191Z,94.18
2019-01-15T02:08:02.802Z,94.87
2019-01-15T02:11:09.932Z,95.73
2019-01-15T02:14:17.229Z,95.27
2019-01-15T02:17:23.952Z,95.87
2019-01-15T02:20:31.082Z,95.48
2019-01-15T02:23:38.286Z,95.94
2019-01-15T02:26:45.084Z,95.88
2019-01-15T02:29:52.304Z,96.18
2019-01-15T02:32:59.495Z,94.90
2019-01-15T02:36:06.680Z,94.67
2019-01-15T02:39:13.909Z,94.17
2019-01-15T02:42:21.286Z,94.46
2019-01-15T02:45:28.582Z,94.43
2019-01-15T02:48:35.898Z,95.27
2019-01-15T02:51:43.573Z,94.64
2019-01-15T02:54:50.870Z,94.36
2019-01-15T02:57:58.106Z,95.13
2019-01-15T03:01:05.344Z,94.88
2019-01-15T03:04:12.534Z,94.75
2019-01-15T03:07:29.204Z,95.65
2019-01-15T03:10:36.410Z,95.72
2019-01-15T03:13:43.695Z,96.26
2019-01-15T03:16:50.843Z,96.25
2019-01-15T03:19:57.970Z,96.24
2019-01-15T03:23:05.183Z,96.20
2019-01-15T03:26:12.583Z,96.01
2019-01-15T03:29:29.178Z,95.67
2019-01-15T03:32:36.384Z,95.77
2019-01-15T03:35:43.514Z,95.59
2019-01-15T03:38:50.641Z,95.34
2019-01-15T03:41:57.778Z,95.55
2019-01-15T03:45:05.985Z,94.93
2019-01-15T03:48:13.302Z,94.88
2019-01-15T03:51:20.456Z,94.86
2019-01-15T03:54:27.759Z,94.66
2019-01-15T03:57:35.346Z,93.86
2019-01-15T04:00:42.525Z,95.00
2019-01-15T04:03:49.772Z,94.21
2019-01-15T04:06:57.644Z,94.24
2019-01-15T04:10:14.178Z,93.78
2019-01-15T04:13:30.762Z,94.30
2019-01-15T04:16:36.284Z,94.38
2019-01-15T04:19:43.510Z,93.91
2019-01-15T04:22:50.727Z,93.02
2019-01-15T04:25:57.925Z,93.29
2019-01-15T04:29:06.605Z,93.93
2019-01-15T04:32:13.795Z,93.67
2019-01-15T04:35:21.086Z,93.64
2019-01-15T04:38:28.285Z,93.84
2019-01-15T04:41:35.488Z,92.80
2019-01-15T04:44:42.646Z,92.97
2019-01-15T04:47:49.958Z,93.43
2019-01-15T04:51:06.876Z,93.85
2019-01-15T04:54:23.571Z,93.28
2019-01-15T04:57:29.749Z,94.08
2019-01-15T05:00:37.036Z,94.64
2019-01-15T05:03:42.626Z,95.29
2019-01-15T05:06:49.924Z,95.95
2019-01-15T05:09:57.057Z,97.40
2019-01-15T05:13:04.449Z,97.60
2019-01-15T05:16:11.578Z,97.60
2019-01-15T05:19:18.779Z,98.54
2019-01-15T05:22:25.986Z,99.60
2019-01-15T05:25:33.386Z,99.91
2019-01-15T05:28:40.579Z,99.74
2019-01-15T05:31:47.707Z,99.68
2019-01-15T05:34:54.899Z,98.65
2019-01-15T05:38:02.100Z,98.14
2019-01-15T05:41:09.238Z,98.96
2019-01-15T05:44:15.654Z,98.94
2019-01-15T05:47:24.728Z,99.01
2019-01-15T05:51:07.053Z,99.21
2019-01-15T05:54:33.528Z,98.82
2019-01-15T05:57:40.653Z,98.28
2019-01-15T06:00:47.858Z,98.42
2019-01-15T06:03:55.092Z,98.58
2019-01-15T06:07:02.282Z,98.64
2019-01-15T06:10:11.256Z,98.74
2019-01-15T06:13:18.983Z,99.20
2019-01-15T06:16:26.302Z,99.44
2019-01-15T06:19:33.491Z,100.00
2019-01-15T06:22:40.640Z,100.00
2019-01-15T06:25:47.858Z,100.00
2019-01-15T06:28:55.239Z,100.00
2019-01-15T06:32:02.517Z,100.00
2019-01-15T06:35:09.991Z,100.00
2019-01-15T06:38:17.159Z,100.00
2019-01-15T06:41:24.378Z,100.00
2019-01-15T06:44:32.837Z,100.00
2019-01-15T06:47:40.230Z,100.00
2019-01-15T06:50:47.584Z,100.00
2019-01-15T06:53:54.728Z,100.00
2019-01-15T06:57:02.151Z,100.00
2019-01-15T07:00:31.764Z,100.00
2019-01-15T07:03:38.987Z,100.00
2019-01-15T07:06:46.304Z,100.00
2019-01-15T07:09:53.534Z,100.00
2019-01-15T07:13:10.369Z,100.00
2019-01-15T07:16:27.560Z,100.00
2019-01-15T07:19:43.822Z,100.00
2019-01-15T07:23:00.577Z,100.00
2019-01-15T07:26:07.881Z,100.00
2019-01-15T07:29:24.608Z,100.00
2019-01-15T07:32:41.348Z,100.00
2019-01-15T07:35:58.050Z,100.00
2019-01-15T07:39:08.312Z,100.00
2019-01-15T07:42:15.510Z,100.00
2019-01-15T07:45:22.820Z,100.00
2019-01-15T07:48:39.581Z,100.00
2019-01-15T07:51:56.256Z,100.00
2019-01-15T07:55:03.535Z,100.00
2019-01-15T07:58:20.196Z,100.00
2019-01-15T08:01:37.035Z,100.00
2019-01-15T08:04:44.319Z,100.00
2019-01-15T08:08:01.137Z,100.00
2019-01-15T08:11:17.747Z,100.00
2019-01-15T08:17:45.034Z,100.00
2019-01-15T08:20:52.254Z,100.00
2019-01-15T08:24:08.989Z,100.00
2019-01-15T08:27:16.137Z,100.00
2019-01-15T08:30:28.723Z,100.00
2019-01-15T08:33:35.942Z,100.00
2019-01-15T08:36:43.315Z,100.00
2019-01-15T08:39:50.450Z,100.00
2019-01-15T08:42:57.583Z,100.00
2019-01-15T08:46:04.917Z,100.00
2019-01-15T08:49:12.156Z,100.00
2019-01-15T08:52:19.474Z,100.00
2019-01-15T08:55:26.817Z,100.00
2019-01-15T08:58:34.017Z,100.00
2019-01-15T09:01:41.151Z,100.00
2019-01-15T09:04:48.554Z,100.00
2019-01-15T09:07:55.846Z,100.00
2019-01-15T09:11:03.159Z,100.00
2019-01-15T09:14:09.989Z,100.00
2019-01-15T09:17:17.320Z,100.00
2019-01-15T09:20:24.748Z,100.00
2019-01-15T09:23:31.882Z,100.00
2019-01-15T09:26:39.294Z,100.00
2019-01-15T09:29:46.536Z,100.00
2019-01-15T09:32:53.745Z,100.00
2019-01-15T09:36:01.074Z,100.00
2019-01-15T09:39:17.681Z,100.00
2019-01-15T09:42:24.814Z,100.00
2019-01-15T09:45:32.127Z,100.00
2019-01-15T09:48:48.996Z,100.00
2019-01-15T09:52:12.984Z,100.00
2019-01-15T09:55:24.301Z,100.00
2019-01-15T09:58:40.780Z,100.00
2019-01-15T10:01:47.978Z,100.00
2019-01-15T10:04:55.127Z,100.00
2019-01-15T10:08:02.434Z,100.00
2019-01-15T10:11:09.568Z,100.00
2019-01-15T10:14:16.786Z,100.00
2019-01-15T10:17:33.541Z,100.00
2019-01-15T10:20:50.281Z,100.00
2019-01-15T10:23:57.535Z,100.00
2019-01-15T10:27:15.436Z,100.00
2019-01-15T10:30:39.018Z,100.00
2019-01-15T10:33:55.270Z,100.00
2019-01-15T10:37:01.098Z,100.00
2019-01-15T10:40:08.504Z,100.00
2019-01-15T10:43:14.984Z,100.00
2019-01-15T10:46:22.229Z,100.00
2019-01-15T10:49:29.565Z,100.00
2019-01-15T10:52:36.885Z,100.00
2019-01-15T10:55:44.316Z,100.00
2019-01-15T10:58:51.538Z,100.00
2019-01-15T11:01:58.748Z,100.00
2019-01-15T11:05:06.758Z,100.00
2019-01-15T11:08:23.064Z,100.00
2019-01-15T11:11:39.696Z,100.00
2019-01-15T11:14:47.269Z,100.00
2019-01-15T11:18:03.709Z,100.00
2019-01-15T11:21:20.494Z,100.00
2019-01-15T11:24:26.099Z,100.00
2019-01-15T11:27:42.820Z,100.00
2019-01-15T11:30:48.341Z,100.00
2019-01-15T11:33:55.603Z,100.00
2019-01-15T11:37:02.742Z,100.00
2019-01-15T11:40:10.235Z,100.00
2019-01-15T11:43:26.833Z,100.00
2019-01-15T11:46:43.553Z,100.00
2019-01-15T11:49:50.693Z,100.00
2019-01-15T11:52:57.896Z,100.00
2019-01-15T11:56:05.291Z,100.00
2019-01-15T11:59:22.033Z,100.00
2019-01-15T12:02:50.628Z,100.00
2019-01-15T12:06:15.778Z,100.00
2019-01-15T12:09:59.210Z,100.00
2019-01-15T12:13:31.075Z,100.00
2019-01-15T12:17:00.988Z,100.00
2019-01-15T12:20:32.350Z,100.00
2019-01-15T12:23:57.258Z,100.00
2019-01-15T12:27:35.647Z,100.00
2019-01-15T12:31:37.187Z,100.00
2019-01-15T12:35:21.610Z,100.00
2019-01-15T12:39:04.935Z,100.00
2019-01-15T12:42:36.948Z,100.00
2019-01-15T12:46:01.868Z,100.00
2019-01-15T12:49:25.958Z,100.00
2019-01-15T12:53:08.129Z,100.00
2019-01-15T12:56:46.447Z,100.00
2019-01-15T13:00:11.283Z,100.00
2019-01-15T13:03:40.334Z,100.00
2019-01-15T13:07:22.495Z,100.00
2019-01-15T13:11:12.451Z,100.00
2019-01-15T13:14:52.701Z,100.00
2019-01-15T13:18:20.980Z,100.00
2019-01-15T13:21:59.103Z,100.00
2019-01-15T13:25:31.579Z,100.00
2019-01-15T13:29:00.754Z,100.00
2019-01-15T13:32:33.294Z,100.00
2019-01-15T13:35:58.399Z,100.00
2019-01-15T13:39:20.222Z,100.00
2019-01-15T13:42:40.399Z,100.00
2019-01-15T13:46:21.789Z,100.00
2019-01-15T13:50:07.482Z,100.00
2019-01-15T13:53:34.466Z,100.00
2019-01-15T13:56:52.899Z,100.00
2019-01-15T14:00:31.490Z,100.00
2019-01-15T14:04:06.554Z,100.00
2019-01-15T14:07:35.846Z,100.00
2019-01-15T14:11:02.063Z,100.00
2019-01-15T14:14:40.466Z,100.00
2019-01-15T14:18:44.898Z,100.00
2019-01-15T14:22:31.131Z,100.00
2019-01-15T14:25:57.258Z,100.00
2019-01-15T14:29:29.899Z,100.00
2019-01-15T14:32:56.219Z,100.00
2019-01-15T14:36:25.391Z,100.00
2019-01-15T14:40:08.802Z,100.00
2019-01-15T14:43:39.254Z,100.00
2019-01-15T14:47:09.211Z,100.00
2019-01-15T14:50:38.826Z,100.00
2019-01-15T14:54:09.247Z,100.00
2019-01-15T14:58:07.509Z,100.00
2019-01-15T15:01:45.932Z,100.00
2019-01-15T15:05:05.647Z,100.00
2019-01-15T15:08:31.364Z,100.00
2019-01-15T15:12:02.024Z,100.00
2019-01-15T15:15:30.009Z,100.00
2019-01-15T15:18:56.200Z,100.00
2019-01-15T15:22:28.252Z,100.00
2019-01-15T15:25:42.261Z,100.00
2019-01-15T15:29:02.556Z,100.00
2019-01-15T15:32:37.826Z,100.00
2019-01-15T15:36:07.316Z,100.00
2019-01-15T15:39:18.208Z,100.00
2019-01-15T15:42:56.505Z,100.00
2019-01-15T15:46:38.518Z,100.00
2019-01-15T15:50:07.483Z,100.00
2019-01-15T15:53:27.602Z,100.00
2019-01-15T15:57:03.765Z,100.00
2019-01-15T16:00:23.859Z,100.00
2019-01-15T16:04:08.348Z,100.00
2019-01-15T16:07:56.527Z,100.00
2019-01-15T16:11:21.998Z,100.00
2019-01-15T16:14:43.212Z,100.00
2019-01-15T16:18:31.407Z,100.00
2019-01-15T16:22:09.591Z,100.00
2019-01-15T16:25:34.515Z,100.00
2019-01-15T16:28:59.690Z,100.00
2019-01-15T16:32:42.083Z,100.00
2019-01-15T16:36:25.498Z,100.00
2019-01-15T16:39:54.037Z,100.00
2019-01-15T16:43:41.873Z,100.00
2019-01-15T16:47:37.372Z,100.00
2019-01-15T16:50:53.463Z,100.00
2019-01-15T16:54:28.724Z,100.00
2019-01-15T16:57:56.406Z,100.00
2019-01-15T17:01:38.589Z,100.00
2019-01-15T17:05:20.590Z,100.00
2019-01-15T17:09:12.927Z,100.00
2019-01-15T17:12:38.190Z,100.00
2019-01-15T17:16:14.072Z,100.00
2019-01-15T17:19:41.185Z,100.00
2019-01-15T17:23:33.002Z,100.00
2019-01-15T17:26:57.943Z,100.00
2019-01-15T17:30:25.279Z,100.00
2019-01-15T17:34:14.235Z,100.00
2019-01-15T17:37:43.467Z,100.00
2019-01-15T17:41:12.434Z,100.00
2019-01-15T17:45:12.931Z,100.00
2019-01-15T17:49:06.102Z,100.00
2019-01-15T17:52:44.749Z,100.00
2019-01-15T17:56:30.898Z,100.00
2019-01-15T17:59:53.058Z,100.00
2019-01-15T18:03:21.836Z,100.00
2019-01-15T18:06:46.698Z,100.00
2019-01-15T18:10:11.563Z,100.00
2019-01-15T18:13:34.521Z,100.00
2019-01-15T18:16:59.579Z,100.00
2019-01-15T18:20:24.730Z,100.00
2019-01-15T18:23:48.518Z,100.00
2019-01-15T18:27:38.383Z,100.00
2019-01-15T18:31:10.890Z,100.00
2019-01-15T18:34:24.840Z,100.00
2019-01-15T18:37:53.822Z,100.00
2019-01-15T18:41:18.611Z,100.00
2019-01-15T18:44:45.050Z,100.00
2019-01-15T18:48:13.275Z,100.00
2019-01-15T18:51:38.353Z,100.00
2019-01-15T18:55:22.780Z,100.00
2019-01-15T18:58:46.436Z,100.00
2019-01-15T19:02:08.660Z,100.00
2019-01-15T19:05:33.591Z,100.00
2019-01-15T19:09:11.630Z,100.00
2019-01-15T19:12:58.008Z,100.00
2019-01-15T19:16:42.759Z,100.00
2019-01-15T19:20:36.645Z,100.00
2019-01-15T19:24:02.366Z,100.00
2019-01-15T19:27:27.559Z,100.00
2019-01-15T19:30:52.797Z,100.00
2019-01-15T19:34:25.888Z,100.00
2019-01-15T19:38:10.543Z,100.00
2019-01-15T19:41:36.671Z,100.00
2019-01-15T19:45:11.827Z,100.00
2019-01-15T19:48:50.384Z,100.00
2019-01-15T19:52:32.214Z,100.00
2019-01-15T19:56:18.458Z,100.00
2019-01-15T19:59:43.711Z,100.00
2019-01-15T20:03:24.901Z,100.00
2019-01-15T20:07:29.391Z,100.00
2019-01-15T20:11:11.204Z,100.00
2019-01-15T20:14:37.346Z,100.00
2019-01-15T20:18:03.479Z,100.00
2019-01-15T20:21:38.724Z,100.00
2019-01-15T20:25:15.998Z,100.00
2019-01-15T20:29:04.672Z,100.00
2019-01-15T20:32:52.804Z,100.00
2019-01-15T20:36:44.870Z,100.00
2019-01-15T20:40:34.545Z,100.00
2019-01-15T20:44:26.723Z,100.00
2019-01-15T20:47:52.851Z,100.00
2019-01-15T20:51:45.063Z,100.00
2019-01-15T20:55:21.331Z,100.00
2019-01-15T20:58:45.246Z,100.00
2019-01-15T21:02:46.903Z,100.00
2019-01-15T21:06:25.263Z,100.00
2019-01-15T21:09:45.385Z,100.00
2019-01-15T21:13:14.671Z,100.00
2019-01-15T21:16:43.687Z,100.00
2019-01-15T21:20:18.192Z,100.00
2019-01-15T21:23:47.635Z,100.00
2019-01-15T21:27:14.157Z,100.00
2019-01-15T21:30:35.507Z,100.00
2019-01-15T21:34:18.789Z,100.00
2019-01-15T21:37:41.694Z,100.00
2019-01-15T21:41:00.455Z,100.00
2019-01-15T21:44:32.744Z,100.00
2019-01-15T21:48:11.012Z,100.00
2019-01-15T21:51:29.604Z,100.00
2019-01-15T21:55:12.913Z,100.00
2019-01-15T21:58:44.815Z,100.00
2019-01-15T22:02:21.306Z,100.00
2019-01-15T22:05:46.499Z,100.00
2019-01-15T22:09:12.436Z,100.00
2019-01-15T22:12:37.192Z,100.00
2019-01-15T22:16:09.102Z,100.00
2019-01-15T22:19:26.728Z,100.00
2019-01-15T22:22:51.228Z,100.00
2019-01-15T22:26:26.533Z,100.00
2019-01-15T22:29:49.227Z,100.00
2019-01-15T22:33:14.290Z,100.00
2019-01-15T22:36:34.633Z,100.00
2019-01-15T22:39:59.499Z,100.00
2019-01-15T22:43:41.991Z,100.00
2019-01-15T22:47:22.634Z,100.00
2019-01-15T22:50:44.668Z,100.00
2019-01-15T22:54:05.158Z,100.00
2019-01-15T22:57:40.126Z,100.00
2019-01-15T23:01:05.127Z,100.00
2019-01-15T23:04:33.879Z,100.00
2019-01-15T23:08:00.083Z,100.00
2019-01-15T23:12:01.666Z,100.00
2019-01-15T23:15:27.479Z,100.00
2019-01-15T23:19:03.656Z,100.00
2019-01-15T23:22:53.113Z,100.00
2019-01-15T23:26:17.978Z,100.00
2019-01-15T23:29:44.181Z,100.00
2019-01-15T23:33:01.743Z,100.00
2019-01-15T23:36:26.621Z,100.00
2019-01-15T23:39:51.432Z,100.00
2019-01-15T23:43:16.308Z,100.00
2019-01-15T23:46:58.574Z,100.00
2019-01-15T23:50:48.037Z,100.00
2019-01-15T23:54:12.987Z,100.00
2019-01-15T23:57:45.353Z,100.00
