createdAt,value
2019-05-25T00:02:21.638Z,53.00
2019-05-25T00:04:50.069Z,53.50
2019-05-25T00:07:18.587Z,53.70
2019-05-25T00:09:48.460Z,53.90
2019-05-25T00:12:17.137Z,54.40
2019-05-25T00:14:45.597Z,54.70
2019-05-25T00:17:14.123Z,54.90
2019-05-25T00:19:42.561Z,55.00
2019-05-25T00:22:10.997Z,54.90
2019-05-25T00:24:39.467Z,55.10
2019-05-25T00:27:07.944Z,55.40
2019-05-25T00:29:36.378Z,55.80
2019-05-25T00:32:04.953Z,56.00
2019-05-25T00:34:33.384Z,56.10
2019-05-25T00:37:01.837Z,56.70
2019-05-25T00:39:30.332Z,56.90
2019-05-25T00:41:58.836Z,57.20
2019-05-25T00:44:27.344Z,57.60
2019-05-25T00:46:55.817Z,58.20
2019-05-25T00:49:24.260Z,58.50
2019-05-25T00:51:52.794Z,58.70
2019-05-25T00:54:28.002Z,59.10
2019-05-25T00:56:51.940Z,59.50
2019-05-25T00:59:20.487Z,59.70
2019-05-25T01:01:48.995Z,59.80
2019-05-25T01:04:18.984Z,59.70
2019-05-25T01:06:47.513Z,59.90
2019-05-25T01:09:16.010Z,60.30
2019-05-25T01:11:44.455Z,60.80
2019-05-25T01:14:12.905Z,61.40
2019-05-25T01:16:41.404Z,62.00
2019-05-25T01:19:09.902Z,62.10
2019-05-25T01:21:38.423Z,62.60
2019-05-25T01:24:06.942Z,62.90
2019-05-25T01:26:35.373Z,63.20
2019-05-25T01:29:03.985Z,63.80
2019-05-25T01:31:32.433Z,64.00
2019-05-25T01:34:00.865Z,64.10
2019-05-25T01:36:29.313Z,64.60
2019-05-25T01:38:57.739Z,65.40
2019-05-25T01:41:26.187Z,66.40
2019-05-25T01:43:54.648Z,66.00
2019-05-25T01:46:23.067Z,66.20
2019-05-25T01:48:51.694Z,66.80
2019-05-25T01:51:20.146Z,67.70
2019-05-25T01:53:48.575Z,67.20
2019-05-25T01:56:17.016Z,66.70
2019-05-25T01:58:45.450Z,66.40
2019-05-25T02:01:13.898Z,66.30
2019-05-25T02:03:42.330Z,66.10
2019-05-25T02:06:10.883Z,66.40
2019-05-25T02:08:39.340Z,66.80
2019-05-25T02:11:07.839Z,67.10
2019-05-25T02:13:36.364Z,67.60
2019-05-25T02:16:04.886Z,68.40
2019-05-25T02:18:33.348Z,68.80
2019-05-25T02:21:01.777Z,69.20
2019-05-25T02:23:30.212Z,69.00
2019-05-25T02:25:58.672Z,69.10
2019-05-25T02:28:27.119Z,69.90
2019-05-25T02:30:55.557Z,70.80
2019-05-25T02:33:24.001Z,71.20
2019-05-25T02:35:52.457Z,71.60
2019-05-25T02:38:20.983Z,72.20
2019-05-25T02:40:49.423Z,72.50
2019-05-25T02:43:17.871Z,73.10
2019-05-25T02:45:46.351Z,73.70
2019-05-25T02:48:14.810Z,74.60
2019-05-25T02:50:43.223Z,74.90
2019-05-25T02:53:11.664Z,76.40
2019-05-25T02:55:40.096Z,77.30
2019-05-25T02:58:08.531Z,78.10
2019-05-25T03:00:37.134Z,79.70
2019-05-25T03:03:05.725Z,80.70
2019-05-25T03:05:34.391Z,81.80
2019-05-25T03:08:03.522Z,83.10
2019-05-25T03:10:32.287Z,84.70
2019-05-25T03:13:05.226Z,85.70
2019-05-25T03:15:33.710Z,86.70
2019-05-25T03:18:02.225Z,88.70
2019-05-25T03:20:30.663Z,90.30
2019-05-25T03:22:59.133Z,90.50
2019-05-25T03:25:27.630Z,90.90
2019-05-25T03:27:56.081Z,91.40
2019-05-25T03:30:35.179Z,91.70
2019-05-25T03:33:03.774Z,91.50
2019-05-25T03:35:32.332Z,91.70
2019-05-25T03:38:00.857Z,91.50
2019-05-25T03:40:29.379Z,91.70
2019-05-25T03:42:57.811Z,91.60
2019-05-25T03:45:26.340Z,91.50
2019-05-25T03:47:54.803Z,91.70
2019-05-25T03:50:23.232Z,91.70
2019-05-25T03:52:51.684Z,92.00
2019-05-25T03:55:20.121Z,92.20
2019-05-25T03:57:48.562Z,92.60
2019-05-25T04:00:18.988Z,92.50
2019-05-25T04:02:47.439Z,92.90
2019-05-25T04:05:15.991Z,93.20
2019-05-25T04:07:44.488Z,93.90
2019-05-25T04:10:13.157Z,94.30
2019-05-25T04:12:41.659Z,94.70
2019-05-25T04:15:10.172Z,95.10
2019-05-25T04:17:38.662Z,95.60
2019-05-25T04:20:07.750Z,96.00
2019-05-25T04:22:36.252Z,96.30
2019-05-25T04:25:06.140Z,96.10
2019-05-25T04:27:34.567Z,96.50
2019-05-25T04:30:03.308Z,97.20
2019-05-25T04:32:31.747Z,97.80
2019-05-25T04:35:00.182Z,98.10
2019-05-25T04:37:28.668Z,97.70
2019-05-25T04:39:57.147Z,97.90
2019-05-25T04:42:25.597Z,98.00
2019-05-25T04:44:54.185Z,98.90
2019-05-25T04:47:26.898Z,99.80
2019-05-25T04:49:52.888Z,99.90
2019-05-25T04:52:21.317Z,99.90
2019-05-25T04:54:49.756Z,99.90
2019-05-25T04:57:18.294Z,99.90
2019-05-25T04:59:46.803Z,99.90
2019-05-25T05:02:15.263Z,99.90
2019-05-25T05:04:43.723Z,99.90
2019-05-25T05:07:12.172Z,99.90
2019-05-25T05:09:40.626Z,99.90
2019-05-25T05:12:09.062Z,99.90
2019-05-25T05:14:37.588Z,99.90
2019-05-25T05:17:06.062Z,99.90
2019-05-25T05:19:34.578Z,99.90
2019-05-25T05:22:05.808Z,99.90
2019-05-25T05:24:33.234Z,99.90
2019-05-25T05:27:01.707Z,99.90
2019-05-25T05:29:30.235Z,99.90
2019-05-25T05:31:58.811Z,99.90
2019-05-25T05:34:27.324Z,99.90
2019-05-25T05:36:56.228Z,99.90
2019-05-25T05:39:26.307Z,99.90
2019-05-25T05:41:55.590Z,99.90
2019-05-25T05:44:26.592Z,99.90
2019-05-25T05:46:57.525Z,99.90
2019-05-25T05:49:27.328Z,99.90
2019-05-25T05:51:57.299Z,99.90
2019-05-25T05:54:26.102Z,99.90
2019-05-25T05:57:10.792Z,99.80
2019-05-25T05:59:24.799Z,99.70
2019-05-25T06:01:53.225Z,99.60
2019-05-25T06:04:21.664Z,99.40
2019-05-25T06:06:50.118Z,99.80
2019-05-25T06:09:20.216Z,99.60
2019-05-25T06:11:48.756Z,99.60
2019-05-25T06:14:17.208Z,98.60
2019-05-25T06:16:45.751Z,98.30
2019-05-25T06:19:14.177Z,98.10
2019-05-25T06:21:42.790Z,97.90
2019-05-25T06:24:11.245Z,97.60
2019-05-25T06:26:39.765Z,96.90
2019-05-25T06:29:08.289Z,97.80
2019-05-25T06:31:36.754Z,98.20
2019-05-25T06:34:05.440Z,98.40
2019-05-25T06:36:33.919Z,98.30
2019-05-25T06:39:02.353Z,98.10
2019-05-25T06:41:30.815Z,96.90
2019-05-25T06:43:59.237Z,95.80
2019-05-25T06:46:27.817Z,95.10
2019-05-25T06:48:56.496Z,95.00
2019-05-25T06:51:25.678Z,94.10
2019-05-25T06:53:54.089Z,94.10
2019-05-25T06:56:22.508Z,93.00
2019-05-25T06:58:51.216Z,92.40
2019-05-25T07:01:20.086Z,93.00
2019-05-25T07:03:48.581Z,92.80
2019-05-25T07:06:17.022Z,92.20
2019-05-25T07:08:45.460Z,92.40
2019-05-25T07:11:15.034Z,92.90
2019-05-25T07:13:43.456Z,92.50
2019-05-25T07:16:11.925Z,91.60
2019-05-25T07:18:40.362Z,90.00
2019-05-25T07:21:08.813Z,87.90
2019-05-25T07:23:37.427Z,86.30
2019-05-25T07:26:06.152Z,84.50
2019-05-25T07:28:34.732Z,88.00
2019-05-25T07:31:03.270Z,87.00
2019-05-25T07:33:31.710Z,83.80
2019-05-25T07:36:00.151Z,83.50
2019-05-25T07:38:28.696Z,83.60
2019-05-25T07:40:57.141Z,83.40
2019-05-25T07:43:25.591Z,83.50
2019-05-25T07:45:54.028Z,83.70
2019-05-25T07:48:22.488Z,81.20
2019-05-25T07:50:51.067Z,79.70
2019-05-25T07:53:19.852Z,77.10
2019-05-25T07:55:48.290Z,74.40
2019-05-25T07:58:18.529Z,73.40
2019-05-25T08:00:46.992Z,74.00
2019-05-25T08:03:15.417Z,74.50
2019-05-25T08:05:43.877Z,75.60
2019-05-25T08:08:12.328Z,75.60
2019-05-25T08:10:40.861Z,76.00
2019-05-25T08:13:09.290Z,77.80
2019-05-25T08:15:37.736Z,77.00
2019-05-25T08:18:06.185Z,77.90
2019-05-25T08:20:34.644Z,77.60
2019-05-25T08:23:03.157Z,73.20
2019-05-25T08:25:31.813Z,69.80
2019-05-25T08:28:00.894Z,67.30
2019-05-25T08:30:29.362Z,67.00
2019-05-25T08:32:57.809Z,66.80
2019-05-25T08:35:26.858Z,68.00
2019-05-25T08:37:55.365Z,67.70
2019-05-25T08:40:27.056Z,65.60
2019-05-25T08:42:55.521Z,64.70
2019-05-25T08:45:26.040Z,67.50
2019-05-25T08:47:57.085Z,65.00
2019-05-25T08:50:37.151Z,66.00
2019-05-25T08:52:54.849Z,63.50
2019-05-25T08:55:23.293Z,63.20
2019-05-25T08:57:51.815Z,65.50
2019-05-25T09:00:21.073Z,60.30
2019-05-25T09:02:49.517Z,59.00
2019-05-25T09:05:18.092Z,58.20
2019-05-25T09:07:46.787Z,58.10
2019-05-25T09:10:15.510Z,57.60
2019-05-25T09:12:43.963Z,56.60
2019-05-25T09:15:12.749Z,56.00
2019-05-25T09:17:41.210Z,55.70
2019-05-25T09:20:10.182Z,54.80
2019-05-25T09:22:38.714Z,53.50
2019-05-25T09:25:08.083Z,53.60
2019-05-25T09:27:37.116Z,53.70
2019-05-25T09:30:09.120Z,52.30
2019-05-25T09:32:37.594Z,52.50
2019-05-25T09:35:07.381Z,52.90
2019-05-25T09:37:36.195Z,51.90
2019-05-25T09:40:06.774Z,51.10
2019-05-25T09:42:35.330Z,49.10
2019-05-25T09:45:07.290Z,48.00
2019-05-25T09:47:35.849Z,49.80
2019-05-25T09:52:55.323Z,51.20
2019-05-25T09:55:23.784Z,50.20
2019-05-25T09:57:52.337Z,50.70
2019-05-25T10:00:21.674Z,49.90
2019-05-25T10:02:50.239Z,48.70
2019-05-25T10:05:19.126Z,49.60
2019-05-25T10:07:47.723Z,48.70
2019-05-25T10:10:16.581Z,50.80
2019-05-25T10:12:45.081Z,50.80
2019-05-25T10:15:13.714Z,50.00
2019-05-25T10:17:42.151Z,50.00
2019-05-25T10:20:11.017Z,50.30
2019-05-25T10:22:39.626Z,52.10
2019-05-25T10:25:08.683Z,51.10
2019-05-25T10:27:37.146Z,50.90
2019-05-25T10:30:06.897Z,51.00
2019-05-25T10:32:35.462Z,50.30
2019-05-25T10:35:06.659Z,49.80
2019-05-25T10:37:35.285Z,51.10
2019-05-25T10:40:08.398Z,50.10
2019-05-25T10:42:36.979Z,50.50
2019-05-25T10:45:07.947Z,48.60
2019-05-25T10:47:36.432Z,48.40
2019-05-25T10:50:10.486Z,49.00
2019-05-25T10:52:39.115Z,46.50
2019-05-25T10:55:10.676Z,45.30
2019-05-25T10:57:39.275Z,46.20
2019-05-25T11:00:10.875Z,45.30
2019-05-25T11:02:39.345Z,44.00
2019-05-25T11:05:08.523Z,43.80
2019-05-25T11:07:37.056Z,42.20
2019-05-25T11:10:08.234Z,42.40
2019-05-25T11:12:38.847Z,42.40
2019-05-25T11:15:09.023Z,42.80
2019-05-25T11:17:37.461Z,43.60
2019-05-25T11:20:07.828Z,44.50
2019-05-25T11:22:36.268Z,43.50
2019-05-25T11:25:09.361Z,43.70
2019-05-25T11:27:37.902Z,44.10
2019-05-25T11:30:09.345Z,43.80
2019-05-25T11:32:37.780Z,44.40
2019-05-25T11:35:06.935Z,43.90
2019-05-25T11:37:35.473Z,44.20
2019-05-25T11:40:07.024Z,43.80
2019-05-25T11:42:35.520Z,43.30
2019-05-25T11:45:05.643Z,45.20
2019-05-25T11:47:34.149Z,44.80
2019-05-25T11:50:02.736Z,44.20
2019-05-25T11:52:31.343Z,45.70
2019-05-25T11:54:59.806Z,44.60
2019-05-25T11:57:28.253Z,46.70
2019-05-25T11:59:56.712Z,46.70
2019-05-25T12:02:25.264Z,43.90
2019-05-25T12:04:54.050Z,46.50
2019-05-25T12:07:23.030Z,45.60
2019-05-25T12:09:51.842Z,44.70
2019-05-25T12:12:21.853Z,45.00
2019-05-25T12:14:50.351Z,44.00
2019-05-25T12:17:18.800Z,45.30
2019-05-25T12:19:47.321Z,45.60
2019-05-25T12:22:15.788Z,46.10
2019-05-25T12:24:44.431Z,44.50
2019-05-25T12:27:12.958Z,43.40
2019-05-25T12:29:41.426Z,43.00
2019-05-25T12:32:09.960Z,42.50
2019-05-25T12:34:38.378Z,42.20
2019-05-25T12:37:06.895Z,42.60
2019-05-25T12:39:35.352Z,42.20
2019-05-25T12:42:04.105Z,42.90
2019-05-25T12:44:34.550Z,41.50
2019-05-25T12:47:02.850Z,41.70
2019-05-25T12:49:48.515Z,42.00
2019-05-25T12:52:01.464Z,42.00
2019-05-25T12:54:29.927Z,40.50
2019-05-25T12:56:58.365Z,41.20
2019-05-25T12:59:26.832Z,41.70
2019-05-25T13:01:55.272Z,40.70
2019-05-25T13:04:23.732Z,39.20
2019-05-25T13:06:52.228Z,39.90
2019-05-25T13:09:20.714Z,41.10
2019-05-25T13:11:49.165Z,39.70
2019-05-25T13:14:17.623Z,38.80
2019-05-25T13:16:46.060Z,39.50
2019-05-25T13:19:14.499Z,39.30
2019-05-25T13:21:42.938Z,41.60
2019-05-25T13:24:11.380Z,41.90
2019-05-25T13:26:39.844Z,40.40
2019-05-25T13:29:08.325Z,41.10
2019-05-25T13:31:36.779Z,40.50
2019-05-25T13:34:05.220Z,41.90
2019-05-25T13:36:33.676Z,42.70
2019-05-25T13:39:02.174Z,39.90
2019-05-25T13:41:30.619Z,41.20
2019-05-25T13:43:59.064Z,43.10
2019-05-25T13:46:29.228Z,42.20
2019-05-25T13:48:57.761Z,41.90
2019-05-25T13:51:26.192Z,42.00
2019-05-25T13:53:54.655Z,42.00
2019-05-25T13:56:23.158Z,43.10
2019-05-25T13:58:51.656Z,45.10
2019-05-25T14:01:28.250Z,46.00
2019-05-25T14:03:50.273Z,44.70
2019-05-25T14:06:18.711Z,45.70
2019-05-25T14:08:47.263Z,45.90
2019-05-25T14:11:15.687Z,45.70
2019-05-25T14:13:44.171Z,45.20
2019-05-25T14:16:12.900Z,45.10
2019-05-25T14:18:41.332Z,44.80
2019-05-25T14:21:09.894Z,44.40
2019-05-25T14:23:38.394Z,45.60
2019-05-25T14:26:06.860Z,45.90
2019-05-25T14:28:35.292Z,43.30
2019-05-25T14:31:03.815Z,44.40
2019-05-25T14:33:32.252Z,46.50
2019-05-25T14:36:00.688Z,46.60
2019-05-25T14:38:29.128Z,46.20
2019-05-25T14:40:57.577Z,44.80
2019-05-25T14:43:25.998Z,45.60
2019-05-25T14:45:54.450Z,44.50
2019-05-25T14:48:22.880Z,45.80
2019-05-25T14:50:51.326Z,46.60
2019-05-25T14:53:19.755Z,46.90
2019-05-25T14:55:48.200Z,46.70
2019-05-25T14:58:16.637Z,46.60
2019-05-25T15:00:45.081Z,45.20
2019-05-25T15:03:15.115Z,44.30
2019-05-25T15:05:43.591Z,45.30
2019-05-25T15:08:12.182Z,45.50
2019-05-25T15:10:40.653Z,44.70
2019-05-25T15:13:09.112Z,45.00
2019-05-25T15:15:37.545Z,47.00
2019-05-25T15:18:06.020Z,45.60
2019-05-25T15:20:34.536Z,46.90
2019-05-25T15:23:02.981Z,46.90
2019-05-25T15:25:31.449Z,47.20
2019-05-25T15:27:59.872Z,46.80
2019-05-25T15:30:28.342Z,45.70
2019-05-25T15:32:56.787Z,46.80
2019-05-25T15:35:25.238Z,46.90
2019-05-25T15:37:53.668Z,48.00
2019-05-25T15:40:22.669Z,48.50
2019-05-25T15:42:51.097Z,47.40
2019-05-25T15:45:19.655Z,48.60
2019-05-25T15:47:48.089Z,47.90
2019-05-25T15:50:16.962Z,49.80
2019-05-25T15:52:45.492Z,49.80
2019-05-25T15:55:14.069Z,48.50
2019-05-25T15:57:42.547Z,48.60
2019-05-25T16:00:12.199Z,48.90
2019-05-25T16:02:40.707Z,49.70
2019-05-25T16:05:09.400Z,49.10
2019-05-25T16:07:40.918Z,49.60
2019-05-25T16:10:09.705Z,49.40
2019-05-25T16:12:38.156Z,49.90
2019-05-25T16:15:08.476Z,50.70
2019-05-25T16:17:36.976Z,51.20
2019-05-25T16:20:06.172Z,50.80
2019-05-25T16:22:34.635Z,51.20
2019-05-25T16:25:03.434Z,51.30
2019-05-25T16:27:31.950Z,52.20
2019-05-25T16:30:00.376Z,53.40
2019-05-25T16:32:28.835Z,53.40
2019-05-25T16:34:57.265Z,53.00
2019-05-25T16:37:25.750Z,53.10
2019-05-25T16:39:54.241Z,53.70
2019-05-25T16:42:22.700Z,53.30
2019-05-25T16:44:51.145Z,53.00
2019-05-25T16:47:19.640Z,54.00
2019-05-25T16:49:48.105Z,54.40
2019-05-25T16:52:16.532Z,54.40
2019-05-25T16:54:45.000Z,54.10
2019-05-25T16:57:13.435Z,53.60
2019-05-25T16:59:41.903Z,54.70
2019-05-25T17:02:10.348Z,54.60
2019-05-25T17:04:38.793Z,54.70
2019-05-25T17:07:07.244Z,55.80
2019-05-25T17:09:35.687Z,54.90
2019-05-25T17:12:04.358Z,55.00
2019-05-25T17:14:32.811Z,54.10
2019-05-25T17:17:01.277Z,54.70
2019-05-25T17:19:29.705Z,55.00
2019-05-25T17:21:58.139Z,55.10
2019-05-25T17:24:26.572Z,55.20
2019-05-25T17:26:55.025Z,54.20
2019-05-25T17:29:23.462Z,54.80
2019-05-25T17:31:51.987Z,55.20
2019-05-25T17:34:20.432Z,55.60
2019-05-25T17:36:48.887Z,56.10
2019-05-25T17:39:17.379Z,56.70
2019-05-25T17:41:45.818Z,56.40
2019-05-25T17:44:14.263Z,56.20
2019-05-25T17:46:42.698Z,56.60
2019-05-25T17:49:11.144Z,57.30
2019-05-25T17:51:39.660Z,57.10
2019-05-25T17:54:08.232Z,57.50
2019-05-25T17:56:36.664Z,57.20
2019-05-25T17:59:05.203Z,57.00
2019-05-25T18:01:33.640Z,57.50
2019-05-25T18:04:07.002Z,57.70
2019-05-25T18:06:32.800Z,56.90
2019-05-25T18:09:01.259Z,57.00
2019-05-25T18:11:29.701Z,57.10
2019-05-25T18:13:58.141Z,57.00
2019-05-25T18:16:26.605Z,57.10
2019-05-25T18:18:55.028Z,57.60
2019-05-25T18:21:23.509Z,57.80
2019-05-25T18:23:51.976Z,58.10
2019-05-25T18:26:20.416Z,58.60
2019-05-25T18:28:48.848Z,58.90
2019-05-25T18:31:17.319Z,58.70
2019-05-25T18:33:45.814Z,59.10
2019-05-25T18:36:14.302Z,59.30
2019-05-25T18:38:42.734Z,59.00
2019-05-25T18:41:11.178Z,59.30
2019-05-25T18:43:39.639Z,59.40
2019-05-25T18:46:08.089Z,59.10
2019-05-25T18:48:36.593Z,59.30
2019-05-25T18:51:05.371Z,59.20
2019-05-25T18:53:33.818Z,59.40
2019-05-25T18:56:02.241Z,59.60
2019-05-25T18:58:30.695Z,60.50
2019-05-25T19:00:59.137Z,60.10
2019-05-25T19:03:27.659Z,60.50
2019-05-25T19:05:56.109Z,60.60
2019-05-25T19:08:24.918Z,60.50
2019-05-25T19:10:53.450Z,60.70
2019-05-25T19:13:21.892Z,60.80
2019-05-25T19:15:50.431Z,61.40
2019-05-25T19:18:18.856Z,61.50
2019-05-25T19:20:47.380Z,61.20
2019-05-25T19:23:15.869Z,61.00
2019-05-25T19:25:44.349Z,61.70
2019-05-25T19:28:12.788Z,61.60
2019-05-25T19:30:41.216Z,61.70
2019-05-25T19:33:09.721Z,61.60
2019-05-25T19:35:38.204Z,61.40
2019-05-25T19:38:06.657Z,61.80
2019-05-25T19:40:35.097Z,61.70
2019-05-25T19:43:03.572Z,61.70
2019-05-25T19:45:32.991Z,62.40
2019-05-25T19:48:01.535Z,63.00
2019-05-25T19:50:30.083Z,63.10
2019-05-25T19:52:58.519Z,63.30
2019-05-25T19:55:26.973Z,63.80
2019-05-25T19:57:55.399Z,64.20
2019-05-25T20:00:24.537Z,64.20
2019-05-25T20:02:52.973Z,65.10
2019-05-25T20:05:21.436Z,65.60
2019-05-25T20:07:49.875Z,66.40
2019-05-25T20:10:18.563Z,66.80
2019-05-25T20:12:47.135Z,67.50
2019-05-25T20:15:16.302Z,68.00
2019-05-25T20:17:44.737Z,68.60
2019-05-25T20:20:14.268Z,68.80
2019-05-25T20:22:42.857Z,69.30
2019-05-25T20:25:11.357Z,70.70
2019-05-25T20:27:39.829Z,71.90
2019-05-25T20:30:08.769Z,72.80
2019-05-25T20:32:37.272Z,73.70
2019-05-25T20:35:07.083Z,74.00
2019-05-25T20:37:35.600Z,74.20
2019-05-25T20:40:07.935Z,75.40
2019-05-25T20:42:36.693Z,76.40
2019-05-25T20:45:07.233Z,78.00
2019-05-25T20:47:35.717Z,78.60
2019-05-25T20:50:06.309Z,79.80
2019-05-25T20:52:34.763Z,81.00
2019-05-25T20:55:04.025Z,81.70
2019-05-25T20:57:32.461Z,82.20
2019-05-25T21:00:00.981Z,82.70
2019-05-25T21:02:29.417Z,83.10
2019-05-25T21:04:57.865Z,83.70
2019-05-25T21:07:26.313Z,84.40
2019-05-25T21:09:54.760Z,85.20
2019-05-25T21:12:23.537Z,86.10
2019-05-25T21:14:51.986Z,86.10
2019-05-25T21:17:20.431Z,86.10
2019-05-25T21:19:48.869Z,86.00
2019-05-25T21:22:17.321Z,86.30
2019-05-25T21:24:45.802Z,86.80
2019-05-25T21:27:14.306Z,85.90
2019-05-25T21:29:42.740Z,86.60
2019-05-25T21:32:11.192Z,86.00
2019-05-25T21:34:39.653Z,85.90
2019-05-25T21:37:08.209Z,86.80
2019-05-25T21:39:36.705Z,87.80
2019-05-25T21:42:05.380Z,90.10
2019-05-25T21:44:33.881Z,90.30
2019-05-25T21:47:02.448Z,90.80
2019-05-25T21:49:30.883Z,91.10
2019-05-25T21:51:59.333Z,91.40
2019-05-25T21:54:27.775Z,91.40
2019-05-25T21:56:56.242Z,91.40
2019-05-25T21:59:24.776Z,91.80
2019-05-25T22:01:53.280Z,92.10
2019-05-25T22:04:23.869Z,92.10
2019-05-25T22:06:52.320Z,92.70
2019-05-25T22:09:20.769Z,92.50
2019-05-25T22:11:49.423Z,92.70
2019-05-25T22:14:17.934Z,92.90
2019-05-25T22:16:46.424Z,93.10
2019-05-25T22:19:16.469Z,92.70
2019-05-25T22:21:46.243Z,92.40
2019-05-25T22:24:14.844Z,92.00
2019-05-25T22:26:43.367Z,91.90
2019-05-25T22:29:11.809Z,92.00
2019-05-25T22:31:40.270Z,92.20
2019-05-25T22:34:08.713Z,92.90
2019-05-25T22:36:40.928Z,93.20
2019-05-25T22:39:08.426Z,93.50
2019-05-25T22:41:36.871Z,93.30
2019-05-25T22:44:05.576Z,93.60
2019-05-25T22:46:34.038Z,93.40
2019-05-25T22:49:02.494Z,93.20
2019-05-25T22:51:31.018Z,92.90
2019-05-25T22:53:59.473Z,92.90
2019-05-25T22:56:27.951Z,92.70
2019-05-25T22:58:56.441Z,92.80
2019-05-25T23:01:24.881Z,93.30
2019-05-25T23:03:53.323Z,93.30
2019-05-25T23:06:23.347Z,93.80
2019-05-25T23:08:51.821Z,94.00
2019-05-25T23:11:20.323Z,94.20
2019-05-25T23:13:48.768Z,94.30
2019-05-25T23:16:17.253Z,94.30
2019-05-25T23:18:45.714Z,94.40
2019-05-25T23:21:14.245Z,94.40
2019-05-25T23:23:42.688Z,94.60
2019-05-25T23:26:11.316Z,95.20
2019-05-25T23:28:39.784Z,95.70
2019-05-25T23:31:08.251Z,96.10
2019-05-25T23:33:36.688Z,96.30
2019-05-25T23:36:05.133Z,96.30
2019-05-25T23:38:33.643Z,96.30
2019-05-25T23:41:02.092Z,96.40
2019-05-25T23:43:30.535Z,96.50
2019-05-25T23:45:58.980Z,97.10
2019-05-25T23:48:27.424Z,97.90
2019-05-25T23:50:55.877Z,98.80
2019-05-25T23:53:24.362Z,99.90
2019-05-25T23:55:52.833Z,99.90
2019-05-25T23:58:21.251Z,99.90
