createdAt,value
2022-11-16T00:01:40.698Z,100.00
2022-11-16T00:04:03.659Z,100.00
2022-11-16T00:06:25.934Z,100.00
2022-11-16T00:09:10.428Z,100.00
2022-11-16T00:11:32.743Z,100.00
2022-11-16T00:13:55.011Z,100.00
2022-11-16T00:16:18.188Z,100.00
2022-11-16T00:18:40.429Z,100.00
2022-11-16T00:21:04.417Z,100.00
2022-11-16T00:23:26.660Z,100.00
2022-11-16T00:25:49.124Z,100.00
2022-11-16T00:28:11.393Z,100.00
2022-11-16T00:30:33.631Z,100.00
2022-11-16T00:32:55.912Z,100.00
2022-11-16T00:35:18.147Z,100.00
2022-11-16T00:37:40.451Z,100.00
2022-11-16T00:40:02.708Z,100.00
2022-11-16T00:42:24.966Z,100.00
2022-11-16T00:44:47.196Z,100.00
2022-11-16T00:47:09.506Z,100.00
2022-11-16T00:49:31.737Z,100.00
2022-11-16T00:51:53.986Z,100.00
2022-11-16T00:54:16.239Z,100.00
2022-11-16T00:56:39.095Z,100.00
2022-11-16T00:59:01.326Z,100.00
2022-11-16T01:01:23.636Z,100.00
2022-11-16T01:03:46.175Z,100.00
2022-11-16T01:06:11.308Z,100.00
2022-11-16T01:08:34.299Z,100.00
2022-11-16T01:11:16.773Z,100.00
2022-11-16T01:13:39.062Z,100.00
2022-11-16T01:16:01.357Z,100.00
2022-11-16T01:18:23.661Z,100.00
2022-11-16T01:20:45.912Z,100.00
2022-11-16T01:23:08.163Z,100.00
2022-11-16T01:25:30.429Z,100.00
2022-11-16T01:27:52.802Z,100.00
2022-11-16T01:30:15.259Z,100.00
2022-11-16T01:32:37.587Z,100.00
2022-11-16T01:34:59.822Z,100.00
2022-11-16T01:37:22.077Z,100.00
2022-11-16T01:39:44.324Z,100.00
2022-11-16T01:42:06.580Z,100.00
2022-11-16T01:44:31.532Z,100.00
2022-11-16T01:46:53.870Z,100.00
2022-11-16T01:49:18.440Z,100.00
2022-11-16T01:51:42.026Z,100.00
2022-11-16T01:54:06.160Z,100.00
2022-11-16T01:56:28.888Z,100.00
2022-11-16T01:58:51.455Z,100.00
2022-11-16T02:01:13.794Z,100.00
2022-11-16T02:03:39.109Z,100.00
2022-11-16T02:06:16.207Z,100.00
2022-11-16T02:09:18.990Z,100.00
2022-11-16T02:12:00.265Z,100.00
2022-11-16T02:14:25.359Z,100.00
2022-11-16T02:17:07.845Z,100.00
2022-11-16T02:19:38.643Z,100.00
2022-11-16T02:22:37.791Z,100.00
2022-11-16T02:25:33.940Z,100.00
2022-11-16T02:28:35.007Z,100.00
2022-11-16T02:30:58.101Z,100.00
2022-11-16T02:33:22.365Z,100.00
2022-11-16T02:35:47.102Z,100.00
2022-11-16T02:38:12.266Z,100.00
2022-11-16T02:40:35.259Z,100.00
2022-11-16T02:43:04.300Z,100.00
2022-11-16T02:45:28.759Z,100.00
2022-11-16T02:47:51.233Z,100.00
2022-11-16T02:50:18.076Z,100.00
2022-11-16T02:52:40.286Z,100.00
2022-11-16T02:55:02.517Z,100.00
2022-11-16T02:57:33.799Z,100.00
2022-11-16T02:59:56.519Z,100.00
2022-11-16T03:02:43.786Z,100.00
2022-11-16T03:05:13.582Z,100.00
2022-11-16T03:07:40.923Z,100.00
2022-11-16T03:10:03.192Z,100.00
2022-11-16T03:12:27.123Z,100.00
2022-11-16T03:14:54.173Z,100.00
2022-11-16T03:17:26.251Z,100.00
2022-11-16T03:20:10.435Z,100.00
2022-11-16T03:22:44.541Z,100.00
2022-11-16T03:25:07.224Z,100.00
2022-11-16T03:27:38.426Z,100.00
2022-11-16T03:30:06.601Z,100.00
2022-11-16T03:32:32.771Z,100.00
2022-11-16T03:34:57.892Z,100.00
2022-11-16T03:37:20.371Z,100.00
2022-11-16T03:39:42.596Z,100.00
2022-11-16T03:42:07.678Z,100.00
2022-11-16T03:44:29.886Z,100.00
2022-11-16T03:46:52.219Z,100.00
2022-11-16T03:49:14.498Z,100.00
2022-11-16T03:51:36.926Z,100.00
2022-11-16T03:53:59.137Z,100.00
2022-11-16T03:56:21.402Z,100.00
2022-11-16T03:58:43.593Z,100.00
2022-11-16T04:01:06.079Z,100.00
2022-11-16T04:03:28.380Z,100.00
2022-11-16T04:06:08.917Z,100.00
2022-11-16T04:08:49.763Z,100.00
2022-11-16T04:11:31.977Z,100.00
2022-11-16T04:14:12.756Z,100.00
2022-11-16T04:16:53.609Z,100.00
2022-11-16T04:19:34.301Z,100.00
2022-11-16T04:22:20.608Z,100.00
2022-11-16T04:24:44.281Z,100.00
2022-11-16T04:27:27.478Z,100.00
2022-11-16T04:29:49.641Z,100.00
2022-11-16T04:32:30.440Z,100.00
2022-11-16T04:35:11.248Z,100.00
2022-11-16T04:37:51.935Z,100.00
2022-11-16T04:40:18.111Z,100.00
2022-11-16T04:42:40.322Z,100.00
2022-11-16T04:45:20.939Z,100.00
2022-11-16T04:47:43.208Z,100.00
2022-11-16T04:50:05.901Z,100.00
2022-11-16T04:52:28.115Z,100.00
2022-11-16T04:54:50.337Z,100.00
2022-11-16T04:57:12.580Z,100.00
2022-11-16T04:59:34.797Z,100.00
2022-11-16T05:02:09.024Z,100.00
2022-11-16T05:04:31.221Z,100.00
2022-11-16T05:06:53.449Z,100.00
2022-11-16T05:09:15.709Z,100.00
2022-11-16T05:11:37.946Z,100.00
2022-11-16T05:14:00.207Z,100.00
2022-11-16T05:16:22.467Z,100.00
2022-11-16T05:18:44.703Z,100.00
2022-11-16T05:21:06.917Z,100.00
2022-11-16T05:23:47.968Z,100.00
2022-11-16T05:26:10.186Z,100.00
2022-11-16T05:28:32.734Z,100.00
2022-11-16T05:30:55.233Z,100.00
2022-11-16T05:33:18.657Z,100.00
2022-11-16T05:35:40.944Z,100.00
2022-11-16T05:38:03.160Z,100.00
2022-11-16T05:40:25.372Z,100.00
2022-11-16T05:42:47.577Z,100.00
2022-11-16T05:45:10.276Z,100.00
2022-11-16T05:47:33.480Z,100.00
2022-11-16T05:49:55.693Z,100.00
2022-11-16T05:51:57.630Z,100.00
2022-11-16T05:54:00.956Z,100.00
2022-11-16T05:56:03.029Z,100.00
2022-11-16T05:58:05.530Z,100.00
2022-11-16T06:00:08.376Z,100.00
2022-11-16T06:02:28.549Z,100.00
2022-11-16T06:04:49.126Z,100.00
2022-11-16T06:07:11.382Z,100.00
2022-11-16T06:09:33.667Z,100.00
2022-11-16T06:11:55.942Z,100.00
2022-11-16T06:14:18.160Z,100.00
2022-11-16T06:16:40.396Z,100.00
2022-11-16T06:19:02.611Z,100.00
2022-11-16T06:21:24.849Z,100.00
2022-11-16T06:23:47.090Z,100.00
2022-11-16T06:26:09.407Z,100.00
2022-11-16T06:28:31.877Z,100.00
2022-11-16T06:30:54.357Z,100.00
2022-11-16T06:33:16.707Z,100.00
2022-11-16T06:35:38.919Z,100.00
2022-11-16T06:38:01.203Z,100.00
2022-11-16T06:40:23.435Z,100.00
2022-11-16T06:42:46.769Z,100.00
2022-11-16T06:45:09.327Z,100.00
2022-11-16T06:47:31.788Z,100.00
2022-11-16T06:49:53.996Z,100.00
2022-11-16T06:52:16.215Z,100.00
2022-11-16T06:54:38.435Z,100.00
2022-11-16T06:57:00.830Z,100.00
2022-11-16T06:59:23.084Z,100.00
2022-11-16T07:01:45.310Z,100.00
2022-11-16T07:04:12.097Z,100.00
2022-11-16T07:06:34.383Z,100.00
2022-11-16T07:08:56.644Z,100.00
2022-11-16T07:11:20.267Z,100.00
2022-11-16T07:13:42.572Z,100.00
2022-11-16T07:16:09.084Z,99.95
2022-11-16T07:18:35.481Z,99.68
2022-11-16T07:20:58.032Z,99.86
2022-11-16T07:23:20.326Z,99.45
2022-11-16T07:25:42.563Z,99.18
2022-11-16T07:28:06.343Z,98.99
2022-11-16T07:30:28.652Z,98.45
2022-11-16T07:32:50.877Z,98.05
2022-11-16T07:35:13.089Z,97.46
2022-11-16T07:37:35.302Z,96.81
2022-11-16T07:39:57.555Z,96.31
2022-11-16T07:42:19.774Z,95.34
2022-11-16T07:44:42.002Z,95.45
2022-11-16T07:47:04.560Z,94.46
2022-11-16T07:49:26.775Z,94.12
2022-11-16T07:51:49.015Z,93.04
2022-11-16T07:54:14.683Z,92.35
2022-11-16T07:56:36.875Z,92.98
2022-11-16T07:58:59.600Z,92.51
2022-11-16T08:01:21.855Z,92.04
2022-11-16T08:03:44.713Z,91.55
2022-11-16T08:06:26.941Z,91.50
2022-11-16T08:08:52.430Z,91.04
2022-11-16T08:11:19.101Z,90.37
2022-11-16T08:13:41.427Z,89.83
2022-11-16T08:16:05.157Z,89.65
2022-11-16T08:18:27.668Z,90.29
2022-11-16T08:20:49.887Z,90.16
2022-11-16T08:23:12.171Z,89.93
2022-11-16T08:25:34.428Z,89.51
2022-11-16T08:27:56.641Z,89.34
2022-11-16T08:30:18.994Z,89.13
2022-11-16T08:32:42.225Z,88.34
2022-11-16T08:35:04.888Z,88.27
2022-11-16T08:38:30.918Z,88.28
2022-11-16T08:40:55.424Z,87.84
2022-11-16T08:43:17.631Z,87.99
2022-11-16T08:45:39.845Z,88.34
2022-11-16T08:48:04.984Z,88.19
2022-11-16T08:50:27.243Z,88.00
2022-11-16T08:52:49.634Z,88.17
2022-11-16T08:55:13.998Z,88.15
2022-11-16T08:57:36.500Z,88.41
2022-11-16T08:59:58.769Z,88.92
2022-11-16T09:02:25.602Z,89.01
2022-11-16T09:04:48.023Z,89.62
2022-11-16T09:07:10.412Z,89.85
2022-11-16T09:09:32.718Z,90.17
2022-11-16T09:11:55.448Z,90.07
2022-11-16T09:14:17.678Z,90.07
2022-11-16T09:16:40.473Z,89.90
2022-11-16T09:19:02.766Z,90.25
2022-11-16T09:21:28.355Z,90.06
2022-11-16T09:23:50.962Z,89.55
2022-11-16T09:26:13.843Z,90.15
2022-11-16T09:28:36.502Z,89.67
2022-11-16T09:31:01.091Z,89.89
2022-11-16T09:33:23.339Z,89.65
2022-11-16T09:35:47.121Z,89.83
2022-11-16T09:38:10.116Z,89.36
2022-11-16T09:40:37.462Z,89.14
2022-11-16T09:43:10.699Z,89.28
2022-11-16T09:45:41.765Z,89.53
2022-11-16T09:48:04.231Z,89.15
2022-11-16T09:50:46.880Z,89.21
2022-11-16T09:53:14.744Z,89.10
2022-11-16T09:55:51.399Z,88.89
2022-11-16T09:58:16.374Z,88.11
2022-11-16T10:00:38.695Z,87.80
2022-11-16T10:03:05.904Z,87.65
2022-11-16T10:05:46.638Z,87.62
2022-11-16T10:08:18.693Z,87.71
2022-11-16T10:11:14.371Z,87.24
2022-11-16T10:13:43.643Z,86.94
2022-11-16T10:16:23.911Z,87.10
2022-11-16T10:19:03.595Z,87.00
2022-11-16T10:21:44.064Z,87.47
2022-11-16T10:24:19.063Z,87.78
2022-11-16T10:27:17.881Z,87.44
2022-11-16T10:29:57.454Z,87.50
2022-11-16T10:32:31.009Z,87.54
2022-11-16T10:34:57.169Z,87.04
2022-11-16T10:37:19.708Z,86.92
2022-11-16T10:39:42.009Z,86.96
2022-11-16T10:42:07.745Z,86.50
2022-11-16T10:44:38.904Z,86.39
2022-11-16T10:47:03.553Z,86.52
2022-11-16T10:49:31.005Z,86.43
2022-11-16T10:51:53.256Z,86.46
2022-11-16T10:54:16.293Z,86.24
2022-11-16T10:56:40.512Z,86.00
2022-11-16T10:59:09.168Z,85.81
2022-11-16T11:01:31.376Z,86.03
2022-11-16T11:03:53.581Z,86.05
2022-11-16T11:06:26.132Z,86.01
2022-11-16T11:08:48.381Z,86.04
2022-11-16T11:11:37.268Z,86.08
2022-11-16T11:14:04.512Z,85.02
2022-11-16T11:16:27.436Z,84.68
2022-11-16T11:18:51.469Z,84.90
2022-11-16T11:21:21.018Z,85.13
2022-11-16T11:23:24.866Z,84.83
2022-11-16T11:25:56.322Z,85.05
2022-11-16T11:28:32.790Z,84.78
2022-11-16T11:31:01.078Z,84.77
2022-11-16T11:33:24.262Z,84.64
2022-11-16T11:35:46.517Z,84.66
2022-11-16T11:38:13.813Z,85.04
2022-11-16T11:40:36.285Z,85.32
2022-11-16T11:42:59.372Z,85.26
2022-11-16T11:45:24.044Z,85.86
2022-11-16T11:47:59.089Z,85.54
2022-11-16T11:50:44.661Z,85.43
2022-11-16T11:53:22.185Z,85.89
2022-11-16T11:55:44.461Z,85.74
2022-11-16T11:58:06.695Z,86.14
2022-11-16T12:00:34.747Z,86.67
2022-11-16T12:03:25.228Z,86.92
2022-11-16T12:05:56.982Z,86.43
2022-11-16T12:08:43.542Z,87.01
2022-11-16T12:11:05.636Z,86.30
2022-11-16T12:13:33.997Z,86.68
2022-11-16T12:16:06.798Z,86.47
2022-11-16T12:18:51.575Z,86.62
2022-11-16T12:21:28.941Z,86.77
2022-11-16T12:24:06.742Z,87.07
2022-11-16T12:26:31.843Z,86.80
2022-11-16T12:29:19.269Z,86.99
2022-11-16T12:31:53.617Z,87.04
2022-11-16T12:34:53.471Z,86.84
2022-11-16T12:37:39.673Z,87.12
2022-11-16T12:40:20.510Z,87.50
2022-11-16T12:42:51.701Z,87.22
2022-11-16T12:45:32.226Z,87.36
2022-11-16T12:48:00.689Z,87.45
2022-11-16T12:51:01.442Z,87.51
2022-11-16T12:53:27.894Z,87.36
2022-11-16T12:56:15.433Z,87.10
2022-11-16T12:59:05.942Z,86.87
2022-11-16T13:01:45.704Z,87.05
2022-11-16T13:04:11.012Z,87.73
2022-11-16T13:06:57.282Z,87.83
2022-11-16T13:09:24.941Z,87.61
2022-11-16T13:11:50.152Z,87.13
2022-11-16T13:14:25.113Z,86.67
2022-11-16T13:16:47.836Z,87.14
2022-11-16T13:19:11.845Z,87.13
2022-11-16T13:22:00.061Z,87.16
2022-11-16T13:24:25.101Z,87.48
2022-11-16T13:27:17.291Z,87.94
2022-11-16T13:29:51.343Z,88.27
2022-11-16T13:32:19.544Z,88.08
2022-11-16T13:34:41.790Z,88.02
2022-11-16T13:37:39.367Z,88.26
2022-11-16T13:40:01.490Z,88.45
2022-11-16T13:42:23.706Z,88.17
2022-11-16T13:44:51.279Z,88.07
2022-11-16T13:47:32.713Z,88.32
2022-11-16T13:49:56.743Z,87.88
2022-11-16T13:52:23.552Z,87.71
2022-11-16T13:54:53.255Z,87.70
2022-11-16T13:57:26.959Z,87.79
2022-11-16T13:59:49.883Z,87.69
2022-11-16T14:02:35.088Z,87.10
2022-11-16T14:05:00.856Z,86.75
2022-11-16T14:07:47.416Z,86.81
2022-11-16T14:10:10.895Z,86.68
2022-11-16T14:12:39.069Z,86.66
2022-11-16T14:15:15.704Z,86.41
2022-11-16T14:17:54.127Z,86.33
2022-11-16T14:20:30.031Z,86.50
2022-11-16T14:23:37.288Z,86.30
2022-11-16T14:26:30.207Z,86.59
2022-11-16T14:29:27.679Z,86.71
2022-11-16T14:31:57.730Z,86.82
2022-11-16T14:34:22.496Z,86.88
2022-11-16T14:36:45.577Z,86.77
2022-11-16T14:39:29.077Z,86.88
2022-11-16T14:41:51.314Z,87.16
2022-11-16T14:44:13.516Z,87.29
2022-11-16T14:46:35.993Z,87.50
2022-11-16T14:48:58.321Z,87.54
2022-11-16T14:51:32.060Z,88.05
2022-11-16T14:53:59.612Z,88.17
2022-11-16T14:56:21.877Z,88.31
2022-11-16T14:58:57.695Z,87.46
2022-11-16T15:01:20.834Z,87.50
2022-11-16T15:03:58.475Z,88.37
2022-11-16T15:06:20.840Z,88.12
2022-11-16T15:08:45.032Z,87.85
2022-11-16T15:11:08.032Z,87.96
2022-11-16T15:13:30.279Z,88.36
2022-11-16T15:16:18.593Z,88.71
2022-11-16T15:18:40.799Z,88.37
2022-11-16T15:21:03.377Z,88.33
2022-11-16T15:23:30.488Z,88.48
2022-11-16T15:25:54.815Z,88.40
2022-11-16T15:28:18.749Z,88.60
2022-11-16T15:30:40.997Z,88.49
2022-11-16T15:33:08.069Z,88.45
2022-11-16T15:35:34.633Z,88.46
2022-11-16T15:38:09.541Z,88.43
2022-11-16T15:40:32.435Z,88.74
2022-11-16T15:42:55.055Z,88.80
2022-11-16T15:45:24.798Z,88.96
2022-11-16T15:47:47.295Z,89.05
2022-11-16T15:50:17.288Z,88.86
2022-11-16T15:52:51.108Z,88.91
2022-11-16T15:55:31.848Z,88.78
2022-11-16T15:58:02.186Z,89.10
2022-11-16T16:00:25.190Z,88.78
2022-11-16T16:04:05.186Z,89.23
2022-11-16T16:07:02.724Z,88.74
2022-11-16T16:09:38.849Z,89.45
2022-11-16T16:12:23.696Z,89.55
2022-11-16T16:14:46.696Z,89.93
2022-11-16T16:17:09.656Z,89.56
2022-11-16T16:19:43.665Z,89.74
2022-11-16T16:22:15.385Z,90.23
2022-11-16T16:24:44.336Z,90.33
2022-11-16T16:27:18.698Z,90.48
2022-11-16T16:29:41.053Z,90.96
2022-11-16T16:32:03.470Z,90.56
2022-11-16T16:34:25.797Z,91.00
2022-11-16T16:36:48.117Z,91.09
2022-11-16T16:39:10.423Z,91.07
2022-11-16T16:41:32.725Z,91.46
2022-11-16T16:43:55.022Z,90.89
2022-11-16T16:46:17.394Z,88.96
2022-11-16T16:48:44.491Z,88.67
2022-11-16T16:51:09.564Z,88.56
2022-11-16T16:53:32.169Z,88.88
2022-11-16T16:55:54.637Z,88.78
2022-11-16T16:58:17.016Z,88.19
2022-11-16T17:00:39.822Z,88.79
2022-11-16T17:03:02.330Z,89.33
2022-11-16T17:05:26.332Z,89.05
2022-11-16T17:07:48.684Z,89.12
2022-11-16T17:10:10.960Z,89.07
2022-11-16T17:12:33.329Z,88.90
2022-11-16T17:14:55.671Z,89.49
2022-11-16T17:17:21.675Z,89.28
2022-11-16T17:19:43.980Z,89.43
2022-11-16T17:22:06.308Z,89.10
2022-11-16T17:24:28.647Z,89.43
2022-11-16T17:26:50.985Z,89.62
2022-11-16T17:29:13.261Z,89.25
2022-11-16T17:31:36.361Z,89.62
2022-11-16T17:33:58.820Z,89.55
2022-11-16T17:36:21.120Z,89.95
2022-11-16T17:38:43.458Z,89.72
2022-11-16T17:41:14.016Z,89.65
2022-11-16T17:43:36.812Z,89.84
2022-11-16T17:46:19.226Z,89.30
2022-11-16T17:48:43.329Z,89.34
2022-11-16T17:51:06.151Z,88.83
2022-11-16T17:53:32.670Z,89.61
2022-11-16T17:55:55.380Z,88.66
2022-11-16T17:58:17.700Z,89.17
2022-11-16T18:00:40.217Z,88.97
2022-11-16T18:03:02.575Z,88.88
2022-11-16T18:05:24.933Z,88.88
2022-11-16T18:07:47.211Z,89.02
2022-11-16T18:10:11.104Z,89.34
2022-11-16T18:12:36.077Z,88.45
2022-11-16T18:15:26.525Z,88.60
2022-11-16T18:17:40.700Z,89.04
2022-11-16T18:20:04.870Z,88.72
2022-11-16T18:22:27.236Z,89.06
2022-11-16T18:24:50.832Z,88.92
2022-11-16T18:27:13.116Z,89.06
2022-11-16T18:29:36.886Z,88.90
2022-11-16T18:31:59.245Z,89.06
2022-11-16T18:34:21.565Z,88.63
2022-11-16T18:36:44.145Z,88.57
2022-11-16T18:39:07.015Z,88.49
2022-11-16T18:41:29.385Z,88.52
2022-11-16T18:43:53.419Z,88.39
2022-11-16T18:46:16.033Z,88.85
2022-11-16T18:48:39.688Z,88.15
2022-11-16T18:51:03.160Z,88.04
2022-11-16T18:53:26.347Z,88.21
2022-11-16T18:55:57.862Z,87.95
2022-11-16T18:58:48.595Z,88.63
2022-11-16T19:01:04.702Z,88.25
2022-11-16T19:03:27.097Z,88.12
2022-11-16T19:05:57.843Z,88.20
2022-11-16T19:08:20.145Z,87.99
2022-11-16T19:10:42.442Z,88.21
2022-11-16T19:13:05.666Z,88.54
2022-11-16T19:15:28.004Z,87.21
2022-11-16T19:18:19.468Z,88.26
2022-11-16T19:20:32.607Z,87.73
2022-11-16T19:22:54.917Z,88.04
2022-11-16T19:25:17.229Z,87.61
2022-11-16T19:27:39.518Z,87.99
2022-11-16T19:30:01.832Z,87.55
2022-11-16T19:32:24.623Z,88.01
2022-11-16T19:34:46.938Z,87.90
2022-11-16T19:37:09.285Z,87.77
2022-11-16T19:39:31.580Z,87.73
2022-11-16T19:41:53.859Z,87.86
2022-11-16T19:44:16.192Z,87.73
2022-11-16T19:46:38.485Z,87.62
2022-11-16T19:49:01.114Z,87.33
2022-11-16T19:51:26.010Z,88.30
2022-11-16T19:53:48.496Z,87.37
2022-11-16T19:56:12.357Z,87.46
2022-11-16T19:58:35.000Z,87.52
2022-11-16T20:01:26.214Z,87.32
2022-11-16T20:03:49.303Z,87.73
2022-11-16T20:06:19.980Z,87.68
2022-11-16T20:08:43.247Z,87.54
2022-11-16T20:11:13.717Z,87.32
2022-11-16T20:13:38.440Z,87.84
2022-11-16T20:16:02.122Z,88.10
2022-11-16T20:18:24.558Z,87.81
2022-11-16T20:20:46.868Z,87.65
2022-11-16T20:23:09.200Z,87.54
2022-11-16T20:25:31.548Z,87.78
2022-11-16T20:27:53.874Z,87.85
2022-11-16T20:30:16.743Z,88.02
2022-11-16T20:32:39.021Z,88.37
2022-11-16T20:35:01.314Z,88.25
2022-11-16T20:37:23.630Z,87.97
2022-11-16T20:39:52.566Z,87.88
2022-11-16T20:42:14.889Z,88.25
2022-11-16T20:44:37.287Z,87.83
2022-11-16T20:46:59.571Z,88.29
2022-11-16T20:49:21.874Z,88.25
2022-11-16T20:51:46.975Z,88.60
2022-11-16T20:54:09.343Z,88.26
2022-11-16T20:56:31.751Z,88.50
2022-11-16T20:58:54.149Z,88.54
2022-11-16T21:01:33.322Z,88.06
2022-11-16T21:04:03.352Z,88.36
2022-11-16T21:06:25.808Z,88.25
2022-11-16T21:08:48.165Z,88.54
2022-11-16T21:11:25.224Z,88.61
2022-11-16T21:14:06.120Z,88.71
2022-11-16T21:16:28.435Z,88.77
2022-11-16T21:18:50.762Z,88.73
2022-11-16T21:21:13.392Z,89.04
2022-11-16T21:23:36.491Z,88.94
2022-11-16T21:26:08.725Z,88.42
2022-11-16T21:28:31.023Z,88.95
2022-11-16T21:31:01.626Z,88.68
2022-11-16T21:33:24.017Z,89.21
2022-11-16T21:35:46.362Z,88.79
2022-11-16T21:38:08.671Z,89.04
2022-11-16T21:40:30.943Z,89.16
2022-11-16T21:42:53.209Z,89.03
2022-11-16T21:45:15.557Z,89.20
2022-11-16T21:47:37.836Z,88.98
2022-11-16T21:50:30.197Z,89.40
2022-11-16T21:52:42.401Z,89.29
2022-11-16T21:55:05.180Z,89.46
2022-11-16T21:57:27.547Z,89.51
2022-11-16T21:59:49.856Z,88.96
2022-11-16T22:02:12.267Z,89.33
2022-11-16T22:04:53.220Z,88.85
2022-11-16T22:07:34.014Z,89.40
2022-11-16T22:09:56.362Z,89.58
2022-11-16T22:12:18.694Z,89.35
2022-11-16T22:14:41.019Z,89.00
2022-11-16T22:17:03.348Z,89.30
2022-11-16T22:19:25.660Z,89.20
2022-11-16T22:21:47.978Z,89.69
2022-11-16T22:24:10.349Z,89.25
2022-11-16T22:26:32.793Z,89.21
2022-11-16T22:28:55.240Z,89.74
2022-11-16T22:31:17.598Z,89.52
2022-11-16T22:33:40.229Z,89.52
2022-11-16T22:36:02.956Z,89.59
2022-11-16T22:38:25.337Z,89.23
2022-11-16T22:40:55.387Z,89.32
2022-11-16T22:43:21.913Z,89.82
2022-11-16T22:45:44.219Z,89.46
2022-11-16T22:48:06.737Z,89.68
2022-11-16T22:50:29.068Z,89.66
2022-11-16T22:52:51.418Z,89.48
2022-11-16T22:55:13.741Z,89.45
2022-11-16T22:57:36.097Z,89.33
2022-11-16T22:59:58.430Z,89.80
2022-11-16T23:02:20.795Z,89.73
2022-11-16T23:04:43.097Z,89.58
2022-11-16T23:07:05.503Z,89.24
2022-11-16T23:09:27.897Z,89.55
2022-11-16T23:12:09.182Z,89.01
2022-11-16T23:14:50.214Z,89.35
2022-11-16T23:17:12.547Z,89.26
2022-11-16T23:19:53.486Z,88.95
2022-11-16T23:22:36.736Z,89.46
2022-11-16T23:25:17.805Z,89.04
2022-11-16T23:27:50.511Z,88.89
2022-11-16T23:30:13.554Z,89.43
2022-11-16T23:32:36.124Z,89.50
2022-11-16T23:34:58.443Z,89.21
2022-11-16T23:37:20.818Z,89.15
2022-11-16T23:39:43.173Z,89.42
2022-11-16T23:42:24.415Z,88.90
2022-11-16T23:44:46.893Z,89.42
2022-11-16T23:47:09.268Z,89.05
2022-11-16T23:49:31.610Z,88.94
2022-11-16T23:51:53.979Z,88.56
2022-11-16T23:54:16.288Z,88.79
2022-11-16T23:56:38.617Z,89.16
2022-11-16T23:59:00.946Z,88.99
