createdAt,value
2024-01-11T00:00:18.228Z,80.98
2024-01-11T00:01:18.300Z,81.72
2024-01-11T00:02:18.248Z,82.18
2024-01-11T00:03:18.272Z,82.39
2024-01-11T00:04:18.308Z,82.50
2024-01-11T00:05:18.389Z,82.50
2024-01-11T00:06:18.359Z,82.50
2024-01-11T00:07:18.215Z,82.35
2024-01-11T00:08:18.184Z,82.25
2024-01-11T00:09:18.158Z,82.14
2024-01-11T00:10:18.110Z,81.93
2024-01-11T00:11:18.814Z,81.82
2024-01-11T00:12:18.083Z,81.82
2024-01-11T00:13:18.114Z,81.72
2024-01-11T00:14:18.129Z,81.72
2024-01-11T00:15:18.119Z,81.82
2024-01-11T00:16:18.077Z,81.93
2024-01-11T00:17:18.119Z,82.14
2024-01-11T00:18:18.062Z,82.60
2024-01-11T00:19:18.183Z,82.81
2024-01-11T00:20:18.140Z,83.03
2024-01-11T00:21:18.045Z,83.24
2024-01-11T00:22:18.012Z,83.24
2024-01-11T00:23:18.083Z,82.92
2024-01-11T00:24:17.964Z,82.50
2024-01-11T00:25:17.998Z,82.07
2024-01-11T00:26:17.988Z,81.86
2024-01-11T00:27:17.978Z,81.65
2024-01-11T00:28:19.621Z,81.54
2024-01-11T00:29:20.896Z,81.34
2024-01-11T00:30:17.922Z,81.23
2024-01-11T00:31:17.955Z,81.12
2024-01-11T00:32:17.935Z,81.23
2024-01-11T00:33:18.023Z,81.23
2024-01-11T00:34:17.936Z,81.23
2024-01-11T00:35:17.920Z,81.01
2024-01-11T00:36:17.865Z,80.91
2024-01-11T00:37:17.939Z,80.69
2024-01-11T00:38:17.843Z,80.59
2024-01-11T00:39:17.889Z,80.59
2024-01-11T00:40:17.824Z,80.59
2024-01-11T00:41:19.512Z,80.69
2024-01-11T00:42:17.792Z,80.80
2024-01-11T00:43:17.857Z,80.91
2024-01-11T00:44:17.803Z,81.16
2024-01-11T00:45:17.798Z,81.23
2024-01-11T00:46:17.767Z,81.37
2024-01-11T00:47:17.803Z,81.26
2024-01-11T00:48:17.896Z,81.16
2024-01-11T00:49:17.811Z,81.05
2024-01-11T00:50:17.789Z,81.05
2024-01-11T00:51:17.723Z,80.94
2024-01-11T00:52:17.704Z,80.84
2024-01-11T00:53:17.751Z,80.84
2024-01-11T00:54:17.673Z,80.84
2024-01-11T00:55:17.709Z,80.84
2024-01-11T00:56:17.687Z,80.84
2024-01-11T00:57:19.729Z,80.94
2024-01-11T00:58:17.677Z,81.05
2024-01-11T00:59:17.644Z,81.16
2024-01-11T01:00:17.612Z,81.16
2024-01-11T01:01:18.421Z,81.16
2024-01-11T01:02:17.626Z,81.16
2024-01-11T01:03:17.660Z,81.26
2024-01-11T01:04:17.762Z,81.37
2024-01-11T01:05:17.669Z,81.58
2024-01-11T01:06:17.566Z,81.79
2024-01-11T01:07:17.578Z,82.01
2024-01-11T01:08:17.640Z,82.11
2024-01-11T01:09:17.551Z,82.01
2024-01-11T01:10:17.503Z,82.11
2024-01-11T01:11:17.585Z,82.21
2024-01-11T01:12:17.536Z,82.36
2024-01-11T01:13:17.522Z,82.46
2024-01-11T01:14:17.502Z,82.82
2024-01-11T01:15:17.554Z,83.25
2024-01-11T01:16:17.452Z,83.67
2024-01-11T01:17:17.686Z,83.99
2024-01-11T01:18:17.750Z,84.09
2024-01-11T01:19:17.508Z,84.09
2024-01-11T01:20:17.468Z,83.99
2024-01-11T01:21:17.455Z,83.78
2024-01-11T01:22:17.389Z,83.67
2024-01-11T01:23:17.452Z,83.46
2024-01-11T01:24:17.371Z,83.35
2024-01-11T01:25:17.533Z,83.35
2024-01-11T01:26:17.442Z,83.35
2024-01-11T01:27:17.398Z,83.35
2024-01-11T01:28:17.365Z,83.25
2024-01-11T01:29:17.385Z,83.25
2024-01-11T01:30:17.436Z,83.14
2024-01-11T01:31:17.326Z,82.93
2024-01-11T01:32:17.349Z,82.93
2024-01-11T01:33:17.602Z,82.71
2024-01-11T01:34:17.434Z,82.61
2024-01-11T01:35:17.369Z,82.50
2024-01-11T01:36:17.284Z,82.40
2024-01-11T01:37:17.309Z,82.29
2024-01-11T01:38:17.257Z,82.18
2024-01-11T01:39:17.234Z,82.18
2024-01-11T01:40:17.265Z,82.29
2024-01-11T01:41:17.279Z,82.08
2024-01-11T01:42:17.190Z,81.87
2024-01-11T01:43:17.208Z,81.97
2024-01-11T01:44:17.194Z,82.43
2024-01-11T01:45:17.206Z,82.97
2024-01-11T01:46:17.181Z,83.39
2024-01-11T01:47:17.193Z,83.71
2024-01-11T01:48:17.261Z,83.71
2024-01-11T01:49:17.207Z,83.50
2024-01-11T01:50:17.143Z,83.28
2024-01-11T01:51:17.126Z,83.18
2024-01-11T01:52:17.113Z,82.93
2024-01-11T01:53:17.207Z,82.71
2024-01-11T01:54:17.065Z,82.61
2024-01-11T01:55:17.130Z,82.40
2024-01-11T01:56:17.096Z,82.08
2024-01-11T01:57:17.055Z,81.87
2024-01-11T01:58:17.018Z,81.90
2024-01-11T01:59:17.150Z,82.01
2024-01-11T02:00:18.962Z,82.12
2024-01-11T02:01:17.082Z,82.01
2024-01-11T02:02:17.078Z,82.01
2024-01-11T02:03:17.048Z,81.90
2024-01-11T02:04:16.986Z,81.80
2024-01-11T02:05:17.121Z,81.69
2024-01-11T02:06:17.138Z,81.69
2024-01-11T02:07:16.993Z,81.69
2024-01-11T02:08:17.001Z,81.69
2024-01-11T02:09:16.945Z,81.69
2024-01-11T02:10:16.917Z,81.69
2024-01-11T02:11:17.003Z,81.80
2024-01-11T02:12:16.918Z,81.80
2024-01-11T02:13:16.950Z,81.80
2024-01-11T02:14:16.972Z,81.90
2024-01-11T02:15:16.897Z,82.01
2024-01-11T02:16:16.868Z,81.90
2024-01-11T02:17:16.922Z,81.80
2024-01-11T02:18:16.937Z,81.80
2024-01-11T02:19:16.933Z,81.80
2024-01-11T02:20:16.825Z,81.80
2024-01-11T02:21:16.824Z,81.69
2024-01-11T02:22:16.777Z,81.69
2024-01-11T02:23:16.836Z,81.80
2024-01-11T02:24:16.782Z,81.90
2024-01-11T02:25:16.773Z,82.01
2024-01-11T02:26:16.818Z,82.12
2024-01-11T02:27:16.777Z,82.12
2024-01-11T02:28:16.723Z,82.12
2024-01-11T02:29:16.758Z,82.01
2024-01-11T02:30:16.849Z,81.80
2024-01-11T02:31:16.719Z,81.80
2024-01-11T02:32:16.752Z,81.80
2024-01-11T02:33:16.921Z,81.84
2024-01-11T02:34:16.869Z,81.73
2024-01-11T02:35:16.867Z,81.84
2024-01-11T02:36:18.657Z,81.84
2024-01-11T02:37:16.682Z,81.84
2024-01-11T02:38:16.756Z,81.73
2024-01-11T02:39:16.642Z,81.52
2024-01-11T02:40:16.646Z,81.62
2024-01-11T02:41:16.697Z,81.94
2024-01-11T02:42:16.587Z,82.37
2024-01-11T02:43:16.627Z,82.68
2024-01-11T02:44:16.635Z,82.79
2024-01-11T02:45:16.604Z,82.79
2024-01-11T02:46:16.559Z,82.68
2024-01-11T02:47:16.580Z,82.57
2024-01-11T02:48:16.734Z,82.47
2024-01-11T02:49:16.583Z,82.37
2024-01-11T02:50:16.600Z,82.26
2024-01-11T02:51:16.497Z,82.15
2024-01-11T02:52:16.513Z,82.04
2024-01-11T02:53:16.518Z,82.04
2024-01-11T02:54:16.497Z,81.84
2024-01-11T02:55:16.451Z,81.52
2024-01-11T02:56:16.536Z,81.23
2024-01-11T02:57:16.423Z,81.34
2024-01-11T02:58:16.444Z,81.34
2024-01-11T02:59:16.502Z,81.23
2024-01-11T03:00:16.919Z,81.23
2024-01-11T03:01:16.424Z,81.23
2024-01-11T03:02:16.462Z,81.34
2024-01-11T03:03:16.488Z,81.34
2024-01-11T03:04:16.380Z,81.34
2024-01-11T03:05:16.439Z,81.34
2024-01-11T03:06:16.425Z,81.34
2024-01-11T03:07:16.343Z,81.45
2024-01-11T03:08:16.412Z,81.45
2024-01-11T03:09:16.325Z,81.45
2024-01-11T03:10:16.332Z,81.34
2024-01-11T03:11:16.320Z,81.45
2024-01-11T03:12:16.313Z,81.66
2024-01-11T03:13:16.343Z,81.66
2024-01-11T03:14:16.316Z,81.56
2024-01-11T03:15:17.213Z,81.45
2024-01-11T03:16:16.278Z,81.45
2024-01-11T03:17:16.282Z,81.56
2024-01-11T03:18:16.344Z,81.66
2024-01-11T03:19:16.318Z,81.87
2024-01-11T03:20:16.266Z,81.98
2024-01-11T03:21:16.179Z,81.87
2024-01-11T03:22:16.198Z,81.66
2024-01-11T03:23:16.215Z,81.76
2024-01-11T03:24:16.228Z,81.66
2024-01-11T03:25:16.152Z,81.66
2024-01-11T03:26:16.190Z,81.56
2024-01-11T03:27:16.133Z,81.66
2024-01-11T03:28:16.182Z,81.91
2024-01-11T03:29:16.214Z,81.76
2024-01-11T03:30:16.139Z,81.76
2024-01-11T03:31:16.087Z,81.66
2024-01-11T03:32:16.250Z,81.45
2024-01-11T03:33:16.399Z,81.23
2024-01-11T03:34:16.190Z,81.13
2024-01-11T03:35:16.082Z,81.13
2024-01-11T03:36:16.068Z,81.23
2024-01-11T03:37:16.021Z,81.23
2024-01-11T03:38:16.088Z,81.23
2024-01-11T03:39:16.020Z,81.23
2024-01-11T03:40:16.053Z,81.34
2024-01-11T03:41:16.079Z,81.66
2024-01-11T03:42:16.043Z,81.98
2024-01-11T03:43:15.963Z,82.19
2024-01-11T03:44:16.019Z,82.29
2024-01-11T03:45:15.948Z,82.19
2024-01-11T03:46:15.964Z,82.19
2024-01-11T03:47:15.991Z,82.19
2024-01-11T03:48:16.029Z,82.29
2024-01-11T03:49:15.986Z,82.29
2024-01-11T03:50:16.073Z,82.40
2024-01-11T03:51:15.905Z,82.61
2024-01-11T03:52:15.930Z,82.61
2024-01-11T03:53:15.940Z,82.72
2024-01-11T03:54:15.942Z,82.72
2024-01-11T03:55:17.874Z,82.82
2024-01-11T03:56:15.924Z,82.82
2024-01-11T03:57:15.831Z,82.82
2024-01-11T03:58:15.863Z,82.61
2024-01-11T03:59:15.870Z,82.51
2024-01-11T04:00:16.069Z,82.40
2024-01-11T04:01:16.173Z,82.23
2024-01-11T04:02:15.990Z,82.23
2024-01-11T04:03:15.812Z,82.33
2024-01-11T04:04:15.788Z,82.65
2024-01-11T04:05:15.886Z,82.97
2024-01-11T04:06:15.925Z,83.07
2024-01-11T04:07:15.755Z,83.18
2024-01-11T04:08:15.786Z,83.29
2024-01-11T04:09:15.757Z,83.29
2024-01-11T04:10:15.746Z,83.29
2024-01-11T04:11:15.753Z,83.44
2024-01-11T04:12:15.699Z,83.54
2024-01-11T04:13:15.698Z,83.75
2024-01-11T04:14:15.702Z,84.07
2024-01-11T04:15:15.729Z,84.28
2024-01-11T04:16:15.724Z,84.17
2024-01-11T04:17:15.666Z,84.17
2024-01-11T04:18:15.824Z,83.97
2024-01-11T04:19:16.850Z,83.82
2024-01-11T04:20:15.640Z,83.72
2024-01-11T04:21:15.629Z,83.39
2024-01-11T04:22:17.565Z,83.18
2024-01-11T04:23:15.627Z,83.07
2024-01-11T04:24:17.562Z,83.07
2024-01-11T04:25:15.642Z,82.97
2024-01-11T04:26:16.239Z,82.65
2024-01-11T04:27:15.681Z,82.54
2024-01-11T04:28:17.497Z,82.44
2024-01-11T04:29:16.078Z,82.33
2024-01-11T04:30:17.573Z,82.12
2024-01-11T04:31:17.460Z,82.01
2024-01-11T04:32:17.543Z,82.12
2024-01-11T04:33:16.323Z,82.44
2024-01-11T04:34:17.555Z,82.97
2024-01-11T04:35:17.508Z,83.29
2024-01-11T04:36:17.435Z,83.39
2024-01-11T04:37:15.984Z,83.50
2024-01-11T04:38:16.182Z,83.50
2024-01-11T04:39:16.418Z,83.50
2024-01-11T04:40:15.431Z,83.29
2024-01-11T04:41:15.448Z,83.18
2024-01-11T04:42:15.436Z,83.33
2024-01-11T04:43:17.349Z,83.54
2024-01-11T04:44:15.393Z,84.00
2024-01-11T04:45:15.388Z,84.22
2024-01-11T04:46:15.376Z,84.22
2024-01-11T04:47:15.385Z,84.17
2024-01-11T04:48:15.559Z,84.17
2024-01-11T04:49:15.952Z,84.11
2024-01-11T04:50:15.372Z,84.22
2024-01-11T04:51:15.318Z,84.42
2024-01-11T04:52:15.682Z,84.53
2024-01-11T04:53:15.335Z,84.64
2024-01-11T04:54:15.414Z,84.75
2024-01-11T04:55:15.253Z,84.64
2024-01-11T04:56:15.323Z,84.53
2024-01-11T04:57:15.270Z,84.39
2024-01-11T04:58:15.292Z,84.28
2024-01-11T04:59:15.310Z,84.17
2024-01-11T05:00:15.265Z,84.17
2024-01-11T05:01:15.455Z,84.07
2024-01-11T05:02:15.245Z,83.86
2024-01-11T05:03:15.200Z,83.64
2024-01-11T05:04:15.192Z,83.54
2024-01-11T05:05:15.182Z,83.54
2024-01-11T05:06:15.212Z,83.64
2024-01-11T05:07:15.171Z,83.75
2024-01-11T05:08:15.189Z,83.86
2024-01-11T05:09:15.121Z,83.97
2024-01-11T05:10:15.197Z,84.07
2024-01-11T05:11:15.093Z,84.17
2024-01-11T05:12:15.116Z,84.28
2024-01-11T05:13:15.077Z,84.28
2024-01-11T05:14:15.106Z,84.17
2024-01-11T05:15:15.092Z,84.03
2024-01-11T05:16:15.077Z,84.03
2024-01-11T05:17:15.132Z,83.82
2024-01-11T05:18:15.176Z,83.61
2024-01-11T05:19:15.118Z,83.61
2024-01-11T05:20:15.101Z,83.92
2024-01-11T05:21:15.015Z,84.14
2024-01-11T05:22:15.052Z,84.25
2024-01-11T05:23:15.058Z,84.14
2024-01-11T05:24:14.978Z,84.14
2024-01-11T05:25:14.992Z,84.03
2024-01-11T05:26:15.014Z,83.92
2024-01-11T05:27:14.933Z,83.72
2024-01-11T05:28:14.978Z,83.82
2024-01-11T05:29:14.989Z,83.82
2024-01-11T05:30:15.060Z,83.82
2024-01-11T05:31:15.108Z,83.82
2024-01-11T05:32:15.019Z,83.82
2024-01-11T05:33:15.157Z,83.72
2024-01-11T05:34:15.071Z,83.50
2024-01-11T05:35:14.868Z,83.29
2024-01-11T05:36:15.076Z,83.07
2024-01-11T05:37:14.830Z,83.07
2024-01-11T05:38:14.863Z,83.18
2024-01-11T05:39:14.835Z,83.29
2024-01-11T05:40:14.844Z,83.39
2024-01-11T05:41:14.831Z,83.50
2024-01-11T05:42:14.859Z,83.72
2024-01-11T05:43:14.791Z,83.82
2024-01-11T05:44:14.886Z,83.92
2024-01-11T05:45:18.141Z,84.03
2024-01-11T05:46:15.804Z,84.25
2024-01-11T05:47:14.780Z,84.45
2024-01-11T05:48:14.860Z,84.67
2024-01-11T05:49:14.757Z,84.74
2024-01-11T05:50:14.796Z,84.84
2024-01-11T05:51:14.700Z,84.84
2024-01-11T05:52:14.741Z,84.84
2024-01-11T05:53:14.783Z,84.74
2024-01-11T05:54:14.726Z,84.74
2024-01-11T05:55:14.682Z,84.63
2024-01-11T05:56:14.754Z,84.63
2024-01-11T05:57:14.636Z,84.53
2024-01-11T05:58:14.707Z,84.56
2024-01-11T05:59:14.668Z,84.67
2024-01-11T06:00:14.658Z,84.88
2024-01-11T06:01:14.620Z,85.13
2024-01-11T06:02:14.667Z,85.45
2024-01-11T06:03:14.750Z,85.66
2024-01-11T06:04:14.648Z,85.77
2024-01-11T06:05:14.677Z,85.77
2024-01-11T06:06:14.684Z,85.77
2024-01-11T06:07:14.549Z,85.88
2024-01-11T06:08:14.581Z,85.88
2024-01-11T06:09:14.553Z,85.88
2024-01-11T06:10:14.530Z,85.77
2024-01-11T06:11:14.560Z,85.66
2024-01-11T06:12:14.553Z,85.45
2024-01-11T06:13:14.473Z,85.35
2024-01-11T06:14:14.566Z,85.45
2024-01-11T06:15:14.477Z,85.60
2024-01-11T06:16:14.503Z,85.81
2024-01-11T06:17:14.544Z,86.27
2024-01-11T06:18:14.610Z,86.80
2024-01-11T06:19:14.525Z,87.23
2024-01-11T06:20:14.500Z,87.45
2024-01-11T06:21:14.398Z,87.55
2024-01-11T06:22:14.458Z,87.62
2024-01-11T06:23:14.402Z,87.51
2024-01-11T06:24:14.422Z,87.40
2024-01-11T06:25:14.361Z,87.19
2024-01-11T06:26:14.419Z,86.83
2024-01-11T06:27:14.387Z,86.41
2024-01-11T06:28:14.467Z,86.19
2024-01-11T06:29:14.383Z,86.09
2024-01-11T06:30:14.348Z,85.88
2024-01-11T06:31:14.327Z,85.56
2024-01-11T06:32:14.419Z,85.35
2024-01-11T06:33:14.488Z,85.24
2024-01-11T06:34:14.336Z,85.03
2024-01-11T06:35:14.285Z,85.03
2024-01-11T06:36:14.276Z,84.92
2024-01-11T06:37:14.249Z,84.81
2024-01-11T06:38:14.275Z,85.03
2024-01-11T06:39:14.219Z,85.13
2024-01-11T06:40:14.274Z,85.13
2024-01-11T06:41:14.232Z,85.13
2024-01-11T06:42:14.217Z,85.24
2024-01-11T06:43:14.215Z,85.24
2024-01-11T06:44:14.201Z,85.35
2024-01-11T06:45:14.165Z,85.45
2024-01-11T06:46:14.177Z,85.45
2024-01-11T06:47:14.186Z,85.56
2024-01-11T06:48:14.346Z,85.56
2024-01-11T06:49:14.205Z,85.56
2024-01-11T06:50:14.214Z,85.56
2024-01-11T06:51:14.083Z,85.66
2024-01-11T06:52:14.142Z,85.56
2024-01-11T06:53:14.151Z,85.35
2024-01-11T06:54:14.079Z,85.24
2024-01-11T06:55:14.106Z,85.03
2024-01-11T06:56:14.080Z,84.92
2024-01-11T06:57:14.021Z,84.92
2024-01-11T06:58:14.063Z,84.81
2024-01-11T06:59:14.105Z,84.78
2024-01-11T07:00:14.025Z,84.67
2024-01-11T07:01:14.084Z,84.50
2024-01-11T07:02:14.050Z,84.35
2024-01-11T07:03:14.103Z,84.39
2024-01-11T07:04:14.020Z,84.25
2024-01-11T07:05:14.131Z,84.28
2024-01-11T07:06:14.015Z,84.17
2024-01-11T07:07:13.985Z,84.17
2024-01-11T07:08:13.977Z,84.39
2024-01-11T07:09:13.971Z,84.39
2024-01-11T07:10:13.908Z,84.45
2024-01-11T07:11:14.008Z,84.35
2024-01-11T07:12:13.891Z,84.14
2024-01-11T07:13:13.910Z,83.92
2024-01-11T07:14:14.608Z,83.50
2024-01-11T07:15:13.921Z,83.39
2024-01-11T07:16:16.267Z,83.29
2024-01-11T07:17:13.886Z,83.39
2024-01-11T07:18:13.989Z,83.50
2024-01-11T07:19:13.971Z,83.61
2024-01-11T07:20:13.907Z,83.72
2024-01-11T07:21:13.858Z,84.03
2024-01-11T07:22:13.833Z,84.78
2024-01-11T07:23:13.868Z,84.67
2024-01-11T07:24:13.805Z,84.14
2024-01-11T07:25:13.794Z,83.82
2024-01-11T07:26:13.859Z,83.72
2024-01-11T07:27:13.750Z,83.82
2024-01-11T07:28:13.782Z,83.78
2024-01-11T07:29:13.841Z,83.78
2024-01-11T07:30:13.824Z,83.67
2024-01-11T07:31:13.746Z,83.47
2024-01-11T07:32:13.747Z,83.47
2024-01-11T07:33:13.914Z,83.47
2024-01-11T07:34:13.828Z,83.47
2024-01-11T07:35:16.482Z,83.47
2024-01-11T07:36:14.664Z,83.57
2024-01-11T07:37:13.710Z,83.57
2024-01-11T07:38:13.667Z,83.89
2024-01-11T07:39:13.649Z,84.00
2024-01-11T07:40:13.618Z,84.00
2024-01-11T07:41:13.725Z,83.78
2024-01-11T07:42:13.583Z,83.78
2024-01-11T07:43:13.623Z,83.78
2024-01-11T07:44:13.632Z,83.89
2024-01-11T07:45:13.616Z,84.14
2024-01-11T07:46:14.256Z,84.45
2024-01-11T07:47:13.618Z,84.92
2024-01-11T07:48:13.647Z,85.35
2024-01-11T07:49:13.660Z,85.41
2024-01-11T07:50:13.979Z,85.41
2024-01-11T07:51:13.520Z,85.41
2024-01-11T07:52:13.514Z,85.31
2024-01-11T07:53:13.582Z,85.16
2024-01-11T07:54:13.477Z,84.95
2024-01-11T07:55:13.799Z,84.84
2024-01-11T07:56:13.538Z,84.74
2024-01-11T07:57:13.462Z,84.63
2024-01-11T07:58:13.491Z,84.42
2024-01-11T07:59:13.480Z,84.31
2024-01-11T08:00:13.427Z,84.10
2024-01-11T08:01:13.541Z,84.10
2024-01-11T08:02:13.390Z,84.20
2024-01-11T08:03:13.488Z,84.10
2024-01-11T08:04:13.432Z,84.10
2024-01-11T08:05:13.447Z,84.06
2024-01-11T08:06:13.806Z,84.00
2024-01-11T08:07:13.370Z,84.10
2024-01-11T08:08:13.365Z,84.17
2024-01-11T08:09:13.382Z,84.17
2024-01-11T08:10:13.358Z,84.17
2024-01-11T08:11:15.348Z,84.17
2024-01-11T08:12:13.316Z,84.17
2024-01-11T08:13:13.296Z,84.17
2024-01-11T08:14:13.312Z,84.17
2024-01-11T08:15:13.297Z,84.06
2024-01-11T08:16:13.252Z,83.95
2024-01-11T08:17:13.325Z,83.95
2024-01-11T08:18:13.220Z,84.06
2024-01-11T08:19:13.314Z,84.03
2024-01-11T08:20:13.232Z,84.03
2024-01-11T08:21:13.220Z,84.03
2024-01-11T08:22:13.218Z,83.92
2024-01-11T08:23:13.314Z,83.71
2024-01-11T08:24:13.181Z,84.09
2024-01-11T08:25:13.877Z,83.99
2024-01-11T08:26:13.224Z,83.67
2024-01-11T08:27:13.156Z,83.46
2024-01-11T08:28:13.131Z,83.46
2024-01-11T08:29:13.221Z,83.35
2024-01-11T08:30:13.132Z,83.14
2024-01-11T08:31:14.815Z,82.93
2024-01-11T08:32:20.089Z,82.82
2024-01-11T08:33:14.245Z,82.68
2024-01-11T08:34:13.462Z,82.61
2024-01-11T08:35:13.794Z,82.46
2024-01-11T08:36:13.182Z,82.46
2024-01-11T08:37:13.102Z,82.57
2024-01-11T08:38:13.125Z,82.57
2024-01-11T08:39:13.092Z,82.36
2024-01-11T08:40:13.076Z,82.25
2024-01-11T08:41:13.164Z,82.36
2024-01-11T08:42:13.118Z,82.36
2024-01-11T08:43:12.999Z,82.36
2024-01-11T08:44:13.042Z,82.25
2024-01-11T08:45:13.050Z,82.25
2024-01-11T08:46:12.987Z,82.25
2024-01-11T08:47:14.998Z,82.21
2024-01-11T08:48:15.022Z,82.21
2024-01-11T08:49:15.001Z,82.11
2024-01-11T08:50:13.329Z,82.01
2024-01-11T08:51:13.467Z,81.90
2024-01-11T08:52:13.527Z,81.69
2024-01-11T08:53:12.958Z,81.54
2024-01-11T08:54:12.907Z,81.44
2024-01-11T08:55:12.918Z,81.44
2024-01-11T08:56:13.098Z,81.34
2024-01-11T08:57:12.875Z,81.23
2024-01-11T08:58:12.903Z,81.23
2024-01-11T08:59:13.465Z,81.34
2024-01-11T09:00:12.890Z,81.23
2024-01-11T09:01:12.837Z,81.12
2024-01-11T09:02:16.809Z,81.12
2024-01-11T09:03:13.967Z,81.12
2024-01-11T09:04:12.816Z,81.44
2024-01-11T09:05:12.898Z,81.76
2024-01-11T09:06:12.828Z,81.97
2024-01-11T09:07:13.132Z,81.86
2024-01-11T09:08:14.708Z,81.65
2024-01-11T09:09:14.699Z,81.65
2024-01-11T09:10:12.845Z,81.76
2024-01-11T09:11:12.821Z,81.97
2024-01-11T09:12:12.714Z,81.97
2024-01-11T09:13:14.790Z,81.86
2024-01-11T09:14:12.886Z,81.62
2024-01-11T09:15:12.704Z,81.40
2024-01-11T09:16:12.691Z,81.30
2024-01-11T09:17:12.735Z,81.09
2024-01-11T09:18:12.816Z,80.87
2024-01-11T09:19:12.728Z,80.66
2024-01-11T09:20:12.636Z,80.55
2024-01-11T09:21:12.644Z,80.55
2024-01-11T09:22:12.597Z,80.45
2024-01-11T09:23:12.834Z,80.45
2024-01-11T09:24:12.785Z,80.55
2024-01-11T09:25:12.623Z,80.55
2024-01-11T09:26:12.568Z,80.66
2024-01-11T09:27:12.595Z,80.77
2024-01-11T09:28:12.513Z,80.77
2024-01-11T09:29:12.592Z,80.62
2024-01-11T09:30:12.547Z,80.52
2024-01-11T09:31:14.504Z,80.41
2024-01-11T09:32:12.662Z,80.20
2024-01-11T09:33:12.600Z,80.06
2024-01-11T09:34:12.628Z,80.06
2024-01-11T09:35:15.011Z,79.96
2024-01-11T09:36:12.460Z,79.99
2024-01-11T09:37:13.153Z,80.41
2024-01-11T09:38:13.025Z,81.09
2024-01-11T09:39:12.505Z,81.37
2024-01-11T09:40:12.485Z,81.47
2024-01-11T09:41:14.115Z,81.47
2024-01-11T09:42:12.583Z,81.58
2024-01-11T09:43:12.422Z,81.54
2024-01-11T09:44:12.395Z,81.33
2024-01-11T09:45:12.402Z,81.01
2024-01-11T09:46:12.340Z,80.69
2024-01-11T09:47:15.343Z,80.27
2024-01-11T09:48:12.522Z,79.92
2024-01-11T09:49:12.406Z,79.71
2024-01-11T09:50:12.310Z,79.60
2024-01-11T09:51:12.373Z,79.49
2024-01-11T09:52:12.305Z,79.39
2024-01-11T09:53:14.048Z,79.39
2024-01-11T09:54:12.627Z,79.25
2024-01-11T09:55:12.278Z,79.03
2024-01-11T09:56:12.311Z,78.93
2024-01-11T09:57:14.245Z,78.83
2024-01-11T09:58:12.231Z,78.68
2024-01-11T09:59:13.374Z,78.68
2024-01-11T10:00:12.223Z,78.58
2024-01-11T10:01:12.233Z,78.47
2024-01-11T10:02:12.281Z,78.44
2024-01-11T10:03:12.217Z,78.44
2024-01-11T10:04:12.243Z,78.44
2024-01-11T10:05:13.157Z,78.44
2024-01-11T10:06:12.182Z,78.44
2024-01-11T10:07:12.258Z,78.33
2024-01-11T10:08:12.195Z,78.44
2024-01-11T10:09:12.169Z,78.40
2024-01-11T10:10:12.100Z,78.40
2024-01-11T10:11:12.148Z,78.40
2024-01-11T10:12:12.108Z,78.30
2024-01-11T10:13:12.744Z,78.19
2024-01-11T10:14:12.119Z,78.08
2024-01-11T10:15:12.337Z,78.08
2024-01-11T10:16:12.165Z,78.19
2024-01-11T10:17:16.489Z,78.30
2024-01-11T10:18:13.307Z,78.30
2024-01-11T10:19:12.183Z,78.51
2024-01-11T10:20:12.217Z,78.79
2024-01-11T10:21:12.254Z,78.89
2024-01-11T10:22:12.273Z,79.00
2024-01-11T10:23:12.038Z,78.89
2024-01-11T10:24:12.200Z,78.89
2024-01-11T10:25:13.744Z,78.79
2024-01-11T10:26:13.541Z,78.68
2024-01-11T10:27:11.978Z,78.68
2024-01-11T10:28:11.916Z,78.79
2024-01-11T10:29:13.728Z,78.79
2024-01-11T10:30:11.932Z,78.79
2024-01-11T10:31:11.912Z,78.79
2024-01-11T10:32:11.915Z,78.79
2024-01-11T10:33:11.980Z,78.75
2024-01-11T10:34:11.915Z,78.64
2024-01-11T10:35:11.890Z,78.64
2024-01-11T10:36:11.873Z,78.64
2024-01-11T10:37:11.846Z,78.64
2024-01-11T10:38:11.821Z,78.64
2024-01-11T10:39:11.850Z,78.64
2024-01-11T10:40:11.793Z,78.75
2024-01-11T10:41:11.836Z,78.86
2024-01-11T10:42:11.765Z,79.07
2024-01-11T10:43:11.810Z,79.17
2024-01-11T10:44:11.818Z,79.14
2024-01-11T10:45:11.786Z,79.14
2024-01-11T10:46:11.827Z,79.14
2024-01-11T10:47:11.799Z,79.03
2024-01-11T10:48:11.902Z,79.03
2024-01-11T10:49:11.751Z,78.92
2024-01-11T10:50:11.770Z,79.03
2024-01-11T10:51:11.738Z,79.03
2024-01-11T10:52:11.680Z,79.03
2024-01-11T10:53:11.697Z,78.92
2024-01-11T10:54:11.652Z,78.82
2024-01-11T10:55:11.680Z,78.72
2024-01-11T10:56:11.747Z,78.58
2024-01-11T10:57:11.629Z,78.47
2024-01-11T10:58:11.602Z,78.47
2024-01-11T10:59:11.662Z,78.47
2024-01-11T11:00:11.609Z,78.58
2024-01-11T11:01:11.661Z,78.68
2024-01-11T11:02:11.704Z,78.47
2024-01-11T11:03:11.721Z,78.33
2024-01-11T11:04:11.570Z,78.22
2024-01-11T11:05:11.599Z,78.12
2024-01-11T11:06:11.671Z,78.22
2024-01-11T11:07:11.584Z,78.22
2024-01-11T11:08:11.555Z,78.22
2024-01-11T11:09:11.506Z,78.22
2024-01-11T11:10:11.484Z,78.19
2024-01-11T11:11:11.720Z,78.19
2024-01-11T11:12:11.460Z,78.08
2024-01-11T11:13:11.527Z,78.19
2024-01-11T11:14:11.522Z,78.30
2024-01-11T11:15:12.161Z,78.30
2024-01-11T11:16:11.445Z,78.19
2024-01-11T11:17:11.485Z,78.16
2024-01-11T11:18:11.470Z,78.16
2024-01-11T11:19:11.422Z,78.16
2024-01-11T11:20:11.412Z,78.26
2024-01-11T11:21:11.386Z,78.26
2024-01-11T11:22:11.406Z,78.36
2024-01-11T11:23:11.445Z,78.47
2024-01-11T11:24:11.360Z,78.36
2024-01-11T11:25:11.365Z,78.36
2024-01-11T11:26:11.419Z,78.05
2024-01-11T11:27:11.317Z,77.94
2024-01-11T11:28:11.321Z,77.84
2024-01-11T11:29:11.322Z,77.73
2024-01-11T11:30:11.347Z,77.62
2024-01-11T11:31:11.273Z,77.42
2024-01-11T11:32:11.324Z,77.31
2024-01-11T11:33:11.524Z,77.21
2024-01-11T11:34:11.294Z,76.96
2024-01-11T11:35:11.280Z,77.59
2024-01-11T11:36:11.252Z,78.12
2024-01-11T11:37:11.216Z,77.38
2024-01-11T11:38:11.299Z,76.86
2024-01-11T11:39:11.175Z,76.51
2024-01-11T11:40:11.196Z,76.29
2024-01-11T11:41:11.194Z,76.19
2024-01-11T11:42:11.216Z,76.09
2024-01-11T11:43:11.146Z,75.98
2024-01-11T11:44:11.160Z,75.77
2024-01-11T11:45:11.139Z,75.77
2024-01-11T11:46:11.177Z,75.87
2024-01-11T11:47:11.137Z,75.84
2024-01-11T11:48:11.229Z,75.84
2024-01-11T11:49:11.307Z,75.74
2024-01-11T11:50:11.424Z,75.52
2024-01-11T11:51:11.083Z,75.32
2024-01-11T11:52:11.075Z,74.90
2024-01-11T11:53:11.130Z,74.58
2024-01-11T11:54:11.058Z,78.01
2024-01-11T11:55:11.036Z,80.11
2024-01-11T11:56:13.089Z,77.14
2024-01-11T11:57:11.004Z,74.93
2024-01-11T11:58:11.031Z,73.71
2024-01-11T11:59:11.003Z,73.50
2024-01-11T12:00:10.978Z,73.50
2024-01-11T12:01:11.015Z,73.50
2024-01-11T12:02:11.024Z,73.53
2024-01-11T12:03:10.966Z,73.85
2024-01-11T12:04:10.978Z,73.95
2024-01-11T12:05:11.104Z,74.05
2024-01-11T12:06:11.184Z,74.27
2024-01-11T12:07:10.935Z,74.16
2024-01-11T12:08:11.001Z,74.05
2024-01-11T12:09:10.866Z,74.05
2024-01-11T12:10:10.889Z,74.05
2024-01-11T12:11:10.894Z,73.95
2024-01-11T12:12:15.680Z,73.74
2024-01-11T12:13:11.868Z,73.95
2024-01-11T12:14:10.868Z,74.05
2024-01-11T12:15:10.794Z,74.05
2024-01-11T12:16:10.819Z,73.95
2024-01-11T12:17:10.834Z,73.71
2024-01-11T12:18:11.155Z,73.60
2024-01-11T12:19:10.874Z,73.68
2024-01-11T12:20:10.799Z,75.35
2024-01-11T12:21:10.739Z,74.41
2024-01-11T12:22:10.790Z,73.33
2024-01-11T12:23:10.807Z,72.80
2024-01-11T12:24:10.773Z,72.59
2024-01-11T12:25:10.710Z,72.38
2024-01-11T12:26:10.741Z,72.06
2024-01-11T12:27:11.324Z,71.86
2024-01-11T12:28:10.819Z,71.83
2024-01-11T12:29:10.924Z,71.83
2024-01-11T12:30:10.823Z,71.61
2024-01-11T12:31:10.957Z,71.51
2024-01-11T12:32:10.689Z,71.41
2024-01-11T12:33:12.841Z,71.09
2024-01-11T12:34:10.758Z,70.98
2024-01-11T12:35:10.640Z,70.88
2024-01-11T12:36:10.671Z,70.88
2024-01-11T12:37:10.583Z,70.85
2024-01-11T12:38:10.769Z,70.75
2024-01-11T12:39:10.581Z,70.53
2024-01-11T12:40:11.370Z,70.43
2024-01-11T12:41:10.636Z,70.43
2024-01-11T12:42:10.544Z,70.43
2024-01-11T12:43:10.537Z,70.29
2024-01-11T12:44:10.574Z,70.29
2024-01-11T12:45:10.531Z,69.98
2024-01-11T12:46:10.495Z,69.87
2024-01-11T12:47:10.572Z,69.87
2024-01-11T12:48:10.684Z,69.77
2024-01-11T12:49:10.570Z,69.45
2024-01-11T12:50:10.556Z,69.35
2024-01-11T12:51:17.246Z,69.35
2024-01-11T12:52:11.500Z,69.21