createdAt,value
2019-05-01T00:01:54.957Z,65.40
2019-05-01T00:04:37.743Z,65.50
2019-05-01T00:07:13.376Z,65.50
2019-05-01T00:09:42.582Z,65.90
2019-05-01T00:12:11.677Z,65.50
2019-05-01T00:14:40.823Z,66.10
2019-05-01T00:17:10.661Z,66.40
2019-05-01T00:19:39.810Z,66.20
2019-05-01T00:22:08.896Z,67.50
2019-05-01T00:24:38.022Z,66.40
2019-05-01T00:27:07.106Z,66.50
2019-05-01T00:29:36.322Z,66.90
2019-05-01T00:32:05.474Z,66.80
2019-05-01T00:34:34.576Z,68.20
2019-05-01T00:37:03.702Z,68.60
2019-05-01T00:39:32.844Z,68.50
2019-05-01T00:42:01.914Z,67.80
2019-05-01T00:44:31.044Z,67.40
2019-05-01T00:47:00.120Z,67.50
2019-05-01T00:49:29.318Z,67.10
2019-05-01T00:51:58.422Z,67.40
2019-05-01T00:54:28.294Z,68.20
2019-05-01T00:57:13.462Z,67.80
2019-05-01T01:00:16.500Z,67.40
2019-05-01T01:02:49.183Z,67.90
2019-05-01T01:05:18.318Z,68.80
2019-05-01T01:07:47.412Z,68.10
2019-05-01T01:10:16.538Z,68.20
2019-05-01T01:12:45.642Z,69.90
2019-05-01T01:15:14.829Z,69.40
2019-05-01T01:17:43.915Z,68.90
2019-05-01T01:20:13.011Z,68.60
2019-05-01T01:22:42.116Z,69.00
2019-05-01T01:25:11.231Z,68.80
2019-05-01T01:27:40.315Z,69.20
2019-05-01T01:30:09.525Z,69.70
2019-05-01T01:32:38.610Z,68.30
2019-05-01T01:35:07.819Z,69.20
2019-05-01T01:37:36.919Z,69.20
2019-05-01T01:40:06.423Z,70.00
2019-05-01T01:42:36.086Z,69.80
2019-05-01T01:45:24.371Z,69.50
2019-05-01T01:48:12.776Z,69.00
2019-05-01T01:50:44.150Z,69.30
2019-05-01T01:53:16.508Z,69.70
2019-05-01T01:55:46.729Z,69.70
2019-05-01T01:58:16.640Z,69.60
2019-05-01T02:01:10.545Z,69.70
2019-05-01T02:03:42.349Z,69.50
2019-05-01T02:06:11.664Z,69.20
2019-05-01T02:08:40.837Z,69.70
2019-05-01T02:11:09.953Z,69.90
2019-05-01T02:13:39.153Z,69.90
2019-05-01T02:16:08.249Z,69.70
2019-05-01T02:18:37.341Z,69.10
2019-05-01T02:21:06.533Z,69.90
2019-05-01T02:23:35.622Z,69.70
2019-05-01T02:26:05.751Z,70.30
2019-05-01T02:28:46.546Z,71.00
2019-05-01T02:31:28.014Z,70.50
2019-05-01T02:33:54.503Z,70.10
2019-05-01T02:36:25.410Z,70.80
2019-05-01T02:38:55.622Z,70.70
2019-05-01T02:41:27.909Z,70.90
2019-05-01T02:44:01.342Z,70.80
2019-05-01T02:46:32.268Z,71.70
2019-05-01T02:49:07.999Z,71.30
2019-05-01T02:51:39.985Z,70.90
2019-05-01T02:54:09.986Z,70.70
2019-05-01T02:56:47.253Z,71.50
2019-05-01T02:59:16.724Z,71.30
2019-05-01T03:01:47.826Z,71.20
2019-05-01T03:04:16.765Z,71.40
2019-05-01T03:06:47.063Z,71.50
2019-05-01T03:09:17.513Z,71.00
2019-05-01T03:11:49.621Z,71.80
2019-05-01T03:14:21.513Z,71.70
2019-05-01T03:16:53.118Z,71.40
2019-05-01T03:20:01.220Z,71.30
2019-05-01T03:22:37.934Z,71.10
2019-05-01T03:25:07.951Z,71.50
2019-05-01T03:27:37.106Z,71.90
2019-05-01T03:30:06.433Z,72.00
2019-05-01T03:32:35.533Z,71.70
2019-05-01T03:35:04.879Z,72.80
2019-05-01T03:37:34.282Z,72.00
2019-05-01T03:40:03.519Z,72.50
2019-05-01T03:42:33.345Z,72.10
2019-05-01T03:45:02.883Z,71.50
2019-05-01T03:47:31.976Z,71.80
2019-05-01T03:50:01.477Z,71.70
2019-05-01T03:52:30.856Z,72.20
2019-05-01T03:55:00.027Z,72.70
2019-05-01T03:57:29.243Z,72.20
2019-05-01T03:59:58.361Z,72.50
2019-05-01T04:02:44.656Z,71.70
2019-05-01T04:05:13.751Z,72.60
2019-05-01T04:07:42.924Z,73.00
2019-05-01T04:10:12.039Z,72.80
2019-05-01T04:12:41.450Z,72.50
2019-05-01T04:15:10.949Z,72.00
2019-05-01T04:17:52.916Z,73.00
2019-05-01T04:20:22.095Z,73.10
2019-05-01T04:22:51.321Z,73.10
2019-05-01T04:25:20.396Z,72.70
2019-05-01T04:27:51.272Z,72.30
2019-05-01T04:30:26.849Z,72.50
2019-05-01T04:32:58.386Z,72.70
2019-05-01T04:35:58.604Z,72.40
2019-05-01T04:38:27.777Z,72.00
2019-05-01T04:40:56.860Z,73.30
2019-05-01T04:43:26.376Z,72.90
2019-05-01T04:45:56.035Z,72.80
2019-05-01T04:48:25.143Z,74.10
2019-05-01T04:50:54.435Z,73.70
2019-05-01T04:53:23.586Z,73.70
2019-05-01T04:55:53.220Z,73.80
2019-05-01T04:58:22.317Z,74.00
2019-05-01T05:00:51.696Z,74.00
2019-05-01T05:03:23.031Z,74.20
2019-05-01T05:05:52.195Z,74.50
2019-05-01T05:08:21.516Z,74.30
2019-05-01T05:10:52.040Z,74.20
2019-05-01T05:13:26.250Z,74.70
2019-05-01T05:16:17.678Z,74.50
2019-05-01T05:18:46.834Z,74.80
2019-05-01T05:21:16.231Z,75.10
2019-05-01T05:23:45.453Z,75.10
2019-05-01T05:26:15.132Z,75.20
2019-05-01T05:28:45.118Z,75.40
2019-05-01T05:31:14.693Z,75.80
2019-05-01T05:33:45.356Z,76.00
2019-05-01T05:36:16.582Z,76.60
2019-05-01T05:38:54.866Z,76.60
2019-05-01T05:41:24.431Z,77.20
2019-05-01T05:43:53.865Z,77.50
2019-05-01T05:46:22.937Z,78.00
2019-05-01T05:48:52.274Z,78.80
2019-05-01T05:51:34.445Z,79.20
2019-05-01T05:54:22.697Z,79.40
2019-05-01T05:56:55.340Z,79.70
2019-05-01T05:59:29.366Z,81.00
2019-05-01T06:02:29.596Z,82.30
2019-05-01T06:05:19.699Z,82.70
2019-05-01T06:08:08.268Z,83.50
2019-05-01T06:10:58.403Z,84.80
2019-05-01T06:13:46.618Z,85.80
2019-05-01T06:16:41.555Z,88.00
2019-05-01T06:19:45.910Z,90.20
2019-05-01T06:22:40.854Z,91.90
2019-05-01T06:25:22.295Z,92.90
2019-05-01T06:27:49.325Z,93.80
2019-05-01T06:30:19.541Z,94.50
2019-05-01T06:32:48.694Z,95.00
2019-05-01T06:35:17.903Z,95.50
2019-05-01T06:38:02.646Z,96.20
2019-05-01T06:40:43.929Z,96.50
2019-05-01T06:43:36.689Z,96.80
2019-05-01T06:46:27.160Z,97.00
2019-05-01T06:49:00.753Z,97.40
2019-05-01T06:52:01.331Z,97.90
2019-05-01T06:54:32.025Z,98.30
2019-05-01T06:57:03.717Z,98.10
2019-05-01T06:59:35.144Z,98.70
2019-05-01T07:02:04.555Z,98.70
2019-05-01T07:04:38.127Z,98.60
2019-05-01T07:07:06.692Z,98.70
2019-05-01T07:09:36.779Z,99.20
2019-05-01T07:12:08.417Z,99.10
2019-05-01T07:14:37.639Z,99.00
2019-05-01T07:17:08.933Z,99.80
2019-05-01T07:20:11.813Z,99.90
2019-05-01T07:22:42.142Z,99.90
2019-05-01T07:25:10.979Z,99.90
2019-05-01T07:27:40.243Z,99.90
2019-05-01T07:30:36.721Z,99.90
2019-05-01T07:33:06.008Z,99.90
2019-05-01T07:35:36.727Z,99.90
2019-05-01T07:38:06.151Z,99.60
2019-05-01T07:40:35.831Z,98.70
2019-05-01T07:43:19.005Z,98.30
2019-05-01T07:46:04.734Z,98.70
2019-05-01T07:48:41.425Z,98.70
2019-05-01T07:51:09.296Z,98.00
2019-05-01T07:53:38.910Z,97.20
2019-05-01T07:56:08.724Z,96.90
2019-05-01T07:58:38.450Z,97.50
2019-05-01T08:01:26.916Z,97.20
2019-05-01T08:03:56.070Z,96.60
2019-05-01T08:06:25.231Z,96.10
2019-05-01T08:08:54.365Z,95.40
2019-05-01T08:11:23.522Z,95.40
2019-05-01T08:13:52.733Z,95.10
2019-05-01T08:16:21.916Z,94.80
2019-05-01T08:19:21.988Z,94.40
2019-05-01T08:22:01.708Z,94.20
2019-05-01T08:24:29.630Z,93.90
2019-05-01T08:26:58.852Z,93.50
2019-05-01T08:29:45.358Z,93.20
2019-05-01T08:32:42.690Z,92.80
2019-05-01T08:35:14.056Z,92.50
2019-05-01T08:37:43.240Z,92.60
2019-05-01T08:40:15.878Z,92.40
2019-05-01T08:42:44.220Z,92.30
2019-05-01T08:45:40.632Z,91.70
2019-05-01T08:48:40.436Z,91.30
2019-05-01T08:51:09.651Z,91.30
2019-05-01T08:53:38.755Z,91.20
2019-05-01T08:56:09.798Z,91.00
2019-05-01T08:58:38.896Z,90.80
2019-05-01T09:01:10.734Z,90.60
2019-05-01T09:03:38.953Z,90.50
2019-05-01T09:06:08.125Z,90.40
2019-05-01T09:08:37.295Z,90.10
2019-05-01T09:11:07.396Z,90.00
2019-05-01T09:13:36.492Z,89.70
2019-05-01T09:16:05.597Z,89.30
2019-05-01T09:18:34.725Z,88.50
2019-05-01T09:21:03.823Z,87.80
2019-05-01T09:23:34.516Z,87.60
2019-05-01T09:26:35.190Z,87.40
2019-05-01T09:29:11.151Z,87.60
2019-05-01T09:31:38.051Z,87.00
2019-05-01T09:34:09.454Z,86.90
2019-05-01T09:36:38.042Z,86.60
2019-05-01T09:39:08.399Z,85.90
2019-05-01T09:41:38.705Z,85.20
2019-05-01T09:44:10.706Z,84.50
2019-05-01T09:46:38.851Z,83.60
2019-05-01T09:49:08.319Z,83.00
2019-05-01T09:51:50.635Z,82.40
2019-05-01T09:54:33.503Z,82.20
2019-05-01T09:57:02.931Z,81.70
2019-05-01T09:59:32.021Z,81.00
2019-05-01T10:02:03.058Z,80.40
2019-05-01T10:04:32.437Z,80.00
2019-05-01T10:07:02.280Z,79.10
2019-05-01T10:09:31.545Z,78.80
2019-05-01T10:12:00.675Z,78.70
2019-05-01T10:14:31.714Z,77.90
2019-05-01T10:17:00.601Z,77.70
2019-05-01T10:19:29.706Z,77.60
2019-05-01T10:22:02.359Z,77.60
2019-05-01T10:24:32.123Z,77.50
2019-05-01T10:27:01.966Z,77.50
2019-05-01T10:30:01.618Z,77.50
2019-05-01T10:32:33.472Z,77.30
2019-05-01T10:35:24.407Z,76.80
2019-05-01T10:37:53.602Z,76.70
2019-05-01T10:40:26.952Z,76.60
2019-05-01T10:42:53.512Z,75.80
2019-05-01T10:45:22.704Z,75.90
2019-05-01T10:47:51.801Z,75.90
2019-05-01T10:50:20.917Z,76.00
2019-05-01T10:52:52.105Z,76.00
2019-05-01T10:55:21.226Z,76.10
2019-05-01T10:57:50.311Z,75.70
2019-05-01T11:00:19.621Z,75.80
2019-05-01T11:02:48.684Z,75.50
2019-05-01T11:05:17.900Z,74.90
2019-05-01T11:07:47.123Z,74.80
2019-05-01T11:10:16.327Z,75.00
2019-05-01T11:12:45.427Z,74.90
2019-05-01T11:15:15.933Z,75.00
2019-05-01T11:17:44.944Z,74.70
2019-05-01T11:20:14.432Z,74.20
2019-05-01T11:22:43.511Z,74.40
2019-05-01T11:25:14.869Z,74.30
2019-05-01T11:27:43.954Z,74.30
2019-05-01T11:30:13.814Z,74.30
2019-05-01T11:32:58.028Z,74.30
2019-05-01T11:35:49.017Z,74.20
2019-05-01T11:38:37.379Z,73.80
2019-05-01T11:41:17.739Z,73.70
2019-05-01T11:43:46.822Z,73.60
2019-05-01T11:46:15.928Z,73.50
2019-05-01T11:48:45.026Z,73.50
2019-05-01T11:51:14.118Z,73.20
2019-05-01T11:53:43.234Z,72.80
2019-05-01T11:56:12.374Z,72.20
2019-05-01T11:58:41.499Z,72.10
2019-05-01T12:01:12.288Z,72.20
2019-05-01T12:03:41.395Z,71.90
2019-05-01T12:06:22.347Z,71.60
2019-05-01T12:08:41.322Z,71.60
2019-05-01T12:11:11.406Z,71.60
2019-05-01T12:13:43.882Z,71.40
2019-05-01T12:16:20.571Z,71.00
2019-05-01T12:18:49.687Z,70.30
2019-05-01T12:21:18.833Z,70.00
2019-05-01T12:23:47.989Z,69.10
2019-05-01T12:26:17.108Z,69.00
2019-05-01T12:28:46.175Z,68.70
2019-05-01T12:31:15.310Z,67.60
2019-05-01T12:33:44.403Z,67.70
2019-05-01T12:36:13.774Z,67.70
2019-05-01T12:38:43.087Z,67.10
2019-05-01T12:41:36.072Z,67.20
2019-05-01T12:44:05.247Z,67.60
2019-05-01T12:46:43.767Z,67.00
2019-05-01T12:49:15.664Z,66.30
2019-05-01T12:51:45.347Z,65.70
2019-05-01T12:54:28.769Z,66.10
2019-05-01T12:56:58.023Z,66.10
2019-05-01T12:59:27.130Z,66.20
2019-05-01T13:01:56.246Z,65.70
2019-05-01T13:04:25.313Z,65.60
2019-05-01T13:06:57.434Z,65.90
2019-05-01T13:09:26.531Z,65.80
2019-05-01T13:11:55.724Z,65.70
2019-05-01T13:14:25.923Z,65.80
2019-05-01T13:16:55.355Z,65.70
2019-05-01T13:19:24.428Z,64.60
2019-05-01T13:21:53.548Z,64.80
2019-05-01T13:24:22.680Z,64.90
2019-05-01T13:27:01.038Z,64.30
2019-05-01T13:29:37.996Z,63.60
2019-05-01T13:32:13.284Z,62.50
2019-05-01T13:34:42.383Z,62.40
2019-05-01T13:37:11.498Z,62.00
2019-05-01T13:39:40.570Z,61.20
2019-05-01T13:42:09.778Z,61.80
2019-05-01T13:44:38.850Z,61.90
2019-05-01T13:47:07.924Z,60.90
2019-05-01T13:49:37.030Z,61.30
2019-05-01T13:52:06.144Z,61.40
2019-05-01T13:54:35.215Z,61.50
2019-05-01T13:57:04.444Z,61.10
2019-05-01T13:59:33.740Z,61.40
2019-05-01T14:02:02.967Z,61.40
2019-05-01T14:04:31.964Z,61.30
2019-05-01T14:07:01.087Z,61.20
2019-05-01T14:09:34.935Z,61.20
2019-05-01T14:12:04.193Z,61.30
2019-05-01T14:14:33.292Z,60.90
2019-05-01T14:17:02.388Z,60.20
2019-05-01T14:19:32.151Z,58.80
2019-05-01T14:22:20.190Z,58.10
2019-05-01T14:24:52.357Z,58.60
2019-05-01T14:27:21.498Z,57.80
2019-05-01T14:29:50.557Z,55.40
2019-05-01T14:32:19.652Z,56.20
2019-05-01T14:34:48.743Z,56.60
2019-05-01T14:37:29.031Z,55.30
2019-05-01T14:39:48.591Z,52.80
2019-05-01T14:42:17.629Z,52.90
2019-05-01T14:44:46.723Z,52.50
2019-05-01T14:47:15.955Z,52.70
2019-05-01T14:49:45.086Z,52.50
2019-05-01T14:52:14.250Z,52.50
2019-05-01T14:54:43.381Z,53.20
2019-05-01T14:57:12.455Z,53.10
2019-05-01T14:59:41.552Z,54.70
2019-05-01T15:02:10.657Z,54.10
2019-05-01T15:04:39.800Z,54.80
2019-05-01T15:07:11.195Z,57.00
2019-05-01T15:09:39.725Z,58.20
2019-05-01T15:12:09.536Z,56.90
2019-05-01T15:14:56.318Z,57.60
2019-05-01T15:17:32.129Z,58.60
2019-05-01T15:20:03.562Z,59.30
2019-05-01T15:22:32.646Z,58.50
2019-05-01T15:25:01.764Z,58.60
2019-05-01T15:27:30.842Z,58.90
2019-05-01T15:29:59.965Z,57.80
2019-05-01T15:32:29.186Z,56.40
2019-05-01T15:34:58.399Z,57.00
2019-05-01T15:37:27.530Z,58.30
2019-05-01T15:40:03.514Z,57.10
2019-05-01T15:42:40.419Z,57.00
2019-05-01T15:45:09.901Z,57.70
2019-05-01T15:47:38.988Z,57.70
2019-05-01T15:50:08.400Z,57.70
2019-05-01T15:52:37.511Z,58.40
2019-05-01T15:55:07.486Z,56.80
2019-05-01T15:57:36.601Z,56.10
2019-05-01T16:00:07.371Z,56.20
2019-05-01T16:02:36.527Z,55.70
2019-05-01T16:05:06.078Z,57.10
2019-05-01T16:07:35.237Z,58.00
2019-05-01T16:10:06.754Z,58.20
2019-05-01T16:12:40.698Z,58.50
2019-05-01T16:15:15.786Z,58.00
2019-05-01T16:17:44.878Z,58.40
2019-05-01T16:20:16.735Z,57.30
2019-05-01T16:22:45.002Z,56.50
2019-05-01T16:25:14.603Z,57.40
2019-05-01T16:27:43.692Z,57.80
2019-05-01T16:30:14.667Z,58.50
2019-05-01T16:32:43.755Z,57.80
2019-05-01T16:35:12.973Z,57.90
2019-05-01T16:37:42.076Z,58.00
2019-05-01T16:40:31.698Z,57.60
2019-05-01T16:43:00.834Z,58.40
2019-05-01T16:45:30.005Z,57.00
2019-05-01T16:47:59.088Z,57.90
2019-05-01T16:50:28.209Z,58.00
2019-05-01T16:52:57.310Z,58.40
2019-05-01T16:55:26.458Z,58.40
2019-05-01T16:57:55.550Z,58.80
2019-05-01T17:00:54.555Z,58.70
2019-05-01T17:03:27.850Z,58.70
2019-05-01T17:06:11.661Z,59.60
2019-05-01T17:08:52.854Z,59.30
2019-05-01T17:11:26.656Z,59.20
2019-05-01T17:13:56.590Z,59.30
2019-05-01T17:16:25.678Z,59.50
2019-05-01T17:18:54.815Z,59.70
2019-05-01T17:21:23.912Z,59.70
2019-05-01T17:23:53.040Z,59.50
2019-05-01T17:26:22.311Z,59.50
2019-05-01T17:28:51.451Z,59.20
2019-05-01T17:31:20.656Z,59.40
2019-05-01T17:33:50.786Z,59.70
2019-05-01T17:36:20.715Z,59.70
2019-05-01T17:38:50.110Z,59.40
2019-05-01T17:41:22.707Z,59.40
2019-05-01T17:43:50.615Z,59.50
2019-05-01T17:46:19.743Z,59.70
2019-05-01T17:48:48.906Z,60.00
2019-05-01T17:51:19.824Z,60.00
2019-05-01T17:53:48.798Z,60.00
2019-05-01T17:56:23.420Z,59.60
2019-05-01T17:58:53.014Z,59.50
2019-05-01T18:01:47.875Z,58.90
2019-05-01T18:04:39.027Z,57.80
2019-05-01T18:07:08.106Z,56.90
2019-05-01T18:09:37.226Z,56.50
2019-05-01T18:12:06.342Z,55.60
2019-05-01T18:14:35.515Z,54.50
2019-05-01T18:17:04.734Z,54.00
2019-05-01T18:19:33.862Z,53.20
2019-05-01T18:22:19.591Z,51.80
2019-05-01T18:25:07.187Z,51.00
2019-05-01T18:27:56.808Z,50.90
2019-05-01T18:30:31.274Z,50.50
2019-05-01T18:33:00.348Z,50.50
2019-05-01T18:35:29.471Z,50.60
2019-05-01T18:38:06.463Z,50.30
2019-05-01T18:40:49.275Z,50.20
2019-05-01T18:43:21.099Z,50.70
2019-05-01T18:45:55.197Z,51.30
2019-05-01T18:48:24.884Z,51.70
2019-05-01T18:50:55.175Z,52.10
2019-05-01T18:53:25.097Z,52.40
2019-05-01T18:55:54.216Z,52.60
2019-05-01T18:58:23.560Z,52.80
2019-05-01T19:00:52.936Z,53.10
2019-05-01T19:03:22.528Z,53.20
2019-05-01T19:05:51.875Z,53.10
2019-05-01T19:08:20.972Z,53.50
2019-05-01T19:10:50.102Z,53.50
2019-05-01T19:13:19.292Z,53.60
2019-05-01T19:15:48.504Z,53.70
2019-05-01T19:18:17.713Z,53.90
2019-05-01T19:20:58.786Z,54.00
2019-05-01T19:23:17.708Z,54.10
2019-05-01T19:25:46.885Z,54.00
2019-05-01T19:28:16.927Z,54.00
2019-05-01T19:30:46.069Z,54.30
2019-05-01T19:33:15.284Z,54.10
2019-05-01T19:35:44.561Z,54.10
2019-05-01T19:38:13.920Z,54.20
2019-05-01T19:40:43.132Z,54.60
2019-05-01T19:43:12.243Z,54.70
2019-05-01T19:45:41.391Z,54.80
2019-05-01T19:48:10.625Z,54.90
2019-05-01T19:50:47.892Z,54.90
2019-05-01T19:53:14.767Z,54.80
2019-05-01T19:55:44.877Z,55.00
2019-05-01T19:58:12.346Z,56.00
2019-05-01T20:01:04.779Z,55.60
2019-05-01T20:03:36.396Z,55.50
2019-05-01T20:06:07.718Z,55.60
2019-05-01T20:08:36.094Z,56.40
2019-05-01T20:11:05.409Z,56.00
2019-05-01T20:13:34.535Z,56.10
2019-05-01T20:16:05.216Z,55.80
2019-05-01T20:18:34.325Z,55.90
2019-05-01T20:21:03.487Z,56.10
2019-05-01T20:23:33.240Z,56.00
2019-05-01T20:26:02.362Z,56.10
2019-05-01T20:28:31.443Z,56.30
2019-05-01T20:31:00.585Z,56.20
2019-05-01T20:33:33.306Z,56.40
2019-05-01T20:36:05.055Z,56.50
2019-05-01T20:38:31.410Z,56.90
2019-05-01T20:41:00.538Z,56.70
2019-05-01T20:43:29.651Z,56.70
2019-05-01T20:45:58.844Z,56.70
2019-05-01T20:48:27.930Z,56.80
2019-05-01T20:50:57.048Z,56.70
2019-05-01T20:53:26.138Z,56.70
2019-05-01T20:56:14.147Z,56.80
2019-05-01T20:58:43.307Z,57.80
2019-05-01T21:01:12.492Z,56.80
2019-05-01T21:03:44.920Z,57.10
2019-05-01T21:06:28.183Z,57.10
2019-05-01T21:09:13.529Z,57.40
2019-05-01T21:11:46.742Z,57.60
2019-05-01T21:14:22.242Z,57.40
2019-05-01T21:16:46.447Z,57.30
2019-05-01T21:19:15.522Z,57.60
2019-05-01T21:21:44.644Z,58.20
2019-05-01T21:24:14.123Z,57.70
2019-05-01T21:26:43.465Z,57.60
2019-05-01T21:29:14.024Z,57.80
2019-05-01T21:31:44.067Z,57.70
2019-05-01T21:34:14.545Z,57.80
2019-05-01T21:36:47.755Z,57.80
2019-05-01T21:39:15.589Z,58.10
2019-05-01T21:41:45.476Z,58.50
2019-05-01T21:44:14.559Z,58.10
2019-05-01T21:46:43.680Z,58.10
2019-05-01T21:49:13.123Z,58.10
2019-05-01T21:51:45.914Z,58.40
2019-05-01T21:54:15.927Z,58.40
2019-05-01T21:56:43.893Z,58.30
2019-05-01T21:59:15.020Z,58.30
2019-05-01T22:01:44.056Z,58.40
2019-05-01T22:04:13.157Z,58.50
2019-05-01T22:06:42.280Z,58.60
2019-05-01T22:09:17.762Z,58.80
2019-05-01T22:11:47.146Z,59.70
2019-05-01T22:14:25.564Z,60.10
2019-05-01T22:16:56.956Z,59.80
2019-05-01T22:19:25.635Z,59.30
2019-05-01T22:22:03.650Z,59.30
2019-05-01T22:24:54.799Z,59.20
2019-05-01T22:27:33.341Z,60.20
2019-05-01T22:30:13.063Z,59.30
2019-05-01T22:32:46.057Z,59.30
2019-05-01T22:35:35.165Z,59.30
2019-05-01T22:38:05.673Z,59.50
2019-05-01T22:40:44.655Z,59.20
2019-05-01T22:43:13.788Z,59.50
2019-05-01T22:45:43.089Z,59.40
2019-05-01T22:48:12.280Z,60.30
2019-05-01T22:50:41.385Z,61.10
2019-05-01T22:53:13.101Z,60.50
2019-05-01T22:55:41.427Z,61.00
2019-05-01T22:58:10.678Z,61.60
2019-05-01T23:00:45.036Z,60.20
2019-05-01T23:03:24.632Z,60.40
2019-05-01T23:05:53.826Z,61.70
2019-05-01T23:08:22.979Z,60.80
2019-05-01T23:10:52.047Z,61.40
2019-05-01T23:13:21.125Z,61.10
2019-05-01T23:15:51.532Z,60.50
2019-05-01T23:18:21.188Z,60.20
2019-05-01T23:20:50.255Z,60.20
2019-05-01T23:23:19.370Z,60.50
2019-05-01T23:25:48.452Z,60.50
2019-05-01T23:28:17.562Z,61.00
2019-05-01T23:30:46.718Z,60.40
2019-05-01T23:33:15.840Z,60.50
2019-05-01T23:35:44.916Z,60.90
2019-05-01T23:38:13.994Z,60.90
2019-05-01T23:40:46.150Z,60.80
2019-05-01T23:43:13.908Z,60.90
2019-05-01T23:45:43.028Z,61.00
2019-05-01T23:48:12.130Z,61.00
2019-05-01T23:50:41.422Z,61.10
2019-05-01T23:53:14.055Z,62.00
2019-05-01T23:55:41.334Z,60.90
2019-05-01T23:58:10.420Z,60.80
