createdAt,value
2018-01-05T00:00:10.114Z,8.46
2018-01-05T00:01:10.109Z,8.44
2018-01-05T00:02:10.105Z,8.44
2018-01-05T00:03:10.101Z,8.53
2018-01-05T00:04:10.094Z,8.42
2018-01-05T00:05:10.090Z,8.45
2018-01-05T00:06:10.100Z,8.46
2018-01-05T00:07:10.081Z,8.56
2018-01-05T00:08:10.075Z,8.56
2018-01-05T00:09:10.072Z,8.44
2018-01-05T00:10:10.073Z,8.51
2018-01-05T00:11:10.063Z,8.46
2018-01-05T00:12:10.058Z,8.42
2018-01-05T00:13:10.053Z,8.48
2018-01-05T00:14:10.048Z,8.53
2018-01-05T00:15:10.044Z,8.52
2018-01-05T00:16:10.038Z,8.52
2018-01-05T00:17:10.034Z,8.61
2018-01-05T00:18:10.031Z,8.63
2018-01-05T00:19:10.025Z,8.51
2018-01-05T00:20:10.020Z,8.51
2018-01-05T00:21:10.015Z,8.48
2018-01-05T00:22:10.011Z,8.46
2018-01-05T00:23:10.006Z,8.51
2018-01-05T00:24:10.001Z,8.53
2018-01-05T00:25:09.996Z,8.51
2018-01-05T00:26:09.992Z,8.52
2018-01-05T00:27:09.987Z,8.52
2018-01-05T00:28:09.981Z,8.44
2018-01-05T00:29:09.980Z,8.49
2018-01-05T00:30:10.025Z,8.52
2018-01-05T00:31:09.968Z,8.60
2018-01-05T00:32:09.962Z,8.46
2018-01-05T00:33:09.958Z,8.49
2018-01-05T00:34:09.954Z,8.51
2018-01-05T00:35:09.949Z,8.51
2018-01-05T00:36:09.945Z,8.51
2018-01-05T00:37:09.939Z,8.56
2018-01-05T00:38:09.934Z,8.44
2018-01-05T00:39:09.930Z,8.46
2018-01-05T00:40:09.924Z,8.45
2018-01-05T00:41:09.920Z,8.45
2018-01-05T00:42:09.914Z,8.45
2018-01-05T00:43:09.911Z,8.46
2018-01-05T00:44:09.905Z,8.46
2018-01-05T00:45:09.901Z,8.44
2018-01-05T00:46:09.896Z,8.45
2018-01-05T00:47:09.892Z,8.48
2018-01-05T00:48:09.886Z,8.38
2018-01-05T00:49:09.882Z,8.42
2018-01-05T00:50:09.877Z,8.31
2018-01-05T00:51:09.872Z,8.37
2018-01-05T00:52:09.866Z,8.37
2018-01-05T00:53:09.862Z,8.31
2018-01-05T00:54:09.858Z,8.31
2018-01-05T00:55:09.854Z,8.36
2018-01-05T00:56:09.848Z,8.30
2018-01-05T00:57:09.844Z,8.30
2018-01-05T00:58:09.838Z,8.34
2018-01-05T00:59:09.833Z,8.33
2018-01-05T01:00:09.828Z,8.41
2018-01-05T01:01:09.824Z,8.34
2018-01-05T01:02:09.820Z,8.31
2018-01-05T01:03:09.816Z,8.33
2018-01-05T01:04:09.810Z,8.37
2018-01-05T01:05:09.805Z,8.36
2018-01-05T01:06:09.800Z,8.30
2018-01-05T01:07:09.795Z,8.31
2018-01-05T01:08:09.790Z,8.24
2018-01-05T01:09:09.785Z,8.28
2018-01-05T01:10:09.780Z,8.30
2018-01-05T01:11:09.777Z,8.23
2018-01-05T01:12:09.771Z,8.28
2018-01-05T01:13:09.765Z,8.20
2018-01-05T01:14:09.762Z,8.33
2018-01-05T01:15:09.757Z,8.27
2018-01-05T01:16:09.751Z,8.26
2018-01-05T01:17:09.747Z,8.30
2018-01-05T01:18:09.743Z,8.31
2018-01-05T01:19:09.740Z,8.16
2018-01-05T01:20:09.732Z,8.23
2018-01-05T01:21:09.729Z,8.26
2018-01-05T01:22:09.721Z,8.24
2018-01-05T01:23:09.718Z,8.19
2018-01-05T01:24:09.712Z,8.26
2018-01-05T01:25:09.708Z,8.15
2018-01-05T01:26:09.707Z,8.15
2018-01-05T01:27:09.698Z,8.08
2018-01-05T01:28:09.693Z,8.18
2018-01-05T01:29:09.689Z,8.16
2018-01-05T01:30:09.683Z,8.20
2018-01-05T01:31:09.679Z,8.18
2018-01-05T01:32:09.674Z,8.08
2018-01-05T01:33:09.668Z,8.10
2018-01-05T01:34:09.667Z,8.06
2018-01-05T01:35:09.659Z,8.05
2018-01-05T01:36:09.654Z,8.00
2018-01-05T01:37:09.649Z,7.94
2018-01-05T01:38:09.644Z,8.01
2018-01-05T01:39:09.639Z,8.00
2018-01-05T01:40:09.633Z,7.88
2018-01-05T01:41:09.629Z,7.91
2018-01-05T01:42:09.625Z,7.85
2018-01-05T01:43:09.620Z,7.87
2018-01-05T01:44:09.614Z,7.82
2018-01-05T01:45:09.608Z,7.83
2018-01-05T01:46:09.604Z,7.82
2018-01-05T01:47:09.600Z,7.83
2018-01-05T01:48:09.593Z,7.90
2018-01-05T01:49:09.588Z,7.80
2018-01-05T01:50:09.583Z,7.87
2018-01-05T01:51:09.579Z,7.80
2018-01-05T01:52:09.573Z,7.83
2018-01-05T01:53:09.568Z,7.87
2018-01-05T01:54:09.563Z,7.85
2018-01-05T01:55:09.559Z,7.80
2018-01-05T01:56:09.553Z,7.91
2018-01-05T01:57:09.547Z,7.87
2018-01-05T01:58:09.543Z,7.88
2018-01-05T01:59:09.538Z,7.83
2018-01-05T02:00:09.532Z,7.79
2018-01-05T02:01:09.527Z,7.90
2018-01-05T02:02:09.523Z,8.01
2018-01-05T02:03:09.518Z,7.98
2018-01-05T02:04:09.512Z,7.94
2018-01-05T02:05:09.507Z,7.82
2018-01-05T02:06:09.503Z,7.82
2018-01-05T02:07:09.498Z,7.67
2018-01-05T02:08:09.492Z,7.70
2018-01-05T02:09:09.488Z,7.85
2018-01-05T02:10:09.482Z,7.75
2018-01-05T02:11:09.502Z,7.67
2018-01-05T02:12:09.472Z,7.79
2018-01-05T02:13:09.466Z,7.70
2018-01-05T02:14:09.462Z,7.70
2018-01-05T02:15:09.457Z,7.70
2018-01-05T02:16:09.451Z,7.70
2018-01-05T02:17:09.447Z,7.69
2018-01-05T02:18:09.445Z,7.77
2018-01-05T02:19:09.436Z,7.73
2018-01-05T02:20:09.471Z,7.72
2018-01-05T02:21:09.424Z,7.73
2018-01-05T02:22:09.420Z,7.75
2018-01-05T02:23:09.416Z,7.76
2018-01-05T02:24:09.410Z,7.69
2018-01-05T02:25:09.405Z,7.79
2018-01-05T02:26:09.400Z,7.75
2018-01-05T02:27:09.396Z,7.79
2018-01-05T02:28:09.389Z,7.79
2018-01-05T02:29:09.385Z,7.76
2018-01-05T02:30:09.379Z,7.58
2018-01-05T02:31:09.375Z,7.56
2018-01-05T02:32:09.369Z,7.54
2018-01-05T02:33:09.370Z,7.56
2018-01-05T02:34:09.359Z,7.42
2018-01-05T02:35:09.354Z,7.47
2018-01-05T02:36:09.348Z,7.58
2018-01-05T02:37:09.343Z,7.69
2018-01-05T02:38:09.338Z,7.58
2018-01-05T02:39:09.333Z,7.61
2018-01-05T02:40:09.328Z,7.67
2018-01-05T02:41:09.323Z,7.72
2018-01-05T02:42:09.318Z,7.73
2018-01-05T02:43:09.369Z,7.58
2018-01-05T02:44:09.307Z,7.70
2018-01-05T02:45:09.301Z,7.69
2018-01-05T02:46:09.298Z,7.77
2018-01-05T02:47:09.292Z,7.75
2018-01-05T02:48:09.285Z,7.70
2018-01-05T02:49:09.280Z,7.80
2018-01-05T02:50:09.274Z,7.75
2018-01-05T02:51:09.269Z,7.79
2018-01-05T02:52:09.264Z,7.80
2018-01-05T02:53:09.259Z,7.77
2018-01-05T02:54:09.254Z,7.88
2018-01-05T02:55:09.249Z,7.77
2018-01-05T02:56:09.243Z,7.83
2018-01-05T02:57:09.237Z,7.80
2018-01-05T02:58:09.234Z,7.85
2018-01-05T02:59:09.230Z,7.91
2018-01-05T03:00:09.225Z,8.00
2018-01-05T03:01:09.217Z,8.00
2018-01-05T03:02:09.212Z,8.06
2018-01-05T03:03:09.207Z,8.01
2018-01-05T03:04:09.199Z,8.00
2018-01-05T03:05:09.196Z,8.08
2018-01-05T03:06:09.191Z,8.00
2018-01-05T03:07:09.186Z,8.15
2018-01-05T03:08:09.180Z,8.09
2018-01-05T03:09:09.174Z,8.13
2018-01-05T03:10:09.171Z,8.01
2018-01-05T03:11:09.165Z,8.10
2018-01-05T03:12:09.159Z,8.03
2018-01-05T03:13:09.153Z,7.98
2018-01-05T03:14:09.149Z,8.03
2018-01-05T03:15:09.145Z,8.16
2018-01-05T03:16:09.139Z,8.13
2018-01-05T03:17:09.134Z,8.15
2018-01-05T03:18:09.129Z,8.19
2018-01-05T03:19:09.124Z,8.18
2018-01-05T03:20:09.119Z,8.16
2018-01-05T03:21:09.114Z,8.13
2018-01-05T03:22:09.109Z,8.24
2018-01-05T03:23:09.104Z,8.15
2018-01-05T03:24:09.098Z,8.23
2018-01-05T03:25:09.094Z,8.26
2018-01-05T03:26:09.089Z,8.18
2018-01-05T03:27:09.085Z,8.23
2018-01-05T03:28:09.079Z,8.20
2018-01-05T03:29:09.073Z,8.15
2018-01-05T03:30:09.070Z,8.20
2018-01-05T03:31:09.065Z,8.27
2018-01-05T03:32:09.058Z,8.26
2018-01-05T03:33:09.053Z,8.30
2018-01-05T03:34:09.048Z,8.26
2018-01-05T03:35:09.043Z,8.20
2018-01-05T03:36:09.038Z,8.24
2018-01-05T03:37:09.034Z,8.23
2018-01-05T03:38:09.029Z,8.19
2018-01-05T03:39:09.024Z,8.18
2018-01-05T03:40:09.019Z,8.26
2018-01-05T03:41:09.014Z,8.24
2018-01-05T03:42:09.009Z,8.16
2018-01-05T03:43:09.005Z,8.30
2018-01-05T03:44:09.000Z,8.20
2018-01-05T03:45:08.993Z,8.18
2018-01-05T03:46:08.989Z,8.23
2018-01-05T03:47:08.985Z,8.41
2018-01-05T03:48:08.979Z,8.30
2018-01-05T03:49:08.975Z,8.16
2018-01-05T03:50:08.970Z,8.31
2018-01-05T03:51:08.966Z,8.34
2018-01-05T03:52:08.960Z,8.38
2018-01-05T03:53:08.954Z,8.30
2018-01-05T03:54:08.951Z,8.36
2018-01-05T03:55:08.946Z,8.31
2018-01-05T03:56:08.940Z,8.30
2018-01-05T03:57:08.936Z,8.36
2018-01-05T03:58:08.937Z,8.41
2018-01-05T03:59:08.927Z,8.37
2018-01-05T04:00:08.921Z,8.36
2018-01-05T04:01:08.917Z,8.27
2018-01-05T04:02:08.911Z,8.20
2018-01-05T04:03:08.907Z,8.20
2018-01-05T04:04:08.901Z,8.20
2018-01-05T04:05:08.897Z,8.18
2018-01-05T04:06:08.892Z,8.20
2018-01-05T04:07:08.888Z,8.30
2018-01-05T04:08:08.882Z,8.28
2018-01-05T04:09:08.877Z,8.34
2018-01-05T04:10:08.873Z,8.30
2018-01-05T04:11:08.872Z,8.24
2018-01-05T04:12:08.861Z,8.19
2018-01-05T04:13:08.858Z,8.30
2018-01-05T04:14:08.853Z,8.30
2018-01-05T04:15:08.848Z,8.34
2018-01-05T04:16:08.843Z,8.27
2018-01-05T04:17:08.838Z,8.36
2018-01-05T04:18:08.835Z,8.31
2018-01-05T04:19:08.829Z,8.34
2018-01-05T04:20:08.823Z,8.33
2018-01-05T04:21:08.819Z,8.36
2018-01-05T04:22:08.815Z,8.33
2018-01-05T04:23:08.810Z,8.41
2018-01-05T04:24:08.804Z,8.36
2018-01-05T04:25:08.799Z,8.31
2018-01-05T04:26:08.794Z,8.19
2018-01-05T04:27:08.790Z,8.16
2018-01-05T04:28:08.783Z,8.28
2018-01-05T04:29:08.778Z,8.18
2018-01-05T04:30:08.774Z,8.27
2018-01-05T04:31:08.769Z,8.27
2018-01-05T04:32:08.765Z,8.20
2018-01-05T04:33:08.760Z,8.24
2018-01-05T04:34:08.756Z,8.19
2018-01-05T04:35:08.751Z,8.15
2018-01-05T04:36:08.745Z,8.18
2018-01-05T04:37:08.740Z,8.09
2018-01-05T04:38:08.736Z,8.00
2018-01-05T04:39:08.731Z,8.08
2018-01-05T04:40:08.724Z,8.00
2018-01-05T04:41:08.721Z,8.01
2018-01-05T04:42:08.716Z,8.05
2018-01-05T04:43:08.711Z,7.98
2018-01-05T04:44:08.705Z,8.01
2018-01-05T04:45:08.701Z,8.00
2018-01-05T04:46:08.697Z,8.03
2018-01-05T04:47:08.692Z,8.01
2018-01-05T04:48:08.687Z,7.98
2018-01-05T04:49:08.681Z,7.97
2018-01-05T04:50:08.677Z,8.00
2018-01-05T04:51:08.673Z,8.00
2018-01-05T04:52:08.667Z,7.94
2018-01-05T04:53:08.662Z,8.09
2018-01-05T04:54:08.658Z,7.97
2018-01-05T04:55:08.653Z,8.00
2018-01-05T04:56:08.648Z,8.01
2018-01-05T04:57:08.642Z,7.94
2018-01-05T04:58:08.636Z,8.00
2018-01-05T04:59:08.633Z,7.91
2018-01-05T05:00:08.628Z,7.91
2018-01-05T05:01:08.621Z,7.95
2018-01-05T05:02:08.618Z,7.94
2018-01-05T05:03:08.614Z,7.91
2018-01-05T05:04:08.608Z,7.90
2018-01-05T05:05:08.603Z,7.80
2018-01-05T05:06:08.598Z,7.83
2018-01-05T05:07:08.594Z,7.80
2018-01-05T05:08:08.588Z,7.80
2018-01-05T05:09:08.584Z,7.72
2018-01-05T05:10:08.580Z,7.77
2018-01-05T05:11:08.574Z,7.77
2018-01-05T05:12:08.571Z,7.69
2018-01-05T05:13:08.564Z,7.61
2018-01-05T05:14:08.560Z,7.61
2018-01-05T05:15:08.555Z,7.54
2018-01-05T05:16:08.550Z,7.57
2018-01-05T05:17:08.545Z,7.47
2018-01-05T05:18:08.540Z,7.54
2018-01-05T05:19:08.535Z,7.51
2018-01-05T05:20:08.531Z,7.42
2018-01-05T05:21:08.525Z,7.40
2018-01-05T05:22:08.521Z,7.40
2018-01-05T05:23:08.516Z,7.45
2018-01-05T05:24:08.510Z,7.43
2018-01-05T05:25:08.506Z,7.42
2018-01-05T05:26:08.501Z,7.35
2018-01-05T05:27:08.495Z,7.35
2018-01-05T05:28:08.490Z,7.42
2018-01-05T05:29:08.486Z,7.40
2018-01-05T05:30:08.481Z,7.32
2018-01-05T05:31:08.477Z,7.33
2018-01-05T05:32:08.473Z,7.29
2018-01-05T05:33:08.465Z,7.32
2018-01-05T05:34:08.461Z,7.23
2018-01-05T05:35:08.457Z,7.23
2018-01-05T05:36:08.451Z,7.36
2018-01-05T05:37:08.447Z,7.23
2018-01-05T05:38:08.443Z,7.24
2018-01-05T05:39:08.437Z,7.39
2018-01-05T05:40:08.434Z,7.24
2018-01-05T05:41:08.427Z,7.25
2018-01-05T05:42:08.422Z,7.28
2018-01-05T05:43:08.418Z,7.28
2018-01-05T05:44:08.412Z,7.18
2018-01-05T05:45:08.407Z,7.28
2018-01-05T05:46:08.403Z,7.28
2018-01-05T05:47:08.399Z,7.24
2018-01-05T05:48:08.394Z,7.21
2018-01-05T05:49:08.392Z,7.29
2018-01-05T05:50:08.384Z,7.23
2018-01-05T05:51:08.379Z,7.33
2018-01-05T05:52:08.374Z,7.31
2018-01-05T05:53:08.369Z,7.35
2018-01-05T05:54:08.365Z,7.31
2018-01-05T05:55:08.361Z,7.36
2018-01-05T05:56:08.355Z,7.39
2018-01-05T05:57:08.351Z,7.38
2018-01-05T05:58:08.346Z,7.48
2018-01-05T05:59:08.341Z,7.48
2018-01-05T06:00:08.335Z,7.53
2018-01-05T06:01:08.331Z,7.56
2018-01-05T06:02:08.327Z,7.54
2018-01-05T06:03:08.323Z,7.60
2018-01-05T06:04:08.317Z,7.61
2018-01-05T06:05:08.313Z,7.61
2018-01-05T06:06:08.313Z,7.58
2018-01-05T06:07:08.304Z,7.69
2018-01-05T06:08:08.298Z,7.69
2018-01-05T06:09:08.293Z,7.76
2018-01-05T06:10:08.289Z,7.75
2018-01-05T06:11:08.283Z,7.70
2018-01-05T06:12:08.279Z,7.77
2018-01-05T06:13:08.274Z,7.83
2018-01-05T06:14:08.270Z,7.93
2018-01-05T06:15:08.265Z,7.83
2018-01-05T06:16:08.260Z,7.90
2018-01-05T06:17:08.255Z,7.97
2018-01-05T06:18:08.250Z,8.01
2018-01-05T06:19:08.247Z,8.12
2018-01-05T06:20:08.240Z,8.05
2018-01-05T06:21:08.238Z,8.15
2018-01-05T06:22:08.233Z,8.23
2018-01-05T06:23:08.227Z,8.28
2018-01-05T06:24:08.224Z,8.28
2018-01-05T06:25:08.219Z,8.19
2018-01-05T06:26:08.212Z,8.34
2018-01-05T06:27:08.206Z,8.37
2018-01-05T06:28:08.202Z,8.31
2018-01-05T06:29:08.197Z,8.36
2018-01-05T06:30:08.193Z,8.37
2018-01-05T06:31:08.190Z,8.36
2018-01-05T06:32:08.184Z,8.41
2018-01-05T06:33:08.182Z,8.53
2018-01-05T06:34:08.174Z,8.60
2018-01-05T06:35:08.174Z,8.55
2018-01-05T06:36:08.165Z,8.51
2018-01-05T06:37:08.159Z,8.53
2018-01-05T06:38:08.156Z,8.49
2018-01-05T06:39:08.151Z,8.56
2018-01-05T06:40:08.145Z,8.37
2018-01-05T06:41:08.141Z,8.28
2018-01-05T06:42:08.136Z,8.20
2018-01-05T06:43:08.132Z,8.31
2018-01-05T06:44:08.126Z,8.18
2018-01-05T06:45:08.122Z,8.18
2018-01-05T06:46:08.116Z,8.08
2018-01-05T06:47:08.113Z,8.00
2018-01-05T06:48:08.107Z,7.98
2018-01-05T06:49:08.106Z,7.82
2018-01-05T06:50:08.099Z,7.77
2018-01-05T06:51:08.094Z,7.77
2018-01-05T06:52:08.088Z,7.82
2018-01-05T06:53:08.082Z,7.57
2018-01-05T06:54:08.079Z,7.60
2018-01-05T06:55:08.075Z,7.58
2018-01-05T06:56:08.070Z,7.57
2018-01-05T06:57:08.065Z,7.56
2018-01-05T06:58:08.060Z,7.53
2018-01-05T06:59:08.056Z,7.54
2018-01-05T07:00:08.050Z,7.50
2018-01-05T07:01:08.046Z,7.40
2018-01-05T07:02:08.041Z,7.42
2018-01-05T07:03:08.037Z,7.39
2018-01-05T07:04:08.030Z,7.32
2018-01-05T07:05:08.026Z,7.32
2018-01-05T07:06:08.022Z,7.29
2018-01-05T07:07:08.017Z,7.29
2018-01-05T07:08:08.013Z,7.31
2018-01-05T07:09:08.007Z,7.24
2018-01-05T07:10:08.002Z,7.23
2018-01-05T07:11:07.997Z,7.24
2018-01-05T07:12:07.992Z,7.20
2018-01-05T07:13:07.986Z,7.20
2018-01-05T07:14:07.982Z,7.18
2018-01-05T07:15:07.981Z,7.24
2018-01-05T07:16:07.972Z,7.18
2018-01-05T07:17:07.967Z,7.03
2018-01-05T07:18:07.962Z,7.05
2018-01-05T07:19:07.958Z,6.88
2018-01-05T07:20:07.951Z,6.97
2018-01-05T07:21:07.946Z,6.97
2018-01-05T07:22:07.941Z,6.93
2018-01-05T07:23:07.937Z,6.79
2018-01-05T07:24:07.931Z,6.92
2018-01-05T07:25:07.927Z,6.87
2018-01-05T07:26:07.922Z,6.77
2018-01-05T07:27:07.917Z,6.82
2018-01-05T07:28:07.911Z,6.81
2018-01-05T07:29:07.906Z,6.75
2018-01-05T07:30:07.901Z,6.82
2018-01-05T07:31:07.896Z,6.70
2018-01-05T07:32:07.891Z,6.69
2018-01-05T07:33:07.885Z,6.70
2018-01-05T07:34:07.880Z,6.64
2018-01-05T07:35:07.875Z,6.63
2018-01-05T07:36:07.870Z,6.67
2018-01-05T07:37:07.866Z,6.75
2018-01-05T07:38:07.860Z,6.64
2018-01-05T07:39:07.854Z,6.57
2018-01-05T07:40:07.849Z,6.52
2018-01-05T07:41:07.844Z,6.54
2018-01-05T07:42:07.839Z,6.54
2018-01-05T07:43:07.834Z,6.48
2018-01-05T07:44:07.828Z,6.62
2018-01-05T07:45:07.822Z,6.56
2018-01-05T07:46:07.818Z,6.52
2018-01-05T07:47:07.813Z,6.59
2018-01-05T07:48:07.810Z,6.56
2018-01-05T07:49:07.802Z,6.60
2018-01-05T07:50:07.796Z,6.48
2018-01-05T07:51:07.792Z,6.52
2018-01-05T07:52:07.785Z,6.54
2018-01-05T07:53:07.781Z,6.48
2018-01-05T07:54:07.776Z,6.44
2018-01-05T07:55:07.770Z,6.57
2018-01-05T07:56:07.763Z,6.44
2018-01-05T07:57:07.761Z,6.52
2018-01-05T07:58:07.753Z,6.48
2018-01-05T07:59:07.749Z,6.46
2018-01-05T08:00:07.743Z,6.52
2018-01-05T08:01:07.737Z,6.52
2018-01-05T08:02:07.739Z,6.48
2018-01-05T08:03:07.727Z,6.49
2018-01-05T08:04:07.721Z,6.51
2018-01-05T08:05:07.715Z,6.49
2018-01-05T08:06:07.710Z,6.64
2018-01-05T08:07:07.705Z,6.52
2018-01-05T08:08:07.699Z,6.57
2018-01-05T08:09:07.694Z,6.54
2018-01-05T08:10:07.688Z,6.51
2018-01-05T08:11:07.683Z,6.57
2018-01-05T08:12:07.677Z,6.63
2018-01-05T08:13:07.672Z,6.59
2018-01-05T08:14:07.668Z,6.63
2018-01-05T08:15:07.661Z,6.48
2018-01-05T08:16:07.656Z,6.49
2018-01-05T08:17:07.651Z,6.54
2018-01-05T08:18:07.645Z,6.60
2018-01-05T08:19:07.640Z,6.59
2018-01-05T08:20:07.633Z,6.62
2018-01-05T08:21:07.628Z,6.59
2018-01-05T08:22:07.624Z,6.60
2018-01-05T08:23:07.617Z,6.54
2018-01-05T08:24:07.612Z,6.56
2018-01-05T08:25:07.610Z,6.63
2018-01-05T08:26:07.602Z,6.74
2018-01-05T08:27:07.598Z,6.69
2018-01-05T08:28:07.591Z,6.66
2018-01-05T08:29:07.585Z,6.69
2018-01-05T08:30:07.581Z,6.67
2018-01-05T08:31:07.575Z,6.67
2018-01-05T08:32:07.571Z,6.59
2018-01-05T08:33:07.563Z,7.28
2018-01-05T08:34:07.559Z,7.20
2018-01-05T08:35:07.554Z,7.18
2018-01-05T08:36:07.547Z,7.03
2018-01-05T08:37:07.542Z,7.13
2018-01-05T08:38:07.537Z,7.60
2018-01-05T08:39:07.532Z,7.70
2018-01-05T08:40:07.525Z,7.85
2018-01-05T08:41:07.522Z,8.06
2018-01-05T08:42:07.517Z,8.00
2018-01-05T08:43:07.512Z,7.70
2018-01-05T08:44:07.510Z,7.73
2018-01-05T08:45:07.500Z,7.83
2018-01-05T08:46:07.498Z,7.90
2018-01-05T08:47:07.491Z,7.76
2018-01-05T08:48:07.485Z,8.00
2018-01-05T08:49:07.481Z,7.72
2018-01-05T08:50:07.475Z,7.75
2018-01-05T08:51:07.472Z,7.85
2018-01-05T08:52:07.465Z,8.03
2018-01-05T08:53:07.460Z,8.13
2018-01-05T08:54:07.455Z,8.08
2018-01-05T08:55:07.450Z,8.01
2018-01-05T08:56:07.447Z,7.91
2018-01-05T08:57:07.439Z,7.75
2018-01-05T08:58:07.435Z,7.58
2018-01-05T08:59:07.431Z,7.66
2018-01-05T09:00:07.426Z,7.61
2018-01-05T09:01:07.420Z,7.54
2018-01-05T09:02:07.416Z,7.57
2018-01-05T09:03:07.412Z,7.58
2018-01-05T09:04:07.407Z,7.67
2018-01-05T09:05:07.405Z,7.57
2018-01-05T09:06:07.397Z,7.61
2018-01-05T09:07:07.391Z,7.73
2018-01-05T09:08:07.386Z,7.70
2018-01-05T09:09:07.382Z,7.58
2018-01-05T09:10:07.405Z,7.53
2018-01-05T09:11:07.372Z,7.54
2018-01-05T09:12:07.367Z,7.50
2018-01-05T09:13:07.363Z,7.66
2018-01-05T09:14:07.358Z,7.69
2018-01-05T09:15:07.354Z,7.73
2018-01-05T09:16:07.348Z,7.83
2018-01-05T09:17:07.344Z,7.79
2018-01-05T09:18:07.339Z,7.70
2018-01-05T09:19:07.335Z,7.67
2018-01-05T09:20:07.330Z,7.57
2018-01-05T09:21:07.332Z,7.61
2018-01-05T09:22:07.320Z,7.57
2018-01-05T09:23:07.316Z,7.57
2018-01-05T09:24:07.310Z,7.58
2018-01-05T09:25:07.305Z,7.60
2018-01-05T09:26:07.301Z,7.77
2018-01-05T09:27:07.297Z,7.72
2018-01-05T09:28:07.292Z,7.79
2018-01-05T09:29:07.288Z,7.76
2018-01-05T09:30:07.282Z,7.76
2018-01-05T09:31:07.278Z,7.77
2018-01-05T09:32:07.273Z,7.80
2018-01-05T09:33:07.270Z,7.79
2018-01-05T09:34:07.263Z,8.05
2018-01-05T09:35:07.260Z,7.80
2018-01-05T09:36:07.254Z,7.70
2018-01-05T09:37:07.250Z,7.95
2018-01-05T09:38:07.247Z,7.91
2018-01-05T09:39:07.242Z,7.91
2018-01-05T09:40:07.235Z,7.83
2018-01-05T09:41:07.231Z,7.88
2018-01-05T09:42:07.226Z,7.91
2018-01-05T09:43:07.224Z,7.87
2018-01-05T09:44:07.218Z,7.82
2018-01-05T09:45:07.212Z,7.82
2018-01-05T09:46:07.208Z,7.88
2018-01-05T09:47:07.203Z,7.82
2018-01-05T09:48:07.199Z,7.80
2018-01-05T09:49:07.194Z,8.05
2018-01-05T09:50:07.190Z,8.06
2018-01-05T09:51:07.184Z,7.95
2018-01-05T09:52:07.185Z,7.88
2018-01-05T09:53:07.175Z,7.83
2018-01-05T09:54:07.171Z,7.94
2018-01-05T09:55:07.166Z,7.98
2018-01-05T09:56:07.161Z,7.98
2018-01-05T09:57:07.156Z,7.97
2018-01-05T09:58:07.153Z,8.05
2018-01-05T09:59:07.148Z,8.19
2018-01-05T10:00:07.150Z,8.26
2018-01-05T10:01:07.139Z,8.23
2018-01-05T10:02:07.135Z,8.15
2018-01-05T10:03:07.130Z,8.26
2018-01-05T10:04:07.125Z,8.33
2018-01-05T10:05:07.121Z,8.30
2018-01-05T10:06:07.117Z,8.15
2018-01-05T10:07:07.112Z,8.34
2018-01-05T10:08:07.107Z,8.28
2018-01-05T10:09:07.102Z,8.28
2018-01-05T10:10:07.098Z,8.24
2018-01-05T10:11:07.094Z,8.46
2018-01-05T10:12:07.090Z,8.42
2018-01-05T10:13:07.085Z,8.48
2018-01-05T10:14:07.081Z,8.49
2018-01-05T10:15:07.078Z,8.61
2018-01-05T10:16:07.072Z,8.49
2018-01-05T10:17:07.068Z,8.60
2018-01-05T10:18:07.063Z,8.61
2018-01-05T10:19:07.060Z,8.60
2018-01-05T10:20:07.061Z,8.46
2018-01-05T10:21:07.050Z,8.45
2018-01-05T10:22:07.046Z,8.51
2018-01-05T10:23:07.042Z,8.70
2018-01-05T10:24:07.038Z,8.64
2018-01-05T10:25:07.033Z,8.69
2018-01-05T10:26:07.029Z,8.66
2018-01-05T10:27:07.025Z,8.82
2018-01-05T10:28:07.021Z,8.74
2018-01-05T10:29:07.016Z,8.64
2018-01-05T10:30:07.014Z,8.76
2018-01-05T10:31:07.009Z,8.66
2018-01-05T10:32:07.004Z,8.89
2018-01-05T10:33:07.000Z,8.84
2018-01-05T10:34:06.997Z,8.84
2018-01-05T10:35:06.992Z,8.66
2018-01-05T10:36:06.990Z,8.84
2018-01-05T10:37:06.984Z,8.84
2018-01-05T10:38:06.979Z,8.67
2018-01-05T10:39:06.976Z,8.81
2018-01-05T10:40:06.971Z,8.78
2018-01-05T10:41:06.973Z,8.79
2018-01-05T10:42:06.964Z,8.95
2018-01-05T10:43:06.960Z,8.91
2018-01-05T10:44:06.955Z,9.10
2018-01-05T10:45:06.952Z,9.06
2018-01-05T10:46:06.947Z,8.97
2018-01-05T10:47:06.944Z,8.94
2018-01-05T10:48:06.941Z,9.13
2018-01-05T10:49:06.939Z,9.10
2018-01-05T10:50:06.932Z,9.08
2018-01-05T10:51:06.929Z,9.19
2018-01-05T10:52:06.925Z,9.18
2018-01-05T10:53:06.920Z,9.21
2018-01-05T10:54:06.917Z,9.21
2018-01-05T10:55:06.913Z,9.32
2018-01-05T10:56:06.909Z,9.39
2018-01-05T10:57:06.905Z,9.32
2018-01-05T10:58:06.903Z,9.32
2018-01-05T10:59:06.903Z,9.29
2018-01-05T11:00:06.895Z,9.11
2018-01-05T11:01:06.891Z,9.14
2018-01-05T11:02:06.887Z,9.31
2018-01-05T11:03:06.883Z,9.31
2018-01-05T11:04:06.880Z,9.18
2018-01-05T11:05:06.877Z,9.14
2018-01-05T11:06:06.873Z,9.11
2018-01-05T11:07:06.871Z,9.19
2018-01-05T11:08:06.867Z,9.28
2018-01-05T11:09:06.861Z,9.25
2018-01-05T11:10:06.859Z,9.23
2018-01-05T11:11:06.855Z,9.16
2018-01-05T11:12:06.853Z,9.16
2018-01-05T11:13:06.848Z,9.16
2018-01-05T11:14:06.845Z,9.23
2018-01-05T11:15:06.841Z,9.18
2018-01-05T11:16:06.837Z,9.13
2018-01-05T11:17:06.833Z,9.19
2018-01-05T11:18:06.830Z,9.16
2018-01-05T11:19:06.826Z,9.23
2018-01-05T11:20:06.822Z,9.21
2018-01-05T11:21:06.824Z,9.25
2018-01-05T11:22:06.815Z,9.28
2018-01-05T11:23:06.817Z,9.37
2018-01-05T11:24:06.807Z,9.34
2018-01-05T11:25:06.803Z,9.25
2018-01-05T11:26:06.801Z,9.32
2018-01-05T11:27:06.799Z,9.25
2018-01-05T11:28:06.794Z,9.41
2018-01-05T11:29:06.790Z,9.41
2018-01-05T11:30:06.785Z,9.41
2018-01-05T11:31:06.782Z,9.43
2018-01-05T11:32:06.778Z,9.43
2018-01-05T11:33:06.775Z,9.43
2018-01-05T11:34:06.772Z,9.41
2018-01-05T11:35:06.768Z,9.56
2018-01-05T11:36:06.767Z,9.47
2018-01-05T11:37:06.766Z,9.59
2018-01-05T11:38:06.757Z,9.47
2018-01-05T11:39:06.753Z,9.44
2018-01-05T11:40:06.751Z,9.36
2018-01-05T11:41:06.748Z,9.37
2018-01-05T11:42:06.771Z,9.50
2018-01-05T11:43:06.740Z,9.55
2018-01-05T11:44:06.740Z,9.55
2018-01-05T11:45:06.732Z,9.41
2018-01-05T11:46:06.729Z,9.36
2018-01-05T11:47:06.724Z,9.31
2018-01-05T11:48:06.721Z,9.43
2018-01-05T11:49:06.718Z,9.46
2018-01-05T11:50:06.715Z,9.54
2018-01-05T11:51:06.711Z,9.59
2018-01-05T11:52:06.707Z,9.50
2018-01-05T11:53:06.704Z,9.50
2018-01-05T11:54:06.701Z,9.44
2018-01-05T11:55:06.698Z,9.55
2018-01-05T11:56:06.693Z,9.59
2018-01-05T11:57:06.690Z,9.65
2018-01-05T11:58:06.688Z,9.50
2018-01-05T11:59:06.684Z,9.56
2018-01-05T12:00:06.680Z,9.61
2018-01-05T12:01:06.677Z,9.65
2018-01-05T12:02:06.673Z,9.62
2018-01-05T12:03:06.670Z,9.62
2018-01-05T12:04:06.667Z,9.64
2018-01-05T12:05:06.662Z,9.64
2018-01-05T12:06:06.659Z,9.66
2018-01-05T12:07:06.655Z,9.69
2018-01-05T12:08:06.651Z,9.68
2018-01-05T12:09:06.652Z,9.62
2018-01-05T12:10:06.646Z,9.72
2018-01-05T12:11:06.643Z,9.80
2018-01-05T12:12:06.643Z,9.68
2018-01-05T12:13:06.636Z,9.68
2018-01-05T12:14:06.633Z,9.69
2018-01-05T12:15:06.631Z,9.77
2018-01-05T12:16:06.626Z,9.80
2018-01-05T12:17:06.622Z,9.84
2018-01-05T12:18:06.620Z,9.89
2018-01-05T12:19:06.617Z,10.01
2018-01-05T12:20:06.613Z,10.15
2018-01-05T12:21:06.610Z,10.13
2018-01-05T12:22:06.607Z,10.16
2018-01-05T12:23:06.604Z,10.12
2018-01-05T12:24:06.600Z,10.19
2018-01-05T12:25:06.597Z,10.15
2018-01-05T12:26:06.595Z,10.07
2018-01-05T12:27:06.594Z,10.04
2018-01-05T12:28:06.589Z,9.99
2018-01-05T12:29:06.585Z,9.86
2018-01-05T12:30:06.583Z,9.86
2018-01-05T12:31:06.580Z,9.84
2018-01-05T12:32:06.576Z,9.92
2018-01-05T12:33:06.574Z,9.86
2018-01-05T12:34:06.571Z,9.87
2018-01-05T12:35:06.568Z,9.83
2018-01-05T12:36:06.563Z,9.84
2018-01-05T12:37:06.568Z,9.79
2018-01-05T12:38:06.559Z,9.69
2018-01-05T12:39:06.557Z,9.68
2018-01-05T12:40:06.556Z,9.64
2018-01-05T12:41:06.554Z,9.65
2018-01-05T12:42:06.550Z,9.65
2018-01-05T12:43:06.545Z,9.66
2018-01-05T12:44:06.540Z,9.61
2018-01-05T12:45:06.538Z,9.62
2018-01-05T12:46:06.536Z,9.64
2018-01-05T12:47:06.533Z,9.62
2018-01-05T12:48:06.529Z,9.65
2018-01-05T12:49:06.526Z,9.59
2018-01-05T12:50:06.525Z,9.64
2018-01-05T12:51:06.522Z,9.69
2018-01-05T12:52:06.516Z,9.73
2018-01-05T12:53:06.515Z,9.77
2018-01-05T12:54:06.510Z,9.79
2018-01-05T12:55:06.515Z,9.80
2018-01-05T12:56:06.505Z,9.84
2018-01-05T12:57:06.502Z,9.79
2018-01-05T12:58:06.498Z,9.74
2018-01-05T12:59:06.497Z,9.64
2018-01-05T13:00:06.493Z,9.73
2018-01-05T13:01:06.491Z,9.68
2018-01-05T13:02:06.488Z,9.72
2018-01-05T13:03:06.486Z,9.73
2018-01-05T13:04:06.482Z,9.74
2018-01-05T13:05:06.478Z,9.76
2018-01-05T13:06:06.476Z,9.82
2018-01-05T13:07:06.472Z,9.86
2018-01-05T13:08:06.469Z,9.74
2018-01-05T13:09:06.466Z,9.76
2018-01-05T13:10:06.464Z,9.79
2018-01-05T13:11:06.461Z,9.84
2018-01-05T13:12:06.458Z,9.91
2018-01-05T13:13:06.454Z,9.86
2018-01-05T13:14:06.452Z,9.82
2018-01-05T13:15:06.449Z,9.82
2018-01-05T13:16:06.445Z,9.77
2018-01-05T13:17:06.443Z,9.84
2018-01-05T13:18:06.440Z,9.72