createdAt,value
2022-08-26T00:02:32.000Z,410.66667
2022-08-26T00:07:34.112Z,417.84615
2022-08-26T00:12:37.540Z,421.51938
2022-08-26T00:17:40.279Z,421.51938
2022-08-26T00:22:42.062Z,421.51938
2022-08-26T00:27:43.759Z,429.03937
2022-08-26T00:32:46.393Z,432.88889
2022-08-26T00:37:48.284Z,440.77419
2022-08-26T00:42:49.972Z,440.77419
2022-08-26T00:47:51.758Z,432.88889
2022-08-26T00:52:54.156Z,444.81301
2022-08-26T00:57:55.928Z,432.88889
2022-08-26T01:02:58.514Z,429.03937
2022-08-26T01:08:00.454Z,425.25
2022-08-26T01:13:05.136Z,425.25
2022-08-26T01:18:06.731Z,425.25
2022-08-26T01:23:08.732Z,429.03937
2022-08-26T01:28:10.574Z,429.03937
2022-08-26T01:33:12.246Z,417.84615
2022-08-26T01:38:14.035Z,396.94118
2022-08-26T01:43:15.462Z,377.80282
2022-08-26T01:48:18.009Z,377.80282
2022-08-26T01:53:19.676Z,326.6087
2022-08-26T01:58:23.454Z,329
2022-08-26T02:03:25.482Z,324.24691
2022-08-26T02:08:27.165Z,319.60976
2022-08-26T02:13:29.592Z,304.23392
2022-08-26T02:18:31.285Z,273.41176
2022-08-26T02:23:32.911Z,271.65957
2022-08-26T02:28:35.993Z,271.65957
2022-08-26T02:33:37.658Z,278.78261
2022-08-26T02:38:44.653Z,276.97297
2022-08-26T02:43:47.826Z,280.61202
2022-08-26T02:48:49.599Z,268.21053
2022-08-26T02:53:51.204Z,271.65957
2022-08-26T02:58:52.992Z,278.78261
2022-08-26T03:03:55.971Z,269.92593
2022-08-26T03:08:57.853Z,264.83333
2022-08-26T03:14:00.150Z,255.11111
2022-08-26T03:19:03.800Z,275.1828
2022-08-26T03:24:05.630Z,269.92593
2022-08-26T03:29:07.417Z,282.46154
2022-08-26T03:34:09.389Z,288.13408
2022-08-26T03:39:13.050Z,298.02299
2022-08-26T03:44:15.239Z,302.13953
2022-08-26T03:49:17.276Z,306.35294
2022-08-26T03:54:19.156Z,336.35669
2022-08-26T03:59:21.018Z,321.91411
2022-08-26T04:04:24.569Z,333.87342
2022-08-26T04:09:26.578Z,331.42138
2022-08-26T04:14:28.531Z,324.24691
2022-08-26T04:19:30.383Z,312.86228
2022-08-26T04:24:32.446Z,294
2022-08-26T04:29:34.507Z,282.46154
2022-08-26T04:34:36.886Z,296
2022-08-26T04:39:38.747Z,304.23392
2022-08-26T04:44:40.200Z,302.13953
2022-08-26T04:49:42.063Z,298.02299
2022-08-26T04:54:43.508Z,296
2022-08-26T04:59:45.318Z,302.13953
2022-08-26T05:04:48.197Z,302.13953
2022-08-26T05:09:53.675Z,326.6087
2022-08-26T05:14:56.449Z,329
2022-08-26T05:19:59.220Z,341.41935
2022-08-26T05:25:01.118Z,351.94702
2022-08-26T05:30:02.894Z,336.35669
2022-08-26T05:35:08.908Z,312.86228
2022-08-26T05:40:10.920Z,321.91411
2022-08-26T05:45:12.779Z,360.21622
2022-08-26T05:50:14.623Z,365.91781
2022-08-26T05:55:16.451Z,365.91781
2022-08-26T06:00:19.915Z,393.63504
2022-08-26T06:05:22.630Z,374.76923
2022-08-26T06:10:31.580Z,371.77778
2022-08-26T06:15:35.238Z,387.16547
2022-08-26T06:20:37.275Z,377.80282
2022-08-26T06:25:38.752Z,387.16547
2022-08-26T06:30:40.602Z,429.03937
2022-08-26T06:35:42.604Z,466.0339
2022-08-26T06:40:44.267Z,475.03448
2022-08-26T06:45:45.938Z,475.03448
2022-08-26T06:50:49.918Z,479.65217
2022-08-26T06:55:52.021Z,514.37037
2022-08-26T07:00:54.005Z,519.70093
2022-08-26T07:05:56.115Z,553.90099
2022-08-26T07:10:59.847Z,566.22222
2022-08-26T07:16:03.128Z,536.30769
2022-08-26T07:21:06.291Z,536.30769
2022-08-26T07:26:07.984Z,519.70093
2022-08-26T07:31:09.888Z,560
2022-08-26T07:36:11.916Z,560
2022-08-26T07:41:14.047Z,530.66667
2022-08-26T07:46:16.532Z,560
2022-08-26T07:51:18.560Z,530.66667
2022-08-26T07:56:21.743Z,525.13208
2022-08-26T08:01:24.044Z,514.37037
2022-08-26T08:06:27.053Z,530.66667
2022-08-26T08:11:29.529Z,566.22222
2022-08-26T08:16:33.351Z,525.13208
2022-08-26T08:21:36.836Z,547.92157
2022-08-26T08:26:38.623Z,572.57143
2022-08-26T08:31:56.983Z,592.42105
2022-08-26T08:36:59.846Z,585.66667
2022-08-26T08:42:01.652Z,599.31915
2022-08-26T08:47:04.062Z,765.33333
2022-08-26T08:52:05.695Z,765.33333
2022-08-26T08:57:07.377Z,765.33333
2022-08-26T09:02:09.011Z,799.55556
2022-08-26T09:07:12.404Z,937.54839
2022-08-26T09:12:13.957Z,953.83607
2022-08-26T09:17:15.435Z,1024.70175
2022-08-26T09:22:18.141Z,1064
2022-08-26T09:27:20.158Z,1201.14286
2022-08-26T09:32:22.608Z,1283.13043
2022-08-26T09:37:24.499Z,1151.84314
2022-08-26T09:42:25.971Z,988.0678
2022-08-26T09:47:27.439Z,1128.61538
2022-08-26T09:52:29.907Z,1024.70175
2022-08-26T09:57:31.405Z,1044
2022-08-26T10:02:34.592Z,1064
2022-08-26T10:07:37.001Z,1044
2022-08-26T10:12:38.455Z,1254.6383
2022-08-26T10:17:40.345Z,1176
2022-08-26T10:22:42.008Z,1106.26415
2022-08-26T10:27:52.668Z,1064
2022-08-26T10:32:55.074Z,1084.74074
2022-08-26T10:37:57.145Z,1044
2022-08-26T10:42:59.052Z,1064
2022-08-26T10:48:00.835Z,1106.26415
2022-08-26T10:53:02.947Z,1201.14286
2022-08-26T10:58:06.497Z,1128.61538
2022-08-26T11:03:22.518Z,1201.14286
2022-08-26T11:08:25.657Z,1176
2022-08-26T11:13:27.511Z,1128.61538
2022-08-26T11:18:29.432Z,1106.26415
2022-08-26T11:23:31.388Z,1176
2022-08-26T11:28:33.135Z,1128.61538
2022-08-26T11:33:35.134Z,1106.26415
2022-08-26T11:38:36.999Z,1128.61538
2022-08-26T11:43:38.882Z,1106.26415
2022-08-26T11:48:40.758Z,1106.26415
2022-08-26T11:53:42.562Z,1254.6383
2022-08-26T11:58:44.495Z,1312.88889
2022-08-26T12:03:45.982Z,1254.6383
2022-08-26T12:08:48.778Z,1084.74074
2022-08-26T12:13:50.243Z,1044
2022-08-26T12:18:53.462Z,1227.33333
2022-08-26T12:23:56.255Z,1227.33333
2022-08-26T12:28:58.168Z,1176
2022-08-26T12:33:59.958Z,1176
2022-08-26T12:39:02.047Z,1227.33333
2022-08-26T12:44:03.548Z,1176
2022-08-26T12:49:05.034Z,1151.84314
2022-08-26T12:54:06.695Z,1128.61538
2022-08-26T12:59:08.853Z,1201.14286
2022-08-26T13:04:12.689Z,1176
2022-08-26T13:09:15.178Z,1201.14286
2022-08-26T13:14:23.833Z,1283.13043
2022-08-26T13:19:26.236Z,1176
2022-08-26T13:24:28.241Z,1201.14286
2022-08-26T13:29:29.702Z,1410.66667
2022-08-26T13:34:32.359Z,1312.88889
2022-08-26T13:39:34.492Z,1344
2022-08-26T13:44:36.045Z,1344
2022-08-26T13:49:37.681Z,1312.88889
2022-08-26T13:54:39.346Z,1254.6383
2022-08-26T13:59:40.847Z,1312.88889
2022-08-26T14:04:42.338Z,1344
2022-08-26T14:09:44.196Z,1254.6383
2022-08-26T14:14:45.665Z,1283.13043
2022-08-26T14:19:47.700Z,1201.14286
2022-08-26T14:24:49.520Z,1201.14286
2022-08-26T14:29:51.295Z,1312.88889
2022-08-26T14:34:53.042Z,1084.74074
2022-08-26T14:39:55.202Z,921.77778
2022-08-26T14:44:57.063Z,1151.84314
2022-08-26T14:49:58.853Z,1201.14286
2022-08-26T14:55:00.558Z,1006.06897
2022-08-26T15:00:02.512Z,1044
2022-08-26T15:05:04.635Z,988.0678
2022-08-26T15:10:06.745Z,1064
2022-08-26T15:15:08.652Z,1106.26415
2022-08-26T15:20:10.690Z,1024.70175
2022-08-26T15:25:12.642Z,1024.70175
2022-08-26T15:30:14.425Z,877.33333
2022-08-26T15:35:16.183Z,849.88235
2022-08-26T15:40:18.561Z,863.40299
2022-08-26T15:45:26.188Z,799.55556
2022-08-26T15:50:28.347Z,776.43243
2022-08-26T15:55:30.244Z,606.36559
2022-08-26T16:00:32.097Z,754.52632
2022-08-26T16:05:33.912Z,776.43243
2022-08-26T16:10:35.937Z,765.33333
2022-08-26T16:15:37.837Z,714
2022-08-26T16:20:39.628Z,668.70588
2022-08-26T16:25:52.086Z,776.43243
2022-08-26T16:30:53.816Z,765.33333
2022-08-26T16:35:55.676Z,723.74684
2022-08-26T16:40:57.740Z,754.52632
2022-08-26T16:45:59.578Z,668.70588
2022-08-26T16:51:01.556Z,776.43243
2022-08-26T16:56:03.705Z,754.52632
2022-08-26T17:01:05.580Z,744
2022-08-26T17:06:07.457Z,695.21951
2022-08-26T17:11:09.413Z,652.04598
2022-08-26T17:16:11.300Z,613.56522
2022-08-26T17:21:13.098Z,613.56522
2022-08-26T17:26:15.042Z,628.44444
2022-08-26T17:31:16.898Z,668.70588
2022-08-26T17:36:18.824Z,660.27907
2022-08-26T17:41:21.019Z,668.70588
2022-08-26T17:46:22.793Z,668.70588
2022-08-26T17:51:24.684Z,776.43243
2022-08-26T17:56:26.475Z,733.74359
2022-08-26T18:01:28.299Z,723.74684
2022-08-26T18:06:30.014Z,704.49383
2022-08-26T18:11:32.271Z,660.27907
2022-08-26T18:16:34.083Z,660.27907
2022-08-26T18:21:35.938Z,765.33333
2022-08-26T18:26:37.812Z,891.69231
2022-08-26T18:31:39.591Z,988.0678
2022-08-26T18:36:41.367Z,1084.74074
2022-08-26T18:41:43.348Z,1024.70175
2022-08-26T18:46:44.789Z,1024.70175
2022-08-26T18:51:46.233Z,1064
2022-08-26T18:56:47.928Z,1024.70175
2022-08-26T19:01:49.502Z,863.40299
2022-08-26T19:06:52.326Z,799.55556
2022-08-26T19:11:54.183Z,799.55556
2022-08-26T19:16:55.727Z,787.83562
2022-08-26T19:21:57.957Z,811.60563
2022-08-26T19:26:59.599Z,836.75362
2022-08-26T19:32:01.287Z,863.40299
2022-08-26T19:37:02.944Z,849.88235
2022-08-26T19:42:04.772Z,863.40299
2022-08-26T19:47:06.448Z,849.88235
2022-08-26T19:52:07.939Z,811.60563
2022-08-26T19:57:09.706Z,836.75362
2022-08-26T20:02:13.384Z,765.33333
2022-08-26T20:07:18.777Z,765.33333
2022-08-26T20:12:21.217Z,704.49383
2022-08-26T20:17:22.662Z,686.16867
2022-08-26T20:22:24.427Z,704.49383
2022-08-26T20:27:26.287Z,652.04598
2022-08-26T20:32:39.703Z,677.33333
2022-08-26T20:37:41.668Z,677.33333
2022-08-26T20:42:43.656Z,714
2022-08-26T20:47:45.089Z,644
2022-08-26T20:52:46.779Z,695.21951
2022-08-26T20:57:48.611Z,636.13483
2022-08-26T21:02:50.199Z,660.27907
2022-08-26T21:07:52.085Z,644
2022-08-26T21:12:54.784Z,652.04598
2022-08-26T21:17:56.668Z,652.04598
2022-08-26T21:22:58.386Z,644
2022-08-26T21:28:00.165Z,644
2022-08-26T21:33:02.054Z,606.36559
2022-08-26T21:38:03.829Z,620.92308
2022-08-26T21:43:05.915Z,636.13483
2022-08-26T21:48:07.563Z,636.13483
2022-08-26T21:53:09.560Z,620.92308
2022-08-26T21:58:11.451Z,599.31915
2022-08-26T22:03:13.347Z,606.36559
2022-08-26T22:08:15.110Z,599.31915
2022-08-26T22:13:17.076Z,592.42105
2022-08-26T22:18:18.808Z,599.31915
2022-08-26T22:23:20.593Z,592.42105
2022-08-26T22:28:22.344Z,592.42105
2022-08-26T22:33:24.220Z,606.36559
2022-08-26T22:38:25.997Z,652.04598
2022-08-26T22:43:28.219Z,695.21951
2022-08-26T22:48:29.984Z,677.33333
2022-08-26T22:53:32.743Z,714
2022-08-26T22:58:37.890Z,695.21951
2022-08-26T23:03:40.121Z,686.16867
2022-08-26T23:08:41.954Z,668.70588
2022-08-26T23:13:44.064Z,695.21951
2022-08-26T23:18:45.669Z,636.13483
2022-08-26T23:23:47.131Z,660.27907
2022-08-26T23:28:48.936Z,660.27907
2022-08-26T23:33:50.415Z,686.16867
2022-08-26T23:38:52.932Z,660.27907
2022-08-26T23:43:55.343Z,644
2022-08-26T23:48:57.087Z,644
2022-08-26T23:53:58.545Z,652.04598
2022-08-26T23:59:00.217Z,668.70588
