createdAt,value
2018-12-19T00:01:47.870Z,100682.36
2018-12-19T00:04:16.823Z,100670.81
2018-12-19T00:06:56.279Z,100671.19
2018-12-19T00:09:25.333Z,100669.84
2018-12-19T00:11:57.766Z,100661.16
2018-12-19T00:14:26.543Z,100664.63
2018-12-19T00:16:55.819Z,100666.05
2018-12-19T00:19:24.621Z,100665.51
2018-12-19T00:21:53.750Z,100663.01
2018-12-19T00:24:22.875Z,100655.75
2018-12-19T00:26:51.995Z,100650.05
2018-12-19T00:29:20.858Z,100646.30
2018-12-19T00:31:50.062Z,100637.78
2018-12-19T00:34:19.088Z,100637.17
2018-12-19T00:36:47.891Z,100634.31
2018-12-19T00:39:17.088Z,100636.16
2018-12-19T00:41:46.151Z,100649.34
2018-12-19T00:44:18.738Z,100647.94
2018-12-19T00:46:47.940Z,100646.69
2018-12-19T00:49:16.820Z,100634.06
2018-12-19T00:51:46.435Z,100640.55
2018-12-19T00:54:15.599Z,100634.69
2018-12-19T00:56:44.734Z,100638.22
2018-12-19T00:59:13.651Z,100642.24
2018-12-19T01:01:42.825Z,100642.73
2018-12-19T01:04:15.148Z,100640.42
2018-12-19T01:06:54.748Z,100639.09
2018-12-19T01:09:23.748Z,100638.95
2018-12-19T01:11:53.023Z,100641.21
2018-12-19T01:14:21.833Z,100639.91
2018-12-19T01:16:50.740Z,100653.96
2018-12-19T01:19:20.015Z,100652.22
2018-12-19T01:21:48.863Z,100652.45
2018-12-19T01:24:17.981Z,100646.37
2018-12-19T01:26:47.122Z,100629.45
2018-12-19T01:29:16.008Z,100630.43
2018-12-19T01:31:50.779Z,100620.95
2018-12-19T01:34:19.631Z,100636.08
2018-12-19T01:36:48.466Z,100631.29
2018-12-19T01:39:22.491Z,100641.21
2018-12-19T01:41:50.223Z,100619.97
2018-12-19T01:44:19.076Z,100626.84
2018-12-19T01:46:48.307Z,100644.25
2018-12-19T01:49:20.735Z,100643.81
2018-12-19T01:51:49.543Z,100636.02
2018-12-19T01:56:58.266Z,100643.94
2018-12-19T01:59:27.003Z,100651.74
2018-12-19T02:01:56.059Z,100635.69
2018-12-19T02:04:24.765Z,100630.01
2018-12-19T02:06:53.743Z,100647.72
2018-12-19T02:09:28.753Z,100636.08
2018-12-19T02:11:53.638Z,100641.70
2018-12-19T02:14:22.427Z,100644.25
2018-12-19T02:16:51.665Z,100639.72
2018-12-19T02:19:20.485Z,100634.82
2018-12-19T02:21:49.393Z,100626.59
2018-12-19T02:24:18.627Z,100631.48
2018-12-19T02:26:47.443Z,100630.94
2018-12-19T02:29:16.250Z,100631.42
2018-12-19T02:31:45.323Z,100628.38
2018-12-19T02:34:16.567Z,100632.66
2018-12-19T02:36:45.335Z,100619.22
2018-12-19T02:39:16.623Z,100617.00
2018-12-19T02:41:45.377Z,100617.66
2018-12-19T02:44:14.203Z,100630.66
2018-12-19T02:46:43.334Z,100618.52
2018-12-19T02:51:55.779Z,100615.42
2018-12-19T02:54:31.714Z,100613.63
2018-12-19T02:57:00.813Z,100602.36
2018-12-19T02:59:33.453Z,100597.58
2018-12-19T03:02:02.980Z,100607.17
2018-12-19T03:04:32.118Z,100596.22
2018-12-19T03:09:43.116Z,100595.34
2018-12-19T03:12:17.292Z,100592.66
2018-12-19T03:14:46.073Z,100600.36
2018-12-19T03:17:18.776Z,100597.27
2018-12-19T03:19:47.679Z,100589.94
2018-12-19T03:22:16.447Z,100588.14
2018-12-19T03:24:45.426Z,100589.30
2018-12-19T03:27:15.347Z,100586.25
2018-12-19T03:29:44.430Z,100593.99
2018-12-19T03:32:13.260Z,100590.53
2018-12-19T03:34:42.060Z,100592.25
2018-12-19T03:37:11.204Z,100587.80
2018-12-19T03:39:39.995Z,100600.55
2018-12-19T03:42:08.778Z,100597.58
2018-12-19T03:44:38.774Z,100595.95
2018-12-19T03:47:07.534Z,100598.77
2018-12-19T03:49:36.681Z,100599.53
2018-12-19T03:52:06.575Z,100599.60
2018-12-19T03:54:37.494Z,100593.77
2018-12-19T03:57:06.955Z,100598.84
2018-12-19T03:59:35.810Z,100588.14
2018-12-19T04:02:06.714Z,100595.25
2018-12-19T04:04:35.801Z,100578.34
2018-12-19T04:07:04.571Z,100589.00
2018-12-19T04:09:33.437Z,100585.54
2018-12-19T04:12:03.482Z,100582.73
2018-12-19T04:14:32.256Z,100590.05
2018-12-19T04:17:01.126Z,100591.72
2018-12-19T04:19:30.207Z,100604.55
2018-12-19T04:21:58.987Z,100613.72
2018-12-19T04:24:29.987Z,100608.03
2018-12-19T04:26:59.083Z,100601.53
2018-12-19T04:29:27.866Z,100606.83
2018-12-19T04:31:56.645Z,100604.72
2018-12-19T04:34:25.470Z,100605.70
2018-12-19T04:36:54.493Z,100601.41
2018-12-19T04:39:23.737Z,100601.41
2018-12-19T04:41:52.622Z,100605.84
2018-12-19T04:44:21.407Z,100618.84
2018-12-19T04:46:50.628Z,100614.13
2018-12-19T04:49:19.372Z,100618.47
2018-12-19T04:51:48.213Z,100613.20
2018-12-19T04:54:24.870Z,100616.73
2018-12-19T04:56:53.670Z,100614.05
2018-12-19T04:59:22.471Z,100616.22
2018-12-19T05:01:51.271Z,100617.75
2018-12-19T05:04:20.042Z,100612.07
2018-12-19T05:06:48.858Z,100615.43
2018-12-19T05:09:17.977Z,100618.45
2018-12-19T05:11:46.771Z,100615.00
2018-12-19T05:14:26.966Z,100615.05
2018-12-19T05:16:55.822Z,100613.70
2018-12-19T05:19:28.400Z,100608.37
2018-12-19T05:21:57.556Z,100604.84
2018-12-19T05:24:37.277Z,100604.08
2018-12-19T05:27:06.451Z,100609.08
2018-12-19T05:29:36.802Z,100590.66
2018-12-19T05:32:05.999Z,100593.74
2018-12-19T05:34:34.944Z,100605.00
2018-12-19T05:37:03.782Z,100618.39
2018-12-19T05:39:32.851Z,100611.88
2018-12-19T05:42:01.660Z,100615.34
2018-12-19T05:44:34.423Z,100611.98
2018-12-19T05:47:03.502Z,100610.69
2018-12-19T05:49:32.642Z,100608.64
2018-12-19T05:52:01.468Z,100606.10
2018-12-19T05:54:31.423Z,100611.45
2018-12-19T05:57:00.257Z,100608.33
2018-12-19T05:59:29.263Z,100604.95
2018-12-19T06:01:59.116Z,100613.90
2018-12-19T06:04:30.534Z,100610.44
2018-12-19T06:06:59.379Z,100613.08
2018-12-19T06:09:28.665Z,100613.56
2018-12-19T06:11:59.115Z,100610.20
2018-12-19T06:14:28.031Z,100616.95
2018-12-19T06:16:57.187Z,100594.86
2018-12-19T06:19:26.074Z,100592.48
2018-12-19T06:21:54.903Z,100588.16
2018-12-19T06:24:24.069Z,100596.59
2018-12-19T06:26:59.365Z,100606.59
2018-12-19T06:29:28.336Z,100612.51
2018-12-19T06:31:57.214Z,100612.90
2018-12-19T06:34:26.035Z,100595.48
2018-12-19T06:36:55.225Z,100600.69
2018-12-19T06:39:24.083Z,100603.91
2018-12-19T06:41:53.031Z,100604.82
2018-12-19T06:44:22.234Z,100607.66
2018-12-19T06:46:51.929Z,100612.38
2018-12-19T06:49:20.740Z,100614.05
2018-12-19T06:51:50.008Z,100614.58
2018-12-19T06:54:19.487Z,100612.28
2018-12-19T06:56:48.622Z,100616.13
2018-12-19T06:59:25.862Z,100624.25
2018-12-19T07:01:57.693Z,100623.92
2018-12-19T07:04:26.576Z,100611.89
2018-12-19T07:07:00.123Z,100620.98
2018-12-19T07:09:29.753Z,100612.84
2018-12-19T07:12:03.284Z,100625.11
2018-12-19T07:14:32.637Z,100619.87
2018-12-19T07:17:01.545Z,100620.64
2018-12-19T07:19:30.928Z,100611.50
2018-12-19T07:21:59.787Z,100626.13
2018-12-19T07:24:28.613Z,100612.08
2018-12-19T07:26:57.956Z,100612.52
2018-12-19T07:29:28.414Z,100620.36
2018-12-19T07:31:57.480Z,100624.92
2018-12-19T07:34:26.955Z,100621.47
2018-12-19T07:36:55.994Z,100628.06
2018-12-19T07:39:36.666Z,100627.67
2018-12-19T07:42:07.292Z,100629.84
2018-12-19T07:44:40.842Z,100634.13
2018-12-19T07:47:09.811Z,100635.38
2018-12-19T07:49:39.598Z,100628.87
2018-12-19T07:52:08.743Z,100626.94
2018-12-19T07:54:39.238Z,100627.31
2018-12-19T07:57:08.455Z,100624.66
2018-12-19T07:59:37.372Z,100621.59
2018-12-19T08:02:06.295Z,100628.91
2018-12-19T08:04:35.660Z,100627.66
2018-12-19T08:07:04.486Z,100628.81
2018-12-19T08:09:33.337Z,100635.16
2018-12-19T08:12:03.276Z,100627.98
2018-12-19T08:14:35.659Z,100638.62
2018-12-19T08:17:04.831Z,100639.05
2018-12-19T08:19:33.666Z,100635.59
2018-12-19T08:22:04.490Z,100638.09
2018-12-19T08:24:33.581Z,100637.88
2018-12-19T08:27:02.457Z,100632.20
2018-12-19T08:29:31.320Z,100626.94
2018-12-19T08:32:22.207Z,100625.81
2018-12-19T08:34:51.312Z,100618.61
2018-12-19T08:37:25.856Z,100624.13
2018-12-19T08:39:54.747Z,100629.05
2018-12-19T08:42:23.934Z,100631.34
2018-12-19T08:44:53.250Z,100637.41
2018-12-19T08:47:22.056Z,100633.41
2018-12-19T08:49:51.278Z,100634.59
2018-12-19T08:52:23.615Z,100630.70
2018-12-19T08:54:57.662Z,100627.17
2018-12-19T08:57:26.692Z,100631.01
2018-12-19T09:00:02.567Z,100630.59
2018-12-19T09:02:31.548Z,100626.11
2018-12-19T09:05:02.005Z,100623.45
2018-12-19T09:07:31.232Z,100622.47
2018-12-19T09:10:00.112Z,100631.90
2018-12-19T09:12:29.507Z,100631.31
2018-12-19T09:15:00.523Z,100628.75
2018-12-19T09:17:30.533Z,100627.41
2018-12-19T09:20:01.288Z,100626.12
2018-12-19T09:22:30.722Z,100628.42
2018-12-19T09:24:59.640Z,100632.58
2018-12-19T09:27:29.058Z,100634.98
2018-12-19T09:29:58.566Z,100639.00
2018-12-19T09:32:28.242Z,100640.33
2018-12-19T09:34:58.366Z,100638.66
2018-12-19T09:37:27.911Z,100636.30
2018-12-19T09:40:02.934Z,100644.73
2018-12-19T09:42:33.132Z,100636.67
2018-12-19T09:45:02.064Z,100643.08
2018-12-19T09:47:37.404Z,100651.12
2018-12-19T09:50:07.123Z,100644.95
2018-12-19T09:52:40.845Z,100640.18
2018-12-19T09:55:10.212Z,100643.89
2018-12-19T09:57:43.717Z,100636.94
2018-12-19T10:00:50.006Z,100628.02
2018-12-19T10:03:20.003Z,100631.78
2018-12-19T10:05:49.899Z,100635.64
2018-12-19T10:08:19.556Z,100632.33
2018-12-19T10:10:49.923Z,100631.98
2018-12-19T10:13:19.964Z,100632.97
2018-12-19T10:15:48.907Z,100629.94
2018-12-19T10:18:18.010Z,100639.69
2018-12-19T10:20:46.771Z,100629.64
2018-12-19T10:23:15.582Z,100625.06
2018-12-19T10:25:46.762Z,100626.31
2018-12-19T10:28:21.646Z,100618.78
2018-12-19T10:30:51.068Z,100618.16
2018-12-19T10:35:26.259Z,100618.17
2018-12-19T10:37:55.622Z,100619.40
2018-12-19T10:40:24.522Z,100620.15
2018-12-19T10:42:53.544Z,100616.47
2018-12-19T10:45:23.876Z,100614.61
2018-12-19T10:47:52.737Z,100605.78
2018-12-19T10:50:21.563Z,100594.36
2018-12-19T10:52:51.092Z,100585.21
2018-12-19T10:55:19.903Z,100586.66
2018-12-19T10:57:48.716Z,100594.30
2018-12-19T11:00:24.128Z,100599.58
2018-12-19T11:02:53.274Z,100590.06
2018-12-19T11:05:22.085Z,100587.20
2018-12-19T11:07:50.970Z,100599.09
2018-12-19T11:10:19.852Z,100598.52
2018-12-19T11:12:49.182Z,100589.52
2018-12-19T11:15:18.030Z,100578.95
2018-12-19T11:17:47.217Z,100577.44
2018-12-19T11:20:16.383Z,100576.88
2018-12-19T11:22:51.351Z,100579.63
2018-12-19T11:25:20.384Z,100577.33
2018-12-19T11:27:49.358Z,100575.13
2018-12-19T11:30:21.744Z,100579.13
2018-12-19T11:32:51.202Z,100580.73
2018-12-19T11:35:20.639Z,100570.71
2018-12-19T11:37:53.840Z,100565.66
2018-12-19T11:40:23.024Z,100570.02
2018-12-19T11:42:52.943Z,100563.64
2018-12-19T11:45:22.687Z,100557.91
2018-12-19T11:47:51.679Z,100563.99
2018-12-19T11:50:21.258Z,100557.31
2018-12-19T11:52:50.280Z,100554.70
2018-12-19T11:55:22.682Z,100553.18
2018-12-19T11:57:51.675Z,100556.08
2018-12-19T12:00:20.607Z,100553.91
2018-12-19T12:02:49.745Z,100549.23
2018-12-19T12:05:18.566Z,100546.41
2018-12-19T12:07:47.396Z,100549.84
2018-12-19T12:10:16.711Z,100556.21
2018-12-19T12:12:45.727Z,100549.11
2018-12-19T12:15:14.592Z,100551.12
2018-12-19T12:17:46.159Z,100548.41
2018-12-19T12:20:15.151Z,100538.92
2018-12-19T12:22:44.104Z,100540.48
2018-12-19T12:25:13.002Z,100536.63
2018-12-19T12:27:41.849Z,100535.48
2018-12-19T12:30:11.256Z,100526.86
2018-12-19T12:32:40.197Z,100522.84
2018-12-19T12:35:09.419Z,100520.59
2018-12-19T12:37:38.597Z,100521.89
2018-12-19T12:40:08.718Z,100517.11
2018-12-19T12:42:37.607Z,100510.05
2018-12-19T12:45:10.028Z,100492.66
2018-12-19T12:47:38.831Z,100497.02
2018-12-19T12:50:07.688Z,100484.25
2018-12-19T12:52:36.996Z,100475.91
2018-12-19T12:55:08.192Z,100488.96
2018-12-19T12:57:37.006Z,100493.06
2018-12-19T13:00:10.176Z,100491.63
2018-12-19T13:02:39.020Z,100483.41
2018-12-19T13:05:09.058Z,100484.74
2018-12-19T13:07:37.863Z,100480.83
2018-12-19T13:10:08.883Z,100478.73
2018-12-19T13:12:39.037Z,100476.72
2018-12-19T13:15:08.733Z,100483.38
2018-12-19T13:17:37.812Z,100487.30
2018-12-19T13:20:07.267Z,100493.55
2018-12-19T13:22:36.281Z,100491.41
2018-12-19T13:25:10.150Z,100482.20
2018-12-19T13:27:39.306Z,100475.95
2018-12-19T13:30:11.642Z,100468.39
2018-12-19T13:32:40.516Z,100476.51
2018-12-19T13:35:09.640Z,100465.27
2018-12-19T13:37:44.083Z,100467.84
2018-12-19T13:40:13.016Z,100469.16
2018-12-19T13:42:45.200Z,100478.23
2018-12-19T13:45:14.023Z,100469.70
2018-12-19T13:47:49.431Z,100464.89
2018-12-19T13:50:18.887Z,100464.72
2018-12-19T13:52:51.673Z,100469.47
2018-12-19T13:55:20.588Z,100461.59
2018-12-19T13:57:49.458Z,100452.62
2018-12-19T14:00:33.355Z,100453.17
2018-12-19T14:03:02.287Z,100445.92
2018-12-19T14:05:31.457Z,100442.11
2018-12-19T14:08:11.160Z,100434.20
2018-12-19T14:10:40.268Z,100433.17
2018-12-19T14:13:09.570Z,100430.55
2018-12-19T14:18:24.451Z,100426.33
2018-12-19T14:20:53.531Z,100424.03
2018-12-19T14:23:28.402Z,100421.04
2018-12-19T14:25:57.246Z,100422.23
2018-12-19T14:28:26.110Z,100428.73
2018-12-19T14:30:55.419Z,100439.56
2018-12-19T14:33:24.297Z,100441.08
2018-12-19T14:35:53.123Z,100441.31
2018-12-19T14:38:22.373Z,100449.63
2018-12-19T14:40:53.499Z,100447.91
2018-12-19T14:43:22.333Z,100456.51
2018-12-19T14:45:56.918Z,100459.77
2018-12-19T14:48:25.750Z,100457.16
2018-12-19T14:50:54.744Z,100454.59
2018-12-19T14:53:23.646Z,100458.91
2018-12-19T14:55:52.413Z,100458.50
2018-12-19T14:58:21.568Z,100453.41
2018-12-19T15:00:50.543Z,100457.71
2018-12-19T15:03:22.170Z,100446.95
2018-12-19T15:05:50.961Z,100453.41
2018-12-19T15:08:20.358Z,100455.16
2018-12-19T15:10:49.138Z,100453.00
2018-12-19T15:13:18.655Z,100447.91
2018-12-19T15:15:52.831Z,100447.95
2018-12-19T15:18:21.729Z,100439.11
2018-12-19T15:20:54.596Z,100441.66
2018-12-19T15:23:23.489Z,100440.86
2018-12-19T15:25:52.739Z,100450.93
2018-12-19T15:28:21.635Z,100450.17
2018-12-19T15:30:51.129Z,100445.47
2018-12-19T15:33:20.439Z,100444.92
2018-12-19T15:35:49.303Z,100446.97
2018-12-19T15:38:18.168Z,100453.50
2018-12-19T15:40:47.926Z,100459.78
2018-12-19T15:43:16.792Z,100461.50
2018-12-19T15:45:46.158Z,100458.60
2018-12-19T15:48:14.998Z,100457.84
2018-12-19T15:50:46.767Z,100457.30
2018-12-19T15:53:15.704Z,100473.50
2018-12-19T15:55:44.686Z,100473.86
2018-12-19T15:58:14.062Z,100479.81
2018-12-19T16:00:42.850Z,100478.16
2018-12-19T16:03:13.529Z,100487.58
2018-12-19T16:05:42.847Z,100483.66
2018-12-19T16:08:17.044Z,100478.89
2018-12-19T16:10:45.920Z,100476.28
2018-12-19T16:13:19.618Z,100477.14
2018-12-19T16:15:48.628Z,100474.59
2018-12-19T16:18:18.206Z,100469.24
2018-12-19T16:20:47.491Z,100470.48
2018-12-19T16:23:16.389Z,100476.12
2018-12-19T16:25:45.869Z,100477.48
2018-12-19T16:28:14.747Z,100475.39
2018-12-19T16:30:44.025Z,100470.61
2018-12-19T16:33:16.683Z,100466.77
2018-12-19T16:35:45.910Z,100464.66
2018-12-19T16:38:15.308Z,100467.08
2018-12-19T16:40:44.639Z,100461.06
2018-12-19T16:43:14.653Z,100458.94
2018-12-19T16:45:44.655Z,100447.51
2018-12-19T16:48:19.142Z,100446.55
2018-12-19T16:50:48.145Z,100441.61
2018-12-19T16:53:20.366Z,100447.19
2018-12-19T16:55:49.292Z,100437.19
2018-12-19T16:58:20.166Z,100443.61
2018-12-19T17:00:49.254Z,100448.11
2018-12-19T17:03:18.366Z,100451.16
2018-12-19T17:05:47.706Z,100463.13
2018-12-19T17:08:18.730Z,100465.80
2018-12-19T17:10:48.700Z,100459.66
2018-12-19T17:13:21.368Z,100465.36
2018-12-19T17:15:50.766Z,100468.34
2018-12-19T17:18:20.369Z,100463.77
2018-12-19T17:20:49.721Z,100461.19
2018-12-19T17:23:19.158Z,100464.31
2018-12-19T17:25:49.325Z,100458.70
2018-12-19T17:28:19.103Z,100452.79
2018-12-19T17:30:54.172Z,100447.98
2018-12-19T17:33:24.144Z,100451.27
2018-12-19T17:35:53.636Z,100455.25
2018-12-19T17:38:23.000Z,100450.06
2018-12-19T17:40:52.385Z,100456.04
2018-12-19T17:43:21.802Z,100452.64
2018-12-19T17:45:57.258Z,100450.06
2018-12-19T17:48:26.714Z,100452.22
2018-12-19T17:50:56.499Z,100453.97
2018-12-19T17:56:02.612Z,100458.45
2018-12-19T17:58:32.525Z,100468.03
2018-12-19T18:01:02.780Z,100469.78
2018-12-19T18:03:32.216Z,100464.69
2018-12-19T18:06:02.411Z,100465.65
2018-12-19T18:08:32.850Z,100461.38
2018-12-19T18:11:06.095Z,100456.23
2018-12-19T18:13:35.562Z,100454.92
2018-12-19T18:16:06.743Z,100456.67
2018-12-19T18:18:36.644Z,100460.55
2018-12-19T18:21:06.112Z,100455.78
2018-12-19T18:23:36.198Z,100448.47
2018-12-19T18:26:07.534Z,100448.91
2018-12-19T18:28:40.833Z,100449.29
2018-12-19T18:31:10.432Z,100443.78
2018-12-19T18:33:46.307Z,100449.86
2018-12-19T18:36:15.830Z,100450.02
2018-12-19T18:41:14.311Z,100448.39
2018-12-19T18:43:44.104Z,100453.55
2018-12-19T18:46:13.707Z,100452.75
2018-12-19T18:51:24.729Z,100457.11
2018-12-19T18:53:57.717Z,100457.55
2018-12-19T18:56:30.892Z,100452.34
2018-12-19T18:59:00.496Z,100451.95
2018-12-19T19:01:41.948Z,100448.04
2018-12-19T19:04:12.273Z,100451.31
2018-12-19T19:06:41.817Z,100450.36
2018-12-19T19:09:16.238Z,100443.42
2018-12-19T19:11:45.759Z,100445.94
2018-12-19T19:14:18.193Z,100443.78
2018-12-19T19:16:48.766Z,100448.04
2018-12-19T19:19:18.307Z,100446.67
2018-12-19T19:21:47.854Z,100446.52
2018-12-19T19:24:17.681Z,100440.51
2018-12-19T19:26:47.969Z,100439.36
2018-12-19T19:29:19.819Z,100436.30
2018-12-19T19:31:49.696Z,100440.22
2018-12-19T19:34:24.884Z,100441.23
2018-12-19T19:36:51.414Z,100434.23
2018-12-19T19:39:21.092Z,100434.80
2018-12-19T19:41:51.304Z,100435.95
2018-12-19T19:44:21.499Z,100434.20
2018-12-19T19:47:00.057Z,100425.36
2018-12-19T19:49:29.789Z,100435.29
2018-12-19T19:51:59.838Z,100432.17
2018-12-19T19:54:32.804Z,100425.94
2018-12-19T19:57:02.885Z,100424.51
2018-12-19T19:59:33.333Z,100433.03
2018-12-19T20:02:05.617Z,100435.55
2018-12-19T20:04:35.673Z,100431.57
2018-12-19T20:07:11.190Z,100425.91
2018-12-19T20:09:41.739Z,100431.00
2018-12-19T20:12:12.447Z,100431.00
2018-12-19T20:14:42.361Z,100429.25
2018-12-19T20:17:21.001Z,100425.69
2018-12-19T20:20:05.222Z,100430.39
2018-12-19T20:22:37.809Z,100427.27
2018-12-19T20:25:07.527Z,100416.42
2018-12-19T20:27:37.134Z,100415.08
2018-12-19T20:30:10.218Z,100417.21
2018-12-19T20:32:39.839Z,100416.32
2018-12-19T20:37:46.678Z,100417.97
2018-12-19T20:40:21.071Z,100417.46
2018-12-19T20:42:56.992Z,100414.69
2018-12-19T20:45:27.255Z,100416.47
2018-12-19T20:48:00.556Z,100412.69
2018-12-19T20:50:31.612Z,100418.80
2018-12-19T20:53:01.640Z,100414.85
2018-12-19T20:55:31.632Z,100422.97
2018-12-19T20:58:04.935Z,100416.16
2018-12-19T21:00:35.515Z,100410.94
2018-12-19T21:03:11.061Z,100416.95
2018-12-19T21:05:41.077Z,100416.31
2018-12-19T21:08:10.684Z,100411.60
2018-12-19T21:10:40.355Z,100412.02
2018-12-19T21:13:10.595Z,100412.91
2018-12-19T21:15:45.232Z,100409.85
2018-12-19T21:18:23.786Z,100406.37
2018-12-19T21:20:54.141Z,100404.19
2018-12-19T21:23:24.363Z,100406.86
2018-12-19T21:25:53.931Z,100400.27
2018-12-19T21:28:23.960Z,100399.98
2018-12-19T21:30:53.878Z,100395.43
2018-12-19T21:33:23.577Z,100400.72
2018-12-19T21:35:53.496Z,100393.33
2018-12-19T21:38:22.957Z,100396.08
2018-12-19T21:40:53.196Z,100385.50
2018-12-19T21:43:24.080Z,100388.52
2018-12-19T21:45:53.562Z,100395.94
2018-12-19T21:48:22.926Z,100403.61
2018-12-19T21:50:52.839Z,100403.26
2018-12-19T21:53:22.299Z,100405.63
2018-12-19T21:55:51.503Z,100407.23
2018-12-19T21:58:21.162Z,100403.67
2018-12-19T22:00:50.591Z,100409.62
2018-12-19T22:03:19.760Z,100407.45
2018-12-19T22:05:49.117Z,100406.63
2018-12-19T22:08:18.203Z,100399.75
2018-12-19T22:10:47.502Z,100404.91
2018-12-19T22:13:17.083Z,100395.77
2018-12-19T22:15:46.046Z,100409.63
2018-12-19T22:18:20.099Z,100413.95
2018-12-19T22:20:49.617Z,100411.84
2018-12-19T22:23:19.748Z,100414.39
2018-12-19T22:25:49.354Z,100417.38
2018-12-19T22:28:18.321Z,100408.88
2018-12-19T22:30:48.258Z,100412.27
2018-12-19T22:33:17.663Z,100412.41
2018-12-19T22:35:46.609Z,100405.60
2018-12-19T22:38:24.370Z,100409.17
2018-12-19T22:40:53.249Z,100414.16
2018-12-19T22:43:22.069Z,100413.81
2018-12-19T22:45:52.335Z,100410.03
2018-12-19T22:48:26.405Z,100412.16
2018-12-19T22:50:55.953Z,100405.70
2018-12-19T22:53:25.425Z,100412.16
2018-12-19T22:55:54.531Z,100405.88
2018-12-19T22:58:23.996Z,100400.93
2018-12-19T23:01:00.144Z,100408.66
2018-12-19T23:03:34.540Z,100407.19
2018-12-19T23:08:57.199Z,100419.78
2018-12-19T23:11:26.634Z,100425.51
2018-12-19T23:13:58.759Z,100422.97
2018-12-19T23:16:27.922Z,100423.83
2018-12-19T23:21:40.609Z,100427.33
2018-12-19T23:24:10.151Z,100426.12
2018-12-19T23:26:38.976Z,100423.13
2018-12-19T23:29:07.947Z,100423.20
2018-12-19T23:31:37.186Z,100424.50
2018-12-19T23:34:06.240Z,100426.34
2018-12-19T23:36:35.128Z,100415.08
2018-12-19T23:39:11.334Z,100412.25
2018-12-19T23:41:40.631Z,100413.65
2018-12-19T23:44:10.057Z,100423.64
2018-12-19T23:46:39.318Z,100414.09
2018-12-19T23:49:08.154Z,100418.58
2018-12-19T23:51:40.975Z,100417.28
2018-12-19T23:54:10.320Z,100424.66
2018-12-19T23:56:39.932Z,100424.22
2018-12-19T23:59:08.728Z,100417.69
