createdAt,value
2019-04-22T00:02:24.673Z,8.33
2019-04-22T00:05:04.746Z,8.51
2019-04-22T00:07:53.238Z,8.39
2019-04-22T00:10:30.543Z,8.30
2019-04-22T00:13:11.334Z,8.24
2019-04-22T00:15:19.991Z,8.19
2019-04-22T00:18:16.556Z,8.13
2019-04-22T00:20:30.797Z,8.07
2019-04-22T00:23:03.758Z,7.99
2019-04-22T00:25:34.721Z,7.94
2019-04-22T00:28:08.240Z,7.88
2019-04-22T00:30:36.054Z,7.88
2019-04-22T00:33:08.049Z,7.80
2019-04-22T00:35:41.343Z,7.67
2019-04-22T00:38:20.453Z,7.67
2019-04-22T00:40:46.088Z,7.63
2019-04-22T00:43:19.638Z,7.62
2019-04-22T00:48:20.634Z,7.55
2019-04-22T00:56:17.183Z,7.44
2019-04-22T01:03:55.501Z,7.36
2019-04-22T01:06:21.456Z,7.34
2019-04-22T01:11:29.935Z,7.31
2019-04-22T01:13:55.836Z,7.32
2019-04-22T01:18:54.864Z,7.29
2019-04-22T01:21:36.874Z,7.19
2019-04-22T01:23:57.577Z,7.15
2019-04-22T01:26:25.475Z,7.08
2019-04-22T01:28:55.522Z,7.01
2019-04-22T01:31:19.527Z,6.98
2019-04-22T01:33:58.598Z,6.93
2019-04-22T01:36:38.762Z,6.94
2019-04-22T01:39:09.353Z,6.88
2019-04-22T01:42:01.010Z,6.79
2019-04-22T01:44:27.929Z,6.67
2019-04-22T01:49:25.756Z,6.68
2019-04-22T01:54:29.692Z,6.56
2019-04-22T01:56:53.197Z,6.54
2019-04-22T01:59:18.233Z,6.53
2019-04-22T02:01:55.783Z,6.47
2019-04-22T02:04:33.560Z,6.50
2019-04-22T02:06:59.823Z,6.47
2019-04-22T02:09:38.392Z,6.43
2019-04-22T02:14:36.512Z,6.37
2019-04-22T02:19:35.699Z,6.34
2019-04-22T02:22:11.467Z,6.31
2019-04-22T02:24:46.730Z,6.30
2019-04-22T02:29:44.262Z,6.32
2019-04-22T02:32:28.041Z,6.22
2019-04-22T02:35:03.706Z,6.22
2019-04-22T02:37:29.621Z,6.25
2019-04-22T02:47:20.657Z,6.26
2019-04-22T02:49:53.622Z,6.35
2019-04-22T02:52:35.419Z,6.33
2019-04-22T03:00:05.664Z,6.35
2019-04-22T03:02:46.156Z,6.33
2019-04-22T03:07:32.273Z,6.39
2019-04-22T03:10:09.074Z,6.40
2019-04-22T03:12:33.245Z,6.42
2019-04-22T03:15:09.499Z,6.37
2019-04-22T03:20:08.495Z,6.29
2019-04-22T03:23:05.695Z,6.28
2019-04-22T03:27:40.158Z,6.25
2019-04-22T03:37:50.581Z,5.98
2019-04-22T03:45:32.184Z,5.88
2019-04-22T03:48:05.239Z,5.91
2019-04-22T03:53:21.002Z,5.97
2019-04-22T03:55:29.174Z,5.97
2019-04-22T04:03:09.763Z,6.02
2019-04-22T04:05:45.578Z,5.92
2019-04-22T04:08:14.776Z,5.93
2019-04-22T04:15:55.747Z,6.00
2019-04-22T04:18:18.800Z,6.10
2019-04-22T04:25:54.309Z,6.23
2019-04-22T04:28:39.744Z,6.23
2019-04-22T04:31:09.633Z,6.31
2019-04-22T04:33:36.212Z,6.43
2019-04-22T04:36:02.594Z,6.43
2019-04-22T04:38:41.205Z,6.54
2019-04-22T04:41:06.095Z,6.63
2019-04-22T04:43:48.144Z,6.72
2019-04-22T04:46:06.481Z,6.86
2019-04-22T04:51:15.990Z,7.08
2019-04-22T04:53:33.730Z,7.13
2019-04-22T04:56:29.824Z,7.13
2019-04-22T04:59:05.384Z,7.18
2019-04-22T05:01:24.698Z,7.27
2019-04-22T05:11:24.979Z,7.76
2019-04-22T05:18:50.960Z,7.93
2019-04-22T05:21:18.326Z,8.05
2019-04-22T05:23:55.097Z,8.22
2019-04-22T05:26:27.965Z,8.35
2019-04-22T05:28:49.908Z,8.53
2019-04-22T05:31:22.922Z,8.68
2019-04-22T05:33:57.838Z,8.83
2019-04-22T05:36:28.531Z,8.98
2019-04-22T05:39:04.550Z,9.16
2019-04-22T05:41:32.357Z,9.28
2019-04-22T05:44:02.842Z,9.42
2019-04-22T05:46:28.563Z,9.63
2019-04-22T05:49:09.868Z,9.76
2019-04-22T05:51:37.082Z,9.91
2019-04-22T05:54:13.295Z,10.03
2019-04-22T05:59:11.777Z,10.31
2019-04-22T06:02:01.239Z,10.51
2019-04-22T06:04:11.321Z,10.70
2019-04-22T06:06:37.060Z,10.82
2019-04-22T06:09:22.854Z,10.89
2019-04-22T06:11:42.748Z,10.99
2019-04-22T06:14:14.951Z,11.02
2019-04-22T06:19:18.525Z,11.25
2019-04-22T06:21:49.091Z,11.41
2019-04-22T06:24:23.291Z,11.50
2019-04-22T06:29:26.742Z,11.77
2019-04-22T06:32:17.872Z,11.90
2019-04-22T06:34:30.597Z,12.00
2019-04-22T06:39:44.838Z,12.30
2019-04-22T06:42:08.126Z,12.53
2019-04-22T06:44:36.853Z,12.79
2019-04-22T06:47:10.508Z,12.89
2019-04-22T06:52:13.937Z,13.27
2019-04-22T06:54:42.428Z,13.43
2019-04-22T06:57:15.020Z,13.59
2019-04-22T06:59:47.437Z,13.75
2019-04-22T07:02:16.566Z,13.95
2019-04-22T07:04:53.811Z,14.05
2019-04-22T07:07:22.059Z,14.22
2019-04-22T07:12:24.343Z,14.45
2019-04-22T07:14:53.496Z,14.59
2019-04-22T07:17:33.224Z,14.83
2019-04-22T07:19:58.494Z,14.97
2019-04-22T07:22:27.932Z,15.10
2019-04-22T07:24:58.813Z,15.15
2019-04-22T07:27:45.998Z,15.27
2019-04-22T07:30:09.172Z,15.32
2019-04-22T07:35:08.776Z,15.56
2019-04-22T07:37:51.516Z,15.66
2019-04-22T07:40:10.262Z,15.77
2019-04-22T07:45:10.302Z,15.88
2019-04-22T07:47:47.912Z,16.03
2019-04-22T07:50:30.766Z,16.12
2019-04-22T07:52:44.980Z,16.21
2019-04-22T07:55:11.687Z,16.27
2019-04-22T07:58:05.270Z,16.30
2019-04-22T08:00:22.675Z,16.46
2019-04-22T08:02:50.542Z,16.68
2019-04-22T08:05:26.575Z,16.93
2019-04-22T08:08:02.682Z,17.23
2019-04-22T08:10:30.299Z,17.42
2019-04-22T08:12:57.697Z,17.53
2019-04-22T08:15:31.230Z,17.71
2019-04-22T08:20:33.949Z,17.90
2019-04-22T08:23:09.606Z,18.13
2019-04-22T08:25:38.873Z,18.22
2019-04-22T08:28:11.809Z,18.36
2019-04-22T08:33:15.958Z,18.67
2019-04-22T08:36:00.769Z,18.92
2019-04-22T08:38:14.911Z,18.95
2019-04-22T08:41:23.564Z,18.93
2019-04-22T08:43:56.122Z,19.03
2019-04-22T08:46:25.264Z,19.07
2019-04-22T08:48:49.513Z,19.25
2019-04-22T08:51:23.519Z,19.32
2019-04-22T08:53:57.238Z,19.39
2019-04-22T08:56:30.953Z,19.52
2019-04-22T08:58:59.932Z,19.74
2019-04-22T09:03:58.546Z,19.90
2019-04-22T09:06:39.895Z,20.02
2019-04-22T09:09:01.429Z,20.16
2019-04-22T09:11:38.769Z,20.32
2019-04-22T09:14:07.907Z,20.42
2019-04-22T09:19:08.878Z,20.75
2019-04-22T09:21:38.878Z,20.86
2019-04-22T09:24:10.631Z,20.91
2019-04-22T09:26:45.332Z,20.92
2019-04-22T09:29:19.234Z,21.10
2019-04-22T09:31:44.671Z,21.24
2019-04-22T09:34:15.028Z,21.25
2019-04-22T09:37:08.183Z,21.36
2019-04-22T09:39:19.335Z,21.46
2019-04-22T09:41:55.411Z,21.51
2019-04-22T09:44:16.145Z,21.63
2019-04-22T09:51:52.533Z,22.02
2019-04-22T09:54:30.964Z,22.08
2019-04-22T09:56:59.658Z,22.23
2019-04-22T09:59:32.674Z,22.38
2019-04-22T10:02:13.313Z,22.33
2019-04-22T10:04:34.715Z,22.32
2019-04-22T10:07:05.668Z,22.59
2019-04-22T10:09:57.629Z,22.80
2019-04-22T10:12:10.388Z,22.76
2019-04-22T10:14:40.043Z,22.77
2019-04-22T10:17:06.611Z,22.85
2019-04-22T10:19:41.259Z,22.99
2019-04-22T10:22:19.934Z,23.11
2019-04-22T10:24:47.622Z,23.18
2019-04-22T10:27:16.216Z,23.24
2019-04-22T10:29:54.048Z,23.24
2019-04-22T10:32:14.824Z,23.24
2019-04-22T10:34:35.013Z,23.31
2019-04-22T10:37:02.638Z,23.29
2019-04-22T10:39:39.661Z,23.43
2019-04-22T10:42:01.197Z,23.50
2019-04-22T10:44:30.993Z,23.78
2019-04-22T10:47:02.258Z,23.87
2019-04-22T10:49:32.370Z,24.02
2019-04-22T10:52:02.684Z,24.13
2019-04-22T10:54:33.686Z,24.36
2019-04-22T10:57:03.793Z,25.00
2019-04-22T10:59:34.355Z,25.83
2019-04-22T11:02:05.406Z,26.59
2019-04-22T11:04:36.532Z,27.30
2019-04-22T11:07:09.054Z,27.88
2019-04-22T11:09:49.429Z,27.95
2019-04-22T11:12:13.641Z,28.05
2019-04-22T11:14:43.211Z,28.23
2019-04-22T11:17:11.746Z,27.80
2019-04-22T11:19:41.615Z,27.59
2019-04-22T11:22:18.571Z,27.41
2019-04-22T11:24:42.622Z,27.36
2019-04-22T11:27:12.645Z,27.57
2019-04-22T11:29:43.910Z,28.02
2019-04-22T11:32:14.746Z,28.44
2019-04-22T11:34:44.954Z,28.41
2019-04-22T11:37:16.478Z,28.28
2019-04-22T11:39:48.123Z,28.05
2019-04-22T11:42:18.270Z,27.76
2019-04-22T11:44:48.095Z,27.87
2019-04-22T11:47:19.178Z,28.03
2019-04-22T11:49:50.000Z,28.61
2019-04-22T11:52:20.487Z,28.97
2019-04-22T11:54:50.657Z,28.62
2019-04-22T11:57:21.174Z,28.41
2019-04-22T11:59:51.156Z,28.48
2019-04-22T12:02:23.375Z,28.74
2019-04-22T12:04:54.025Z,28.98
2019-04-22T12:07:24.753Z,29.24
2019-04-22T12:09:55.584Z,29.16
2019-04-22T12:12:27.829Z,28.87
2019-04-22T12:14:58.673Z,28.48
2019-04-22T12:17:29.851Z,28.30
2019-04-22T12:20:00.223Z,27.81
2019-04-22T12:22:33.823Z,27.03
2019-04-22T12:25:08.081Z,26.73
2019-04-22T12:27:38.982Z,26.37
2019-04-22T12:30:16.851Z,25.88
2019-04-22T12:32:46.439Z,25.72
2019-04-22T12:35:17.757Z,25.66
2019-04-22T12:37:53.294Z,25.99
2019-04-22T12:40:31.452Z,26.28
2019-04-22T12:42:51.364Z,26.71
2019-04-22T12:45:22.437Z,27.40
2019-04-22T12:47:53.817Z,27.47
2019-04-22T12:50:28.321Z,27.85
2019-04-22T12:52:59.593Z,28.01
2019-04-22T12:55:27.947Z,27.85
2019-04-22T12:58:00.805Z,27.77
2019-04-22T13:00:30.197Z,27.61
2019-04-22T13:03:01.114Z,26.87
2019-04-22T13:05:31.353Z,26.73
2019-04-22T13:08:01.998Z,26.85
2019-04-22T13:10:41.527Z,26.61
2019-04-22T13:13:04.897Z,26.19
2019-04-22T13:15:35.162Z,25.71
2019-04-22T13:18:14.923Z,25.83
2019-04-22T13:20:36.545Z,25.97
2019-04-22T13:23:07.772Z,25.98
2019-04-22T13:25:38.887Z,25.99
2019-04-22T13:28:09.344Z,26.05
2019-04-22T13:30:40.913Z,25.96
2019-04-22T13:33:10.902Z,25.97
2019-04-22T13:35:41.635Z,26.04
2019-04-22T13:38:12.959Z,26.07
2019-04-22T13:40:59.528Z,26.25
2019-04-22T13:43:14.982Z,26.60
2019-04-22T13:45:45.684Z,26.79
2019-04-22T13:48:35.901Z,26.74
2019-04-22T13:51:18.592Z,26.36
2019-04-22T13:56:23.801Z,26.32
2019-04-22T13:58:35.454Z,26.36
2019-04-22T14:00:54.603Z,26.52
2019-04-22T14:03:36.077Z,26.64
2019-04-22T14:06:09.084Z,26.58
2019-04-22T14:08:39.145Z,26.79
2019-04-22T14:11:17.619Z,26.66
2019-04-22T14:13:40.127Z,26.72
2019-04-22T14:16:10.959Z,26.80
2019-04-22T14:18:41.535Z,27.29
2019-04-22T14:21:12.493Z,28.07
2019-04-22T14:23:42.560Z,28.66
2019-04-22T14:26:13.367Z,28.66
2019-04-22T14:28:43.762Z,28.28
2019-04-22T14:31:14.768Z,27.90
2019-04-22T14:33:50.015Z,27.62
2019-04-22T14:36:17.150Z,27.61
2019-04-22T14:38:48.027Z,27.54
2019-04-22T14:41:35.821Z,27.40
2019-04-22T14:44:49.604Z,27.38
2019-04-22T14:46:53.625Z,27.53
2019-04-22T14:49:21.537Z,27.41
2019-04-22T14:51:47.026Z,27.49
2019-04-22T14:54:10.083Z,27.55
2019-04-22T14:56:26.569Z,27.91
2019-04-22T14:58:56.667Z,28.62
2019-04-22T15:01:26.701Z,28.15
2019-04-22T15:03:56.650Z,27.91
2019-04-22T15:06:26.402Z,27.60
2019-04-22T15:08:59.252Z,27.27
2019-04-22T15:11:28.878Z,27.05
2019-04-22T15:13:59.220Z,26.35
2019-04-22T15:16:32.029Z,26.18
2019-04-22T15:19:04.096Z,25.95
2019-04-22T15:21:34.552Z,26.10
2019-04-22T15:24:22.988Z,26.52
2019-04-22T15:26:56.369Z,26.22
2019-04-22T15:29:27.312Z,25.74
2019-04-22T15:31:57.649Z,25.74
2019-04-22T15:34:28.284Z,25.93
2019-04-22T15:36:58.195Z,27.12
2019-04-22T15:39:29.268Z,29.45
2019-04-22T15:42:09.769Z,30.88
2019-04-22T15:44:31.916Z,31.81
2019-04-22T15:47:02.815Z,30.63
2019-04-22T15:49:34.053Z,29.08
2019-04-22T15:52:06.091Z,27.51
2019-04-22T15:54:35.399Z,26.79
2019-04-22T15:57:06.570Z,26.06
2019-04-22T15:59:54.021Z,25.52
2019-04-22T16:02:08.640Z,25.03
2019-04-22T16:04:41.010Z,24.66
2019-04-22T16:07:11.080Z,24.49
2019-04-22T16:09:41.623Z,24.34
2019-04-22T16:12:19.379Z,24.24
2019-04-22T16:14:47.759Z,24.12
2019-04-22T16:17:14.709Z,24.00
2019-04-22T16:19:45.156Z,23.79
2019-04-22T16:22:19.138Z,23.55
2019-04-22T16:24:58.259Z,23.48
2019-04-22T16:27:30.254Z,23.25
2019-04-22T16:30:01.301Z,22.98
2019-04-22T16:32:31.957Z,22.94
2019-04-22T16:35:01.947Z,22.74
2019-04-22T16:37:32.753Z,22.50
2019-04-22T16:40:03.143Z,22.49
2019-04-22T16:42:42.643Z,22.35
2019-04-22T16:45:07.530Z,22.31
2019-04-22T16:47:37.487Z,22.27
2019-04-22T16:50:08.151Z,22.08
2019-04-22T16:52:38.004Z,21.91
2019-04-22T16:55:08.749Z,21.84
2019-04-22T16:57:39.807Z,21.83
2019-04-22T17:00:11.178Z,21.83
2019-04-22T17:02:59.255Z,21.85
2019-04-22T17:05:35.717Z,21.88
2019-04-22T17:08:06.026Z,21.74
2019-04-22T17:10:37.714Z,21.74
2019-04-22T17:13:11.957Z,21.55
2019-04-22T17:15:39.662Z,21.30
2019-04-22T17:18:09.737Z,21.21
2019-04-22T17:20:40.438Z,21.14
2019-04-22T17:23:11.593Z,21.01
2019-04-22T17:25:42.607Z,20.89
2019-04-22T17:28:13.253Z,20.82
2019-04-22T17:30:43.780Z,20.77
2019-04-22T17:33:14.617Z,20.65
2019-04-22T17:35:46.419Z,20.58
2019-04-22T17:38:24.791Z,20.53
2019-04-22T17:41:02.588Z,20.37
2019-04-22T17:43:47.994Z,20.24
2019-04-22T17:46:25.184Z,20.12
2019-04-22T17:49:10.492Z,20.13
2019-04-22T17:51:59.535Z,20.04
2019-04-22T17:54:28.254Z,19.88
2019-04-22T17:56:43.691Z,19.83
2019-04-22T17:59:16.923Z,19.78
2019-04-22T18:01:43.875Z,19.68
2019-04-22T18:03:59.506Z,19.61
2019-04-22T18:06:55.204Z,19.54
2019-04-22T18:09:21.098Z,19.44
2019-04-22T18:11:51.199Z,19.37
2019-04-22T18:14:39.951Z,19.24
2019-04-22T18:16:51.982Z,19.13
2019-04-22T18:19:19.349Z,19.16
2019-04-22T18:21:51.732Z,19.05
2019-04-22T18:24:15.682Z,19.04
2019-04-22T18:26:57.721Z,18.89
2019-04-22T18:29:31.577Z,18.83
2019-04-22T18:31:52.487Z,18.80
2019-04-22T18:34:25.544Z,18.73
2019-04-22T18:36:58.964Z,18.69
2019-04-22T18:39:42.331Z,18.57
2019-04-22T18:42:03.111Z,18.50
2019-04-22T18:44:41.430Z,18.40
2019-04-22T18:47:10.723Z,18.39
2019-04-22T18:49:37.553Z,18.30
2019-04-22T18:52:32.954Z,18.33
2019-04-22T18:55:14.728Z,18.25
2019-04-22T18:58:01.127Z,18.14
2019-04-22T19:00:29.209Z,18.04
2019-04-22T19:03:07.219Z,17.99
2019-04-22T19:05:49.417Z,17.94
2019-04-22T19:11:07.341Z,17.87
2019-04-22T19:16:13.016Z,17.80
2019-04-22T19:18:34.633Z,17.70
2019-04-22T19:21:01.220Z,17.61
2019-04-22T19:23:32.205Z,17.57
2019-04-22T19:26:06.083Z,17.53
2019-04-22T19:31:09.402Z,17.40
2019-04-22T19:33:39.928Z,17.33
2019-04-22T19:36:10.771Z,17.33
2019-04-22T19:38:28.579Z,17.30
2019-04-22T19:43:46.197Z,17.17
2019-04-22T19:46:15.248Z,17.18
2019-04-22T19:48:50.106Z,17.09
2019-04-22T19:51:23.576Z,17.12
2019-04-22T19:53:54.359Z,17.04
2019-04-22T19:56:11.774Z,16.98
2019-04-22T19:58:45.531Z,16.97
2019-04-22T20:01:26.926Z,16.90
2019-04-22T20:04:22.988Z,16.92
2019-04-22T20:06:53.326Z,16.86
2019-04-22T20:09:29.943Z,16.81
2019-04-22T20:11:57.603Z,16.78
2019-04-22T20:14:33.375Z,16.79
2019-04-22T20:16:54.743Z,16.72
2019-04-22T20:19:41.577Z,16.69
2019-04-22T20:22:03.351Z,16.61
2019-04-22T20:24:22.661Z,16.55
2019-04-22T20:27:09.116Z,16.53
2019-04-22T20:29:54.232Z,16.40
2019-04-22T20:32:12.014Z,16.34
2019-04-22T20:34:44.631Z,16.27
2019-04-22T20:37:16.570Z,16.28
2019-04-22T20:39:49.118Z,16.24
2019-04-22T20:45:07.097Z,16.19
2019-04-22T20:47:16.586Z,16.09
2019-04-22T20:49:48.752Z,16.05
2019-04-22T20:52:26.445Z,16.09
2019-04-22T20:54:52.955Z,16.05
2019-04-22T20:57:24.066Z,15.95
2019-04-22T20:59:51.180Z,15.91
2019-04-22T21:02:18.199Z,15.87
2019-04-22T21:04:47.725Z,15.85
2019-04-22T21:07:23.724Z,15.79
2019-04-22T21:09:59.485Z,15.81
2019-04-22T21:12:26.600Z,15.75
2019-04-22T21:15:06.831Z,15.66
2019-04-22T21:17:34.746Z,15.64
2019-04-22T21:20:15.570Z,15.61
2019-04-22T21:22:38.993Z,15.63
2019-04-22T21:25:01.961Z,15.56
2019-04-22T21:27:45.082Z,15.49
2019-04-22T21:30:03.312Z,15.46
2019-04-22T21:32:38.881Z,15.46
2019-04-22T21:35:19.830Z,15.42
2019-04-22T21:37:55.829Z,15.33
2019-04-22T21:40:19.884Z,15.36
2019-04-22T21:42:57.324Z,15.27
2019-04-22T21:45:15.171Z,15.29
2019-04-22T21:47:58.840Z,15.23
2019-04-22T21:53:03.552Z,15.12
2019-04-22T21:55:31.807Z,15.09
2019-04-22T21:58:14.846Z,15.02
2019-04-22T22:00:53.990Z,15.01
2019-04-22T22:03:19.176Z,14.95
2019-04-22T22:05:40.119Z,14.99
2019-04-22T22:08:22.919Z,15.00
2019-04-22T22:10:52.258Z,14.97
2019-04-22T22:13:16.974Z,14.84
2019-04-22T22:15:52.083Z,14.80
2019-04-22T22:18:20.034Z,14.78
2019-04-22T22:21:12.856Z,14.73
2019-04-22T22:23:34.439Z,14.69
2019-04-22T22:25:55.611Z,14.68
2019-04-22T22:28:45.443Z,14.59
2019-04-22T22:31:08.845Z,14.51
2019-04-22T22:33:39.737Z,14.52
2019-04-22T22:36:05.026Z,14.48
2019-04-22T22:38:29.722Z,14.44
2019-04-22T22:40:49.928Z,14.46
2019-04-22T22:43:27.880Z,14.37
2019-04-22T22:46:05.938Z,14.40
2019-04-22T22:48:43.394Z,14.34
2019-04-22T22:51:15.593Z,14.29
2019-04-22T22:54:04.830Z,14.28
2019-04-22T22:56:18.986Z,14.21
2019-04-22T22:58:52.693Z,14.25
2019-04-22T23:01:28.697Z,14.16
2019-04-22T23:03:55.958Z,14.09
2019-04-22T23:06:27.601Z,14.07
2019-04-22T23:08:56.151Z,14.00
2019-04-22T23:11:50.800Z,13.98
2019-04-22T23:13:57.784Z,13.96
2019-04-22T23:16:18.229Z,13.92
2019-04-22T23:18:57.613Z,13.85
2019-04-22T23:21:35.145Z,13.85
2019-04-22T23:24:16.055Z,13.80
2019-04-22T23:26:54.016Z,13.76
2019-04-22T23:29:26.315Z,13.70
2019-04-22T23:32:01.709Z,13.64
2019-04-22T23:34:32.916Z,13.62
2019-04-22T23:37:24.508Z,13.59
2019-04-22T23:40:01.673Z,13.56
2019-04-22T23:42:27.304Z,13.46
2019-04-22T23:45:04.370Z,13.44
2019-04-22T23:47:29.280Z,13.44
2019-04-22T23:50:09.614Z,13.38
2019-04-22T23:52:43.565Z,13.36
2019-04-22T23:55:14.387Z,13.32
2019-04-22T23:57:46.239Z,13.34
