createdAt,value
2022-12-23T00:01:24.031Z,44.9
2022-12-23T00:06:27.061Z,45.1
2022-12-23T00:11:26.864Z,45.1
2022-12-23T00:16:27.337Z,45
2022-12-23T00:21:27.355Z,45.1
2022-12-23T00:26:28.341Z,45.1
2022-12-23T00:31:27.802Z,45.1
2022-12-23T00:36:28.306Z,45.2
2022-12-23T00:41:29.144Z,45.1
2022-12-23T00:46:31.320Z,45.2
2022-12-23T00:51:31.035Z,45.2
2022-12-23T00:56:31.355Z,45.1
2022-12-23T01:01:30.619Z,45.1
2022-12-23T01:06:31.027Z,45.1
2022-12-23T01:11:31.119Z,45
2022-12-23T01:16:34.485Z,45.1
2022-12-23T01:21:34.245Z,45.1
2022-12-23T01:26:34.688Z,45.2
2022-12-23T01:31:34.997Z,45.2
2022-12-23T01:36:35.043Z,45.1
2022-12-23T01:41:35.624Z,45.2
2022-12-23T01:46:36.564Z,45.2
2022-12-23T01:51:36.256Z,45.1
2022-12-23T01:56:39.350Z,45.1
2022-12-23T02:01:39.058Z,45.2
2022-12-23T02:06:39.229Z,45.2
2022-12-23T02:11:39.376Z,45
2022-12-23T02:16:39.574Z,45.2
2022-12-23T02:21:42.418Z,45.2
2022-12-23T02:26:42.107Z,45.2
2022-12-23T02:31:42.410Z,45.2
2022-12-23T02:36:45.575Z,45.2
2022-12-23T02:41:45.211Z,45.1
2022-12-23T02:46:45.554Z,45.2
2022-12-23T02:51:45.880Z,45.2
2022-12-23T02:56:46.255Z,44.9
2022-12-23T03:01:46.690Z,45.1
2022-12-23T03:06:47.053Z,45.2
2022-12-23T03:11:50.121Z,45.1
2022-12-23T03:16:51.785Z,45.2
2022-12-23T03:21:51.461Z,45.1
2022-12-23T03:26:51.618Z,45.1
2022-12-23T03:31:51.566Z,45.2
2022-12-23T03:36:54.954Z,45.1
2022-12-23T03:41:54.530Z,45
2022-12-23T03:46:54.948Z,45.2
2022-12-23T03:51:54.960Z,45.1
2022-12-23T03:56:57.986Z,45.1
2022-12-23T04:01:57.965Z,45.1
2022-12-23T04:06:58.156Z,45.1
2022-12-23T04:11:58.258Z,45.1
2022-12-23T04:16:58.652Z,45
2022-12-23T04:21:58.890Z,44.9
2022-12-23T04:26:59.206Z,45.2
2022-12-23T04:31:59.651Z,45.1
2022-12-23T04:37:00.011Z,45
2022-12-23T04:42:03.003Z,45
2022-12-23T04:47:03.070Z,45
2022-12-23T04:52:03.438Z,45
2022-12-23T04:57:03.717Z,45
2022-12-23T05:02:04.147Z,44.9
2022-12-23T05:07:07.111Z,45
2022-12-23T05:12:06.953Z,44.9
2022-12-23T05:17:08.244Z,44.9
2022-12-23T05:22:07.849Z,44.9
2022-12-23T05:27:08.260Z,45
2022-12-23T05:32:08.483Z,45.1
2022-12-23T05:37:08.702Z,45.1
2022-12-23T05:42:09.143Z,45.2
2022-12-23T05:47:09.212Z,45.1
2022-12-23T05:52:09.607Z,45.1
2022-12-23T05:57:09.550Z,45
2022-12-23T06:02:12.890Z,45
2022-12-23T06:07:15.228Z,45
2022-12-23T06:12:14.956Z,44.9
2022-12-23T06:17:15.434Z,44.9
2022-12-23T06:22:15.477Z,44.8
2022-12-23T06:27:15.781Z,44.8
2022-12-23T06:32:16.031Z,44.8
2022-12-23T06:37:16.421Z,44.7
2022-12-23T06:42:16.597Z,44.5
2022-12-23T06:47:16.953Z,44.7
2022-12-23T06:52:17.241Z,44.6
2022-12-23T06:57:17.526Z,44.5
2022-12-23T07:02:17.910Z,44.6
2022-12-23T07:07:18.021Z,44.6
2022-12-23T07:12:18.325Z,44.6
2022-12-23T07:17:18.768Z,44.2
2022-12-23T07:22:19.188Z,44.2
2022-12-23T07:27:21.988Z,44.4
2022-12-23T07:32:21.928Z,44.3
2022-12-23T07:37:22.236Z,44.3
2022-12-23T07:42:43.893Z,44.2
2022-12-23T07:47:22.711Z,44.1
2022-12-23T07:52:22.860Z,44
2022-12-23T07:57:23.079Z,43.9
2022-12-23T08:02:23.620Z,43.9
2022-12-23T08:07:23.872Z,43.8
2022-12-23T08:12:24.351Z,43.6
2022-12-23T08:17:24.554Z,43.3
2022-12-23T08:22:24.932Z,43.4
2022-12-23T08:27:27.917Z,43
2022-12-23T08:32:27.623Z,43.1
2022-12-23T08:37:27.803Z,43
2022-12-23T08:42:28.347Z,42.9
2022-12-23T08:47:28.553Z,42.9
2022-12-23T08:52:28.805Z,42.9
2022-12-23T08:57:29.125Z,43.1
2022-12-23T09:02:32.151Z,42.9
2022-12-23T09:07:31.811Z,43
2022-12-23T09:12:32.114Z,43.1
2022-12-23T09:17:32.360Z,43.2
2022-12-23T09:22:32.603Z,43.4
2022-12-23T09:27:32.982Z,43.5
2022-12-23T09:32:33.229Z,43.1
2022-12-23T09:37:33.513Z,43.1
2022-12-23T09:42:36.428Z,43.1
2022-12-23T09:47:39.082Z,43.1
2022-12-23T09:52:41.746Z,43.1
2022-12-23T09:57:44.272Z,43.3
2022-12-23T10:02:46.727Z,43.6
2022-12-23T10:07:46.415Z,43.7
2022-12-23T10:12:46.463Z,44.1
2022-12-23T10:17:46.487Z,44.2
2022-12-23T10:22:46.692Z,44.4
2022-12-23T10:27:47.077Z,44.5
2022-12-23T10:32:47.284Z,45.2
2022-12-23T10:37:47.455Z,45.3
2022-12-23T10:42:50.334Z,45.2
2022-12-23T10:47:50.118Z,45.7
2022-12-23T10:52:50.428Z,45.9
2022-12-23T10:57:50.982Z,46
2022-12-23T11:02:51.914Z,45
2022-12-23T11:07:52.685Z,44.9
2022-12-23T11:12:53.311Z,44
2022-12-23T11:17:53.572Z,43.1
2022-12-23T11:22:54.112Z,41.6
2022-12-23T11:27:54.647Z,40.3
2022-12-23T11:32:57.991Z,39.2
2022-12-23T11:37:58.598Z,38.8
2022-12-23T11:42:58.744Z,38.2
2022-12-23T11:47:58.979Z,38.3
2022-12-23T11:52:59.053Z,38.7
2022-12-23T11:57:59.326Z,39
2022-12-23T12:02:59.438Z,39.2
2022-12-23T12:07:59.453Z,39.4
2022-12-23T12:12:59.512Z,39.7
2022-12-23T12:17:59.229Z,40.8
2022-12-23T12:22:58.600Z,41.4
2022-12-23T12:27:58.561Z,41.9
2022-12-23T12:32:58.558Z,42.2
2022-12-23T12:37:58.419Z,42.2
2022-12-23T12:42:58.385Z,42.1
2022-12-23T12:48:04.579Z,42.1
2022-12-23T12:52:58.797Z,42
2022-12-23T12:58:01.484Z,41.9
2022-12-23T13:03:01.078Z,41.8
2022-12-23T13:08:01.048Z,41.6
2022-12-23T13:13:01.141Z,41.5
2022-12-23T13:18:03.599Z,41.4
2022-12-23T13:23:15.118Z,41.4
2022-12-23T13:28:01.500Z,41.1
2022-12-23T13:33:04.474Z,40.9
2022-12-23T13:38:04.301Z,41
2022-12-23T13:43:04.451Z,40.9
2022-12-23T13:48:05.233Z,40.8
2022-12-23T13:53:04.334Z,40.8
2022-12-23T13:58:04.700Z,40.7
2022-12-23T14:03:07.671Z,40.9
2022-12-23T14:08:07.134Z,40.8
2022-12-23T14:13:07.249Z,40.8
2022-12-23T14:18:07.028Z,40.8
2022-12-23T14:23:07.297Z,40.9
2022-12-23T14:28:07.555Z,40.6
2022-12-23T14:33:07.644Z,40.9
2022-12-23T14:38:07.956Z,40.8
2022-12-23T14:43:10.944Z,40.8
2022-12-23T14:48:10.535Z,40.8
2022-12-23T14:53:13.528Z,41.1
2022-12-23T14:58:15.779Z,41
2022-12-23T15:03:18.288Z,41
2022-12-23T15:08:20.458Z,41
2022-12-23T15:13:20.231Z,41.1
2022-12-23T15:18:20.315Z,41.1
2022-12-23T15:23:20.468Z,41.1
2022-12-23T15:28:20.137Z,40.9
2022-12-23T15:33:51.704Z,40.8
2022-12-23T15:38:20.363Z,40.8
2022-12-23T15:43:20.652Z,40.9
2022-12-23T15:48:20.710Z,40.8
2022-12-23T15:53:20.957Z,41
2022-12-23T15:58:21.035Z,40.8
2022-12-23T16:03:21.508Z,40.8
2022-12-23T16:08:26.715Z,40.9
2022-12-23T16:13:24.520Z,40.9
2022-12-23T16:18:26.878Z,41
2022-12-23T16:23:26.113Z,40.9
2022-12-23T16:28:28.941Z,41
2022-12-23T16:33:31.349Z,41
2022-12-23T16:38:30.865Z,41.1
2022-12-23T16:43:30.983Z,41.2
2022-12-23T16:48:31.142Z,41.3
2022-12-23T16:53:33.933Z,41.2
2022-12-23T16:58:36.416Z,41.1
2022-12-23T17:03:39.105Z,41.2
2022-12-23T17:08:38.488Z,41.4
2022-12-23T17:13:41.437Z,41.4
2022-12-23T17:18:41.134Z,41.6
2022-12-23T17:23:41.196Z,41.4
2022-12-23T17:28:41.290Z,41.6
2022-12-23T17:33:43.982Z,41.6
2022-12-23T17:38:43.551Z,41.5
2022-12-23T17:43:43.789Z,41.7
2022-12-23T17:48:44.726Z,41.5
2022-12-23T17:53:44.908Z,41.5
2022-12-23T17:58:45.204Z,41.5
2022-12-23T18:03:45.248Z,42
2022-12-23T18:08:44.775Z,43.1
2022-12-23T18:13:44.295Z,43.8
2022-12-23T18:18:46.456Z,44.6
2022-12-23T18:23:44.010Z,45.1
2022-12-23T18:28:43.652Z,45.6
2022-12-23T18:33:44.829Z,46.2
2022-12-23T18:38:44.838Z,46.7
2022-12-23T18:43:47.631Z,46.8
2022-12-23T18:48:50.097Z,47
2022-12-23T18:53:49.505Z,47.3
2022-12-23T18:58:49.358Z,47.5
2022-12-23T19:03:49.528Z,47.3
2022-12-23T19:08:49.474Z,47.8
2022-12-23T19:13:52.205Z,47.7
2022-12-23T19:18:54.513Z,47.7
2022-12-23T19:23:54.115Z,47.8
2022-12-23T19:28:54.161Z,47.9
2022-12-23T19:33:54.303Z,47.9
2022-12-23T19:38:54.345Z,47.9
2022-12-23T19:43:54.382Z,48
2022-12-23T19:48:54.561Z,48
2022-12-23T19:53:54.467Z,48
2022-12-23T19:58:54.646Z,47.9
2022-12-23T20:03:54.745Z,47.8
2022-12-23T20:08:59.914Z,48.1
2022-12-23T20:13:55.037Z,47.8
2022-12-23T20:18:56.881Z,47.8
2022-12-23T20:23:56.773Z,47.9
2022-12-23T20:28:56.918Z,47.9
2022-12-23T20:33:57.256Z,47.7
2022-12-23T20:38:58.548Z,47.9
2022-12-23T20:48:58.809Z,47.9
2022-12-23T20:53:58.928Z,47.8
2022-12-23T20:58:58.936Z,47.9
2022-12-23T21:03:59.057Z,47.7
2022-12-23T21:08:59.251Z,47.7
2022-12-23T21:14:04.212Z,47.8
2022-12-23T21:18:59.532Z,47.9
2022-12-23T21:23:59.785Z,47.7
2022-12-23T21:28:59.850Z,48
2022-12-23T21:34:00.036Z,47.8
2022-12-23T21:39:00.249Z,48
2022-12-23T21:44:00.344Z,48.1
2022-12-23T21:49:00.445Z,47.9
2022-12-23T21:54:00.678Z,47.9
2022-12-23T21:59:00.733Z,48.1
2022-12-23T22:04:00.988Z,48.1
2022-12-23T22:09:01.271Z,48.2
2022-12-23T22:14:01.483Z,48
2022-12-23T22:19:01.713Z,47.8
2022-12-23T22:24:01.941Z,48.2
2022-12-23T22:29:02.168Z,47.9
2022-12-23T22:34:02.373Z,47.9
2022-12-23T22:39:02.719Z,48.2
2022-12-23T22:44:02.776Z,47.7
2022-12-23T22:49:03.154Z,48
2022-12-23T22:54:03.156Z,47.9
2022-12-23T22:59:06.132Z,47.9
2022-12-23T23:04:05.861Z,48.1
2022-12-23T23:09:05.941Z,48
2022-12-23T23:14:06.240Z,48.2
2022-12-23T23:19:08.272Z,48.3
2022-12-23T23:24:08.247Z,48.2
2022-12-23T23:29:08.193Z,48
2022-12-23T23:34:07.811Z,47.9
2022-12-23T23:39:07.995Z,48.2
2022-12-23T23:44:08.094Z,48.1
2022-12-23T23:49:08.126Z,48.2
2022-12-23T23:54:08.029Z,47.7
2022-12-23T23:59:07.987Z,48.2
