createdAt,value
2022-12-14T00:01:34.197Z,64.06
2022-12-14T00:11:34.235Z,63.83
2022-12-14T00:21:34.317Z,63.69
2022-12-14T00:31:34.690Z,63.50
2022-12-14T00:41:35.289Z,63.29
2022-12-14T00:51:35.330Z,63.36
2022-12-14T01:01:35.441Z,63.28
2022-12-14T01:11:35.277Z,63.14
2022-12-14T01:21:35.357Z,62.77
2022-12-14T01:31:35.376Z,62.49
2022-12-14T01:41:35.517Z,62.41
2022-12-14T01:51:35.548Z,62.31
2022-12-14T02:01:35.451Z,62.35
2022-12-14T02:11:35.376Z,62.28
2022-12-14T02:21:36.312Z,62.31
2022-12-14T02:31:36.433Z,62.38
2022-12-14T02:41:37.835Z,62.57
2022-12-14T02:51:38.453Z,62.62
2022-12-14T03:01:38.675Z,62.71
2022-12-14T03:11:59.097Z,62.86
2022-12-14T03:21:59.525Z,62.85
2022-12-14T03:31:59.577Z,62.79
2022-12-14T03:41:59.458Z,62.95
2022-12-14T03:51:59.527Z,63.21
2022-12-14T04:01:59.758Z,63.47
2022-12-14T04:12:34.271Z,63.78
2022-12-14T04:22:34.636Z,64.01
2022-12-14T04:32:34.567Z,64.22
2022-12-14T04:42:34.510Z,64.41
2022-12-14T04:52:34.524Z,64.60
2022-12-14T05:02:34.695Z,64.79
2022-12-14T05:12:34.559Z,64.97
2022-12-14T05:22:34.606Z,65.16
2022-12-14T05:32:34.556Z,65.40
2022-12-14T05:42:37.127Z,65.52
2022-12-14T05:52:36.578Z,65.50
2022-12-14T06:02:36.695Z,65.53
2022-12-14T06:12:36.636Z,65.38
2022-12-14T06:22:36.901Z,65.37
2022-12-14T06:32:37.165Z,65.36
2022-12-14T06:42:37.647Z,65.35
2022-12-14T06:52:39.206Z,65.38
2022-12-14T07:02:40.024Z,65.45
2022-12-14T07:12:40.864Z,65.49
2022-12-14T07:22:40.795Z,65.53
2022-12-14T07:32:40.817Z,65.50
2022-12-14T07:42:42.647Z,65.53
2022-12-14T07:52:44.650Z,65.31
2022-12-14T08:02:44.793Z,65.07
2022-12-14T08:12:44.830Z,64.89
2022-12-14T08:22:44.750Z,64.64
2022-12-14T08:32:44.822Z,64.31
2022-12-14T08:42:44.796Z,63.87
2022-12-14T08:52:44.813Z,63.42
2022-12-14T09:02:45.990Z,63.30
2022-12-14T09:12:47.897Z,63.17
2022-12-14T09:22:47.818Z,62.84
2022-12-14T09:32:50.592Z,62.59
2022-12-14T09:42:50.795Z,62.50
2022-12-14T09:52:51.851Z,62.37
2022-12-14T10:02:52.128Z,61.87
2022-12-14T10:12:52.892Z,61.44
2022-12-14T10:22:52.878Z,60.98
2022-12-14T10:32:53.043Z,60.85
2022-12-14T10:42:53.042Z,60.43
2022-12-14T10:52:54.170Z,59.87
2022-12-14T11:02:54.517Z,59.79
2022-12-14T11:12:54.942Z,59.94
2022-12-14T11:22:55.314Z,59.91
2022-12-14T11:32:55.063Z,59.94
2022-12-14T11:42:54.985Z,60.02
2022-12-14T11:52:54.997Z,59.83
2022-12-14T12:02:55.154Z,59.82
2022-12-14T12:12:58.043Z,59.84
2022-12-14T12:22:58.063Z,59.88
2022-12-14T12:32:58.090Z,60.16
2022-12-14T12:42:58.047Z,60.51
2022-12-14T12:53:03.263Z,60.82
2022-12-14T13:03:00.322Z,60.99
2022-12-14T13:13:00.104Z,61.30
2022-12-14T13:23:15.220Z,61.42
2022-12-14T13:33:02.120Z,61.67
2022-12-14T13:43:02.217Z,62.06
2022-12-14T13:53:02.173Z,62.67
2022-12-14T14:03:02.339Z,63.13
2022-12-14T14:13:02.138Z,63.65
2022-12-14T14:23:02.185Z,64.10
2022-12-14T14:33:36.311Z,64.52
2022-12-14T14:43:04.463Z,64.87
2022-12-14T14:53:06.994Z,65.26
2022-12-14T15:03:07.333Z,65.70
2022-12-14T15:13:08.224Z,66.10
2022-12-14T15:23:08.740Z,66.60
2022-12-14T15:33:09.273Z,66.88
2022-12-14T15:43:09.254Z,67.27
2022-12-14T15:53:09.304Z,67.61
2022-12-14T16:03:09.359Z,67.92
2022-12-14T16:13:09.611Z,68.24
2022-12-14T16:23:09.488Z,68.52
2022-12-14T16:33:09.366Z,68.81
2022-12-14T16:43:09.384Z,69.04
2022-12-14T16:53:09.341Z,69.36
2022-12-14T17:03:09.739Z,69.65
2022-12-14T17:13:10.315Z,70.08
2022-12-14T17:23:10.373Z,70.52
2022-12-14T17:33:10.490Z,71.03
2022-12-14T17:43:10.400Z,71.36
2022-12-14T17:53:10.891Z,71.61
2022-12-14T18:03:11.941Z,71.89
2022-12-14T18:13:12.523Z,72.11
2022-12-14T18:23:12.429Z,72.35
2022-12-14T18:33:12.544Z,72.55
2022-12-14T18:43:12.434Z,72.78
2022-12-14T18:53:12.517Z,72.99
2022-12-14T19:03:14.639Z,73.23
2022-12-14T19:13:14.567Z,73.38
2022-12-14T19:23:14.621Z,73.54
2022-12-14T19:33:14.860Z,73.73
2022-12-14T19:43:14.964Z,73.90
2022-12-14T19:53:21.459Z,74.10
2022-12-14T20:03:17.821Z,74.25
2022-12-14T20:13:18.758Z,74.45
2022-12-14T20:23:18.869Z,74.70
2022-12-14T20:33:18.598Z,74.87
2022-12-14T20:43:18.628Z,74.99
2022-12-14T20:53:18.653Z,75.17
2022-12-14T21:03:18.738Z,75.24
2022-12-14T21:13:38.025Z,75.40
2022-12-14T21:23:37.719Z,75.49
2022-12-14T21:33:37.716Z,75.66
2022-12-14T21:43:37.631Z,75.83
2022-12-14T21:53:38.118Z,76.03
2022-12-14T22:03:38.668Z,76.25
2022-12-14T22:13:38.644Z,76.30
2022-12-14T22:23:43.381Z,76.52
2022-12-14T22:33:40.675Z,76.63
2022-12-14T22:43:41.346Z,76.81
2022-12-14T22:53:41.645Z,76.93
2022-12-14T23:03:41.841Z,77.04
2022-12-14T23:14:00.349Z,77.13
2022-12-14T23:24:19.115Z,77.26
2022-12-14T23:34:37.374Z,77.28
2022-12-14T23:44:55.803Z,77.33
2022-12-14T23:55:14.135Z,77.36
