createdAt,value
2022-08-17T00:01:15.120Z,86.76
2022-08-17T00:03:52.522Z,86.75
2022-08-17T00:06:29.774Z,87.33
2022-08-17T00:09:05.157Z,87.89
2022-08-17T00:11:42.906Z,87.59
2022-08-17T00:14:36.358Z,87.63
2022-08-17T00:17:08.869Z,87.49
2022-08-17T00:19:41.861Z,87.34
2022-08-17T00:22:31.580Z,87.49
2022-08-17T00:25:14.802Z,87.50
2022-08-17T00:27:47.448Z,87.62
2022-08-17T00:30:20.182Z,87.65
2022-08-17T00:33:14.032Z,87.96
2022-08-17T00:35:48.025Z,88.24
2022-08-17T00:38:22.208Z,87.98
2022-08-17T00:41:18.754Z,88.66
2022-08-17T00:44:00.325Z,88.67
2022-08-17T00:46:39.376Z,88.71
2022-08-17T00:49:15.516Z,88.75
2022-08-17T00:51:56.680Z,88.74
2022-08-17T00:54:34.058Z,88.77
2022-08-17T00:57:24.646Z,89.80
2022-08-17T01:00:09.397Z,89.72
2022-08-17T01:02:46.941Z,89.53
2022-08-17T01:05:25.572Z,89.69
2022-08-17T01:08:02.057Z,89.80
2022-08-17T01:10:58.481Z,90.16
2022-08-17T01:13:41.576Z,89.97
2022-08-17T01:16:21.736Z,89.90
2022-08-17T01:19:04.359Z,89.88
2022-08-17T01:21:54.594Z,89.68
2022-08-17T01:24:27.405Z,89.74
2022-08-17T01:27:00.555Z,89.66
2022-08-17T01:29:34.695Z,89.49
2022-08-17T01:32:09.402Z,89.55
2022-08-17T01:34:43.569Z,89.80
2022-08-17T01:37:33.504Z,89.72
2022-08-17T01:40:35.176Z,89.99
2022-08-17T01:43:21.581Z,89.89
2022-08-17T01:46:03.164Z,90.19
2022-08-17T01:48:38.649Z,90.21
2022-08-17T01:51:11.235Z,90.18
2022-08-17T01:53:52.305Z,90.34
2022-08-17T01:56:29.606Z,90.50
2022-08-17T01:59:02.915Z,90.54
2022-08-17T02:01:37.820Z,90.73
2022-08-17T02:04:11.495Z,90.90
2022-08-17T02:06:52.533Z,90.94
2022-08-17T02:09:30.180Z,91.09
2022-08-17T02:12:05.754Z,91.08
2022-08-17T02:14:56.137Z,90.90
2022-08-17T02:17:28.695Z,91.33
2022-08-17T02:20:01.202Z,91.57
2022-08-17T02:22:36.167Z,91.21
2022-08-17T02:25:13.551Z,91.21
2022-08-17T02:27:46.838Z,91.79
2022-08-17T02:30:49.860Z,91.94
2022-08-17T02:33:13.127Z,91.95
2022-08-17T02:35:46.135Z,92.08
2022-08-17T02:38:18.791Z,92.03
2022-08-17T02:40:51.770Z,92.27
2022-08-17T02:43:27.070Z,92.52
2022-08-17T02:45:59.590Z,92.95
2022-08-17T02:48:32.333Z,93.52
2022-08-17T02:51:04.864Z,93.60
2022-08-17T02:53:37.548Z,94.13
2022-08-17T02:56:10.158Z,93.73
2022-08-17T02:58:42.749Z,94.31
2022-08-17T03:01:15.701Z,94.73
2022-08-17T03:03:48.284Z,94.69
2022-08-17T03:06:20.828Z,94.74
2022-08-17T03:08:54.578Z,94.74
2022-08-17T03:11:27.248Z,95.21
2022-08-17T03:13:59.797Z,95.07
2022-08-17T03:16:32.876Z,95.10
2022-08-17T03:19:06.043Z,95.36
2022-08-17T03:21:38.618Z,95.45
2022-08-17T03:24:11.147Z,95.63
2022-08-17T03:26:44.224Z,95.58
2022-08-17T03:29:19.147Z,95.61
2022-08-17T03:31:52.295Z,95.51
2022-08-17T03:34:24.817Z,95.81
2022-08-17T03:36:57.358Z,96.24
2022-08-17T03:39:30.046Z,96.41
2022-08-17T03:42:32.015Z,96.53
2022-08-17T03:45:15.450Z,96.67
2022-08-17T03:48:06.906Z,96.67
2022-08-17T03:50:58.725Z,96.47
2022-08-17T03:53:49.989Z,96.28
2022-08-17T03:56:41.205Z,96.12
2022-08-17T03:59:23.211Z,96.08
2022-08-17T04:02:01.369Z,96.19
2022-08-17T04:04:34.192Z,95.91
2022-08-17T04:07:07.542Z,96.04
2022-08-17T04:09:40.269Z,96.04
2022-08-17T04:12:18.007Z,96.07
2022-08-17T04:14:53.894Z,96.13
2022-08-17T04:17:29.218Z,96.50
2022-08-17T04:20:01.783Z,97.76
2022-08-17T04:22:34.543Z,98.29
2022-08-17T04:25:18.360Z,98.12
2022-08-17T04:27:50.908Z,97.91
2022-08-17T04:30:24.849Z,98.52
2022-08-17T04:33:07.329Z,98.70
2022-08-17T04:35:45.657Z,99.06
2022-08-17T04:38:24.079Z,99.04
2022-08-17T04:41:17.874Z,98.91
2022-08-17T04:43:55.906Z,98.92
2022-08-17T04:46:35.131Z,98.88
2022-08-17T04:49:11.181Z,98.70
2022-08-17T04:51:49.672Z,99.06
2022-08-17T04:54:28.274Z,99.02
2022-08-17T04:57:00.818Z,99.13
2022-08-17T04:59:33.371Z,99.08
2022-08-17T05:02:05.982Z,98.65
2022-08-17T05:04:41.724Z,98.79
2022-08-17T05:07:14.239Z,99.25
2022-08-17T05:09:46.856Z,99.46
2022-08-17T05:12:19.378Z,99.39
2022-08-17T05:14:51.884Z,99.35
2022-08-17T05:17:24.423Z,99.29
2022-08-17T05:19:56.998Z,99.08
2022-08-17T05:22:29.527Z,98.91
2022-08-17T05:25:02.696Z,98.92
2022-08-17T05:27:36.400Z,98.60
2022-08-17T05:30:09.363Z,98.02
2022-08-17T05:33:06.896Z,98.00
2022-08-17T05:35:43.978Z,97.61
2022-08-17T05:38:19.644Z,97.23
2022-08-17T05:40:53.277Z,96.99
2022-08-17T05:43:39.802Z,96.48
2022-08-17T05:46:24.991Z,95.98
2022-08-17T05:49:04.485Z,95.45
2022-08-17T05:51:46.013Z,94.91
2022-08-17T05:54:53.681Z,94.23
2022-08-17T05:58:15.752Z,93.41
2022-08-17T06:01:26.498Z,92.83
2022-08-17T06:04:22.468Z,91.51
2022-08-17T06:07:14.082Z,91.18
2022-08-17T06:10:53.786Z,90.88
2022-08-17T06:13:51.821Z,90.48
2022-08-17T06:16:36.686Z,90.42
2022-08-17T06:19:22.003Z,90.71
2022-08-17T06:21:56.017Z,90.50
2022-08-17T06:24:57.761Z,90.55
2022-08-17T06:27:42.881Z,90.67
2022-08-17T06:30:26.242Z,90.99
2022-08-17T06:33:10.962Z,90.99
2022-08-17T06:36:09.395Z,90.82
2022-08-17T06:38:52.069Z,90.92
2022-08-17T06:41:45.271Z,91.17
2022-08-17T06:44:50.288Z,91.57
2022-08-17T06:47:52.821Z,91.28
2022-08-17T06:50:42.363Z,91.04
2022-08-17T06:53:30.151Z,90.85
2022-08-17T06:56:09.018Z,90.92
2022-08-17T06:58:44.813Z,91.04
2022-08-17T07:01:26.712Z,91.13
2022-08-17T07:04:15.292Z,91.16
2022-08-17T07:06:54.382Z,91.33
2022-08-17T07:09:38.771Z,90.74
2022-08-17T07:12:22.174Z,90.51
2022-08-17T07:15:20.511Z,90.29
2022-08-17T07:17:53.263Z,90.02
2022-08-17T07:20:27.773Z,90.12
2022-08-17T07:23:26.837Z,90.16
2022-08-17T07:26:09.075Z,90.44
2022-08-17T07:28:44.815Z,90.00
2022-08-17T07:31:17.597Z,90.07
2022-08-17T07:34:19.592Z,90.36
2022-08-17T07:37:05.088Z,90.23
2022-08-17T07:39:58.846Z,90.16
2022-08-17T07:42:30.127Z,90.35
2022-08-17T07:45:23.425Z,90.26
2022-08-17T07:48:15.761Z,89.70
2022-08-17T07:50:50.593Z,89.29
2022-08-17T07:53:26.130Z,89.17
2022-08-17T07:55:58.692Z,88.49
2022-08-17T07:58:31.185Z,88.07
2022-08-17T08:01:15.254Z,87.63
2022-08-17T08:03:52.606Z,87.76
2022-08-17T08:06:26.308Z,87.54
2022-08-17T08:09:00.630Z,87.05
2022-08-17T08:11:39.255Z,86.46
2022-08-17T08:14:42.044Z,85.39
2022-08-17T08:17:27.287Z,85.63
2022-08-17T08:20:01.451Z,85.25
2022-08-17T08:23:17.579Z,85.26
2022-08-17T08:26:28.729Z,84.83
2022-08-17T08:29:32.402Z,84.57
2022-08-17T08:32:25.241Z,84.95
2022-08-17T08:35:08.027Z,85.04
2022-08-17T08:37:59.398Z,85.56
2022-08-17T08:41:03.046Z,85.54
2022-08-17T08:44:03.630Z,85.62
2022-08-17T08:47:08.823Z,84.81
2022-08-17T08:50:37.330Z,84.17
2022-08-17T08:53:27.271Z,82.76
2022-08-17T08:56:35.784Z,81.70
2022-08-17T08:59:44.588Z,80.58
2022-08-17T09:02:57.351Z,81.19
2022-08-17T09:05:57.222Z,81.30
2022-08-17T09:08:53.290Z,82.35
2022-08-17T09:12:04.124Z,81.25
2022-08-17T09:15:02.908Z,82.58
2022-08-17T09:17:46.938Z,82.98
2022-08-17T09:20:33.726Z,84.95
2022-08-17T09:23:25.542Z,84.94
2022-08-17T09:26:16.161Z,84.13
2022-08-17T09:29:01.366Z,83.57
2022-08-17T09:31:56.885Z,84.88
2022-08-17T09:34:48.552Z,84.44
2022-08-17T09:37:33.570Z,85.49
2022-08-17T09:40:23.237Z,86.28
2022-08-17T09:43:03.430Z,87.52
2022-08-17T09:45:57.202Z,87.58
2022-08-17T09:49:35.549Z,88.25
2022-08-17T09:52:24.870Z,88.60
2022-08-17T09:55:00.345Z,89.73
2022-08-17T09:57:43.820Z,91.62
2022-08-17T10:00:27.370Z,92.54
2022-08-17T10:03:44.102Z,95.30
2022-08-17T10:06:33.641Z,96.84
2022-08-17T10:09:12.882Z,98.17
2022-08-17T10:12:20.006Z,99.73
2022-08-17T10:15:17.460Z,100.00
2022-08-17T10:18:08.461Z,100.00
2022-08-17T10:21:22.992Z,100.00
2022-08-17T10:24:28.913Z,100.00
2022-08-17T10:27:11.496Z,100.00
2022-08-17T10:29:52.498Z,100.00
2022-08-17T10:32:46.057Z,100.00
2022-08-17T10:35:30.684Z,100.00
2022-08-17T10:38:45.950Z,100.00
2022-08-17T10:41:38.170Z,100.00
2022-08-17T10:44:46.765Z,100.00
2022-08-17T10:47:19.625Z,100.00
2022-08-17T10:49:57.330Z,100.00
2022-08-17T10:52:30.472Z,100.00
2022-08-17T10:55:06.211Z,100.00
2022-08-17T10:57:44.769Z,100.00
2022-08-17T11:00:28.372Z,100.00
2022-08-17T11:03:01.853Z,100.00
2022-08-17T11:06:00.005Z,100.00
2022-08-17T11:08:47.840Z,100.00
2022-08-17T11:11:38.809Z,100.00
2022-08-17T11:15:01.502Z,100.00
2022-08-17T11:18:01.361Z,100.00
2022-08-17T11:21:04.947Z,100.00
2022-08-17T11:23:59.846Z,100.00
2022-08-17T11:26:36.478Z,100.00
2022-08-17T11:29:29.712Z,100.00
2022-08-17T11:32:28.126Z,100.00
2022-08-17T11:35:25.254Z,100.00
2022-08-17T11:38:26.284Z,100.00
2022-08-17T11:41:33.314Z,100.00
2022-08-17T11:44:44.826Z,100.00
2022-08-17T11:48:23.612Z,100.00
2022-08-17T11:51:30.744Z,100.00
2022-08-17T11:54:41.117Z,100.00
2022-08-17T11:57:25.859Z,100.00
2022-08-17T12:00:10.426Z,100.00
2022-08-17T12:02:48.831Z,100.00
2022-08-17T12:05:32.316Z,100.00
2022-08-17T12:08:21.510Z,100.00
2022-08-17T12:11:03.233Z,100.00
2022-08-17T12:13:47.226Z,100.00
2022-08-17T12:16:21.529Z,100.00
2022-08-17T12:19:05.314Z,100.00
2022-08-17T12:21:46.540Z,100.00
2022-08-17T12:24:40.508Z,100.00
2022-08-17T12:27:57.735Z,100.00
2022-08-17T12:30:25.878Z,100.00
2022-08-17T12:32:58.532Z,100.00
2022-08-17T12:35:38.821Z,100.00
2022-08-17T12:38:33.222Z,100.00
2022-08-17T12:41:28.287Z,100.00
2022-08-17T12:44:16.669Z,100.00
2022-08-17T12:46:58.681Z,100.00
2022-08-17T12:49:36.927Z,100.00
2022-08-17T12:52:30.117Z,100.00
2022-08-17T12:55:11.805Z,100.00
2022-08-17T12:57:51.259Z,100.00
2022-08-17T13:00:31.586Z,100.00
2022-08-17T13:03:09.517Z,100.00
2022-08-17T13:06:09.331Z,100.00
2022-08-17T13:08:47.954Z,100.00
2022-08-17T13:11:24.877Z,100.00
2022-08-17T13:14:10.267Z,100.00
2022-08-17T13:16:52.377Z,100.00
2022-08-17T13:19:40.991Z,100.00
2022-08-17T13:22:13.958Z,100.00
2022-08-17T13:24:58.194Z,100.00
2022-08-17T13:27:32.782Z,100.00
2022-08-17T13:30:12.140Z,100.00
2022-08-17T13:32:47.257Z,100.00
2022-08-17T13:35:45.867Z,100.00
2022-08-17T13:38:49.443Z,100.00
2022-08-17T13:41:37.027Z,100.00
2022-08-17T13:44:37.668Z,100.00
2022-08-17T13:47:20.086Z,100.00
2022-08-17T13:49:55.282Z,100.00
2022-08-17T13:52:41.328Z,100.00
2022-08-17T13:55:22.237Z,100.00
2022-08-17T13:58:06.467Z,100.00
2022-08-17T14:00:41.061Z,100.00
2022-08-17T14:03:15.192Z,100.00
2022-08-17T14:05:50.606Z,100.00
2022-08-17T14:08:23.339Z,100.00
2022-08-17T14:10:58.604Z,100.00
2022-08-17T14:13:32.230Z,100.00
2022-08-17T14:16:04.957Z,100.00
2022-08-17T14:18:56.253Z,100.00
2022-08-17T14:21:30.338Z,100.00
2022-08-17T14:24:03.845Z,98.64
2022-08-17T14:26:36.569Z,97.04
2022-08-17T14:29:14.986Z,96.27
2022-08-17T14:31:53.479Z,95.47
2022-08-17T14:34:27.278Z,94.54
2022-08-17T14:36:59.981Z,97.22
2022-08-17T14:39:32.859Z,96.57
2022-08-17T14:42:05.723Z,96.50
2022-08-17T14:44:39.493Z,94.74
2022-08-17T14:47:12.047Z,95.15
2022-08-17T14:49:47.587Z,95.53
2022-08-17T14:52:21.813Z,94.29
2022-08-17T14:54:56.049Z,95.10
2022-08-17T14:57:33.718Z,95.80
2022-08-17T15:00:09.207Z,96.94
2022-08-17T15:02:53.674Z,98.22
2022-08-17T15:05:35.355Z,98.52
2022-08-17T15:08:08.050Z,97.76
2022-08-17T15:10:40.647Z,97.58
2022-08-17T15:13:21.903Z,99.59
2022-08-17T15:15:55.469Z,100.00
2022-08-17T15:18:29.734Z,100.00
2022-08-17T15:21:08.014Z,100.00
2022-08-17T15:23:40.688Z,100.00
2022-08-17T15:26:15.278Z,100.00
2022-08-17T15:28:49.970Z,100.00
2022-08-17T15:31:31.664Z,100.00
2022-08-17T15:34:08.003Z,100.00
2022-08-17T15:36:43.848Z,100.00
2022-08-17T15:39:22.272Z,100.00
2022-08-17T15:41:58.455Z,100.00
2022-08-17T15:44:35.066Z,100.00
2022-08-17T15:47:07.829Z,100.00
2022-08-17T15:49:42.747Z,100.00
2022-08-17T15:52:15.324Z,100.00
2022-08-17T15:54:54.794Z,100.00
2022-08-17T15:57:28.103Z,100.00
2022-08-17T16:00:01.072Z,100.00
2022-08-17T16:03:14.193Z,100.00
2022-08-17T16:05:29.254Z,100.00
2022-08-17T16:08:04.324Z,100.00
2022-08-17T16:10:36.949Z,100.00
2022-08-17T16:13:17.321Z,100.00
2022-08-17T16:15:56.978Z,100.00
2022-08-17T16:18:31.891Z,100.00
2022-08-17T16:21:29.562Z,100.00
2022-08-17T16:24:13.156Z,100.00
2022-08-17T16:26:47.385Z,100.00
2022-08-17T16:29:19.951Z,100.00
2022-08-17T16:31:53.347Z,100.00
2022-08-17T16:34:25.890Z,100.00
2022-08-17T16:36:58.403Z,100.00
2022-08-17T16:39:31.463Z,100.00
2022-08-17T16:42:08.904Z,99.78
2022-08-17T16:44:41.496Z,99.49
2022-08-17T16:47:17.418Z,99.12
2022-08-17T16:49:50.537Z,96.14
2022-08-17T16:52:32.593Z,97.21
2022-08-17T16:55:09.534Z,96.65
2022-08-17T16:57:49.929Z,96.98
2022-08-17T17:00:23.310Z,98.36
2022-08-17T17:02:56.490Z,98.79
2022-08-17T17:05:51.364Z,99.37
2022-08-17T17:08:46.735Z,98.05
2022-08-17T17:11:27.343Z,98.22
2022-08-17T17:14:08.347Z,98.71
2022-08-17T17:17:05.971Z,97.89
2022-08-17T17:20:00.472Z,97.47
2022-08-17T17:22:48.370Z,98.00
2022-08-17T17:25:44.538Z,99.21
2022-08-17T17:29:09.179Z,99.46
2022-08-17T17:32:13.640Z,100.00
2022-08-17T17:35:00.648Z,100.00
2022-08-17T17:37:35.879Z,100.00
2022-08-17T17:40:21.829Z,100.00
2022-08-17T17:43:14.226Z,100.00
2022-08-17T17:46:26.625Z,100.00
2022-08-17T17:48:53.390Z,100.00
2022-08-17T17:52:02.908Z,100.00
2022-08-17T17:54:46.663Z,100.00
2022-08-17T17:57:49.753Z,100.00
2022-08-17T18:00:31.029Z,100.00
2022-08-17T18:03:12.211Z,100.00
2022-08-17T18:06:16.254Z,100.00
2022-08-17T18:09:08.844Z,100.00
2022-08-17T18:11:59.013Z,100.00
2022-08-17T18:15:12.790Z,100.00
2022-08-17T18:18:15.948Z,100.00
2022-08-17T18:20:53.941Z,100.00
2022-08-17T18:23:28.905Z,100.00
2022-08-17T18:26:02.224Z,100.00
2022-08-17T18:28:40.819Z,100.00
2022-08-17T18:31:22.003Z,100.00
2022-08-17T18:37:49.703Z,100.00
2022-08-17T18:40:31.662Z,100.00
2022-08-17T18:43:11.227Z,100.00
2022-08-17T18:45:56.572Z,100.00
2022-08-17T18:48:59.288Z,100.00
2022-08-17T18:51:41.071Z,100.00
2022-08-17T18:54:25.403Z,100.00
2022-08-17T18:57:00.402Z,100.00
2022-08-17T18:59:48.242Z,100.00
2022-08-17T19:02:39.113Z,100.00
2022-08-17T19:05:41.762Z,100.00
2022-08-17T19:08:44.401Z,100.00
2022-08-17T19:11:34.577Z,100.00
2022-08-17T19:14:11.968Z,100.00
2022-08-17T19:16:57.150Z,100.00
2022-08-17T19:19:58.757Z,100.00
2022-08-17T19:23:00.094Z,100.00
2022-08-17T19:25:42.814Z,100.00
2022-08-17T19:28:44.253Z,100.00
2022-08-17T19:31:26.380Z,100.00
2022-08-17T19:34:01.600Z,100.00
2022-08-17T19:36:56.671Z,100.00
2022-08-17T19:40:50.650Z,100.00
2022-08-17T19:43:30.520Z,100.00
2022-08-17T19:46:35.773Z,100.00
2022-08-17T19:49:33.385Z,100.00
2022-08-17T19:52:19.524Z,100.00
2022-08-17T19:55:31.893Z,100.00
2022-08-17T19:58:37.606Z,100.00
2022-08-17T20:01:22.763Z,100.00
2022-08-17T20:04:15.353Z,100.00
2022-08-17T20:06:53.167Z,100.00
2022-08-17T20:09:38.502Z,100.00
2022-08-17T20:12:18.723Z,100.00
2022-08-17T20:15:11.251Z,100.00
2022-08-17T20:17:48.410Z,100.00
2022-08-17T20:20:43.640Z,100.00
2022-08-17T20:23:51.052Z,100.00
2022-08-17T20:26:30.228Z,100.00
2022-08-17T20:29:14.891Z,100.00
2022-08-17T20:31:56.146Z,100.00
2022-08-17T20:34:37.348Z,100.00
2022-08-17T20:37:13.358Z,100.00
2022-08-17T20:40:07.392Z,100.00
2022-08-17T20:42:40.047Z,100.00
2022-08-17T20:45:21.877Z,100.00
2022-08-17T20:48:26.052Z,100.00
2022-08-17T20:51:15.171Z,100.00
2022-08-17T20:53:47.647Z,100.00
2022-08-17T20:56:46.451Z,100.00
2022-08-17T20:59:25.614Z,100.00
2022-08-17T21:02:18.573Z,100.00
2022-08-17T21:04:52.823Z,100.00
2022-08-17T21:07:42.839Z,100.00
2022-08-17T21:10:32.612Z,100.00
2022-08-17T21:13:08.300Z,100.00
2022-08-17T21:15:52.343Z,100.00
2022-08-17T21:18:49.624Z,100.00
2022-08-17T21:21:53.001Z,100.00
2022-08-17T21:24:57.706Z,100.00
2022-08-17T21:27:59.976Z,100.00
2022-08-17T21:30:32.461Z,100.00
2022-08-17T21:33:20.387Z,100.00
2022-08-17T21:36:17.247Z,100.00
2022-08-17T21:38:57.371Z,100.00
2022-08-17T21:41:44.035Z,100.00
2022-08-17T21:44:22.376Z,100.00
2022-08-17T21:47:22.685Z,100.00
2022-08-17T21:50:14.726Z,100.00
2022-08-17T21:52:50.071Z,100.00
2022-08-17T21:55:30.968Z,100.00
2022-08-17T21:58:30.351Z,100.00
2022-08-17T22:01:28.338Z,100.00
2022-08-17T22:04:08.627Z,100.00
2022-08-17T22:06:52.300Z,100.00
2022-08-17T22:09:44.712Z,100.00
2022-08-17T22:12:20.129Z,100.00
2022-08-17T22:14:55.467Z,100.00
2022-08-17T22:17:36.837Z,100.00
2022-08-17T22:20:17.179Z,100.00
2022-08-17T22:23:08.295Z,100.00
2022-08-17T22:26:06.469Z,100.00
2022-08-17T22:28:53.253Z,100.00
2022-08-17T22:31:50.947Z,100.00
2022-08-17T22:34:24.304Z,100.00
2022-08-17T22:37:21.231Z,100.00
2022-08-17T22:40:00.740Z,100.00
2022-08-17T22:42:47.377Z,100.00
2022-08-17T22:45:20.195Z,100.00
2022-08-17T22:48:00.135Z,100.00
2022-08-17T22:50:35.502Z,100.00
2022-08-17T22:53:38.974Z,100.00
2022-08-17T22:56:42.083Z,100.00
2022-08-17T22:59:41.497Z,100.00
2022-08-17T23:02:22.782Z,100.00
2022-08-17T23:05:18.759Z,100.00
2022-08-17T23:07:52.872Z,100.00
2022-08-17T23:10:28.134Z,100.00
2022-08-17T23:13:01.284Z,100.00
2022-08-17T23:15:34.735Z,100.00
2022-08-17T23:18:07.916Z,100.00
2022-08-17T23:20:41.355Z,100.00
2022-08-17T23:23:14.913Z,100.00
2022-08-17T23:25:47.968Z,100.00
2022-08-17T23:28:21.806Z,100.00
2022-08-17T23:30:54.408Z,100.00
2022-08-17T23:33:33.629Z,100.00
2022-08-17T23:36:09.678Z,100.00
2022-08-17T23:38:46.730Z,100.00
2022-08-17T23:41:23.405Z,100.00
2022-08-17T23:43:56.182Z,100.00
2022-08-17T23:46:28.716Z,100.00
2022-08-17T23:49:01.551Z,100.00
2022-08-17T23:51:39.643Z,100.00
2022-08-17T23:54:43.676Z,100.00
2022-08-17T23:57:33.886Z,100.00
