createdAt,value
2023-01-25T00:00:23.393Z,23.85
2023-01-25T00:02:50.099Z,25.55
2023-01-25T00:05:16.930Z,24.20
2023-01-25T00:07:43.605Z,23.35
2023-01-25T00:10:10.741Z,20.58
2023-01-25T00:12:37.369Z,22.13
2023-01-25T00:15:04.528Z,22.60
2023-01-25T00:17:31.302Z,21.85
2023-01-25T00:19:58.114Z,18.02
2023-01-25T00:22:24.615Z,20.10
2023-01-25T00:24:51.093Z,23.75
2023-01-25T00:27:17.579Z,22.10
2023-01-25T00:29:44.126Z,23.25
2023-01-25T00:32:10.889Z,20.42
2023-01-25T00:34:38.944Z,23.75
2023-01-25T00:37:36.527Z,22.70
2023-01-25T00:40:04.023Z,23.35
2023-01-25T00:42:30.636Z,23.05
2023-01-25T00:44:57.200Z,25.77
2023-01-25T00:47:23.846Z,22.02
2023-01-25T00:49:50.430Z,20.95
2023-01-25T00:52:17.047Z,23.67
2023-01-25T00:54:43.694Z,22.70
2023-01-25T00:57:10.589Z,23.52
2023-01-25T00:59:37.232Z,21.88
2023-01-25T01:02:04.136Z,25.98
2023-01-25T01:04:31.255Z,21.98
2023-01-25T01:06:57.962Z,21.77
2023-01-25T01:09:24.797Z,21.30
2023-01-25T01:11:51.681Z,21.40
2023-01-25T01:14:19.129Z,22.67
2023-01-25T01:16:45.971Z,21.73
2023-01-25T01:19:13.086Z,22.35
2023-01-25T01:21:39.743Z,20.88
2023-01-25T01:24:07.019Z,22.77
2023-01-25T01:26:33.753Z,20.48
2023-01-25T01:29:00.346Z,20.88
2023-01-25T01:31:27.244Z,20.88
2023-01-25T01:33:58.311Z,23.17
2023-01-25T01:36:27.501Z,22.23
2023-01-25T01:38:54.368Z,24.10
2023-01-25T01:41:21.301Z,19.60
2023-01-25T01:43:48.009Z,19.23
2023-01-25T01:46:28.954Z,20.25
2023-01-25T01:49:19.840Z,20.23
2023-01-25T01:51:50.583Z,21.15
2023-01-25T01:57:00.551Z,21.33
2023-01-25T01:59:33.972Z,21.27
2023-01-25T02:02:00.743Z,20.05
2023-01-25T02:04:28.495Z,19.25
2023-01-25T02:07:02.714Z,20.02
2023-01-25T02:09:31.704Z,19.48
2023-01-25T02:11:59.971Z,18.25
2023-01-25T02:14:29.176Z,20.65
2023-01-25T02:16:56.303Z,17.88
2023-01-25T02:20:03.511Z,20.00
2023-01-25T02:22:42.271Z,21.33
2023-01-25T02:25:10.655Z,20.67
2023-01-25T02:27:42.584Z,19.80
2023-01-25T02:30:10.179Z,16.63
2023-01-25T02:32:37.238Z,19.15
2023-01-25T02:35:04.800Z,16.95
2023-01-25T02:37:31.781Z,16.52
2023-01-25T02:39:58.382Z,18.02
2023-01-25T02:42:25.039Z,18.23
2023-01-25T02:44:51.893Z,18.83
2023-01-25T02:47:18.630Z,19.58
2023-01-25T02:49:45.380Z,20.42
2023-01-25T02:52:11.967Z,20.13
2023-01-25T02:54:38.500Z,19.40
2023-01-25T02:57:05.215Z,19.17
2023-01-25T02:59:31.849Z,18.67
2023-01-25T03:01:58.550Z,19.90
2023-01-25T03:04:25.280Z,20.88
2023-01-25T03:06:51.934Z,22.00
2023-01-25T03:09:18.534Z,22.65
2023-01-25T03:11:45.156Z,22.00
2023-01-25T03:14:11.814Z,21.30
2023-01-25T03:16:38.401Z,21.63
2023-01-25T03:19:04.903Z,23.45
2023-01-25T03:21:31.580Z,22.02
2023-01-25T03:24:00.270Z,24.50
2023-01-25T03:26:28.587Z,24.55
2023-01-25T03:28:57.384Z,22.77
2023-01-25T03:31:24.793Z,20.33
2023-01-25T03:33:51.566Z,18.55
2023-01-25T03:36:18.348Z,19.27
2023-01-25T03:38:45.003Z,24.17
2023-01-25T03:41:13.777Z,22.33
2023-01-25T03:43:40.376Z,21.83
2023-01-25T03:46:07.056Z,24.23
2023-01-25T03:48:33.863Z,23.95
2023-01-25T03:51:01.640Z,23.02
2023-01-25T03:53:30.081Z,22.30
2023-01-25T03:56:02.214Z,23.48
2023-01-25T03:58:29.778Z,23.55
2023-01-25T04:00:58.762Z,19.40
2023-01-25T04:03:25.829Z,23.77
2023-01-25T04:05:53.748Z,24.80
2023-01-25T04:08:20.664Z,24.08
2023-01-25T04:11:05.940Z,20.45
2023-01-25T04:13:36.552Z,22.45
2023-01-25T04:18:30.515Z,22.25
2023-01-25T04:20:57.685Z,26.13
2023-01-25T04:23:26.017Z,25.83
2023-01-25T04:26:05.253Z,27.25
2023-01-25T04:28:33.024Z,27.92
2023-01-25T04:30:59.774Z,23.92
2023-01-25T04:33:26.816Z,23.13
2023-01-25T04:35:53.472Z,21.65
2023-01-25T04:38:20.089Z,26.48
2023-01-25T04:40:46.710Z,27.30
2023-01-25T04:43:15.217Z,25.20
2023-01-25T04:45:41.758Z,25.85
2023-01-25T04:48:10.233Z,24.52
2023-01-25T04:50:37.773Z,24.38
2023-01-25T04:53:05.738Z,29.38
2023-01-25T04:55:33.858Z,22.95
2023-01-25T04:58:02.038Z,23.88
2023-01-25T05:00:29.495Z,24.13
2023-01-25T05:02:56.157Z,19.00
2023-01-25T05:05:25.478Z,21.75
2023-01-25T05:07:51.985Z,20.58
2023-01-25T05:10:18.631Z,18.40
2023-01-25T05:12:45.292Z,18.95
2023-01-25T05:15:12.483Z,18.52
2023-01-25T05:17:39.256Z,16.58
2023-01-25T05:20:06.423Z,18.67
2023-01-25T05:22:33.080Z,17.92
2023-01-25T05:24:59.830Z,20.17
2023-01-25T05:27:26.432Z,17.27
2023-01-25T05:29:53.066Z,18.70
2023-01-25T05:32:22.171Z,21.38
2023-01-25T05:34:49.233Z,22.38
2023-01-25T05:37:19.303Z,18.70
2023-01-25T05:39:45.835Z,19.55
2023-01-25T05:42:14.457Z,18.70
2023-01-25T05:44:41.207Z,19.77
2023-01-25T05:47:11.907Z,20.60
2023-01-25T05:52:05.052Z,20.02
2023-01-25T05:54:31.553Z,21.33
2023-01-25T05:56:58.078Z,21.85
2023-01-25T05:59:24.649Z,22.67
2023-01-25T06:01:52.521Z,21.85
2023-01-25T06:04:19.009Z,22.77
2023-01-25T06:06:45.515Z,21.17
2023-01-25T06:09:13.078Z,23.40
2023-01-25T06:11:39.832Z,19.52
2023-01-25T06:14:06.311Z,22.02
2023-01-25T06:16:32.850Z,21.73
2023-01-25T06:18:59.303Z,21.48
2023-01-25T06:21:25.815Z,23.30
2023-01-25T06:23:52.363Z,23.92
2023-01-25T06:26:18.986Z,22.70
2023-01-25T06:28:45.435Z,23.20
2023-01-25T06:31:17.147Z,24.23
2023-01-25T06:33:47.094Z,23.10
2023-01-25T06:36:15.719Z,24.00
2023-01-25T06:38:42.720Z,25.73
2023-01-25T06:41:12.103Z,23.65
2023-01-25T06:43:39.360Z,26.23
2023-01-25T06:46:08.918Z,25.08
2023-01-25T06:48:35.894Z,25.10
2023-01-25T06:51:06.116Z,25.65
2023-01-25T06:53:35.980Z,20.90
2023-01-25T06:56:10.000Z,26.58
2023-01-25T06:58:37.964Z,24.60
2023-01-25T07:01:12.987Z,27.33
2023-01-25T07:03:40.808Z,24.98
2023-01-25T07:06:09.439Z,26.15
2023-01-25T07:08:36.922Z,23.00
2023-01-25T07:11:06.569Z,23.80
2023-01-25T07:13:34.271Z,24.10
2023-01-25T07:16:06.302Z,23.90
2023-01-25T07:18:34.060Z,25.15
2023-01-25T07:21:06.211Z,21.27
2023-01-25T07:23:34.516Z,19.77
2023-01-25T07:26:02.115Z,24.42
2023-01-25T07:28:29.073Z,21.92
2023-01-25T07:30:55.600Z,22.23
2023-01-25T07:33:22.207Z,23.27
2023-01-25T07:35:50.935Z,25.67
2023-01-25T07:38:17.826Z,23.90
2023-01-25T07:40:44.377Z,25.73
2023-01-25T07:43:10.900Z,25.25
2023-01-25T07:45:37.566Z,26.45
2023-01-25T07:48:10.555Z,26.95
2023-01-25T07:50:37.037Z,26.98
2023-01-25T07:53:03.530Z,26.50
2023-01-25T07:55:31.016Z,25.55
2023-01-25T07:57:57.554Z,25.27
2023-01-25T08:00:25.125Z,25.70
2023-01-25T08:02:52.471Z,25.90
2023-01-25T08:05:19.577Z,30.85
2023-01-25T08:07:48.315Z,30.40
2023-01-25T08:10:15.445Z,29.58
2023-01-25T08:12:46.297Z,31.17
2023-01-25T08:15:13.930Z,30.60
2023-01-25T08:17:40.560Z,30.27
2023-01-25T08:20:08.127Z,29.73
2023-01-25T08:22:34.676Z,24.88
2023-01-25T08:25:01.703Z,24.90
2023-01-25T08:27:29.134Z,26.08
2023-01-25T08:29:55.670Z,26.48
2023-01-25T08:32:22.237Z,26.95
2023-01-25T08:34:48.799Z,25.27
2023-01-25T08:37:15.352Z,25.42
2023-01-25T08:39:41.846Z,24.70
2023-01-25T08:42:08.396Z,24.85
2023-01-25T08:44:34.975Z,27.42
2023-01-25T08:47:01.579Z,25.63
2023-01-25T08:49:28.218Z,24.90
2023-01-25T08:51:54.817Z,26.95
2023-01-25T08:54:21.412Z,27.70
2023-01-25T08:56:48.018Z,20.92
2023-01-25T08:59:14.493Z,24.40
2023-01-25T09:01:41.231Z,24.67
2023-01-25T09:04:07.839Z,25.25
2023-01-25T09:06:34.451Z,26.20
2023-01-25T09:09:01.407Z,26.08
2023-01-25T09:11:28.027Z,27.20
2023-01-25T09:13:54.552Z,25.88
2023-01-25T09:16:28.852Z,26.38
2023-01-25T09:18:57.931Z,25.40
2023-01-25T09:21:24.697Z,23.52
2023-01-25T09:24:05.465Z,23.73
2023-01-25T09:26:33.584Z,25.17
2023-01-25T09:29:00.227Z,23.88
2023-01-25T09:31:29.732Z,24.27
2023-01-25T09:33:58.019Z,24.50
2023-01-25T09:36:24.618Z,24.48
2023-01-25T09:38:51.304Z,24.85
2023-01-25T09:41:43.626Z,27.55
2023-01-25T09:44:36.950Z,25.25
2023-01-25T09:47:15.420Z,26.15
2023-01-25T09:49:48.075Z,25.65
2023-01-25T09:52:54.154Z,26.90
2023-01-25T09:55:24.419Z,24.65
2023-01-25T09:57:54.158Z,27.45
2023-01-25T10:00:28.205Z,26.52
2023-01-25T10:03:21.239Z,25.85
2023-01-25T10:05:50.798Z,27.85
2023-01-25T10:08:18.058Z,25.48
2023-01-25T10:10:48.308Z,27.27
2023-01-25T10:13:21.632Z,28.85
2023-01-25T10:15:52.456Z,26.15
2023-01-25T10:18:31.220Z,28.42
2023-01-25T10:21:02.004Z,27.60
2023-01-25T10:23:31.239Z,32.00
2023-01-25T10:26:00.660Z,27.30
2023-01-25T10:28:53.805Z,27.58
2023-01-25T10:31:29.573Z,36.90
2023-01-25T10:33:57.090Z,32.15
2023-01-25T10:36:29.747Z,31.52
2023-01-25T10:39:01.164Z,33.95
2023-01-25T10:41:37.912Z,35.00
2023-01-25T10:44:24.476Z,33.42
2023-01-25T10:47:17.099Z,36.42
2023-01-25T10:49:54.667Z,34.97
2023-01-25T10:52:24.675Z,37.20
2023-01-25T10:55:20.457Z,35.90
2023-01-25T10:57:53.299Z,34.53
2023-01-25T11:00:37.669Z,36.92
2023-01-25T11:03:04.843Z,36.75
2023-01-25T11:05:34.448Z,30.60
2023-01-25T11:08:35.306Z,28.92
2023-01-25T11:13:41.977Z,31.40
2023-01-25T11:16:23.685Z,29.52
2023-01-25T11:18:55.457Z,30.35
2023-01-25T11:21:30.325Z,30.95
2023-01-25T11:24:09.380Z,30.33
2023-01-25T11:26:41.010Z,31.58
2023-01-25T11:29:20.967Z,31.17
2023-01-25T11:31:55.274Z,33.60
2023-01-25T11:34:26.527Z,37.17
2023-01-25T11:37:01.162Z,42.28
2023-01-25T11:39:53.504Z,34.22
2023-01-25T11:43:07.243Z,33.67
2023-01-25T11:45:55.393Z,37.17
2023-01-25T11:48:43.614Z,34.88
2023-01-25T11:51:35.868Z,33.88
2023-01-25T11:54:23.944Z,37.65
2023-01-25T11:56:53.567Z,34.95
2023-01-25T11:59:35.157Z,33.75
2023-01-25T12:02:23.801Z,35.40
2023-01-25T12:05:16.268Z,35.35
2023-01-25T12:08:33.507Z,32.92
2023-01-25T12:11:04.722Z,32.17
2023-01-25T12:13:57.441Z,33.10
2023-01-25T12:16:39.680Z,34.88
2023-01-25T12:19:41.659Z,33.42
2023-01-25T12:22:50.288Z,37.63
2023-01-25T12:25:26.195Z,37.08
2023-01-25T12:28:04.694Z,38.25
2023-01-25T12:30:43.450Z,38.25
2023-01-25T12:33:18.308Z,36.03
2023-01-25T12:36:07.901Z,34.53
2023-01-25T12:38:39.767Z,32.38
2023-01-25T12:41:28.408Z,31.02
2023-01-25T12:44:19.630Z,28.95
2023-01-25T12:46:49.200Z,28.83
2023-01-25T12:49:23.776Z,27.25
2023-01-25T12:51:53.047Z,29.42
2023-01-25T12:54:27.846Z,30.20
2023-01-25T12:57:07.325Z,35.45
2023-01-25T12:59:50.025Z,34.40
2023-01-25T13:02:46.262Z,34.92
2023-01-25T13:05:30.886Z,32.95
2023-01-25T13:08:03.145Z,35.58
2023-01-25T13:10:35.758Z,36.05
2023-01-25T13:13:18.057Z,33.00
2023-01-25T13:15:46.221Z,37.70
2023-01-25T13:18:41.974Z,41.08
2023-01-25T13:21:11.554Z,32.78
2023-01-25T13:23:50.694Z,34.15
2023-01-25T13:26:26.616Z,31.95
2023-01-25T13:28:54.586Z,38.15
2023-01-25T13:31:51.876Z,29.35
2023-01-25T13:34:40.349Z,31.05
2023-01-25T13:37:30.913Z,29.40
2023-01-25T13:40:09.665Z,31.80
2023-01-25T13:42:39.411Z,28.25
2023-01-25T13:45:20.938Z,27.75
2023-01-25T13:48:12.967Z,29.77
2023-01-25T13:50:47.872Z,29.05
2023-01-25T13:53:14.328Z,28.42
2023-01-25T13:55:46.609Z,29.67
2023-01-25T13:58:21.961Z,26.52
2023-01-25T14:00:56.028Z,27.88
2023-01-25T14:03:36.759Z,32.83
2023-01-25T14:08:31.892Z,29.17
2023-01-25T14:10:58.773Z,26.02
2023-01-25T14:13:25.543Z,29.23
2023-01-25T14:16:00.436Z,27.30
2023-01-25T14:18:35.261Z,28.30
2023-01-25T14:21:22.121Z,29.13
2023-01-25T14:23:52.341Z,30.15
2023-01-25T14:26:25.357Z,32.33
2023-01-25T14:29:01.179Z,35.97
2023-01-25T14:31:34.699Z,28.95
2023-01-25T14:34:04.344Z,33.05
2023-01-25T14:36:34.354Z,31.27
2023-01-25T14:39:03.188Z,31.98
2023-01-25T14:42:01.005Z,31.52
2023-01-25T14:44:29.678Z,28.75
2023-01-25T14:47:32.935Z,29.05
2023-01-25T14:50:35.122Z,29.83
2023-01-25T14:53:20.891Z,28.83
2023-01-25T14:55:49.183Z,32.83
2023-01-25T14:58:25.987Z,30.42
2023-01-25T15:00:54.369Z,30.05
2023-01-25T15:03:22.526Z,34.53
2023-01-25T15:05:49.363Z,30.67
2023-01-25T15:08:30.176Z,31.42
2023-01-25T15:11:19.482Z,32.90
2023-01-25T15:13:46.350Z,31.63
2023-01-25T15:16:13.697Z,32.63
2023-01-25T15:18:53.297Z,34.15
2023-01-25T15:21:28.513Z,35.42
2023-01-25T15:24:06.734Z,33.22
2023-01-25T15:26:35.184Z,37.80
2023-01-25T15:29:10.232Z,30.88
2023-01-25T15:31:38.345Z,32.83
2023-01-25T15:34:08.312Z,34.50
2023-01-25T15:36:34.985Z,35.58
2023-01-25T15:39:01.552Z,36.95
2023-01-25T15:41:28.079Z,33.10
2023-01-25T15:43:54.677Z,33.72
2023-01-25T15:46:25.098Z,36.05
2023-01-25T15:48:52.375Z,35.33
2023-01-25T15:51:19.351Z,34.95
2023-01-25T15:53:47.077Z,33.42
2023-01-25T15:56:19.591Z,34.17
2023-01-25T15:58:51.604Z,35.63
2023-01-25T16:01:18.796Z,34.05
2023-01-25T16:03:46.018Z,36.15
2023-01-25T16:06:28.693Z,36.88
2023-01-25T16:08:55.514Z,37.35
2023-01-25T16:11:22.724Z,37.40
2023-01-25T16:13:49.288Z,41.20
2023-01-25T16:16:21.099Z,39.63
2023-01-25T16:18:47.800Z,41.28
2023-01-25T16:21:15.505Z,41.22
2023-01-25T16:23:42.682Z,38.78
2023-01-25T16:26:23.680Z,40.80
2023-01-25T16:28:50.211Z,44.30
2023-01-25T16:31:31.333Z,41.28
2023-01-25T16:33:58.912Z,42.25
2023-01-25T16:36:25.593Z,45.42
2023-01-25T16:38:52.460Z,39.22
2023-01-25T16:41:19.081Z,43.13
2023-01-25T16:43:49.616Z,39.90
2023-01-25T16:46:22.165Z,43.80
2023-01-25T16:48:51.124Z,40.08
2023-01-25T16:51:26.889Z,44.30
2023-01-25T16:53:58.045Z,43.10
2023-01-25T16:56:33.832Z,44.65
2023-01-25T16:59:03.782Z,45.63
2023-01-25T17:01:30.699Z,41.50
2023-01-25T17:03:57.795Z,42.50
2023-01-25T17:06:26.946Z,47.78
2023-01-25T17:08:56.624Z,44.25
2023-01-25T17:11:23.947Z,43.30
2023-01-25T17:13:52.374Z,45.70
2023-01-25T17:16:21.640Z,44.22
2023-01-25T17:18:48.374Z,42.20
2023-01-25T17:21:16.751Z,43.50
2023-01-25T17:23:44.072Z,47.30
2023-01-25T17:26:13.417Z,45.28
2023-01-25T17:28:41.647Z,48.03
2023-01-25T17:31:22.454Z,46.30
2023-01-25T17:33:50.226Z,44.08
2023-01-25T17:36:16.757Z,51.25
2023-01-25T17:38:44.110Z,49.63
2023-01-25T17:41:13.312Z,49.33
2023-01-25T17:43:40.220Z,52.05
2023-01-25T17:46:22.677Z,48.88
2023-01-25T17:48:53.293Z,49.97
2023-01-25T17:51:20.426Z,52.28
2023-01-25T17:53:47.391Z,45.72
2023-01-25T17:56:14.518Z,54.92
2023-01-25T17:58:42.053Z,56.65
2023-01-25T18:01:17.291Z,51.55
2023-01-25T18:03:45.095Z,52.40
2023-01-25T18:06:14.096Z,55.33
2023-01-25T18:08:42.529Z,52.75
2023-01-25T18:11:11.058Z,52.88
2023-01-25T18:13:49.426Z,52.80
2023-01-25T18:16:17.499Z,53.17
2023-01-25T18:18:45.609Z,50.42
2023-01-25T18:21:15.067Z,54.42
2023-01-25T18:23:43.136Z,54.00
2023-01-25T18:26:21.585Z,52.75
2023-01-25T18:28:49.445Z,53.83
2023-01-25T18:31:17.534Z,50.85
2023-01-25T18:33:45.059Z,50.45
2023-01-25T18:36:16.124Z,54.83
2023-01-25T18:38:42.817Z,54.80
2023-01-25T18:41:09.719Z,59.10
2023-01-25T18:43:36.512Z,49.45
2023-01-25T18:46:03.223Z,53.55
2023-01-25T18:48:32.709Z,50.97
2023-01-25T18:51:11.331Z,52.00
2023-01-25T18:53:40.160Z,51.47
2023-01-25T18:56:18.642Z,52.95
2023-01-25T18:58:45.687Z,52.90
2023-01-25T19:01:12.280Z,54.90
2023-01-25T19:03:38.833Z,52.00
2023-01-25T19:06:05.882Z,52.97
2023-01-25T19:08:35.544Z,53.80
2023-01-25T19:11:08.717Z,51.88
2023-01-25T19:13:39.733Z,52.42
2023-01-25T19:16:13.509Z,54.17
2023-01-25T19:18:46.645Z,53.22
2023-01-25T19:21:19.021Z,53.47
2023-01-25T19:23:45.729Z,51.47
2023-01-25T19:26:15.462Z,53.63
2023-01-25T19:28:42.761Z,50.03
2023-01-25T19:31:23.045Z,50.72
2023-01-25T19:34:00.589Z,51.55
2023-01-25T19:36:29.575Z,47.03
2023-01-25T19:39:00.670Z,52.08
2023-01-25T19:41:29.456Z,53.03
2023-01-25T19:44:00.744Z,52.53
2023-01-25T19:46:31.765Z,52.30
2023-01-25T19:49:02.137Z,53.63
2023-01-25T19:51:33.926Z,53.33
2023-01-25T19:54:03.586Z,54.50
2023-01-25T19:56:33.167Z,56.60
2023-01-25T19:59:02.009Z,50.47
2023-01-25T20:01:29.445Z,49.22
2023-01-25T20:03:59.641Z,51.42
2023-01-25T20:06:34.541Z,55.00
2023-01-25T20:09:01.277Z,52.97
2023-01-25T20:11:35.858Z,53.15
2023-01-25T20:14:05.100Z,49.13
2023-01-25T20:16:37.383Z,49.80
2023-01-25T20:19:04.774Z,54.92
2023-01-25T20:21:32.379Z,57.42
2023-01-25T20:24:02.639Z,55.22
2023-01-25T20:26:34.843Z,57.13
2023-01-25T20:29:01.695Z,56.95
2023-01-25T20:31:31.648Z,63.85
2023-01-25T20:34:03.983Z,60.70
2023-01-25T20:36:33.335Z,56.85
2023-01-25T20:39:03.012Z,63.85
2023-01-25T20:41:29.867Z,61.43
2023-01-25T20:44:00.911Z,61.85
2023-01-25T20:46:34.437Z,64.90
2023-01-25T20:49:02.164Z,61.88
2023-01-25T20:51:29.597Z,61.15
2023-01-25T20:53:56.744Z,64.07
2023-01-25T20:56:26.073Z,63.20
2023-01-25T20:58:53.452Z,59.33
2023-01-25T21:01:26.612Z,58.72
2023-01-25T21:03:54.514Z,60.95
2023-01-25T21:06:20.987Z,61.05
2023-01-25T21:08:47.587Z,61.08
2023-01-25T21:11:14.343Z,61.40
2023-01-25T21:13:41.144Z,64.72
2023-01-25T21:16:14.724Z,62.25
2023-01-25T21:18:48.661Z,60.10
2023-01-25T21:21:28.023Z,58.83
2023-01-25T21:23:57.007Z,60.28
2023-01-25T21:26:31.865Z,54.78
2023-01-25T21:28:59.642Z,62.95
2023-01-25T21:31:28.357Z,59.15
2023-01-25T21:33:55.643Z,66.18
2023-01-25T21:36:23.456Z,60.17
2023-01-25T21:38:52.270Z,59.13
2023-01-25T21:41:24.845Z,60.78
2023-01-25T21:44:11.428Z,63.78
2023-01-25T21:46:38.873Z,62.85
2023-01-25T21:49:28.471Z,56.47
2023-01-25T21:51:59.149Z,59.15
2023-01-25T21:57:03.123Z,60.38
2023-01-25T21:59:29.814Z,60.78
2023-01-25T22:01:56.532Z,57.35
2023-01-25T22:04:24.867Z,54.63
2023-01-25T22:06:54.882Z,54.10
2023-01-25T22:09:22.704Z,51.17
2023-01-25T22:11:51.071Z,43.78
2023-01-25T22:14:23.264Z,46.15
2023-01-25T22:16:51.305Z,47.15
2023-01-25T22:19:18.261Z,50.22
2023-01-25T22:21:45.490Z,48.65
2023-01-25T22:24:13.029Z,52.70
2023-01-25T22:26:45.581Z,49.30
2023-01-25T22:29:12.766Z,51.20
2023-01-25T22:31:39.925Z,56.25
2023-01-25T22:34:06.988Z,55.13
2023-01-25T22:36:34.063Z,57.90
2023-01-25T22:39:00.672Z,55.70
2023-01-25T22:41:29.668Z,59.60
2023-01-25T22:43:56.460Z,64.32
2023-01-25T22:46:25.643Z,57.92
2023-01-25T22:48:52.548Z,57.40
2023-01-25T22:51:25.050Z,65.47
2023-01-25T22:53:52.256Z,57.88
2023-01-25T22:56:25.082Z,51.83
2023-01-25T22:58:52.391Z,48.08
2023-01-25T23:01:24.521Z,52.40
2023-01-25T23:03:51.632Z,57.88
2023-01-25T23:06:29.544Z,53.33
2023-01-25T23:08:59.962Z,59.10
2023-01-25T23:11:37.447Z,52.17
2023-01-25T23:14:24.916Z,59.55
2023-01-25T23:16:51.624Z,54.10
2023-01-25T23:19:18.457Z,57.03
2023-01-25T23:21:44.959Z,52.95
2023-01-25T23:24:12.678Z,50.67
2023-01-25T23:26:39.548Z,55.40
2023-01-25T23:29:11.418Z,53.40
2023-01-25T23:31:38.440Z,50.90
2023-01-25T23:34:06.957Z,51.00
2023-01-25T23:36:38.852Z,54.58
2023-01-25T23:39:06.312Z,48.08
2023-01-25T23:41:33.515Z,61.35
2023-01-25T23:44:00.905Z,47.90
2023-01-25T23:46:28.585Z,52.60
2023-01-25T23:48:55.374Z,53.40
2023-01-25T23:51:22.139Z,52.00
2023-01-25T23:53:49.100Z,56.83
2023-01-25T23:56:18.638Z,59.08
2023-01-25T23:58:45.994Z,61.45
