createdAt,value
2019-05-20T00:00:18.276Z,28.45
2019-05-20T00:02:46.945Z,29.63
2019-05-20T00:05:15.707Z,28.65
2019-05-20T00:07:44.408Z,31.05
2019-05-20T00:10:13.706Z,29.50
2019-05-20T00:12:42.415Z,28.12
2019-05-20T00:15:11.311Z,31.68
2019-05-20T00:17:40.153Z,32.80
2019-05-20T00:20:09.267Z,30.02
2019-05-20T00:22:38.045Z,29.05
2019-05-20T00:25:07.948Z,29.90
2019-05-20T00:27:36.686Z,29.07
2019-05-20T00:30:07.958Z,28.62
2019-05-20T00:32:41.069Z,29.05
2019-05-20T00:35:07.756Z,28.85
2019-05-20T00:37:36.566Z,28.57
2019-05-20T00:40:07.820Z,28.95
2019-05-20T00:42:36.621Z,27.10
2019-05-20T00:45:05.911Z,27.22
2019-05-20T00:47:34.721Z,29.67
2019-05-20T00:50:03.661Z,26.48
2019-05-20T00:52:32.401Z,25.72
2019-05-20T00:55:01.082Z,26.55
2019-05-20T00:57:29.811Z,24.10
2019-05-20T00:59:58.595Z,26.93
2019-05-20T01:02:27.260Z,28.75
2019-05-20T01:04:57.447Z,26.07
2019-05-20T01:07:26.196Z,24.52
2019-05-20T01:09:54.939Z,25.35
2019-05-20T01:12:23.717Z,24.18
2019-05-20T01:14:52.479Z,22.65
2019-05-20T01:17:21.157Z,24.98
2019-05-20T01:19:49.964Z,23.45
2019-05-20T01:22:18.661Z,21.97
2019-05-20T01:24:47.414Z,23.10
2019-05-20T01:27:16.242Z,22.15
2019-05-20T01:29:44.993Z,22.17
2019-05-20T01:32:13.910Z,22.15
2019-05-20T01:34:42.694Z,20.50
2019-05-20T01:37:11.451Z,23.50
2019-05-20T01:39:40.169Z,24.47
2019-05-20T01:42:08.880Z,25.27
2019-05-20T01:44:38.990Z,24.90
2019-05-20T01:47:07.651Z,24.70
2019-05-20T01:49:36.535Z,24.75
2019-05-20T01:52:05.947Z,25.90
2019-05-20T01:54:34.625Z,25.40
2019-05-20T01:57:03.351Z,25.02
2019-05-20T01:59:32.032Z,23.75
2019-05-20T02:02:00.704Z,22.90
2019-05-20T02:04:29.422Z,24.52
2019-05-20T02:06:58.104Z,24.45
2019-05-20T02:09:26.840Z,26.30
2019-05-20T02:11:55.706Z,24.37
2019-05-20T02:14:26.016Z,24.92
2019-05-20T02:16:54.754Z,25.02
2019-05-20T02:19:23.462Z,25.02
2019-05-20T02:21:52.161Z,24.75
2019-05-20T02:24:20.902Z,25.65
2019-05-20T02:26:49.730Z,26.60
2019-05-20T02:29:18.468Z,26.65
2019-05-20T02:31:47.217Z,24.27
2019-05-20T02:34:15.938Z,25.48
2019-05-20T02:36:44.597Z,24.25
2019-05-20T02:39:13.284Z,25.35
2019-05-20T02:41:42.069Z,25.30
2019-05-20T02:44:10.855Z,26.20
2019-05-20T02:46:39.568Z,24.12
2019-05-20T02:49:08.285Z,25.12
2019-05-20T02:51:37.040Z,25.85
2019-05-20T02:54:05.766Z,25.05
2019-05-20T02:56:34.469Z,24.10
2019-05-20T02:59:03.253Z,23.92
2019-05-20T03:01:32.006Z,24.63
2019-05-20T03:04:11.793Z,24.25
2019-05-20T03:06:31.122Z,24.77
2019-05-20T03:08:59.807Z,24.00
2019-05-20T03:11:28.516Z,23.00
2019-05-20T03:13:57.213Z,20.23
2019-05-20T03:16:25.930Z,20.70
2019-05-20T03:18:54.615Z,18.80
2019-05-20T03:21:23.348Z,18.10
2019-05-20T03:23:52.020Z,19.05
2019-05-20T03:26:20.805Z,18.35
2019-05-20T03:28:50.989Z,19.30
2019-05-20T03:31:19.766Z,19.25
2019-05-20T03:33:48.464Z,20.15
2019-05-20T03:36:17.421Z,20.97
2019-05-20T03:38:46.119Z,19.90
2019-05-20T03:41:14.792Z,19.23
2019-05-20T03:43:45.555Z,19.52
2019-05-20T03:46:15.792Z,17.23
2019-05-20T03:48:44.466Z,16.77
2019-05-20T03:51:13.196Z,16.75
2019-05-20T03:53:41.955Z,15.53
2019-05-20T03:56:10.699Z,16.60
2019-05-20T03:58:39.416Z,15.95
2019-05-20T04:01:08.147Z,15.68
2019-05-20T04:03:36.920Z,15.50
2019-05-20T04:06:05.706Z,15.23
2019-05-20T04:08:34.413Z,14.87
2019-05-20T04:11:03.087Z,12.98
2019-05-20T04:13:34.692Z,15.58
2019-05-20T04:16:02.338Z,14.23
2019-05-20T04:18:31.087Z,14.95
2019-05-20T04:20:59.766Z,13.68
2019-05-20T04:23:28.488Z,14.63
2019-05-20T04:25:57.170Z,14.50
2019-05-20T04:28:25.873Z,14.60
2019-05-20T04:30:54.546Z,14.53
2019-05-20T04:33:24.689Z,14.95
2019-05-20T04:35:53.450Z,15.03
2019-05-20T04:38:22.247Z,16.27
2019-05-20T04:40:50.892Z,16.12
2019-05-20T04:43:19.619Z,16.40
2019-05-20T04:45:48.283Z,15.43
2019-05-20T04:48:17.003Z,16.67
2019-05-20T04:50:45.806Z,17.05
2019-05-20T04:53:15.562Z,15.28
2019-05-20T04:55:44.238Z,16.82
2019-05-20T04:58:12.973Z,17.27
2019-05-20T05:00:53.400Z,16.52
2019-05-20T05:03:22.650Z,16.45
2019-05-20T05:05:51.857Z,17.52
2019-05-20T05:08:21.546Z,16.52
2019-05-20T05:10:50.692Z,16.10
2019-05-20T05:13:19.844Z,16.42
2019-05-20T05:15:48.615Z,16.70
2019-05-20T05:18:17.462Z,16.55
2019-05-20T05:20:46.227Z,17.90
2019-05-20T05:23:15.016Z,18.02
2019-05-20T05:25:43.713Z,16.07
2019-05-20T05:28:13.932Z,15.78
2019-05-20T05:30:43.711Z,16.55
2019-05-20T05:33:12.489Z,15.75
2019-05-20T05:35:52.927Z,16.45
2019-05-20T05:38:11.642Z,16.05
2019-05-20T05:40:40.454Z,16.17
2019-05-20T05:43:09.207Z,15.13
2019-05-20T05:45:37.916Z,14.47
2019-05-20T05:48:06.600Z,12.60
2019-05-20T05:50:35.324Z,13.18
2019-05-20T05:53:05.401Z,12.95
2019-05-20T05:55:34.193Z,13.32
2019-05-20T05:58:02.924Z,14.65
2019-05-20T06:00:32.074Z,13.78
2019-05-20T06:03:00.861Z,13.50
2019-05-20T06:05:31.754Z,13.68
2019-05-20T06:07:59.929Z,14.43
2019-05-20T06:10:28.671Z,14.65
2019-05-20T06:12:58.006Z,13.95
2019-05-20T06:15:26.744Z,14.28
2019-05-20T06:17:55.539Z,13.28
2019-05-20T06:20:24.404Z,13.48
2019-05-20T06:22:53.174Z,12.45
2019-05-20T06:25:22.236Z,11.95
2019-05-20T06:27:53.358Z,12.20
2019-05-20T06:30:24.944Z,10.38
2019-05-20T06:32:53.630Z,11.25
2019-05-20T06:51:18.890Z,11.43
2019-05-20T06:54:04.520Z,11.60
2019-05-20T07:16:07.432Z,10.82
2019-05-20T07:34:30.658Z,10.20
2019-05-20T07:37:03.811Z,9.70
2019-05-20T07:39:29.860Z,10.68
2019-05-20T07:41:58.554Z,10.55
2019-05-20T07:44:27.311Z,9.50
2019-05-20T07:46:56.211Z,9.85
2019-05-20T07:49:25.148Z,10.03
2019-05-20T07:51:54.112Z,9.75
2019-05-20T07:54:24.005Z,10.45
2019-05-20T07:56:55.080Z,11.03
2019-05-20T07:59:25.795Z,11.60
2019-05-20T08:01:54.487Z,11.08
2019-05-20T08:04:23.602Z,11.55
2019-05-20T08:06:52.508Z,11.30
2019-05-20T08:09:21.162Z,10.63
2019-05-20T08:11:49.894Z,10.23
2019-05-20T08:14:19.094Z,11.35
2019-05-20T08:16:47.876Z,11.35
2019-05-20T08:19:16.559Z,11.63
2019-05-20T08:21:46.777Z,11.57
2019-05-20T08:24:15.479Z,11.93
2019-05-20T08:26:44.281Z,9.80
2019-05-20T08:29:13.055Z,10.53
2019-05-20T08:31:41.721Z,12.05
2019-05-20T08:34:10.454Z,10.53
2019-05-20T08:36:39.150Z,11.88
2019-05-20T08:39:08.719Z,11.12
2019-05-20T08:41:37.829Z,11.22
2019-05-20T08:44:06.599Z,11.48
2019-05-20T08:46:35.337Z,10.93
2019-05-20T08:49:04.067Z,11.03
2019-05-20T08:51:34.239Z,12.13
2019-05-20T08:54:03.177Z,11.48
2019-05-20T08:56:31.950Z,11.20
2019-05-20T08:59:00.656Z,11.03
2019-05-20T09:01:29.319Z,11.25
2019-05-20T09:03:58.120Z,10.10
2019-05-20T09:06:26.902Z,11.40
2019-05-20T09:08:56.137Z,9.78
2019-05-20T09:11:24.868Z,11.00
2019-05-20T09:13:53.589Z,10.53
2019-05-20T09:16:22.271Z,10.05
2019-05-20T09:18:51.088Z,11.28
2019-05-20T09:21:19.796Z,11.40
2019-05-20T09:23:48.728Z,10.50
2019-05-20T09:26:18.799Z,9.35
2019-05-20T09:28:47.630Z,11.50
2019-05-20T09:31:16.643Z,11.10
2019-05-20T09:33:45.627Z,10.53
2019-05-20T09:36:14.321Z,11.10
2019-05-20T09:38:43.171Z,10.25
2019-05-20T09:41:13.523Z,10.13
2019-05-20T09:43:42.211Z,9.05
2019-05-20T09:46:10.914Z,10.00
2019-05-20T09:48:39.623Z,9.65
2019-05-20T09:51:08.371Z,9.33
2019-05-20T09:53:37.169Z,9.43
2019-05-20T09:56:05.909Z,8.28
2019-05-20T09:58:34.676Z,7.95
2019-05-20T10:01:03.444Z,8.38
2019-05-20T10:03:32.234Z,9.83
2019-05-20T10:06:00.928Z,9.50
2019-05-20T10:08:38.051Z,10.28
2019-05-20T10:11:01.186Z,10.50
2019-05-20T10:13:32.245Z,9.78
2019-05-20T10:16:00.538Z,11.15
2019-05-20T10:18:37.116Z,10.25
2019-05-20T10:20:59.806Z,11.53
2019-05-20T10:23:28.482Z,9.60
2019-05-20T10:25:58.692Z,11.03
2019-05-20T10:28:27.967Z,10.48
2019-05-20T10:30:56.711Z,12.03
2019-05-20T10:33:25.456Z,11.45
2019-05-20T10:35:54.205Z,10.60
2019-05-20T10:38:22.919Z,12.65
2019-05-20T10:40:51.699Z,11.70
2019-05-20T10:43:20.370Z,11.90
2019-05-20T10:45:49.063Z,11.50
2019-05-20T10:48:17.794Z,11.30
2019-05-20T10:50:46.556Z,12.60
2019-05-20T10:53:15.243Z,12.53
2019-05-20T10:55:45.415Z,11.90
2019-05-20T10:58:14.203Z,12.53
2019-05-20T11:01:01.189Z,11.68
2019-05-20T11:03:13.460Z,10.68
2019-05-20T11:05:42.134Z,12.58
2019-05-20T11:08:10.811Z,11.45
2019-05-20T11:10:39.583Z,11.90
2019-05-20T11:13:08.347Z,12.75
2019-05-20T11:15:37.135Z,11.43
2019-05-20T11:18:05.862Z,11.18
2019-05-20T11:20:34.631Z,11.90
2019-05-20T11:23:03.324Z,11.33
2019-05-20T11:25:32.104Z,11.88
2019-05-20T11:28:01.015Z,11.18
2019-05-20T11:30:30.066Z,11.00
2019-05-20T11:32:58.809Z,10.82
2019-05-20T11:35:27.576Z,11.05
2019-05-20T11:37:56.325Z,11.22
2019-05-20T11:40:25.098Z,10.93
2019-05-20T11:42:53.973Z,10.93
2019-05-20T11:45:22.793Z,10.48
2019-05-20T11:47:51.557Z,10.40
2019-05-20T11:50:20.438Z,10.80
2019-05-20T11:52:49.246Z,11.00
2019-05-20T11:55:18.094Z,10.25
2019-05-20T11:57:46.957Z,9.88
2019-05-20T12:00:16.193Z,9.10
2019-05-20T12:02:44.895Z,8.38
2019-05-20T12:05:14.853Z,9.58
2019-05-20T12:07:43.927Z,10.70
2019-05-20T12:10:13.191Z,9.30
2019-05-20T12:12:41.893Z,11.38
2019-05-20T12:15:11.251Z,9.48
2019-05-20T12:17:39.986Z,10.60
2019-05-20T12:20:11.836Z,9.60
2019-05-20T12:22:39.843Z,10.55
2019-05-20T12:25:09.455Z,9.93
2019-05-20T12:27:37.079Z,11.40
2019-05-20T12:30:06.601Z,11.73
2019-05-20T12:32:35.286Z,11.48
2019-05-20T12:35:05.856Z,10.38
2019-05-20T12:37:34.537Z,10.70
2019-05-20T12:40:07.445Z,11.75
2019-05-20T12:42:34.205Z,11.22
2019-05-20T12:45:03.035Z,10.88
2019-05-20T12:47:31.724Z,10.90
2019-05-20T12:50:03.541Z,10.75
2019-05-20T12:52:32.206Z,11.15
2019-05-20T12:55:07.951Z,9.98
2019-05-20T12:57:31.509Z,10.68
2019-05-20T13:00:00.224Z,10.45
2019-05-20T13:02:28.898Z,10.20
2019-05-20T13:05:00.641Z,9.83
2019-05-20T13:07:29.376Z,10.88
2019-05-20T13:10:02.560Z,10.23
2019-05-20T13:12:28.669Z,9.25
2019-05-20T13:14:57.455Z,9.80
2019-05-20T13:17:26.325Z,10.98
2019-05-20T13:19:55.124Z,11.43
2019-05-20T13:22:23.823Z,9.98
2019-05-20T13:24:52.605Z,10.10
2019-05-20T13:27:21.382Z,9.80
2019-05-20T13:29:50.123Z,9.73
2019-05-20T13:32:18.912Z,10.85
2019-05-20T13:34:47.683Z,9.68
2019-05-20T13:37:16.460Z,10.68
2019-05-20T13:39:45.206Z,9.43
2019-05-20T13:42:13.980Z,9.95
2019-05-20T13:44:43.018Z,10.00
2019-05-20T13:47:11.803Z,10.95
2019-05-20T13:49:40.542Z,11.38
2019-05-20T13:52:09.327Z,11.50
2019-05-20T13:54:37.994Z,11.28
2019-05-20T13:57:06.805Z,12.15
2019-05-20T13:59:35.523Z,11.60
2019-05-20T14:02:09.290Z,11.63
2019-05-20T14:04:39.538Z,11.88
2019-05-20T14:07:08.275Z,11.75
2019-05-20T14:09:37.028Z,11.00
2019-05-20T14:12:05.740Z,10.55
2019-05-20T14:14:34.397Z,10.78
2019-05-20T14:17:03.280Z,10.28
2019-05-20T14:19:31.954Z,11.15
2019-05-20T14:22:00.726Z,11.18
2019-05-20T14:24:29.487Z,10.80
2019-05-20T14:26:58.264Z,10.55
2019-05-20T14:29:27.001Z,10.53
2019-05-20T14:31:55.775Z,11.08
2019-05-20T14:34:24.516Z,10.05
2019-05-20T14:36:53.312Z,10.70
2019-05-20T14:39:22.065Z,10.68
2019-05-20T14:41:50.789Z,10.35
2019-05-20T14:44:19.529Z,10.38
2019-05-20T14:46:48.304Z,9.68
2019-05-20T14:49:17.141Z,9.45
2019-05-20T14:51:45.923Z,10.13
2019-05-20T14:54:14.696Z,9.88
2019-05-20T14:56:43.453Z,10.23
2019-05-20T14:59:12.187Z,9.15
2019-05-20T15:01:40.960Z,9.53
2019-05-20T15:04:11.091Z,10.28
2019-05-20T15:06:39.799Z,10.80
2019-05-20T15:09:08.541Z,9.73
2019-05-20T15:11:38.719Z,9.18
2019-05-20T15:14:07.700Z,10.65
2019-05-20T15:16:36.428Z,10.08
2019-05-20T15:19:05.225Z,10.10
2019-05-20T15:21:33.988Z,10.32
2019-05-20T15:24:02.755Z,10.10
2019-05-20T15:26:31.570Z,11.05
2019-05-20T15:29:00.325Z,10.40
2019-05-20T15:31:28.985Z,12.23
2019-05-20T15:33:57.750Z,12.30
2019-05-20T15:36:26.415Z,12.70
2019-05-20T15:38:55.283Z,13.20
2019-05-20T15:41:25.407Z,12.33
2019-05-20T15:43:54.079Z,13.38
2019-05-20T15:46:22.883Z,13.78
2019-05-20T15:48:51.587Z,13.35
2019-05-20T15:51:20.274Z,14.00
2019-05-20T15:53:48.954Z,14.28
2019-05-20T15:56:17.725Z,14.00
2019-05-20T15:58:46.431Z,12.90
2019-05-20T16:01:16.650Z,12.75
2019-05-20T16:03:45.428Z,13.18
2019-05-20T16:06:14.174Z,13.28
2019-05-20T16:08:42.933Z,13.22
2019-05-20T16:11:11.708Z,13.13
2019-05-20T16:13:40.432Z,12.95
2019-05-20T16:16:12.807Z,13.98
2019-05-20T16:18:39.595Z,13.83
2019-05-20T16:21:11.609Z,13.43
2019-05-20T16:23:40.385Z,14.10
2019-05-20T16:26:09.066Z,14.25
2019-05-20T16:28:37.863Z,14.25
2019-05-20T16:31:06.553Z,14.05
2019-05-20T16:33:36.788Z,12.75
2019-05-20T16:36:05.557Z,13.62
2019-05-20T16:38:34.351Z,12.13
2019-05-20T16:41:03.085Z,13.38
2019-05-20T16:43:31.791Z,12.78
2019-05-20T16:46:00.560Z,12.70
2019-05-20T16:48:29.373Z,12.85
2019-05-20T16:50:58.059Z,13.28
2019-05-20T16:53:26.783Z,12.78
2019-05-20T16:55:55.533Z,12.82
2019-05-20T16:58:24.248Z,14.10
2019-05-20T17:00:52.936Z,12.93
2019-05-20T17:03:21.703Z,12.53
2019-05-20T17:05:50.397Z,11.33
2019-05-20T17:08:19.104Z,12.73
2019-05-20T17:10:52.955Z,13.15
2019-05-20T17:13:21.656Z,12.90
2019-05-20T17:15:50.339Z,11.45
2019-05-20T17:18:23.663Z,13.15
2019-05-20T17:20:52.323Z,13.50
2019-05-20T17:23:21.023Z,12.15
2019-05-20T17:25:50.812Z,12.78
2019-05-20T17:28:19.777Z,12.05
2019-05-20T17:30:48.585Z,12.25
2019-05-20T17:33:17.294Z,11.95
2019-05-20T17:35:46.168Z,11.03
2019-05-20T17:38:15.873Z,12.00
2019-05-20T17:40:46.183Z,12.75
2019-05-20T17:43:14.989Z,12.50
2019-05-20T17:45:43.697Z,12.53
2019-05-20T17:48:12.420Z,12.45
2019-05-20T17:50:41.111Z,12.37
2019-05-20T17:53:09.846Z,13.38
2019-05-20T17:55:38.590Z,12.78
2019-05-20T17:58:07.305Z,11.88
2019-05-20T18:00:36.065Z,13.65
2019-05-20T18:03:04.755Z,13.28
2019-05-20T18:05:33.638Z,12.88
2019-05-20T18:08:02.398Z,11.63
2019-05-20T18:10:33.024Z,12.10
2019-05-20T18:13:01.708Z,12.13
2019-05-20T18:15:32.889Z,12.47
2019-05-20T18:18:03.699Z,13.75
2019-05-20T18:20:32.885Z,12.05
2019-05-20T18:23:04.546Z,12.47
2019-05-20T18:25:33.385Z,12.37
2019-05-20T18:28:05.270Z,12.40
2019-05-20T18:30:34.315Z,13.28
2019-05-20T18:33:03.118Z,13.75
2019-05-20T18:35:31.895Z,13.38
2019-05-20T18:38:01.053Z,12.75
2019-05-20T18:40:31.266Z,12.90
2019-05-20T18:43:00.475Z,12.75
2019-05-20T18:45:29.233Z,14.30
2019-05-20T18:47:58.261Z,13.60
2019-05-20T18:50:27.460Z,12.98
2019-05-20T18:52:56.249Z,13.80
2019-05-20T18:55:25.463Z,13.08
2019-05-20T18:57:54.453Z,13.60
2019-05-20T19:00:23.699Z,12.30
2019-05-20T19:02:52.943Z,12.75
2019-05-20T19:05:22.056Z,13.18
2019-05-20T19:07:51.105Z,13.28
2019-05-20T19:10:20.089Z,13.08
2019-05-20T19:12:48.869Z,12.70
2019-05-20T19:15:18.180Z,12.68
2019-05-20T19:17:47.124Z,13.35
2019-05-20T19:20:18.991Z,13.85
2019-05-20T19:22:48.204Z,14.18
2019-05-20T19:25:18.627Z,14.38
2019-05-20T19:27:47.569Z,13.83
2019-05-20T19:30:17.644Z,14.45
2019-05-20T19:32:46.356Z,14.18
2019-05-20T19:35:15.685Z,13.60
2019-05-20T19:37:44.410Z,13.85
2019-05-20T19:40:13.830Z,15.03
2019-05-20T19:42:42.622Z,13.62
2019-05-20T19:45:12.225Z,14.13
2019-05-20T19:47:41.123Z,15.03
2019-05-20T19:50:12.067Z,13.35
2019-05-20T19:52:41.055Z,13.72
2019-05-20T19:55:09.909Z,14.18
2019-05-20T19:57:38.597Z,13.13
2019-05-20T20:00:10.294Z,11.55
2019-05-20T20:02:40.712Z,12.43
2019-05-20T20:05:10.931Z,13.93
2019-05-20T20:07:40.216Z,14.40
2019-05-20T20:10:09.549Z,13.72
2019-05-20T20:12:38.497Z,13.15
2019-05-20T20:15:07.712Z,15.30
2019-05-20T20:17:36.848Z,15.93
2019-05-20T20:20:10.863Z,16.70
2019-05-20T20:22:39.566Z,15.60
2019-05-20T20:25:08.542Z,16.07
2019-05-20T20:27:37.376Z,15.40
2019-05-20T20:30:07.366Z,14.53
2019-05-20T20:32:38.428Z,17.20
2019-05-20T20:35:08.788Z,17.05
2019-05-20T20:37:40.468Z,17.20
2019-05-20T20:40:09.359Z,17.15
2019-05-20T20:42:38.143Z,16.35
2019-05-20T20:45:07.061Z,17.65
2019-05-20T20:47:41.874Z,19.48
2019-05-20T20:50:07.913Z,19.17
2019-05-20T20:52:36.778Z,19.55
2019-05-20T20:55:07.161Z,18.07
2019-05-20T20:57:36.123Z,19.70
2019-05-20T21:00:07.893Z,18.82
2019-05-20T21:02:36.643Z,18.52
2019-05-20T21:05:06.103Z,19.42
2019-05-20T21:07:34.878Z,19.70
2019-05-20T21:10:04.523Z,20.08
2019-05-20T21:12:33.281Z,19.65
2019-05-20T21:15:02.318Z,20.68
2019-05-20T21:17:31.133Z,21.17
2019-05-20T21:19:59.879Z,23.45
2019-05-20T21:22:28.596Z,21.85
2019-05-20T21:24:57.282Z,22.17
2019-05-20T21:27:25.995Z,22.58
2019-05-20T21:29:54.669Z,21.82
2019-05-20T21:32:23.419Z,21.95
2019-05-20T21:34:52.134Z,22.45
2019-05-20T21:37:20.841Z,23.42
2019-05-20T21:39:49.529Z,22.20
2019-05-20T21:42:18.240Z,23.35
2019-05-20T21:44:46.977Z,23.60
2019-05-20T21:47:15.681Z,23.98
2019-05-20T21:49:44.419Z,24.65
2019-05-20T21:52:13.212Z,26.95
2019-05-20T21:54:43.180Z,25.52
2019-05-20T21:57:14.233Z,25.72
2019-05-20T21:59:43.031Z,25.80
2019-05-20T22:02:11.919Z,26.50
2019-05-20T22:04:40.653Z,23.35
2019-05-20T22:07:09.420Z,20.12
2019-05-20T22:09:38.173Z,19.52
2019-05-20T22:12:06.987Z,18.77
2019-05-20T22:14:35.690Z,18.00
2019-05-20T22:17:04.490Z,16.97
2019-05-20T22:19:33.186Z,16.75
2019-05-20T22:22:12.553Z,15.65
2019-05-20T22:24:41.311Z,14.13
2019-05-20T22:27:10.067Z,15.48
2019-05-20T22:29:38.818Z,14.00
2019-05-20T22:32:07.617Z,13.90
2019-05-20T22:34:36.284Z,13.10
2019-05-20T22:37:04.962Z,14.05
2019-05-20T22:39:33.694Z,12.18
2019-05-20T22:42:04.226Z,11.57
2019-05-20T22:44:32.991Z,12.68
2019-05-20T22:47:01.705Z,12.95
2019-05-20T22:49:30.450Z,12.53
2019-05-20T22:51:59.120Z,11.68
2019-05-20T22:54:27.879Z,11.65
2019-05-20T22:56:56.568Z,11.65
2019-05-20T22:59:25.369Z,12.43
2019-05-20T23:01:54.056Z,11.28
2019-05-20T23:04:22.743Z,12.13
2019-05-20T23:06:51.536Z,10.93
2019-05-20T23:09:20.274Z,10.90
2019-05-20T23:11:49.058Z,11.95
2019-05-20T23:14:17.828Z,11.40
2019-05-20T23:16:46.498Z,10.55
2019-05-20T23:19:15.176Z,11.40
2019-05-20T23:21:43.895Z,11.20
2019-05-20T23:24:12.584Z,10.82
2019-05-20T23:26:41.342Z,10.78
2019-05-20T23:29:10.159Z,10.70
2019-05-20T23:31:38.801Z,10.32
2019-05-20T23:34:12.932Z,10.35
2019-05-20T23:36:37.917Z,9.95
2019-05-20T23:39:07.690Z,9.43
2019-05-20T23:41:36.485Z,9.93
2019-05-20T23:44:05.252Z,9.85
2019-05-20T23:46:33.901Z,9.63
2019-05-20T23:49:02.577Z,8.98
2019-05-20T23:51:31.291Z,9.40
2019-05-20T23:54:00.030Z,9.20
2019-05-20T23:56:30.110Z,8.85
2019-05-20T23:58:58.826Z,8.93
