createdAt,value
2017-08-25T00:01:14.343Z,98.90
2017-08-25T00:03:42.063Z,99.30
2017-08-25T00:06:09.748Z,99.30
2017-08-25T00:08:37.365Z,99.20
2017-08-25T00:11:05.201Z,99.50
2017-08-25T00:13:32.823Z,99.80
2017-08-25T00:16:00.460Z,99.80
2017-08-25T00:18:28.182Z,99.90
2017-08-25T00:20:55.812Z,99.90
2017-08-25T00:23:23.427Z,99.90
2017-08-25T00:25:51.196Z,99.80
2017-08-25T00:28:18.809Z,99.90
2017-08-25T00:30:46.450Z,99.90
2017-08-25T00:33:14.133Z,99.90
2017-08-25T00:35:41.788Z,99.90
2017-08-25T00:38:09.485Z,99.90
2017-08-25T00:40:37.180Z,99.90
2017-08-25T00:43:04.832Z,99.90
2017-08-25T00:45:32.480Z,99.90
2017-08-25T00:48:00.271Z,99.90
2017-08-25T00:50:27.917Z,99.90
2017-08-25T00:52:55.579Z,99.90
2017-08-25T00:55:23.330Z,99.90
2017-08-25T00:57:50.967Z,99.90
2017-08-25T01:00:18.633Z,99.90
2017-08-25T01:02:46.313Z,99.90
2017-08-25T01:05:13.991Z,99.90
2017-08-25T01:07:41.677Z,99.90
2017-08-25T01:10:09.352Z,99.90
2017-08-25T01:12:37.013Z,99.90
2017-08-25T01:15:04.659Z,99.90
2017-08-25T01:17:32.358Z,99.90
2017-08-25T01:20:00.051Z,99.90
2017-08-25T01:22:27.731Z,99.90
2017-08-25T01:24:55.581Z,99.90
2017-08-25T01:27:23.283Z,99.90
2017-08-25T01:29:50.967Z,99.90
2017-08-25T01:32:18.720Z,99.90
2017-08-25T01:34:46.375Z,99.90
2017-08-25T01:37:14.062Z,99.90
2017-08-25T01:39:41.804Z,99.90
2017-08-25T01:42:09.495Z,99.90
2017-08-25T01:44:37.275Z,99.90
2017-08-25T01:47:05.083Z,99.90
2017-08-25T01:49:32.776Z,99.90
2017-08-25T01:52:00.460Z,99.90
2017-08-25T01:54:28.207Z,99.90
2017-08-25T01:56:55.888Z,99.90
2017-08-25T01:59:23.588Z,99.90
2017-08-25T02:01:51.461Z,99.90
2017-08-25T02:04:19.138Z,99.90
2017-08-25T02:06:46.817Z,99.90
2017-08-25T02:09:14.532Z,99.90
2017-08-25T02:11:42.183Z,99.90
2017-08-25T02:14:09.858Z,99.90
2017-08-25T02:16:37.579Z,99.90
2017-08-25T02:19:05.251Z,99.90
2017-08-25T02:21:38.716Z,99.90
2017-08-25T02:24:06.347Z,99.90
2017-08-25T02:26:33.973Z,99.90
2017-08-25T02:29:01.668Z,99.90
2017-08-25T02:31:29.308Z,99.90
2017-08-25T02:33:56.944Z,99.90
2017-08-25T02:36:24.606Z,99.90
2017-08-25T02:38:52.224Z,99.90
2017-08-25T02:41:19.843Z,99.90
2017-08-25T02:43:47.527Z,99.90
2017-08-25T02:46:15.151Z,99.90
2017-08-25T02:48:42.768Z,99.90
2017-08-25T02:51:10.439Z,99.90
2017-08-25T02:53:38.059Z,99.90
2017-08-25T02:56:05.668Z,99.90
2017-08-25T02:58:33.416Z,99.90
2017-08-25T03:01:01.039Z,99.90
2017-08-25T03:03:28.668Z,99.90
2017-08-25T03:05:56.444Z,99.90
2017-08-25T03:08:24.067Z,99.90
2017-08-25T03:10:51.689Z,99.90
2017-08-25T03:13:19.480Z,99.90
2017-08-25T03:15:47.108Z,99.90
2017-08-25T03:18:14.715Z,99.90
2017-08-25T03:20:42.383Z,99.90
2017-08-25T03:23:10.004Z,99.90
2017-08-25T03:25:37.637Z,99.90
2017-08-25T03:28:05.503Z,99.90
2017-08-25T03:30:33.152Z,99.90
2017-08-25T03:33:00.772Z,99.90
2017-08-25T03:35:28.455Z,99.90
2017-08-25T03:37:56.064Z,99.90
2017-08-25T03:40:23.686Z,99.90
2017-08-25T03:42:51.339Z,99.90
2017-08-25T03:45:18.957Z,99.90
2017-08-25T03:47:46.584Z,99.90
2017-08-25T03:50:14.294Z,99.90
2017-08-25T03:52:41.912Z,99.90
2017-08-25T03:55:09.539Z,99.90
2017-08-25T03:57:37.205Z,99.90
2017-08-25T04:00:04.848Z,99.90
2017-08-25T04:02:32.480Z,99.90
2017-08-25T04:05:00.137Z,99.90
2017-08-25T04:07:27.779Z,99.90
2017-08-25T04:09:55.399Z,99.90
2017-08-25T04:12:23.069Z,99.90
2017-08-25T04:14:50.683Z,99.90
2017-08-25T04:17:18.313Z,99.90
2017-08-25T04:19:45.985Z,99.90
2017-08-25T04:22:13.600Z,99.90
2017-08-25T04:24:41.254Z,99.90
2017-08-25T04:27:08.951Z,99.90
2017-08-25T04:29:36.569Z,99.90
2017-08-25T04:32:04.194Z,99.90
2017-08-25T04:34:31.903Z,99.90
2017-08-25T04:36:59.561Z,99.90
2017-08-25T04:39:27.191Z,99.90
2017-08-25T04:41:54.895Z,99.90
2017-08-25T04:44:22.576Z,99.90
2017-08-25T04:46:50.220Z,99.90
2017-08-25T04:49:18.131Z,99.90
2017-08-25T04:51:45.805Z,99.90
2017-08-25T04:54:13.421Z,99.90
2017-08-25T04:56:41.822Z,99.90
2017-08-25T04:59:09.443Z,99.90
2017-08-25T05:01:37.063Z,99.90
2017-08-25T05:04:04.715Z,99.90
2017-08-25T05:06:32.327Z,99.90
2017-08-25T05:08:59.940Z,99.90
2017-08-25T05:11:27.586Z,99.90
2017-08-25T05:13:55.187Z,99.90
2017-08-25T05:16:22.790Z,99.90
2017-08-25T05:18:50.451Z,99.90
2017-08-25T05:21:18.058Z,99.90
2017-08-25T05:23:45.662Z,99.90
2017-08-25T05:26:13.304Z,99.90
2017-08-25T05:28:40.925Z,99.90
2017-08-25T05:31:08.523Z,99.90
2017-08-25T05:33:36.170Z,99.90
2017-08-25T05:36:03.772Z,99.90
2017-08-25T05:38:31.390Z,99.90
2017-08-25T05:40:59.064Z,99.90
2017-08-25T05:43:26.677Z,99.90
2017-08-25T05:45:54.291Z,99.90
2017-08-25T05:48:21.956Z,99.90
2017-08-25T05:50:49.556Z,99.90
2017-08-25T05:53:17.165Z,99.90
2017-08-25T05:55:44.841Z,99.50
2017-08-25T05:58:12.452Z,99.20
2017-08-25T06:00:40.046Z,98.40
2017-08-25T06:03:07.719Z,97.90
2017-08-25T06:05:35.327Z,97.70
2017-08-25T06:08:02.930Z,95.60
2017-08-25T06:10:30.595Z,95.30
2017-08-25T06:12:58.199Z,94.80
2017-08-25T06:15:26.830Z,94.20
2017-08-25T06:17:54.555Z,94.30
2017-08-25T06:20:22.162Z,94.10
2017-08-25T06:22:49.771Z,93.80
2017-08-25T06:25:17.419Z,94.00
2017-08-25T06:27:45.016Z,93.90
2017-08-25T06:30:12.626Z,93.90
2017-08-25T06:32:40.278Z,94.00
2017-08-25T06:35:07.873Z,93.80
2017-08-25T06:37:35.481Z,94.50
2017-08-25T06:40:03.175Z,94.60
2017-08-25T06:42:30.804Z,94.50
2017-08-25T06:44:58.429Z,93.60
2017-08-25T06:47:26.132Z,92.00
2017-08-25T06:49:53.771Z,91.10
2017-08-25T06:52:21.380Z,90.00
2017-08-25T06:54:49.041Z,83.40
2017-08-25T06:57:16.659Z,85.90
2017-08-25T06:59:44.301Z,81.80
2017-08-25T07:02:12.167Z,81.30
2017-08-25T07:04:39.804Z,80.60
2017-08-25T07:07:07.423Z,80.30
2017-08-25T07:09:35.088Z,79.40
2017-08-25T07:12:02.719Z,77.50
2017-08-25T07:14:30.353Z,74.00
2017-08-25T07:16:58.052Z,74.00
2017-08-25T07:19:25.674Z,75.60
2017-08-25T07:21:53.316Z,72.40
2017-08-25T07:24:21.014Z,72.30
2017-08-25T07:26:48.630Z,70.90
2017-08-25T07:29:16.296Z,72.50
2017-08-25T07:31:43.964Z,73.10
2017-08-25T07:34:11.576Z,70.80
2017-08-25T07:36:39.211Z,70.50
2017-08-25T07:39:06.879Z,72.10
2017-08-25T07:41:34.524Z,71.90
2017-08-25T07:44:02.160Z,70.30
2017-08-25T07:46:29.812Z,73.40
2017-08-25T07:48:57.503Z,69.90
2017-08-25T07:51:25.133Z,72.80
2017-08-25T07:53:52.868Z,74.10
2017-08-25T07:56:20.480Z,70.90
2017-08-25T07:58:48.097Z,70.20
2017-08-25T08:01:15.771Z,69.30
2017-08-25T08:03:43.402Z,66.30
2017-08-25T08:06:11.696Z,64.60
2017-08-25T08:08:39.468Z,63.30
2017-08-25T08:11:07.099Z,65.30
2017-08-25T08:13:34.708Z,66.00
2017-08-25T08:16:02.378Z,63.10
2017-08-25T08:18:30.030Z,63.60
2017-08-25T08:20:57.687Z,62.70
2017-08-25T08:23:25.398Z,63.60
2017-08-25T08:25:53.097Z,59.80
2017-08-25T08:28:20.727Z,59.50
2017-08-25T08:30:48.451Z,61.90
2017-08-25T08:33:16.075Z,58.70
2017-08-25T08:35:43.693Z,58.60
2017-08-25T08:38:11.385Z,58.00
2017-08-25T08:40:39.011Z,56.50
2017-08-25T08:43:06.620Z,53.90
2017-08-25T08:45:34.307Z,53.50
2017-08-25T08:48:01.937Z,53.70
2017-08-25T08:50:29.580Z,53.20
2017-08-25T08:52:57.273Z,53.60
2017-08-25T08:55:24.911Z,53.10
2017-08-25T08:57:52.566Z,54.20
2017-08-25T09:00:20.265Z,53.10
2017-08-25T09:02:47.902Z,54.90
2017-08-25T09:05:22.087Z,51.60
2017-08-25T09:07:49.711Z,54.20
2017-08-25T09:10:17.346Z,52.10
2017-08-25T09:12:45.020Z,54.10
2017-08-25T09:15:12.637Z,54.00
2017-08-25T09:17:40.261Z,51.10
2017-08-25T09:20:07.950Z,52.90
2017-08-25T09:22:35.572Z,51.90
2017-08-25T09:25:03.215Z,51.00
2017-08-25T09:27:30.970Z,52.10
2017-08-25T09:29:58.594Z,50.20
2017-08-25T09:32:26.216Z,49.60
2017-08-25T09:34:53.958Z,48.60
2017-08-25T09:37:21.580Z,47.90
2017-08-25T09:39:49.190Z,47.60
2017-08-25T09:42:16.868Z,49.60
2017-08-25T09:44:44.501Z,47.10
2017-08-25T09:47:12.138Z,49.20
2017-08-25T09:49:40.168Z,48.80
2017-08-25T09:52:07.800Z,49.70
2017-08-25T09:54:35.444Z,50.30
2017-08-25T09:57:03.591Z,50.30
2017-08-25T09:59:31.242Z,49.20
2017-08-25T10:01:58.899Z,49.40
2017-08-25T10:04:26.559Z,49.20
2017-08-25T10:06:54.179Z,47.80
2017-08-25T10:09:21.800Z,48.90
2017-08-25T10:11:49.514Z,48.10
2017-08-25T10:14:17.162Z,48.70
2017-08-25T10:16:44.806Z,48.50
2017-08-25T10:19:12.555Z,49.80
2017-08-25T10:21:40.187Z,47.50
2017-08-25T10:24:07.862Z,46.60
2017-08-25T10:26:35.588Z,47.70
2017-08-25T10:29:03.219Z,47.00
2017-08-25T10:31:30.935Z,46.60
2017-08-25T10:33:58.779Z,47.60
2017-08-25T10:36:38.447Z,47.40
2017-08-25T10:39:17.877Z,50.80
2017-08-25T10:41:57.351Z,51.40
2017-08-25T10:47:27.807Z,50.80
2017-08-25T10:49:55.604Z,48.90
2017-08-25T10:52:23.227Z,48.10
2017-08-25T10:54:50.847Z,49.50
2017-08-25T10:57:18.501Z,50.20
2017-08-25T10:59:46.111Z,50.40
2017-08-25T11:02:13.736Z,48.10
2017-08-25T11:04:41.405Z,47.80
2017-08-25T11:07:09.016Z,49.50
2017-08-25T11:09:36.657Z,48.10
2017-08-25T11:12:04.396Z,49.80
2017-08-25T11:14:32.124Z,49.20
2017-08-25T11:16:59.755Z,47.80
2017-08-25T11:19:27.423Z,47.80
2017-08-25T11:21:55.105Z,49.60
2017-08-25T11:24:22.752Z,48.30
2017-08-25T11:26:50.448Z,48.20
2017-08-25T11:29:18.081Z,47.70
2017-08-25T11:31:45.727Z,48.20
2017-08-25T11:34:13.404Z,50.00
2017-08-25T11:36:41.046Z,49.40
2017-08-25T11:39:08.693Z,49.70
2017-08-25T11:41:36.402Z,48.50
2017-08-25T11:44:04.056Z,48.50
2017-08-25T11:46:31.670Z,48.20
2017-08-25T11:48:59.351Z,47.70
2017-08-25T11:51:26.970Z,48.20
2017-08-25T11:53:54.600Z,49.90
2017-08-25T11:56:22.278Z,50.00
2017-08-25T11:58:49.916Z,48.70
2017-08-25T12:01:17.535Z,48.90
2017-08-25T12:03:45.211Z,48.70
2017-08-25T12:06:12.831Z,48.70
2017-08-25T12:08:40.452Z,48.10
2017-08-25T12:11:08.145Z,50.00
2017-08-25T12:13:35.783Z,49.10
2017-08-25T12:16:03.417Z,49.00
2017-08-25T12:18:31.131Z,48.00
2017-08-25T12:20:58.747Z,49.10
2017-08-25T12:23:26.375Z,48.70
2017-08-25T12:25:54.060Z,48.20
2017-08-25T12:28:21.682Z,49.00
2017-08-25T12:30:49.292Z,49.00
2017-08-25T12:33:17.112Z,49.40
2017-08-25T12:35:45.489Z,49.20
2017-08-25T12:38:13.100Z,49.20
2017-08-25T12:40:40.777Z,50.10
2017-08-25T12:43:08.400Z,48.70
2017-08-25T12:45:36.011Z,45.60
2017-08-25T12:48:03.723Z,46.80
2017-08-25T12:50:31.354Z,47.50
2017-08-25T12:52:58.971Z,47.50
2017-08-25T12:55:26.736Z,47.50
2017-08-25T12:57:54.355Z,46.10
2017-08-25T13:00:22.002Z,45.60
2017-08-25T13:02:49.695Z,46.30
2017-08-25T13:05:17.331Z,46.40
2017-08-25T13:07:44.979Z,45.90
2017-08-25T13:10:12.715Z,45.50
2017-08-25T13:12:40.328Z,46.30
2017-08-25T13:15:07.974Z,44.40
2017-08-25T13:17:35.745Z,44.60
2017-08-25T13:20:03.354Z,45.00
2017-08-25T13:22:30.976Z,46.70
2017-08-25T13:25:01.397Z,45.00
2017-08-25T13:27:30.668Z,46.70
2017-08-25T13:30:01.466Z,45.00
2017-08-25T13:32:30.900Z,44.30
2017-08-25T13:34:58.604Z,44.80
2017-08-25T13:37:27.135Z,44.70
2017-08-25T13:39:57.604Z,44.10
2017-08-25T13:42:29.374Z,44.60
2017-08-25T13:45:02.016Z,45.50
2017-08-25T13:47:29.723Z,44.50
2017-08-25T13:49:57.361Z,44.80
2017-08-25T13:52:25.034Z,45.40
2017-08-25T13:54:52.671Z,46.10
2017-08-25T13:57:20.361Z,45.50
2017-08-25T13:59:48.149Z,46.40
2017-08-25T14:02:15.863Z,44.60
2017-08-25T14:04:43.532Z,44.40
2017-08-25T14:07:11.329Z,44.80
2017-08-25T14:09:38.958Z,45.60
2017-08-25T14:12:06.588Z,46.10
2017-08-25T14:14:34.241Z,45.10
2017-08-25T14:17:01.867Z,45.00
2017-08-25T14:19:29.471Z,45.60
2017-08-25T14:21:57.208Z,45.80
2017-08-25T14:24:25.819Z,45.90
2017-08-25T14:26:53.688Z,45.50
2017-08-25T14:29:21.460Z,46.20
2017-08-25T14:31:49.071Z,48.10
2017-08-25T14:34:16.702Z,46.80
2017-08-25T14:36:44.445Z,46.60
2017-08-25T14:39:12.076Z,45.90
2017-08-25T14:41:39.712Z,46.40
2017-08-25T14:44:08.292Z,46.20
2017-08-25T14:46:35.912Z,47.70
2017-08-25T14:49:03.540Z,47.60
2017-08-25T14:51:31.463Z,48.10
2017-08-25T14:53:59.083Z,46.80
2017-08-25T14:56:26.702Z,47.10
2017-08-25T14:58:54.383Z,46.50
2017-08-25T15:01:22.024Z,45.90
2017-08-25T15:03:49.644Z,45.90
2017-08-25T15:06:17.314Z,45.20
2017-08-25T15:08:44.924Z,46.00
2017-08-25T15:11:12.575Z,45.20
2017-08-25T15:13:40.271Z,47.20
2017-08-25T15:16:07.908Z,46.00
2017-08-25T15:18:35.515Z,46.30
2017-08-25T15:21:03.291Z,45.90
2017-08-25T15:23:30.931Z,46.30
2017-08-25T15:25:58.551Z,45.60
2017-08-25T15:28:26.223Z,46.10
2017-08-25T15:30:53.849Z,47.60
2017-08-25T15:33:21.484Z,45.80
2017-08-25T15:35:49.136Z,46.80
2017-08-25T15:38:16.769Z,46.00
2017-08-25T15:40:44.397Z,47.20
2017-08-25T15:43:12.078Z,45.20
2017-08-25T15:45:39.697Z,46.40
2017-08-25T15:48:07.309Z,46.50
2017-08-25T15:50:35.083Z,47.00
2017-08-25T15:53:03.091Z,47.10
2017-08-25T15:55:30.751Z,47.40
2017-08-25T15:57:58.557Z,47.90
2017-08-25T16:00:26.195Z,47.50
2017-08-25T16:02:53.830Z,46.70
2017-08-25T16:05:21.704Z,46.70
2017-08-25T16:07:49.314Z,46.90
2017-08-25T16:10:16.939Z,47.90
2017-08-25T16:12:44.603Z,47.00
2017-08-25T16:15:12.253Z,46.80
2017-08-25T16:17:39.921Z,47.80
2017-08-25T16:20:07.584Z,48.50
2017-08-25T16:22:35.207Z,52.70
2017-08-25T16:25:02.829Z,52.00
2017-08-25T16:27:30.495Z,51.10
2017-08-25T16:29:58.118Z,52.00
2017-08-25T16:32:25.747Z,53.70
2017-08-25T16:34:53.490Z,57.80
2017-08-25T16:37:21.140Z,59.50
2017-08-25T16:39:48.773Z,59.20
2017-08-25T16:42:16.446Z,59.10
2017-08-25T16:44:44.061Z,59.70
2017-08-25T16:47:11.760Z,58.90
2017-08-25T16:49:39.592Z,59.70
2017-08-25T16:52:07.228Z,61.80
2017-08-25T16:54:34.846Z,60.00
2017-08-25T16:57:02.527Z,62.00
2017-08-25T16:59:30.175Z,60.70
2017-08-25T17:01:57.816Z,59.80
2017-08-25T17:04:25.611Z,59.70
2017-08-25T17:06:53.233Z,61.40
2017-08-25T17:09:20.902Z,61.50
2017-08-25T17:11:48.583Z,63.50
2017-08-25T17:14:16.200Z,65.00
2017-08-25T17:16:43.873Z,63.90
2017-08-25T17:19:11.536Z,64.90
2017-08-25T17:21:39.163Z,67.50
2017-08-25T17:24:06.771Z,68.60
2017-08-25T17:26:34.520Z,68.80
2017-08-25T17:29:02.142Z,70.00
2017-08-25T17:31:29.764Z,71.10
2017-08-25T17:33:57.456Z,72.60
2017-08-25T17:36:25.127Z,74.00
2017-08-25T17:38:52.761Z,75.30
2017-08-25T17:41:20.532Z,75.90
2017-08-25T17:43:48.152Z,78.20
2017-08-25T17:46:15.785Z,77.00
2017-08-25T17:48:43.486Z,79.00
2017-08-25T17:51:11.116Z,79.40
2017-08-25T17:53:38.768Z,78.70
2017-08-25T17:56:06.492Z,79.20
2017-08-25T17:58:34.124Z,79.40
2017-08-25T18:01:01.744Z,79.80
2017-08-25T18:03:29.424Z,78.40
2017-08-25T18:05:57.029Z,81.40
2017-08-25T18:08:24.644Z,80.30
2017-08-25T18:10:52.325Z,80.00
2017-08-25T18:13:19.940Z,81.30
2017-08-25T18:15:47.565Z,82.10
2017-08-25T18:18:15.247Z,82.20
2017-08-25T18:20:42.873Z,82.80
2017-08-25T18:23:10.497Z,83.80
2017-08-25T18:25:38.206Z,85.20
2017-08-25T18:28:05.819Z,84.90
2017-08-25T18:30:33.438Z,85.50
2017-08-25T18:33:01.153Z,86.40
2017-08-25T18:35:28.852Z,85.30
2017-08-25T18:37:56.471Z,86.50
2017-08-25T18:40:24.134Z,85.70
2017-08-25T18:42:51.755Z,86.10
2017-08-25T18:45:19.400Z,86.70
2017-08-25T18:47:47.175Z,87.20
2017-08-25T18:50:14.803Z,88.00
2017-08-25T18:52:42.440Z,89.30
2017-08-25T18:55:10.185Z,89.00
2017-08-25T18:57:37.808Z,89.90
2017-08-25T19:00:05.417Z,90.00
2017-08-25T19:02:33.074Z,90.00
2017-08-25T19:05:00.691Z,89.60
2017-08-25T19:07:28.314Z,89.20
2017-08-25T19:09:56.323Z,90.20
2017-08-25T19:12:23.936Z,90.30
2017-08-25T19:14:51.551Z,90.30
2017-08-25T19:17:19.222Z,90.40
2017-08-25T19:19:46.845Z,90.80
2017-08-25T19:22:14.452Z,91.20
2017-08-25T19:24:42.212Z,91.60
2017-08-25T19:27:09.827Z,91.60
2017-08-25T19:29:37.431Z,92.00
2017-08-25T19:32:05.092Z,92.30
2017-08-25T19:34:32.695Z,92.70
2017-08-25T19:37:00.503Z,92.80
2017-08-25T19:39:28.663Z,92.90
2017-08-25T19:41:56.762Z,92.80
2017-08-25T19:44:24.825Z,92.90
2017-08-25T19:46:52.716Z,93.00
2017-08-25T19:49:20.664Z,93.30
2017-08-25T19:51:48.574Z,93.60
2017-08-25T19:54:16.255Z,93.90
2017-08-25T19:56:43.883Z,94.00
2017-08-25T19:59:11.614Z,93.80
2017-08-25T20:01:39.583Z,93.70
2017-08-25T20:04:07.268Z,93.70
2017-08-25T20:06:35.158Z,93.90
2017-08-25T20:09:02.953Z,94.00
2017-08-25T20:11:30.588Z,94.00
2017-08-25T20:13:58.276Z,93.80
2017-08-25T20:16:26.275Z,93.60
2017-08-25T20:18:54.076Z,93.40
2017-08-25T20:21:22.008Z,93.40
2017-08-25T20:23:50.011Z,93.20
2017-08-25T20:26:17.778Z,93.20
2017-08-25T20:28:45.533Z,93.00
2017-08-25T20:31:13.456Z,92.90
2017-08-25T20:33:41.490Z,92.80
2017-08-25T20:36:09.432Z,93.00
2017-08-25T20:38:37.223Z,92.90
2017-08-25T20:41:04.916Z,93.10
2017-08-25T20:43:33.321Z,92.80
2017-08-25T20:46:01.292Z,92.90
2017-08-25T20:48:28.950Z,92.90
2017-08-25T20:50:56.675Z,93.00
2017-08-25T20:53:24.536Z,93.30
2017-08-25T20:55:52.424Z,93.20
2017-08-25T20:58:20.145Z,93.40
2017-08-25T21:00:47.853Z,93.50
2017-08-25T21:03:15.504Z,94.10
2017-08-25T21:05:43.116Z,94.00
2017-08-25T21:08:10.792Z,94.20
2017-08-25T21:10:38.404Z,94.70
2017-08-25T21:13:06.023Z,94.60
2017-08-25T21:15:33.734Z,95.00
2017-08-25T21:18:01.372Z,95.30
2017-08-25T21:20:28.999Z,95.60
2017-08-25T21:22:56.659Z,95.80
2017-08-25T21:25:24.272Z,96.10
2017-08-25T21:27:51.892Z,96.20
2017-08-25T21:30:19.571Z,96.20
2017-08-25T21:32:47.179Z,96.40
2017-08-25T21:35:14.797Z,96.40
2017-08-25T21:37:42.482Z,96.70
2017-08-25T21:40:10.105Z,96.80
2017-08-25T21:42:37.718Z,96.80
2017-08-25T21:45:05.390Z,96.90
2017-08-25T21:47:33.262Z,97.30
2017-08-25T21:50:01.193Z,97.40
2017-08-25T21:52:28.968Z,97.40
2017-08-25T21:54:57.010Z,97.30
2017-08-25T21:57:24.630Z,97.50
2017-08-25T21:59:52.323Z,97.80
2017-08-25T22:02:19.939Z,97.90
2017-08-25T22:04:47.568Z,98.00
2017-08-25T22:07:15.232Z,98.00
2017-08-25T22:09:42.855Z,98.20
2017-08-25T22:12:10.481Z,98.20
2017-08-25T22:14:38.166Z,98.30
2017-08-25T22:17:05.794Z,98.40
2017-08-25T22:19:33.419Z,98.70
2017-08-25T22:22:01.089Z,99.00
2017-08-25T22:24:28.703Z,99.30
2017-08-25T22:26:56.307Z,99.20
2017-08-25T22:29:24.063Z,99.20
2017-08-25T22:31:51.684Z,99.30
2017-08-25T22:34:19.424Z,99.50
2017-08-25T22:36:47.071Z,99.60
2017-08-25T22:39:14.707Z,99.80
2017-08-25T22:41:42.330Z,99.90
2017-08-25T22:44:10.028Z,99.90
2017-08-25T22:46:37.734Z,99.90
2017-08-25T22:49:05.353Z,99.90
2017-08-25T22:51:33.050Z,99.90
2017-08-25T22:54:00.664Z,99.90
2017-08-25T22:56:28.287Z,99.90
2017-08-25T22:58:56.646Z,99.90
2017-08-25T23:01:24.861Z,99.90
2017-08-25T23:03:52.485Z,99.90
2017-08-25T23:06:20.135Z,99.90
2017-08-25T23:08:47.764Z,99.90
2017-08-25T23:11:15.388Z,99.90
2017-08-25T23:13:43.066Z,99.90
2017-08-25T23:16:10.686Z,99.90
2017-08-25T23:18:38.316Z,99.90
2017-08-25T23:21:05.980Z,99.90
2017-08-25T23:23:33.589Z,99.90
2017-08-25T23:26:01.216Z,99.90
2017-08-25T23:28:29.008Z,99.90
2017-08-25T23:30:56.632Z,99.90
2017-08-25T23:33:24.250Z,99.90
2017-08-25T23:35:51.927Z,99.90
2017-08-25T23:38:19.604Z,99.90
2017-08-25T23:40:47.239Z,99.90
2017-08-25T23:43:14.908Z,99.90
2017-08-25T23:45:42.532Z,99.90
2017-08-25T23:48:10.151Z,99.90
2017-08-25T23:50:37.828Z,99.90
2017-08-25T23:53:05.453Z,99.90
2017-08-25T23:55:33.075Z,99.90
2017-08-25T23:58:00.746Z,99.90
