createdAt,value
2018-09-12T00:00:12.427Z,11.40
2018-09-12T00:02:41.273Z,11.23
2018-09-12T00:05:10.135Z,10.83
2018-09-12T00:07:38.998Z,11.03
2018-09-12T00:10:07.869Z,11.73
2018-09-12T00:12:36.779Z,10.50
2018-09-12T00:15:05.656Z,10.67
2018-09-12T00:17:34.469Z,10.33
2018-09-12T00:20:03.375Z,10.53
2018-09-12T00:22:32.197Z,9.77
2018-09-12T00:25:01.194Z,10.67
2018-09-12T00:27:30.073Z,10.10
2018-09-12T00:29:58.966Z,10.90
2018-09-12T00:32:27.826Z,10.17
2018-09-12T00:34:56.689Z,11.03
2018-09-12T00:37:25.539Z,10.60
2018-09-12T00:39:54.373Z,10.70
2018-09-12T00:42:24.434Z,11.27
2018-09-12T00:44:53.241Z,10.57
2018-09-12T00:47:22.041Z,10.57
2018-09-12T00:49:50.931Z,11.07
2018-09-12T00:52:19.751Z,9.67
2018-09-12T00:54:48.594Z,10.57
2018-09-12T00:57:17.415Z,10.13
2018-09-12T00:59:46.311Z,9.97
2018-09-12T01:02:15.181Z,10.47
2018-09-12T01:04:44.149Z,10.33
2018-09-12T01:07:13.008Z,9.93
2018-09-12T01:09:41.918Z,10.07
2018-09-12T01:12:10.813Z,10.53
2018-09-12T01:14:39.639Z,11.03
2018-09-12T01:17:08.508Z,10.23
2018-09-12T01:19:37.325Z,10.37
2018-09-12T01:22:06.148Z,10.30
2018-09-12T01:24:35.013Z,9.93
2018-09-12T01:27:03.842Z,11.17
2018-09-12T01:29:32.712Z,10.67
2018-09-12T01:32:01.617Z,10.23
2018-09-12T01:34:30.489Z,10.63
2018-09-12T01:36:59.308Z,10.40
2018-09-12T01:39:28.162Z,10.47
2018-09-12T01:41:57.025Z,11.77
2018-09-12T01:44:25.825Z,10.67
2018-09-12T01:46:54.719Z,10.80
2018-09-12T01:49:23.519Z,10.50
2018-09-12T01:51:52.338Z,9.93
2018-09-12T01:54:21.227Z,10.50
2018-09-12T01:56:50.057Z,10.17
2018-09-12T01:59:18.883Z,9.73
2018-09-12T02:01:47.741Z,9.63
2018-09-12T02:04:16.546Z,11.47
2018-09-12T02:06:45.391Z,10.10
2018-09-12T02:09:15.343Z,10.97
2018-09-12T02:11:44.182Z,11.30
2018-09-12T02:14:13.044Z,10.60
2018-09-12T02:16:41.908Z,10.63
2018-09-12T02:19:10.711Z,9.80
2018-09-12T02:21:39.551Z,10.93
2018-09-12T02:24:08.406Z,11.07
2018-09-12T02:26:37.411Z,10.60
2018-09-12T02:29:06.441Z,11.13
2018-09-12T02:31:35.250Z,11.07
2018-09-12T02:34:04.102Z,11.50
2018-09-12T02:36:32.970Z,10.07
2018-09-12T02:39:01.791Z,10.67
2018-09-12T02:41:30.685Z,10.77
2018-09-12T02:43:59.635Z,11.50
2018-09-12T02:46:28.577Z,12.47
2018-09-12T02:48:57.455Z,11.63
2018-09-12T02:51:26.392Z,12.23
2018-09-12T02:53:55.260Z,12.70
2018-09-12T02:56:24.147Z,12.00
2018-09-12T02:58:53.082Z,11.57
2018-09-12T03:01:21.978Z,11.97
2018-09-12T03:07:06.003Z,11.53
2018-09-12T03:09:34.909Z,11.70
2018-09-12T03:12:03.749Z,12.17
2018-09-12T03:14:32.650Z,11.33
2018-09-12T03:17:01.494Z,11.47
2018-09-12T03:19:30.440Z,12.93
2018-09-12T03:21:59.325Z,12.27
2018-09-12T03:24:28.265Z,12.73
2018-09-12T03:26:57.119Z,12.80
2018-09-12T03:29:26.061Z,13.17
2018-09-12T03:31:54.923Z,12.83
2018-09-12T03:34:23.743Z,13.20
2018-09-12T03:36:54.272Z,12.70
2018-09-12T03:39:23.086Z,12.83
2018-09-12T03:41:51.918Z,12.43
2018-09-12T03:44:20.827Z,13.67
2018-09-12T03:46:49.653Z,12.50
2018-09-12T03:49:18.474Z,11.67
2018-09-12T03:51:47.301Z,12.27
2018-09-12T03:54:16.187Z,11.90
2018-09-12T03:56:45.003Z,11.73
2018-09-12T03:59:13.933Z,12.43
2018-09-12T04:01:42.794Z,12.50
2018-09-12T04:04:11.615Z,13.37
2018-09-12T04:06:40.437Z,12.60
2018-09-12T04:09:10.042Z,13.20
2018-09-12T04:11:38.880Z,12.77
2018-09-12T04:14:08.453Z,12.90
2018-09-12T04:16:39.024Z,13.33
2018-09-12T04:19:07.861Z,12.97
2018-09-12T04:21:36.693Z,11.83
2018-09-12T04:24:05.646Z,12.43
2018-09-12T04:26:35.104Z,12.47
2018-09-12T04:29:03.943Z,12.57
2018-09-12T04:31:34.201Z,12.40
2018-09-12T04:34:03.030Z,11.53
2018-09-12T04:36:31.853Z,13.00
2018-09-12T04:39:00.769Z,13.70
2018-09-12T04:41:29.608Z,13.47
2018-09-12T04:43:58.510Z,12.70
2018-09-12T04:46:28.802Z,12.57
2018-09-12T04:48:57.675Z,13.47
2018-09-12T04:51:26.570Z,11.93
2018-09-12T04:53:55.434Z,11.87
2018-09-12T04:56:24.249Z,11.93
2018-09-12T04:58:53.130Z,11.93
2018-09-12T05:01:22.069Z,11.80
2018-09-12T05:03:50.891Z,11.47
2018-09-12T05:06:19.714Z,11.70
2018-09-12T05:08:48.570Z,11.43
2018-09-12T05:11:17.442Z,10.37
2018-09-12T05:13:46.278Z,11.17
2018-09-12T05:16:15.137Z,11.80
2018-09-12T05:18:44.035Z,11.57
2018-09-12T05:21:12.827Z,11.90
2018-09-12T05:23:41.768Z,10.90
2018-09-12T05:26:10.622Z,11.73
2018-09-12T05:28:39.520Z,11.53
2018-09-12T05:31:08.338Z,11.33
2018-09-12T05:33:37.163Z,11.47
2018-09-12T05:36:06.325Z,12.47
2018-09-12T05:38:35.241Z,11.60
2018-09-12T05:41:04.090Z,11.23
2018-09-12T05:43:32.906Z,10.70
2018-09-12T05:46:01.770Z,12.43
2018-09-12T05:48:30.623Z,11.50
2018-09-12T05:50:59.445Z,11.67
2018-09-12T05:53:28.262Z,11.70
2018-09-12T05:55:57.118Z,11.80
2018-09-12T05:58:25.989Z,12.00
2018-09-12T06:00:54.810Z,11.90
2018-09-12T06:03:23.607Z,11.93
2018-09-12T06:05:52.474Z,12.03
2018-09-12T06:08:21.397Z,11.87
2018-09-12T06:10:50.342Z,13.07
2018-09-12T06:13:19.151Z,13.27
2018-09-12T06:15:48.046Z,12.37
2018-09-12T06:18:16.859Z,13.50
2018-09-12T06:20:45.707Z,13.63
2018-09-12T06:23:14.577Z,15.67
2018-09-12T06:25:43.394Z,15.47
2018-09-12T06:28:12.270Z,16.63
2018-09-12T06:30:41.191Z,17.27
2018-09-12T06:33:10.161Z,16.40
2018-09-12T06:35:39.139Z,17.67
2018-09-12T06:38:08.136Z,15.73
2018-09-12T06:40:37.124Z,15.40
2018-09-12T06:43:06.486Z,14.47
2018-09-12T06:45:36.680Z,15.40
2018-09-12T06:48:05.943Z,15.10
2018-09-12T06:50:34.899Z,13.87
2018-09-12T06:53:03.923Z,14.33
2018-09-12T06:55:33.014Z,13.50
2018-09-12T06:58:01.963Z,13.80
2018-09-12T07:00:30.900Z,13.97
2018-09-12T07:02:59.931Z,14.40
2018-09-12T07:05:28.906Z,14.10
2018-09-12T07:07:57.860Z,13.70
2018-09-12T07:10:26.824Z,13.27
2018-09-12T07:12:57.253Z,13.60
2018-09-12T07:15:26.232Z,13.77
2018-09-12T07:17:55.242Z,13.87
2018-09-12T07:20:24.451Z,14.60
2018-09-12T07:22:53.526Z,12.53
2018-09-12T07:25:22.442Z,12.83
2018-09-12T07:27:51.460Z,13.97
2018-09-12T07:30:20.465Z,12.43
2018-09-12T07:32:49.356Z,13.37
2018-09-12T07:35:18.339Z,13.07
2018-09-12T07:37:48.772Z,13.53
2018-09-12T07:40:18.003Z,13.50
2018-09-12T07:42:46.955Z,13.67
2018-09-12T07:45:15.941Z,13.50
2018-09-12T07:47:44.908Z,13.73
2018-09-12T07:50:13.819Z,13.30
2018-09-12T07:52:43.977Z,14.70
2018-09-12T07:55:13.015Z,14.90
2018-09-12T07:57:42.086Z,14.00
2018-09-12T08:00:12.753Z,14.20
2018-09-12T08:02:41.674Z,14.73
2018-09-12T08:05:10.721Z,14.87
2018-09-12T08:07:39.700Z,13.97
2018-09-12T08:10:08.709Z,15.10
2018-09-12T08:12:37.713Z,14.97
2018-09-12T08:15:07.992Z,15.93
2018-09-12T08:17:36.996Z,14.20
2018-09-12T08:20:05.984Z,14.30
2018-09-12T08:22:35.041Z,14.23
2018-09-12T08:25:05.517Z,14.60
2018-09-12T08:27:34.473Z,12.90
2018-09-12T08:30:04.893Z,13.73
2018-09-12T08:32:33.869Z,13.33
2018-09-12T08:35:02.864Z,12.27
2018-09-12T08:37:31.880Z,12.90
2018-09-12T08:40:00.901Z,13.37
2018-09-12T08:42:29.883Z,12.60
2018-09-12T08:44:59.082Z,12.10
2018-09-12T08:47:28.070Z,11.30
2018-09-12T08:49:57.055Z,12.00
2018-09-12T08:52:27.440Z,12.47
2018-09-12T08:54:56.428Z,13.43
2018-09-12T08:57:25.409Z,12.37
2018-09-12T08:59:56.164Z,12.97
2018-09-12T09:02:25.133Z,13.40
2018-09-12T09:04:54.076Z,13.70
2018-09-12T09:07:23.119Z,12.97
2018-09-12T09:09:52.040Z,12.17
2018-09-12T09:12:20.907Z,12.70
2018-09-12T09:14:49.873Z,13.10
2018-09-12T09:17:18.847Z,13.23
2018-09-12T09:19:47.775Z,13.47
2018-09-12T09:22:16.805Z,13.17
2018-09-12T09:24:45.756Z,13.73
2018-09-12T09:27:14.828Z,13.73
2018-09-12T09:29:43.815Z,13.53
2018-09-12T09:32:12.772Z,13.40
2018-09-12T09:34:41.768Z,14.23
2018-09-12T09:37:10.700Z,14.17
2018-09-12T09:39:39.695Z,13.27
2018-09-12T09:42:08.710Z,13.93
2018-09-12T09:44:37.633Z,14.23
2018-09-12T09:47:06.724Z,13.37
2018-09-12T09:49:35.671Z,14.00
2018-09-12T09:52:04.724Z,14.60
2018-09-12T09:54:33.722Z,14.10
2018-09-12T09:57:02.745Z,14.20
2018-09-12T09:59:31.705Z,13.77
2018-09-12T10:02:05.629Z,15.47
2018-09-12T10:04:39.627Z,14.37
2018-09-12T10:07:13.560Z,14.07
2018-09-12T10:09:42.592Z,13.83
2018-09-12T10:12:11.616Z,13.60
2018-09-12T10:14:40.572Z,13.93
2018-09-12T10:17:09.521Z,14.27
2018-09-12T10:19:38.459Z,13.60
2018-09-12T10:22:07.469Z,13.63
2018-09-12T10:24:36.511Z,13.47
2018-09-12T10:27:05.630Z,13.53
2018-09-12T10:29:34.573Z,13.83
2018-09-12T10:32:04.617Z,13.43
2018-09-12T10:34:33.580Z,13.93
2018-09-12T10:37:03.820Z,13.10
2018-09-12T10:39:32.718Z,13.30
2018-09-12T10:42:01.629Z,12.93
2018-09-12T10:44:30.612Z,12.30
2018-09-12T10:46:59.499Z,12.63
2018-09-12T10:49:28.379Z,11.27
2018-09-12T10:51:58.549Z,12.27
2018-09-12T10:54:27.419Z,12.77
2018-09-12T10:56:57.658Z,11.47
2018-09-12T10:59:27.840Z,12.43
2018-09-12T11:01:56.820Z,11.87
2018-09-12T11:04:25.929Z,11.07
2018-09-12T11:06:56.097Z,10.93
2018-09-12T11:09:25.079Z,11.00
2018-09-12T11:11:54.087Z,11.57
2018-09-12T11:14:23.055Z,10.77
2018-09-12T11:16:52.281Z,10.77
2018-09-12T11:19:21.237Z,11.80
2018-09-12T11:21:50.260Z,11.63
2018-09-12T11:24:19.240Z,11.47
2018-09-12T11:26:48.324Z,12.40
2018-09-12T11:29:17.231Z,11.93
2018-09-12T11:31:46.207Z,11.77
2018-09-12T11:34:15.170Z,12.20
2018-09-12T11:36:44.304Z,12.10
2018-09-12T11:39:13.382Z,12.43
2018-09-12T11:41:42.534Z,14.60
2018-09-12T11:44:11.587Z,17.00
2018-09-12T11:46:40.574Z,17.10
2018-09-12T11:49:09.668Z,18.40
2018-09-12T11:51:38.673Z,16.30
2018-09-12T11:54:07.668Z,17.67
2018-09-12T11:56:36.644Z,18.90
2018-09-12T11:59:05.620Z,18.20
2018-09-12T12:01:34.621Z,18.17
2018-09-12T12:04:03.675Z,18.37
2018-09-12T12:06:32.633Z,17.60
2018-09-12T12:09:01.616Z,19.70
2018-09-12T12:11:30.754Z,19.73
2018-09-12T12:13:59.736Z,21.13
2018-09-12T12:16:28.802Z,19.00
2018-09-12T12:18:59.016Z,17.57
2018-09-12T12:21:28.473Z,17.20
2018-09-12T12:23:57.458Z,17.97
2018-09-12T12:26:26.505Z,18.83
2018-09-12T12:28:55.632Z,18.67
2018-09-12T12:31:24.632Z,21.93
2018-09-12T12:33:53.637Z,17.43
2018-09-12T12:36:23.989Z,20.00
2018-09-12T12:38:52.988Z,19.73
2018-09-12T12:41:22.001Z,16.37
2018-09-12T12:43:51.019Z,16.40
2018-09-12T12:46:20.029Z,17.53
2018-09-12T12:48:50.208Z,16.17
2018-09-12T12:51:20.477Z,17.30
2018-09-12T12:53:49.458Z,17.30
2018-09-12T12:56:18.400Z,14.53
2018-09-12T12:58:47.500Z,15.33
2018-09-12T13:01:16.502Z,17.07
2018-09-12T13:03:45.500Z,17.07
2018-09-12T13:06:14.540Z,15.33
2018-09-12T13:08:43.544Z,14.97
2018-09-12T13:11:12.544Z,16.00
2018-09-12T13:13:41.657Z,15.73
2018-09-12T13:16:10.639Z,15.33
2018-09-12T13:18:39.655Z,14.07
2018-09-12T13:21:08.771Z,13.77
2018-09-12T13:23:37.812Z,13.70
2018-09-12T13:26:06.914Z,13.80
2018-09-12T13:28:36.163Z,12.23
2018-09-12T13:31:05.182Z,11.20
2018-09-12T13:33:34.192Z,12.33
2018-09-12T13:36:03.252Z,13.03
2018-09-12T13:38:32.225Z,15.57
2018-09-12T13:41:01.192Z,16.97
2018-09-12T13:43:30.276Z,17.33
2018-09-12T13:45:59.268Z,19.73
2018-09-12T13:48:28.270Z,18.60
2018-09-12T13:50:57.304Z,20.97
2018-09-12T13:53:26.283Z,20.40
2018-09-12T13:55:55.289Z,19.63
2018-09-12T13:58:24.151Z,22.90
2018-09-12T14:00:53.100Z,19.43
2018-09-12T14:03:22.178Z,22.53
2018-09-12T14:05:51.109Z,19.83
2018-09-12T14:08:20.132Z,18.53
2018-09-12T14:10:49.059Z,22.20
2018-09-12T14:13:18.049Z,19.57
2018-09-12T14:15:46.977Z,20.27
2018-09-12T14:18:15.853Z,18.73
2018-09-12T14:20:44.977Z,17.37
2018-09-12T14:23:13.931Z,16.60
2018-09-12T14:25:42.946Z,15.70
2018-09-12T14:28:11.869Z,16.77
2018-09-12T14:30:40.830Z,16.80
2018-09-12T14:33:09.708Z,16.87
2018-09-12T14:35:41.830Z,16.43
2018-09-12T14:38:10.741Z,15.67
2018-09-12T14:40:40.841Z,16.60
2018-09-12T14:43:11.364Z,16.20
2018-09-12T14:45:40.322Z,16.30
2018-09-12T14:48:09.225Z,15.90
2018-09-12T14:50:38.272Z,15.77
2018-09-12T14:53:07.293Z,15.17
2018-09-12T14:55:36.302Z,14.23
2018-09-12T14:58:06.594Z,13.80
2018-09-12T15:00:35.492Z,13.83
2018-09-12T15:03:04.539Z,14.07
2018-09-12T15:05:34.610Z,14.37
2018-09-12T15:08:03.518Z,14.23
2018-09-12T15:10:32.477Z,15.17
2018-09-12T15:13:01.690Z,14.60
2018-09-12T15:15:30.537Z,14.93
2018-09-12T15:17:59.410Z,15.10
2018-09-12T15:20:28.347Z,15.20
2018-09-12T15:22:57.249Z,16.53
2018-09-12T15:25:26.093Z,16.33
2018-09-12T15:27:56.307Z,16.53
2018-09-12T15:30:25.201Z,16.87
2018-09-12T15:32:54.082Z,16.50
2018-09-12T15:35:23.012Z,16.90
2018-09-12T15:37:52.044Z,17.80
2018-09-12T15:40:21.002Z,18.07
2018-09-12T15:42:49.942Z,18.40
2018-09-12T15:45:18.807Z,18.13
2018-09-12T15:47:47.691Z,16.13
2018-09-12T15:50:16.626Z,17.00
2018-09-12T15:52:45.571Z,16.50
2018-09-12T15:55:14.439Z,17.30
2018-09-12T15:57:43.352Z,18.40
2018-09-12T16:00:12.280Z,17.53
2018-09-12T16:02:41.227Z,17.90
2018-09-12T16:05:15.431Z,18.07
2018-09-12T16:07:44.588Z,18.13
2018-09-12T16:10:13.522Z,17.80
2018-09-12T16:12:48.508Z,18.97
2018-09-12T16:15:18.798Z,18.97
2018-09-12T16:17:47.703Z,20.07
2018-09-12T16:20:16.578Z,19.90
2018-09-12T16:22:45.579Z,19.53
2018-09-12T16:25:14.482Z,18.77
2018-09-12T16:27:43.362Z,18.50
2018-09-12T16:30:12.286Z,20.20
2018-09-12T16:32:41.221Z,19.10
2018-09-12T16:35:10.147Z,20.33
2018-09-12T16:37:39.034Z,19.73
2018-09-12T16:40:08.147Z,19.30
2018-09-12T16:42:37.005Z,19.47
2018-09-12T16:45:06.011Z,19.13
2018-09-12T16:47:34.982Z,19.53
2018-09-12T16:50:03.997Z,20.23
2018-09-12T16:52:33.222Z,20.00
2018-09-12T16:55:03.359Z,21.57
2018-09-12T16:57:32.223Z,20.53
2018-09-12T17:00:02.331Z,20.60
2018-09-12T17:02:32.453Z,21.47
2018-09-12T17:05:01.306Z,21.07
2018-09-12T17:07:30.149Z,21.33
2018-09-12T17:09:59.060Z,20.90
2018-09-12T17:12:27.873Z,22.03
2018-09-12T17:14:56.710Z,19.73
2018-09-12T17:17:25.568Z,18.93
2018-09-12T17:19:54.431Z,21.03
2018-09-12T17:22:23.290Z,21.00
2018-09-12T17:24:52.190Z,21.33
2018-09-12T17:27:21.059Z,20.73
2018-09-12T17:29:49.933Z,21.27
2018-09-12T17:32:18.877Z,21.20
2018-09-12T17:34:48.229Z,22.93
2018-09-12T17:37:17.068Z,22.17
2018-09-12T17:39:45.914Z,21.43
2018-09-12T17:42:14.816Z,20.20
2018-09-12T17:44:43.681Z,21.50
2018-09-12T17:47:12.598Z,21.73
2018-09-12T17:49:41.590Z,20.57
2018-09-12T17:52:10.456Z,21.53
2018-09-12T17:54:39.351Z,21.27
2018-09-12T17:57:08.310Z,23.23
2018-09-12T17:59:37.154Z,23.00
2018-09-12T18:02:06.022Z,24.20
2018-09-12T18:04:34.972Z,23.80
2018-09-12T18:07:03.825Z,23.07
2018-09-12T18:09:32.725Z,23.47
2018-09-12T18:12:01.682Z,23.80
2018-09-12T18:14:30.523Z,24.83
2018-09-12T18:16:59.388Z,22.60
2018-09-12T18:19:29.682Z,23.30
2018-09-12T18:21:58.683Z,24.10
2018-09-12T18:24:27.743Z,23.07
2018-09-12T18:26:56.640Z,23.80
2018-09-12T18:29:26.972Z,24.87
2018-09-12T18:31:55.814Z,25.27
2018-09-12T18:34:24.656Z,24.73
2018-09-12T18:36:53.615Z,24.10
2018-09-12T18:39:22.476Z,25.30
2018-09-12T18:41:51.331Z,23.60
2018-09-12T18:44:21.549Z,25.33
2018-09-12T18:46:50.383Z,25.70
2018-09-12T18:49:19.444Z,24.90
2018-09-12T18:51:48.299Z,25.47
2018-09-12T18:54:17.126Z,26.73
2018-09-12T18:56:45.986Z,23.20
2018-09-12T18:59:14.891Z,23.07
2018-09-12T19:01:43.827Z,23.47
2018-09-12T19:04:12.813Z,20.23
2018-09-12T19:06:44.581Z,20.43
2018-09-12T19:09:14.943Z,18.77
2018-09-12T19:11:43.868Z,17.57
2018-09-12T19:14:12.782Z,18.80
2018-09-12T19:16:53.912Z,17.67
2018-09-12T19:19:29.166Z,17.13
2018-09-12T19:21:58.200Z,19.13
2018-09-12T19:24:27.052Z,18.80
2018-09-12T19:26:55.905Z,18.17
2018-09-12T19:29:24.791Z,16.93
2018-09-12T19:31:53.688Z,19.87
2018-09-12T19:34:22.546Z,21.17
2018-09-12T19:36:51.447Z,22.20
2018-09-12T19:39:20.552Z,23.73
2018-09-12T19:41:50.934Z,22.43
2018-09-12T19:44:22.438Z,23.03
2018-09-12T19:46:51.322Z,21.07
2018-09-12T19:49:20.373Z,23.73
2018-09-12T19:51:49.406Z,23.07
2018-09-12T19:54:18.412Z,22.73
2018-09-12T19:56:47.928Z,24.50
2018-09-12T19:59:16.816Z,24.63
2018-09-12T20:01:45.707Z,23.90
2018-09-12T20:04:14.627Z,24.43
2018-09-12T20:06:43.510Z,24.87
2018-09-12T20:09:12.651Z,22.80
2018-09-12T20:11:41.838Z,24.60
2018-09-12T20:14:10.908Z,24.90
2018-09-12T20:16:39.774Z,23.30
2018-09-12T20:19:08.670Z,23.57
2018-09-12T20:21:37.518Z,22.63
2018-09-12T20:24:06.502Z,22.67
2018-09-12T20:26:35.327Z,21.27
2018-09-12T20:29:04.155Z,23.23
2018-09-12T20:31:33.045Z,22.63
2018-09-12T20:34:01.922Z,22.87
2018-09-12T20:36:30.738Z,24.23
2018-09-12T20:38:59.602Z,22.80
2018-09-12T20:41:28.484Z,22.50
2018-09-12T20:43:57.514Z,21.97
2018-09-12T20:46:26.347Z,22.63
2018-09-12T20:48:55.290Z,22.70
2018-09-12T20:51:25.350Z,23.97
2018-09-12T20:53:54.246Z,23.53
2018-09-12T20:56:23.075Z,24.23
2018-09-12T20:58:51.959Z,23.57
2018-09-12T21:01:20.793Z,22.07
2018-09-12T21:03:49.626Z,23.27
2018-09-12T21:06:18.497Z,22.47
2018-09-12T21:08:47.311Z,22.50
2018-09-12T21:11:16.138Z,21.27
2018-09-12T21:13:45.175Z,21.10
2018-09-12T21:16:14.018Z,22.67
2018-09-12T21:18:42.846Z,21.93
2018-09-12T21:21:11.706Z,22.60
2018-09-12T21:23:40.606Z,22.57
2018-09-12T21:26:09.505Z,23.93
2018-09-12T21:28:38.510Z,22.93
2018-09-12T21:31:07.430Z,22.30
2018-09-12T21:33:36.328Z,22.33
2018-09-12T21:36:05.306Z,21.83
2018-09-12T21:38:34.221Z,23.37
2018-09-12T21:41:03.194Z,23.03
2018-09-12T21:43:32.301Z,23.80
2018-09-12T21:46:01.162Z,22.97
2018-09-12T21:48:30.054Z,22.53
2018-09-12T21:50:58.942Z,21.93
2018-09-12T21:53:27.758Z,22.00
2018-09-12T21:55:56.573Z,22.37
2018-09-12T21:58:25.474Z,21.23
2018-09-12T22:00:54.436Z,23.47
2018-09-12T22:03:23.422Z,21.90
2018-09-12T22:05:52.344Z,21.77
2018-09-12T22:08:21.164Z,22.93
2018-09-12T22:10:50.050Z,23.33
2018-09-12T22:13:18.961Z,22.20
2018-09-12T22:15:48.357Z,21.07
2018-09-12T22:18:17.228Z,21.57
2018-09-12T22:20:46.066Z,22.07
2018-09-12T22:23:14.886Z,23.70
2018-09-12T22:25:43.871Z,21.90
2018-09-12T22:28:12.718Z,23.37
2018-09-12T22:30:41.555Z,24.23
2018-09-12T22:33:10.445Z,22.00
2018-09-12T22:35:39.273Z,23.23
2018-09-12T22:38:08.111Z,22.90
2018-09-12T22:40:38.237Z,22.93
2018-09-12T22:43:07.224Z,22.43
2018-09-12T22:45:36.072Z,23.47
2018-09-12T22:48:04.914Z,22.10
2018-09-12T22:50:33.896Z,21.37
2018-09-12T22:53:02.722Z,20.90
2018-09-12T22:55:31.551Z,22.53
2018-09-12T22:58:00.426Z,21.83
2018-09-12T23:00:29.347Z,22.30
2018-09-12T23:02:58.158Z,23.57
2018-09-12T23:05:27.075Z,22.50
2018-09-12T23:07:55.881Z,23.63
2018-09-12T23:10:24.708Z,23.07
2018-09-12T23:12:53.590Z,21.87
2018-09-12T23:15:22.430Z,23.57
2018-09-12T23:17:51.298Z,22.47
2018-09-12T23:20:20.158Z,23.33
2018-09-12T23:22:48.979Z,23.90
2018-09-12T23:25:17.867Z,23.37
2018-09-12T23:27:46.707Z,23.40
2018-09-12T23:30:15.510Z,22.83
2018-09-12T23:32:45.598Z,23.23
2018-09-12T23:35:14.455Z,22.57
2018-09-12T23:37:43.305Z,22.37
2018-09-12T23:40:12.159Z,24.20
2018-09-12T23:42:41.014Z,24.43
2018-09-12T23:45:09.849Z,22.53
2018-09-12T23:47:38.663Z,21.53
2018-09-12T23:50:07.641Z,21.00
2018-09-12T23:52:36.450Z,21.23
2018-09-12T23:55:05.316Z,20.60
2018-09-12T23:57:34.174Z,20.87
