createdAt,value
2022-10-24T00:00:56.656Z,708.13
2022-10-24T00:03:23.551Z,706.70
2022-10-24T00:05:50.539Z,701.33
2022-10-24T00:08:17.533Z,700.97
2022-10-24T00:10:44.567Z,704.60
2022-10-24T00:13:11.501Z,702.87
2022-10-24T00:15:38.415Z,703.40
2022-10-24T00:18:05.386Z,700.97
2022-10-24T00:20:32.297Z,703.73
2022-10-24T00:22:59.324Z,709.47
2022-10-24T00:25:26.230Z,702.57
2022-10-24T00:27:53.170Z,702.37
2022-10-24T00:30:20.076Z,705.30
2022-10-24T00:32:47.353Z,701.77
2022-10-24T00:35:14.398Z,702.40
2022-10-24T00:37:41.448Z,700.30
2022-10-24T00:40:08.492Z,703.00
2022-10-24T00:42:35.394Z,703.50
2022-10-24T00:45:02.295Z,701.33
2022-10-24T00:47:29.229Z,698.60
2022-10-24T00:49:56.163Z,704.00
2022-10-24T00:52:23.145Z,716.27
2022-10-24T00:54:50.066Z,706.90
2022-10-24T00:57:16.966Z,702.30
2022-10-24T00:59:43.891Z,701.97
2022-10-24T01:02:10.930Z,700.40
2022-10-24T01:04:37.853Z,704.50
2022-10-24T01:07:04.811Z,700.93
2022-10-24T01:09:31.727Z,701.87
2022-10-24T01:11:58.624Z,698.33
2022-10-24T01:14:25.567Z,704.20
2022-10-24T01:16:52.508Z,704.80
2022-10-24T01:19:19.430Z,704.63
2022-10-24T01:21:46.357Z,700.93
2022-10-24T01:24:13.375Z,700.77
2022-10-24T01:26:40.297Z,707.27
2022-10-24T01:29:07.283Z,703.90
2022-10-24T01:31:34.225Z,699.87
2022-10-24T01:34:01.148Z,699.13
2022-10-24T01:36:28.189Z,700.17
2022-10-24T01:38:55.082Z,700.93
2022-10-24T01:41:22.085Z,703.77
2022-10-24T01:43:49.048Z,704.57
2022-10-24T01:46:16.030Z,702.80
2022-10-24T01:48:42.954Z,702.37
2022-10-24T01:51:09.877Z,706.07
2022-10-24T01:53:36.897Z,699.60
2022-10-24T01:56:03.803Z,697.93
2022-10-24T01:58:30.730Z,699.27
2022-10-24T02:00:57.652Z,699.60
2022-10-24T02:03:24.580Z,701.30
2022-10-24T02:05:51.526Z,706.07
2022-10-24T02:08:18.439Z,698.03
2022-10-24T02:10:45.338Z,704.10
2022-10-24T02:13:12.257Z,698.47
2022-10-24T02:15:39.233Z,702.77
2022-10-24T02:18:06.207Z,708.27
2022-10-24T02:20:33.133Z,703.10
2022-10-24T02:23:00.078Z,702.53
2022-10-24T02:25:29.439Z,698.77
2022-10-24T02:27:56.493Z,700.07
2022-10-24T02:30:23.398Z,702.27
2022-10-24T02:32:50.310Z,701.10
2022-10-24T02:35:17.290Z,704.20
2022-10-24T02:37:44.391Z,700.13
2022-10-24T02:40:11.515Z,697.47
2022-10-24T02:42:38.453Z,699.70
2022-10-24T02:45:05.393Z,697.07
2022-10-24T02:47:32.330Z,704.57
2022-10-24T02:49:59.241Z,703.67
2022-10-24T02:52:26.148Z,705.57
2022-10-24T02:54:53.063Z,702.77
2022-10-24T02:57:19.993Z,704.50
2022-10-24T02:59:46.961Z,699.77
2022-10-24T03:02:14.113Z,699.93
2022-10-24T03:04:41.101Z,707.20
2022-10-24T03:07:08.006Z,694.90
2022-10-24T03:09:35.027Z,700.27
2022-10-24T03:12:01.977Z,703.63
2022-10-24T03:14:28.899Z,703.27
2022-10-24T03:16:55.905Z,700.07
2022-10-24T03:19:22.798Z,703.30
2022-10-24T03:21:49.732Z,700.53
2022-10-24T03:24:22.964Z,705.40
2022-10-24T03:26:58.243Z,703.93
2022-10-24T03:29:25.155Z,697.53
2022-10-24T03:31:52.092Z,704.80
2022-10-24T03:34:19.002Z,705.47
2022-10-24T03:36:45.938Z,701.53
2022-10-24T03:39:12.934Z,706.73
2022-10-24T03:41:40.751Z,705.93
2022-10-24T03:44:07.628Z,703.37
2022-10-24T03:46:34.542Z,700.77
2022-10-24T03:51:28.301Z,712.13
2022-10-24T03:53:55.219Z,704.10
2022-10-24T03:56:22.260Z,708.80
2022-10-24T03:58:49.197Z,707.43
2022-10-24T04:01:16.221Z,704.70
2022-10-24T04:03:43.207Z,710.73
2022-10-24T04:06:10.083Z,702.20
2022-10-24T04:08:37.026Z,707.93
2022-10-24T04:11:03.933Z,708.43
2022-10-24T04:13:30.860Z,710.60
2022-10-24T04:15:57.781Z,706.13
2022-10-24T04:18:24.698Z,708.77
2022-10-24T04:20:51.597Z,704.30
2022-10-24T04:23:18.505Z,706.67
2022-10-24T04:25:45.441Z,710.03
2022-10-24T04:28:12.380Z,706.63
2022-10-24T04:30:39.352Z,705.37
2022-10-24T04:33:06.329Z,704.07
2022-10-24T04:35:33.238Z,703.87
2022-10-24T04:38:00.236Z,706.87
2022-10-24T04:40:27.169Z,706.17
2022-10-24T04:42:54.146Z,704.80
2022-10-24T04:45:21.056Z,707.13
2022-10-24T04:47:48.194Z,703.27
2022-10-24T04:50:15.245Z,700.20
2022-10-24T04:52:42.147Z,708.93
2022-10-24T04:55:09.019Z,708.13
2022-10-24T04:57:35.976Z,709.57
2022-10-24T05:00:02.892Z,702.07
2022-10-24T05:02:29.872Z,709.20
2022-10-24T05:04:56.811Z,699.17
2022-10-24T05:07:23.702Z,700.80
2022-10-24T05:09:50.631Z,705.30
2022-10-24T05:14:44.369Z,702.10
2022-10-24T05:17:11.274Z,707.63
2022-10-24T05:19:38.151Z,705.83
2022-10-24T05:22:07.273Z,701.47
2022-10-24T05:24:37.043Z,705.57
2022-10-24T05:27:03.966Z,702.97
2022-10-24T05:29:31.045Z,706.80
2022-10-24T05:31:57.957Z,704.07
2022-10-24T05:34:24.862Z,708.90
2022-10-24T05:36:51.917Z,701.90
2022-10-24T05:39:18.841Z,702.40
2022-10-24T05:41:47.110Z,703.70
2022-10-24T05:44:14.530Z,707.60
2022-10-24T05:46:41.435Z,710.60
2022-10-24T05:49:08.415Z,707.80
2022-10-24T05:51:35.330Z,705.77
2022-10-24T05:54:02.348Z,707.97
2022-10-24T05:56:29.347Z,705.23
2022-10-24T05:58:56.261Z,704.77
2022-10-24T06:01:23.348Z,704.13
2022-10-24T06:03:50.292Z,701.23
2022-10-24T06:06:17.201Z,705.53
2022-10-24T06:08:44.124Z,704.47
2022-10-24T06:11:11.178Z,705.07
2022-10-24T06:13:38.169Z,708.53
2022-10-24T06:16:05.256Z,706.27
2022-10-24T06:18:32.204Z,708.53
2022-10-24T06:20:59.266Z,707.77
2022-10-24T06:23:26.225Z,700.97
2022-10-24T06:25:53.130Z,704.53
2022-10-24T06:28:22.572Z,707.60
2022-10-24T06:30:51.789Z,709.93
2022-10-24T06:33:19.034Z,703.50
2022-10-24T06:35:46.196Z,709.10
2022-10-24T06:38:13.548Z,710.03
2022-10-24T06:59:33.625Z,707.43
2022-10-24T07:02:03.478Z,702.47
2022-10-24T07:04:32.954Z,708.27
2022-10-24T07:07:00.984Z,703.80
2022-10-24T07:09:28.311Z,703.00
2022-10-24T07:11:57.267Z,706.63
2022-10-24T07:14:25.813Z,707.40
2022-10-24T07:16:52.945Z,704.87
2022-10-24T07:19:19.938Z,706.63
2022-10-24T07:21:49.009Z,712.90
2022-10-24T07:24:15.964Z,701.60
2022-10-24T07:26:43.018Z,701.57
2022-10-24T07:29:09.996Z,702.93
2022-10-24T07:31:39.887Z,703.93
2022-10-24T07:34:08.311Z,705.60
2022-10-24T07:36:41.487Z,703.93
2022-10-24T07:39:13.097Z,708.83
2022-10-24T07:41:52.467Z,705.13
2022-10-24T07:44:23.166Z,706.53
2022-10-24T07:49:45.699Z,707.17
2022-10-24T07:52:15.473Z,708.03
2022-10-24T07:54:45.684Z,709.63
2022-10-24T07:57:13.126Z,702.20
2022-10-24T08:02:27.014Z,704.70
2022-10-24T08:04:55.885Z,702.33
2022-10-24T08:07:28.777Z,703.27
2022-10-24T08:09:58.382Z,700.80
2022-10-24T08:12:28.543Z,701.83
2022-10-24T08:15:03.095Z,704.23
2022-10-24T08:17:35.889Z,708.03
2022-10-24T08:20:02.828Z,702.47
2022-10-24T08:22:29.848Z,703.57
2022-10-24T08:24:56.754Z,707.10
2022-10-24T08:27:23.783Z,709.87
2022-10-24T08:30:16.083Z,706.17
2022-10-24T08:43:35.927Z,698.70
2022-10-24T08:46:02.982Z,703.63
2022-10-24T08:48:30.173Z,705.97
2022-10-24T08:50:57.151Z,699.57
2022-10-24T08:53:24.351Z,704.50
2022-10-24T08:55:51.401Z,702.73
2022-10-24T08:58:18.536Z,702.83
2022-10-24T09:00:45.707Z,703.83
2022-10-24T09:03:12.672Z,703.30
2022-10-24T09:05:39.651Z,707.97
2022-10-24T09:08:06.601Z,705.13
2022-10-24T09:10:33.597Z,702.80
2022-10-24T09:13:00.544Z,703.20
2022-10-24T09:15:27.554Z,697.47
2022-10-24T09:17:54.571Z,702.83
2022-10-24T09:20:21.518Z,703.47
2022-10-24T09:22:48.537Z,707.90
2022-10-24T09:25:15.440Z,707.23
2022-10-24T09:27:42.385Z,698.80
2022-10-24T09:30:09.331Z,702.87
2022-10-24T09:32:36.281Z,705.90
2022-10-24T09:35:03.182Z,706.83
2022-10-24T09:37:34.204Z,699.73
2022-10-24T09:40:06.127Z,700.97
2022-10-24T09:42:33.374Z,707.93
2022-10-24T09:45:00.298Z,700.10
2022-10-24T09:47:27.357Z,698.57
2022-10-24T09:49:54.341Z,704.70
2022-10-24T09:52:21.286Z,705.47
2022-10-24T09:54:48.195Z,705.90
2022-10-24T09:59:42.013Z,704.93
2022-10-24T10:02:09.144Z,703.00
2022-10-24T10:04:36.196Z,700.30
2022-10-24T10:09:30.007Z,702.93
2022-10-24T10:12:02.608Z,699.40
2022-10-24T10:14:30.059Z,701.97
2022-10-24T10:16:59.977Z,703.40
2022-10-24T10:22:16.191Z,707.43
2022-10-24T10:24:43.271Z,703.80
2022-10-24T10:51:28.759Z,702.73
2022-10-24T10:53:55.715Z,705.07
2022-10-24T10:56:22.652Z,701.53
2022-10-24T10:58:52.073Z,702.67
2022-10-24T11:01:19.014Z,704.63
2022-10-24T11:03:46.031Z,704.93
2022-10-24T11:06:12.938Z,702.53
2022-10-24T11:08:39.886Z,700.27
2022-10-24T11:11:06.831Z,704.27
2022-10-24T11:13:34.317Z,700.37
2022-10-24T11:16:01.397Z,705.53
2022-10-24T11:18:31.576Z,700.90
2022-10-24T11:21:01.537Z,704.23
2022-10-24T11:23:28.477Z,712.70
2022-10-24T11:25:55.373Z,700.47
2022-10-24T11:28:22.310Z,702.13
2022-10-24T11:30:49.341Z,703.53
2022-10-24T11:33:16.265Z,704.73
2022-10-24T11:35:44.269Z,705.07
2022-10-24T11:38:11.205Z,704.37
2022-10-24T11:40:38.117Z,700.67
2022-10-24T11:43:05.119Z,705.33
2022-10-24T11:45:32.268Z,705.57
2022-10-24T11:47:59.210Z,705.97
2022-10-24T11:50:26.109Z,702.57
2022-10-24T11:52:53.095Z,700.67
2022-10-24T11:55:20.066Z,703.57
2022-10-24T11:57:47.313Z,704.43
2022-10-24T12:00:14.692Z,700.23
2022-10-24T12:02:41.690Z,705.93
2022-10-24T12:05:08.633Z,702.73
2022-10-24T12:07:35.589Z,703.37
2022-10-24T12:10:02.503Z,702.17
2022-10-24T12:12:29.455Z,709.57
2022-10-24T12:14:56.352Z,703.73
2022-10-24T12:17:23.495Z,702.27
2022-10-24T12:19:50.423Z,706.97
2022-10-24T12:22:17.395Z,704.00
2022-10-24T12:24:44.369Z,703.93
2022-10-24T12:27:11.288Z,705.33
2022-10-24T12:29:38.237Z,706.67
2022-10-24T12:32:06.200Z,702.57
2022-10-24T12:34:33.137Z,705.30
2022-10-24T12:37:00.025Z,708.27
2022-10-24T12:41:54.023Z,708.63
2022-10-24T12:44:20.995Z,707.27
2022-10-24T12:46:47.948Z,704.10
2022-10-24T12:49:14.922Z,711.33
2022-10-24T12:51:41.920Z,709.93
2022-10-24T12:54:08.876Z,707.33
2022-10-24T12:56:35.790Z,709.40
2022-10-24T12:59:02.917Z,712.43
2022-10-24T13:01:32.501Z,713.10
2022-10-24T13:04:00.468Z,707.57
2022-10-24T13:06:27.482Z,710.33
2022-10-24T13:08:54.517Z,711.33
2022-10-24T13:11:21.684Z,713.90
2022-10-24T13:13:51.242Z,707.97
2022-10-24T13:16:35.912Z,708.33
2022-10-24T13:19:02.897Z,709.17
2022-10-24T13:24:16.986Z,706.17
2022-10-24T13:26:43.949Z,713.97
2022-10-24T13:29:11.014Z,706.70
2022-10-24T13:31:37.974Z,703.80
2022-10-24T13:34:07.074Z,713.33
2022-10-24T13:36:40.421Z,715.50
2022-10-24T13:52:37.657Z,697.27
2022-10-24T13:55:04.698Z,698.90
2022-10-24T13:57:31.721Z,705.03
2022-10-24T13:59:58.666Z,702.67
2022-10-24T14:02:27.263Z,707.67
2022-10-24T14:04:58.353Z,709.07
2022-10-24T14:07:25.453Z,708.33
2022-10-24T14:09:52.555Z,704.00
2022-10-24T14:12:20.874Z,701.57
2022-10-24T14:14:47.958Z,709.33
2022-10-24T14:17:16.355Z,708.80
2022-10-24T14:19:46.820Z,700.77
2022-10-24T14:22:14.286Z,705.63
2022-10-24T14:24:41.215Z,706.23
2022-10-24T14:27:08.116Z,702.43
2022-10-24T14:29:35.048Z,705.83
2022-10-24T14:32:01.999Z,706.73
2022-10-24T14:34:31.397Z,701.57
2022-10-24T14:37:02.252Z,703.40
2022-10-24T14:39:29.224Z,707.43
2022-10-24T14:41:56.147Z,706.97
2022-10-24T14:44:23.070Z,704.97
2022-10-24T14:46:49.997Z,703.03
2022-10-24T14:49:16.928Z,700.93
2022-10-24T14:51:43.950Z,706.23
2022-10-24T14:54:10.948Z,699.07
2022-10-24T14:56:37.892Z,700.63
2022-10-24T14:59:04.910Z,706.37
2022-10-24T15:01:31.923Z,702.63
2022-10-24T15:03:58.937Z,701.93
2022-10-24T15:06:25.982Z,703.27
2022-10-24T15:08:52.967Z,704.43
2022-10-24T15:11:19.910Z,700.83
2022-10-24T15:13:50.899Z,701.97
2022-10-24T15:16:26.836Z,705.13
2022-10-24T15:18:53.824Z,700.90
2022-10-24T15:21:20.718Z,702.57
2022-10-24T15:23:47.746Z,699.87
2022-10-24T15:26:14.660Z,699.83
2022-10-24T15:28:41.616Z,700.57
2022-10-24T15:31:08.595Z,700.87
2022-10-24T15:33:35.597Z,700.23
2022-10-24T15:36:05.300Z,700.80
2022-10-24T15:38:36.569Z,699.50
2022-10-24T15:41:04.661Z,701.87
2022-10-24T15:43:35.581Z,702.23
2022-10-24T15:46:02.512Z,706.33
2022-10-24T15:48:29.454Z,704.93
2022-10-24T15:50:56.381Z,701.03
2022-10-24T15:53:23.427Z,703.60
2022-10-24T15:55:50.347Z,701.30
2022-10-24T15:58:17.339Z,704.10
2022-10-24T16:00:44.343Z,705.53
2022-10-24T16:03:11.350Z,705.03
2022-10-24T16:05:38.329Z,705.10
2022-10-24T16:08:05.266Z,701.07
2022-10-24T16:10:32.198Z,701.73
2022-10-24T16:12:59.206Z,702.57
2022-10-24T16:15:26.229Z,705.13
2022-10-24T16:17:53.185Z,703.50
2022-10-24T16:20:20.255Z,703.07
2022-10-24T16:22:47.218Z,708.33
2022-10-24T16:25:14.193Z,703.93
2022-10-24T16:27:41.102Z,708.23
2022-10-24T16:30:08.029Z,699.63
2022-10-24T16:32:34.963Z,701.67
2022-10-24T16:35:01.902Z,705.47
2022-10-24T16:37:28.845Z,699.27
2022-10-24T16:39:55.810Z,699.80
2022-10-24T16:42:22.705Z,704.67
2022-10-24T16:44:49.606Z,697.57
2022-10-24T16:47:16.521Z,704.70
2022-10-24T16:49:43.478Z,702.00
2022-10-24T16:52:10.440Z,655.33
2022-10-24T16:54:37.454Z,688.07
2022-10-24T16:57:04.409Z,698.07
2022-10-24T16:59:31.326Z,693.27
2022-10-24T17:01:58.291Z,692.40
2022-10-24T17:04:26.489Z,689.93
2022-10-24T17:06:54.951Z,694.17
2022-10-24T17:09:21.868Z,694.23
2022-10-24T17:11:48.763Z,694.33
2022-10-24T17:14:15.683Z,693.73
2022-10-24T17:16:42.584Z,688.80
2022-10-24T17:19:16.218Z,688.40
2022-10-24T17:21:43.971Z,688.63
2022-10-24T17:24:10.888Z,685.40
2022-10-24T17:26:37.795Z,683.67
2022-10-24T17:29:04.729Z,693.23
2022-10-24T17:31:31.653Z,695.90
2022-10-24T17:33:58.554Z,697.73
2022-10-24T17:36:25.507Z,701.73
2022-10-24T17:38:52.427Z,702.03
2022-10-24T17:41:19.328Z,694.80
2022-10-24T17:43:46.238Z,692.37
2022-10-24T17:46:13.120Z,696.83
2022-10-24T17:48:40.061Z,695.20
2022-10-24T17:51:07.039Z,686.60
2022-10-24T17:53:33.942Z,696.73
2022-10-24T17:56:00.837Z,692.63
2022-10-24T17:58:27.815Z,696.07
2022-10-24T18:00:54.735Z,697.47
2022-10-24T18:03:21.721Z,694.80
2022-10-24T18:05:48.617Z,694.67
2022-10-24T18:08:15.527Z,692.77
2022-10-24T18:10:42.421Z,693.07
2022-10-24T18:13:09.378Z,692.10
2022-10-24T18:15:36.412Z,697.03
2022-10-24T18:18:03.405Z,694.83
2022-10-24T18:20:30.326Z,693.27
2022-10-24T18:22:57.281Z,691.33
2022-10-24T18:25:24.222Z,697.70
2022-10-24T18:27:51.183Z,694.90
2022-10-24T18:30:18.108Z,696.60
2022-10-24T18:32:45.362Z,696.77
2022-10-24T18:35:12.582Z,699.13
2022-10-24T18:37:39.554Z,695.10
2022-10-24T18:40:06.633Z,694.83
2022-10-24T18:42:33.726Z,696.17
2022-10-24T18:45:00.968Z,695.23
2022-10-24T18:47:28.294Z,692.83
2022-10-24T18:49:55.205Z,693.57
2022-10-24T18:52:22.103Z,696.50
2022-10-24T18:54:49.019Z,699.83
2022-10-24T18:57:15.907Z,700.83
2022-10-24T18:59:42.896Z,698.30
2022-10-24T19:02:09.949Z,695.07
2022-10-24T19:04:37.002Z,696.93
2022-10-24T19:07:03.914Z,693.63
2022-10-24T19:09:30.852Z,701.63
2022-10-24T19:11:57.751Z,696.80
2022-10-24T19:14:24.675Z,697.23
2022-10-24T19:16:51.564Z,691.80
2022-10-24T19:19:18.544Z,699.17
2022-10-24T19:21:49.065Z,697.87
2022-10-24T19:24:17.720Z,700.07
2022-10-24T19:26:44.668Z,692.53
2022-10-24T19:29:12.803Z,696.67
2022-10-24T19:31:39.866Z,703.33
2022-10-24T19:34:06.810Z,697.50
2022-10-24T19:36:33.707Z,694.30
2022-10-24T19:39:00.637Z,697.07
2022-10-24T19:41:27.549Z,697.53
2022-10-24T19:43:54.464Z,699.33
2022-10-24T19:46:21.400Z,693.97
2022-10-24T19:48:48.310Z,698.97
2022-10-24T19:51:15.192Z,698.30
2022-10-24T19:53:42.101Z,697.37
2022-10-24T19:56:09.013Z,693.77
2022-10-24T19:58:37.192Z,702.03
2022-10-24T20:01:04.282Z,699.80
2022-10-24T20:03:31.291Z,695.80
2022-10-24T20:05:58.249Z,693.90
2022-10-24T20:08:25.162Z,701.43
2022-10-24T20:10:52.055Z,694.53
2022-10-24T20:13:18.972Z,690.53
2022-10-24T20:15:45.902Z,692.23
2022-10-24T20:18:12.799Z,701.97
2022-10-24T20:20:39.726Z,698.93
2022-10-24T20:23:06.652Z,699.97
2022-10-24T20:25:33.608Z,696.63
2022-10-24T20:28:00.563Z,695.83
2022-10-24T20:30:27.471Z,698.67
2022-10-24T20:32:54.386Z,699.90
2022-10-24T20:35:21.365Z,696.87
2022-10-24T20:37:48.640Z,706.73
2022-10-24T20:40:15.779Z,692.67
2022-10-24T20:45:23.810Z,692.33
2022-10-24T20:47:51.205Z,694.90
2022-10-24T20:50:18.121Z,693.80
2022-10-24T20:52:45.340Z,697.47
2022-10-24T20:55:25.000Z,699.90
2022-10-24T20:57:59.750Z,694.90
2022-10-24T21:00:26.679Z,695.77
2022-10-24T21:02:53.641Z,693.43
2022-10-24T21:05:20.548Z,701.80
2022-10-24T21:07:47.475Z,698.20
2022-10-24T21:10:14.497Z,695.80
2022-10-24T21:12:45.293Z,692.60
2022-10-24T21:15:14.595Z,701.80
2022-10-24T21:17:41.968Z,694.60
2022-10-24T21:20:08.992Z,697.07
2022-10-24T21:22:35.948Z,695.57
2022-10-24T21:25:02.903Z,694.93
2022-10-24T21:27:29.852Z,694.47
2022-10-24T21:29:56.858Z,701.67
2022-10-24T21:32:23.799Z,697.80
2022-10-24T21:34:50.723Z,695.17
2022-10-24T21:37:17.638Z,692.83
2022-10-24T21:39:44.562Z,693.30
2022-10-24T21:42:11.618Z,702.33
2022-10-24T21:44:38.631Z,697.33
2022-10-24T21:47:05.582Z,700.23
2022-10-24T21:49:32.504Z,694.47
2022-10-24T21:51:59.434Z,695.77
2022-10-24T21:54:26.364Z,697.13
2022-10-24T21:56:53.342Z,694.93
2022-10-24T21:59:20.421Z,691.40
2022-10-24T22:01:47.480Z,703.27
2022-10-24T22:04:14.619Z,693.80
2022-10-24T22:06:41.564Z,694.03
2022-10-24T22:09:08.694Z,695.77
2022-10-24T22:11:35.811Z,697.40
2022-10-24T22:14:02.898Z,695.93
2022-10-24T22:16:29.931Z,694.43
2022-10-24T22:18:56.962Z,695.53
2022-10-24T22:21:23.931Z,698.87
2022-10-24T22:23:51.011Z,692.93
2022-10-24T22:26:17.959Z,699.07
2022-10-24T22:28:44.965Z,697.87
2022-10-24T22:31:11.890Z,695.20
2022-10-24T22:33:38.808Z,700.73
2022-10-24T22:36:05.703Z,694.37
2022-10-24T22:38:32.822Z,694.33
2022-10-24T22:40:59.736Z,695.73
2022-10-24T22:43:26.631Z,695.37
2022-10-24T22:45:53.522Z,694.93
2022-10-24T22:48:20.442Z,690.60
2022-10-24T22:50:47.348Z,693.70
2022-10-24T22:53:14.248Z,692.23
2022-10-24T22:55:41.129Z,699.40
2022-10-24T22:58:08.029Z,700.33
2022-10-24T23:00:34.970Z,693.53
2022-10-24T23:03:01.889Z,699.83
2022-10-24T23:05:28.781Z,693.40
2022-10-24T23:07:55.684Z,692.67
2022-10-24T23:10:22.582Z,695.33
2022-10-24T23:12:49.505Z,696.10
2022-10-24T23:15:16.436Z,699.23
2022-10-24T23:17:43.524Z,694.67
2022-10-24T23:20:10.586Z,695.47
2022-10-24T23:25:04.354Z,695.00
2022-10-24T23:27:31.372Z,695.03
2022-10-24T23:29:58.476Z,696.40
2022-10-24T23:32:25.372Z,693.80
2022-10-24T23:34:52.273Z,692.17
2022-10-24T23:37:19.167Z,701.67
2022-10-24T23:39:46.088Z,697.53
2022-10-24T23:42:12.984Z,691.33
2022-10-24T23:44:39.914Z,695.40
2022-10-24T23:47:06.815Z,694.20
2022-10-24T23:49:33.792Z,695.00
2022-10-24T23:52:00.699Z,695.67
2022-10-24T23:54:27.631Z,706.97
2022-10-24T23:56:54.523Z,698.17
2022-10-24T23:59:21.445Z,696.73
