createdAt,value
2016-07-03T00:00:44.145Z,0
2016-07-03T00:01:43.537Z,0
2016-07-03T00:02:43.512Z,0
2016-07-03T00:03:43.494Z,0
2016-07-03T00:04:43.470Z,0
2016-07-03T00:05:43.445Z,0
2016-07-03T00:06:43.448Z,0
2016-07-03T00:07:43.399Z,0
2016-07-03T00:08:43.373Z,0
2016-07-03T00:09:43.348Z,0
2016-07-03T00:10:43.332Z,0
2016-07-03T00:11:43.303Z,0
2016-07-03T00:12:43.287Z,0
2016-07-03T00:13:43.277Z,0
2016-07-03T00:14:43.239Z,0
2016-07-03T00:15:43.215Z,0
2016-07-03T00:16:43.182Z,0
2016-07-03T00:17:43.176Z,0
2016-07-03T00:18:43.143Z,0
2016-07-03T00:19:43.119Z,0
2016-07-03T00:20:43.110Z,0
2016-07-03T00:21:43.083Z,0
2016-07-03T00:22:43.068Z,0
2016-07-03T00:23:43.036Z,0
2016-07-03T00:24:43.012Z,0
2016-07-03T00:25:42.974Z,0
2016-07-03T00:26:42.951Z,0
2016-07-03T00:27:42.922Z,0
2016-07-03T00:28:42.908Z,0
2016-07-03T00:29:42.888Z,0
2016-07-03T00:30:43.472Z,0
2016-07-03T00:31:42.846Z,0
2016-07-03T00:32:42.823Z,0
2016-07-03T00:33:42.813Z,0
2016-07-03T00:34:42.777Z,0
2016-07-03T00:35:42.758Z,0
2016-07-03T00:36:42.735Z,0
2016-07-03T00:37:42.723Z,0
2016-07-03T00:38:42.688Z,0
2016-07-03T00:39:42.672Z,0
2016-07-03T00:40:42.647Z,0
2016-07-03T00:41:42.610Z,0
2016-07-03T00:42:42.601Z,0
2016-07-03T00:43:42.576Z,0
2016-07-03T00:44:42.559Z,0
2016-07-03T00:45:42.534Z,0
2016-07-03T00:46:42.514Z,0
2016-07-03T00:47:42.484Z,0
2016-07-03T00:48:42.459Z,0
2016-07-03T00:49:42.436Z,0
2016-07-03T00:50:42.420Z,0
2016-07-03T00:51:42.396Z,0
2016-07-03T00:52:42.375Z,0
2016-07-03T00:53:42.344Z,0
2016-07-03T00:54:42.312Z,0
2016-07-03T00:55:42.304Z,0
2016-07-03T00:56:42.329Z,0
2016-07-03T00:57:42.254Z,0
2016-07-03T00:58:42.233Z,0
2016-07-03T00:59:42.212Z,0
2016-07-03T01:00:42.179Z,0
2016-07-03T01:01:42.170Z,0
2016-07-03T01:02:42.142Z,0
2016-07-03T01:03:42.113Z,0
2016-07-03T01:04:42.095Z,0
2016-07-03T01:05:42.073Z,0
2016-07-03T01:06:42.061Z,0
2016-07-03T01:07:42.026Z,0
2016-07-03T01:08:42.011Z,0
2016-07-03T01:09:41.974Z,0
2016-07-03T01:10:42.556Z,0
2016-07-03T01:11:41.920Z,0
2016-07-03T01:12:41.900Z,0
2016-07-03T01:13:41.873Z,0
2016-07-03T01:14:41.847Z,0
2016-07-03T01:15:41.826Z,0
2016-07-03T01:16:41.813Z,0
2016-07-03T01:17:41.780Z,0
2016-07-03T01:18:42.370Z,0
2016-07-03T01:19:41.752Z,0
2016-07-03T01:20:41.714Z,0
2016-07-03T01:21:41.715Z,0
2016-07-03T01:22:41.678Z,0
2016-07-03T01:23:41.656Z,0
2016-07-03T01:24:41.630Z,0
2016-07-03T01:25:41.602Z,0
2016-07-03T01:26:41.581Z,0
2016-07-03T01:27:41.559Z,0
2016-07-03T01:28:41.519Z,0
2016-07-03T01:29:41.515Z,0
2016-07-03T01:30:41.483Z,0
2016-07-03T01:31:41.469Z,0
2016-07-03T01:32:41.444Z,0
2016-07-03T01:33:41.422Z,0
2016-07-03T01:34:41.389Z,0
2016-07-03T01:35:41.368Z,0
2016-07-03T01:36:41.348Z,0
2016-07-03T01:37:41.322Z,0
2016-07-03T01:38:41.313Z,0
2016-07-03T01:39:41.266Z,0
2016-07-03T01:40:41.255Z,0
2016-07-03T01:41:41.232Z,0
2016-07-03T01:42:41.216Z,0
2016-07-03T01:43:41.785Z,0
2016-07-03T01:44:41.162Z,0
2016-07-03T01:45:41.137Z,0
2016-07-03T01:46:41.119Z,0
2016-07-03T01:47:41.112Z,0
2016-07-03T01:48:41.076Z,0
2016-07-03T01:49:41.042Z,0
2016-07-03T01:50:41.016Z,0
2016-07-03T01:51:41.002Z,0
2016-07-03T01:52:40.969Z,0
2016-07-03T01:53:40.950Z,0
2016-07-03T01:54:40.927Z,0
2016-07-03T01:55:40.903Z,0
2016-07-03T01:56:40.876Z,0
2016-07-03T01:57:40.857Z,0
2016-07-03T01:58:40.831Z,0
2016-07-03T01:59:40.807Z,0
2016-07-03T02:00:40.793Z,0
2016-07-03T02:01:40.773Z,0
2016-07-03T02:02:40.751Z,0
2016-07-03T02:03:40.729Z,0
2016-07-03T02:04:40.713Z,0
2016-07-03T02:05:40.683Z,0
2016-07-03T02:06:40.664Z,0
2016-07-03T02:07:40.631Z,0
2016-07-03T02:08:40.606Z,0
2016-07-03T02:09:41.302Z,0
2016-07-03T02:10:40.576Z,0
2016-07-03T02:11:40.542Z,0
2016-07-03T02:12:40.528Z,0
2016-07-03T02:13:40.496Z,0
2016-07-03T02:14:40.482Z,0
2016-07-03T02:15:40.450Z,0
2016-07-03T02:16:40.418Z,0
2016-07-03T02:17:40.399Z,0
2016-07-03T02:18:40.397Z,0
2016-07-03T02:19:40.349Z,0
2016-07-03T02:20:40.328Z,0
2016-07-03T02:21:40.299Z,0
2016-07-03T02:22:40.276Z,0
2016-07-03T02:23:40.256Z,0
2016-07-03T02:24:40.235Z,0
2016-07-03T02:25:40.217Z,0
2016-07-03T02:26:40.195Z,4
2016-07-03T02:27:40.172Z,4
2016-07-03T02:28:40.148Z,4
2016-07-03T02:29:40.122Z,0
2016-07-03T02:30:40.096Z,0
2016-07-03T02:31:40.077Z,4
2016-07-03T02:32:40.048Z,4
2016-07-03T02:33:40.029Z,4
2016-07-03T02:34:39.999Z,4
2016-07-03T02:35:39.979Z,4
2016-07-03T02:36:39.956Z,8
2016-07-03T02:37:39.929Z,8
2016-07-03T02:38:39.916Z,4
2016-07-03T02:39:39.891Z,8
2016-07-03T02:40:40.550Z,8
2016-07-03T02:41:39.845Z,8
2016-07-03T02:42:39.818Z,12
2016-07-03T02:43:39.803Z,12
2016-07-03T02:44:39.771Z,12
2016-07-03T02:45:39.751Z,16
2016-07-03T02:46:39.729Z,16
2016-07-03T02:47:39.707Z,20
2016-07-03T02:48:39.681Z,24
2016-07-03T02:49:39.657Z,24
2016-07-03T02:50:39.636Z,28
2016-07-03T02:51:39.612Z,32
2016-07-03T02:52:39.588Z,36
2016-07-03T02:53:39.566Z,40
2016-07-03T02:54:39.541Z,48
2016-07-03T02:55:39.521Z,52
2016-07-03T02:56:39.547Z,56
2016-07-03T02:57:39.467Z,68
2016-07-03T02:58:39.442Z,76
2016-07-03T02:59:39.421Z,80
2016-07-03T03:00:39.399Z,88
2016-07-03T03:01:39.379Z,100
2016-07-03T03:02:39.351Z,112
2016-07-03T03:03:39.319Z,124
2016-07-03T03:04:39.298Z,140
2016-07-03T03:05:39.274Z,156
2016-07-03T03:06:39.247Z,172
2016-07-03T03:07:39.223Z,192
2016-07-03T03:08:39.208Z,208
2016-07-03T03:09:39.191Z,232
2016-07-03T03:10:39.162Z,252
2016-07-03T03:11:39.137Z,276
2016-07-03T03:12:39.116Z,300
2016-07-03T03:13:39.097Z,324
2016-07-03T03:14:39.068Z,348
2016-07-03T03:15:39.044Z,372
2016-07-03T03:16:39.012Z,400
2016-07-03T03:17:38.996Z,432
2016-07-03T03:18:38.971Z,464
2016-07-03T03:19:38.948Z,508
2016-07-03T03:20:38.920Z,548
2016-07-03T03:21:38.901Z,592
2016-07-03T03:22:38.882Z,632
2016-07-03T03:23:38.862Z,672
2016-07-03T03:24:38.840Z,716
2016-07-03T03:25:38.808Z,760
2016-07-03T03:26:38.789Z,800
2016-07-03T03:27:38.752Z,848
2016-07-03T03:28:38.746Z,892
2016-07-03T03:29:38.719Z,940
2016-07-03T03:30:38.699Z,988
2016-07-03T03:31:38.670Z,1040
2016-07-03T03:32:38.654Z,1092
2016-07-03T03:33:38.639Z,1152
2016-07-03T03:34:38.604Z,1212
2016-07-03T03:35:38.577Z,1280
2016-07-03T03:36:38.550Z,1352
2016-07-03T03:37:38.521Z,1428
2016-07-03T03:38:38.490Z,1504
2016-07-03T03:39:38.477Z,1584
2016-07-03T03:40:38.450Z,1668
2016-07-03T03:41:38.423Z,1744
2016-07-03T03:42:38.398Z,1820
2016-07-03T03:43:38.374Z,1896
2016-07-03T03:44:38.355Z,1976
2016-07-03T03:45:38.346Z,2052
2016-07-03T03:46:38.321Z,2128
2016-07-03T03:47:38.305Z,2196
2016-07-03T03:48:38.279Z,2260
2016-07-03T03:49:38.263Z,2320
2016-07-03T03:50:38.234Z,2384
2016-07-03T03:51:38.205Z,2440
2016-07-03T03:52:38.185Z,2488
2016-07-03T03:53:38.159Z,2536
2016-07-03T03:54:38.132Z,2580
2016-07-03T03:55:38.110Z,2624
2016-07-03T03:56:38.092Z,2668
2016-07-03T03:57:38.070Z,2708
2016-07-03T03:58:38.052Z,2748
2016-07-03T03:59:38.024Z,2788
2016-07-03T04:00:38.000Z,2816
2016-07-03T04:01:37.978Z,2848
2016-07-03T04:02:37.949Z,2868
2016-07-03T04:03:37.924Z,2876
2016-07-03T04:04:37.903Z,2892
2016-07-03T04:05:37.878Z,2900
2016-07-03T04:06:37.870Z,2908
2016-07-03T04:07:37.836Z,2924
2016-07-03T04:08:37.803Z,2936
2016-07-03T04:09:37.800Z,2960
2016-07-03T04:10:37.771Z,2992
2016-07-03T04:11:37.744Z,3028
2016-07-03T04:12:37.727Z,3064
2016-07-03T04:13:37.697Z,3116
2016-07-03T04:14:37.672Z,3160
2016-07-03T04:15:37.655Z,3204
2016-07-03T04:16:37.623Z,3256
2016-07-03T04:17:37.604Z,3320
2016-07-03T04:18:37.579Z,3384
2016-07-03T04:19:37.558Z,3432
2016-07-03T04:20:37.535Z,3480
2016-07-03T04:21:37.521Z,3520
2016-07-03T04:22:37.484Z,3584
2016-07-03T04:23:37.478Z,3668
2016-07-03T04:24:37.444Z,3756
2016-07-03T04:25:37.417Z,3920
2016-07-03T04:26:37.392Z,4324
2016-07-03T04:27:37.378Z,4584
2016-07-03T04:28:37.357Z,4528
2016-07-03T04:29:37.340Z,4652
2016-07-03T04:30:37.300Z,5156
2016-07-03T04:31:37.298Z,5328
2016-07-03T04:32:37.267Z,5132
2016-07-03T04:33:37.248Z,5264
2016-07-03T04:34:37.225Z,5464
2016-07-03T04:35:37.202Z,5600
2016-07-03T04:36:37.179Z,6376
2016-07-03T04:37:37.157Z,6400
2016-07-03T04:38:37.130Z,6368
2016-07-03T04:39:37.111Z,6172
2016-07-03T04:40:37.087Z,6552
2016-07-03T04:41:37.069Z,6932
2016-07-03T04:42:37.043Z,6692
2016-07-03T04:43:37.018Z,6768
2016-07-03T04:44:36.999Z,6608
2016-07-03T04:45:36.980Z,6788
2016-07-03T04:46:36.951Z,6544
2016-07-03T04:47:36.935Z,6620
2016-07-03T04:48:36.913Z,6904
2016-07-03T04:49:37.488Z,7520
2016-07-03T04:50:36.877Z,8076
2016-07-03T04:51:36.852Z,8600
2016-07-03T04:52:36.828Z,9232
2016-07-03T04:53:36.808Z,10168
2016-07-03T04:54:36.784Z,10180
2016-07-03T04:55:36.762Z,10324
2016-07-03T04:56:36.748Z,10560
2016-07-03T04:57:36.713Z,11172
2016-07-03T04:58:36.693Z,12624
2016-07-03T04:59:36.680Z,12916
2016-07-03T05:00:36.652Z,13156
2016-07-03T05:01:36.634Z,12480
2016-07-03T05:02:36.605Z,12040
2016-07-03T05:03:37.192Z,11268
2016-07-03T05:04:36.569Z,10768
2016-07-03T05:05:36.549Z,9704
2016-07-03T05:06:36.527Z,8792
2016-07-03T05:07:36.510Z,8536
2016-07-03T05:08:36.481Z,7744
2016-07-03T05:09:36.459Z,7408
2016-07-03T05:10:36.432Z,7476
2016-07-03T05:11:36.417Z,8408
2016-07-03T05:12:36.391Z,9644
2016-07-03T05:13:36.380Z,8728
2016-07-03T05:14:36.945Z,9656
2016-07-03T05:15:36.327Z,10264
2016-07-03T05:16:36.304Z,11476
2016-07-03T05:17:36.311Z,11596
2016-07-03T05:18:36.261Z,10652
2016-07-03T05:19:36.252Z,11544
2016-07-03T05:20:36.236Z,12116
2016-07-03T05:21:36.213Z,11204
2016-07-03T05:22:36.189Z,11080
2016-07-03T05:23:36.174Z,10244
2016-07-03T05:24:36.753Z,11232
2016-07-03T05:25:36.137Z,10856
2016-07-03T05:26:36.114Z,10452
2016-07-03T05:27:36.098Z,10640
2016-07-03T05:28:36.073Z,10956
2016-07-03T05:29:36.655Z,11528
2016-07-03T05:30:36.036Z,11172
2016-07-03T05:31:36.024Z,10048
2016-07-03T05:32:36.590Z,8668
2016-07-03T05:33:35.978Z,7564
2016-07-03T05:34:35.950Z,6632
2016-07-03T05:35:35.936Z,6128
2016-07-03T05:36:35.911Z,6300
2016-07-03T05:37:35.893Z,7040
2016-07-03T05:38:35.866Z,8088
2016-07-03T05:39:35.850Z,8364
2016-07-03T05:40:35.826Z,8716
2016-07-03T05:41:35.820Z,8480
2016-07-03T05:42:35.793Z,8068
2016-07-03T05:43:35.774Z,7980
2016-07-03T05:44:35.751Z,7964
2016-07-03T05:45:35.736Z,7888
2016-07-03T05:46:35.712Z,7648
2016-07-03T05:47:35.692Z,8100
2016-07-03T05:48:35.675Z,8584
2016-07-03T05:49:35.652Z,9144
2016-07-03T05:50:35.627Z,8968
2016-07-03T05:51:35.608Z,8956
2016-07-03T05:52:35.590Z,9448
2016-07-03T05:53:35.579Z,9468
2016-07-03T05:54:35.547Z,9628
2016-07-03T05:55:35.527Z,9832
2016-07-03T05:56:35.509Z,9832
2016-07-03T05:57:35.490Z,10232
2016-07-03T05:58:35.472Z,10316
2016-07-03T05:59:35.451Z,10548
2016-07-03T06:00:35.433Z,10740
2016-07-03T06:01:35.412Z,10864
2016-07-03T06:02:35.391Z,10820
2016-07-03T06:03:35.381Z,11216
2016-07-03T06:04:35.350Z,10756
2016-07-03T06:05:35.332Z,10792
2016-07-03T06:06:35.312Z,11732
2016-07-03T06:07:35.291Z,11828
2016-07-03T06:08:35.270Z,10956
2016-07-03T06:09:35.251Z,10812
2016-07-03T06:10:35.231Z,10732
2016-07-03T06:11:35.210Z,10988
2016-07-03T06:12:35.190Z,11048
2016-07-03T06:13:35.172Z,10844
2016-07-03T06:14:35.150Z,10824
2016-07-03T06:15:35.132Z,11400
2016-07-03T06:16:35.113Z,11888
2016-07-03T06:17:35.092Z,11868
2016-07-03T06:18:35.071Z,11868
2016-07-03T06:19:35.052Z,12136
2016-07-03T06:20:35.684Z,13068
2016-07-03T06:21:35.016Z,13820
2016-07-03T06:22:34.999Z,14136
2016-07-03T06:23:34.980Z,14080
2016-07-03T06:24:34.951Z,13096
2016-07-03T06:25:34.935Z,13608
2016-07-03T06:26:34.909Z,14568
2016-07-03T06:27:34.898Z,14560
2016-07-03T06:28:34.878Z,14216
2016-07-03T06:29:34.859Z,13016
2016-07-03T06:30:34.842Z,13052
2016-07-03T06:31:34.821Z,13844
2016-07-03T06:32:34.809Z,13036
2016-07-03T06:33:34.786Z,12296
2016-07-03T06:34:34.755Z,11296
2016-07-03T06:35:34.738Z,12124
2016-07-03T06:36:34.717Z,10636
2016-07-03T06:37:34.703Z,10596
2016-07-03T06:38:34.690Z,10852
2016-07-03T06:39:34.657Z,9976
2016-07-03T06:40:35.250Z,9828
2016-07-03T06:41:35.224Z,10776
2016-07-03T06:42:34.607Z,10388
2016-07-03T06:43:34.577Z,9940
2016-07-03T06:44:34.568Z,10572
2016-07-03T06:45:34.545Z,11096
2016-07-03T06:46:34.524Z,10624
2016-07-03T06:47:34.510Z,9412
2016-07-03T06:48:34.489Z,10300
2016-07-03T06:49:34.468Z,12056
2016-07-03T06:50:34.445Z,12564
2016-07-03T06:51:34.424Z,12780
2016-07-03T06:52:34.403Z,13932
2016-07-03T06:53:34.388Z,14988
2016-07-03T06:54:34.370Z,14688
2016-07-03T06:55:34.349Z,15840
2016-07-03T06:56:34.333Z,17280
2016-07-03T06:57:34.324Z,18464
2016-07-03T06:58:34.308Z,17068
2016-07-03T06:59:34.279Z,16360
2016-07-03T07:00:34.263Z,15112
2016-07-03T07:01:34.241Z,14336
2016-07-03T07:02:34.215Z,14292
2016-07-03T07:03:34.201Z,13980
2016-07-03T07:04:34.182Z,12748
2016-07-03T07:05:34.156Z,13312
2016-07-03T07:06:34.145Z,14004
2016-07-03T07:07:34.131Z,13300
2016-07-03T07:08:34.101Z,13148
2016-07-03T07:09:34.079Z,13492
2016-07-03T07:10:34.066Z,12388
2016-07-03T07:11:34.045Z,11280
2016-07-03T07:12:34.028Z,11012
2016-07-03T07:13:34.008Z,12324
2016-07-03T07:14:34.001Z,12964
2016-07-03T07:15:33.970Z,12904
2016-07-03T07:16:34.563Z,13060
2016-07-03T07:17:33.934Z,13548
2016-07-03T07:18:33.914Z,13428
2016-07-03T07:19:33.898Z,13068
2016-07-03T07:20:33.889Z,13124
2016-07-03T07:21:33.857Z,12568
2016-07-03T07:22:33.845Z,14120
2016-07-03T07:23:33.819Z,14456
2016-07-03T07:24:33.811Z,13904
2016-07-03T07:25:33.782Z,14700
2016-07-03T07:26:33.770Z,15168
2016-07-03T07:27:33.747Z,15264
2016-07-03T07:28:33.728Z,15520
2016-07-03T07:29:33.703Z,15564
2016-07-03T07:30:33.693Z,15420
2016-07-03T07:31:33.667Z,17076
2016-07-03T07:32:33.651Z,19072
2016-07-03T07:33:33.621Z,18848
2016-07-03T07:34:33.622Z,18528
2016-07-03T07:35:33.599Z,19680
2016-07-03T07:36:33.581Z,21440
2016-07-03T07:37:33.565Z,23552
2016-07-03T07:38:33.539Z,23296
2016-07-03T07:39:33.521Z,24992
2016-07-03T07:40:33.508Z,25888
2016-07-03T07:41:33.490Z,24480
2016-07-03T07:42:33.472Z,23904
2016-07-03T07:43:33.455Z,24064
2016-07-03T07:44:33.439Z,23936
2016-07-03T07:45:33.423Z,24288
2016-07-03T07:46:33.399Z,24832
2016-07-03T07:47:33.392Z,26272
2016-07-03T07:48:33.385Z,26656
2016-07-03T07:49:33.354Z,24448
2016-07-03T07:50:33.340Z,24576
2016-07-03T07:51:33.318Z,25152
2016-07-03T07:52:33.304Z,27264
2016-07-03T07:53:33.279Z,29280
2016-07-03T07:54:33.266Z,29952
2016-07-03T07:55:33.246Z,29696
2016-07-03T07:56:33.229Z,31232
2016-07-03T07:57:33.811Z,29152
2016-07-03T07:58:33.197Z,28224
2016-07-03T07:59:33.185Z,29248
2016-07-03T08:00:33.179Z,30912
2016-07-03T08:01:33.142Z,31584
2016-07-03T08:02:33.136Z,30240
2016-07-03T08:03:33.112Z,29632
2016-07-03T08:04:33.100Z,31712
2016-07-03T08:05:33.189Z,31552
2016-07-03T08:06:33.070Z,30816
2016-07-03T08:07:33.047Z,32000
2016-07-03T08:08:33.033Z,68768
2016-07-03T08:09:33.007Z,34976
2016-07-03T08:10:33.002Z,28000
2016-07-03T08:11:32.989Z,23360
2016-07-03T08:12:32.972Z,18168
2016-07-03T08:13:32.953Z,17824
2016-07-03T08:14:32.939Z,70208
2016-07-03T08:15:32.920Z,70112
2016-07-03T08:16:32.914Z,67840
2016-07-03T08:17:32.892Z,66208
2016-07-03T08:18:32.884Z,69536
2016-07-03T08:19:32.867Z,73056
2016-07-03T08:20:32.849Z,73408
2016-07-03T08:21:32.850Z,72992
2016-07-03T08:22:32.830Z,71200
2016-07-03T08:23:32.821Z,70880
2016-07-03T08:24:32.794Z,72480
2016-07-03T08:25:32.780Z,73472
2016-07-03T08:26:32.773Z,74752
2016-07-03T08:27:32.760Z,75872
2016-07-03T08:28:32.747Z,77280
2016-07-03T08:29:32.728Z,52000
2016-07-03T08:30:32.718Z,79104
2016-07-03T08:31:32.717Z,61312
2016-07-03T08:32:32.704Z,85280
2016-07-03T08:33:32.696Z,68896
2016-07-03T08:34:32.681Z,88768
2016-07-03T08:35:32.673Z,22624
2016-07-03T08:36:32.662Z,25952
2016-07-03T08:37:32.650Z,85312
2016-07-03T08:38:32.637Z,82912
2016-07-03T08:39:32.628Z,79744
2016-07-03T08:40:32.612Z,80896
2016-07-03T08:41:32.607Z,83328
2016-07-03T08:42:32.586Z,87584
2016-07-03T08:43:32.579Z,84672
2016-07-03T08:44:32.566Z,79104
2016-07-03T08:45:32.552Z,80672
2016-07-03T08:46:32.546Z,80448
2016-07-03T08:47:32.534Z,83040
2016-07-03T08:48:32.521Z,82720
2016-07-03T08:49:32.516Z,82176
2016-07-03T08:50:32.508Z,80576
2016-07-03T08:51:32.500Z,79712
2016-07-03T08:52:32.485Z,81856
2016-07-03T08:53:32.484Z,82368
2016-07-03T08:54:32.467Z,83296
2016-07-03T08:55:32.459Z,83104
2016-07-03T08:56:32.452Z,82592
2016-07-03T08:57:32.436Z,83200
2016-07-03T08:58:32.413Z,80384
2016-07-03T08:59:33.009Z,82592
2016-07-03T09:00:32.405Z,20128
2016-07-03T09:01:32.405Z,84640
2016-07-03T09:02:32.588Z,90464
2016-07-03T09:03:32.440Z,24672
2016-07-03T09:04:32.368Z,65216
2016-07-03T09:05:32.374Z,84352
2016-07-03T09:06:32.364Z,95648
2016-07-03T09:07:32.343Z,49728
2016-07-03T09:08:32.354Z,15240
2016-07-03T09:09:32.346Z,64320
2016-07-03T09:10:32.325Z,23168
2016-07-03T09:11:32.321Z,23648
2016-07-03T09:12:32.308Z,38368
2016-07-03T09:13:32.304Z,92768
2016-07-03T09:14:32.290Z,91808
2016-07-03T09:15:32.275Z,90048
2016-07-03T09:16:32.263Z,95040
2016-07-03T09:17:32.259Z,96224
2016-07-03T09:18:32.257Z,92000
2016-07-03T09:19:32.245Z,86496
2016-07-03T09:20:32.235Z,86976
2016-07-03T09:21:32.224Z,87168
2016-07-03T09:22:32.203Z,88352
2016-07-03T09:23:32.198Z,47456
2016-07-03T09:24:32.191Z,94432
2016-07-03T09:25:32.183Z,56992
2016-07-03T09:26:32.173Z,93600
2016-07-03T09:27:32.175Z,18112
2016-07-03T09:28:32.153Z,19488
2016-07-03T09:29:32.148Z,93632
2016-07-03T09:30:32.145Z,90336
2016-07-03T09:31:32.138Z,88576
2016-07-03T09:32:32.867Z,85920
2016-07-03T09:33:32.720Z,90336
2016-07-03T09:34:32.106Z,92192
2016-07-03T09:35:32.102Z,93632
2016-07-03T09:36:32.094Z,90848
2016-07-03T09:37:32.095Z,89216
2016-07-03T09:38:32.078Z,94784
2016-07-03T09:39:32.080Z,94880
2016-07-03T09:40:32.080Z,95360
2016-07-03T09:41:32.071Z,101728
2016-07-03T09:42:32.064Z,108032
2016-07-03T09:43:32.054Z,25632
2016-07-03T09:44:32.049Z,20352
2016-07-03T09:45:32.044Z,77408
2016-07-03T09:46:32.034Z,21728
2016-07-03T09:47:32.033Z,22080
2016-07-03T09:48:32.019Z,96192
2016-07-03T09:49:32.004Z,89248
2016-07-03T09:50:31.996Z,85344
2016-07-03T09:51:31.998Z,88320
2016-07-03T09:52:31.979Z,91648
2016-07-03T09:53:31.969Z,90624
2016-07-03T09:54:31.966Z,91296
2016-07-03T09:55:31.966Z,93152
2016-07-03T09:56:31.950Z,18112
2016-07-03T09:57:31.950Z,23232
2016-07-03T09:58:31.931Z,29664
2016-07-03T09:59:31.924Z,31808
2016-07-03T10:00:31.933Z,52480
2016-07-03T10:01:31.917Z,115968
2016-07-03T10:02:31.904Z,36672
2016-07-03T10:03:31.901Z,36800
2016-07-03T10:04:31.890Z,114176
2016-07-03T10:05:31.879Z,112192
2016-07-03T10:06:31.881Z,108576
2016-07-03T10:07:31.867Z,110592
2016-07-03T10:08:31.853Z,40928
2016-07-03T10:09:31.852Z,28672
2016-07-03T10:10:31.847Z,26400
2016-07-03T10:11:31.839Z,33088
2016-07-03T10:12:31.827Z,47104
2016-07-03T10:13:31.828Z,48512
2016-07-03T10:14:31.817Z,34848
2016-07-03T10:15:31.844Z,40736
2016-07-03T10:16:31.790Z,46528
2016-07-03T10:17:32.393Z,44000
2016-07-03T10:18:31.791Z,35840
2016-07-03T10:19:31.769Z,33280
2016-07-03T10:20:31.758Z,30848
2016-07-03T10:21:31.742Z,28352
2016-07-03T10:22:31.730Z,26240
2016-07-03T10:23:31.730Z,23872
2016-07-03T10:24:31.713Z,20960
2016-07-03T10:25:31.708Z,17824
2016-07-03T10:26:31.694Z,14872
2016-07-03T10:27:31.688Z,13244
2016-07-03T10:28:31.693Z,12664
2016-07-03T10:29:31.658Z,12552
2016-07-03T10:30:31.664Z,13136
2016-07-03T10:31:31.647Z,14324
2016-07-03T10:32:31.635Z,15624
2016-07-03T10:33:31.624Z,16948
2016-07-03T10:34:31.616Z,18752
2016-07-03T10:35:31.589Z,21280
2016-07-03T10:36:31.570Z,24608
2016-07-03T10:37:31.570Z,29280
2016-07-03T10:38:31.553Z,39328
2016-07-03T10:39:31.532Z,35008
2016-07-03T10:40:31.521Z,34720
2016-07-03T10:41:31.510Z,34624
2016-07-03T10:42:31.499Z,34816
2016-07-03T10:43:31.480Z,35616
2016-07-03T10:44:31.466Z,36768
2016-07-03T10:45:31.454Z,36928
2016-07-03T10:46:31.436Z,35104
2016-07-03T10:47:31.417Z,31360
2016-07-03T10:48:31.404Z,27904
2016-07-03T10:49:31.394Z,23872
2016-07-03T10:50:31.384Z,20320
2016-07-03T10:51:31.357Z,19008
2016-07-03T10:52:31.342Z,21696
2016-07-03T10:53:31.333Z,25664
2016-07-03T10:54:31.316Z,28544
2016-07-03T10:55:31.307Z,31200
2016-07-03T10:56:31.295Z,34752
2016-07-03T10:57:31.278Z,39648
2016-07-03T10:58:31.266Z,44416
2016-07-03T10:59:31.244Z,49280
2016-07-03T11:00:31.826Z,54304
2016-07-03T11:01:31.213Z,51104
2016-07-03T11:02:31.187Z,51456
2016-07-03T11:03:31.174Z,60896
2016-07-03T11:04:31.172Z,72864
2016-07-03T11:05:31.161Z,66304
2016-07-03T11:06:31.148Z,110336
2016-07-03T11:07:31.118Z,128352
2016-07-03T11:08:31.123Z,103360
2016-07-03T11:09:31.103Z,57152
2016-07-03T11:10:31.099Z,133408
2016-07-03T11:11:31.076Z,128736
2016-07-03T11:12:31.056Z,123360
2016-07-03T11:13:31.054Z,99936
2016-07-03T11:14:31.038Z,100288
2016-07-03T11:15:31.032Z,104320
2016-07-03T11:16:31.022Z,103136
2016-07-03T11:17:31.018Z,101376
2016-07-03T11:18:31.001Z,99488
2016-07-03T11:19:30.997Z,102944
2016-07-03T11:20:30.988Z,106208
2016-07-03T11:21:30.986Z,104384
2016-07-03T11:22:30.973Z,103392
2016-07-03T11:23:30.968Z,100832
2016-07-03T11:24:30.958Z,102400
2016-07-03T11:25:30.951Z,105472
2016-07-03T11:26:30.951Z,105632
2016-07-03T11:27:30.945Z,107584
2016-07-03T11:28:30.929Z,106688
2016-07-03T11:29:30.942Z,107712
2016-07-03T11:30:30.935Z,97984
2016-07-03T11:31:30.917Z,99072
2016-07-03T11:32:30.922Z,94688
2016-07-03T11:33:30.927Z,83328
2016-07-03T11:34:30.910Z,98784
2016-07-03T11:35:30.910Z,92416
2016-07-03T11:36:30.916Z,72288
2016-07-03T11:37:30.914Z,50208
2016-07-03T11:38:30.911Z,40160
2016-07-03T11:39:30.911Z,35840
2016-07-03T11:40:30.902Z,39424
2016-07-03T11:41:30.904Z,37344
2016-07-03T11:42:30.896Z,38144
2016-07-03T11:43:30.894Z,32256
2016-07-03T11:44:30.887Z,31232
2016-07-03T11:45:30.893Z,32256
2016-07-03T11:46:30.870Z,35168
2016-07-03T11:47:30.870Z,33408
2016-07-03T11:48:31.201Z,36608
2016-07-03T11:49:30.861Z,32896
2016-07-03T11:50:30.884Z,30528
2016-07-03T11:51:30.847Z,30240
2016-07-03T11:52:30.836Z,26432
2016-07-03T11:53:30.826Z,21952
2016-07-03T11:54:30.821Z,25664
2016-07-03T11:55:30.810Z,20992
2016-07-03T11:56:30.803Z,19136
2016-07-03T11:57:30.790Z,16084
2016-07-03T11:58:30.776Z,13412
2016-07-03T11:59:30.767Z,11060
2016-07-03T12:00:30.758Z,8544
2016-07-03T12:01:31.349Z,6144
2016-07-03T12:02:30.743Z,4340
2016-07-03T12:03:30.724Z,3284
2016-07-03T12:04:30.716Z,2824
2016-07-03T12:05:30.702Z,2836
2016-07-03T12:06:30.693Z,3248
2016-07-03T12:07:30.666Z,3980
2016-07-03T12:08:30.669Z,4732
2016-07-03T12:09:30.646Z,5736
2016-07-03T12:10:30.636Z,7224
2016-07-03T12:11:30.614Z,9076
2016-07-03T12:12:30.600Z,10292
2016-07-03T12:13:30.590Z,10932
2016-07-03T12:14:30.580Z,11056
2016-07-03T12:15:30.556Z,10816
2016-07-03T12:16:30.546Z,10424
2016-07-03T12:17:30.520Z,10012
2016-07-03T12:18:30.503Z,9608
2016-07-03T12:19:30.486Z,9380
2016-07-03T12:20:30.474Z,9256
2016-07-03T12:21:30.452Z,9132
2016-07-03T12:22:30.437Z,9176
2016-07-03T12:23:30.415Z,9352
2016-07-03T12:24:30.398Z,9664
2016-07-03T12:25:30.379Z,10020
2016-07-03T12:26:30.364Z,10432
2016-07-03T12:27:30.339Z,10852
2016-07-03T12:28:30.332Z,11128
2016-07-03T12:29:30.305Z,11700
2016-07-03T12:30:30.296Z,12744
2016-07-03T12:31:30.261Z,13324
2016-07-03T12:32:30.248Z,13896
2016-07-03T12:33:30.229Z,14832
2016-07-03T12:34:30.208Z,16952
2016-07-03T12:35:30.187Z,22688
2016-07-03T12:36:30.169Z,29760
2016-07-03T12:37:30.148Z,35936
2016-07-03T12:38:30.128Z,35424
2016-07-03T12:39:30.112Z,39648
2016-07-03T12:40:30.090Z,45760
2016-07-03T12:41:30.065Z,23776
2016-07-03T12:42:30.050Z,18336
2016-07-03T12:43:30.031Z,15988
2016-07-03T12:44:30.014Z,15380
2016-07-03T12:45:29.999Z,14980
2016-07-03T12:46:29.991Z,14208
2016-07-03T12:47:29.959Z,13108
2016-07-03T12:48:29.936Z,12216
2016-07-03T12:49:29.926Z,11356
2016-07-03T12:50:29.914Z,9988
2016-07-03T12:51:30.485Z,7748
2016-07-03T12:52:29.867Z,5296
2016-07-03T12:53:29.848Z,3680
2016-07-03T12:54:29.827Z,3232
2016-07-03T12:55:29.811Z,3492
2016-07-03T12:56:29.791Z,4020
2016-07-03T12:57:29.769Z,4380
2016-07-03T12:58:29.747Z,4568
2016-07-03T12:59:29.732Z,4796
2016-07-03T13:00:30.311Z,4756
2016-07-03T13:01:29.692Z,4904
2016-07-03T13:02:29.673Z,5052
2016-07-03T13:03:29.653Z,5700
2016-07-03T13:04:29.632Z,6692
2016-07-03T13:05:29.673Z,7856
2016-07-03T13:06:29.584Z,9076
2016-07-03T13:07:29.567Z,10604
2016-07-03T13:08:29.549Z,12896
2016-07-03T13:09:29.535Z,16344
2016-07-03T13:10:29.507Z,24480
2016-07-03T13:11:29.488Z,37312
2016-07-03T13:12:29.472Z,53856
2016-07-03T13:13:29.439Z,73280
2016-07-03T13:14:29.423Z,104128
2016-07-03T13:15:29.408Z,113312
2016-07-03T13:16:29.394Z,118432
2016-07-03T13:17:29.366Z,116288
2016-07-03T13:18:29.357Z,112800
2016-07-03T13:19:29.330Z,110208
2016-07-03T13:20:29.328Z,110656
2016-07-03T13:21:29.302Z,106624