createdAt,value
2022-11-03T00:01:44.394Z,95631.66
2022-11-03T00:04:13.767Z,95628.50
2022-11-03T00:06:42.921Z,95634.38
2022-11-03T00:09:12.525Z,95627.06
2022-11-03T00:11:43.580Z,95621.63
2022-11-03T00:14:14.688Z,95615.09
2022-11-03T00:16:42.805Z,95613.81
2022-11-03T00:19:11.831Z,95605.06
2022-11-03T00:21:39.645Z,95599.66
2022-11-03T00:24:08.058Z,95597.44
2022-11-03T00:26:37.252Z,95582.78
2022-11-03T00:29:09.422Z,95583.91
2022-11-03T00:31:40.345Z,95563.75
2022-11-03T00:34:09.032Z,95567.78
2022-11-03T00:36:38.903Z,95577.31
2022-11-03T00:39:07.533Z,95590.22
2022-11-03T00:41:35.700Z,95595.41
2022-11-03T00:44:04.135Z,95581.81
2022-11-03T00:46:35.158Z,95589.22
2022-11-03T00:49:05.469Z,95584.63
2022-11-03T00:51:34.557Z,95591.88
2022-11-03T00:54:04.383Z,95576.50
2022-11-03T00:56:33.515Z,95578.72
2022-11-03T00:59:02.989Z,95570.91
2022-11-03T01:01:32.441Z,95563.88
2022-11-03T01:04:18.489Z,95566.72
2022-11-03T01:06:52.117Z,95559.66
2022-11-03T01:09:21.400Z,95558.88
2022-11-03T01:11:57.517Z,95564.81
2022-11-03T01:14:26.949Z,95560.56
2022-11-03T01:16:54.896Z,95561.47
2022-11-03T01:19:23.247Z,95560.78
2022-11-03T01:21:52.635Z,95563.66
2022-11-03T01:24:20.932Z,95568.44
2022-11-03T01:26:48.782Z,95559.34
2022-11-03T01:29:16.863Z,95567.16
2022-11-03T01:31:44.714Z,95552.00
2022-11-03T01:34:15.833Z,95559.81
2022-11-03T01:36:44.146Z,95548.28
2022-11-03T01:39:15.505Z,95546.00
2022-11-03T01:41:44.808Z,95543.59
2022-11-03T01:44:28.374Z,95549.09
2022-11-03T01:47:01.399Z,95552.25
2022-11-03T01:49:34.679Z,95547.84
2022-11-03T01:52:07.380Z,95548.91
2022-11-03T01:54:38.992Z,95542.63
2022-11-03T01:57:14.687Z,95542.06
2022-11-03T01:59:45.109Z,95529.13
2022-11-03T02:02:13.197Z,95544.47
2022-11-03T02:04:42.293Z,95528.94
2022-11-03T02:07:18.459Z,95534.84
2022-11-03T02:09:47.631Z,95528.50
2022-11-03T02:12:17.438Z,95520.63
2022-11-03T02:14:49.861Z,95510.94
2022-11-03T02:17:20.801Z,95506.44
2022-11-03T02:19:52.794Z,95515.75
2022-11-03T02:22:53.227Z,95517.81
2022-11-03T02:25:38.492Z,95501.22
2022-11-03T02:28:07.411Z,95491.81
2022-11-03T02:30:39.759Z,95505.03
2022-11-03T02:33:14.411Z,95505.59
2022-11-03T02:35:47.967Z,95513.44
2022-11-03T02:38:18.440Z,95509.28
2022-11-03T02:40:52.069Z,95503.81
2022-11-03T02:43:22.414Z,95496.41
2022-11-03T02:45:52.268Z,95510.25
2022-11-03T02:48:20.644Z,95508.41
2022-11-03T02:50:50.149Z,95490.50
2022-11-03T02:53:18.185Z,95490.22
2022-11-03T02:55:55.879Z,95483.44
2022-11-03T02:58:30.340Z,95474.78
2022-11-03T03:01:03.972Z,95471.81
2022-11-03T03:03:36.423Z,95459.44
2022-11-03T03:06:10.674Z,95450.00
2022-11-03T03:08:44.898Z,95452.56
2022-11-03T03:11:14.694Z,95446.22
2022-11-03T03:13:45.269Z,95439.16
2022-11-03T03:16:16.682Z,95446.03
2022-11-03T03:18:50.774Z,95434.75
2022-11-03T03:21:23.396Z,95434.06
2022-11-03T03:23:56.810Z,95431.84
2022-11-03T03:26:31.131Z,95437.94
2022-11-03T03:29:03.595Z,95435.47
2022-11-03T03:31:37.869Z,95434.75
2022-11-03T03:34:23.576Z,95433.09
2022-11-03T03:36:58.885Z,95423.56
2022-11-03T03:39:30.377Z,95438.44
2022-11-03T03:42:02.585Z,95438.44
2022-11-03T03:44:32.022Z,95436.97
2022-11-03T03:47:01.968Z,95436.78
2022-11-03T03:49:30.061Z,95435.09
2022-11-03T03:51:57.885Z,95429.38
2022-11-03T03:54:25.746Z,95424.28
2022-11-03T03:57:02.342Z,95425.69
2022-11-03T03:59:30.212Z,95424.75
2022-11-03T04:01:58.298Z,95431.31
2022-11-03T04:04:26.310Z,95416.81
2022-11-03T04:07:14.127Z,95415.06
2022-11-03T04:09:42.188Z,95420.66
2022-11-03T04:12:29.048Z,95412.13
2022-11-03T04:15:14.327Z,95410.19
2022-11-03T04:18:02.082Z,95409.75
2022-11-03T04:20:47.389Z,95404.97
2022-11-03T04:23:15.180Z,95396.34
2022-11-03T04:25:43.992Z,95400.44
2022-11-03T04:28:14.744Z,95400.16
2022-11-03T04:30:42.890Z,95398.88
2022-11-03T04:33:15.086Z,95396.13
2022-11-03T04:35:44.359Z,95374.41
2022-11-03T04:38:24.012Z,95384.66
2022-11-03T04:40:55.454Z,95383.34
2022-11-03T04:43:32.428Z,95384.66
2022-11-03T04:46:00.180Z,95382.84
2022-11-03T04:48:29.834Z,95369.78
2022-11-03T04:51:00.524Z,95370.75
2022-11-03T04:53:31.878Z,95375.91
2022-11-03T04:56:04.402Z,95369.88
2022-11-03T04:58:37.484Z,95367.84
2022-11-03T05:01:10.770Z,95364.38
2022-11-03T05:03:40.212Z,95354.34
2022-11-03T05:06:13.734Z,95351.94
2022-11-03T05:08:42.118Z,95352.50
2022-11-03T05:11:20.424Z,95338.78
2022-11-03T05:13:49.808Z,95338.38
2022-11-03T05:16:18.249Z,95336.06
2022-11-03T05:18:49.378Z,95340.59
2022-11-03T05:21:19.653Z,95342.25
2022-11-03T05:23:49.913Z,95337.31
2022-11-03T05:26:21.579Z,95333.22
2022-11-03T05:28:54.879Z,95333.06
2022-11-03T05:31:25.298Z,95326.19
2022-11-03T05:33:55.087Z,95330.25
2022-11-03T05:36:25.313Z,95320.94
2022-11-03T05:38:56.838Z,95319.75
2022-11-03T05:41:27.216Z,95310.28
2022-11-03T05:43:59.081Z,95307.72
2022-11-03T05:46:30.185Z,95308.09
2022-11-03T05:48:59.002Z,95294.78
2022-11-03T05:51:30.665Z,95294.50
2022-11-03T05:54:01.904Z,95295.16
2022-11-03T05:56:30.044Z,95293.25
2022-11-03T05:59:01.087Z,95290.19
2022-11-03T06:01:31.692Z,95297.41
2022-11-03T06:04:01.427Z,95290.69
2022-11-03T06:06:32.618Z,95295.34
2022-11-03T06:09:02.961Z,95296.13
2022-11-03T06:11:34.671Z,95293.03
2022-11-03T06:14:13.776Z,95295.31
2022-11-03T06:16:43.247Z,95294.16
2022-11-03T06:19:21.953Z,95301.50
2022-11-03T06:21:51.328Z,95305.66
2022-11-03T06:24:22.762Z,95304.84
2022-11-03T06:26:52.671Z,95297.03
2022-11-03T06:29:22.883Z,95297.91
2022-11-03T06:31:51.995Z,95297.66
2022-11-03T06:34:31.615Z,95302.16
2022-11-03T06:37:02.521Z,95293.28
2022-11-03T06:39:30.336Z,95293.97
2022-11-03T06:41:58.108Z,95294.84
2022-11-03T06:44:30.141Z,95278.13
2022-11-03T06:47:01.124Z,95278.16
2022-11-03T06:49:31.909Z,95278.25
2022-11-03T06:52:03.740Z,95280.56
2022-11-03T06:54:31.581Z,95281.03
2022-11-03T06:57:00.994Z,95279.63
2022-11-03T06:59:30.227Z,95281.38
2022-11-03T07:01:58.177Z,95283.63
2022-11-03T07:04:29.115Z,95265.00
2022-11-03T07:07:00.885Z,95267.38
2022-11-03T07:09:28.906Z,95262.53
2022-11-03T07:12:00.608Z,95258.03
2022-11-03T07:14:33.166Z,95263.06
2022-11-03T07:17:03.752Z,95254.75
2022-11-03T07:19:35.695Z,95251.06
2022-11-03T07:22:05.774Z,95254.16
2022-11-03T07:24:37.544Z,95265.44
2022-11-03T07:27:17.352Z,95262.41
2022-11-03T07:29:47.058Z,95264.88
2022-11-03T07:32:19.620Z,95264.88
2022-11-03T07:34:48.948Z,95258.16
2022-11-03T07:37:21.147Z,95258.66
2022-11-03T07:39:50.817Z,95253.47
2022-11-03T07:42:20.975Z,95258.25
2022-11-03T07:44:51.380Z,95253.66
2022-11-03T07:47:22.279Z,95249.66
2022-11-03T07:49:50.069Z,95250.91
2022-11-03T07:52:22.203Z,95241.81
2022-11-03T07:54:54.614Z,95236.03
2022-11-03T07:57:26.043Z,95219.75
2022-11-03T07:59:59.961Z,95220.78
2022-11-03T08:02:32.709Z,95207.84
2022-11-03T08:05:00.685Z,95202.78
2022-11-03T08:07:29.157Z,95202.16
2022-11-03T08:09:57.451Z,95195.94
2022-11-03T08:12:25.404Z,95193.38
2022-11-03T08:14:53.194Z,95193.59
2022-11-03T08:17:22.381Z,95188.59
2022-11-03T08:19:50.146Z,95177.03
2022-11-03T08:22:17.907Z,95165.78
2022-11-03T08:24:45.667Z,95168.72
2022-11-03T08:27:13.503Z,95159.91
2022-11-03T08:29:41.501Z,95158.16
2022-11-03T08:32:09.304Z,95165.09
2022-11-03T08:34:38.733Z,95155.59
2022-11-03T08:37:06.757Z,95151.66
2022-11-03T08:39:36.103Z,95152.41
2022-11-03T08:42:03.985Z,95147.91
2022-11-03T08:44:31.810Z,95142.38
2022-11-03T08:46:59.586Z,95145.13
2022-11-03T08:49:27.299Z,95143.13
2022-11-03T08:51:56.446Z,95135.81
2022-11-03T08:54:24.327Z,95134.25
2022-11-03T08:56:53.211Z,95134.19
2022-11-03T08:59:20.951Z,95139.03
2022-11-03T09:01:48.860Z,95125.78
2022-11-03T09:04:16.831Z,95126.81
2022-11-03T09:06:44.589Z,95131.56
2022-11-03T09:12:01.689Z,95123.50
2022-11-03T09:14:29.525Z,95124.50
2022-11-03T09:16:57.299Z,95103.09
2022-11-03T09:19:25.075Z,95095.78
2022-11-03T09:21:53.026Z,95097.41
2022-11-03T09:24:22.214Z,95096.59
2022-11-03T09:26:49.988Z,95085.19
2022-11-03T09:29:17.736Z,95080.00
2022-11-03T09:31:45.512Z,95072.91
2022-11-03T09:34:13.886Z,95088.50
2022-11-03T09:36:41.697Z,95081.38
2022-11-03T09:39:09.455Z,95079.75
2022-11-03T09:41:58.086Z,95078.56
2022-11-03T09:44:26.873Z,95083.09
2022-11-03T09:46:58.192Z,95071.34
2022-11-03T09:49:26.980Z,95069.34
2022-11-03T09:51:55.928Z,95075.47
2022-11-03T09:54:23.995Z,95071.22
2022-11-03T09:56:53.097Z,95065.06
2022-11-03T09:59:22.451Z,95050.50
2022-11-03T10:01:53.420Z,95062.16
2022-11-03T10:04:27.170Z,95051.44
2022-11-03T10:06:55.687Z,95055.13
2022-11-03T10:09:25.159Z,95037.44
2022-11-03T10:11:55.715Z,95034.13
2022-11-03T10:14:24.519Z,95034.31
2022-11-03T10:16:56.401Z,95030.34
2022-11-03T10:19:24.938Z,95036.88
2022-11-03T10:21:53.354Z,95023.97
2022-11-03T10:24:21.141Z,95017.59
2022-11-03T10:26:50.568Z,95022.59
2022-11-03T10:29:21.918Z,95014.78
2022-11-03T10:31:51.565Z,95011.13
2022-11-03T10:34:34.910Z,95002.09
2022-11-03T10:37:17.432Z,95006.88
2022-11-03T10:39:46.263Z,95014.94
2022-11-03T10:42:22.524Z,94999.16
2022-11-03T10:44:54.620Z,94992.75
2022-11-03T10:47:32.201Z,94988.47
2022-11-03T10:50:00.401Z,94988.28
2022-11-03T10:52:30.458Z,94986.81
2022-11-03T10:55:00.638Z,94990.38
2022-11-03T10:57:29.603Z,94979.41
2022-11-03T10:59:58.790Z,94984.22
2022-11-03T11:02:31.811Z,94976.13
2022-11-03T11:05:01.722Z,94978.03
2022-11-03T11:07:33.916Z,94967.78
2022-11-03T11:10:08.548Z,94971.06
2022-11-03T11:12:36.538Z,94974.00
2022-11-03T11:15:39.628Z,94970.09
2022-11-03T11:18:07.475Z,94971.53
2022-11-03T11:20:41.367Z,94976.38
2022-11-03T11:23:52.889Z,94981.56
2022-11-03T11:26:41.769Z,94969.91
2022-11-03T11:29:43.897Z,94972.50
2022-11-03T11:32:51.651Z,94975.53
2022-11-03T11:36:04.381Z,94972.16
2022-11-03T11:39:10.305Z,94958.19
2022-11-03T11:42:21.054Z,94954.03
2022-11-03T11:45:04.692Z,94949.22
2022-11-03T11:47:48.972Z,94943.81
2022-11-03T11:50:22.604Z,94942.50
2022-11-03T11:52:54.713Z,94946.91
2022-11-03T11:55:32.545Z,94938.72
2022-11-03T11:58:03.070Z,94927.50
2022-11-03T12:00:32.852Z,94926.97
2022-11-03T12:03:02.506Z,94922.69
2022-11-03T12:05:32.958Z,94930.22
2022-11-03T12:08:01.338Z,94929.63
2022-11-03T12:10:32.220Z,94934.38
2022-11-03T12:13:01.760Z,94938.47
2022-11-03T12:15:55.308Z,94926.16
2022-11-03T12:18:39.148Z,94911.19
2022-11-03T12:21:10.771Z,94916.19
2022-11-03T12:23:43.503Z,94916.47
2022-11-03T12:26:39.748Z,94915.06
2022-11-03T12:29:07.522Z,94902.44
2022-11-03T12:31:37.055Z,94895.44
2022-11-03T12:34:05.013Z,94885.91
2022-11-03T12:36:32.781Z,94882.41
2022-11-03T12:39:00.547Z,94885.59
2022-11-03T12:41:29.658Z,94889.59
2022-11-03T12:43:57.571Z,94887.72
2022-11-03T12:46:25.443Z,94874.66
2022-11-03T12:48:53.290Z,94897.66
2022-11-03T12:51:22.587Z,94883.22
2022-11-03T12:53:50.783Z,94888.38
2022-11-03T12:56:19.811Z,94889.09
2022-11-03T12:58:49.019Z,94869.44
2022-11-03T13:01:16.951Z,94866.50
2022-11-03T13:03:44.795Z,94864.72
2022-11-03T13:06:14.667Z,94852.97
2022-11-03T13:08:42.653Z,94851.09
2022-11-03T13:11:24.413Z,94845.56
2022-11-03T13:13:53.622Z,94825.28
2022-11-03T13:16:21.853Z,94822.22
2022-11-03T13:18:49.911Z,94822.88
2022-11-03T13:21:18.139Z,94819.69
2022-11-03T13:23:46.296Z,94818.28
2022-11-03T13:26:14.118Z,94816.97
2022-11-03T13:28:41.975Z,94803.13
2022-11-03T13:31:11.225Z,94810.69
2022-11-03T13:33:39.049Z,94800.50
2022-11-03T13:36:07.359Z,94803.97
2022-11-03T13:38:35.193Z,94795.22
2022-11-03T13:41:08.374Z,94798.09
2022-11-03T13:43:37.139Z,94785.59
2022-11-03T13:46:05.271Z,94784.50
2022-11-03T13:49:33.169Z,94777.53
2022-11-03T13:51:22.458Z,94773.22
2022-11-03T13:59:26.573Z,94783.25
2022-11-03T14:04:45.002Z,94762.03
2022-11-03T14:07:13.513Z,94750.06
2022-11-03T14:09:41.726Z,94747.13
2022-11-03T14:12:27.570Z,94751.69
2022-11-03T14:14:55.328Z,94754.16
2022-11-03T14:17:24.517Z,94760.13
2022-11-03T14:19:59.167Z,94758.72
2022-11-03T14:22:31.395Z,94761.28
2022-11-03T14:24:59.309Z,94751.66
2022-11-03T14:27:27.151Z,94750.88
2022-11-03T14:29:54.938Z,94739.13
2022-11-03T14:32:22.811Z,94729.16
2022-11-03T14:34:50.626Z,94719.38
2022-11-03T14:37:19.918Z,94722.09
2022-11-03T14:39:48.213Z,94715.63
2022-11-03T14:42:15.972Z,94708.31
2022-11-03T14:44:45.410Z,94721.75
2022-11-03T14:47:14.715Z,94712.31
2022-11-03T14:49:42.610Z,94722.34
2022-11-03T14:52:10.894Z,94715.28
2022-11-03T14:54:40.135Z,94715.16
2022-11-03T14:57:08.016Z,94710.47
2022-11-03T14:59:36.095Z,94703.59
2022-11-03T15:02:04.749Z,94710.94
2022-11-03T15:04:32.858Z,94694.59
2022-11-03T15:07:00.641Z,94683.25
2022-11-03T15:09:28.385Z,94671.25
2022-11-03T15:11:57.493Z,94678.28
2022-11-03T15:14:25.260Z,94671.66
2022-11-03T15:16:53.041Z,94673.28
2022-11-03T15:19:20.796Z,94672.94
2022-11-03T15:21:48.557Z,94670.69
2022-11-03T15:27:06.051Z,94655.75
2022-11-03T15:29:33.805Z,94644.34
2022-11-03T15:32:01.585Z,94628.25
2022-11-03T15:34:29.675Z,94617.22
2022-11-03T15:36:57.567Z,94623.00
2022-11-03T15:39:25.373Z,94627.19
2022-11-03T15:41:53.184Z,94623.28
2022-11-03T15:44:22.346Z,94614.78
2022-11-03T15:46:50.165Z,94610.53
2022-11-03T15:49:18.017Z,94598.59
2022-11-03T15:51:45.971Z,94601.16
2022-11-03T15:54:13.732Z,94581.72
2022-11-03T15:56:41.624Z,94567.16
2022-11-03T15:59:09.530Z,94553.38
2022-11-03T16:01:38.794Z,94542.53
2022-11-03T16:04:06.738Z,94540.41
2022-11-03T16:07:05.727Z,94535.34
2022-11-03T16:09:22.540Z,94553.09
2022-11-03T16:11:50.277Z,94550.09
2022-11-03T16:14:18.090Z,94539.25
2022-11-03T16:16:47.388Z,94538.81
2022-11-03T16:19:15.207Z,94525.63
2022-11-03T16:21:43.022Z,94521.75
2022-11-03T16:24:11.292Z,94524.22
2022-11-03T16:26:39.297Z,94516.50
2022-11-03T16:29:07.124Z,94517.16
2022-11-03T16:31:34.931Z,94517.94
2022-11-03T16:34:04.733Z,94497.84
2022-11-03T16:36:35.017Z,94500.22
2022-11-03T16:39:03.459Z,94490.38
2022-11-03T16:41:31.597Z,94489.00
2022-11-03T16:43:59.543Z,94482.94
2022-11-03T16:46:27.469Z,94486.50
2022-11-03T16:48:55.514Z,94483.16
2022-11-03T16:51:24.794Z,94480.00
2022-11-03T16:53:54.623Z,94467.63
2022-11-03T16:56:22.679Z,94457.78
2022-11-03T16:58:50.518Z,94449.97
2022-11-03T17:01:18.571Z,94449.19
2022-11-03T17:03:46.613Z,94452.94
2022-11-03T17:06:14.402Z,94444.69
2022-11-03T17:08:58.745Z,94440.75
2022-11-03T17:11:39.347Z,94423.00
2022-11-03T17:14:08.911Z,94427.56
2022-11-03T17:16:36.829Z,94418.88
2022-11-03T17:19:04.767Z,94412.38
2022-11-03T17:21:32.500Z,94405.13
2022-11-03T17:24:01.860Z,94394.50
2022-11-03T17:26:42.063Z,94388.38
2022-11-03T17:29:16.541Z,94375.22
2022-11-03T17:31:44.467Z,94379.78
2022-11-03T17:34:12.991Z,94377.44
2022-11-03T17:36:41.281Z,94373.50
2022-11-03T17:39:15.754Z,94365.66
2022-11-03T17:41:46.674Z,94364.88
2022-11-03T17:44:16.086Z,94349.13
2022-11-03T17:46:43.809Z,94335.19
2022-11-03T17:49:11.620Z,94337.97
2022-11-03T17:51:43.025Z,94329.94
2022-11-03T17:54:17.315Z,94319.91
2022-11-03T17:56:45.899Z,94303.38
2022-11-03T17:59:16.549Z,94307.50
2022-11-03T18:01:45.473Z,94311.28
2022-11-03T18:06:47.205Z,94298.47
2022-11-03T18:09:16.343Z,94295.53
2022-11-03T18:12:02.442Z,94284.72
2022-11-03T18:14:31.111Z,94266.41
2022-11-03T18:16:59.248Z,94246.31
2022-11-03T18:19:27.123Z,94260.66
2022-11-03T18:21:54.864Z,94279.09
2022-11-03T18:24:24.008Z,94293.69
2022-11-03T18:26:51.818Z,94309.44
2022-11-03T18:29:19.578Z,94316.75
2022-11-03T18:31:50.282Z,94310.63
2022-11-03T18:34:20.959Z,94308.84
2022-11-03T18:36:48.839Z,94303.38
2022-11-03T18:39:22.329Z,94279.59
2022-11-03T18:41:51.803Z,94273.03
2022-11-03T18:44:22.077Z,94271.63
2022-11-03T18:46:51.236Z,94273.53
2022-11-03T18:49:19.868Z,94268.69
2022-11-03T18:51:50.211Z,94252.81
2022-11-03T18:54:21.460Z,94257.16
2022-11-03T18:56:52.831Z,94265.38
2022-11-03T18:59:24.837Z,94247.44
2022-11-03T19:01:53.001Z,94232.31
2022-11-03T19:04:21.062Z,94235.53
2022-11-03T19:06:50.238Z,94223.72
2022-11-03T19:09:21.841Z,94213.22
2022-11-03T19:11:51.424Z,94218.25
2022-11-03T19:14:26.317Z,94209.22
2022-11-03T19:19:44.630Z,94203.63
2022-11-03T19:22:14.139Z,94209.44
2022-11-03T19:24:42.063Z,94193.59
2022-11-03T19:27:18.081Z,94187.03
2022-11-03T19:29:47.764Z,94172.66
2022-11-03T19:32:20.954Z,94176.00
2022-11-03T19:34:56.943Z,94182.25
2022-11-03T19:37:25.250Z,94177.84
2022-11-03T19:39:53.497Z,94159.00
2022-11-03T19:42:27.607Z,94145.06
2022-11-03T19:44:55.934Z,94142.38
2022-11-03T19:47:28.252Z,94146.06
2022-11-03T19:50:00.145Z,94142.84
2022-11-03T19:52:30.305Z,94125.44
2022-11-03T19:54:59.564Z,94122.19
2022-11-03T19:57:32.385Z,94133.56
2022-11-03T20:00:00.421Z,94126.97
2022-11-03T20:02:29.328Z,94133.44
2022-11-03T20:04:57.337Z,94123.88
2022-11-03T20:07:31.013Z,94113.97
2022-11-03T20:10:00.692Z,94094.56
2022-11-03T20:12:30.821Z,94100.47
2022-11-03T20:14:58.822Z,94081.50
2022-11-03T20:17:27.173Z,94094.91
2022-11-03T20:19:54.964Z,94091.75
2022-11-03T20:22:27.945Z,94085.97
2022-11-03T20:24:59.003Z,94090.31
2022-11-03T20:27:26.832Z,94080.81
2022-11-03T20:29:56.131Z,94074.91
2022-11-03T20:32:23.962Z,94078.69
2022-11-03T20:34:52.000Z,94061.31
2022-11-03T20:37:21.350Z,94060.31
2022-11-03T20:39:49.457Z,94054.72
2022-11-03T20:42:21.517Z,94046.25
2022-11-03T20:44:49.441Z,94042.03
2022-11-03T20:47:19.148Z,94036.56
2022-11-03T20:49:47.080Z,94016.81
2022-11-03T20:52:15.695Z,94016.22
2022-11-03T20:54:44.382Z,94000.44
2022-11-03T20:57:13.484Z,94016.38
2022-11-03T20:59:41.864Z,94006.56
2022-11-03T21:02:12.881Z,93992.63
2022-11-03T21:04:43.141Z,94000.53
2022-11-03T21:07:12.813Z,93998.75
2022-11-03T21:09:40.868Z,93993.41
2022-11-03T21:12:13.139Z,93993.63
2022-11-03T21:15:03.984Z,93986.16
2022-11-03T21:17:49.125Z,93978.47
2022-11-03T21:20:18.437Z,93978.47
2022-11-03T21:23:05.371Z,93976.66
2022-11-03T21:25:33.193Z,93969.97
2022-11-03T21:28:00.999Z,93965.97
2022-11-03T21:30:28.720Z,93969.31
2022-11-03T21:32:56.566Z,93964.84
2022-11-03T21:35:25.819Z,93957.59
2022-11-03T21:37:53.605Z,93948.78
2022-11-03T21:40:21.459Z,93951.56
2022-11-03T21:43:06.915Z,93961.38
2022-11-03T21:45:34.852Z,93959.84
2022-11-03T21:48:20.764Z,93966.53
2022-11-03T21:50:50.262Z,93963.16
2022-11-03T21:53:18.130Z,93962.16
2022-11-03T21:55:48.295Z,93961.28
2022-11-03T21:58:16.315Z,93960.72
2022-11-03T22:00:47.065Z,93963.97
2022-11-03T22:03:15.126Z,93958.97
2022-11-03T22:05:42.880Z,93954.84
2022-11-03T22:08:12.021Z,93958.63
2022-11-03T22:10:40.563Z,93960.53
2022-11-03T22:13:08.639Z,93973.88
2022-11-03T22:15:54.058Z,93976.56
2022-11-03T22:18:21.779Z,93969.44
2022-11-03T22:21:03.418Z,93972.66
2022-11-03T22:23:49.974Z,93985.16
2022-11-03T22:26:35.326Z,93984.94
2022-11-03T22:29:19.725Z,93984.50
2022-11-03T22:31:47.538Z,93984.41
2022-11-03T22:34:32.823Z,93989.19
2022-11-03T22:37:00.570Z,93989.63
2022-11-03T22:39:46.917Z,93991.63
2022-11-03T22:42:32.144Z,94001.84
2022-11-03T22:45:17.594Z,93997.84
2022-11-03T22:47:45.453Z,93987.38
2022-11-03T22:50:13.280Z,93994.19
2022-11-03T22:52:41.045Z,93990.41
2022-11-03T22:55:09.309Z,94019.22
2022-11-03T22:57:37.085Z,94075.50
2022-11-03T23:00:06.647Z,94087.19
2022-11-03T23:02:34.580Z,94082.66
2022-11-03T23:05:02.399Z,94097.38
2022-11-03T23:07:33.046Z,94108.91
2022-11-03T23:10:04.814Z,94127.97
2022-11-03T23:12:34.224Z,94144.44
2022-11-03T23:15:33.826Z,94170.53
2022-11-03T23:18:19.649Z,94157.13
2022-11-03T23:21:05.593Z,94196.28
2022-11-03T23:23:51.202Z,94191.25
2022-11-03T23:26:19.263Z,94193.91
2022-11-03T23:28:48.423Z,94197.72
2022-11-03T23:31:17.109Z,94214.72
2022-11-03T23:33:45.197Z,94239.72
2022-11-03T23:36:14.536Z,94223.97
2022-11-03T23:38:43.106Z,94229.22
2022-11-03T23:41:13.354Z,94222.06
2022-11-03T23:43:41.500Z,94232.59
2022-11-03T23:46:28.869Z,94238.41
2022-11-03T23:48:56.992Z,94262.41
2022-11-03T23:51:26.312Z,94242.63
2022-11-03T23:53:55.135Z,94268.91
2022-11-03T23:56:42.298Z,94267.69
2022-11-03T23:59:11.348Z,94297.38
