createdAt,value
2023-05-02T00:01:25.449Z,101447.13
2023-05-02T00:03:52.104Z,101442.47
2023-05-02T00:06:19.236Z,101461.94
2023-05-02T00:08:45.928Z,101459.50
2023-05-02T00:11:12.548Z,101461.09
2023-05-02T00:13:39.177Z,101461.16
2023-05-02T00:16:06.321Z,101461.72
2023-05-02T00:18:32.988Z,101464.22
2023-05-02T00:20:59.631Z,101403.13
2023-05-02T00:23:26.271Z,101464.94
2023-05-02T00:25:52.848Z,101418.69
2023-05-02T00:28:19.423Z,101479.94
2023-05-02T00:30:46.813Z,101343.75
2023-05-02T00:33:15.224Z,101495.91
2023-05-02T00:35:42.076Z,101476.84
2023-05-02T00:38:08.724Z,101479.59
2023-05-02T00:40:49.768Z,101487.03
2023-05-02T00:43:19.202Z,101490.03
2023-05-02T00:45:46.674Z,101493.59
2023-05-02T00:48:14.080Z,101421.41
2023-05-02T00:50:43.241Z,101485.97
2023-05-02T00:53:10.859Z,101491.38
2023-05-02T00:55:37.957Z,101422.25
2023-05-02T00:58:14.378Z,101474.38
2023-05-02T01:01:02.280Z,101484.47
2023-05-02T01:03:47.769Z,101485.09
2023-05-02T01:06:36.789Z,101487.44
2023-05-02T01:09:40.972Z,101483.34
2023-05-02T01:12:20.111Z,101483.38
2023-05-02T01:14:52.861Z,101486.81
2023-05-02T01:17:20.555Z,101416.09
2023-05-02T01:19:54.905Z,101485.72
2023-05-02T01:22:24.731Z,101486.91
2023-05-02T01:25:20.882Z,101487.69
2023-05-02T01:27:56.638Z,101490.38
2023-05-02T01:30:27.061Z,101494.06
2023-05-02T01:32:55.931Z,101456.41
2023-05-02T01:35:24.303Z,101497.88
2023-05-02T01:37:53.478Z,101501.56
2023-05-02T01:40:22.880Z,101498.66
2023-05-02T01:42:51.975Z,101504.66
2023-05-02T01:45:21.321Z,101499.25
2023-05-02T01:47:48.961Z,101514.47
2023-05-02T01:50:20.344Z,101465.13
2023-05-02T01:52:49.781Z,101507.47
2023-05-02T01:55:18.423Z,101518.41
2023-05-02T01:57:47.157Z,101526.41
2023-05-02T02:00:17.711Z,101535.00
2023-05-02T02:02:46.566Z,101534.63
2023-05-02T02:05:14.258Z,101454.03
2023-05-02T02:07:40.793Z,101540.03
2023-05-02T02:10:07.941Z,101545.78
2023-05-02T02:12:43.809Z,101550.84
2023-05-02T02:15:21.888Z,101542.44
2023-05-02T02:18:01.154Z,101549.84
2023-05-02T02:20:32.512Z,101549.63
2023-05-02T02:23:03.396Z,101469.66
2023-05-02T02:25:30.149Z,101553.53
2023-05-02T02:27:57.355Z,101552.16
2023-05-02T02:30:24.005Z,101485.56
2023-05-02T02:32:50.801Z,101562.53
2023-05-02T02:35:17.523Z,101570.09
2023-05-02T02:37:57.954Z,101566.41
2023-05-02T02:40:37.354Z,101470.97
2023-05-02T02:43:15.688Z,101573.16
2023-05-02T02:46:03.281Z,101571.06
2023-05-02T02:48:34.986Z,101578.16
2023-05-02T02:51:07.293Z,101588.19
2023-05-02T02:53:45.156Z,101596.28
2023-05-02T02:56:16.678Z,101607.75
2023-05-02T02:59:29.429Z,101621.50
2023-05-02T03:02:10.010Z,101625.41
2023-05-02T03:04:42.314Z,101633.94
2023-05-02T03:07:09.595Z,101643.56
2023-05-02T03:09:46.112Z,101642.94
2023-05-02T03:12:13.487Z,101634.84
2023-05-02T03:14:40.844Z,101593.84
2023-05-02T03:17:12.032Z,101639.19
2023-05-02T03:19:38.985Z,101619.28
2023-05-02T03:22:06.134Z,101636.84
2023-05-02T03:24:32.691Z,101618.09
2023-05-02T03:26:59.731Z,101663.75
2023-05-02T03:29:26.984Z,101676.38
2023-05-02T03:31:53.601Z,101678.53
2023-05-02T03:34:22.113Z,101678.34
2023-05-02T03:36:48.884Z,101686.09
2023-05-02T03:39:15.751Z,101695.25
2023-05-02T03:41:43.940Z,101688.09
2023-05-02T03:44:10.785Z,101655.59
2023-05-02T03:46:37.752Z,101677.25
2023-05-02T03:49:04.420Z,101692.69
2023-05-02T03:51:30.989Z,101693.97
2023-05-02T03:53:58.608Z,101696.31
2023-05-02T03:56:25.204Z,101706.00
2023-05-02T03:58:51.756Z,101712.31
2023-05-02T04:01:18.496Z,101706.84
2023-05-02T04:03:45.283Z,101705.84
2023-05-02T04:06:13.372Z,101707.75
2023-05-02T04:08:40.139Z,101729.06
2023-05-02T04:11:07.319Z,101665.56
2023-05-02T04:13:33.986Z,101681.06
2023-05-02T04:16:00.683Z,101735.44
2023-05-02T04:18:27.534Z,101731.91
2023-05-02T04:20:55.503Z,101708.59
2023-05-02T04:23:22.145Z,101692.25
2023-05-02T04:25:53.766Z,101757.31
2023-05-02T04:28:23.427Z,101755.66
2023-05-02T04:30:50.406Z,101736.38
2023-05-02T04:33:18.639Z,101665.13
2023-05-02T04:35:45.417Z,101752.72
2023-05-02T04:38:12.037Z,101582.44
2023-05-02T04:40:38.889Z,101784.19
2023-05-02T04:43:05.453Z,101772.00
2023-05-02T04:45:32.704Z,101780.28
2023-05-02T04:47:59.434Z,101788.25
2023-05-02T04:50:28.373Z,101792.75
2023-05-02T04:52:55.048Z,101775.44
2023-05-02T04:55:21.795Z,101764.34
2023-05-02T04:57:48.479Z,101808.72
2023-05-02T05:00:15.644Z,101812.91
2023-05-02T05:02:43.439Z,101815.44
2023-05-02T05:05:10.310Z,101812.06
2023-05-02T05:07:36.954Z,101816.34
2023-05-02T05:10:03.996Z,101821.59
2023-05-02T05:12:30.613Z,101823.41
2023-05-02T05:14:57.503Z,101818.19
2023-05-02T05:17:24.174Z,101809.22
2023-05-02T05:19:50.874Z,101834.28
2023-05-02T05:22:17.399Z,101835.03
2023-05-02T05:24:51.867Z,101839.66
2023-05-02T05:27:18.526Z,101847.16
2023-05-02T05:29:45.203Z,101851.09
2023-05-02T05:32:11.839Z,101843.13
2023-05-02T05:34:38.591Z,101849.34
2023-05-02T05:37:05.239Z,101823.72
2023-05-02T05:39:32.781Z,101807.25
2023-05-02T05:41:59.961Z,101853.41
2023-05-02T05:44:26.696Z,101892.59
2023-05-02T05:46:53.349Z,101875.31
2023-05-02T05:49:19.934Z,101692.31
2023-05-02T05:51:47.812Z,101871.66
2023-05-02T05:54:14.454Z,101887.41
2023-05-02T05:56:41.143Z,101877.34
2023-05-02T05:59:08.077Z,101848.63
2023-05-02T06:01:36.012Z,101821.81
2023-05-02T06:04:06.784Z,101893.28
2023-05-02T06:06:33.776Z,101832.53
2023-05-02T06:09:00.980Z,101905.78
2023-05-02T06:11:27.803Z,101902.69
2023-05-02T06:13:54.466Z,101894.63
2023-05-02T06:16:21.252Z,101866.75
2023-05-02T06:18:48.013Z,101902.91
2023-05-02T06:21:14.625Z,101910.66
2023-05-02T06:23:41.262Z,101911.34
2023-05-02T06:26:07.916Z,101923.19
2023-05-02T06:28:34.582Z,101907.91
2023-05-02T06:31:03.329Z,101928.56
2023-05-02T06:33:30.912Z,101930.75
2023-05-02T06:35:59.220Z,101891.44
2023-05-02T06:38:27.297Z,101943.00
2023-05-02T06:40:54.025Z,101938.38
2023-05-02T06:43:20.698Z,101954.22
2023-05-02T06:45:47.298Z,101957.38
2023-05-02T06:48:14.151Z,101963.47
2023-05-02T06:50:40.851Z,101983.00
2023-05-02T06:53:07.442Z,101978.28
2023-05-02T06:55:34.048Z,101994.44
2023-05-02T06:58:00.978Z,101998.00
2023-05-02T07:00:27.556Z,101967.44
2023-05-02T07:02:54.456Z,101996.91
2023-05-02T07:05:21.351Z,102004.09
2023-05-02T07:07:47.886Z,101984.13
2023-05-02T07:10:14.440Z,102000.59
2023-05-02T07:12:41.220Z,102008.56
2023-05-02T07:15:08.282Z,101964.03
2023-05-02T07:17:34.941Z,102006.13
2023-05-02T07:20:02.366Z,102004.53
2023-05-02T07:22:29.232Z,102013.19
2023-05-02T07:25:03.462Z,101995.06
2023-05-02T07:27:30.301Z,102015.03
2023-05-02T07:29:56.855Z,102028.53
2023-05-02T07:32:26.111Z,102023.25
2023-05-02T07:34:57.153Z,102025.63
2023-05-02T07:37:24.029Z,102027.06
2023-05-02T07:39:50.738Z,102029.69
2023-05-02T07:42:17.350Z,101972.19
2023-05-02T07:44:43.996Z,101979.47
2023-05-02T07:47:10.852Z,102021.41
2023-05-02T07:49:37.683Z,102034.50
2023-05-02T07:52:04.802Z,102035.28
2023-05-02T07:54:31.610Z,102051.59
2023-05-02T07:57:02.423Z,102046.41
2023-05-02T07:59:31.215Z,102044.22
2023-05-02T08:01:58.011Z,102053.44
2023-05-02T08:04:25.103Z,102051.28
2023-05-02T08:06:51.946Z,102072.13
2023-05-02T08:09:18.585Z,102073.06
2023-05-02T08:11:45.375Z,102066.84
2023-05-02T08:14:11.911Z,102070.97
2023-05-02T08:16:38.975Z,102030.03
2023-05-02T08:19:05.887Z,102076.78
2023-05-02T08:21:32.775Z,102084.47
2023-05-02T08:23:59.906Z,102078.03
2023-05-02T08:26:27.446Z,102089.50
2023-05-02T08:28:55.149Z,102094.94
2023-05-02T08:31:22.129Z,102088.38
2023-05-02T08:33:48.740Z,102092.13
2023-05-02T08:36:17.048Z,102102.72
2023-05-02T08:38:44.871Z,102078.06
2023-05-02T08:41:20.635Z,102094.56
2023-05-02T08:43:47.685Z,102057.78
2023-05-02T08:46:17.469Z,102074.81
2023-05-02T08:48:48.287Z,102072.38
2023-05-02T08:51:16.986Z,102110.41
2023-05-02T08:53:44.175Z,102041.84
2023-05-02T08:56:12.744Z,102113.34
2023-05-02T08:58:40.779Z,102119.25
2023-05-02T09:01:19.243Z,102124.13
2023-05-02T09:03:47.721Z,102033.06
2023-05-02T09:06:19.552Z,102124.22
2023-05-02T09:08:49.481Z,102129.25
2023-05-02T09:11:17.126Z,102099.47
2023-05-02T09:13:48.801Z,102142.31
2023-05-02T09:16:18.102Z,102139.72
2023-05-02T09:18:53.057Z,102144.41
2023-05-02T09:21:22.080Z,102135.09
2023-05-02T09:23:50.859Z,102146.66
2023-05-02T09:26:35.303Z,102144.72
2023-05-02T09:29:04.315Z,102138.31
2023-05-02T09:34:14.136Z,102156.75
2023-05-02T09:36:45.662Z,102155.44
2023-05-02T09:39:17.484Z,102102.16
2023-05-02T09:41:46.896Z,102151.00
2023-05-02T09:44:20.471Z,102147.44
2023-05-02T09:46:49.159Z,102163.47
2023-05-02T09:49:19.618Z,102146.19
2023-05-02T09:51:47.799Z,102161.69
2023-05-02T09:54:36.448Z,102154.59
2023-05-02T09:57:03.914Z,102167.13
2023-05-02T09:59:30.765Z,102113.50
2023-05-02T10:02:03.330Z,102064.81
2023-05-02T10:04:32.908Z,102165.53
2023-05-02T10:07:00.457Z,102141.34
2023-05-02T10:09:29.998Z,102160.66
2023-05-02T10:11:56.983Z,102143.16
2023-05-02T10:14:27.826Z,102177.53
2023-05-02T10:17:12.729Z,102135.72
2023-05-02T10:19:44.408Z,102180.19
2023-05-02T10:22:12.769Z,102182.38
2023-05-02T10:24:40.806Z,102191.38
2023-05-02T10:27:08.623Z,102190.41
2023-05-02T10:29:36.366Z,102200.91
2023-05-02T10:32:04.845Z,102181.84
2023-05-02T10:34:33.412Z,102160.78
2023-05-02T10:37:02.363Z,102196.91
2023-05-02T10:39:30.026Z,102200.59
2023-05-02T10:41:59.227Z,102187.84
2023-05-02T10:44:40.733Z,102203.28
2023-05-02T10:47:24.635Z,102204.34
2023-05-02T10:49:51.786Z,102206.25
2023-05-02T10:52:38.368Z,102200.22
2023-05-02T10:55:19.875Z,102202.94
2023-05-02T10:58:02.069Z,102190.41
2023-05-02T11:00:33.975Z,102192.91
2023-05-02T11:03:01.835Z,102205.56
2023-05-02T11:05:28.850Z,102207.69
2023-05-02T11:08:19.303Z,102202.69
2023-05-02T11:10:47.434Z,102183.22
2023-05-02T11:13:14.136Z,102217.47
2023-05-02T11:15:41.023Z,102224.78
2023-05-02T11:18:10.187Z,102220.97
2023-05-02T11:20:39.695Z,102172.97
2023-05-02T11:23:15.606Z,102221.94
2023-05-02T11:25:44.139Z,102226.50
2023-05-02T11:28:40.394Z,102233.13
2023-05-02T11:31:27.019Z,102237.09
2023-05-02T11:33:57.935Z,102212.81
2023-05-02T11:36:32.522Z,102221.25
2023-05-02T11:39:00.379Z,102229.81
2023-05-02T11:41:43.062Z,102220.97
2023-05-02T11:44:10.975Z,102241.19
2023-05-02T11:46:39.682Z,102256.56
2023-05-02T11:49:09.657Z,102255.06
2023-05-02T11:51:37.555Z,102258.78
2023-05-02T11:54:04.678Z,102254.72
2023-05-02T11:56:31.660Z,102211.09
2023-05-02T11:59:03.617Z,102267.78
2023-05-02T12:01:30.694Z,102273.38
2023-05-02T12:04:04.612Z,102267.69
2023-05-02T12:06:31.559Z,102271.53
2023-05-02T12:09:14.268Z,102259.44
2023-05-02T12:11:41.443Z,102269.97
2023-05-02T12:14:08.229Z,102264.66
2023-05-02T12:16:35.464Z,102265.53
2023-05-02T12:19:02.581Z,102231.63
2023-05-02T12:21:30.232Z,102268.06
2023-05-02T12:23:57.595Z,102280.16
2023-05-02T12:26:27.710Z,102279.78
2023-05-02T12:28:55.253Z,102264.78
2023-05-02T12:31:22.902Z,102294.16
2023-05-02T12:33:51.156Z,102292.75
2023-05-02T12:36:19.426Z,102275.94
2023-05-02T12:38:55.084Z,102291.84
2023-05-02T12:41:43.914Z,102297.91
2023-05-02T12:44:10.671Z,102264.47
2023-05-02T12:46:37.648Z,102308.97
2023-05-02T12:49:06.399Z,102282.88
2023-05-02T12:51:34.622Z,102252.91
2023-05-02T12:54:01.606Z,102316.66
2023-05-02T12:56:32.390Z,102303.41
2023-05-02T12:59:05.267Z,102269.41
2023-05-02T13:01:34.553Z,102307.13
2023-05-02T13:04:01.507Z,102316.44
2023-05-02T13:06:28.257Z,102313.06
2023-05-02T13:08:54.907Z,102333.50
2023-05-02T13:11:21.654Z,102284.25
2023-05-02T13:13:48.368Z,102342.94
2023-05-02T13:16:15.077Z,102304.66
2023-05-02T13:18:42.068Z,102334.16
2023-05-02T13:21:08.754Z,102268.50
2023-05-02T13:23:35.332Z,102268.56
2023-05-02T13:26:01.918Z,102323.31
2023-05-02T13:28:30.515Z,102281.84
2023-05-02T13:30:57.161Z,102335.63
2023-05-02T13:33:23.859Z,102336.69
2023-05-02T13:35:50.551Z,102349.16
2023-05-02T13:38:17.096Z,102290.34
2023-05-02T13:40:43.808Z,102334.31
2023-05-02T13:43:10.352Z,102352.28
2023-05-02T13:45:37.088Z,102334.25
2023-05-02T13:48:03.977Z,102333.16
2023-05-02T13:50:30.704Z,102352.28
2023-05-02T13:52:57.270Z,102344.16
2023-05-02T13:55:23.930Z,102353.03
2023-05-02T13:57:50.654Z,102361.22
2023-05-02T14:00:17.944Z,102282.44
2023-05-02T14:02:47.126Z,102350.25
2023-05-02T14:05:14.146Z,102370.28
2023-05-02T14:07:40.753Z,102368.44
2023-05-02T14:10:07.997Z,102371.91
2023-05-02T14:12:34.543Z,102366.91
2023-05-02T14:15:01.588Z,102368.59
2023-05-02T14:17:28.182Z,102317.91
2023-05-02T14:19:54.885Z,102310.25
2023-05-02T14:22:21.442Z,102380.16
2023-05-02T14:24:48.048Z,102388.91
2023-05-02T14:27:18.544Z,102379.81
2023-05-02T14:29:48.806Z,102381.47
2023-05-02T14:32:15.490Z,102388.25
2023-05-02T14:34:42.233Z,102321.59
2023-05-02T14:37:09.395Z,102397.03
2023-05-02T14:39:36.998Z,102396.63
2023-05-02T14:42:04.578Z,102343.91
2023-05-02T14:44:31.832Z,102400.19
2023-05-02T14:46:58.633Z,102373.97
2023-05-02T14:49:25.641Z,102391.31
2023-05-02T14:51:52.652Z,102397.88
2023-05-02T14:54:20.430Z,102403.94
2023-05-02T14:56:48.357Z,102392.13
2023-05-02T14:59:14.975Z,102404.91
2023-05-02T15:01:41.650Z,102354.28
2023-05-02T15:04:08.770Z,102413.03
2023-05-02T15:06:36.350Z,102375.38
2023-05-02T15:09:03.607Z,102341.84
2023-05-02T15:11:30.436Z,102386.75
2023-05-02T15:13:59.211Z,102388.78
2023-05-02T15:16:27.580Z,102371.91
2023-05-02T15:18:54.384Z,102386.34
2023-05-02T15:21:21.512Z,102411.75
2023-05-02T15:23:48.136Z,102396.28
2023-05-02T15:26:14.777Z,102410.00
2023-05-02T15:28:41.601Z,102399.72
2023-05-02T15:31:08.326Z,102400.22
2023-05-02T15:33:34.954Z,102400.06
2023-05-02T15:36:01.645Z,102371.44
2023-05-02T15:38:28.306Z,102423.53
2023-05-02T15:41:00.220Z,102408.06
2023-05-02T15:43:27.283Z,102402.16
2023-05-02T15:45:56.426Z,102390.00
2023-05-02T15:48:24.256Z,102415.75
2023-05-02T15:50:52.559Z,102409.66
2023-05-02T15:53:22.260Z,102403.81
2023-05-02T15:55:50.606Z,102423.47
2023-05-02T15:58:17.828Z,102428.03
2023-05-02T16:00:45.256Z,102390.63
2023-05-02T16:03:15.736Z,102433.00
2023-05-02T16:05:42.509Z,102424.09
2023-05-02T16:08:09.565Z,102427.25
2023-05-02T16:10:36.774Z,102423.50
2023-05-02T16:13:03.467Z,102383.25
2023-05-02T16:15:30.634Z,102398.00
2023-05-02T16:17:57.518Z,102437.75
2023-05-02T16:20:26.017Z,102453.09
2023-05-02T16:22:52.665Z,102454.31
2023-05-02T16:25:19.532Z,102424.25
2023-05-02T16:27:46.076Z,102451.41
2023-05-02T16:30:13.309Z,102448.84
2023-05-02T16:32:40.898Z,102462.88
2023-05-02T16:35:10.854Z,102445.09
2023-05-02T16:37:37.577Z,102468.53
2023-05-02T16:40:06.195Z,102406.66
2023-05-02T16:42:33.064Z,102458.34
2023-05-02T16:45:00.148Z,102469.09
2023-05-02T16:47:28.124Z,102473.69
2023-05-02T16:49:56.063Z,102448.25
2023-05-02T16:52:23.014Z,102452.56
2023-05-02T16:54:49.959Z,102467.84
2023-05-02T16:57:19.911Z,102486.91
2023-05-02T16:59:51.299Z,102463.63
2023-05-02T17:02:21.253Z,102478.78
2023-05-02T17:04:49.381Z,102483.16
2023-05-02T17:07:16.471Z,102492.22
2023-05-02T17:09:44.444Z,102494.72
2023-05-02T17:12:12.115Z,102502.41
2023-05-02T17:14:41.300Z,102483.59
2023-05-02T17:17:08.337Z,102440.41
2023-05-02T17:19:36.059Z,102410.84
2023-05-02T17:22:04.382Z,102466.31
2023-05-02T17:24:31.079Z,102445.06
2023-05-02T17:26:57.805Z,102505.75
2023-05-02T17:29:25.996Z,102510.72
2023-05-02T17:31:52.710Z,102474.44
2023-05-02T17:34:19.310Z,102410.69
2023-05-02T17:36:46.517Z,102499.03
2023-05-02T17:39:13.715Z,102508.59
2023-05-02T17:41:40.394Z,102495.66
2023-05-02T17:44:07.151Z,102503.56
2023-05-02T17:46:34.007Z,102510.22
2023-05-02T17:49:01.130Z,102512.81
2023-05-02T17:51:28.157Z,102505.31
2023-05-02T17:53:55.076Z,102530.28
2023-05-02T17:56:21.893Z,102520.75
2023-05-02T17:58:48.739Z,102509.16
2023-05-02T18:01:15.885Z,102480.97
2023-05-02T18:03:42.774Z,102531.50
2023-05-02T18:06:09.575Z,102534.59
2023-05-02T18:08:36.232Z,102538.31
2023-05-02T18:11:03.613Z,102536.81
2023-05-02T18:13:30.905Z,102519.22
2023-05-02T18:16:04.874Z,102505.53
2023-05-02T18:18:33.222Z,102529.34
2023-05-02T18:20:59.851Z,102553.91
2023-05-02T18:23:26.467Z,102523.25
2023-05-02T18:25:53.060Z,102550.34
2023-05-02T18:28:19.860Z,102545.63
2023-05-02T18:30:46.759Z,102549.50
2023-05-02T18:33:13.442Z,102553.25
2023-05-02T18:35:46.903Z,102552.31
2023-05-02T18:38:13.653Z,102559.78
2023-05-02T18:40:40.458Z,102547.59
2023-05-02T18:43:07.044Z,102558.50
2023-05-02T18:45:34.978Z,102551.56
2023-05-02T18:48:03.126Z,102516.25
2023-05-02T18:50:29.769Z,102558.28
2023-05-02T18:52:56.447Z,102496.31
2023-05-02T18:55:25.277Z,102529.53
2023-05-02T18:57:52.090Z,102551.91
2023-05-02T19:00:20.484Z,102504.31
2023-05-02T19:02:47.936Z,102543.03
2023-05-02T19:05:15.219Z,102564.50
2023-05-02T19:07:42.508Z,102560.38
2023-05-02T19:10:11.229Z,102568.03
2023-05-02T19:12:38.272Z,102567.94
2023-05-02T19:15:06.840Z,102550.72
2023-05-02T19:17:34.062Z,102552.69
2023-05-02T19:20:00.755Z,102586.94
2023-05-02T19:22:27.936Z,102585.41
2023-05-02T19:24:54.681Z,102595.91
2023-05-02T19:27:21.270Z,102593.16
2023-05-02T19:29:47.891Z,102596.78
2023-05-02T19:32:15.027Z,102605.00
2023-05-02T19:34:41.738Z,102610.31
2023-05-02T19:37:08.490Z,102601.88
2023-05-02T19:39:37.442Z,102544.91
2023-05-02T19:42:04.468Z,102620.31
2023-05-02T19:44:31.082Z,102585.50
2023-05-02T19:46:57.646Z,102622.69
2023-05-02T19:49:24.193Z,102624.38
2023-05-02T19:51:50.820Z,102626.00
2023-05-02T19:54:17.394Z,102594.66
2023-05-02T19:56:44.117Z,102630.69
2023-05-02T19:59:10.662Z,102625.47
2023-05-02T20:01:37.531Z,102630.63
2023-05-02T20:04:04.322Z,102619.34
2023-05-02T20:06:32.193Z,102620.19
2023-05-02T20:08:58.973Z,102633.38
2023-05-02T20:11:26.283Z,102638.41
2023-05-02T20:13:54.211Z,102624.91
2023-05-02T20:16:21.343Z,102577.22
2023-05-02T20:18:48.377Z,102642.13
2023-05-02T20:21:15.118Z,102648.91
2023-05-02T20:23:43.659Z,102657.72
2023-05-02T20:26:11.718Z,102599.56
2023-05-02T20:28:38.246Z,102626.66
2023-05-02T20:31:05.027Z,102598.19
2023-05-02T20:33:43.544Z,102658.63
2023-05-02T20:36:11.249Z,102651.72
2023-05-02T20:38:42.672Z,102614.31
2023-05-02T20:41:12.926Z,102641.53
2023-05-02T20:43:40.535Z,102653.16
2023-05-02T20:46:16.601Z,102656.34
2023-05-02T20:48:43.367Z,102665.38
2023-05-02T20:51:10.036Z,102663.16
2023-05-02T20:53:37.739Z,102641.34
2023-05-02T20:56:05.074Z,102645.84
2023-05-02T20:58:31.766Z,102653.03
2023-05-02T21:00:58.814Z,102667.41
2023-05-02T21:03:27.464Z,102671.75
2023-05-02T21:05:55.976Z,102659.63
2023-05-02T21:08:23.184Z,102659.50
2023-05-02T21:10:50.036Z,102673.00
2023-05-02T21:13:16.577Z,102673.00
2023-05-02T21:15:43.334Z,102638.44
2023-05-02T21:18:09.979Z,102665.63
2023-05-02T21:20:38.344Z,102672.59
2023-05-02T21:23:05.026Z,102615.69
2023-05-02T21:25:31.704Z,102671.22
2023-05-02T21:27:58.257Z,102666.88
2023-05-02T21:30:25.154Z,102672.06
2023-05-02T21:32:51.821Z,102642.50
2023-05-02T21:35:18.461Z,102676.59
2023-05-02T21:37:45.073Z,102602.69
2023-05-02T21:40:12.336Z,102651.47
2023-05-02T21:42:39.043Z,102682.06
2023-05-02T21:45:06.665Z,102683.72
2023-05-02T21:47:33.347Z,102620.06
2023-05-02T21:50:00.369Z,102668.09
2023-05-02T21:52:27.411Z,102684.88
2023-05-02T21:54:54.314Z,102683.13
2023-05-02T21:57:21.394Z,102680.97
2023-05-02T21:59:48.338Z,102680.91
2023-05-02T22:02:15.037Z,102689.72
2023-05-02T22:04:41.661Z,102693.91
2023-05-02T22:07:08.211Z,102687.84
2023-05-02T22:09:34.757Z,102682.84
2023-05-02T22:12:01.430Z,102676.81
2023-05-02T22:14:37.597Z,102688.34
2023-05-02T22:17:10.671Z,102638.06
2023-05-02T22:19:37.716Z,102692.00
2023-05-02T22:22:05.605Z,102690.16
2023-05-02T22:24:32.237Z,102677.88
2023-05-02T22:26:58.818Z,102543.69
2023-05-02T22:29:25.364Z,102686.16
2023-05-02T22:31:52.406Z,102682.75
2023-05-02T22:34:19.365Z,102691.28
2023-05-02T22:36:46.345Z,102704.00
2023-05-02T22:39:15.761Z,102708.78
2023-05-02T22:41:43.092Z,102712.56
2023-05-02T22:44:09.824Z,102713.88
2023-05-02T22:46:38.422Z,102682.88
2023-05-02T22:49:07.827Z,102713.69
2023-05-02T22:51:34.455Z,102719.06
2023-05-02T22:54:02.082Z,102703.28
2023-05-02T22:56:28.669Z,102714.50
2023-05-02T22:58:55.239Z,102725.63
2023-05-02T23:01:21.966Z,102692.78
2023-05-02T23:03:49.514Z,102723.25
2023-05-02T23:06:16.916Z,102718.88
2023-05-02T23:08:43.516Z,102722.59
2023-05-02T23:11:10.159Z,102674.25
2023-05-02T23:13:36.848Z,102724.22
2023-05-02T23:16:04.418Z,102731.47
2023-05-02T23:18:31.106Z,102650.75
2023-05-02T23:20:57.857Z,102729.94
2023-05-02T23:23:27.225Z,102724.63
2023-05-02T23:25:53.907Z,102722.88
2023-05-02T23:28:20.619Z,102729.03
2023-05-02T23:30:47.758Z,102730.97
2023-05-02T23:33:15.267Z,102712.00
2023-05-02T23:35:42.063Z,102674.22
2023-05-02T23:38:08.692Z,102732.16
2023-05-02T23:40:35.685Z,102686.19
2023-05-02T23:43:02.353Z,102735.94
2023-05-02T23:45:28.969Z,102733.66
2023-05-02T23:47:55.990Z,102745.56
2023-05-02T23:50:22.633Z,102716.63
2023-05-02T23:52:49.176Z,102737.84
2023-05-02T23:55:15.878Z,102685.50
2023-05-02T23:57:42.745Z,102754.97
