createdAt,value
2023-02-18T00:01:08.016Z,18.40
2023-02-18T00:03:35.075Z,19.40
2023-02-18T00:08:36.650Z,20.00
2023-02-18T00:11:05.691Z,19.00
2023-02-18T00:13:32.787Z,21.70
2023-02-18T00:16:04.928Z,18.30
2023-02-18T00:18:32.200Z,20.80
2023-02-18T00:20:59.094Z,21.50
2023-02-18T00:23:26.121Z,21.10
2023-02-18T00:28:31.067Z,15.80
2023-02-18T00:31:09.394Z,17.30
2023-02-18T00:33:36.730Z,17.40
2023-02-18T00:36:06.710Z,18.30
2023-02-18T00:38:34.109Z,18.50
2023-02-18T00:41:01.061Z,19.80
2023-02-18T00:45:55.342Z,16.00
2023-02-18T00:48:22.632Z,15.30
2023-02-18T00:50:49.679Z,15.00
2023-02-18T00:55:45.059Z,16.20
2023-02-18T00:58:12.195Z,13.00
2023-02-18T01:00:39.166Z,18.70
2023-02-18T01:05:38.098Z,43.80
2023-02-18T01:08:07.866Z,63.40
2023-02-18T01:10:36.578Z,62.30
2023-02-18T01:13:05.955Z,57.10
2023-02-18T01:15:33.070Z,60.00
2023-02-18T01:22:53.372Z,92.10
2023-02-18T01:25:22.148Z,103.80
2023-02-18T01:27:49.129Z,100.40
2023-02-18T01:32:44.969Z,104.40
2023-02-18T01:35:14.803Z,110.10
2023-02-18T01:37:42.411Z,114.00
2023-02-18T01:40:13.093Z,109.30
2023-02-18T01:42:40.063Z,119.20
2023-02-18T01:45:35.194Z,119.50
2023-02-18T01:48:08.608Z,126.00
2023-02-18T01:50:41.194Z,127.00
2023-02-18T01:53:08.611Z,141.90
2023-02-18T01:55:37.679Z,138.90
2023-02-18T01:58:06.486Z,139.10
2023-02-18T02:00:33.735Z,135.90
2023-02-18T02:03:00.659Z,116.80
2023-02-18T02:05:31.974Z,137.40
2023-02-18T02:08:00.821Z,134.10
2023-02-18T02:10:50.947Z,135.10
2023-02-18T02:13:49.353Z,141.90
2023-02-18T02:16:44.314Z,153.30
2023-02-18T02:19:31.997Z,143.50
2023-02-18T02:22:19.827Z,147.80
2023-02-18T02:25:12.662Z,145.30
2023-02-18T02:28:17.083Z,158.20
2023-02-18T02:31:16.401Z,156.40
2023-02-18T02:34:21.442Z,127.90
2023-02-18T02:37:24.822Z,151.60
2023-02-18T02:40:06.771Z,155.40
2023-02-18T02:42:58.300Z,142.50
2023-02-18T02:45:49.366Z,148.30
2023-02-18T02:48:31.637Z,146.30
2023-02-18T02:51:10.741Z,135.50
2023-02-18T02:53:41.303Z,146.50
2023-02-18T02:56:20.606Z,142.00
2023-02-18T02:59:05.849Z,153.30
2023-02-18T03:02:01.910Z,196.80
2023-02-18T03:04:47.494Z,179.90
2023-02-18T03:07:34.936Z,144.90
2023-02-18T03:10:11.805Z,146.80
2023-02-18T03:15:45.392Z,142.60
2023-02-18T03:18:25.512Z,160.20
2023-02-18T03:20:56.720Z,159.80
2023-02-18T03:23:36.544Z,158.00
2023-02-18T03:26:05.939Z,151.30
2023-02-18T03:28:34.545Z,160.40
2023-02-18T03:31:10.279Z,164.10
2023-02-18T03:33:46.057Z,162.70
2023-02-18T03:36:13.186Z,157.40
2023-02-18T03:38:48.179Z,155.00
2023-02-18T03:41:15.290Z,174.80
2023-02-18T03:43:50.486Z,162.80
2023-02-18T03:46:17.801Z,154.80
2023-02-18T03:48:45.188Z,155.70
2023-02-18T03:51:12.480Z,145.70
2023-02-18T03:53:39.388Z,154.50
2023-02-18T03:56:07.350Z,157.90
2023-02-18T03:58:34.530Z,153.10
2023-02-18T04:03:28.426Z,161.30
2023-02-18T04:05:55.742Z,146.30
2023-02-18T04:08:23.399Z,163.80
2023-02-18T04:10:50.855Z,162.90
2023-02-18T04:15:50.360Z,164.90
2023-02-18T04:18:18.455Z,172.40
2023-02-18T04:20:46.269Z,177.60
2023-02-18T04:23:13.216Z,173.50
2023-02-18T04:25:40.755Z,174.40
2023-02-18T04:28:10.663Z,166.00
2023-02-18T04:30:37.753Z,145.50
2023-02-18T04:33:04.655Z,182.20
2023-02-18T04:35:31.777Z,145.60
2023-02-18T04:37:58.768Z,167.70
2023-02-18T04:40:29.181Z,188.70
2023-02-18T04:42:59.819Z,150.90
2023-02-18T04:45:27.708Z,196.20
2023-02-18T04:47:55.237Z,167.60
2023-02-18T04:50:22.815Z,194.20
2023-02-18T04:52:50.155Z,164.80
2023-02-18T04:55:17.509Z,180.40
2023-02-18T04:57:44.452Z,182.60
2023-02-18T05:02:40.648Z,171.30
2023-02-18T05:07:34.821Z,155.40
2023-02-18T05:10:01.901Z,149.50
2023-02-18T05:12:29.054Z,182.80
2023-02-18T05:14:56.058Z,179.00
2023-02-18T05:17:27.947Z,195.70
2023-02-18T05:19:54.957Z,197.90
2023-02-18T05:22:22.127Z,228.30
2023-02-18T05:24:49.275Z,230.10
2023-02-18T05:27:16.404Z,249.10
2023-02-18T05:32:10.769Z,217.50
2023-02-18T05:34:37.915Z,235.30
2023-02-18T05:37:06.700Z,228.50
2023-02-18T05:39:33.803Z,191.10
2023-02-18T05:42:00.662Z,177.90
2023-02-18T05:44:30.526Z,176.30
2023-02-18T05:47:07.926Z,169.70
2023-02-18T05:49:36.941Z,166.60
2023-02-18T05:52:04.254Z,197.70
2023-02-18T05:54:31.906Z,203.40
2023-02-18T05:56:58.844Z,186.70
2023-02-18T06:01:53.318Z,182.90
2023-02-18T06:04:20.257Z,195.00
2023-02-18T06:06:47.544Z,189.60
2023-02-18T06:09:14.629Z,215.20
2023-02-18T06:11:42.344Z,212.20
2023-02-18T06:14:09.738Z,209.00
2023-02-18T06:16:36.850Z,203.10
2023-02-18T06:19:04.036Z,192.70
2023-02-18T06:21:31.664Z,185.20
2023-02-18T06:23:59.037Z,166.40
2023-02-18T06:28:53.418Z,178.10
2023-02-18T06:31:20.631Z,187.40
2023-02-18T06:33:51.469Z,217.10
2023-02-18T06:36:19.023Z,218.70
2023-02-18T06:38:47.330Z,230.80
2023-02-18T06:41:15.750Z,187.30
2023-02-18T06:43:43.033Z,171.70
2023-02-18T06:46:10.472Z,192.30
2023-02-18T06:48:39.112Z,154.00
2023-02-18T06:51:06.688Z,182.00
2023-02-18T06:53:34.378Z,204.50
2023-02-18T06:56:03.738Z,285.10
2023-02-18T06:58:30.849Z,243.90
2023-02-18T07:03:26.080Z,251.00
2023-02-18T07:05:54.128Z,320.20
2023-02-18T07:08:21.743Z,289.00
2023-02-18T07:10:51.682Z,221.40
2023-02-18T07:13:19.024Z,216.40
2023-02-18T07:15:51.549Z,250.60
2023-02-18T07:18:20.125Z,264.20
2023-02-18T07:20:47.911Z,293.40
2023-02-18T07:23:16.440Z,361.30
2023-02-18T07:25:43.807Z,252.50
2023-02-18T07:28:15.776Z,282.30
2023-02-18T07:30:42.883Z,271.60
2023-02-18T07:33:10.309Z,253.60
2023-02-18T07:35:37.653Z,235.00
2023-02-18T07:38:05.028Z,230.10
2023-02-18T07:40:40.202Z,293.20
2023-02-18T07:43:07.199Z,309.10
2023-02-18T07:45:37.436Z,405.00
2023-02-18T07:48:08.607Z,435.30
2023-02-18T07:50:44.485Z,902.50
2023-02-18T07:53:16.728Z,817.80
2023-02-18T07:55:52.133Z,813.60
2023-02-18T07:58:25.860Z,653.80
2023-02-18T08:00:54.672Z,621.20
2023-02-18T08:03:29.912Z,778.10
2023-02-18T08:06:07.540Z,1072.20
2023-02-18T08:08:37.077Z,926.50
2023-02-18T08:11:18.096Z,668.20
2023-02-18T08:13:48.752Z,481.20
2023-02-18T08:16:20.093Z,567.70
2023-02-18T08:18:51.269Z,752.40
2023-02-18T08:21:20.908Z,700.50
2023-02-18T08:23:49.362Z,547.90
2023-02-18T08:26:17.964Z,511.10
2023-02-18T08:28:46.483Z,463.10
2023-02-18T08:31:26.810Z,388.20
2023-02-18T08:34:00.313Z,305.10
2023-02-18T08:36:30.488Z,286.10
2023-02-18T08:38:58.110Z,313.50
2023-02-18T08:41:26.063Z,314.30
2023-02-18T08:43:54.095Z,308.70
2023-02-18T08:46:31.441Z,276.20
2023-02-18T08:49:07.843Z,312.40
2023-02-18T08:51:38.664Z,363.50
2023-02-18T08:54:06.093Z,101.40
2023-02-18T08:56:33.946Z,123.20
2023-02-18T08:59:03.135Z,117.00
2023-02-18T09:01:34.017Z,123.90
2023-02-18T09:04:13.762Z,142.50
2023-02-18T09:06:47.699Z,184.30
2023-02-18T09:09:19.594Z,87.20
2023-02-18T09:11:47.883Z,57.20
2023-02-18T09:14:16.430Z,53.10
2023-02-18T09:16:44.063Z,37.10
2023-02-18T09:19:11.643Z,34.20
2023-02-18T09:21:38.785Z,52.20
2023-02-18T09:24:10.274Z,58.80
2023-02-18T09:26:47.451Z,40.40
2023-02-18T09:29:21.284Z,20.50
2023-02-18T09:31:55.731Z,25.10
2023-02-18T09:34:23.133Z,22.70
2023-02-18T09:36:50.715Z,27.10
2023-02-18T09:39:20.047Z,37.00
2023-02-18T09:41:52.429Z,21.40
2023-02-18T09:44:43.780Z,16.60
2023-02-18T09:47:16.619Z,16.60
2023-02-18T09:49:50.340Z,20.60
2023-02-18T09:52:24.456Z,20.00
2023-02-18T09:54:55.186Z,31.60
2023-02-18T09:57:53.316Z,14.40
2023-02-18T10:00:34.882Z,20.70
2023-02-18T10:03:07.533Z,18.20
2023-02-18T10:05:58.634Z,15.50
2023-02-18T10:08:48.016Z,18.30
2023-02-18T10:11:21.632Z,15.80
2023-02-18T10:13:49.630Z,20.70
2023-02-18T10:16:22.296Z,24.80
2023-02-18T10:18:54.009Z,24.80
2023-02-18T10:21:25.977Z,19.20
2023-02-18T10:24:05.810Z,15.30
2023-02-18T10:26:42.244Z,21.70
2023-02-18T10:29:18.764Z,23.20
2023-02-18T10:32:29.256Z,15.20
2023-02-18T10:35:02.999Z,16.30
2023-02-18T10:37:51.354Z,17.50
2023-02-18T10:40:45.705Z,16.70
2023-02-18T10:43:37.475Z,23.40
2023-02-18T10:46:28.786Z,16.20
2023-02-18T10:49:17.949Z,33.40
2023-02-18T10:51:54.150Z,24.50
2023-02-18T10:54:50.826Z,21.30
2023-02-18T10:57:26.232Z,15.70
2023-02-18T11:00:15.057Z,16.90
2023-02-18T11:02:46.963Z,18.30
2023-02-18T11:05:27.200Z,16.80
2023-02-18T11:08:15.535Z,20.80
2023-02-18T11:10:49.529Z,15.40
2023-02-18T11:13:28.760Z,15.20
2023-02-18T11:15:56.150Z,11.10
2023-02-18T11:18:46.181Z,9.10
2023-02-18T11:21:35.369Z,16.60
2023-02-18T11:24:14.740Z,17.00
2023-02-18T11:26:46.510Z,23.20
2023-02-18T11:29:28.651Z,13.40
2023-02-18T11:31:56.985Z,8.60
2023-02-18T11:34:28.933Z,12.40
2023-02-18T11:37:09.110Z,16.50
2023-02-18T11:39:43.539Z,10.70
2023-02-18T11:42:18.718Z,10.30
2023-02-18T11:44:57.506Z,12.40
2023-02-18T11:47:36.109Z,7.70
2023-02-18T11:50:09.396Z,14.50
2023-02-18T11:52:42.733Z,10.00
2023-02-18T11:55:24.523Z,12.30
2023-02-18T11:58:02.149Z,10.10
2023-02-18T12:00:46.504Z,6.10
2023-02-18T12:03:17.717Z,14.90
2023-02-18T12:05:45.818Z,10.60
2023-02-18T12:08:19.119Z,9.00
2023-02-18T12:10:56.647Z,8.20
2023-02-18T12:13:55.557Z,9.60
2023-02-18T12:16:27.070Z,5.10
2023-02-18T12:18:57.768Z,5.30
2023-02-18T12:21:50.230Z,8.10
2023-02-18T12:24:29.216Z,7.00
2023-02-18T12:27:15.108Z,6.30
2023-02-18T12:30:09.824Z,6.50
2023-02-18T12:33:04.429Z,8.60
2023-02-18T12:35:46.593Z,5.20
2023-02-18T12:38:53.868Z,6.80
2023-02-18T12:41:39.272Z,7.90
2023-02-18T12:44:27.808Z,5.80
2023-02-18T12:47:04.109Z,5.40
2023-02-18T12:49:52.279Z,6.00
2023-02-18T12:52:30.029Z,5.10
2023-02-18T12:55:03.041Z,8.40
2023-02-18T12:57:30.692Z,9.80
2023-02-18T13:00:09.204Z,7.20
2023-02-18T13:05:44.764Z,4.00
2023-02-18T13:08:23.229Z,10.70
2023-02-18T13:11:11.010Z,3.10
2023-02-18T13:14:36.423Z,9.20
2023-02-18T13:17:08.440Z,5.80
2023-02-18T13:20:04.021Z,5.90
2023-02-18T13:22:33.266Z,6.90
2023-02-18T13:25:03.831Z,3.20
2023-02-18T13:27:54.202Z,4.90
2023-02-18T13:30:40.589Z,5.90
2023-02-18T13:33:14.647Z,3.80
2023-02-18T13:36:06.132Z,7.40
2023-02-18T13:38:48.446Z,5.30
2023-02-18T13:41:15.972Z,5.80
2023-02-18T13:43:46.089Z,7.50
2023-02-18T13:46:24.925Z,4.40
2023-02-18T13:49:10.043Z,8.10
2023-02-18T13:51:44.816Z,6.90
2023-02-18T13:54:11.734Z,8.40
2023-02-18T13:56:46.312Z,5.60
2023-02-18T13:59:37.467Z,7.60
2023-02-18T14:02:19.930Z,5.00
2023-02-18T14:04:56.365Z,5.40
2023-02-18T14:07:31.076Z,9.60
2023-02-18T14:10:00.505Z,7.90
2023-02-18T14:12:30.193Z,5.90
2023-02-18T14:14:58.739Z,9.20
2023-02-18T14:17:40.500Z,9.00
2023-02-18T14:20:10.670Z,14.20
2023-02-18T14:22:52.545Z,11.30
2023-02-18T14:25:19.927Z,10.00
2023-02-18T14:27:52.451Z,12.50
2023-02-18T14:30:27.818Z,11.40
2023-02-18T14:33:00.672Z,13.30
2023-02-18T14:35:34.694Z,13.90
2023-02-18T14:38:30.182Z,7.20
2023-02-18T14:41:30.417Z,6.90
2023-02-18T14:43:58.404Z,10.10
2023-02-18T14:46:56.580Z,6.10
2023-02-18T14:49:49.380Z,8.80
2023-02-18T14:52:38.558Z,11.10
2023-02-18T14:55:08.206Z,10.50
2023-02-18T14:57:52.324Z,7.80
2023-02-18T15:00:31.955Z,8.70
2023-02-18T15:03:01.457Z,8.30
2023-02-18T15:05:32.374Z,9.10
2023-02-18T15:08:14.890Z,11.20
2023-02-18T15:10:52.599Z,16.70
2023-02-18T15:13:20.624Z,7.80
2023-02-18T15:15:52.018Z,13.00
2023-02-18T15:18:22.236Z,8.50
2023-02-18T15:20:50.215Z,10.40
2023-02-18T15:23:21.210Z,13.10
2023-02-18T15:25:52.443Z,9.50
2023-02-18T15:28:32.400Z,8.40
2023-02-18T15:31:01.806Z,10.90
2023-02-18T15:33:29.403Z,10.00
2023-02-18T15:36:07.405Z,13.20
2023-02-18T15:38:40.988Z,12.70
2023-02-18T15:41:17.599Z,9.80
2023-02-18T15:44:00.524Z,8.40
2023-02-18T15:46:29.712Z,8.40
2023-02-18T15:48:59.062Z,9.80
2023-02-18T15:51:29.209Z,15.20
2023-02-18T15:54:02.192Z,20.50
2023-02-18T15:56:30.935Z,19.70
2023-02-18T15:59:19.318Z,21.60
2023-02-18T16:01:52.562Z,18.60
2023-02-18T16:04:25.101Z,15.00
2023-02-18T16:06:54.166Z,15.80
2023-02-18T16:09:31.585Z,31.10
2023-02-18T16:12:01.527Z,20.80
2023-02-18T16:14:28.525Z,34.40
2023-02-18T16:17:06.211Z,40.50
2023-02-18T16:19:39.001Z,31.60
2023-02-18T16:22:22.893Z,33.20
2023-02-18T16:24:55.091Z,37.80
2023-02-18T16:27:21.957Z,30.80
2023-02-18T16:29:50.869Z,34.50
2023-02-18T16:32:17.947Z,38.70
2023-02-18T16:34:44.831Z,36.60
2023-02-18T16:39:58.046Z,44.70
2023-02-18T16:42:26.412Z,38.30
2023-02-18T16:44:53.496Z,35.60
2023-02-18T16:47:20.852Z,64.60
2023-02-18T16:49:50.836Z,75.30
2023-02-18T16:52:19.349Z,89.40
2023-02-18T16:54:47.651Z,71.80
2023-02-18T16:57:15.119Z,65.50
2023-02-18T17:02:19.110Z,81.10
2023-02-18T17:04:47.772Z,97.70
2023-02-18T17:07:15.083Z,90.80
2023-02-18T17:09:43.437Z,91.20
2023-02-18T17:12:11.895Z,137.50
2023-02-18T17:14:39.248Z,102.10
2023-02-18T17:17:12.071Z,141.60
2023-02-18T17:19:39.250Z,108.90
2023-02-18T17:22:06.207Z,121.20
2023-02-18T17:27:02.283Z,130.20
2023-02-18T17:29:29.703Z,106.60
2023-02-18T17:31:57.294Z,111.80
2023-02-18T17:34:28.885Z,219.90
2023-02-18T17:36:56.721Z,144.70
2023-02-18T17:39:24.114Z,126.10
2023-02-18T17:41:51.885Z,131.40
2023-02-18T17:44:21.079Z,133.40
2023-02-18T17:46:51.822Z,139.70
2023-02-18T17:49:18.727Z,125.30
2023-02-18T17:54:18.535Z,149.20
2023-02-18T17:56:46.380Z,134.20
2023-02-18T17:59:13.519Z,143.90
2023-02-18T18:01:42.105Z,138.50
2023-02-18T18:04:18.953Z,103.00
2023-02-18T18:09:13.523Z,123.30
2023-02-18T18:11:40.606Z,141.60
2023-02-18T18:14:12.773Z,111.20
2023-02-18T18:16:40.126Z,87.60
2023-02-18T18:19:07.664Z,105.80
2023-02-18T18:21:35.910Z,158.00
2023-02-18T18:24:05.554Z,155.40
2023-02-18T18:26:33.525Z,147.30
2023-02-18T18:31:27.600Z,117.20
2023-02-18T18:33:56.008Z,81.70
2023-02-18T18:36:25.913Z,96.10
2023-02-18T18:38:53.106Z,105.00
2023-02-18T18:41:22.344Z,104.90
2023-02-18T18:43:49.653Z,123.20
2023-02-18T18:46:17.515Z,117.00
2023-02-18T18:48:45.705Z,104.10
2023-02-18T18:51:21.152Z,117.40
2023-02-18T18:53:48.347Z,117.30
2023-02-18T18:56:15.688Z,94.10
2023-02-18T18:58:43.900Z,116.50
2023-02-18T19:03:49.688Z,105.10
2023-02-18T19:06:17.196Z,106.80
2023-02-18T19:08:45.095Z,116.20
2023-02-18T19:11:13.422Z,131.50
2023-02-18T19:13:41.509Z,110.30
2023-02-18T19:16:28.971Z,104.90
2023-02-18T19:18:56.476Z,92.50
2023-02-18T19:21:23.508Z,114.30
2023-02-18T19:26:18.022Z,81.10
2023-02-18T19:28:46.095Z,71.60
2023-02-18T19:31:13.789Z,72.80
2023-02-18T19:33:45.143Z,107.30
2023-02-18T19:36:14.176Z,82.40
2023-02-18T19:38:41.219Z,90.10
2023-02-18T19:41:13.670Z,102.00
2023-02-18T19:43:43.339Z,87.30
2023-02-18T19:46:12.781Z,104.20
2023-02-18T19:48:41.638Z,57.40
2023-02-18T19:51:09.538Z,99.70
2023-02-18T19:53:36.810Z,97.60
2023-02-18T19:56:06.785Z,99.70
2023-02-18T19:58:35.383Z,91.00
2023-02-18T20:01:04.599Z,58.70
2023-02-18T20:03:32.186Z,88.40
2023-02-18T20:05:59.184Z,80.70
2023-02-18T20:10:58.249Z,99.20
2023-02-18T20:13:25.772Z,71.90
2023-02-18T20:15:52.928Z,81.60
2023-02-18T20:18:20.468Z,97.80
2023-02-18T20:20:48.608Z,82.50
2023-02-18T20:23:15.885Z,74.80
2023-02-18T20:25:43.138Z,89.50
2023-02-18T20:28:10.102Z,83.00
2023-02-18T20:30:37.035Z,87.50
2023-02-18T20:33:05.264Z,64.50
2023-02-18T20:35:32.410Z,68.10
2023-02-18T20:37:59.774Z,70.00
2023-02-18T20:40:27.274Z,80.90
2023-02-18T20:42:54.645Z,65.60
2023-02-18T20:45:21.640Z,61.10
2023-02-18T20:47:48.784Z,64.80
2023-02-18T20:50:15.853Z,82.20
2023-02-18T20:52:42.958Z,92.20
2023-02-18T20:55:10.115Z,85.70
2023-02-18T20:57:37.310Z,91.60
2023-02-18T21:00:05.427Z,85.20
2023-02-18T21:02:32.551Z,87.20
2023-02-18T21:04:59.563Z,88.40
2023-02-18T21:07:28.727Z,99.20
2023-02-18T21:12:22.247Z,84.60
2023-02-18T21:17:16.086Z,67.90
2023-02-18T21:19:42.979Z,73.10
2023-02-18T21:22:10.358Z,68.20
2023-02-18T21:24:37.849Z,63.00
2023-02-18T21:27:04.908Z,52.40
2023-02-18T21:31:59.174Z,57.20
2023-02-18T21:34:26.447Z,52.20
2023-02-18T21:36:53.965Z,55.60
2023-02-18T21:41:47.978Z,52.70
2023-02-18T21:46:49.335Z,66.30
2023-02-18T21:49:17.013Z,50.40
2023-02-18T21:51:58.205Z,55.80
2023-02-18T21:54:31.790Z,63.20
2023-02-18T21:57:05.729Z,59.20
2023-02-18T21:59:35.227Z,51.90
2023-02-18T22:02:03.475Z,48.70
2023-02-18T22:04:32.716Z,50.00
2023-02-18T22:06:59.972Z,46.60
2023-02-18T22:09:27.243Z,47.90
2023-02-18T22:11:54.531Z,51.10
2023-02-18T22:14:21.503Z,44.90
2023-02-18T22:19:15.485Z,62.10
2023-02-18T22:21:43.241Z,50.30
2023-02-18T22:24:15.563Z,45.90
2023-02-18T22:26:44.312Z,58.10
2023-02-18T22:29:13.184Z,98.20
2023-02-18T22:31:40.120Z,91.90
2023-02-18T22:34:07.903Z,115.30
2023-02-18T22:36:34.722Z,117.70
2023-02-18T22:41:30.537Z,124.50
2023-02-18T22:43:59.802Z,129.70
2023-02-18T22:46:29.042Z,128.30
2023-02-18T22:48:56.751Z,123.70
2023-02-18T22:51:26.895Z,102.20
2023-02-18T22:53:55.639Z,95.50
2023-02-18T22:56:24.431Z,76.10
2023-02-18T22:58:53.025Z,92.70
2023-02-18T23:01:34.998Z,69.90
2023-02-18T23:04:10.776Z,65.80
2023-02-18T23:06:40.561Z,73.10
2023-02-18T23:09:12.745Z,75.30
2023-02-18T23:11:39.644Z,76.00
2023-02-18T23:14:18.802Z,79.00
2023-02-18T23:17:08.069Z,86.80
2023-02-18T23:19:36.074Z,91.10
2023-02-18T23:22:04.015Z,97.80
2023-02-18T23:24:33.635Z,89.40
2023-02-18T23:27:01.452Z,78.60
2023-02-18T23:29:28.724Z,69.00
2023-02-18T23:31:55.922Z,65.80
2023-02-18T23:34:22.992Z,76.20
2023-02-18T23:36:49.945Z,75.70
2023-02-18T23:41:46.386Z,82.90
2023-02-18T23:44:17.187Z,66.10
2023-02-18T23:46:44.628Z,76.00
2023-02-18T23:49:16.982Z,85.80
2023-02-18T23:51:44.239Z,75.40
2023-02-18T23:54:11.250Z,68.80
2023-02-18T23:56:39.078Z,82.30
2023-02-18T23:59:06.746Z,81.20
