createdAt,value
2022-11-05T00:00:47.319Z,11.40
2022-11-05T00:03:33.158Z,11.40
2022-11-05T00:06:18.993Z,11.30
2022-11-05T00:09:07.279Z,11.30
2022-11-05T00:12:03.598Z,11.30
2022-11-05T00:14:49.524Z,11.20
2022-11-05T00:17:16.731Z,11.20
2022-11-05T00:19:43.983Z,11.20
2022-11-05T00:22:29.610Z,11.20
2022-11-05T00:25:15.258Z,11.20
2022-11-05T00:27:47.254Z,11.10
2022-11-05T00:30:18.330Z,11.00
2022-11-05T00:32:49.613Z,11.00
2022-11-05T00:35:21.847Z,10.90
2022-11-05T00:37:50.524Z,10.90
2022-11-05T00:40:18.132Z,11.00
2022-11-05T00:43:04.086Z,10.80
2022-11-05T00:45:31.435Z,10.80
2022-11-05T00:48:17.008Z,10.80
2022-11-05T00:50:44.238Z,10.80
2022-11-05T00:53:11.727Z,10.80
2022-11-05T00:55:42.408Z,10.80
2022-11-05T00:58:18.047Z,10.80
2022-11-05T01:00:56.375Z,10.70
2022-11-05T01:03:31.467Z,10.60
2022-11-05T01:06:07.070Z,10.70
2022-11-05T01:08:34.367Z,10.60
2022-11-05T01:11:33.478Z,10.60
2022-11-05T01:14:06.834Z,10.60
2022-11-05T01:16:34.912Z,10.70
2022-11-05T01:19:03.864Z,10.70
2022-11-05T01:21:31.358Z,10.70
2022-11-05T01:24:01.405Z,10.70
2022-11-05T01:26:28.715Z,10.60
2022-11-05T01:28:57.847Z,10.60
2022-11-05T01:31:25.171Z,10.60
2022-11-05T01:33:52.693Z,10.60
2022-11-05T01:36:24.574Z,10.50
2022-11-05T01:38:51.782Z,10.50
2022-11-05T01:41:21.265Z,10.60
2022-11-05T01:44:01.567Z,10.50
2022-11-05T01:46:36.809Z,10.50
2022-11-05T01:49:32.687Z,10.50
2022-11-05T01:52:03.441Z,10.50
2022-11-05T01:54:33.091Z,10.40
2022-11-05T01:57:09.793Z,10.30
2022-11-05T01:59:44.571Z,10.40
2022-11-05T02:02:12.135Z,10.50
2022-11-05T02:04:45.956Z,10.50
2022-11-05T02:07:13.837Z,10.50
2022-11-05T02:10:02.632Z,10.60
2022-11-05T02:12:31.590Z,10.50
2022-11-05T02:15:01.406Z,10.60
2022-11-05T02:17:37.644Z,10.50
2022-11-05T02:20:23.503Z,10.50
2022-11-05T02:23:28.772Z,10.50
2022-11-05T02:26:12.003Z,10.50
2022-11-05T02:29:27.507Z,10.50
2022-11-05T02:32:32.247Z,10.50
2022-11-05T02:35:25.056Z,10.40
2022-11-05T02:37:55.100Z,10.50
2022-11-05T02:40:34.059Z,10.50
2022-11-05T02:43:07.221Z,10.50
2022-11-05T02:46:01.511Z,10.50
2022-11-05T02:48:49.185Z,10.40
2022-11-05T02:51:44.213Z,10.50
2022-11-05T02:54:25.137Z,10.50
2022-11-05T02:56:55.119Z,10.50
2022-11-05T02:59:22.357Z,10.40
2022-11-05T03:01:55.374Z,10.50
2022-11-05T03:04:25.705Z,10.50
2022-11-05T03:07:06.438Z,10.60
2022-11-05T03:09:54.849Z,10.60
2022-11-05T03:12:32.961Z,10.50
2022-11-05T03:15:27.774Z,10.50
2022-11-05T03:18:10.912Z,10.40
2022-11-05T03:20:46.910Z,10.30
2022-11-05T03:23:30.168Z,10.30
2022-11-05T03:26:26.220Z,10.40
2022-11-05T03:29:07.737Z,10.40
2022-11-05T03:31:37.158Z,10.30
2022-11-05T03:34:09.070Z,10.30
2022-11-05T03:36:50.086Z,10.30
2022-11-05T03:39:25.136Z,10.20
2022-11-05T03:41:56.123Z,10.20
2022-11-05T03:44:30.854Z,10.30
2022-11-05T03:47:08.734Z,10.20
2022-11-05T03:49:41.078Z,10.20
2022-11-05T03:52:13.282Z,10.10
2022-11-05T03:54:46.776Z,10.10
2022-11-05T03:57:16.970Z,10.00
2022-11-05T03:59:48.481Z,10.00
2022-11-05T04:02:18.731Z,10.00
2022-11-05T04:04:46.741Z,10.10
2022-11-05T04:07:32.338Z,10.00
2022-11-05T04:10:20.889Z,10.00
2022-11-05T04:13:09.509Z,9.80
2022-11-05T04:15:56.863Z,9.80
2022-11-05T04:18:26.275Z,9.80
2022-11-05T04:21:12.391Z,9.70
2022-11-05T04:23:58.358Z,9.60
2022-11-05T04:26:25.631Z,9.60
2022-11-05T04:29:11.854Z,9.50
2022-11-05T04:31:39.661Z,9.50
2022-11-05T04:34:09.275Z,9.50
2022-11-05T04:36:36.575Z,9.40
2022-11-05T04:39:06.032Z,9.30
2022-11-05T04:41:33.688Z,9.20
2022-11-05T04:44:01.395Z,9.20
2022-11-05T04:46:29.098Z,9.20
2022-11-05T04:48:56.312Z,9.20
2022-11-05T04:51:23.508Z,9.20
2022-11-05T04:53:53.245Z,9.20
2022-11-05T04:56:25.377Z,9.20
2022-11-05T04:58:53.155Z,9.20
2022-11-05T05:01:23.090Z,9.10
2022-11-05T05:03:54.615Z,9.20
2022-11-05T05:06:22.631Z,9.20
2022-11-05T05:08:51.473Z,9.10
2022-11-05T05:11:20.828Z,9.00
2022-11-05T05:13:49.090Z,9.00
2022-11-05T05:16:27.499Z,9.00
2022-11-05T05:18:59.395Z,9.00
2022-11-05T05:21:42.353Z,9.10
2022-11-05T05:24:17.040Z,9.00
2022-11-05T05:26:49.092Z,9.00
2022-11-05T05:29:17.616Z,9.00
2022-11-05T05:31:45.613Z,8.90
2022-11-05T05:34:14.594Z,8.90
2022-11-05T05:36:41.885Z,8.90
2022-11-05T05:39:10.878Z,9.00
2022-11-05T05:41:43.360Z,8.90
2022-11-05T05:44:10.541Z,8.90
2022-11-05T05:46:37.808Z,8.90
2022-11-05T05:49:12.808Z,8.90
2022-11-05T05:51:40.651Z,9.00
2022-11-05T05:54:08.027Z,9.00
2022-11-05T05:56:35.235Z,9.10
2022-11-05T05:59:05.399Z,9.00
2022-11-05T06:01:32.726Z,9.00
2022-11-05T06:04:02.990Z,9.00
2022-11-05T06:06:32.361Z,9.00
2022-11-05T06:09:01.981Z,9.00
2022-11-05T06:11:29.972Z,9.00
2022-11-05T06:13:57.778Z,9.00
2022-11-05T06:16:25.011Z,9.00
2022-11-05T06:18:54.697Z,9.00
2022-11-05T06:21:22.151Z,9.00
2022-11-05T06:23:49.836Z,9.00
2022-11-05T06:26:19.010Z,9.00
2022-11-05T06:28:47.244Z,9.10
2022-11-05T06:31:16.976Z,9.00
2022-11-05T06:33:44.628Z,9.00
2022-11-05T06:36:16.498Z,9.10
2022-11-05T06:38:46.608Z,9.00
2022-11-05T06:41:13.917Z,9.10
2022-11-05T06:43:45.519Z,9.00
2022-11-05T06:46:12.733Z,9.00
2022-11-05T06:48:40.042Z,9.00
2022-11-05T06:51:10.073Z,9.00
2022-11-05T06:53:39.543Z,9.10
2022-11-05T06:56:07.731Z,9.00
2022-11-05T06:58:34.934Z,9.00
2022-11-05T07:01:04.713Z,9.00
2022-11-05T07:03:31.999Z,9.00
2022-11-05T07:06:00.738Z,9.00
2022-11-05T07:08:35.815Z,9.00
2022-11-05T07:11:03.587Z,9.00
2022-11-05T07:13:30.846Z,9.10
2022-11-05T07:15:58.972Z,9.10
2022-11-05T07:18:29.132Z,9.10
2022-11-05T07:20:56.792Z,9.30
2022-11-05T07:23:26.842Z,9.40
2022-11-05T07:25:54.654Z,9.60
2022-11-05T07:28:21.869Z,9.70
2022-11-05T07:30:49.552Z,9.70
2022-11-05T07:33:17.436Z,9.80
2022-11-05T07:35:45.053Z,9.80
2022-11-05T07:38:12.778Z,9.90
2022-11-05T07:40:40.522Z,9.90
2022-11-05T07:43:08.604Z,10.00
2022-11-05T07:45:36.017Z,10.10
2022-11-05T07:48:06.676Z,10.10
2022-11-05T07:50:39.706Z,10.30
2022-11-05T07:53:13.551Z,10.40
2022-11-05T07:55:44.132Z,10.50
2022-11-05T07:58:11.891Z,10.50
2022-11-05T08:00:39.987Z,10.50
2022-11-05T08:03:14.994Z,10.40
2022-11-05T08:05:46.283Z,10.40
2022-11-05T08:08:19.855Z,10.40
2022-11-05T08:10:49.189Z,10.50
2022-11-05T08:13:16.895Z,10.50
2022-11-05T08:15:45.346Z,10.50
2022-11-05T08:18:14.891Z,10.60
2022-11-05T08:20:46.248Z,10.50
2022-11-05T08:23:14.366Z,10.70
2022-11-05T08:25:44.415Z,11.00
2022-11-05T08:28:14.572Z,11.80
2022-11-05T08:30:42.376Z,13.30
2022-11-05T08:33:15.046Z,15.20
2022-11-05T08:35:43.394Z,16.20
2022-11-05T08:38:17.865Z,16.20
2022-11-05T08:40:53.348Z,15.90
2022-11-05T08:43:21.125Z,15.70
2022-11-05T08:45:48.926Z,15.40
2022-11-05T08:48:17.613Z,15.00
2022-11-05T08:50:46.534Z,14.70
2022-11-05T08:53:16.701Z,14.50
2022-11-05T08:55:44.930Z,14.30
2022-11-05T08:58:16.052Z,14.00
2022-11-05T09:00:46.254Z,13.80
2022-11-05T09:03:15.008Z,13.60
2022-11-05T09:05:43.018Z,13.40
2022-11-05T09:08:18.998Z,13.30
2022-11-05T09:10:47.839Z,13.10
2022-11-05T09:13:19.522Z,12.90
2022-11-05T09:15:49.167Z,12.70
2022-11-05T09:18:18.229Z,12.60
2022-11-05T09:20:48.291Z,12.50
2022-11-05T09:23:16.175Z,12.40
2022-11-05T09:25:44.064Z,12.40
2022-11-05T09:28:19.153Z,12.30
2022-11-05T09:30:48.607Z,12.30
2022-11-05T09:33:18.059Z,12.30
2022-11-05T09:35:49.713Z,12.40
2022-11-05T09:38:17.140Z,12.40
2022-11-05T09:41:02.464Z,12.50
2022-11-05T09:43:51.509Z,12.40
2022-11-05T09:46:34.475Z,12.50
2022-11-05T09:49:06.729Z,12.50
2022-11-05T09:51:36.100Z,12.60
2022-11-05T09:54:05.776Z,12.60
2022-11-05T09:56:42.159Z,12.60
2022-11-05T09:59:29.293Z,12.70
2022-11-05T10:02:28.507Z,12.80
2022-11-05T10:05:04.860Z,12.90
2022-11-05T10:07:46.023Z,12.80
2022-11-05T10:10:41.182Z,12.80
2022-11-05T10:13:34.803Z,12.80
2022-11-05T10:16:24.856Z,12.80
2022-11-05T10:19:01.467Z,12.80
2022-11-05T10:22:04.450Z,12.90
2022-11-05T10:24:21.235Z,12.80
2022-11-05T10:26:52.415Z,12.80
2022-11-05T10:29:32.432Z,12.70
2022-11-05T10:32:03.157Z,12.70
2022-11-05T10:34:37.187Z,12.80
2022-11-05T10:37:04.767Z,12.80
2022-11-05T10:39:33.876Z,12.80
2022-11-05T10:42:49.451Z,12.90
2022-11-05T10:45:22.095Z,13.10
2022-11-05T10:48:13.107Z,13.40
2022-11-05T10:50:41.359Z,13.80
2022-11-05T10:53:14.385Z,14.20
2022-11-05T10:55:44.661Z,15.00
2022-11-05T10:58:27.417Z,15.90
2022-11-05T11:00:54.597Z,16.70
2022-11-05T11:03:46.729Z,17.20
2022-11-05T11:06:34.526Z,17.60
2022-11-05T11:09:17.696Z,17.70
2022-11-05T11:11:45.685Z,17.80
2022-11-05T11:14:12.858Z,17.90
2022-11-05T11:16:44.866Z,17.90
2022-11-05T11:19:24.996Z,18.20
2022-11-05T11:22:04.353Z,18.50
2022-11-05T11:24:40.677Z,18.90
2022-11-05T11:27:25.127Z,19.20
2022-11-05T11:30:00.508Z,19.40
2022-11-05T11:32:38.790Z,19.50
2022-11-05T11:35:20.793Z,20.00
2022-11-05T11:37:49.800Z,20.40
2022-11-05T11:40:22.909Z,20.30
2022-11-05T11:42:56.636Z,19.70
2022-11-05T11:45:49.043Z,19.40
2022-11-05T11:48:19.589Z,18.90
2022-11-05T11:50:50.771Z,18.60
2022-11-05T11:53:20.706Z,18.70
2022-11-05T11:55:59.705Z,18.80
2022-11-05T11:58:43.811Z,18.80
2022-11-05T12:01:49.299Z,18.60
2022-11-05T12:04:41.358Z,18.60
2022-11-05T12:07:17.446Z,18.60
2022-11-05T12:10:15.231Z,18.80
2022-11-05T12:12:48.147Z,19.10
2022-11-05T12:15:21.357Z,19.70
2022-11-05T12:18:00.727Z,19.80
2022-11-05T12:20:57.968Z,19.30
2022-11-05T12:23:35.175Z,18.90
2022-11-05T12:26:24.746Z,18.60
2022-11-05T12:29:19.591Z,18.10
2022-11-05T12:32:15.602Z,17.70
2022-11-05T12:34:52.366Z,17.10
2022-11-05T12:37:45.407Z,16.80
2022-11-05T12:40:21.878Z,16.60
2022-11-05T12:43:14.500Z,16.50
2022-11-05T12:45:46.934Z,16.20
2022-11-05T12:48:32.767Z,16.00
2022-11-05T12:51:22.222Z,16.00
2022-11-05T12:54:26.846Z,16.00
2022-11-05T12:56:58.814Z,15.70
2022-11-05T12:59:44.000Z,15.70
2022-11-05T13:02:20.563Z,15.80
2022-11-05T13:04:56.078Z,16.00
2022-11-05T13:07:37.628Z,16.30
2022-11-05T13:10:16.810Z,16.60
2022-11-05T13:12:45.755Z,17.00
2022-11-05T13:15:26.071Z,17.40
2022-11-05T13:17:59.867Z,17.50
2022-11-05T13:20:37.156Z,17.60
2022-11-05T13:23:15.532Z,17.70
2022-11-05T13:25:52.517Z,17.50
2022-11-05T13:28:47.002Z,17.40
2022-11-05T13:31:19.690Z,17.20
2022-11-05T13:33:49.732Z,17.00
2022-11-05T13:36:51.260Z,16.70
2022-11-05T13:39:32.259Z,16.50
2022-11-05T13:42:20.712Z,16.30
2022-11-05T13:45:34.363Z,16.10
2022-11-05T13:48:37.961Z,15.90
2022-11-05T13:51:37.652Z,15.80
2022-11-05T13:54:30.049Z,15.80
2022-11-05T13:57:15.590Z,16.00
2022-11-05T14:00:06.751Z,16.00
2022-11-05T14:02:49.727Z,16.00
2022-11-05T14:05:28.409Z,16.00
2022-11-05T14:07:57.829Z,15.90
2022-11-05T14:10:43.074Z,16.00
2022-11-05T14:13:27.793Z,15.80
2022-11-05T14:16:11.092Z,15.70
2022-11-05T14:18:52.783Z,15.70
2022-11-05T14:21:26.045Z,15.70
2022-11-05T14:24:42.607Z,15.70
2022-11-05T14:27:32.814Z,15.60
2022-11-05T14:30:00.834Z,15.60
2022-11-05T14:32:44.262Z,15.50
2022-11-05T14:35:19.490Z,15.40
2022-11-05T14:37:55.650Z,15.30
2022-11-05T14:40:29.089Z,15.20
2022-11-05T14:43:00.130Z,15.10
2022-11-05T14:45:38.014Z,15.10
2022-11-05T14:48:23.446Z,15.10
2022-11-05T14:50:51.362Z,15.00
2022-11-05T14:53:35.205Z,15.00
2022-11-05T14:56:05.008Z,14.90
2022-11-05T14:58:38.324Z,14.90
2022-11-05T15:01:30.089Z,14.80
2022-11-05T15:04:27.197Z,14.90
2022-11-05T15:07:32.276Z,15.00
2022-11-05T15:10:10.263Z,15.00
2022-11-05T15:12:57.028Z,14.90
2022-11-05T15:15:27.683Z,14.80
2022-11-05T15:18:05.885Z,14.70
2022-11-05T15:20:42.809Z,14.60
2022-11-05T15:23:18.311Z,14.60
2022-11-05T15:26:22.076Z,14.60
2022-11-05T15:28:54.447Z,14.60
2022-11-05T15:31:36.659Z,14.50
2022-11-05T15:34:25.513Z,14.40
2022-11-05T15:37:01.964Z,14.30
2022-11-05T15:39:32.669Z,14.20
2022-11-05T15:42:06.273Z,14.20
2022-11-05T15:44:38.611Z,14.00
2022-11-05T15:47:24.048Z,14.10
2022-11-05T15:49:55.846Z,14.10
2022-11-05T15:52:44.071Z,14.10
2022-11-05T15:55:23.792Z,14.00
2022-11-05T15:58:03.857Z,14.10
2022-11-05T16:00:34.984Z,14.00
2022-11-05T16:03:13.429Z,14.00
2022-11-05T16:05:46.354Z,14.00
2022-11-05T16:08:32.292Z,14.00
2022-11-05T16:11:00.842Z,14.00
2022-11-05T16:13:35.818Z,14.00
2022-11-05T16:16:08.277Z,13.90
2022-11-05T16:18:38.706Z,13.90
2022-11-05T16:21:12.010Z,13.80
2022-11-05T16:23:44.308Z,13.80
2022-11-05T16:29:39.664Z,13.80
2022-11-05T16:32:17.031Z,13.80
2022-11-05T16:34:53.698Z,13.60
2022-11-05T16:37:24.089Z,13.50
2022-11-05T16:39:52.974Z,13.60
2022-11-05T16:42:41.155Z,13.60
2022-11-05T16:45:14.979Z,13.60
2022-11-05T16:47:43.446Z,13.50
2022-11-05T16:50:30.397Z,13.50
2022-11-05T16:52:57.602Z,13.40
2022-11-05T16:55:28.264Z,13.40
2022-11-05T16:57:55.813Z,13.30
2022-11-05T17:00:24.582Z,13.20
2022-11-05T17:02:56.570Z,13.30
2022-11-05T17:05:31.694Z,13.30
2022-11-05T17:08:00.602Z,13.20
2022-11-05T17:10:30.710Z,13.10
2022-11-05T17:13:00.299Z,13.10
2022-11-05T17:15:31.145Z,13.10
2022-11-05T17:18:01.870Z,13.10
2022-11-05T17:20:45.299Z,13.10
2022-11-05T17:23:15.721Z,13.10
2022-11-05T17:25:49.567Z,13.10
2022-11-05T17:28:17.872Z,13.00
2022-11-05T17:30:52.023Z,13.10
2022-11-05T17:33:23.486Z,13.10
2022-11-05T17:35:51.134Z,13.10
2022-11-05T17:38:22.409Z,13.00
2022-11-05T17:40:50.468Z,12.90
2022-11-05T17:43:21.208Z,12.90
2022-11-05T17:45:51.779Z,12.90
2022-11-05T17:48:20.253Z,12.80
2022-11-05T17:50:49.612Z,12.80
2022-11-05T17:53:21.346Z,12.80
2022-11-05T17:55:49.607Z,12.80
2022-11-05T17:58:20.713Z,12.70
2022-11-05T18:00:48.563Z,12.70
2022-11-05T18:03:16.028Z,12.70
2022-11-05T18:05:46.378Z,12.70
2022-11-05T18:08:15.700Z,12.70
2022-11-05T18:10:42.898Z,12.70
2022-11-05T18:13:13.715Z,12.80
2022-11-05T18:15:41.619Z,12.80
2022-11-05T18:18:14.042Z,12.80
2022-11-05T18:20:43.083Z,12.80
2022-11-05T18:23:12.721Z,12.70
2022-11-05T18:25:43.535Z,12.70
2022-11-05T18:28:13.661Z,12.80
2022-11-05T18:30:41.195Z,12.90
2022-11-05T18:33:11.335Z,12.80
2022-11-05T18:35:43.603Z,13.00
2022-11-05T18:38:11.170Z,13.00
2022-11-05T18:40:38.829Z,13.00
2022-11-05T18:43:06.069Z,13.00
2022-11-05T18:45:36.248Z,12.90
2022-11-05T18:48:04.377Z,12.90
2022-11-05T18:50:34.411Z,12.90
2022-11-05T18:53:01.588Z,13.00
2022-11-05T18:55:28.816Z,13.10
2022-11-05T18:57:58.947Z,13.00
2022-11-05T19:00:32.059Z,13.00
2022-11-05T19:02:59.345Z,13.00
2022-11-05T19:05:29.651Z,12.90
2022-11-05T19:07:57.374Z,12.90
2022-11-05T19:10:25.105Z,13.00
2022-11-05T19:12:52.411Z,13.00
2022-11-05T19:15:22.193Z,13.00
2022-11-05T19:17:51.641Z,13.00
2022-11-05T19:20:21.729Z,13.00
2022-11-05T19:22:51.507Z,13.00
2022-11-05T19:25:21.284Z,12.90
2022-11-05T19:27:49.026Z,13.00
2022-11-05T19:30:18.716Z,13.00
2022-11-05T19:32:45.958Z,13.10
2022-11-05T19:35:15.901Z,13.00
2022-11-05T19:37:43.945Z,13.00
2022-11-05T19:40:11.700Z,13.00
2022-11-05T19:42:38.879Z,12.90
2022-11-05T19:45:23.461Z,12.90
2022-11-05T19:47:54.799Z,12.90
2022-11-05T19:50:25.337Z,12.90
2022-11-05T19:52:53.014Z,12.90
2022-11-05T19:55:20.337Z,12.90
2022-11-05T19:57:52.691Z,12.80
2022-11-05T20:00:22.217Z,12.80
2022-11-05T20:02:54.262Z,12.80
2022-11-05T20:05:23.792Z,12.80
2022-11-05T20:07:53.232Z,12.80
2022-11-05T20:10:23.015Z,12.80
2022-11-05T20:12:51.213Z,12.80
2022-11-05T20:15:19.731Z,12.70
2022-11-05T20:17:53.609Z,12.70
2022-11-05T20:20:21.061Z,12.70
2022-11-05T20:22:48.827Z,12.50
2022-11-05T20:25:16.633Z,12.50
2022-11-05T20:27:46.965Z,12.50
2022-11-05T20:30:14.688Z,12.50
2022-11-05T20:32:42.399Z,12.40
2022-11-05T20:35:10.024Z,12.50
2022-11-05T20:37:37.278Z,12.40
2022-11-05T20:40:05.024Z,12.40
2022-11-05T20:42:32.247Z,12.40
2022-11-05T20:45:00.690Z,12.40
2022-11-05T20:47:33.293Z,12.40
2022-11-05T20:50:01.085Z,12.20
2022-11-05T20:52:28.314Z,12.20
2022-11-05T20:54:56.095Z,12.20
2022-11-05T20:57:25.982Z,12.20
2022-11-05T20:59:55.679Z,12.20
2022-11-05T21:02:22.940Z,12.30
2022-11-05T21:04:50.275Z,12.20
2022-11-05T21:07:17.566Z,12.30
2022-11-05T21:09:46.900Z,12.30
2022-11-05T21:12:14.642Z,12.30
2022-11-05T21:14:45.571Z,12.30
2022-11-05T21:17:13.588Z,12.30
2022-11-05T21:19:41.392Z,12.30
2022-11-05T21:22:08.813Z,12.40
2022-11-05T21:24:36.027Z,12.50
2022-11-05T21:27:05.471Z,12.50
2022-11-05T21:29:32.753Z,12.40
2022-11-05T21:32:00.485Z,12.30
2022-11-05T21:34:28.384Z,12.30
2022-11-05T21:36:55.670Z,12.30
2022-11-05T21:39:22.916Z,12.20
2022-11-05T21:41:50.101Z,12.20
2022-11-05T21:44:17.910Z,12.20
2022-11-05T21:46:45.254Z,12.20
2022-11-05T21:49:14.856Z,12.30
2022-11-05T21:52:00.275Z,12.30
2022-11-05T21:54:46.148Z,12.30
2022-11-05T21:57:34.222Z,12.30
2022-11-05T22:00:05.398Z,12.30
2022-11-05T22:02:32.892Z,12.20
2022-11-05T22:05:03.784Z,12.10
2022-11-05T22:07:36.122Z,12.20
2022-11-05T22:10:14.647Z,12.20
2022-11-05T22:12:46.305Z,12.20
2022-11-05T22:15:16.200Z,12.10
2022-11-05T22:17:46.861Z,12.10
2022-11-05T22:20:17.917Z,12.10
2022-11-05T22:22:47.896Z,12.00
2022-11-05T22:25:16.303Z,12.00
2022-11-05T22:27:44.088Z,11.90
2022-11-05T22:30:12.514Z,12.00
2022-11-05T22:32:39.901Z,12.00
2022-11-05T22:35:08.304Z,12.00
2022-11-05T22:37:35.539Z,12.00
2022-11-05T22:40:02.794Z,12.10
2022-11-05T22:42:30.060Z,12.00
2022-11-05T22:44:58.925Z,12.00
2022-11-05T22:47:28.667Z,11.90
2022-11-05T22:50:00.619Z,11.90
2022-11-05T22:52:30.031Z,11.80
2022-11-05T22:54:57.215Z,11.80
2022-11-05T22:57:24.408Z,11.80
2022-11-05T22:59:51.681Z,11.80
2022-11-05T23:02:18.949Z,11.80
2022-11-05T23:04:49.481Z,11.70
2022-11-05T23:07:35.313Z,11.70
2022-11-05T23:10:21.473Z,11.60
2022-11-05T23:12:48.959Z,11.70
2022-11-05T23:15:34.948Z,11.80
2022-11-05T23:18:21.255Z,11.90
2022-11-05T23:21:06.780Z,11.80
2022-11-05T23:23:52.876Z,11.80
2022-11-05T23:26:38.540Z,11.80
2022-11-05T23:29:08.000Z,11.80
2022-11-05T23:31:53.793Z,11.80
2022-11-05T23:34:23.676Z,11.90
2022-11-05T23:37:09.423Z,11.80
2022-11-05T23:39:42.411Z,11.80
2022-11-05T23:42:30.890Z,11.90
2022-11-05T23:45:33.966Z,12.00
2022-11-05T23:48:17.321Z,12.00
2022-11-05T23:51:02.727Z,12.00
2022-11-05T23:53:33.739Z,11.90
2022-11-05T23:56:16.603Z,12.00
2022-11-05T23:58:46.164Z,11.90
