createdAt,value
2019-02-24T00:01:03.628Z,4.83
2019-02-24T00:03:33.221Z,6.10
2019-02-24T00:06:02.911Z,5.30
2019-02-24T00:08:32.617Z,5.07
2019-02-24T00:11:02.246Z,5.03
2019-02-24T00:13:50.825Z,4.90
2019-02-24T00:16:20.550Z,4.60
2019-02-24T00:18:50.281Z,4.40
2019-02-24T00:21:19.985Z,5.57
2019-02-24T00:23:49.750Z,7.47
2019-02-24T00:26:19.646Z,5.67
2019-02-24T00:28:49.296Z,5.53
2019-02-24T00:31:19.091Z,5.33
2019-02-24T00:33:49.172Z,5.17
2019-02-24T00:36:18.783Z,4.17
2019-02-24T00:38:48.495Z,4.83
2019-02-24T00:41:18.073Z,4.97
2019-02-24T00:43:47.933Z,4.57
2019-02-24T00:46:18.206Z,5.30
2019-02-24T00:48:48.146Z,5.27
2019-02-24T00:51:17.897Z,4.83
2019-02-24T00:53:48.251Z,4.80
2019-02-24T00:56:18.678Z,3.97
2019-02-24T00:58:48.276Z,4.90
2019-02-24T01:01:18.292Z,5.20
2019-02-24T01:03:49.121Z,4.73
2019-02-24T01:06:19.241Z,5.20
2019-02-24T01:08:49.235Z,4.80
2019-02-24T01:11:19.412Z,4.83
2019-02-24T01:13:50.519Z,5.27
2019-02-24T01:16:20.747Z,5.00
2019-02-24T01:18:51.364Z,5.73
2019-02-24T01:21:21.216Z,4.57
2019-02-24T01:23:51.395Z,4.60
2019-02-24T01:26:21.463Z,4.67
2019-02-24T01:28:51.253Z,4.67
2019-02-24T01:31:21.243Z,4.77
2019-02-24T01:33:50.882Z,4.57
2019-02-24T01:36:21.030Z,4.63
2019-02-24T01:38:51.497Z,4.80
2019-02-24T01:41:21.713Z,4.47
2019-02-24T01:43:56.617Z,4.90
2019-02-24T01:46:26.637Z,4.67
2019-02-24T01:48:56.692Z,5.10
2019-02-24T01:51:27.662Z,4.27
2019-02-24T01:53:57.863Z,4.53
2019-02-24T01:56:29.136Z,5.10
2019-02-24T01:59:01.309Z,4.70
2019-02-24T02:01:31.849Z,4.97
2019-02-24T02:04:01.865Z,5.30
2019-02-24T02:06:31.638Z,4.20
2019-02-24T02:09:01.621Z,5.00
2019-02-24T02:11:31.489Z,5.00
2019-02-24T02:14:01.096Z,4.40
2019-02-24T02:16:30.974Z,3.90
2019-02-24T02:19:01.392Z,4.57
2019-02-24T02:21:31.745Z,4.70
2019-02-24T02:24:01.861Z,5.23
2019-02-24T02:26:31.757Z,4.77
2019-02-24T02:29:01.820Z,5.67
2019-02-24T02:31:31.478Z,6.03
2019-02-24T02:34:01.208Z,4.80
2019-02-24T02:36:31.084Z,4.87
2019-02-24T02:39:01.140Z,5.47
2019-02-24T02:41:31.034Z,5.30
2019-02-24T02:44:01.097Z,4.33
2019-02-24T02:46:30.900Z,4.50
2019-02-24T02:49:00.697Z,5.83
2019-02-24T02:51:31.866Z,5.17
2019-02-24T02:54:01.840Z,5.50
2019-02-24T02:56:31.880Z,7.90
2019-02-24T02:59:01.814Z,6.40
2019-02-24T03:01:33.939Z,5.57
2019-02-24T03:04:04.173Z,4.60
2019-02-24T03:06:59.791Z,6.00
2019-02-24T03:09:30.025Z,5.10
2019-02-24T03:12:00.270Z,5.40
2019-02-24T03:14:30.921Z,6.03
2019-02-24T03:17:00.680Z,5.27
2019-02-24T03:19:30.878Z,4.33
2019-02-24T03:22:00.684Z,4.30
2019-02-24T03:24:30.461Z,4.00
2019-02-24T03:27:00.752Z,4.47
2019-02-24T03:29:30.373Z,4.33
2019-02-24T03:32:00.706Z,4.93
2019-02-24T03:34:31.100Z,4.77
2019-02-24T03:37:01.089Z,3.67
2019-02-24T03:39:31.458Z,4.97
2019-02-24T03:42:01.957Z,5.00
2019-02-24T03:44:31.648Z,4.53
2019-02-24T03:47:01.299Z,5.33
2019-02-24T03:49:31.152Z,4.30
2019-02-24T03:52:00.777Z,4.83
2019-02-24T03:54:31.317Z,4.50
2019-02-24T03:57:01.533Z,4.60
2019-02-24T03:59:31.741Z,6.50
2019-02-24T04:02:01.665Z,5.70
2019-02-24T04:04:32.860Z,4.83
2019-02-24T04:07:02.926Z,4.63
2019-02-24T04:09:32.897Z,7.90
2019-02-24T04:12:03.415Z,4.30
2019-02-24T04:14:33.479Z,4.83
2019-02-24T04:17:03.386Z,4.97
2019-02-24T04:19:33.015Z,4.90
2019-02-24T04:22:02.796Z,5.57
2019-02-24T04:24:32.487Z,4.87
2019-02-24T04:27:02.165Z,6.60
2019-02-24T04:29:32.218Z,5.40
2019-02-24T04:32:06.251Z,4.33
2019-02-24T04:34:36.365Z,4.83
2019-02-24T04:37:06.373Z,5.50
2019-02-24T04:39:36.414Z,5.27
2019-02-24T04:42:08.111Z,6.07
2019-02-24T04:44:38.707Z,4.43
2019-02-24T04:47:09.377Z,5.43
2019-02-24T04:49:39.548Z,5.10
2019-02-24T04:52:10.638Z,5.10
2019-02-24T04:54:41.013Z,4.97
2019-02-24T04:57:11.636Z,4.67
2019-02-24T04:59:41.686Z,4.73
2019-02-24T05:02:11.686Z,5.10
2019-02-24T05:04:41.498Z,4.83
2019-02-24T05:07:11.675Z,4.63
2019-02-24T05:09:41.755Z,3.83
2019-02-24T05:12:11.813Z,4.63
2019-02-24T05:14:41.663Z,4.70
2019-02-24T05:17:11.633Z,4.40
2019-02-24T05:19:41.383Z,4.37
2019-02-24T05:22:11.025Z,4.90
2019-02-24T05:24:41.657Z,4.57
2019-02-24T05:27:11.708Z,4.73
2019-02-24T05:29:45.940Z,4.20
2019-02-24T05:32:12.806Z,4.87
2019-02-24T05:34:42.406Z,4.73
2019-02-24T05:37:12.051Z,4.83
2019-02-24T05:39:41.759Z,4.83
2019-02-24T05:42:11.701Z,4.87
2019-02-24T05:44:41.371Z,3.90
2019-02-24T05:47:10.945Z,3.60
2019-02-24T05:49:40.722Z,6.17
2019-02-24T05:52:11.166Z,8.37
2019-02-24T05:54:41.613Z,9.27
2019-02-24T05:57:11.469Z,8.57
2019-02-24T05:59:43.319Z,7.23
2019-02-24T06:02:13.727Z,6.37
2019-02-24T06:04:43.839Z,5.50
2019-02-24T06:07:14.158Z,5.10
2019-02-24T06:09:44.211Z,4.70
2019-02-24T06:12:14.064Z,4.60
2019-02-24T06:14:44.179Z,4.23
2019-02-24T06:17:15.216Z,4.33
2019-02-24T06:19:45.111Z,4.73
2019-02-24T06:22:16.290Z,4.93
2019-02-24T06:24:46.335Z,8.20
2019-02-24T06:27:17.706Z,4.80
2019-02-24T06:29:47.888Z,5.03
2019-02-24T06:32:18.179Z,4.07
2019-02-24T06:34:49.337Z,4.90
2019-02-24T06:37:19.497Z,6.97
2019-02-24T06:39:50.019Z,5.20
2019-02-24T06:42:21.401Z,5.03
2019-02-24T06:44:51.823Z,5.07
2019-02-24T06:47:21.608Z,8.90
2019-02-24T06:49:52.570Z,5.20
2019-02-24T06:52:24.808Z,4.70
2019-02-24T06:54:54.900Z,5.27
2019-02-24T06:57:24.912Z,4.63
2019-02-24T06:59:55.081Z,4.80
2019-02-24T07:02:25.367Z,6.07
2019-02-24T07:04:55.810Z,4.53
2019-02-24T07:07:25.598Z,5.00
2019-02-24T07:09:55.573Z,5.00
2019-02-24T07:12:27.275Z,5.07
2019-02-24T07:14:57.048Z,5.10
2019-02-24T07:17:27.404Z,4.43
2019-02-24T07:19:57.500Z,4.33
2019-02-24T07:22:27.827Z,9.20
2019-02-24T07:24:58.220Z,6.73
2019-02-24T07:27:29.021Z,5.10
2019-02-24T07:30:00.675Z,5.37
2019-02-24T07:32:30.939Z,6.07
2019-02-24T07:35:01.252Z,6.03
2019-02-24T07:37:31.037Z,5.00
2019-02-24T07:40:01.006Z,5.37
2019-02-24T07:42:32.046Z,4.40
2019-02-24T07:45:02.175Z,6.00
2019-02-24T07:47:32.318Z,5.80
2019-02-24T07:50:21.146Z,9.23
2019-02-24T07:52:51.539Z,10.20
2019-02-24T07:55:21.714Z,9.23
2019-02-24T07:57:51.667Z,10.23
2019-02-24T08:00:32.024Z,9.13
2019-02-24T08:02:57.500Z,10.70
2019-02-24T08:05:38.286Z,10.50
2019-02-24T08:08:16.219Z,6.60
2019-02-24T08:10:41.015Z,5.63
2019-02-24T08:13:11.992Z,5.50
2019-02-24T08:15:42.118Z,6.80
2019-02-24T08:18:12.057Z,6.70
2019-02-24T08:20:43.964Z,5.87
2019-02-24T08:23:14.160Z,6.00
2019-02-24T08:25:44.371Z,5.73
2019-02-24T08:28:15.738Z,5.73
2019-02-24T08:30:46.256Z,7.27
2019-02-24T08:33:17.203Z,5.20
2019-02-24T08:35:46.837Z,5.33
2019-02-24T08:38:17.493Z,5.53
2019-02-24T08:40:48.251Z,6.37
2019-02-24T08:43:18.849Z,11.30
2019-02-24T08:45:48.958Z,11.30
2019-02-24T08:48:19.331Z,6.17
2019-02-24T08:50:49.542Z,7.00
2019-02-24T08:53:19.359Z,6.73
2019-02-24T08:55:50.296Z,6.23
2019-02-24T08:58:26.468Z,6.23
2019-02-24T09:00:56.348Z,8.20
2019-02-24T09:03:26.387Z,7.10
2019-02-24T09:05:56.485Z,6.50
2019-02-24T09:08:26.466Z,6.20
2019-02-24T09:10:57.001Z,6.00
2019-02-24T09:13:27.266Z,7.17
2019-02-24T09:15:57.521Z,6.07
2019-02-24T09:18:27.541Z,6.47
2019-02-24T09:20:57.552Z,7.00
2019-02-24T09:23:27.815Z,7.03
2019-02-24T09:25:57.985Z,6.60
2019-02-24T09:28:32.931Z,7.30
2019-02-24T09:31:03.651Z,7.23
2019-02-24T09:33:33.522Z,6.87
2019-02-24T09:36:03.131Z,6.63
2019-02-24T09:38:32.813Z,6.67
2019-02-24T09:41:02.703Z,6.67
2019-02-24T09:43:32.372Z,6.57
2019-02-24T09:46:04.070Z,6.30
2019-02-24T09:48:34.056Z,6.27
2019-02-24T09:51:03.628Z,6.60
2019-02-24T09:53:33.631Z,6.80
2019-02-24T09:56:03.625Z,5.93
2019-02-24T09:58:33.524Z,6.43
2019-02-24T10:01:10.261Z,6.53
2019-02-24T10:03:35.034Z,6.33
2019-02-24T10:06:04.723Z,6.50
2019-02-24T10:08:34.852Z,8.33
2019-02-24T10:11:05.614Z,6.70
2019-02-24T10:13:35.836Z,7.00
2019-02-24T10:16:05.673Z,7.23
2019-02-24T10:18:35.815Z,5.93
2019-02-24T10:21:05.758Z,6.43
2019-02-24T10:23:35.468Z,6.23
2019-02-24T10:26:06.537Z,7.23
2019-02-24T10:28:36.595Z,6.80
2019-02-24T10:31:06.455Z,5.73
2019-02-24T10:33:36.128Z,6.50
2019-02-24T10:36:06.267Z,5.47
2019-02-24T10:38:36.314Z,5.83
2019-02-24T10:41:06.586Z,5.50
2019-02-24T10:43:36.310Z,6.00
2019-02-24T10:46:06.452Z,6.17
2019-02-24T10:48:36.428Z,5.87
2019-02-24T10:51:07.378Z,4.87
2019-02-24T10:53:37.421Z,5.17
2019-02-24T10:56:07.219Z,4.93
2019-02-24T10:58:37.170Z,5.00
2019-02-24T11:01:07.632Z,4.47
2019-02-24T11:03:37.512Z,4.83
2019-02-24T11:06:07.160Z,4.57
2019-02-24T11:08:36.985Z,5.00
2019-02-24T11:11:06.767Z,4.80
2019-02-24T11:13:36.895Z,5.37
2019-02-24T11:16:06.503Z,4.87
2019-02-24T11:18:36.575Z,4.33
2019-02-24T11:21:06.379Z,5.00
2019-02-24T11:23:36.042Z,4.40
2019-02-24T11:26:05.888Z,5.20
2019-02-24T11:28:35.632Z,5.43
2019-02-24T11:31:05.594Z,4.63
2019-02-24T11:33:35.439Z,5.07
2019-02-24T11:36:05.264Z,4.70
2019-02-24T11:38:35.077Z,4.47
2019-02-24T11:41:04.908Z,4.00
2019-02-24T11:43:34.553Z,4.67
2019-02-24T11:46:04.197Z,3.70
2019-02-24T11:48:34.246Z,4.63
2019-02-24T11:51:03.865Z,4.27
2019-02-24T11:53:33.565Z,5.70
2019-02-24T11:56:03.942Z,4.67
2019-02-24T11:58:33.561Z,5.10
2019-02-24T12:01:03.359Z,5.53
2019-02-24T12:03:33.044Z,5.23
2019-02-24T12:06:02.763Z,4.63
2019-02-24T12:08:32.857Z,3.90
2019-02-24T12:11:02.631Z,4.80
2019-02-24T12:13:32.394Z,5.30
2019-02-24T12:16:02.149Z,5.27
2019-02-24T12:18:31.898Z,4.00
2019-02-24T12:21:01.527Z,7.07
2019-02-24T12:23:31.243Z,3.43
2019-02-24T12:26:01.302Z,3.43
2019-02-24T12:28:35.023Z,3.40
2019-02-24T12:31:04.662Z,3.50
2019-02-24T12:33:34.877Z,3.90
2019-02-24T12:36:05.040Z,4.03
2019-02-24T12:38:34.742Z,4.00
2019-02-24T12:41:04.487Z,4.13
2019-02-24T12:43:34.153Z,4.17
2019-02-24T12:46:03.836Z,4.30
2019-02-24T12:48:34.260Z,4.33
2019-02-24T12:51:05.801Z,6.03
2019-02-24T12:53:35.886Z,3.50
2019-02-24T12:56:05.714Z,3.70
2019-02-24T12:58:35.976Z,3.27
2019-02-24T13:01:05.884Z,3.27
2019-02-24T13:03:35.854Z,5.30
2019-02-24T13:06:05.566Z,4.23
2019-02-24T13:08:35.376Z,3.17
2019-02-24T13:11:05.430Z,3.40
2019-02-24T13:13:35.133Z,3.13
2019-02-24T13:16:05.124Z,3.67
2019-02-24T13:18:36.856Z,2.90
2019-02-24T13:21:07.079Z,3.07
2019-02-24T13:23:37.553Z,3.20
2019-02-24T13:26:07.257Z,3.10
2019-02-24T13:28:37.157Z,3.33
2019-02-24T13:31:07.836Z,3.17
2019-02-24T13:33:37.404Z,3.33
2019-02-24T13:36:07.660Z,2.70
2019-02-24T13:38:39.197Z,3.47
2019-02-24T13:41:11.882Z,4.50
2019-02-24T13:44:01.365Z,3.00
2019-02-24T13:46:33.851Z,3.83
2019-02-24T13:49:03.574Z,3.70
2019-02-24T13:51:33.333Z,3.63
2019-02-24T13:54:03.560Z,3.50
2019-02-24T13:56:34.056Z,3.27
2019-02-24T13:59:05.494Z,3.60
2019-02-24T14:01:35.295Z,3.40
2019-02-24T14:04:05.287Z,2.87
2019-02-24T14:06:35.057Z,3.90
2019-02-24T14:09:05.473Z,3.80
2019-02-24T14:11:35.951Z,2.90
2019-02-24T14:14:24.688Z,2.70
2019-02-24T14:16:54.393Z,2.90
2019-02-24T14:19:24.501Z,3.10
2019-02-24T14:21:54.223Z,3.07
2019-02-24T14:24:24.292Z,3.37
2019-02-24T14:26:54.329Z,3.27
2019-02-24T14:29:23.956Z,3.40
2019-02-24T14:31:53.897Z,3.30
2019-02-24T14:34:23.947Z,3.10
2019-02-24T14:36:53.978Z,3.10
2019-02-24T14:39:23.671Z,3.00
2019-02-24T14:41:55.651Z,3.43
2019-02-24T14:44:25.416Z,3.03
2019-02-24T14:46:58.790Z,2.97
2019-02-24T14:49:29.274Z,2.43
2019-02-24T14:52:00.029Z,3.17
2019-02-24T14:54:30.310Z,3.47
2019-02-24T14:57:01.422Z,2.90
2019-02-24T14:59:31.108Z,3.33
2019-02-24T15:02:01.286Z,3.43
2019-02-24T15:04:31.696Z,3.70
2019-02-24T15:07:01.613Z,2.97
2019-02-24T15:09:31.593Z,3.70
2019-02-24T15:12:01.438Z,4.10
2019-02-24T15:14:31.247Z,3.80
2019-02-24T15:17:02.206Z,3.07
2019-02-24T15:19:31.907Z,2.93
2019-02-24T15:22:03.052Z,3.20
2019-02-24T15:24:32.878Z,3.53
2019-02-24T15:27:02.841Z,3.57
2019-02-24T15:29:32.622Z,3.33
2019-02-24T15:32:02.509Z,3.27
2019-02-24T15:34:32.528Z,3.43
2019-02-24T15:37:03.843Z,3.30
2019-02-24T15:39:33.614Z,3.03
2019-02-24T15:42:03.403Z,2.73
2019-02-24T15:44:33.110Z,3.43
2019-02-24T15:47:04.076Z,2.93
2019-02-24T15:49:33.866Z,2.70
2019-02-24T15:52:09.666Z,3.03
2019-02-24T15:54:35.450Z,2.70
2019-02-24T15:57:05.809Z,2.97
2019-02-24T15:59:35.676Z,2.67
2019-02-24T16:02:05.809Z,2.83
2019-02-24T16:04:35.706Z,3.20
2019-02-24T16:07:05.789Z,3.20
2019-02-24T16:09:35.680Z,3.23
2019-02-24T16:12:05.728Z,3.57
2019-02-24T16:14:35.868Z,3.63
2019-02-24T16:17:06.043Z,3.20
2019-02-24T16:19:35.852Z,3.23
2019-02-24T16:22:05.536Z,3.07
2019-02-24T16:24:35.668Z,3.07
2019-02-24T16:27:05.672Z,3.30
2019-02-24T16:29:35.601Z,2.97
2019-02-24T16:32:06.640Z,2.53
2019-02-24T16:34:36.916Z,2.90
2019-02-24T16:37:07.364Z,2.73
2019-02-24T16:39:37.443Z,2.80
2019-02-24T16:42:07.375Z,2.53
2019-02-24T16:44:37.436Z,2.70
2019-02-24T16:47:07.351Z,2.50
2019-02-24T16:49:37.343Z,2.60
2019-02-24T16:52:07.450Z,2.70
2019-02-24T16:54:37.578Z,2.87
2019-02-24T16:57:07.548Z,2.90
2019-02-24T16:59:42.084Z,3.07
2019-02-24T17:02:11.855Z,2.47
2019-02-24T17:04:42.037Z,2.93
2019-02-24T17:07:12.171Z,2.37
2019-02-24T17:09:42.169Z,2.87
2019-02-24T17:12:12.215Z,2.63
2019-02-24T17:14:43.092Z,3.30
2019-02-24T17:17:14.030Z,2.87
2019-02-24T17:19:45.447Z,2.53
2019-02-24T17:22:15.503Z,2.80
2019-02-24T17:24:50.654Z,3.00
2019-02-24T17:27:21.983Z,3.00
2019-02-24T17:29:51.978Z,3.00
2019-02-24T17:32:22.873Z,3.07
2019-02-24T17:34:52.938Z,3.00
2019-02-24T17:37:23.090Z,3.57
2019-02-24T17:39:53.544Z,3.93
2019-02-24T17:42:24.687Z,3.30
2019-02-24T17:44:55.020Z,3.80
2019-02-24T17:47:24.946Z,3.87
2019-02-24T17:49:55.960Z,3.90
2019-02-24T17:52:27.930Z,4.27
2019-02-24T17:54:58.874Z,4.40
2019-02-24T17:57:31.527Z,3.83
2019-02-24T18:00:01.753Z,4.07
2019-02-24T18:02:31.686Z,4.20
2019-02-24T18:05:02.079Z,3.63
2019-02-24T18:07:32.289Z,3.17
2019-02-24T18:10:02.755Z,3.27
2019-02-24T18:12:33.780Z,3.10
2019-02-24T18:15:05.668Z,3.60
2019-02-24T18:17:37.432Z,3.70
2019-02-24T18:20:09.400Z,3.60
2019-02-24T18:22:39.798Z,3.23
2019-02-24T18:25:12.590Z,3.50
2019-02-24T18:27:42.818Z,3.13
2019-02-24T18:30:18.312Z,3.40
2019-02-24T18:32:50.074Z,3.30
2019-02-24T18:35:21.351Z,3.27
2019-02-24T18:37:51.890Z,3.53
2019-02-24T18:40:30.513Z,3.33
2019-02-24T18:43:00.889Z,3.33
2019-02-24T18:45:30.704Z,3.60
2019-02-24T18:48:00.943Z,3.60
2019-02-24T18:50:33.455Z,3.80
2019-02-24T18:53:03.868Z,3.33
2019-02-24T18:55:34.261Z,3.53
2019-02-24T18:58:06.141Z,3.10
2019-02-24T19:00:36.223Z,3.50
2019-02-24T19:03:06.853Z,3.47
2019-02-24T19:05:38.007Z,4.40
2019-02-24T19:08:08.611Z,3.43
2019-02-24T19:10:39.710Z,3.47
2019-02-24T19:13:10.098Z,3.87
2019-02-24T19:15:39.956Z,3.60
2019-02-24T19:18:09.848Z,3.40
2019-02-24T19:20:40.379Z,3.73
2019-02-24T19:23:10.684Z,4.07
2019-02-24T19:25:41.835Z,4.07
2019-02-24T19:28:12.132Z,3.70
2019-02-24T19:30:43.443Z,3.67
2019-02-24T19:33:14.412Z,3.83
2019-02-24T19:35:44.765Z,4.27
2019-02-24T19:38:14.785Z,4.43
2019-02-24T19:40:45.276Z,4.30
2019-02-24T19:43:15.878Z,4.83
2019-02-24T19:45:46.490Z,4.83
2019-02-24T19:48:17.464Z,4.87
2019-02-24T19:50:47.911Z,4.97
2019-02-24T19:53:18.385Z,5.10
2019-02-24T19:55:49.283Z,5.00
2019-02-24T19:58:20.099Z,4.60
2019-02-24T20:00:50.360Z,4.40
2019-02-24T20:03:20.554Z,5.27
2019-02-24T20:05:50.803Z,5.30
2019-02-24T20:08:21.064Z,4.83
2019-02-24T20:10:53.341Z,4.83
2019-02-24T20:13:24.532Z,5.40
2019-02-24T20:15:54.791Z,4.63
2019-02-24T20:18:25.186Z,4.97
2019-02-24T20:20:56.217Z,4.57
2019-02-24T20:23:27.159Z,4.77
2019-02-24T20:25:58.378Z,5.00
2019-02-24T20:28:28.845Z,4.57
2019-02-24T20:31:00.167Z,4.47
2019-02-24T20:33:30.810Z,4.60
2019-02-24T20:36:01.727Z,5.17
2019-02-24T20:38:31.793Z,5.07
2019-02-24T20:41:05.799Z,5.47
2019-02-24T20:43:36.425Z,5.27
2019-02-24T20:46:07.277Z,4.73
2019-02-24T20:48:39.098Z,5.53
2019-02-24T20:51:09.676Z,5.03
2019-02-24T20:53:40.826Z,5.27
2019-02-24T20:56:11.341Z,4.90
2019-02-24T20:58:41.308Z,5.63
2019-02-24T21:01:12.045Z,4.90
2019-02-24T21:03:42.080Z,4.63
2019-02-24T21:06:12.267Z,5.10
2019-02-24T21:08:42.554Z,4.67
2019-02-24T21:11:12.449Z,4.73
2019-02-24T21:13:42.265Z,4.97
2019-02-24T21:16:12.719Z,4.90
2019-02-24T21:18:42.714Z,5.23
2019-02-24T21:21:12.917Z,4.47
2019-02-24T21:23:42.998Z,4.53
2019-02-24T21:26:14.031Z,4.13
2019-02-24T21:28:43.965Z,4.47
2019-02-24T21:31:14.100Z,4.50
2019-02-24T21:33:44.496Z,3.87
2019-02-24T21:36:14.370Z,4.20
2019-02-24T21:38:44.121Z,4.37
2019-02-24T21:41:14.014Z,4.50
2019-02-24T21:43:43.923Z,3.60
2019-02-24T21:46:13.803Z,3.77
2019-02-24T21:48:44.801Z,4.27
2019-02-24T21:51:14.580Z,4.00
2019-02-24T21:53:44.300Z,3.80
2019-02-24T21:56:14.604Z,3.73
2019-02-24T21:58:44.539Z,4.20
2019-02-24T22:01:14.372Z,3.73
2019-02-24T22:03:44.111Z,4.23
2019-02-24T22:06:13.913Z,4.50
2019-02-24T22:08:43.745Z,5.10
2019-02-24T22:11:13.479Z,4.80
2019-02-24T22:13:43.364Z,5.87
2019-02-24T22:16:14.368Z,6.27
2019-02-24T22:18:44.401Z,5.73
2019-02-24T22:21:14.481Z,5.17
2019-02-24T22:23:44.572Z,5.40
2019-02-24T22:26:17.851Z,6.47
2019-02-24T22:28:47.916Z,5.77
2019-02-24T22:31:18.282Z,4.90
2019-02-24T22:33:48.298Z,5.93
2019-02-24T22:36:18.514Z,5.37
2019-02-24T22:38:48.312Z,4.70
2019-02-24T22:41:18.443Z,4.83
2019-02-24T22:43:48.761Z,5.07
2019-02-24T22:46:20.135Z,4.80
2019-02-24T22:48:51.540Z,4.63
2019-02-24T22:51:21.753Z,4.57
2019-02-24T22:53:52.964Z,4.37
2019-02-24T22:56:22.879Z,4.27
2019-02-24T22:58:53.065Z,4.23
2019-02-24T23:01:30.157Z,3.37
2019-02-24T23:04:11.638Z,3.97
2019-02-24T23:06:41.836Z,4.10
2019-02-24T23:09:17.981Z,3.90
2019-02-24T23:11:48.231Z,4.30
2019-02-24T23:14:18.400Z,3.77
2019-02-24T23:17:01.777Z,4.10
2019-02-24T23:19:38.303Z,3.77
2019-02-24T23:22:08.124Z,4.13
2019-02-24T23:24:40.233Z,3.93
2019-02-24T23:27:10.306Z,3.57
2019-02-24T23:29:41.588Z,3.97
2019-02-24T23:32:14.216Z,3.47
2019-02-24T23:34:43.912Z,3.60
2019-02-24T23:37:13.798Z,4.07
2019-02-24T23:39:43.479Z,3.83
2019-02-24T23:42:13.764Z,3.67
2019-02-24T23:44:43.601Z,4.20
2019-02-24T23:47:13.363Z,3.63
2019-02-24T23:49:43.010Z,4.47
2019-02-24T23:52:12.709Z,4.33
2019-02-24T23:54:42.456Z,4.03
2019-02-24T23:57:12.387Z,4.50
2019-02-24T23:59:41.990Z,4.17
