createdAt,value
2023-05-05T00:00:58.825Z,99.90
2023-05-05T00:03:26.690Z,99.90
2023-05-05T00:05:54.815Z,99.90
2023-05-05T00:08:22.840Z,99.90
2023-05-05T00:10:51.588Z,99.90
2023-05-05T00:13:19.449Z,99.90
2023-05-05T00:15:47.932Z,99.90
2023-05-05T00:18:17.463Z,99.90
2023-05-05T00:20:46.868Z,99.90
2023-05-05T00:23:14.615Z,99.90
2023-05-05T00:25:41.487Z,99.90
2023-05-05T00:28:08.377Z,99.90
2023-05-05T00:30:35.198Z,99.90
2023-05-05T00:33:02.137Z,99.90
2023-05-05T00:35:29.028Z,99.90
2023-05-05T00:37:55.851Z,99.90
2023-05-05T00:40:22.783Z,99.90
2023-05-05T00:42:52.532Z,99.90
2023-05-05T00:45:20.413Z,99.90
2023-05-05T00:47:54.056Z,99.90
2023-05-05T00:50:24.414Z,99.90
2023-05-05T00:52:55.385Z,99.90
2023-05-05T00:55:22.368Z,99.90
2023-05-05T00:57:49.981Z,99.90
2023-05-05T01:00:17.988Z,99.90
2023-05-05T01:02:45.518Z,99.90
2023-05-05T01:05:14.410Z,99.90
2023-05-05T01:07:41.215Z,99.90
2023-05-05T01:10:38.590Z,99.90
2023-05-05T01:13:05.401Z,99.90
2023-05-05T01:15:36.791Z,99.90
2023-05-05T01:18:27.260Z,99.90
2023-05-05T01:21:04.951Z,99.90
2023-05-05T01:24:06.908Z,99.90
2023-05-05T01:26:33.694Z,99.90
2023-05-05T01:29:27.221Z,99.90
2023-05-05T01:31:57.504Z,99.90
2023-05-05T01:35:00.701Z,99.90
2023-05-05T01:37:36.921Z,99.90
2023-05-05T01:40:08.431Z,99.90
2023-05-05T01:42:38.203Z,99.90
2023-05-05T01:45:06.840Z,99.90
2023-05-05T01:47:34.067Z,99.90
2023-05-05T01:50:03.983Z,99.90
2023-05-05T01:52:31.495Z,99.90
2023-05-05T01:54:59.754Z,99.90
2023-05-05T01:57:29.515Z,99.90
2023-05-05T01:59:58.242Z,99.90
2023-05-05T02:02:26.819Z,99.90
2023-05-05T02:04:56.454Z,99.90
2023-05-05T02:07:24.381Z,99.90
2023-05-05T02:09:52.417Z,99.90
2023-05-05T02:12:20.805Z,99.90
2023-05-05T02:14:48.767Z,99.90
2023-05-05T02:17:17.200Z,99.90
2023-05-05T02:19:45.808Z,99.90
2023-05-05T02:22:12.754Z,99.90
2023-05-05T02:24:39.629Z,99.90
2023-05-05T02:27:08.347Z,99.90
2023-05-05T02:29:38.546Z,99.90
2023-05-05T02:32:14.270Z,99.90
2023-05-05T02:34:44.681Z,99.90
2023-05-05T02:37:15.846Z,99.90
2023-05-05T02:39:49.758Z,99.90
2023-05-05T02:42:19.955Z,99.90
2023-05-05T02:44:48.452Z,99.90
2023-05-05T02:47:15.241Z,99.90
2023-05-05T02:49:43.248Z,99.90
2023-05-05T02:52:10.213Z,99.90
2023-05-05T02:54:37.496Z,99.90
2023-05-05T02:57:04.656Z,99.90
2023-05-05T02:59:58.023Z,99.90
2023-05-05T03:02:43.474Z,99.90
2023-05-05T03:05:16.167Z,99.90
2023-05-05T03:07:59.253Z,99.90
2023-05-05T03:10:57.494Z,99.90
2023-05-05T03:13:26.934Z,99.90
2023-05-05T03:15:56.299Z,99.90
2023-05-05T03:18:25.457Z,99.90
2023-05-05T03:20:53.365Z,99.90
2023-05-05T03:23:21.117Z,99.90
2023-05-05T03:25:49.453Z,99.90
2023-05-05T03:28:17.452Z,99.90
2023-05-05T03:30:44.511Z,99.90
2023-05-05T03:33:12.040Z,99.90
2023-05-05T03:35:38.892Z,99.90
2023-05-05T03:38:05.768Z,99.90
2023-05-05T03:40:43.558Z,99.90
2023-05-05T03:43:11.466Z,99.90
2023-05-05T03:45:38.447Z,99.90
2023-05-05T03:48:06.222Z,99.90
2023-05-05T03:50:33.094Z,99.90
2023-05-05T03:52:59.907Z,99.90
2023-05-05T03:55:26.776Z,99.90
2023-05-05T03:57:53.603Z,99.90
2023-05-05T04:00:20.472Z,99.90
2023-05-05T04:02:47.453Z,99.90
2023-05-05T04:05:14.370Z,99.90
2023-05-05T04:07:41.184Z,99.90
2023-05-05T04:10:08.912Z,99.90
2023-05-05T04:12:35.929Z,99.90
2023-05-05T04:15:02.715Z,99.90
2023-05-05T04:17:29.631Z,99.90
2023-05-05T04:19:56.426Z,99.90
2023-05-05T04:22:23.383Z,99.90
2023-05-05T04:24:50.805Z,99.90
2023-05-05T04:27:17.678Z,99.90
2023-05-05T04:29:44.547Z,99.90
2023-05-05T04:32:11.333Z,99.90
2023-05-05T04:34:38.100Z,99.90
2023-05-05T04:37:04.908Z,99.90
2023-05-05T04:39:31.754Z,99.90
2023-05-05T04:41:58.630Z,99.90
2023-05-05T04:44:25.801Z,99.90
2023-05-05T04:46:52.746Z,99.90
2023-05-05T04:49:19.631Z,99.90
2023-05-05T04:51:46.743Z,99.90
2023-05-05T04:54:13.612Z,99.90
2023-05-05T04:56:40.811Z,99.90
2023-05-05T04:59:07.680Z,99.90
2023-05-05T05:01:36.199Z,99.90
2023-05-05T05:04:05.042Z,99.90
2023-05-05T05:06:32.302Z,99.90
2023-05-05T05:08:59.129Z,99.90
2023-05-05T05:11:26.041Z,99.90
2023-05-05T05:13:53.163Z,99.90
2023-05-05T05:16:20.134Z,99.90
2023-05-05T05:18:47.065Z,99.90
2023-05-05T05:21:13.931Z,99.90
2023-05-05T05:23:40.772Z,99.90
2023-05-05T05:26:07.567Z,99.90
2023-05-05T05:28:34.349Z,99.90
2023-05-05T05:31:01.402Z,99.90
2023-05-05T05:33:28.240Z,99.90
2023-05-05T05:35:55.044Z,99.90
2023-05-05T05:38:22.005Z,99.90
2023-05-05T05:40:48.820Z,99.90
2023-05-05T05:43:15.633Z,99.90
2023-05-05T05:45:43.105Z,99.90
2023-05-05T05:48:09.999Z,99.90
2023-05-05T05:50:37.167Z,99.90
2023-05-05T05:53:04.042Z,99.90
2023-05-05T05:55:30.838Z,99.90
2023-05-05T05:57:57.645Z,99.90
2023-05-05T06:00:24.753Z,99.90
2023-05-05T06:02:51.745Z,99.90
2023-05-05T06:05:18.637Z,99.90
2023-05-05T06:07:45.481Z,99.90
2023-05-05T06:10:26.623Z,99.90
2023-05-05T06:12:54.617Z,99.90
2023-05-05T06:15:21.406Z,99.90
2023-05-05T06:17:48.311Z,99.90
2023-05-05T06:20:15.175Z,99.90
2023-05-05T06:22:41.970Z,99.90
2023-05-05T06:25:09.047Z,99.90
2023-05-05T06:27:35.987Z,99.90
2023-05-05T06:30:02.844Z,99.90
2023-05-05T06:32:29.630Z,99.90
2023-05-05T06:34:56.337Z,99.90
2023-05-05T06:37:23.112Z,99.90
2023-05-05T06:39:49.840Z,99.90
2023-05-05T06:42:16.585Z,99.90
2023-05-05T06:44:43.358Z,99.90
2023-05-05T06:47:10.121Z,99.90
2023-05-05T06:49:36.897Z,99.90
2023-05-05T06:52:03.746Z,99.90
2023-05-05T06:54:30.491Z,99.90
2023-05-05T06:57:00.262Z,99.90
2023-05-05T06:59:27.237Z,99.90
2023-05-05T07:01:56.607Z,99.90
2023-05-05T07:04:23.458Z,99.90
2023-05-05T07:06:50.188Z,99.90
2023-05-05T07:09:17.507Z,99.90
2023-05-05T07:11:47.092Z,99.90
2023-05-05T07:14:13.955Z,99.90
2023-05-05T07:16:40.886Z,99.90
2023-05-05T07:19:07.788Z,99.90
2023-05-05T07:21:35.026Z,99.90
2023-05-05T07:24:03.308Z,99.90
2023-05-05T07:26:30.114Z,99.90
2023-05-05T07:28:59.931Z,99.90
2023-05-05T07:31:35.665Z,99.90
2023-05-05T07:34:02.481Z,99.90
2023-05-05T07:36:31.685Z,99.90
2023-05-05T07:38:58.588Z,99.90
2023-05-05T07:41:25.371Z,99.90
2023-05-05T07:43:52.124Z,99.90
2023-05-05T07:46:21.794Z,99.90
2023-05-05T07:48:50.764Z,99.90
2023-05-05T07:51:17.528Z,99.90
2023-05-05T07:53:44.452Z,99.90
2023-05-05T07:56:11.199Z,99.90
2023-05-05T07:58:37.889Z,99.90
2023-05-05T08:01:08.945Z,99.90
2023-05-05T08:03:38.777Z,99.90
2023-05-05T08:06:09.634Z,99.90
2023-05-05T08:08:39.352Z,99.90
2023-05-05T08:11:08.918Z,99.90
2023-05-05T08:13:42.926Z,99.90
2023-05-05T08:16:09.904Z,99.90
2023-05-05T08:18:38.399Z,99.90
2023-05-05T08:21:10.691Z,99.90
2023-05-05T08:23:40.249Z,99.90
2023-05-05T08:26:07.310Z,99.90
2023-05-05T08:28:37.361Z,99.90
2023-05-05T08:31:05.523Z,99.90
2023-05-05T08:33:32.672Z,99.90
2023-05-05T08:35:59.601Z,99.90
2023-05-05T08:38:26.834Z,99.90
2023-05-05T08:40:53.528Z,99.90
2023-05-05T08:43:22.819Z,99.90
2023-05-05T08:45:51.419Z,99.90
2023-05-05T08:48:23.238Z,99.90
2023-05-05T08:50:59.947Z,99.90
2023-05-05T08:53:55.071Z,99.90
2023-05-05T08:56:22.390Z,99.90
2023-05-05T08:58:50.946Z,99.90
2023-05-05T09:01:18.596Z,99.90
2023-05-05T09:03:46.233Z,99.90
2023-05-05T09:06:13.398Z,98.60
2023-05-05T09:08:41.197Z,99.90
2023-05-05T09:11:07.970Z,99.90
2023-05-05T09:13:34.850Z,98.40
2023-05-05T09:16:01.627Z,98.50
2023-05-05T09:18:29.863Z,98.10
2023-05-05T09:20:58.837Z,97.10
2023-05-05T09:23:26.256Z,96.70
2023-05-05T09:26:08.389Z,96.20
2023-05-05T09:28:35.272Z,96.80
2023-05-05T09:31:16.085Z,95.70
2023-05-05T09:33:43.734Z,95.30
2023-05-05T09:36:11.605Z,93.90
2023-05-05T09:38:38.461Z,94.70
2023-05-05T09:41:06.432Z,93.90
2023-05-05T09:43:54.885Z,92.70
2023-05-05T09:46:22.229Z,92.50
2023-05-05T09:48:49.079Z,91.60
2023-05-05T09:51:32.340Z,90.80
2023-05-05T09:53:59.220Z,90.50
2023-05-05T09:56:40.434Z,91.40
2023-05-05T09:59:11.899Z,91.70
2023-05-05T10:01:39.173Z,91.40
2023-05-05T10:04:06.222Z,91.20
2023-05-05T10:06:49.791Z,92.40
2023-05-05T10:09:16.691Z,92.50
2023-05-05T10:11:46.124Z,92.50
2023-05-05T10:14:17.987Z,92.40
2023-05-05T10:16:52.997Z,91.60
2023-05-05T10:19:24.360Z,94.80
2023-05-05T10:21:52.497Z,85.90
2023-05-05T10:24:47.080Z,86.90
2023-05-05T10:27:19.915Z,84.30
2023-05-05T10:30:06.083Z,82.60
2023-05-05T10:32:56.931Z,86.60
2023-05-05T10:35:29.577Z,81.90
2023-05-05T10:37:58.056Z,86.70
2023-05-05T10:40:25.437Z,85.80
2023-05-05T10:42:55.012Z,83.60
2023-05-05T10:45:21.872Z,84.20
2023-05-05T10:47:50.284Z,82.00
2023-05-05T10:50:34.472Z,82.80
2023-05-05T10:53:21.549Z,77.40
2023-05-05T10:56:05.904Z,77.50
2023-05-05T10:58:55.616Z,78.90
2023-05-05T11:01:33.586Z,81.30
2023-05-05T11:04:36.679Z,80.20
2023-05-05T11:07:24.320Z,82.30
2023-05-05T11:09:58.966Z,81.20
2023-05-05T11:12:25.795Z,80.50
2023-05-05T11:15:26.931Z,82.10
2023-05-05T11:18:03.138Z,79.90
2023-05-05T11:20:40.400Z,81.00
2023-05-05T11:23:07.361Z,81.00
2023-05-05T11:25:41.019Z,81.00
2023-05-05T11:28:08.888Z,80.20
2023-05-05T11:30:57.471Z,80.60
2023-05-05T11:33:31.021Z,81.40
2023-05-05T11:36:07.181Z,82.10
2023-05-05T11:39:10.168Z,84.60
2023-05-05T11:42:12.463Z,86.00
2023-05-05T11:44:39.375Z,82.20
2023-05-05T11:47:06.104Z,83.10
2023-05-05T11:49:38.053Z,82.30
2023-05-05T11:52:10.399Z,83.20
2023-05-05T11:54:41.943Z,82.80
2023-05-05T11:57:09.123Z,86.10
2023-05-05T11:59:59.285Z,82.50
2023-05-05T12:02:27.892Z,84.60
2023-05-05T12:04:56.083Z,85.20
2023-05-05T12:07:26.470Z,82.90
2023-05-05T12:09:53.659Z,86.00
2023-05-05T12:12:20.900Z,81.80
2023-05-05T12:14:53.150Z,83.40
2023-05-05T12:17:20.958Z,87.80
2023-05-05T12:19:49.715Z,86.00
2023-05-05T12:22:20.088Z,85.20
2023-05-05T12:25:13.013Z,86.00
2023-05-05T12:27:39.891Z,83.60
2023-05-05T12:30:16.064Z,81.10
2023-05-05T12:32:43.458Z,82.30
2023-05-05T12:35:11.315Z,80.80
2023-05-05T12:37:38.585Z,81.70
2023-05-05T12:40:08.758Z,82.00
2023-05-05T12:42:39.967Z,79.30
2023-05-05T12:45:15.903Z,80.60
2023-05-05T12:47:44.061Z,83.90
2023-05-05T12:50:11.183Z,77.20
2023-05-05T12:52:43.169Z,76.80
2023-05-05T12:55:11.212Z,78.60
2023-05-05T12:57:38.631Z,75.70
2023-05-05T13:00:16.655Z,80.70
2023-05-05T13:02:43.814Z,77.10
2023-05-05T13:05:10.872Z,77.60
2023-05-05T13:07:50.136Z,74.20
2023-05-05T13:10:16.918Z,74.30
2023-05-05T13:12:43.670Z,76.20
2023-05-05T13:15:11.302Z,80.30
2023-05-05T13:17:38.195Z,78.80
2023-05-05T13:20:06.984Z,74.40
2023-05-05T13:22:33.772Z,76.10
2023-05-05T13:25:00.800Z,76.90
2023-05-05T13:27:27.741Z,77.00
2023-05-05T13:29:54.576Z,77.50
2023-05-05T13:32:21.448Z,78.00
2023-05-05T13:34:48.259Z,79.60
2023-05-05T13:37:18.067Z,80.10
2023-05-05T13:39:44.950Z,74.60
2023-05-05T13:42:11.656Z,74.70
2023-05-05T13:44:38.687Z,77.40
2023-05-05T13:47:05.671Z,75.70
2023-05-05T13:49:32.648Z,71.70
2023-05-05T13:51:59.505Z,72.70
2023-05-05T13:54:26.259Z,75.10
2023-05-05T13:56:53.116Z,74.70
2023-05-05T13:59:19.884Z,73.10
2023-05-05T14:01:46.846Z,73.30
2023-05-05T14:04:13.677Z,72.50
2023-05-05T14:06:40.451Z,74.60
2023-05-05T14:09:08.078Z,73.20
2023-05-05T14:11:34.884Z,76.00
2023-05-05T14:14:01.763Z,76.30
2023-05-05T14:16:28.654Z,73.60
2023-05-05T14:18:55.419Z,74.40
2023-05-05T14:21:22.228Z,74.20
2023-05-05T14:23:49.092Z,78.00
2023-05-05T14:26:16.185Z,75.80
2023-05-05T14:28:43.646Z,75.10
2023-05-05T14:31:11.318Z,77.00
2023-05-05T14:33:38.269Z,78.10
2023-05-05T14:36:05.502Z,75.50
2023-05-05T14:38:32.429Z,78.60
2023-05-05T14:40:59.552Z,76.50
2023-05-05T14:43:26.356Z,77.40
2023-05-05T15:23:08.179Z,76.10
2023-05-05T15:25:47.880Z,76.00
2023-05-05T15:31:02.616Z,76.80
2023-05-05T15:36:31.520Z,75.90
2023-05-05T15:39:14.534Z,76.40
2023-05-05T16:06:59.537Z,82.20
2023-05-05T16:10:56.331Z,81.20
2023-05-05T17:55:29.467Z,99.90
2023-05-05T17:58:16.382Z,99.90
2023-05-05T18:00:43.113Z,99.90
2023-05-05T18:03:10.154Z,99.90
2023-05-05T18:05:37.108Z,99.90
2023-05-05T18:08:04.083Z,99.90
2023-05-05T18:10:31.167Z,99.90
2023-05-05T18:13:00.404Z,99.90
2023-05-05T18:15:32.956Z,99.90
2023-05-05T18:17:59.805Z,99.90
2023-05-05T18:20:26.873Z,99.90
2023-05-05T18:22:54.019Z,99.90
2023-05-05T18:25:21.011Z,99.90
2023-05-05T18:27:48.254Z,99.90
2023-05-05T18:30:23.570Z,99.90
2023-05-05T18:32:52.221Z,99.90
2023-05-05T18:35:20.278Z,99.90
2023-05-05T18:37:47.812Z,99.90
2023-05-05T18:43:00.971Z,99.90
2023-05-05T18:45:28.077Z,99.90
2023-05-05T18:47:55.022Z,99.90
2023-05-05T18:50:21.921Z,99.90
2023-05-05T18:52:49.172Z,99.90
2023-05-05T18:55:15.902Z,99.90
2023-05-05T18:57:42.762Z,99.90
2023-05-05T19:00:21.990Z,99.90
2023-05-05T19:11:09.598Z,99.90
2023-05-05T19:16:13.435Z,99.90
2023-05-05T19:18:40.320Z,99.90
2023-05-05T19:21:07.168Z,99.90
2023-05-05T19:23:36.129Z,99.90
2023-05-05T19:26:03.797Z,99.90
2023-05-05T19:28:30.810Z,99.90
2023-05-05T19:30:57.630Z,99.90
2023-05-05T19:33:24.496Z,99.90
2023-05-05T19:35:52.464Z,99.90
2023-05-05T19:38:20.034Z,99.90
2023-05-05T19:40:47.787Z,99.90
2023-05-05T19:43:15.045Z,99.90
2023-05-05T19:45:41.773Z,99.90
2023-05-05T19:48:08.558Z,99.90
2023-05-05T19:50:35.311Z,99.90
2023-05-05T19:53:04.919Z,99.90
2023-05-05T19:55:32.230Z,99.90
2023-05-05T19:57:59.025Z,99.90
2023-05-05T20:00:25.853Z,99.90
2023-05-05T20:02:52.684Z,99.90
2023-05-05T20:05:19.579Z,99.90
2023-05-05T20:07:47.012Z,99.90
2023-05-05T20:10:14.016Z,99.90
2023-05-05T20:12:48.919Z,99.90
2023-05-05T20:15:19.696Z,99.90
2023-05-05T20:17:49.479Z,99.90
2023-05-05T20:20:22.231Z,99.90
2023-05-05T20:22:49.716Z,99.90
2023-05-05T20:25:16.765Z,99.90
2023-05-05T20:27:44.364Z,99.90
2023-05-05T20:30:12.305Z,99.90
2023-05-05T20:32:39.412Z,99.90
2023-05-05T20:35:07.514Z,99.90
2023-05-05T20:37:34.358Z,99.90
2023-05-05T20:40:01.233Z,99.90
2023-05-05T20:42:29.703Z,99.90
2023-05-05T20:44:56.883Z,99.90
2023-05-05T20:47:24.288Z,99.90
2023-05-05T20:49:52.302Z,99.90
2023-05-05T20:52:19.461Z,99.90
2023-05-05T20:54:46.270Z,99.90
2023-05-05T20:57:13.080Z,99.90
2023-05-05T20:59:39.845Z,99.90
2023-05-05T21:02:07.392Z,99.90
2023-05-05T21:04:34.182Z,99.90
2023-05-05T21:07:01.349Z,99.90
2023-05-05T21:09:28.142Z,99.90
2023-05-05T21:11:55.077Z,99.90
2023-05-05T21:14:22.239Z,99.90
2023-05-05T21:16:49.129Z,99.90
2023-05-05T21:19:16.460Z,99.90
2023-05-05T21:21:43.217Z,99.90
2023-05-05T21:24:10.570Z,99.90
2023-05-05T21:26:37.305Z,99.90
2023-05-05T21:29:04.078Z,99.90
2023-05-05T21:31:30.844Z,99.90
2023-05-05T21:33:57.584Z,99.90
2023-05-05T21:36:24.790Z,99.90
2023-05-05T21:38:51.599Z,99.90
2023-05-05T21:41:18.411Z,99.90
2023-05-05T21:43:45.264Z,99.90
2023-05-05T21:46:12.183Z,99.90
2023-05-05T21:48:39.995Z,99.90
2023-05-05T21:51:06.914Z,99.90
2023-05-05T21:53:33.804Z,99.90
2023-05-05T21:56:01.115Z,99.90
2023-05-05T21:58:27.930Z,99.90
2023-05-05T22:00:54.833Z,99.90
2023-05-05T22:03:21.898Z,99.90
2023-05-05T22:05:48.783Z,99.90
2023-05-05T22:08:15.563Z,99.90
2023-05-05T22:10:42.478Z,99.90
2023-05-05T22:13:10.615Z,99.90
2023-05-05T22:15:45.796Z,99.90
2023-05-05T22:18:14.052Z,99.90
2023-05-05T22:20:41.163Z,99.90
2023-05-05T22:23:08.108Z,99.90
2023-05-05T22:25:35.170Z,99.90
2023-05-05T22:28:02.120Z,99.90
2023-05-05T22:30:29.013Z,99.90
2023-05-05T22:32:55.814Z,99.90
2023-05-05T22:35:22.732Z,99.90
2023-05-05T22:37:49.651Z,99.90
2023-05-05T22:40:16.568Z,99.90
2023-05-05T22:42:43.514Z,99.90
2023-05-05T22:45:11.272Z,99.90
2023-05-05T22:47:38.240Z,99.90
2023-05-05T22:50:05.636Z,99.90
2023-05-05T22:52:32.447Z,99.90
2023-05-05T22:54:59.247Z,99.90
2023-05-05T22:57:26.253Z,99.90
2023-05-05T22:59:53.092Z,99.90
2023-05-05T23:02:20.026Z,99.90
2023-05-05T23:04:46.824Z,99.90
2023-05-05T23:07:13.777Z,99.90
2023-05-05T23:09:41.138Z,99.90
2023-05-05T23:12:08.017Z,99.90
2023-05-05T23:14:36.021Z,99.90
2023-05-05T23:17:03.034Z,99.90
2023-05-05T23:19:32.418Z,99.90
2023-05-05T23:21:59.827Z,99.90
2023-05-05T23:24:27.415Z,99.90
2023-05-05T23:26:54.845Z,99.90
2023-05-05T23:29:21.644Z,99.90
2023-05-05T23:31:48.476Z,99.90
2023-05-05T23:34:15.417Z,99.90
2023-05-05T23:36:42.476Z,99.90
2023-05-05T23:39:09.334Z,99.90
2023-05-05T23:41:36.463Z,99.90
2023-05-05T23:44:03.446Z,99.90
2023-05-05T23:46:30.620Z,99.90
2023-05-05T23:48:57.562Z,99.90
2023-05-05T23:51:24.728Z,99.90
2023-05-05T23:53:51.944Z,99.90
2023-05-05T23:56:18.794Z,99.90
2023-05-05T23:58:45.622Z,99.90
