createdAt,value
2023-03-30T00:02:13.182Z,1.98
2023-03-30T00:05:15.701Z,1.50
2023-03-30T00:08:18.302Z,1.65
2023-03-30T00:11:23.228Z,2.40
2023-03-30T00:14:29.626Z,1.52
2023-03-30T00:17:31.042Z,1.73
2023-03-30T00:20:32.370Z,1.60
2023-03-30T00:23:33.802Z,1.80
2023-03-30T00:26:35.332Z,2.00
2023-03-30T00:29:36.617Z,1.60
2023-03-30T00:32:38.022Z,1.77
2023-03-30T00:35:39.643Z,1.92
2023-03-30T00:38:41.010Z,1.55
2023-03-30T00:41:42.334Z,1.55
2023-03-30T00:45:02.512Z,3.05
2023-03-30T00:48:08.912Z,1.52
2023-03-30T00:51:11.223Z,2.03
2023-03-30T00:54:15.324Z,1.92
2023-03-30T00:57:16.625Z,1.58
2023-03-30T01:00:18.644Z,1.52
2023-03-30T01:03:27.396Z,2.00
2023-03-30T01:06:31.576Z,2.30
2023-03-30T01:09:32.926Z,1.73
2023-03-30T01:12:34.367Z,2.00
2023-03-30T01:15:39.593Z,1.70
2023-03-30T01:18:40.892Z,1.88
2023-03-30T01:21:48.875Z,1.60
2023-03-30T01:25:08.781Z,1.80
2023-03-30T01:28:19.658Z,1.73
2023-03-30T01:34:29.086Z,1.60
2023-03-30T01:37:36.130Z,1.45
2023-03-30T01:40:43.983Z,2.17
2023-03-30T01:43:52.611Z,2.03
2023-03-30T01:47:14.527Z,2.20
2023-03-30T01:50:20.268Z,2.03
2023-03-30T01:53:27.349Z,2.15
2023-03-30T01:56:31.693Z,1.98
2023-03-30T02:02:34.555Z,1.63
2023-03-30T02:05:36.267Z,2.03
2023-03-30T02:08:38.106Z,1.80
2023-03-30T02:11:41.244Z,1.98
2023-03-30T02:14:43.061Z,2.63
2023-03-30T02:17:47.474Z,1.83
2023-03-30T02:20:49.467Z,1.63
2023-03-30T02:23:53.291Z,1.73
2023-03-30T02:26:55.083Z,1.73
2023-03-30T02:29:56.547Z,1.63
2023-03-30T02:32:57.897Z,1.90
2023-03-30T02:36:07.981Z,2.05
2023-03-30T02:39:27.944Z,1.85
2023-03-30T02:42:48.034Z,1.40
2023-03-30T02:46:07.293Z,1.73
2023-03-30T02:49:14.591Z,1.80
2023-03-30T02:52:33.576Z,1.70
2023-03-30T02:55:37.023Z,1.60
2023-03-30T02:58:54.064Z,1.77
2023-03-30T03:01:59.243Z,1.73
2023-03-30T03:05:03.915Z,2.28
2023-03-30T03:08:05.998Z,2.00
2023-03-30T03:11:07.976Z,1.88
2023-03-30T03:14:09.526Z,1.83
2023-03-30T03:17:11.057Z,1.70
2023-03-30T03:20:13.774Z,1.70
2023-03-30T03:23:15.370Z,2.05
2023-03-30T03:26:16.652Z,2.55
2023-03-30T03:29:17.922Z,1.92
2023-03-30T03:32:19.210Z,2.03
2023-03-30T03:35:20.624Z,1.98
2023-03-30T03:38:22.127Z,1.73
2023-03-30T03:41:23.571Z,2.47
2023-03-30T03:44:24.846Z,1.60
2023-03-30T03:47:26.118Z,1.95
2023-03-30T03:50:27.406Z,2.47
2023-03-30T03:53:28.730Z,3.17
2023-03-30T03:56:30.026Z,2.60
2023-03-30T03:59:31.663Z,2.42
2023-03-30T04:02:32.969Z,2.10
2023-03-30T04:05:34.679Z,1.67
2023-03-30T04:08:36.475Z,2.05
2023-03-30T04:11:37.739Z,2.15
2023-03-30T04:14:39.041Z,2.30
2023-03-30T04:17:40.349Z,1.63
2023-03-30T04:20:41.701Z,1.63
2023-03-30T04:23:45.579Z,2.08
2023-03-30T04:26:48.975Z,1.58
2023-03-30T04:29:50.511Z,1.65
2023-03-30T04:33:02.672Z,2.80
2023-03-30T04:36:04.754Z,1.67
2023-03-30T04:39:07.146Z,1.33
2023-03-30T04:42:14.024Z,1.42
2023-03-30T04:45:16.566Z,1.90
2023-03-30T04:48:18.549Z,1.63
2023-03-30T04:51:19.868Z,1.65
2023-03-30T04:54:21.312Z,1.60
2023-03-30T04:57:22.722Z,2.38
2023-03-30T05:00:24.099Z,2.00
2023-03-30T05:03:25.590Z,1.63
2023-03-30T05:06:27.203Z,1.65
2023-03-30T05:09:28.757Z,1.55
2023-03-30T05:12:30.133Z,1.48
2023-03-30T05:15:31.413Z,1.80
2023-03-30T05:18:32.771Z,1.60
2023-03-30T05:21:34.127Z,1.80
2023-03-30T05:24:35.427Z,2.40
2023-03-30T05:27:36.799Z,1.50
2023-03-30T05:30:38.055Z,1.80
2023-03-30T05:33:40.389Z,1.80
2023-03-30T05:36:42.738Z,1.75
2023-03-30T05:39:44.038Z,2.30
2023-03-30T05:42:45.374Z,2.03
2023-03-30T05:45:46.699Z,1.65
2023-03-30T05:48:48.037Z,1.98
2023-03-30T05:51:49.276Z,1.90
2023-03-30T05:54:50.603Z,1.80
2023-03-30T05:57:51.852Z,1.92
2023-03-30T06:00:54.178Z,2.15
2023-03-30T06:03:55.678Z,2.15
2023-03-30T06:06:57.048Z,2.25
2023-03-30T06:09:59.639Z,2.25
2023-03-30T06:13:01.382Z,1.88
2023-03-30T06:16:03.798Z,1.80
2023-03-30T06:19:05.303Z,2.00
2023-03-30T06:22:06.882Z,2.22
2023-03-30T06:25:08.938Z,2.33
2023-03-30T06:28:10.239Z,2.13
2023-03-30T06:31:12.019Z,2.70
2023-03-30T06:34:13.307Z,1.75
2023-03-30T06:37:15.561Z,1.98
2023-03-30T06:40:17.320Z,1.73
2023-03-30T06:43:23.160Z,1.98
2023-03-30T06:46:25.063Z,1.52
2023-03-30T06:49:26.487Z,2.05
2023-03-30T06:52:27.762Z,2.35
2023-03-30T06:55:28.989Z,2.72
2023-03-30T06:58:30.479Z,2.03
2023-03-30T07:01:31.763Z,1.55
2023-03-30T07:04:33.269Z,2.38
2023-03-30T07:07:35.009Z,3.08
2023-03-30T07:10:36.440Z,2.83
2023-03-30T07:13:37.741Z,2.67
2023-03-30T07:16:39.274Z,2.38
2023-03-30T07:19:40.701Z,2.78
2023-03-30T07:22:42.513Z,2.28
2023-03-30T07:25:44.548Z,3.00
2023-03-30T07:28:46.320Z,2.35
2023-03-30T07:31:47.967Z,2.63
2023-03-30T07:34:49.280Z,2.08
2023-03-30T07:37:51.243Z,2.60
2023-03-30T07:40:52.663Z,2.20
2023-03-30T07:43:53.931Z,2.28
2023-03-30T07:46:55.669Z,2.97
2023-03-30T07:49:56.930Z,2.47
2023-03-30T07:52:58.213Z,2.45
2023-03-30T07:55:59.599Z,4.45
2023-03-30T07:59:01.913Z,2.30
2023-03-30T08:02:04.594Z,2.35
2023-03-30T08:05:06.288Z,2.15
2023-03-30T08:08:07.883Z,2.40
2023-03-30T08:11:11.024Z,1.90
2023-03-30T08:14:12.374Z,1.95
2023-03-30T08:17:13.647Z,2.10
2023-03-30T08:20:15.992Z,1.70
2023-03-30T08:23:17.310Z,1.70
2023-03-30T08:26:18.701Z,1.52
2023-03-30T08:29:20.359Z,1.63
2023-03-30T08:32:21.663Z,1.60
2023-03-30T08:35:23.644Z,1.90
2023-03-30T08:38:25.797Z,1.98
2023-03-30T08:41:43.758Z,2.03
2023-03-30T08:44:47.370Z,1.63
2023-03-30T08:47:50.907Z,2.33
2023-03-30T08:51:00.456Z,1.95
2023-03-30T08:54:05.844Z,1.92
2023-03-30T08:57:42.873Z,1.50
2023-03-30T09:00:47.812Z,2.10
2023-03-30T09:03:59.249Z,2.38
2023-03-30T09:07:04.346Z,2.10
2023-03-30T09:10:11.387Z,1.83
2023-03-30T09:13:14.651Z,2.03
2023-03-30T09:16:33.353Z,2.15
2023-03-30T09:19:55.297Z,2.35
2023-03-30T09:22:59.295Z,2.05
2023-03-30T09:26:11.481Z,1.98
2023-03-30T09:29:31.208Z,2.58
2023-03-30T09:32:44.800Z,2.40
2023-03-30T09:35:53.892Z,2.22
2023-03-30T09:38:55.545Z,1.95
2023-03-30T09:42:00.962Z,3.05
2023-03-30T09:45:20.831Z,2.63
2023-03-30T09:48:22.104Z,2.92
2023-03-30T09:51:25.301Z,2.83
2023-03-30T09:54:33.966Z,2.40
2023-03-30T09:57:35.487Z,2.13
2023-03-30T10:00:37.888Z,2.10
2023-03-30T10:03:42.534Z,1.75
2023-03-30T10:06:48.636Z,2.00
2023-03-30T10:09:50.565Z,2.85
2023-03-30T10:12:54.486Z,1.70
2023-03-30T10:15:55.979Z,2.03
2023-03-30T10:19:01.790Z,1.40
2023-03-30T10:22:04.482Z,2.33
2023-03-30T10:25:14.860Z,1.90
2023-03-30T10:28:16.117Z,2.08
2023-03-30T10:31:17.783Z,2.05
2023-03-30T10:34:35.210Z,1.50
2023-03-30T10:40:40.790Z,1.30
2023-03-30T10:43:42.420Z,1.52
2023-03-30T10:46:43.897Z,1.25
2023-03-30T10:49:48.047Z,2.00
2023-03-30T10:56:00.462Z,1.52
2023-03-30T10:59:11.106Z,1.60
2023-03-30T11:02:17.003Z,1.77
2023-03-30T11:05:22.689Z,1.48
2023-03-30T11:08:26.846Z,1.50
2023-03-30T11:11:32.459Z,2.17
2023-03-30T11:14:39.514Z,1.80
2023-03-30T11:17:56.269Z,1.20
2023-03-30T11:24:19.270Z,1.48
2023-03-30T11:27:24.584Z,1.23
2023-03-30T11:30:30.423Z,1.65
2023-03-30T11:33:36.742Z,1.33
2023-03-30T11:36:42.325Z,1.50
2023-03-30T11:40:02.920Z,1.65
2023-03-30T11:43:04.388Z,1.30
2023-03-30T11:46:14.624Z,1.75
2023-03-30T11:52:49.928Z,1.48
2023-03-30T11:55:56.550Z,1.45
2023-03-30T11:59:04.763Z,1.30
2023-03-30T12:02:12.332Z,1.55
2023-03-30T12:05:24.992Z,1.75
2023-03-30T12:08:45.396Z,1.33
2023-03-30T12:11:52.837Z,1.35
2023-03-30T12:14:54.308Z,1.25
2023-03-30T12:17:58.401Z,1.33
2023-03-30T12:21:09.142Z,1.42
2023-03-30T12:24:13.511Z,2.17
2023-03-30T12:27:14.872Z,1.02
2023-03-30T12:30:25.426Z,1.30
2023-03-30T12:33:27.587Z,1.45
2023-03-30T12:36:38.227Z,2.10
2023-03-30T12:39:48.835Z,1.80
2023-03-30T12:43:10.901Z,1.83
2023-03-30T12:46:20.240Z,1.17
2023-03-30T12:49:24.563Z,1.33
2023-03-30T12:52:37.883Z,1.42
2023-03-30T12:55:41.880Z,1.05
2023-03-30T12:58:59.112Z,1.35
2023-03-30T13:02:12.294Z,0.80
2023-03-30T13:05:18.253Z,1.00
2023-03-30T13:08:28.585Z,1.17
2023-03-30T13:11:42.620Z,1.05
2023-03-30T13:14:47.214Z,0.85
2023-03-30T13:17:48.573Z,1.08
2023-03-30T13:21:12.871Z,0.80
2023-03-30T13:24:35.912Z,0.70
2023-03-30T13:30:38.750Z,0.80
2023-03-30T13:33:43.251Z,0.80
2023-03-30T13:36:53.052Z,0.82
2023-03-30T13:40:07.747Z,0.82
2023-03-30T13:43:32.549Z,1.10
2023-03-30T13:46:42.827Z,0.70
2023-03-30T13:49:55.162Z,0.90
2023-03-30T13:52:58.878Z,0.73
2023-03-30T13:56:00.279Z,1.08
2023-03-30T13:59:04.312Z,0.75
2023-03-30T14:02:05.937Z,0.90
2023-03-30T14:05:21.440Z,0.95
2023-03-30T14:08:23.420Z,0.70
2023-03-30T14:11:29.533Z,0.70
2023-03-30T14:14:35.547Z,0.75
2023-03-30T14:17:37.494Z,0.65
2023-03-30T14:20:38.830Z,0.70
2023-03-30T14:23:42.955Z,0.90
2023-03-30T14:26:46.555Z,0.90
2023-03-30T14:29:51.729Z,1.02
2023-03-30T14:33:04.954Z,0.65
2023-03-30T14:36:08.830Z,0.70
2023-03-30T14:42:14.605Z,1.00
2023-03-30T14:45:17.309Z,0.77
2023-03-30T14:48:28.593Z,0.73
2023-03-30T14:51:41.939Z,0.60
2023-03-30T14:54:51.551Z,1.25
2023-03-30T14:58:04.074Z,0.50
2023-03-30T15:01:09.599Z,0.70
2023-03-30T15:04:14.009Z,0.88
2023-03-30T15:07:16.473Z,0.55
2023-03-30T15:10:25.560Z,0.73
2023-03-30T15:13:31.325Z,0.70
2023-03-30T15:16:33.459Z,0.82
2023-03-30T15:19:36.911Z,0.85
2023-03-30T15:22:44.465Z,1.23
2023-03-30T15:25:46.294Z,1.23
2023-03-30T15:28:51.054Z,0.63
2023-03-30T15:32:06.585Z,1.38
2023-03-30T15:35:08.103Z,0.75
2023-03-30T15:38:09.445Z,0.75
2023-03-30T15:41:13.832Z,0.70
2023-03-30T15:44:19.744Z,0.73
2023-03-30T15:47:21.283Z,0.90
2023-03-30T15:50:22.771Z,0.70
2023-03-30T15:53:32.089Z,0.80
2023-03-30T15:56:36.237Z,0.75
2023-03-30T15:59:40.119Z,0.80
2023-03-30T16:02:46.499Z,0.85
2023-03-30T16:05:47.975Z,1.00
2023-03-30T16:08:49.462Z,0.65
2023-03-30T16:11:50.836Z,0.75
2023-03-30T16:14:52.169Z,0.82
2023-03-30T16:17:54.734Z,0.80
2023-03-30T16:20:56.100Z,0.80
2023-03-30T16:23:57.385Z,0.70
2023-03-30T16:26:58.646Z,1.10
2023-03-30T16:30:00.000Z,1.08
2023-03-30T16:33:01.788Z,1.60
2023-03-30T16:36:03.223Z,0.73
2023-03-30T16:39:07.216Z,1.30
2023-03-30T16:45:09.824Z,1.15
2023-03-30T16:48:12.802Z,0.80
2023-03-30T16:51:14.973Z,0.82
2023-03-30T16:54:27.750Z,0.60
2023-03-30T16:57:32.396Z,0.63
2023-03-30T17:00:41.119Z,0.80
2023-03-30T17:03:42.436Z,0.50
2023-03-30T17:06:43.809Z,0.63
2023-03-30T17:09:45.492Z,1.08
2023-03-30T17:12:46.850Z,0.85
2023-03-30T17:15:48.204Z,0.73
2023-03-30T17:18:49.509Z,0.63
2023-03-30T17:21:50.813Z,0.73
2023-03-30T17:24:52.202Z,0.70
2023-03-30T17:27:54.083Z,1.08
2023-03-30T17:30:56.605Z,1.17
2023-03-30T17:33:57.941Z,1.63
2023-03-30T17:36:59.286Z,1.83
2023-03-30T17:40:00.876Z,2.25
2023-03-30T17:43:02.165Z,1.08
2023-03-30T17:46:04.631Z,1.50
2023-03-30T17:49:14.278Z,1.17
2023-03-30T17:52:16.742Z,0.60
2023-03-30T17:55:18.758Z,1.00
2023-03-30T17:58:24.442Z,1.52
2023-03-30T18:01:26.127Z,1.20
2023-03-30T18:04:27.699Z,2.40
2023-03-30T18:07:29.045Z,2.22
2023-03-30T18:10:33.315Z,2.35
2023-03-30T18:13:34.700Z,1.42
2023-03-30T18:16:41.165Z,0.93
2023-03-30T18:19:42.683Z,1.05
2023-03-30T18:22:44.140Z,1.10
2023-03-30T18:25:45.620Z,1.15
2023-03-30T18:28:46.948Z,1.00
2023-03-30T18:31:48.405Z,0.73
2023-03-30T18:34:49.815Z,1.35
2023-03-30T18:37:51.420Z,0.68
2023-03-30T18:40:58.142Z,0.90
2023-03-30T18:44:00.026Z,0.90
2023-03-30T18:47:01.413Z,1.15
2023-03-30T18:50:02.673Z,1.05
2023-03-30T18:53:05.274Z,1.02
2023-03-30T18:56:07.153Z,0.98
2023-03-30T18:59:09.558Z,0.73
2023-03-30T19:02:11.207Z,0.70
2023-03-30T19:05:12.575Z,0.60
2023-03-30T19:08:15.373Z,0.65
2023-03-30T19:11:19.146Z,1.25
2023-03-30T19:14:20.446Z,0.77
2023-03-30T19:17:21.785Z,0.90
2023-03-30T19:20:24.116Z,0.73
2023-03-30T19:23:25.603Z,0.70
2023-03-30T19:26:27.295Z,0.73
2023-03-30T19:29:28.685Z,0.82
2023-03-30T19:32:30.064Z,1.02
2023-03-30T19:35:31.744Z,1.00
2023-03-30T19:38:33.336Z,1.33
2023-03-30T19:41:34.682Z,1.23
2023-03-30T19:44:36.105Z,1.00
2023-03-30T19:47:37.420Z,1.42
2023-03-30T19:50:40.610Z,1.17
2023-03-30T19:53:42.105Z,0.82
2023-03-30T19:56:43.426Z,0.63
2023-03-30T19:59:45.709Z,0.93
2023-03-30T20:02:48.659Z,1.00
2023-03-30T20:05:50.840Z,0.85
2023-03-30T20:08:54.123Z,1.10
2023-03-30T20:11:56.646Z,1.05
2023-03-30T20:14:59.951Z,0.70
2023-03-30T20:18:01.473Z,1.08
2023-03-30T20:21:03.729Z,0.75
2023-03-30T20:24:05.331Z,1.38
2023-03-30T20:27:07.021Z,0.82
2023-03-30T20:30:09.101Z,0.95
2023-03-30T20:33:10.945Z,1.13
2023-03-30T20:36:12.717Z,1.08
2023-03-30T20:39:14.055Z,0.90
2023-03-30T20:42:17.975Z,1.10
2023-03-30T20:45:26.241Z,1.02
2023-03-30T20:48:33.289Z,0.95
2023-03-30T20:51:34.822Z,0.82
2023-03-30T20:54:36.505Z,1.45
2023-03-30T20:57:37.884Z,0.77
2023-03-30T21:00:39.166Z,0.90
2023-03-30T21:03:44.180Z,0.85
2023-03-30T21:06:46.173Z,1.10
2023-03-30T21:09:47.617Z,1.08
2023-03-30T21:12:48.961Z,0.93
2023-03-30T21:16:00.391Z,1.20
2023-03-30T21:19:01.763Z,1.15
2023-03-30T21:22:03.255Z,0.80
2023-03-30T21:25:04.735Z,0.90
2023-03-30T21:28:06.098Z,1.20
2023-03-30T21:31:08.714Z,0.93
2023-03-30T21:34:11.355Z,0.88
2023-03-30T21:37:12.782Z,0.93
2023-03-30T21:40:14.129Z,1.13
2023-03-30T21:43:15.690Z,0.90
2023-03-30T21:46:19.059Z,1.17
2023-03-30T21:49:20.438Z,1.00
2023-03-30T21:52:21.749Z,0.90
2023-03-30T21:55:23.026Z,1.08
2023-03-30T21:58:24.612Z,2.08
2023-03-30T22:01:26.179Z,1.60
2023-03-30T22:04:27.511Z,1.40
2023-03-30T22:07:28.809Z,1.17
2023-03-30T22:10:30.224Z,1.25
2023-03-30T22:13:31.834Z,1.10
2023-03-30T22:16:34.860Z,1.23
2023-03-30T22:19:36.332Z,1.42
2023-03-30T22:22:37.969Z,2.15
2023-03-30T22:25:39.254Z,1.50
2023-03-30T22:28:40.613Z,1.38
2023-03-30T22:31:41.995Z,1.90
2023-03-30T22:34:43.416Z,1.52
2023-03-30T22:37:44.677Z,1.52
2023-03-30T22:40:46.120Z,1.05
2023-03-30T22:43:47.400Z,1.65
2023-03-30T22:46:48.719Z,1.27
2023-03-30T22:49:50.314Z,1.10
2023-03-30T22:52:52.048Z,1.30
2023-03-30T22:55:53.290Z,1.00
2023-03-30T22:58:54.815Z,1.33
2023-03-30T23:01:56.090Z,0.93
2023-03-30T23:04:57.352Z,1.25
2023-03-30T23:07:59.721Z,1.10
2023-03-30T23:11:04.666Z,1.40
2023-03-30T23:14:06.360Z,1.38
2023-03-30T23:17:09.085Z,1.30
2023-03-30T23:20:10.636Z,1.20
2023-03-30T23:23:12.537Z,1.00
2023-03-30T23:26:13.840Z,0.82
2023-03-30T23:29:15.507Z,1.58
2023-03-30T23:32:16.850Z,1.30
2023-03-30T23:35:18.115Z,1.20
2023-03-30T23:38:19.406Z,0.93
2023-03-30T23:41:22.030Z,1.30
2023-03-30T23:44:23.407Z,0.90
2023-03-30T23:47:24.783Z,1.10
2023-03-30T23:50:27.701Z,0.85
2023-03-30T23:53:30.267Z,1.65
2023-03-30T23:56:32.426Z,1.02
2023-03-30T23:59:34.343Z,1.00
