createdAt,value
2018-05-17T00:00:22.667Z,12.90
2018-05-17T00:01:22.728Z,12.86
2018-05-17T00:02:22.901Z,12.78
2018-05-17T00:03:22.847Z,12.79
2018-05-17T00:04:22.907Z,12.85
2018-05-17T00:05:23.039Z,12.83
2018-05-17T00:06:23.071Z,12.83
2018-05-17T00:07:23.102Z,12.87
2018-05-17T00:08:23.250Z,12.85
2018-05-17T00:09:23.235Z,12.76
2018-05-17T00:10:23.298Z,12.76
2018-05-17T00:11:23.675Z,12.72
2018-05-17T00:12:23.442Z,12.68
2018-05-17T00:13:23.507Z,12.67
2018-05-17T00:14:23.563Z,12.73
2018-05-17T00:15:23.619Z,12.76
2018-05-17T00:16:23.715Z,12.73
2018-05-17T00:17:23.775Z,12.68
2018-05-17T00:18:23.810Z,12.72
2018-05-17T00:19:23.955Z,12.78
2018-05-17T00:20:23.935Z,12.65
2018-05-17T00:21:24.055Z,12.83
2018-05-17T00:22:24.067Z,12.68
2018-05-17T00:23:24.136Z,12.70
2018-05-17T00:24:24.211Z,12.75
2018-05-17T00:25:24.255Z,12.70
2018-05-17T00:26:24.315Z,12.62
2018-05-17T00:27:24.420Z,12.78
2018-05-17T00:28:24.439Z,12.70
2018-05-17T00:29:24.511Z,12.64
2018-05-17T00:30:24.568Z,12.67
2018-05-17T00:31:24.636Z,12.64
2018-05-17T00:32:24.708Z,12.61
2018-05-17T00:33:24.807Z,12.57
2018-05-17T00:34:24.823Z,12.57
2018-05-17T00:35:24.891Z,12.57
2018-05-17T00:36:24.963Z,12.55
2018-05-17T00:37:25.028Z,12.50
2018-05-17T00:38:25.088Z,12.49
2018-05-17T00:39:25.148Z,12.49
2018-05-17T00:40:25.215Z,12.50
2018-05-17T00:41:25.276Z,12.46
2018-05-17T00:42:25.392Z,12.50
2018-05-17T00:43:25.408Z,12.49
2018-05-17T00:44:25.472Z,12.47
2018-05-17T00:45:25.529Z,12.40
2018-05-17T00:46:25.604Z,12.43
2018-05-17T00:47:25.664Z,12.39
2018-05-17T00:48:25.733Z,12.37
2018-05-17T00:49:25.788Z,12.37
2018-05-17T00:50:25.848Z,12.35
2018-05-17T00:51:25.916Z,12.37
2018-05-17T00:52:26.012Z,12.40
2018-05-17T00:53:26.056Z,12.32
2018-05-17T00:54:26.101Z,12.35
2018-05-17T00:55:26.180Z,12.31
2018-05-17T00:56:26.234Z,12.25
2018-05-17T00:57:26.608Z,12.24
2018-05-17T00:58:26.365Z,12.21
2018-05-17T00:59:26.430Z,12.21
2018-05-17T01:00:26.493Z,12.22
2018-05-17T01:01:26.555Z,12.13
2018-05-17T01:02:26.621Z,12.13
2018-05-17T01:03:26.685Z,12.17
2018-05-17T01:04:26.745Z,12.20
2018-05-17T01:05:26.808Z,12.15
2018-05-17T01:06:26.869Z,12.03
2018-05-17T01:07:26.941Z,12.02
2018-05-17T01:08:27.009Z,12.10
2018-05-17T01:09:27.061Z,12.03
2018-05-17T01:10:27.125Z,12.03
2018-05-17T01:11:27.189Z,12.03
2018-05-17T01:12:27.533Z,12.04
2018-05-17T01:13:27.318Z,12.02
2018-05-17T01:14:27.438Z,12.06
2018-05-17T01:15:27.445Z,12.03
2018-05-17T01:16:27.512Z,11.99
2018-05-17T01:17:27.634Z,11.99
2018-05-17T01:18:27.641Z,12.03
2018-05-17T01:19:27.721Z,11.94
2018-05-17T01:20:27.762Z,11.97
2018-05-17T01:21:27.833Z,11.95
2018-05-17T01:22:27.910Z,11.95
2018-05-17T01:23:27.962Z,11.94
2018-05-17T01:24:28.018Z,11.88
2018-05-17T01:25:28.086Z,11.91
2018-05-17T01:26:28.146Z,11.87
2018-05-17T01:27:28.324Z,11.88
2018-05-17T01:28:28.275Z,11.90
2018-05-17T01:29:28.338Z,11.88
2018-05-17T01:30:28.402Z,11.88
2018-05-17T01:31:28.478Z,11.83
2018-05-17T01:32:28.542Z,11.86
2018-05-17T01:33:28.598Z,11.81
2018-05-17T01:34:28.658Z,11.80
2018-05-17T01:35:28.720Z,11.78
2018-05-17T01:36:28.782Z,11.77
2018-05-17T01:37:28.950Z,11.73
2018-05-17T01:38:28.926Z,11.68
2018-05-17T01:39:28.974Z,11.57
2018-05-17T01:40:29.075Z,11.59
2018-05-17T01:41:29.103Z,11.55
2018-05-17T01:42:29.307Z,11.52
2018-05-17T01:43:29.230Z,11.47
2018-05-17T01:44:29.304Z,11.52
2018-05-17T01:45:29.362Z,11.47
2018-05-17T01:46:29.422Z,11.41
2018-05-17T01:47:29.495Z,11.43
2018-05-17T01:48:29.563Z,11.47
2018-05-17T01:49:29.611Z,11.37
2018-05-17T01:50:29.676Z,11.41
2018-05-17T01:51:29.747Z,11.37
2018-05-17T01:52:29.807Z,11.35
2018-05-17T01:53:29.875Z,11.35
2018-05-17T01:54:29.931Z,11.40
2018-05-17T01:55:29.992Z,11.30
2018-05-17T01:56:30.065Z,11.30
2018-05-17T01:57:30.156Z,11.29
2018-05-17T01:58:30.183Z,11.29
2018-05-17T01:59:30.247Z,11.27
2018-05-17T02:00:30.311Z,11.14
2018-05-17T02:01:30.376Z,11.29
2018-05-17T02:02:30.443Z,11.15
2018-05-17T02:03:30.508Z,11.26
2018-05-17T02:04:30.564Z,11.23
2018-05-17T02:05:30.628Z,11.14
2018-05-17T02:06:30.691Z,11.25
2018-05-17T02:07:30.759Z,11.17
2018-05-17T02:08:30.826Z,11.12
2018-05-17T02:09:30.883Z,11.23
2018-05-17T02:10:30.944Z,11.15
2018-05-17T02:11:31.008Z,11.15
2018-05-17T02:12:31.104Z,11.07
2018-05-17T02:13:31.136Z,11.12
2018-05-17T02:14:31.199Z,11.17
2018-05-17T02:15:31.264Z,11.14
2018-05-17T02:16:31.328Z,11.17
2018-05-17T02:17:31.404Z,11.10
2018-05-17T02:18:31.468Z,11.10
2018-05-17T02:19:31.528Z,11.11
2018-05-17T02:20:31.580Z,11.10
2018-05-17T02:21:31.644Z,11.08
2018-05-17T02:22:31.712Z,11.05
2018-05-17T02:23:31.776Z,11.17
2018-05-17T02:24:31.833Z,11.15
2018-05-17T02:25:31.897Z,11.12
2018-05-17T02:26:31.960Z,11.18
2018-05-17T02:27:32.028Z,11.12
2018-05-17T02:28:32.112Z,11.05
2018-05-17T02:29:32.153Z,11.14
2018-05-17T02:30:32.267Z,11.04
2018-05-17T02:31:32.277Z,11.00
2018-05-17T02:32:32.381Z,11.11
2018-05-17T02:33:32.419Z,11.07
2018-05-17T02:34:32.477Z,11.12
2018-05-17T02:35:32.529Z,11.17
2018-05-17T02:36:32.593Z,11.14
2018-05-17T02:37:32.665Z,11.02
2018-05-17T02:38:32.729Z,11.11
2018-05-17T02:39:32.785Z,11.05
2018-05-17T02:40:32.849Z,11.02
2018-05-17T02:41:33.083Z,11.05
2018-05-17T02:42:33.012Z,11.12
2018-05-17T02:43:33.050Z,10.97
2018-05-17T02:44:33.101Z,11.00
2018-05-17T02:45:33.166Z,10.93
2018-05-17T02:46:33.229Z,10.97
2018-05-17T02:47:33.317Z,11.08
2018-05-17T02:48:33.450Z,10.99
2018-05-17T02:49:33.418Z,11.05
2018-05-17T02:50:33.570Z,10.97
2018-05-17T02:51:33.626Z,11.00
2018-05-17T02:52:33.614Z,10.94
2018-05-17T02:53:33.694Z,10.94
2018-05-17T02:54:33.738Z,10.97
2018-05-17T02:55:33.798Z,10.97
2018-05-17T02:56:33.861Z,11.07
2018-05-17T02:57:34.081Z,11.02
2018-05-17T02:58:33.994Z,11.08
2018-05-17T02:59:34.050Z,11.10
2018-05-17T03:00:34.113Z,10.97
2018-05-17T03:01:34.178Z,10.97
2018-05-17T03:02:34.242Z,10.96
2018-05-17T03:03:34.448Z,10.96
2018-05-17T03:04:34.409Z,10.92
2018-05-17T03:05:34.430Z,10.97
2018-05-17T03:06:34.526Z,10.93
2018-05-17T03:07:34.559Z,10.92
2018-05-17T03:08:34.630Z,10.96
2018-05-17T03:09:34.694Z,10.93
2018-05-17T03:10:34.756Z,10.94
2018-05-17T03:11:34.810Z,10.92
2018-05-17T03:12:34.875Z,10.93
2018-05-17T03:13:34.946Z,10.96
2018-05-17T03:14:35.011Z,10.90
2018-05-17T03:15:35.063Z,10.96
2018-05-17T03:16:35.127Z,10.96
2018-05-17T03:17:35.191Z,10.92
2018-05-17T03:18:35.602Z,10.93
2018-05-17T03:19:35.383Z,10.86
2018-05-17T03:20:35.383Z,10.86
2018-05-17T03:21:35.463Z,10.86
2018-05-17T03:22:35.509Z,10.90
2018-05-17T03:23:35.583Z,10.82
2018-05-17T03:24:35.679Z,10.87
2018-05-17T03:25:35.708Z,10.92
2018-05-17T03:26:35.771Z,10.90
2018-05-17T03:27:35.823Z,10.86
2018-05-17T03:28:35.889Z,10.84
2018-05-17T03:29:35.959Z,10.84
2018-05-17T03:30:36.021Z,10.84
2018-05-17T03:31:36.079Z,10.78
2018-05-17T03:32:36.212Z,10.75
2018-05-17T03:33:36.204Z,10.79
2018-05-17T03:34:36.431Z,10.79
2018-05-17T03:35:36.347Z,10.84
2018-05-17T03:36:36.395Z,10.79
2018-05-17T03:37:36.503Z,10.78
2018-05-17T03:38:36.520Z,10.81
2018-05-17T03:39:36.596Z,10.75
2018-05-17T03:40:36.663Z,10.67
2018-05-17T03:41:36.716Z,10.71
2018-05-17T03:42:36.772Z,10.75
2018-05-17T03:43:36.835Z,10.69
2018-05-17T03:44:36.930Z,10.69
2018-05-17T03:45:36.968Z,10.72
2018-05-17T03:46:37.031Z,10.74
2018-05-17T03:47:37.089Z,10.74
2018-05-17T03:48:37.152Z,10.78
2018-05-17T03:49:37.244Z,10.72
2018-05-17T03:50:37.286Z,10.75
2018-05-17T03:51:37.340Z,10.75
2018-05-17T03:52:37.407Z,10.84
2018-05-17T03:53:37.468Z,10.71
2018-05-17T03:54:37.540Z,10.74
2018-05-17T03:55:37.600Z,10.76
2018-05-17T03:56:37.656Z,10.78
2018-05-17T03:57:37.722Z,10.76
2018-05-17T03:58:37.785Z,10.76
2018-05-17T03:59:37.852Z,10.72
2018-05-17T04:00:37.921Z,10.76
2018-05-17T04:01:37.972Z,10.75
2018-05-17T04:02:38.037Z,10.81
2018-05-17T04:03:38.101Z,10.75
2018-05-17T04:04:38.366Z,10.76
2018-05-17T04:05:38.229Z,10.86
2018-05-17T04:06:38.289Z,10.75
2018-05-17T04:07:38.352Z,10.78
2018-05-17T04:08:38.499Z,10.79
2018-05-17T04:09:38.609Z,10.69
2018-05-17T04:10:38.555Z,10.81
2018-05-17T04:11:38.605Z,10.71
2018-05-17T04:12:38.749Z,10.71
2018-05-17T04:13:38.733Z,10.67
2018-05-17T04:14:38.801Z,10.72
2018-05-17T04:15:38.865Z,10.71
2018-05-17T04:16:38.945Z,10.75
2018-05-17T04:17:38.986Z,10.76
2018-05-17T04:18:39.121Z,10.76
2018-05-17T04:19:39.109Z,10.78
2018-05-17T04:20:39.421Z,10.75
2018-05-17T04:21:39.238Z,10.76
2018-05-17T04:22:39.301Z,10.79
2018-05-17T04:23:39.394Z,10.76
2018-05-17T04:24:39.429Z,10.74
2018-05-17T04:25:39.569Z,10.72
2018-05-17T04:26:39.565Z,10.76
2018-05-17T04:27:39.617Z,10.75
2018-05-17T04:28:39.681Z,10.76
2018-05-17T04:29:39.746Z,10.78
2018-05-17T04:30:39.814Z,10.63
2018-05-17T04:31:39.877Z,10.74
2018-05-17T04:32:39.934Z,10.71
2018-05-17T04:33:40.129Z,10.74
2018-05-17T04:34:40.062Z,10.68
2018-05-17T04:35:40.126Z,10.63
2018-05-17T04:36:40.222Z,10.68
2018-05-17T04:37:40.249Z,10.68
2018-05-17T04:38:40.318Z,10.69
2018-05-17T04:39:40.374Z,10.67
2018-05-17T04:40:40.438Z,10.71
2018-05-17T04:41:40.614Z,10.84
2018-05-17T04:42:40.574Z,10.74
2018-05-17T04:43:40.639Z,10.75
2018-05-17T04:44:40.722Z,10.68
2018-05-17T04:45:40.758Z,10.71
2018-05-17T04:46:40.850Z,10.67
2018-05-17T04:47:40.890Z,10.71
2018-05-17T04:48:40.947Z,10.76
2018-05-17T04:49:41.011Z,10.75
2018-05-17T04:50:41.074Z,10.78
2018-05-17T04:51:41.383Z,10.78
2018-05-17T04:52:41.247Z,10.82
2018-05-17T04:53:41.263Z,10.78
2018-05-17T04:54:41.437Z,10.76
2018-05-17T04:55:41.538Z,10.82
2018-05-17T04:56:41.468Z,10.92
2018-05-17T04:57:41.523Z,10.94
2018-05-17T04:58:41.579Z,10.90
2018-05-17T04:59:41.639Z,10.94
2018-05-17T05:00:41.703Z,11.08
2018-05-17T05:01:41.779Z,11.15
2018-05-17T05:02:41.877Z,11.14
2018-05-17T05:03:41.895Z,11.33
2018-05-17T05:04:41.955Z,11.33
2018-05-17T05:05:42.021Z,11.30
2018-05-17T05:06:42.387Z,11.12
2018-05-17T05:07:42.147Z,11.26
2018-05-17T05:08:42.211Z,11.27
2018-05-17T05:09:42.275Z,11.37
2018-05-17T05:10:42.391Z,11.33
2018-05-17T05:11:42.407Z,11.35
2018-05-17T05:12:42.475Z,11.26
2018-05-17T05:13:42.528Z,11.14
2018-05-17T05:14:42.596Z,11.25
2018-05-17T05:15:42.656Z,11.25
2018-05-17T05:16:42.727Z,11.32
2018-05-17T05:17:42.864Z,11.40
2018-05-17T05:18:42.843Z,11.37
2018-05-17T05:19:42.908Z,11.43
2018-05-17T05:20:42.971Z,11.51
2018-05-17T05:21:43.044Z,11.54
2018-05-17T05:22:43.108Z,11.52
2018-05-17T05:23:43.219Z,11.65
2018-05-17T05:24:43.263Z,11.72
2018-05-17T05:25:43.328Z,11.70
2018-05-17T05:26:43.380Z,11.84
2018-05-17T05:27:43.417Z,11.91
2018-05-17T05:28:43.480Z,12.00
2018-05-17T05:29:43.544Z,11.94
2018-05-17T05:30:43.807Z,12.03
2018-05-17T05:31:43.678Z,12.03
2018-05-17T05:32:43.744Z,12.04
2018-05-17T05:33:43.800Z,12.06
2018-05-17T05:34:43.864Z,12.12
2018-05-17T05:35:43.960Z,12.06
2018-05-17T05:36:44.033Z,12.03
2018-05-17T05:37:44.096Z,12.02
2018-05-17T05:38:44.120Z,12.04
2018-05-17T05:39:44.184Z,12.03
2018-05-17T05:40:44.244Z,12.00
2018-05-17T05:41:44.309Z,12.06
2018-05-17T05:42:44.565Z,12.02
2018-05-17T05:43:44.437Z,12.03
2018-05-17T05:44:44.501Z,12.17
2018-05-17T05:45:44.672Z,12.18
2018-05-17T05:46:44.653Z,12.25
2018-05-17T05:47:44.727Z,12.18
2018-05-17T05:48:44.765Z,12.21
2018-05-17T05:49:44.825Z,12.10
2018-05-17T05:50:44.888Z,12.10
2018-05-17T05:51:44.949Z,12.17
2018-05-17T05:52:45.021Z,12.10
2018-05-17T05:53:45.121Z,12.25
2018-05-17T05:54:45.141Z,12.17
2018-05-17T05:55:45.229Z,12.36
2018-05-17T05:56:45.269Z,12.36
2018-05-17T05:57:45.349Z,12.27
2018-05-17T05:58:45.401Z,12.28
2018-05-17T05:59:45.461Z,12.47
2018-05-17T06:00:45.525Z,12.39
2018-05-17T06:01:45.593Z,12.58
2018-05-17T06:02:45.687Z,12.75
2018-05-17T06:03:45.725Z,12.83
2018-05-17T06:04:45.781Z,12.85
2018-05-17T06:05:45.846Z,12.94
2018-05-17T06:06:45.909Z,12.98
2018-05-17T06:07:45.977Z,12.95
2018-05-17T06:08:46.058Z,12.72
2018-05-17T06:09:46.101Z,12.67
2018-05-17T06:10:46.167Z,12.65
2018-05-17T06:11:46.229Z,12.50
2018-05-17T06:12:46.350Z,12.58
2018-05-17T06:13:46.358Z,12.49
2018-05-17T06:14:46.426Z,12.61
2018-05-17T06:15:46.547Z,12.64
2018-05-17T06:16:46.550Z,12.67
2018-05-17T06:17:46.625Z,12.72
2018-05-17T06:18:46.686Z,12.73
2018-05-17T06:19:46.746Z,12.83
2018-05-17T06:20:46.810Z,13.03
2018-05-17T06:21:46.934Z,13.04
2018-05-17T06:22:46.949Z,13.16
2018-05-17T06:23:47.081Z,13.31
2018-05-17T06:24:47.066Z,13.52
2018-05-17T06:25:47.132Z,13.59
2018-05-17T06:26:47.197Z,13.67
2018-05-17T06:27:47.606Z,13.79
2018-05-17T06:28:47.355Z,14.14
2018-05-17T06:29:47.491Z,14.05
2018-05-17T06:30:47.454Z,14.00
2018-05-17T06:31:47.563Z,13.99
2018-05-17T06:32:47.585Z,13.95
2018-05-17T06:33:47.807Z,14.05
2018-05-17T06:34:47.719Z,13.95
2018-05-17T06:35:47.779Z,13.78
2018-05-17T06:36:47.842Z,13.83
2018-05-17T06:37:47.912Z,13.72
2018-05-17T06:38:47.979Z,13.63
2018-05-17T06:39:48.042Z,13.57
2018-05-17T06:40:48.102Z,13.72
2018-05-17T06:41:48.167Z,13.50
2018-05-17T06:42:48.235Z,13.37
2018-05-17T06:43:48.384Z,13.41
2018-05-17T06:44:48.463Z,13.56
2018-05-17T06:45:48.423Z,13.47
2018-05-17T06:46:48.495Z,13.47
2018-05-17T06:47:48.568Z,13.31
2018-05-17T06:48:48.637Z,13.19
2018-05-17T06:49:48.699Z,13.19
2018-05-17T06:50:48.771Z,13.30
2018-05-17T06:51:48.882Z,13.30
2018-05-17T06:52:48.879Z,13.50
2018-05-17T06:53:48.951Z,13.53
2018-05-17T06:54:49.015Z,13.49
2018-05-17T06:55:49.100Z,13.59
2018-05-17T06:56:49.139Z,13.71
2018-05-17T06:57:49.203Z,13.79
2018-05-17T06:58:49.607Z,14.03
2018-05-17T06:59:49.363Z,13.96
2018-05-17T07:00:49.454Z,14.05
2018-05-17T07:01:49.484Z,14.12
2018-05-17T07:02:49.527Z,14.18
2018-05-17T07:03:49.596Z,14.00
2018-05-17T07:04:49.819Z,14.05
2018-05-17T07:05:49.735Z,14.15
2018-05-17T07:06:50.675Z,14.28
2018-05-17T07:07:49.860Z,14.37
2018-05-17T07:08:49.968Z,14.48
2018-05-17T07:09:52.729Z,14.44
2018-05-17T07:10:50.055Z,14.60
2018-05-17T07:11:50.116Z,14.70
2018-05-17T07:12:50.204Z,14.84
2018-05-17T07:13:50.256Z,14.62
2018-05-17T07:14:50.404Z,14.58
2018-05-17T07:15:50.397Z,14.70
2018-05-17T07:16:50.452Z,14.82
2018-05-17T07:17:50.645Z,14.77
2018-05-17T07:18:50.693Z,14.99
2018-05-17T07:19:50.644Z,15.10
2018-05-17T07:20:50.716Z,15.24
2018-05-17T07:21:50.784Z,14.88
2018-05-17T07:22:50.840Z,14.96
2018-05-17T07:23:50.927Z,14.91
2018-05-17T07:24:50.992Z,14.94
2018-05-17T07:25:51.037Z,15.02
2018-05-17T07:26:51.120Z,15.10
2018-05-17T07:27:51.165Z,15.00
2018-05-17T07:28:51.321Z,14.73
2018-05-17T07:29:51.469Z,15.29
2018-05-17T07:30:51.473Z,15.88
2018-05-17T07:31:51.429Z,16.56
2018-05-17T07:32:51.492Z,16.26
2018-05-17T07:33:51.560Z,15.97
2018-05-17T07:34:51.685Z,17.01
2018-05-17T07:35:51.705Z,16.84
2018-05-17T07:36:51.765Z,17.67
2018-05-17T07:37:51.833Z,17.33
2018-05-17T07:38:51.908Z,18.04
2018-05-17T07:39:51.961Z,17.94
2018-05-17T07:40:52.045Z,17.71
2018-05-17T07:41:52.115Z,17.46
2018-05-17T07:42:52.181Z,17.71
2018-05-17T07:43:52.237Z,17.33
2018-05-17T07:44:52.529Z,17.72
2018-05-17T07:45:52.393Z,17.72
2018-05-17T07:46:52.473Z,16.97
2018-05-17T07:47:52.513Z,17.16
2018-05-17T07:48:52.585Z,18.20
2018-05-17T07:49:52.649Z,17.72
2018-05-17T07:50:53.210Z,17.33
2018-05-17T07:51:52.793Z,17.46
2018-05-17T07:52:52.873Z,17.92
2018-05-17T07:53:52.926Z,17.80
2018-05-17T07:54:53.022Z,17.74
2018-05-17T07:55:53.518Z,17.60
2018-05-17T07:56:53.142Z,16.79
2018-05-17T07:57:53.201Z,16.10
2018-05-17T07:58:53.274Z,15.59
2018-05-17T07:59:53.334Z,15.61
2018-05-17T08:00:53.434Z,15.67
2018-05-17T08:01:53.540Z,15.55
2018-05-17T08:02:54.074Z,15.88
2018-05-17T08:03:53.746Z,16.91
2018-05-17T08:04:53.682Z,17.83
2018-05-17T08:05:53.923Z,18.80
2018-05-17T08:06:53.830Z,19.67
2018-05-17T08:07:53.951Z,19.54
2018-05-17T08:08:53.959Z,19.18
2018-05-17T08:09:54.583Z,19.96
2018-05-17T08:10:54.315Z,20.06
2018-05-17T08:11:54.679Z,20.24
2018-05-17T08:12:54.274Z,20.47
2018-05-17T08:13:54.375Z,20.39
2018-05-17T08:14:54.387Z,20.58
2018-05-17T08:15:54.478Z,20.51
2018-05-17T08:16:55.735Z,20.11
2018-05-17T08:17:54.725Z,20.72
2018-05-17T08:18:54.689Z,21.20
2018-05-17T08:19:54.766Z,21.35
2018-05-17T08:20:54.807Z,20.28
2018-05-17T08:21:54.903Z,20.25
2018-05-17T08:22:54.952Z,20.58
2018-05-17T08:23:55.088Z,19.99
2018-05-17T08:24:55.091Z,20.81
2018-05-17T08:25:55.167Z,20.50
2018-05-17T08:26:55.412Z,19.79
2018-05-17T08:27:55.556Z,19.45
2018-05-17T08:28:55.401Z,19.15
2018-05-17T08:29:55.487Z,18.35
2018-05-17T08:30:55.572Z,18.05
2018-05-17T08:31:55.604Z,17.36
2018-05-17T08:32:55.836Z,17.22
2018-05-17T08:33:55.743Z,17.87
2018-05-17T08:34:56.475Z,18.60
2018-05-17T08:35:55.879Z,18.71
2018-05-17T08:36:55.960Z,18.35
2018-05-17T08:37:56.200Z,19.15
2018-05-17T08:38:56.244Z,19.71
2018-05-17T08:39:56.160Z,20.59
2018-05-17T08:40:56.240Z,20.82
2018-05-17T08:41:56.304Z,21.18
2018-05-17T08:42:56.604Z,21.64
2018-05-17T08:43:56.452Z,22.17
2018-05-17T08:44:56.524Z,22.62
2018-05-17T08:45:56.584Z,22.41
2018-05-17T08:46:56.652Z,21.42
2018-05-17T08:47:56.740Z,20.48
2018-05-17T08:48:56.808Z,21.29
2018-05-17T08:49:56.880Z,21.64
2018-05-17T08:50:56.944Z,21.54
2018-05-17T08:51:57.016Z,20.75
2018-05-17T08:52:57.287Z,21.07
2018-05-17T08:53:57.429Z,22.28
2018-05-17T08:54:57.272Z,22.36
2018-05-17T08:55:57.301Z,22.28
2018-05-17T08:56:57.492Z,21.15
2018-05-17T08:57:57.476Z,19.70
2018-05-17T08:58:57.536Z,18.65
2018-05-17T08:59:57.589Z,18.20
2018-05-17T09:00:57.665Z,17.86
2018-05-17T09:01:57.854Z,17.31
2018-05-17T09:02:57.809Z,17.90
2018-05-17T09:03:57.877Z,18.99
2018-05-17T09:04:57.941Z,18.53
2018-05-17T09:05:58.022Z,18.20
2018-05-17T09:06:58.084Z,18.16
2018-05-17T09:07:58.325Z,18.34
2018-05-17T09:08:58.229Z,18.89
2018-05-17T09:09:58.385Z,19.16
2018-05-17T09:10:58.420Z,19.85
2018-05-17T09:11:58.433Z,20.62
2018-05-17T09:12:58.509Z,19.85
2018-05-17T09:13:58.582Z,19.31
2018-05-17T09:14:58.645Z,18.56
2018-05-17T09:15:58.921Z,18.43
2018-05-17T09:16:58.781Z,18.38
2018-05-17T09:17:58.861Z,18.92
2018-05-17T09:18:58.937Z,19.07
2018-05-17T09:19:59.006Z,19.85
2018-05-17T09:20:59.070Z,20.43
2018-05-17T09:21:59.134Z,20.37
2018-05-17T09:22:59.277Z,21.30
2018-05-17T09:23:59.274Z,20.74
2018-05-17T09:24:59.345Z,20.28
2018-05-17T09:25:59.420Z,19.39
2018-05-17T09:26:59.492Z,18.73
2018-05-17T09:27:59.561Z,19.73
2018-05-17T09:28:59.638Z,20.14
2018-05-17T09:29:59.697Z,20.70
2018-05-17T09:30:59.770Z,20.62
2018-05-17T09:31:59.838Z,21.29
2018-05-17T09:32:59.914Z,21.42
2018-05-17T09:33:59.986Z,20.59
2018-05-17T09:35:00.050Z,20.72
2018-05-17T09:36:00.318Z,20.11
2018-05-17T09:37:00.190Z,20.93
2018-05-17T09:38:00.283Z,21.54
2018-05-17T09:39:00.755Z,22.17
2018-05-17T09:40:00.522Z,21.11
2018-05-17T09:41:00.470Z,20.29
2018-05-17T09:42:00.544Z,20.19
2018-05-17T09:43:00.782Z,19.85
2018-05-17T09:44:00.690Z,19.84
2018-05-17T09:45:00.782Z,20.03
2018-05-17T09:46:00.822Z,19.92
2018-05-17T09:47:00.894Z,19.92
2018-05-17T09:48:00.970Z,19.52
2018-05-17T09:49:01.163Z,19.24
2018-05-17T09:50:01.103Z,19.63
2018-05-17T09:51:01.234Z,19.40
2018-05-17T09:52:01.291Z,19.54
2018-05-17T09:53:01.315Z,20.07
2018-05-17T09:54:01.414Z,20.28
2018-05-17T09:55:01.529Z,20.92
2018-05-17T09:56:01.672Z,20.70
2018-05-17T09:57:01.596Z,20.25
2018-05-17T09:58:01.747Z,20.00
2018-05-17T09:59:01.746Z,19.62
2018-05-17T10:00:01.838Z,19.76
2018-05-17T10:01:01.879Z,19.69
2018-05-17T10:02:01.942Z,20.19
2018-05-17T10:03:02.011Z,20.07
2018-05-17T10:04:02.189Z,20.04
2018-05-17T10:05:02.151Z,20.62
2018-05-17T10:06:02.527Z,20.59
2018-05-17T10:07:02.291Z,20.80
2018-05-17T10:08:02.538Z,20.60
2018-05-17T10:09:02.443Z,20.24
2018-05-17T10:10:02.611Z,20.28
2018-05-17T10:11:02.569Z,19.56
2018-05-17T10:12:02.675Z,19.18
2018-05-17T10:13:02.739Z,19.33
2018-05-17T10:14:02.791Z,19.37
2018-05-17T10:15:02.851Z,20.14
2018-05-17T10:16:02.915Z,20.14
2018-05-17T10:17:03.023Z,20.55
2018-05-17T10:18:03.060Z,20.62
2018-05-17T10:19:03.176Z,20.55
2018-05-17T10:20:03.200Z,20.82
2018-05-17T10:21:03.271Z,20.81
2018-05-17T10:22:03.333Z,20.75
2018-05-17T10:24:03.549Z,20.72
2018-05-17T10:25:03.543Z,20.88
2018-05-17T10:26:03.608Z,20.32
2018-05-17T10:27:03.676Z,20.09
2018-05-17T10:28:03.836Z,20.06
2018-05-17T10:29:03.819Z,20.16
2018-05-17T10:30:03.935Z,20.24
2018-05-17T10:31:03.952Z,20.58
2018-05-17T10:32:04.020Z,20.66
2018-05-17T10:33:04.131Z,20.96
2018-05-17T10:34:04.336Z,21.20
2018-05-17T10:35:04.228Z,21.17
2018-05-17T10:36:04.296Z,21.32
2018-05-17T10:37:04.364Z,21.39
2018-05-17T10:38:04.436Z,21.45
2018-05-17T10:39:04.512Z,20.69
2018-05-17T10:40:04.576Z,20.80
2018-05-17T10:41:04.640Z,20.50
2018-05-17T10:42:05.107Z,20.80
2018-05-17T10:43:04.780Z,20.74
2018-05-17T10:44:04.852Z,20.92
2018-05-17T10:45:04.926Z,20.60
2018-05-17T10:46:05.104Z,21.12
2018-05-17T10:47:05.105Z,20.93
2018-05-17T10:48:05.157Z,21.15
2018-05-17T10:49:05.396Z,21.36
2018-05-17T10:50:05.261Z,21.22
2018-05-17T10:51:05.328Z,20.32
2018-05-17T10:52:05.397Z,20.56
2018-05-17T10:53:05.464Z,19.92
2018-05-17T10:54:05.541Z,19.59
2018-05-17T10:55:05.609Z,19.39
2018-05-17T10:56:05.672Z,19.30
2018-05-17T10:57:05.742Z,19.41
2018-05-17T10:58:05.812Z,19.31
2018-05-17T10:59:05.884Z,19.44
2018-05-17T11:00:05.953Z,19.26
2018-05-17T11:01:06.015Z,19.41
2018-05-17T11:02:06.080Z,19.76
2018-05-17T11:03:06.153Z,19.56
2018-05-17T11:04:06.373Z,19.41
2018-05-17T11:05:06.289Z,19.12
2018-05-17T11:06:06.777Z,19.08
2018-05-17T11:07:06.439Z,19.40
2018-05-17T11:08:06.493Z,19.40
2018-05-17T11:09:06.570Z,19.22
2018-05-17T11:10:06.809Z,19.47
2018-05-17T11:11:06.730Z,19.51
2018-05-17T11:12:06.844Z,19.37
2018-05-17T11:13:06.834Z,19.07
2018-05-17T11:14:06.910Z,19.47
2018-05-17T11:15:07.031Z,19.82
2018-05-17T11:16:07.197Z,19.84
2018-05-17T11:17:07.114Z,19.91
2018-05-17T11:18:07.179Z,20.25
2018-05-17T11:19:07.354Z,20.29
2018-05-17T11:20:07.310Z,20.32
2018-05-17T11:21:07.377Z,20.41
2018-05-17T11:22:07.449Z,20.22
2018-05-17T11:23:07.518Z,19.92
2018-05-17T11:24:07.593Z,19.81
2018-05-17T11:25:07.662Z,19.81
2018-05-17T11:26:07.727Z,19.39
2018-05-17T11:27:07.831Z,19.47
2018-05-17T11:28:08.118Z,19.88
2018-05-17T11:29:07.934Z,20.04
2018-05-17T11:30:08.002Z,20.06
2018-05-17T11:31:08.062Z,20.03
2018-05-17T11:32:08.135Z,19.92
2018-05-17T11:33:08.250Z,19.84
2018-05-17T11:34:08.282Z,19.85
2018-05-17T11:35:08.574Z,19.96
2018-05-17T11:36:08.463Z,19.94
2018-05-17T11:37:08.470Z,20.22
2018-05-17T11:38:08.542Z,20.06
2018-05-17T11:39:08.867Z,20.34
2018-05-17T11:40:08.683Z,20.47
2018-05-17T11:41:08.831Z,20.26
2018-05-17T11:42:08.815Z,20.02
2018-05-17T11:43:08.883Z,20.19
2018-05-17T11:44:09.006Z,20.03
2018-05-17T11:45:09.228Z,20.28
2018-05-17T11:46:09.087Z,20.39
2018-05-17T11:47:09.479Z,20.28
2018-05-17T11:48:09.223Z,20.32
2018-05-17T11:49:09.635Z,20.03
2018-05-17T11:50:09.473Z,20.07
2018-05-17T11:51:09.427Z,20.22
2018-05-17T11:52:09.495Z,19.89
2018-05-17T11:53:09.567Z,20.07
2018-05-17T11:54:09.639Z,20.47
2018-05-17T11:55:09.727Z,20.50
2018-05-17T11:56:09.772Z,20.58
2018-05-17T11:57:09.839Z,20.63
2018-05-17T11:58:09.907Z,20.66
2018-05-17T11:59:09.975Z,20.81
2018-05-17T12:00:10.051Z,20.58
2018-05-17T12:01:10.120Z,20.47
2018-05-17T12:02:10.180Z,20.58
2018-05-17T12:03:10.247Z,20.28
2018-05-17T12:04:10.315Z,20.44
2018-05-17T12:05:10.391Z,20.26
2018-05-17T12:06:10.460Z,20.34
2018-05-17T12:07:10.610Z,20.16
2018-05-17T12:08:10.591Z,20.37
2018-05-17T12:09:10.955Z,20.04
2018-05-17T12:10:10.736Z,20.36
2018-05-17T12:11:10.803Z,20.18
2018-05-17T12:12:11.063Z,20.11
2018-05-17T12:13:10.936Z,20.34
2018-05-17T12:14:11.096Z,20.51
2018-05-17T12:15:11.068Z,20.37
2018-05-17T12:16:11.516Z,20.78
2018-05-17T12:17:11.204Z,20.95
2018-05-17T12:18:11.277Z,21.20
2018-05-17T12:19:11.348Z,21.42
2018-05-17T12:20:11.412Z,21.72
2018-05-17T12:21:11.700Z,21.83
2018-05-17T12:22:11.708Z,21.70
2018-05-17T12:23:11.616Z,21.18
2018-05-17T12:24:11.684Z,21.18
2018-05-17T12:25:11.754Z,20.92
2018-05-17T12:26:12.068Z,20.58
2018-05-17T12:27:11.896Z,20.65
2018-05-17T12:28:12.300Z,20.44
2018-05-17T12:29:12.077Z,20.40
2018-05-17T12:30:12.097Z,20.31
2018-05-17T12:31:12.164Z,20.34
2018-05-17T12:32:12.417Z,20.48
2018-05-17T12:33:12.301Z,20.81
2018-05-17T12:34:12.429Z,20.90
2018-05-17T12:35:12.437Z,20.72
2018-05-17T12:36:12.508Z,20.66
2018-05-17T12:37:12.663Z,20.81
2018-05-17T12:38:12.652Z,20.40
2018-05-17T12:39:12.708Z,20.58
2018-05-17T12:40:12.776Z,20.82
2018-05-17T12:41:12.844Z,21.07
2018-05-17T12:42:12.921Z,21.06
2018-05-17T12:43:12.992Z,21.20
2018-05-17T12:44:13.053Z,21.33
2018-05-17T12:45:13.120Z,21.52
2018-05-17T12:46:13.189Z,21.67
2018-05-17T12:47:13.261Z,21.96
2018-05-17T12:48:13.365Z,22.18
2018-05-17T12:49:13.709Z,22.26
2018-05-17T12:50:13.457Z,21.98
2018-05-17T12:51:13.529Z,21.91
2018-05-17T12:52:13.601Z,21.67
2018-05-17T12:53:14.113Z,21.60
2018-05-17T12:54:13.744Z,21.66