createdAt,value
2023-05-21T00:00:45.376Z,4.28
2023-05-21T00:01:45.332Z,4.49
2023-05-21T00:02:45.387Z,4.54
2023-05-21T00:03:45.495Z,4.63
2023-05-21T00:04:45.323Z,4.78
2023-05-21T00:05:45.363Z,4.93
2023-05-21T00:06:45.310Z,5.10
2023-05-21T00:07:45.304Z,4.86
2023-05-21T00:08:45.297Z,4.63
2023-05-21T00:09:45.305Z,4.58
2023-05-21T00:10:45.288Z,4.06
2023-05-21T00:11:45.279Z,3.77
2023-05-21T00:12:45.275Z,3.63
2023-05-21T00:13:45.273Z,3.73
2023-05-21T00:14:45.246Z,3.84
2023-05-21T00:15:45.272Z,3.90
2023-05-21T00:16:45.343Z,3.74
2023-05-21T00:17:45.271Z,4.05
2023-05-21T00:18:45.279Z,4.39
2023-05-21T00:19:45.235Z,4.44
2023-05-21T00:20:45.209Z,4.88
2023-05-21T00:21:45.217Z,4.96
2023-05-21T00:22:45.188Z,5.28
2023-05-21T00:23:45.189Z,5.98
2023-05-21T00:24:45.189Z,6.09
2023-05-21T00:25:45.183Z,6.56
2023-05-21T00:26:45.168Z,7.02
2023-05-21T00:27:45.179Z,7.82
2023-05-21T00:28:45.201Z,7.35
2023-05-21T00:29:45.165Z,6.90
2023-05-21T00:30:45.140Z,6.35
2023-05-21T00:31:45.199Z,6.29
2023-05-21T00:32:45.154Z,5.93
2023-05-21T00:33:45.125Z,5.73
2023-05-21T00:34:45.134Z,5.54
2023-05-21T00:35:45.121Z,5.70
2023-05-21T00:36:45.106Z,5.62
2023-05-21T00:37:45.086Z,5.54
2023-05-21T00:38:45.077Z,5.81
2023-05-21T00:39:45.067Z,6.49
2023-05-21T00:40:45.102Z,6.10
2023-05-21T00:41:45.069Z,6.39
2023-05-21T00:42:45.052Z,6.86
2023-05-21T00:43:45.049Z,6.65
2023-05-21T00:44:45.039Z,7.03
2023-05-21T00:45:45.092Z,7.48
2023-05-21T00:46:45.040Z,8.10
2023-05-21T00:47:45.105Z,8.01
2023-05-21T00:48:45.046Z,8.02
2023-05-21T00:49:45.027Z,8.62
2023-05-21T00:50:45.024Z,8.53
2023-05-21T00:51:45.013Z,8.38
2023-05-21T00:52:44.996Z,8.77
2023-05-21T00:53:44.977Z,8.87
2023-05-21T00:54:44.974Z,8.75
2023-05-21T00:55:44.977Z,9.18
2023-05-21T00:56:44.970Z,8.94
2023-05-21T00:57:44.951Z,8.65
2023-05-21T00:58:44.960Z,8.15
2023-05-21T00:59:44.952Z,8.12
2023-05-21T01:00:44.955Z,8.49
2023-05-21T01:01:45.086Z,8.73
2023-05-21T01:02:45.001Z,8.60
2023-05-21T01:03:44.936Z,9.09
2023-05-21T01:04:44.909Z,9.39
2023-05-21T01:05:44.897Z,8.91
2023-05-21T01:06:44.901Z,8.87
2023-05-21T01:07:44.874Z,9.18
2023-05-21T01:08:44.895Z,9.57
2023-05-21T01:09:45.002Z,9.88
2023-05-21T01:10:44.874Z,10.76
2023-05-21T01:11:44.895Z,10.69
2023-05-21T01:12:44.843Z,11.27
2023-05-21T01:13:44.851Z,11.24
2023-05-21T01:14:44.849Z,11.26
2023-05-21T01:15:44.826Z,11.07
2023-05-21T01:16:44.870Z,11.14
2023-05-21T01:17:44.849Z,11.35
2023-05-21T01:18:44.943Z,12.28
2023-05-21T01:19:44.923Z,12.70
2023-05-21T01:20:44.791Z,12.74
2023-05-21T01:21:44.785Z,12.98
2023-05-21T01:22:44.774Z,13.22
2023-05-21T01:23:44.770Z,12.85
2023-05-21T01:24:44.779Z,12.49
2023-05-21T01:25:44.789Z,11.44
2023-05-21T01:26:44.757Z,10.61
2023-05-21T01:27:44.756Z,10.36
2023-05-21T01:28:44.753Z,9.90
2023-05-21T01:29:44.784Z,9.69
2023-05-21T01:30:44.716Z,9.05
2023-05-21T01:31:44.730Z,9.45
2023-05-21T01:32:44.804Z,10.28
2023-05-21T01:33:44.756Z,10.18
2023-05-21T01:34:44.692Z,10.15
2023-05-21T01:35:44.731Z,10.02
2023-05-21T01:36:44.732Z,10.17
2023-05-21T01:37:44.788Z,11.19
2023-05-21T01:38:44.838Z,11.98
2023-05-21T01:39:44.926Z,12.14
2023-05-21T01:40:44.928Z,13.19
2023-05-21T01:41:44.958Z,13.86
2023-05-21T01:42:44.897Z,14.57
2023-05-21T01:43:44.903Z,14.47
2023-05-21T01:44:44.904Z,12.88
2023-05-21T01:45:44.891Z,11.50
2023-05-21T01:46:44.974Z,11.06
2023-05-21T01:47:44.946Z,10.42
2023-05-21T01:48:44.868Z,9.84
2023-05-21T01:49:44.874Z,9.87
2023-05-21T01:50:44.876Z,10.12
2023-05-21T01:51:44.904Z,9.65
2023-05-21T01:52:44.854Z,9.66
2023-05-21T01:53:44.862Z,9.48
2023-05-21T01:54:44.858Z,10.45
2023-05-21T01:55:44.872Z,11.05
2023-05-21T01:56:44.862Z,11.06
2023-05-21T01:57:44.857Z,11.54
2023-05-21T01:58:44.836Z,12.05
2023-05-21T01:59:44.929Z,13.09
2023-05-21T02:00:44.855Z,13.53
2023-05-21T02:01:44.888Z,13.83
2023-05-21T02:02:44.866Z,13.62
2023-05-21T02:03:44.920Z,14.98
2023-05-21T02:04:44.838Z,14.64
2023-05-21T02:05:44.850Z,14.73
2023-05-21T02:06:44.838Z,14.72
2023-05-21T02:07:44.838Z,14.88
2023-05-21T02:08:44.841Z,16.31
2023-05-21T02:09:44.863Z,15.74
2023-05-21T02:10:44.854Z,15.30
2023-05-21T02:11:44.848Z,14.56
2023-05-21T02:12:44.878Z,14.25
2023-05-21T02:13:44.840Z,13.70
2023-05-21T02:14:44.863Z,12.80
2023-05-21T02:15:44.877Z,12.75
2023-05-21T02:16:44.971Z,12.88
2023-05-21T02:17:45.033Z,13.23
2023-05-21T02:18:45.021Z,13.59
2023-05-21T02:19:44.979Z,13.57
2023-05-21T02:20:44.981Z,13.81
2023-05-21T02:21:44.987Z,13.98
2023-05-21T02:22:44.993Z,14.25
2023-05-21T02:23:44.992Z,14.89
2023-05-21T02:24:45.004Z,14.77
2023-05-21T02:25:44.985Z,15.63
2023-05-21T02:26:44.989Z,15.70
2023-05-21T02:27:44.995Z,16.15
2023-05-21T02:28:45.006Z,15.88
2023-05-21T02:29:45.020Z,16.86
2023-05-21T02:30:45.038Z,16.56
2023-05-21T02:31:45.045Z,17.12
2023-05-21T02:32:45.202Z,17.87
2023-05-21T02:33:45.072Z,17.74
2023-05-21T02:34:45.056Z,17.27
2023-05-21T02:35:45.100Z,17.59
2023-05-21T02:36:45.161Z,17.53
2023-05-21T02:37:45.225Z,17.87
2023-05-21T02:38:45.242Z,17.79
2023-05-21T02:39:45.255Z,17.81
2023-05-21T02:40:45.267Z,17.69
2023-05-21T02:41:45.268Z,16.95
2023-05-21T02:42:45.271Z,17.46
2023-05-21T02:43:45.269Z,17.57
2023-05-21T02:44:45.283Z,17.80
2023-05-21T02:45:45.326Z,17.98
2023-05-21T02:46:45.284Z,18.43
2023-05-21T02:47:45.335Z,18.27
2023-05-21T02:48:45.285Z,18.07
2023-05-21T02:49:45.288Z,17.86
2023-05-21T02:50:45.293Z,17.99
2023-05-21T02:51:45.313Z,17.03
2023-05-21T02:52:45.303Z,16.37
2023-05-21T02:53:45.311Z,16.19
2023-05-21T02:54:45.340Z,15.18
2023-05-21T02:55:45.341Z,15.66
2023-05-21T02:56:45.333Z,16.72
2023-05-21T02:57:45.347Z,16.22
2023-05-21T02:58:45.347Z,17.26
2023-05-21T02:59:45.370Z,17.76
2023-05-21T03:00:45.829Z,17.00
2023-05-21T03:01:45.486Z,16.25
2023-05-21T03:02:45.462Z,15.69
2023-05-21T03:03:45.492Z,15.74
2023-05-21T03:04:45.420Z,15.78
2023-05-21T03:05:45.429Z,15.62
2023-05-21T03:06:45.420Z,15.99
2023-05-21T03:07:45.459Z,15.35
2023-05-21T03:08:45.458Z,15.56
2023-05-21T03:09:45.467Z,15.51
2023-05-21T03:10:45.476Z,15.18
2023-05-21T03:11:45.480Z,15.38
2023-05-21T03:12:45.483Z,16.37
2023-05-21T03:13:45.552Z,15.86
2023-05-21T03:14:45.496Z,15.62
2023-05-21T03:15:45.534Z,15.47
2023-05-21T03:16:45.574Z,15.61
2023-05-21T03:17:45.591Z,15.34
2023-05-21T03:18:45.586Z,14.53
2023-05-21T03:19:45.565Z,14.79
2023-05-21T03:20:45.591Z,14.52
2023-05-21T03:21:45.585Z,15.84
2023-05-21T03:22:45.616Z,15.53
2023-05-21T03:23:45.615Z,15.57
2023-05-21T03:24:45.605Z,16.49
2023-05-21T03:25:45.612Z,17.18
2023-05-21T03:26:45.618Z,16.16
2023-05-21T03:27:45.640Z,16.05
2023-05-21T03:28:45.630Z,16.65
2023-05-21T03:29:45.666Z,18.28
2023-05-21T03:30:45.679Z,20.14
2023-05-21T03:31:45.696Z,21.16
2023-05-21T03:32:45.723Z,21.83
2023-05-21T03:33:45.702Z,22.50
2023-05-21T03:34:45.698Z,22.84
2023-05-21T03:35:45.732Z,23.35
2023-05-21T03:36:45.715Z,22.31
2023-05-21T03:37:45.730Z,21.64
2023-05-21T03:38:45.749Z,20.65
2023-05-21T03:39:45.739Z,20.33
2023-05-21T03:40:45.764Z,19.75
2023-05-21T03:41:45.760Z,19.58
2023-05-21T03:42:45.808Z,19.72
2023-05-21T03:43:45.764Z,18.12
2023-05-21T03:44:45.793Z,19.28
2023-05-21T03:45:45.820Z,20.22
2023-05-21T03:46:45.786Z,20.95
2023-05-21T03:47:45.870Z,20.82
2023-05-21T03:48:45.824Z,20.51
2023-05-21T03:49:45.842Z,20.62
2023-05-21T03:50:45.840Z,20.44
2023-05-21T03:51:45.828Z,20.72
2023-05-21T03:52:45.845Z,19.91
2023-05-21T03:53:45.866Z,19.75
2023-05-21T03:54:45.857Z,19.65
2023-05-21T03:55:45.889Z,19.97
2023-05-21T03:56:45.898Z,19.90
2023-05-21T03:57:45.907Z,19.90
2023-05-21T03:58:45.918Z,19.05
2023-05-21T03:59:45.921Z,19.58
2023-05-21T04:00:45.953Z,19.82
2023-05-21T04:01:45.941Z,19.93
2023-05-21T04:02:46.051Z,19.60
2023-05-21T04:03:46.007Z,20.11
2023-05-21T04:04:46.156Z,19.52
2023-05-21T04:05:46.012Z,20.21
2023-05-21T04:06:45.987Z,19.34
2023-05-21T04:07:45.998Z,18.81
2023-05-21T04:08:46.020Z,18.62
2023-05-21T04:09:46.035Z,18.29
2023-05-21T04:10:46.033Z,18.60
2023-05-21T04:11:46.040Z,18.16
2023-05-21T04:12:46.067Z,18.03
2023-05-21T04:13:46.080Z,17.91
2023-05-21T04:14:46.090Z,18.64
2023-05-21T04:15:46.142Z,18.19
2023-05-21T04:16:46.092Z,18.49
2023-05-21T04:17:46.150Z,18.67
2023-05-21T04:18:46.204Z,19.72
2023-05-21T04:19:46.132Z,19.63
2023-05-21T04:20:46.151Z,20.39
2023-05-21T04:21:46.157Z,20.28
2023-05-21T04:22:46.160Z,20.69
2023-05-21T04:23:46.237Z,21.60
2023-05-21T04:24:46.155Z,22.34
2023-05-21T04:25:46.187Z,22.24
2023-05-21T04:26:46.197Z,22.78
2023-05-21T04:27:46.189Z,22.49
2023-05-21T04:28:46.194Z,22.00
2023-05-21T04:29:46.238Z,21.31
2023-05-21T04:30:46.238Z,21.71
2023-05-21T04:31:46.350Z,21.65
2023-05-21T04:32:46.297Z,21.62
2023-05-21T04:33:46.339Z,20.90
2023-05-21T04:34:46.294Z,21.87
2023-05-21T04:35:46.263Z,23.10
2023-05-21T04:36:46.292Z,23.27
2023-05-21T04:37:46.276Z,23.73
2023-05-21T04:38:46.302Z,22.77
2023-05-21T04:39:46.278Z,21.88
2023-05-21T04:40:46.300Z,21.56
2023-05-21T04:41:46.301Z,21.68
2023-05-21T04:42:46.320Z,21.45
2023-05-21T04:43:46.305Z,20.30
2023-05-21T04:44:46.331Z,20.05
2023-05-21T04:45:46.336Z,19.04
2023-05-21T04:46:46.418Z,19.36
2023-05-21T04:47:46.380Z,18.43
2023-05-21T04:48:46.349Z,18.49
2023-05-21T04:49:46.349Z,18.73
2023-05-21T04:50:46.383Z,18.94
2023-05-21T04:51:46.343Z,17.89
2023-05-21T04:52:46.371Z,17.33
2023-05-21T04:53:46.349Z,16.96
2023-05-21T04:54:46.350Z,16.95
2023-05-21T04:55:46.354Z,16.62
2023-05-21T04:56:46.377Z,16.76
2023-05-21T04:57:46.368Z,15.66
2023-05-21T04:58:46.372Z,15.56
2023-05-21T04:59:46.368Z,15.20
2023-05-21T05:00:46.417Z,16.64
2023-05-21T05:01:46.365Z,15.86
2023-05-21T05:02:46.458Z,16.34
2023-05-21T05:03:46.449Z,16.57
2023-05-21T05:04:46.350Z,16.65
2023-05-21T05:05:46.367Z,16.98
2023-05-21T05:06:46.354Z,16.82
2023-05-21T05:07:46.345Z,16.10
2023-05-21T05:08:46.367Z,16.56
2023-05-21T05:09:46.353Z,17.06
2023-05-21T05:10:46.382Z,17.36
2023-05-21T05:11:46.428Z,17.33
2023-05-21T05:12:46.452Z,18.32
2023-05-21T05:13:46.492Z,18.20
2023-05-21T05:14:46.497Z,18.41
2023-05-21T05:16:46.528Z,20.40
2023-05-21T05:17:46.545Z,21.30
2023-05-21T05:18:46.572Z,21.63
2023-05-21T05:19:46.526Z,22.74
2023-05-21T05:20:46.548Z,23.93
2023-05-21T05:21:46.574Z,23.35
2023-05-21T05:22:46.590Z,24.22
2023-05-21T05:23:46.621Z,24.34
2023-05-21T05:24:46.663Z,25.40
2023-05-21T05:25:46.724Z,24.16
2023-05-21T05:26:46.763Z,23.62
2023-05-21T05:27:46.829Z,23.26
2023-05-21T05:28:46.871Z,24.28
2023-05-21T05:29:46.938Z,24.38
2023-05-21T05:30:47.098Z,25.11
2023-05-21T05:31:47.060Z,25.71
2023-05-21T05:32:47.261Z,25.73
2023-05-21T05:33:47.200Z,27.02
2023-05-21T05:34:47.256Z,27.62
2023-05-21T05:35:47.332Z,29.05
2023-05-21T05:36:47.380Z,29.66
2023-05-21T05:37:47.425Z,29.64
2023-05-21T05:38:47.503Z,31.48
2023-05-21T05:39:47.569Z,33.75
2023-05-21T05:40:47.625Z,35.02
2023-05-21T05:41:47.680Z,36.66
2023-05-21T05:42:47.758Z,39.40
2023-05-21T05:43:47.792Z,40.28
2023-05-21T05:44:47.858Z,39.75
2023-05-21T05:45:47.938Z,39.74
2023-05-21T05:46:48.006Z,40.83
2023-05-21T05:47:48.074Z,41.42
2023-05-21T05:48:48.066Z,41.53
2023-05-21T05:49:48.127Z,42.61
2023-05-21T05:50:48.178Z,44.25
2023-05-21T05:51:48.221Z,44.37
2023-05-21T05:52:48.263Z,46.79
2023-05-21T05:53:48.309Z,49.17
2023-05-21T05:54:48.385Z,49.99
2023-05-21T05:55:48.424Z,50.73
2023-05-21T05:56:48.469Z,52.97
2023-05-21T05:57:48.511Z,52.06
2023-05-21T05:58:48.555Z,54.09
2023-05-21T05:59:48.589Z,48.33
2023-05-21T06:00:48.636Z,48.20
2023-05-21T06:01:48.677Z,48.97
2023-05-21T06:02:48.881Z,50.67
2023-05-21T06:03:48.888Z,52.70
2023-05-21T06:04:48.810Z,51.63
2023-05-21T06:05:48.897Z,52.81
2023-05-21T06:06:48.910Z,52.97
2023-05-21T06:07:48.935Z,53.62
2023-05-21T06:08:48.957Z,52.22
2023-05-21T06:09:49.006Z,50.58
2023-05-21T06:10:49.046Z,54.24
2023-05-21T06:11:49.087Z,52.68
2023-05-21T06:12:49.145Z,53.77
2023-05-21T06:13:49.178Z,54.38
2023-05-21T06:14:49.228Z,53.54
2023-05-21T06:15:49.289Z,52.67
2023-05-21T06:16:49.298Z,51.87
2023-05-21T06:17:49.351Z,52.69
2023-05-21T06:18:49.419Z,52.95
2023-05-21T06:19:49.396Z,52.09
2023-05-21T06:20:49.437Z,55.77
2023-05-21T06:21:49.463Z,52.51
2023-05-21T06:22:49.511Z,58.27
2023-05-21T06:23:49.545Z,54.47
2023-05-21T06:24:49.581Z,55.09
2023-05-21T06:25:49.630Z,56.83
2023-05-21T06:26:49.655Z,51.70
2023-05-21T06:27:49.676Z,51.65
2023-05-21T06:28:49.739Z,52.97
2023-05-21T06:29:49.733Z,55.44
2023-05-21T06:30:49.771Z,54.33
2023-05-21T06:31:49.792Z,49.82
2023-05-21T06:32:49.879Z,50.77
2023-05-21T06:33:49.902Z,53.95
2023-05-21T06:34:49.871Z,52.96
2023-05-21T06:35:49.897Z,55.80
2023-05-21T06:36:49.933Z,52.94
2023-05-21T06:37:49.948Z,50.73
2023-05-21T06:38:49.981Z,54.16
2023-05-21T06:39:50.016Z,52.51
2023-05-21T06:40:50.042Z,54.24
2023-05-21T06:41:50.030Z,55.15
2023-05-21T06:42:50.032Z,53.47
2023-05-21T06:43:50.053Z,53.72
2023-05-21T06:44:50.076Z,53.92
2023-05-21T06:45:50.118Z,51.61
2023-05-21T06:46:50.099Z,51.09
2023-05-21T06:47:50.167Z,48.45
2023-05-21T06:48:50.146Z,51.85
2023-05-21T06:49:50.174Z,51.82
2023-05-21T06:50:50.179Z,51.38
2023-05-21T06:51:50.195Z,51.37
2023-05-21T06:52:50.202Z,50.31
2023-05-21T06:53:50.223Z,50.61
2023-05-21T06:54:50.241Z,50.87
2023-05-21T06:55:50.241Z,51.28
2023-05-21T06:56:50.260Z,53.39
2023-05-21T06:57:50.284Z,53.05
2023-05-21T06:58:50.300Z,51.76
2023-05-21T06:59:50.313Z,49.68
2023-05-21T07:00:50.358Z,49.64
2023-05-21T07:01:50.336Z,46.84
2023-05-21T07:02:50.463Z,48.04
2023-05-21T07:03:50.359Z,48.51
2023-05-21T07:04:50.410Z,49.27
2023-05-21T07:05:50.425Z,48.70
2023-05-21T07:06:50.445Z,49.23
2023-05-21T07:07:50.499Z,49.59
2023-05-21T07:08:50.562Z,49.67
2023-05-21T07:09:50.546Z,46.99
2023-05-21T07:10:50.597Z,47.87
2023-05-21T07:11:50.651Z,52.71
2023-05-21T07:12:50.695Z,49.46
2023-05-21T07:13:50.733Z,52.85
2023-05-21T07:14:50.773Z,51.46
2023-05-21T07:15:50.809Z,51.86
2023-05-21T07:16:50.911Z,50.23
2023-05-21T07:17:50.929Z,50.49
2023-05-21T07:18:50.949Z,50.20
2023-05-21T07:19:50.929Z,52.47
2023-05-21T07:20:50.960Z,49.69
2023-05-21T07:21:50.933Z,50.53
2023-05-21T07:22:50.952Z,52.19
2023-05-21T07:23:50.958Z,48.89
2023-05-21T07:24:50.985Z,50.33
2023-05-21T07:25:51.000Z,55.50
2023-05-21T07:26:51.010Z,52.88
2023-05-21T07:27:51.020Z,50.32
2023-05-21T07:28:51.031Z,44.01
2023-05-21T07:29:51.041Z,50.22
2023-05-21T07:30:51.090Z,49.50
2023-05-21T07:31:51.064Z,46.07
2023-05-21T07:32:51.205Z,46.56
2023-05-21T07:33:51.208Z,45.67
2023-05-21T07:34:54.111Z,51.27
2023-05-21T07:35:51.263Z,47.93
2023-05-21T07:36:51.260Z,48.94
2023-05-21T07:37:51.288Z,48.87
2023-05-21T07:38:51.252Z,49.95
2023-05-21T07:39:51.236Z,48.89
2023-05-21T07:40:51.237Z,47.75
2023-05-21T07:41:51.217Z,48.13
2023-05-21T07:42:51.224Z,45.00
2023-05-21T07:43:51.210Z,46.93
2023-05-21T07:44:51.192Z,48.15
2023-05-21T07:45:51.204Z,48.24
2023-05-21T07:46:51.196Z,49.70
2023-05-21T07:47:51.206Z,47.52
2023-05-21T07:48:51.168Z,47.60
2023-05-21T07:49:51.181Z,47.79
2023-05-21T07:50:51.173Z,49.10
2023-05-21T07:51:51.169Z,46.09
2023-05-21T07:52:51.164Z,49.09
2023-05-21T07:53:51.866Z,46.89
2023-05-21T07:54:51.130Z,46.17
2023-05-21T07:55:51.126Z,46.99
2023-05-21T07:56:51.120Z,46.99
2023-05-21T07:57:51.116Z,45.27
2023-05-21T07:58:51.144Z,44.73
2023-05-21T07:59:51.143Z,46.54
2023-05-21T08:00:51.133Z,43.32
2023-05-21T08:01:51.091Z,40.25
2023-05-21T08:02:51.130Z,40.76
2023-05-21T08:03:51.259Z,42.02
2023-05-21T08:04:51.113Z,41.09
2023-05-21T08:05:51.131Z,40.80
2023-05-21T08:06:51.071Z,40.09
2023-05-21T08:07:51.055Z,37.65
2023-05-21T08:08:51.059Z,34.12
2023-05-21T08:09:51.049Z,34.28
2023-05-21T08:10:51.036Z,32.37
2023-05-21T08:11:51.026Z,32.12
2023-05-21T08:12:51.054Z,31.43
2023-05-21T08:13:51.035Z,31.05
2023-05-21T08:14:51.072Z,30.69
2023-05-21T08:15:52.845Z,30.83
2023-05-21T08:16:51.169Z,30.14
2023-05-21T08:17:51.255Z,29.31
2023-05-21T08:18:51.330Z,31.57
2023-05-21T08:19:51.292Z,31.04
2023-05-21T08:20:51.357Z,29.57
2023-05-21T08:21:52.844Z,29.41
2023-05-21T08:22:51.447Z,28.05
2023-05-21T08:23:51.480Z,27.81
2023-05-21T08:24:51.555Z,26.56
2023-05-21T08:25:51.617Z,25.83
2023-05-21T08:26:51.665Z,24.88
2023-05-21T08:27:52.515Z,23.84
2023-05-21T08:28:51.802Z,23.35
2023-05-21T08:29:51.854Z,23.38
2023-05-21T08:30:51.934Z,23.62
2023-05-21T08:31:52.010Z,23.03
2023-05-21T08:32:52.135Z,22.74
2023-05-21T08:33:52.096Z,22.44
2023-05-21T08:34:52.154Z,21.79
2023-05-21T08:35:52.221Z,20.70
2023-05-21T08:36:52.369Z,20.90
2023-05-21T08:37:52.333Z,21.31
2023-05-21T08:38:52.387Z,20.55
2023-05-21T08:39:52.487Z,20.53
2023-05-21T08:40:52.524Z,20.13
2023-05-21T08:41:52.569Z,19.35
2023-05-21T08:42:52.652Z,19.47
2023-05-21T08:43:54.843Z,19.79
2023-05-21T08:44:52.734Z,18.90
2023-05-21T08:45:52.799Z,18.72
2023-05-21T08:46:52.841Z,17.66
2023-05-21T08:47:52.897Z,17.57
2023-05-21T08:48:52.935Z,17.27
2023-05-21T08:49:52.986Z,17.24
2023-05-21T08:50:53.059Z,16.68
2023-05-21T08:51:53.087Z,16.21
2023-05-21T08:52:53.158Z,15.65
2023-05-21T08:53:53.203Z,15.64
2023-05-21T08:54:53.238Z,15.47
2023-05-21T08:55:53.288Z,15.04
2023-05-21T08:56:53.334Z,13.77
2023-05-21T08:57:53.362Z,13.77
2023-05-21T08:58:53.384Z,14.46
2023-05-21T08:59:53.443Z,13.65
2023-05-21T09:00:53.507Z,12.79
2023-05-21T09:01:53.624Z,12.75
2023-05-21T09:02:53.582Z,12.47
2023-05-21T09:03:57.114Z,11.96
2023-05-21T09:04:54.604Z,11.97
2023-05-21T09:05:53.585Z,11.85
2023-05-21T09:06:53.586Z,11.93
2023-05-21T09:07:53.568Z,11.81
2023-05-21T09:08:53.549Z,11.88
2023-05-21T09:09:53.535Z,11.07
2023-05-21T09:10:53.550Z,10.74
2023-05-21T09:11:53.560Z,10.50
2023-05-21T09:12:53.524Z,10.34
2023-05-21T09:13:53.513Z,9.73
2023-05-21T09:14:53.542Z,8.87
2023-05-21T09:15:53.502Z,8.96
2023-05-21T09:16:53.537Z,9.26
2023-05-21T09:17:53.521Z,9.12
2023-05-21T09:18:53.542Z,8.30
2023-05-21T09:19:53.525Z,8.29
2023-05-21T09:20:53.547Z,7.91
2023-05-21T09:21:53.575Z,7.72
2023-05-21T09:22:53.611Z,7.98
2023-05-21T09:23:53.628Z,7.64
2023-05-21T09:24:53.670Z,7.97
2023-05-21T09:25:53.706Z,7.04
2023-05-21T09:26:53.695Z,6.97
2023-05-21T09:27:53.728Z,6.92
2023-05-21T09:28:53.762Z,6.65
2023-05-21T09:29:53.782Z,6.49
2023-05-21T09:30:53.784Z,6.09
2023-05-21T09:31:53.827Z,5.94
2023-05-21T09:32:53.882Z,6.01
2023-05-21T09:33:53.847Z,5.53
2023-05-21T09:34:53.868Z,5.81
2023-05-21T09:35:53.877Z,5.59
2023-05-21T09:36:53.875Z,5.10
2023-05-21T09:37:53.916Z,4.87
2023-05-21T09:38:53.903Z,4.80
2023-05-21T09:39:53.925Z,4.50
2023-05-21T09:40:53.933Z,4.31
2023-05-21T09:41:53.946Z,4.10
2023-05-21T09:42:53.975Z,4.03
2023-05-21T09:43:53.987Z,4.24
2023-05-21T09:44:54.047Z,3.99
2023-05-21T09:45:54.091Z,3.84
2023-05-21T09:46:54.091Z,3.96
2023-05-21T09:47:54.034Z,3.99
2023-05-21T09:48:54.043Z,3.74
2023-05-21T09:49:54.039Z,3.32
2023-05-21T09:50:54.073Z,3.31
2023-05-21T09:51:54.071Z,3.13
2023-05-21T09:52:54.059Z,3.34
2023-05-21T09:53:54.082Z,3.20
2023-05-21T09:54:54.114Z,3.13
2023-05-21T09:55:54.118Z,3.24
2023-05-21T09:56:54.256Z,3.22
2023-05-21T09:57:54.121Z,3.25
2023-05-21T09:58:54.141Z,3.24
2023-05-21T09:59:54.186Z,3.08
2023-05-21T10:00:54.153Z,3.04
2023-05-21T10:01:54.184Z,3.21
2023-05-21T10:02:54.210Z,3.22
2023-05-21T10:03:54.172Z,3.09
2023-05-21T10:04:54.212Z,3.01
2023-05-21T10:05:54.161Z,3.00
2023-05-21T10:06:54.168Z,3.12
2023-05-21T10:07:54.176Z,2.93
2023-05-21T10:08:54.166Z,3.05
2023-05-21T10:09:54.190Z,3.30
2023-05-21T10:10:54.193Z,3.06
2023-05-21T10:11:54.173Z,3.00
2023-05-21T10:12:54.182Z,2.98
2023-05-21T10:13:54.192Z,2.86
2023-05-21T10:14:54.179Z,3.01
2023-05-21T10:15:54.209Z,2.86
2023-05-21T10:16:54.212Z,3.03
2023-05-21T10:17:54.290Z,3.15
2023-05-21T10:18:54.232Z,3.05
2023-05-21T10:19:54.163Z,3.11
2023-05-21T10:20:54.206Z,3.10
2023-05-21T10:21:54.175Z,3.30
2023-05-21T10:22:54.155Z,3.25
2023-05-21T10:23:54.173Z,3.04
2023-05-21T10:24:54.167Z,3.15
2023-05-21T10:25:54.167Z,3.08
2023-05-21T10:26:54.165Z,3.19
2023-05-21T10:27:54.162Z,3.08
2023-05-21T10:28:54.158Z,3.07
2023-05-21T10:29:54.165Z,2.91
2023-05-21T10:30:54.158Z,3.02
2023-05-21T10:31:54.196Z,3.03
2023-05-21T10:32:54.289Z,2.91
2023-05-21T10:33:54.167Z,2.93
2023-05-21T10:34:54.165Z,2.94
2023-05-21T10:35:54.171Z,2.64
2023-05-21T10:36:54.140Z,2.65
2023-05-21T10:37:54.142Z,2.24
2023-05-21T10:38:54.137Z,2.17
2023-05-21T10:39:54.138Z,2.15
2023-05-21T10:40:54.153Z,2.19
2023-05-21T10:41:55.024Z,2.24
2023-05-21T10:42:54.147Z,2.36
2023-05-21T10:43:54.130Z,2.39
2023-05-21T10:44:54.126Z,2.26
2023-05-21T10:45:54.219Z,2.18
2023-05-21T10:46:54.150Z,2.25
2023-05-21T10:47:54.576Z,2.15
2023-05-21T10:48:54.145Z,2.07
2023-05-21T10:49:54.152Z,2.09
2023-05-21T10:50:54.170Z,2.08
2023-05-21T10:51:54.163Z,2.11
2023-05-21T10:52:54.138Z,1.91
2023-05-21T10:53:54.157Z,1.90
2023-05-21T10:54:54.143Z,1.96
2023-05-21T10:55:54.158Z,1.91
2023-05-21T10:56:54.264Z,1.84
2023-05-21T10:57:54.157Z,1.85
2023-05-21T10:58:54.152Z,1.94
2023-05-21T10:59:54.155Z,2.02
2023-05-21T11:00:54.191Z,1.96
2023-05-21T11:01:54.188Z,1.75
2023-05-21T11:02:54.209Z,1.77
2023-05-21T11:03:54.231Z,1.58
2023-05-21T11:04:54.188Z,1.68
2023-05-21T11:05:54.211Z,1.49
2023-05-21T11:06:54.204Z,1.51
2023-05-21T11:07:54.210Z,1.56
2023-05-21T11:08:55.609Z,1.63
2023-05-21T11:09:54.240Z,1.69
2023-05-21T11:10:54.272Z,1.65
2023-05-21T11:11:54.236Z,1.59
2023-05-21T11:12:54.247Z,1.43
2023-05-21T11:13:54.276Z,1.53
2023-05-21T11:14:54.266Z,1.44
2023-05-21T11:15:54.290Z,1.39
2023-05-21T11:16:54.357Z,1.36
2023-05-21T11:17:54.345Z,1.47
2023-05-21T11:18:54.340Z,1.49
2023-05-21T11:19:54.360Z,1.52
2023-05-21T11:20:54.351Z,1.52
2023-05-21T11:21:54.365Z,1.49
2023-05-21T11:22:54.330Z,1.36
2023-05-21T11:23:54.335Z,1.31
2023-05-21T11:24:54.327Z,1.28
2023-05-21T11:25:54.328Z,1.33
2023-05-21T11:26:54.324Z,1.18
2023-05-21T11:27:54.305Z,1.19
2023-05-21T11:28:54.298Z,1.18
2023-05-21T11:29:54.283Z,1.16
2023-05-21T11:30:54.344Z,1.20
2023-05-21T11:31:54.290Z,1.19
2023-05-21T11:32:54.352Z,1.06
2023-05-21T11:33:54.263Z,1.11
2023-05-21T11:34:54.250Z,1.17
2023-05-21T11:35:54.269Z,1.14
2023-05-21T11:36:54.284Z,1.13
2023-05-21T11:37:54.254Z,1.06
2023-05-21T11:38:54.216Z,1.11
2023-05-21T11:39:54.212Z,1.11
2023-05-21T11:40:54.225Z,1.10
2023-05-21T11:41:54.219Z,0.95
2023-05-21T11:42:54.229Z,1.01
2023-05-21T11:43:54.210Z,0.95
2023-05-21T11:44:54.199Z,0.98
2023-05-21T11:45:54.177Z,0.95
2023-05-21T11:46:54.320Z,0.94
2023-05-21T11:47:54.213Z,0.87
2023-05-21T11:48:54.168Z,0.86
2023-05-21T11:49:54.160Z,0.90
2023-05-21T11:50:54.175Z,0.86
2023-05-21T11:51:54.140Z,0.84
2023-05-21T11:52:54.165Z,0.95
2023-05-21T11:53:54.170Z,0.98
2023-05-21T11:54:54.192Z,1.01
2023-05-21T11:55:54.199Z,1.07
2023-05-21T11:56:54.212Z,1.04
2023-05-21T11:57:54.237Z,0.94
2023-05-21T11:58:54.248Z,0.92
2023-05-21T11:59:54.271Z,0.91
2023-05-21T12:00:54.292Z,0.86
2023-05-21T12:01:54.296Z,0.87
2023-05-21T12:02:54.403Z,1.01
2023-05-21T12:03:54.380Z,0.97
2023-05-21T12:04:54.348Z,0.86
2023-05-21T12:05:54.425Z,0.89
2023-05-21T12:06:54.380Z,0.87
2023-05-21T12:07:54.374Z,0.81
2023-05-21T12:08:54.380Z,0.83
2023-05-21T12:09:54.431Z,0.81
2023-05-21T12:10:54.445Z,0.77
2023-05-21T12:11:54.446Z,0.77
2023-05-21T12:12:56.218Z,0.78
2023-05-21T12:13:54.503Z,0.75
2023-05-21T12:14:54.438Z,0.80
2023-05-21T12:15:54.479Z,0.78
2023-05-21T12:16:54.510Z,0.78
2023-05-21T12:17:54.516Z,0.75
2023-05-21T12:18:54.482Z,0.77
2023-05-21T12:19:54.428Z,0.73
2023-05-21T12:20:54.436Z,0.66
2023-05-21T12:21:54.435Z,0.66
2023-05-21T12:22:54.474Z,0.70
2023-05-21T12:23:54.400Z,0.67
2023-05-21T12:24:54.398Z,0.66
2023-05-21T12:25:54.440Z,0.65
2023-05-21T12:26:54.399Z,0.63
2023-05-21T12:27:54.404Z,0.68
2023-05-21T12:28:54.379Z,0.72
2023-05-21T12:29:54.361Z,0.73
2023-05-21T12:30:54.362Z,0.70
2023-05-21T12:31:54.447Z,0.72
2023-05-21T12:32:54.396Z,0.72
2023-05-21T12:33:54.325Z,0.68
2023-05-21T12:34:54.349Z,0.68
2023-05-21T12:35:54.483Z,0.76
2023-05-21T12:36:54.336Z,0.71
2023-05-21T12:37:54.316Z,0.71
2023-05-21T12:38:54.307Z,0.75
2023-05-21T12:39:54.301Z,0.70
2023-05-21T12:40:54.290Z,0.65
2023-05-21T12:41:54.271Z,0.68
2023-05-21T12:42:54.281Z,0.69
2023-05-21T12:43:54.276Z,0.67
2023-05-21T12:44:54.281Z,0.70
2023-05-21T12:45:54.271Z,0.67
2023-05-21T12:46:54.255Z,0.72
2023-05-21T12:47:54.301Z,0.72
2023-05-21T12:48:54.250Z,0.71
2023-05-21T12:49:55.375Z,0.68
2023-05-21T12:50:54.216Z,0.62
2023-05-21T12:51:54.226Z,0.68
2023-05-21T12:52:54.219Z,0.69
2023-05-21T12:53:54.186Z,0.72
2023-05-21T12:54:54.188Z,0.66
2023-05-21T12:55:54.181Z,0.66
2023-05-21T12:56:54.174Z,0.63
2023-05-21T12:57:54.185Z,0.68
2023-05-21T12:58:54.176Z,0.68
2023-05-21T12:59:54.167Z,0.72
2023-05-21T13:00:54.173Z,0.70
2023-05-21T13:01:54.295Z,0.71
2023-05-21T13:02:54.155Z,0.65
2023-05-21T13:03:54.187Z,0.63