createdAt,value
2019-03-11T00:00:24.660Z,94697.95
2019-03-11T00:02:51.283Z,94697.45
2019-03-11T00:05:17.969Z,94696.25
2019-03-11T00:07:44.633Z,94703.87
2019-03-11T00:10:11.289Z,94697.19
2019-03-11T00:12:38.030Z,94697.14
2019-03-11T00:15:04.735Z,94699.42
2019-03-11T00:17:31.410Z,94685.22
2019-03-11T00:19:58.101Z,94690.13
2019-03-11T00:22:24.788Z,94693.54
2019-03-11T00:24:51.434Z,94697.31
2019-03-11T00:27:18.077Z,94697.11
2019-03-11T00:29:44.734Z,94700.85
2019-03-11T00:32:11.371Z,94694.52
2019-03-11T00:34:38.029Z,94689.92
2019-03-11T00:37:04.676Z,94691.45
2019-03-11T00:39:31.322Z,94682.42
2019-03-11T00:41:58.016Z,94687.29
2019-03-11T00:44:24.655Z,94682.95
2019-03-11T00:46:51.300Z,94670.58
2019-03-11T00:49:17.960Z,94667.13
2019-03-11T00:51:44.646Z,94672.45
2019-03-11T00:54:11.336Z,94676.04
2019-03-11T00:56:37.981Z,94676.42
2019-03-11T00:59:04.633Z,94678.56
2019-03-11T01:01:31.287Z,94685.66
2019-03-11T01:03:57.934Z,94677.80
2019-03-11T01:06:24.617Z,94682.77
2019-03-11T01:08:51.259Z,94686.66
2019-03-11T01:11:17.897Z,94681.50
2019-03-11T01:13:44.536Z,94692.46
2019-03-11T01:16:11.221Z,94688.81
2019-03-11T01:18:37.931Z,94688.94
2019-03-11T01:21:04.618Z,94679.91
2019-03-11T01:23:31.260Z,94679.16
2019-03-11T01:25:57.942Z,94684.19
2019-03-11T01:28:24.633Z,94682.77
2019-03-11T01:30:51.274Z,94689.48
2019-03-11T01:33:17.922Z,94696.42
2019-03-11T01:35:44.576Z,94704.02
2019-03-11T01:38:11.334Z,94696.34
2019-03-11T01:40:37.973Z,94695.58
2019-03-11T01:43:04.611Z,94696.97
2019-03-11T01:45:31.245Z,94690.25
2019-03-11T01:47:57.898Z,94687.81
2019-03-11T01:50:24.560Z,94684.24
2019-03-11T01:52:51.198Z,94689.31
2019-03-11T01:55:17.839Z,94687.18
2019-03-11T01:57:44.504Z,94679.88
2019-03-11T02:00:11.161Z,94674.47
2019-03-11T02:02:37.846Z,94684.36
2019-03-11T02:05:04.519Z,94687.81
2019-03-11T02:07:31.205Z,94688.66
2019-03-11T02:09:57.844Z,94687.31
2019-03-11T02:12:24.481Z,94686.09
2019-03-11T02:14:51.125Z,94689.75
2019-03-11T02:17:17.773Z,94684.20
2019-03-11T02:19:44.425Z,94685.59
2019-03-11T02:22:11.091Z,94686.84
2019-03-11T02:24:37.779Z,94674.05
2019-03-11T02:27:04.430Z,94689.84
2019-03-11T02:29:31.071Z,94694.36
2019-03-11T02:31:57.719Z,94698.53
2019-03-11T02:34:24.458Z,94691.17
2019-03-11T02:36:51.061Z,94688.23
2019-03-11T02:39:17.739Z,94686.39
2019-03-11T02:41:44.380Z,94689.50
2019-03-11T02:44:11.072Z,94690.08
2019-03-11T02:46:37.715Z,94689.58
2019-03-11T02:49:04.357Z,94693.11
2019-03-11T02:51:30.994Z,94700.28
2019-03-11T02:53:57.675Z,94696.59
2019-03-11T02:56:24.332Z,94700.71
2019-03-11T02:58:50.974Z,94705.63
2019-03-11T03:01:17.615Z,94716.74
2019-03-11T03:03:44.289Z,94710.86
2019-03-11T03:06:10.971Z,94717.28
2019-03-11T03:08:37.621Z,94712.13
2019-03-11T03:11:04.307Z,94714.52
2019-03-11T03:13:30.943Z,94722.36
2019-03-11T03:15:57.647Z,94727.89
2019-03-11T03:18:24.319Z,94721.61
2019-03-11T03:20:50.950Z,94728.78
2019-03-11T03:23:17.589Z,94730.58
2019-03-11T03:25:44.276Z,94735.84
2019-03-11T03:28:10.973Z,94737.80
2019-03-11T03:30:37.579Z,94732.98
2019-03-11T03:33:04.222Z,94740.73
2019-03-11T03:35:30.901Z,94741.61
2019-03-11T03:37:57.714Z,94748.13
2019-03-11T03:40:24.384Z,94744.22
2019-03-11T03:42:51.184Z,94741.73
2019-03-11T03:45:17.735Z,94742.87
2019-03-11T03:47:44.364Z,94753.57
2019-03-11T03:50:11.022Z,94750.08
2019-03-11T03:52:37.674Z,94751.22
2019-03-11T03:55:04.324Z,94756.13
2019-03-11T03:57:30.970Z,94756.28
2019-03-11T03:59:57.609Z,94752.03
2019-03-11T04:02:24.247Z,94762.30
2019-03-11T04:04:50.899Z,94764.02
2019-03-11T04:07:17.539Z,94766.38
2019-03-11T04:09:44.229Z,94776.97
2019-03-11T04:12:10.890Z,94767.75
2019-03-11T04:14:37.573Z,94775.62
2019-03-11T04:17:04.217Z,94779.93
2019-03-11T04:19:30.914Z,94779.91
2019-03-11T04:21:57.607Z,94785.88
2019-03-11T04:24:24.256Z,94783.48
2019-03-11T04:26:50.952Z,94787.19
2019-03-11T04:29:17.599Z,94785.30
2019-03-11T04:31:44.238Z,94776.69
2019-03-11T04:34:10.935Z,94775.59
2019-03-11T04:36:37.581Z,94780.57
2019-03-11T04:39:04.217Z,94781.67
2019-03-11T04:41:30.884Z,94782.81
2019-03-11T04:43:57.511Z,94789.01
2019-03-11T04:46:24.196Z,94789.01
2019-03-11T04:48:50.846Z,94786.42
2019-03-11T04:51:17.492Z,94798.75
2019-03-11T04:53:44.193Z,94792.77
2019-03-11T04:56:10.887Z,94795.30
2019-03-11T04:58:37.528Z,94799.12
2019-03-11T05:01:04.183Z,94801.03
2019-03-11T05:03:30.832Z,94797.09
2019-03-11T05:05:57.531Z,94808.41
2019-03-11T05:08:24.187Z,94797.44
2019-03-11T05:10:50.892Z,94799.95
2019-03-11T05:13:17.573Z,94798.13
2019-03-11T05:15:44.232Z,94799.52
2019-03-11T05:18:10.931Z,94795.45
2019-03-11T05:20:37.623Z,94791.47
2019-03-11T05:23:04.261Z,94798.85
2019-03-11T05:25:30.970Z,94788.84
2019-03-11T05:27:57.602Z,94792.46
2019-03-11T05:30:24.289Z,94787.59
2019-03-11T05:32:50.960Z,94791.33
2019-03-11T05:35:20.568Z,94791.48
2019-03-11T05:37:47.223Z,94787.91
2019-03-11T05:40:13.951Z,94788.36
2019-03-11T05:42:40.745Z,94795.36
2019-03-11T05:45:07.382Z,94798.72
2019-03-11T05:47:34.033Z,94793.86
2019-03-11T05:50:00.693Z,94772.73
2019-03-11T05:52:27.333Z,94789.06
2019-03-11T05:54:54.032Z,94777.36
2019-03-11T05:57:22.001Z,94783.66
2019-03-11T05:59:47.351Z,94783.06
2019-03-11T06:02:14.001Z,94785.92
2019-03-11T06:04:40.890Z,94788.31
2019-03-11T06:07:07.531Z,94779.95
2019-03-11T06:09:34.186Z,94794.77
2019-03-11T06:12:00.857Z,94792.50
2019-03-11T06:14:27.562Z,94791.88
2019-03-11T06:16:54.228Z,94797.86
2019-03-11T06:19:20.888Z,94798.80
2019-03-11T06:21:47.525Z,94808.08
2019-03-11T06:24:14.164Z,94803.70
2019-03-11T06:26:40.864Z,94811.34
2019-03-11T06:29:07.515Z,94807.19
2019-03-11T06:31:34.173Z,94802.02
2019-03-11T06:34:00.826Z,94798.92
2019-03-11T06:36:27.467Z,94804.44
2019-03-11T06:39:05.006Z,94799.53
2019-03-11T06:41:20.786Z,94796.00
2019-03-11T06:43:47.695Z,94796.64
2019-03-11T06:46:14.243Z,94789.45
2019-03-11T06:48:40.956Z,94781.80
2019-03-11T06:51:07.670Z,94793.78
2019-03-11T06:53:34.365Z,94791.02
2019-03-11T06:56:01.006Z,94784.95
2019-03-11T06:58:27.685Z,94781.97
2019-03-11T07:00:54.349Z,94782.89
2019-03-11T07:03:21.050Z,94787.27
2019-03-11T07:05:47.719Z,94775.77
2019-03-11T07:08:14.376Z,94772.06
2019-03-11T07:10:41.129Z,94760.63
2019-03-11T07:13:07.807Z,94762.75
2019-03-11T07:15:34.505Z,94765.59
2019-03-11T07:18:01.738Z,94760.28
2019-03-11T07:20:28.402Z,94762.50
2019-03-11T07:22:55.121Z,94744.73
2019-03-11T07:25:21.860Z,94744.91
2019-03-11T07:27:48.584Z,94740.80
2019-03-11T07:30:15.227Z,94754.27
2019-03-11T07:32:41.883Z,94745.10
2019-03-11T07:35:08.997Z,94745.43
2019-03-11T07:37:35.273Z,94736.66
2019-03-11T07:40:01.954Z,94738.60
2019-03-11T07:42:28.604Z,94730.38
2019-03-11T07:44:55.277Z,94730.06
2019-03-11T07:47:21.981Z,94729.05
2019-03-11T07:49:48.627Z,94725.52
2019-03-11T07:52:15.275Z,94733.16
2019-03-11T07:54:41.930Z,94721.28
2019-03-11T07:57:10.946Z,94725.69
2019-03-11T07:59:37.426Z,94733.52
2019-03-11T08:02:04.079Z,94723.23
2019-03-11T08:04:30.738Z,94722.03
2019-03-11T08:06:57.448Z,94720.70
2019-03-11T08:09:24.181Z,94717.77
2019-03-11T08:11:51.079Z,94706.88
2019-03-11T08:14:17.739Z,94729.06
2019-03-11T08:16:44.585Z,94719.19
2019-03-11T08:19:11.222Z,94720.13
2019-03-11T08:21:37.909Z,94712.91
2019-03-11T08:24:04.719Z,94709.85
2019-03-11T08:26:31.381Z,94712.76
2019-03-11T08:28:58.070Z,94700.81
2019-03-11T08:31:24.729Z,94704.45
2019-03-11T08:33:51.757Z,94697.03
2019-03-11T08:36:18.370Z,94689.55
2019-03-11T08:38:47.708Z,94684.66
2019-03-11T08:41:14.385Z,94666.83
2019-03-11T08:43:41.083Z,94666.19
2019-03-11T08:46:07.878Z,94669.96
2019-03-11T08:48:34.531Z,94659.52
2019-03-11T08:51:01.194Z,94651.02
2019-03-11T08:53:27.852Z,94646.23
2019-03-11T08:55:54.623Z,94644.16
2019-03-11T08:58:21.299Z,94642.78
2019-03-11T09:00:47.994Z,94638.14
2019-03-11T09:03:14.654Z,94629.22
2019-03-11T09:05:41.351Z,94626.83
2019-03-11T09:08:08.036Z,94615.69
2019-03-11T09:10:34.721Z,94613.69
2019-03-11T09:13:01.499Z,94605.80
2019-03-11T09:15:28.181Z,94604.30
2019-03-11T09:17:54.979Z,94601.85
2019-03-11T09:20:22.773Z,94593.35
2019-03-11T09:22:49.454Z,94590.23
2019-03-11T09:25:16.222Z,94593.27
2019-03-11T09:27:42.897Z,94594.06
2019-03-11T09:30:09.565Z,94593.02
2019-03-11T09:32:37.377Z,94592.69
2019-03-11T09:35:04.046Z,94583.20
2019-03-11T09:37:30.764Z,94590.31
2019-03-11T09:39:57.448Z,94581.53
2019-03-11T09:42:24.121Z,94572.80
2019-03-11T09:44:50.837Z,94575.95
2019-03-11T09:47:17.500Z,94575.02
2019-03-11T09:49:44.178Z,94573.28
2019-03-11T09:52:10.862Z,94563.42
2019-03-11T09:54:37.516Z,94559.22
2019-03-11T09:57:04.194Z,94554.54
2019-03-11T09:59:30.856Z,94556.57
2019-03-11T10:01:57.530Z,94551.03
2019-03-11T10:04:24.188Z,94554.54
2019-03-11T10:06:50.862Z,94552.72
2019-03-11T10:09:17.535Z,94540.44
2019-03-11T10:11:44.228Z,94550.17
2019-03-11T10:14:10.893Z,94553.36
2019-03-11T10:16:37.556Z,94551.67
2019-03-11T10:19:04.375Z,94547.48
2019-03-11T10:21:31.060Z,94548.05
2019-03-11T10:23:59.264Z,94543.45
2019-03-11T10:26:24.459Z,94536.45
2019-03-11T10:28:51.140Z,94534.27
2019-03-11T10:31:17.797Z,94534.61
2019-03-11T10:33:44.473Z,94535.22
2019-03-11T10:36:11.137Z,94529.66
2019-03-11T10:38:37.926Z,94527.27
2019-03-11T10:41:04.580Z,94529.14
2019-03-11T10:43:32.276Z,94524.08
2019-03-11T10:45:57.917Z,94526.52
2019-03-11T10:48:24.580Z,94528.70
2019-03-11T10:50:51.298Z,94529.19
2019-03-11T10:53:17.923Z,94527.53
2019-03-11T10:55:44.587Z,94529.17
2019-03-11T10:58:11.258Z,94529.63
2019-03-11T11:00:37.974Z,94529.45
2019-03-11T11:03:04.627Z,94530.19
2019-03-11T11:05:31.323Z,94526.09
2019-03-11T11:07:57.986Z,94513.50
2019-03-11T11:10:24.766Z,94514.41
2019-03-11T11:12:51.436Z,94518.22
2019-03-11T11:15:18.117Z,94518.81
2019-03-11T11:17:44.796Z,94514.83
2019-03-11T11:20:11.481Z,94511.27
2019-03-11T11:22:38.143Z,94509.08
2019-03-11T11:25:04.785Z,94498.41
2019-03-11T11:27:31.434Z,94494.67
2019-03-11T11:29:58.090Z,94488.20
2019-03-11T11:32:24.853Z,94489.03
2019-03-11T11:34:51.489Z,94476.62
2019-03-11T11:37:18.174Z,94481.58
2019-03-11T11:39:44.830Z,94472.19
2019-03-11T11:42:11.496Z,94469.05
2019-03-11T11:44:38.146Z,94468.33
2019-03-11T11:47:04.794Z,94463.22
2019-03-11T11:49:31.453Z,94461.95
2019-03-11T11:51:58.113Z,94451.13
2019-03-11T11:54:24.758Z,94446.28
2019-03-11T11:56:51.527Z,94437.84
2019-03-11T11:59:18.179Z,94427.38
2019-03-11T12:01:44.871Z,94429.30
2019-03-11T12:04:13.502Z,94422.31
2019-03-11T12:06:38.130Z,94417.70
2019-03-11T12:09:06.876Z,94417.84
2019-03-11T12:11:33.527Z,94403.84
2019-03-11T12:14:00.174Z,94398.01
2019-03-11T12:16:26.844Z,94391.13
2019-03-11T12:18:53.626Z,94388.48
2019-03-11T12:21:20.364Z,94383.07
2019-03-11T12:23:47.034Z,94379.48
2019-03-11T12:26:13.692Z,94377.30
2019-03-11T12:28:40.343Z,94382.39
2019-03-11T12:31:07.122Z,94373.38
2019-03-11T12:33:33.770Z,94367.63
2019-03-11T12:36:00.426Z,94366.44
2019-03-11T12:38:28.832Z,94363.52
2019-03-11T12:40:53.953Z,94354.74
2019-03-11T12:43:20.612Z,94350.93
2019-03-11T12:45:47.323Z,94345.47
2019-03-11T12:48:13.975Z,94337.08
2019-03-11T12:50:40.646Z,94351.65
2019-03-11T12:53:08.426Z,94342.12
2019-03-11T12:55:35.070Z,94338.63
2019-03-11T12:58:01.762Z,94337.16
2019-03-11T13:00:28.404Z,94334.49
2019-03-11T13:02:55.078Z,94333.05
2019-03-11T13:05:21.826Z,94333.81
2019-03-11T13:07:48.494Z,94324.72
2019-03-11T13:10:18.303Z,94329.38
2019-03-11T13:12:45.303Z,94322.70
2019-03-11T13:15:12.014Z,94319.72
2019-03-11T13:17:38.663Z,94313.51
2019-03-11T13:20:05.314Z,94310.72
2019-03-11T13:22:31.986Z,94318.59
2019-03-11T13:24:58.635Z,94304.59
2019-03-11T13:27:25.290Z,94303.00
2019-03-11T13:29:52.010Z,94303.12
2019-03-11T13:32:18.680Z,94299.50
2019-03-11T13:34:45.481Z,94291.63
2019-03-11T13:37:12.132Z,94288.25
2019-03-11T13:39:38.780Z,94293.75
2019-03-11T13:42:05.465Z,94290.80
2019-03-11T13:44:32.109Z,94283.41
2019-03-11T13:46:58.768Z,94281.95
2019-03-11T13:49:26.409Z,94274.06
2019-03-11T13:51:53.149Z,94270.74
2019-03-11T13:54:19.722Z,94270.37
2019-03-11T13:56:46.437Z,94262.58
2019-03-11T13:59:13.197Z,94247.96
2019-03-11T14:01:39.844Z,94251.89
2019-03-11T14:04:06.565Z,94245.59
2019-03-11T14:06:33.282Z,94234.19
2019-03-11T14:08:59.944Z,94235.12
2019-03-11T14:11:26.597Z,94235.73
2019-03-11T14:13:53.296Z,94233.81
2019-03-11T14:16:19.990Z,94238.17
2019-03-11T14:18:46.699Z,94232.61
2019-03-11T14:21:13.349Z,94233.23
2019-03-11T14:23:40.123Z,94227.30
2019-03-11T14:26:06.852Z,94229.96
2019-03-11T14:28:33.514Z,94222.34
2019-03-11T14:31:00.220Z,94200.91
2019-03-11T14:33:26.860Z,94221.99
2019-03-11T14:35:53.512Z,94220.32
2019-03-11T14:38:20.189Z,94219.02
2019-03-11T14:40:46.892Z,94220.69
2019-03-11T14:43:13.575Z,94223.58
2019-03-11T14:45:40.242Z,94220.14
2019-03-11T14:48:06.946Z,94225.44
2019-03-11T14:50:33.565Z,94220.60
2019-03-11T14:53:00.220Z,94223.41
2019-03-11T14:55:26.888Z,94212.70
2019-03-11T14:57:53.581Z,94220.50
2019-03-11T15:00:20.228Z,94219.00
2019-03-11T15:02:47.150Z,94216.52
2019-03-11T15:05:13.876Z,94223.55
2019-03-11T15:07:40.498Z,94221.50
2019-03-11T15:10:07.285Z,94211.23
2019-03-11T15:12:33.934Z,94201.06
2019-03-11T15:15:00.626Z,94210.64
2019-03-11T15:17:30.768Z,94221.02
2019-03-11T15:19:57.525Z,94220.47
2019-03-11T15:22:27.516Z,94216.81
2019-03-11T15:24:54.193Z,94229.19
2019-03-11T15:27:20.859Z,94224.84
2019-03-11T15:29:47.540Z,94218.78
2019-03-11T15:32:14.183Z,94219.48
2019-03-11T15:34:40.886Z,94219.80
2019-03-11T15:37:07.857Z,94227.80
2019-03-11T15:39:34.266Z,94225.45
2019-03-11T15:42:00.921Z,94228.06
2019-03-11T15:44:27.690Z,94240.02
2019-03-11T15:46:56.466Z,94233.75
2019-03-11T15:49:20.905Z,94239.98
2019-03-11T15:51:50.954Z,94241.16
2019-03-11T15:54:17.604Z,94242.55
2019-03-11T15:56:44.302Z,94236.23
2019-03-11T15:59:10.946Z,94253.65
2019-03-11T16:01:37.582Z,94265.49
2019-03-11T16:04:04.275Z,94270.77
2019-03-11T16:06:30.891Z,94282.88
2019-03-11T16:08:57.620Z,94270.79
2019-03-11T16:11:24.359Z,94269.11
2019-03-11T16:13:51.002Z,94265.73
2019-03-11T16:16:17.647Z,94270.73
2019-03-11T16:18:46.953Z,94258.59
2019-03-11T16:21:13.649Z,94258.25
2019-03-11T16:23:40.286Z,94261.22
2019-03-11T16:26:07.058Z,94271.94
2019-03-11T16:28:33.750Z,94271.94
2019-03-11T16:31:00.409Z,94277.56
2019-03-11T16:33:27.095Z,94277.22
2019-03-11T16:35:53.739Z,94273.62
2019-03-11T16:38:20.448Z,94283.77
2019-03-11T16:40:47.090Z,94278.25
2019-03-11T16:43:13.734Z,94274.55
2019-03-11T16:45:40.378Z,94276.09
2019-03-11T16:48:07.102Z,94281.91
2019-03-11T16:50:33.672Z,94285.67
2019-03-11T16:53:00.308Z,94284.23
2019-03-11T16:55:26.992Z,94270.67
2019-03-11T16:57:53.981Z,94271.67
2019-03-11T17:00:20.296Z,94273.34
2019-03-11T17:02:46.955Z,94272.78
2019-03-11T17:05:13.622Z,94268.77
2019-03-11T17:07:40.257Z,94267.11
2019-03-11T17:10:06.947Z,94272.77
2019-03-11T17:12:33.630Z,94279.38
2019-03-11T17:15:00.322Z,94284.50
2019-03-11T17:17:27.025Z,94285.14
2019-03-11T17:19:53.670Z,94290.44
2019-03-11T17:22:20.369Z,94298.77
2019-03-11T17:24:47.009Z,94294.53
2019-03-11T17:27:13.649Z,94287.28
2019-03-11T17:29:40.308Z,94301.25
2019-03-11T17:32:06.942Z,94310.83
2019-03-11T17:34:33.580Z,94308.98
2019-03-11T17:37:00.223Z,94301.44
2019-03-11T17:39:27.210Z,94319.09
2019-03-11T17:41:53.852Z,94312.40
2019-03-11T17:44:20.555Z,94310.47
2019-03-11T17:46:47.237Z,94310.94
2019-03-11T17:49:13.877Z,94320.48
2019-03-11T17:51:40.529Z,94313.34
2019-03-11T17:54:07.213Z,94307.96
2019-03-11T17:56:33.868Z,94309.55
2019-03-11T17:59:00.549Z,94314.64
2019-03-11T18:01:27.185Z,94327.55
2019-03-11T18:03:53.870Z,94321.41
2019-03-11T18:06:20.509Z,94327.08
2019-03-11T18:08:47.161Z,94329.39
2019-03-11T18:11:13.810Z,94335.89
2019-03-11T18:13:40.459Z,94324.39
2019-03-11T18:16:07.102Z,94327.06
2019-03-11T18:18:33.797Z,94326.98
2019-03-11T18:21:00.439Z,94340.52
2019-03-11T18:23:27.068Z,94343.03
2019-03-11T18:25:53.733Z,94353.97
2019-03-11T18:28:20.395Z,94351.75
2019-03-11T18:30:47.041Z,94354.98
2019-03-11T18:33:13.716Z,94346.27
2019-03-11T18:35:40.353Z,94334.68
2019-03-11T18:38:07.017Z,94337.01
2019-03-11T18:40:33.666Z,94342.58
2019-03-11T18:43:00.305Z,94352.47
2019-03-11T18:45:26.968Z,94365.92
2019-03-11T18:47:53.627Z,94365.66
2019-03-11T18:50:20.321Z,94362.88
2019-03-11T18:52:47.011Z,94367.50
2019-03-11T18:55:13.644Z,94369.73
2019-03-11T18:57:40.274Z,94363.70
2019-03-11T19:00:06.929Z,94358.59
2019-03-11T19:02:33.569Z,94351.73
2019-03-11T19:05:00.412Z,94359.80
2019-03-11T19:07:26.921Z,94364.83
2019-03-11T19:09:53.573Z,94364.45
2019-03-11T19:12:20.173Z,94360.26
2019-03-11T19:14:46.892Z,94358.95
2019-03-11T19:17:13.549Z,94363.23
2019-03-11T19:19:46.290Z,94346.95
2019-03-11T19:22:06.843Z,94360.52
2019-03-11T19:24:33.545Z,94353.63
2019-03-11T19:27:00.216Z,94354.72
2019-03-11T19:29:26.855Z,94349.77
2019-03-11T19:31:53.510Z,94355.06
2019-03-11T19:34:20.161Z,94348.11
2019-03-11T19:36:46.837Z,94350.52
2019-03-11T19:39:13.472Z,94338.06
2019-03-11T19:41:40.133Z,94335.00
2019-03-11T19:44:06.774Z,94337.44
2019-03-11T19:46:33.443Z,94341.23
2019-03-11T19:49:00.055Z,94332.81
2019-03-11T19:51:26.759Z,94326.12
2019-03-11T19:53:54.708Z,94340.48
2019-03-11T19:56:20.088Z,94339.66
2019-03-11T19:58:46.779Z,94344.29
2019-03-11T20:01:13.438Z,94344.85
2019-03-11T20:03:40.126Z,94348.91
2019-03-11T20:06:06.773Z,94332.22
2019-03-11T20:08:33.454Z,94334.45
2019-03-11T20:11:00.240Z,94325.08
2019-03-11T20:13:26.832Z,94319.89
2019-03-11T20:15:54.104Z,94317.76
2019-03-11T20:18:20.208Z,94316.17
2019-03-11T20:20:46.986Z,94309.89
2019-03-11T20:23:13.611Z,94318.96
2019-03-11T20:25:40.298Z,94314.41
2019-03-11T20:28:06.937Z,94317.01
2019-03-11T20:30:33.710Z,94314.60
2019-03-11T20:33:00.311Z,94305.72
2019-03-11T20:35:26.987Z,94316.47
2019-03-11T20:37:53.566Z,94306.44
2019-03-11T20:40:20.234Z,94302.27
2019-03-11T20:42:46.874Z,94303.84
2019-03-11T20:45:13.559Z,94319.52
2019-03-11T20:47:40.253Z,94321.66
2019-03-11T20:50:06.916Z,94314.60
2019-03-11T20:52:33.642Z,94317.73
2019-03-11T20:55:00.301Z,94327.39
2019-03-11T20:57:29.889Z,94328.33
2019-03-11T20:59:56.593Z,94319.50
2019-03-11T21:02:23.509Z,94329.69
2019-03-11T21:04:50.176Z,94327.84
2019-03-11T21:07:16.920Z,94332.17
2019-03-11T21:09:43.496Z,94321.42
2019-03-11T21:12:10.119Z,94326.53
2019-03-11T21:14:36.787Z,94319.58
2019-03-11T21:17:03.511Z,94316.77
2019-03-11T21:19:30.077Z,94316.05
2019-03-11T21:21:56.781Z,94320.48
2019-03-11T21:24:23.404Z,94312.04
2019-03-11T21:26:50.094Z,94322.06
2019-03-11T21:29:16.739Z,94326.95
2019-03-11T21:31:43.429Z,94330.33
2019-03-11T21:34:10.290Z,94335.04
2019-03-11T21:36:36.799Z,94335.12
2019-03-11T21:39:03.410Z,94337.71
2019-03-11T21:41:30.057Z,94333.55
2019-03-11T21:43:56.678Z,94348.91
2019-03-11T21:46:23.334Z,94348.16
2019-03-11T21:48:49.992Z,94347.90
2019-03-11T21:51:16.685Z,94340.49
2019-03-11T21:53:43.435Z,94332.87
2019-03-11T21:56:09.991Z,94340.49
2019-03-11T21:58:36.644Z,94353.09
2019-03-11T22:01:03.314Z,94358.46
2019-03-11T22:03:29.962Z,94349.64
2019-03-11T22:05:56.613Z,94351.59
2019-03-11T22:08:23.304Z,94351.59
2019-03-11T22:10:49.945Z,94351.96
2019-03-11T22:13:16.585Z,94351.22
2019-03-11T22:15:43.393Z,94354.80
2019-03-11T22:18:10.035Z,94358.06
2019-03-11T22:20:36.669Z,94354.19
2019-03-11T22:23:03.322Z,94355.73
2019-03-11T22:25:29.971Z,94361.22
2019-03-11T22:27:56.653Z,94354.16
2019-03-11T22:30:23.294Z,94354.16
2019-03-11T22:32:49.985Z,94360.47
2019-03-11T22:35:16.631Z,94354.72
2019-03-11T22:37:43.311Z,94346.37
2019-03-11T22:40:09.978Z,94343.89
2019-03-11T22:42:36.644Z,94343.22
2019-03-11T22:45:03.300Z,94343.03
2019-03-11T22:47:29.935Z,94334.58
2019-03-11T22:49:56.628Z,94344.69
2019-03-11T22:52:23.266Z,94356.16
2019-03-11T22:54:49.984Z,94363.06
2019-03-11T22:57:16.662Z,94362.28
2019-03-11T22:59:43.309Z,94367.15
2019-03-11T23:02:11.734Z,94371.56
2019-03-11T23:04:36.591Z,94367.02
2019-03-11T23:07:03.258Z,94363.03
2019-03-11T23:09:29.881Z,94375.54
2019-03-11T23:11:56.572Z,94376.75
2019-03-11T23:14:23.254Z,94378.03
2019-03-11T23:16:49.940Z,94383.30
2019-03-11T23:19:16.591Z,94383.59
2019-03-11T23:21:43.240Z,94393.95
2019-03-11T23:24:09.908Z,94387.04
2019-03-11T23:26:36.593Z,94389.98
2019-03-11T23:29:03.228Z,94391.78
2019-03-11T23:31:29.880Z,94389.34
2019-03-11T23:33:56.529Z,94387.76
2019-03-11T23:36:23.183Z,94395.59
2019-03-11T23:38:49.883Z,94402.70
2019-03-11T23:41:16.532Z,94402.02
2019-03-11T23:43:43.175Z,94390.30
2019-03-11T23:46:09.833Z,94400.22
2019-03-11T23:48:36.477Z,94401.49
2019-03-11T23:51:03.131Z,94391.47
2019-03-11T23:53:29.813Z,94388.73
2019-03-11T23:55:56.548Z,94389.14
2019-03-11T23:58:23.189Z,94391.61
