createdAt,value
2022-08-05T00:00:18.762Z,0.00
2022-08-05T00:01:20.543Z,0.00
2022-08-05T00:02:18.625Z,0.00
2022-08-05T00:03:17.557Z,0.00
2022-08-05T00:04:17.611Z,0.00
2022-08-05T00:06:01.698Z,0.00
2022-08-05T00:06:27.780Z,0.00
2022-08-05T00:07:27.093Z,0.00
2022-08-05T00:08:20.052Z,0.00
2022-08-05T00:09:19.748Z,0.00
2022-08-05T00:10:17.484Z,0.00
2022-08-05T00:11:20.749Z,0.00
2022-08-05T00:12:18.487Z,0.00
2022-08-05T00:13:18.596Z,0.00
2022-08-05T00:14:17.465Z,0.00
2022-08-05T00:15:55.432Z,0.00
2022-08-05T00:16:18.432Z,0.00
2022-08-05T00:17:18.625Z,0.00
2022-08-05T00:18:21.582Z,0.00
2022-08-05T00:19:18.474Z,0.00
2022-08-05T00:20:20.428Z,0.00
2022-08-05T00:21:17.307Z,0.00
2022-08-05T00:22:17.840Z,0.00
2022-08-05T00:23:17.306Z,0.00
2022-08-05T00:24:24.125Z,0.00
2022-08-05T00:25:18.165Z,0.00
2022-08-05T00:26:17.197Z,0.00
2022-08-05T00:27:17.227Z,0.00
2022-08-05T00:28:29.500Z,0.00
2022-08-05T00:29:18.198Z,0.00
2022-08-05T00:30:17.259Z,0.00
2022-08-05T00:31:53.427Z,0.00
2022-08-05T00:32:18.381Z,0.00
2022-08-05T00:34:55.262Z,0.00
2022-08-05T00:34:55.494Z,0.00
2022-08-05T00:35:20.213Z,0.00
2022-08-05T00:37:11.419Z,0.00
2022-08-05T00:37:18.732Z,0.00
2022-08-05T00:38:17.630Z,0.00
2022-08-05T00:39:18.734Z,0.00
2022-08-05T00:40:26.672Z,0.00
2022-08-05T00:41:18.714Z,0.00
2022-08-05T00:42:31.807Z,0.00
2022-08-05T00:43:18.023Z,0.00
2022-08-05T00:44:17.030Z,0.00
2022-08-05T00:45:17.046Z,0.00
2022-08-05T00:46:18.056Z,0.00
2022-08-05T00:47:17.923Z,0.00
2022-08-05T00:48:16.917Z,0.00
2022-08-05T00:49:16.951Z,0.00
2022-08-05T00:50:16.848Z,0.00
2022-08-05T00:51:51.954Z,0.00
2022-08-05T00:52:17.842Z,0.00
2022-08-05T00:53:44.915Z,0.00
2022-08-05T00:54:17.876Z,0.00
2022-08-05T00:55:16.812Z,0.00
2022-08-05T00:56:17.257Z,0.00
2022-08-05T00:57:17.773Z,0.00
2022-08-05T00:58:16.784Z,0.00
2022-08-05T00:59:16.748Z,0.00
2022-08-05T01:00:17.076Z,0.00
2022-08-05T01:01:24.820Z,0.00
2022-08-05T01:02:17.751Z,0.00
2022-08-05T01:03:23.012Z,0.00
2022-08-05T01:04:20.400Z,0.00
2022-08-05T01:05:17.754Z,0.00
2022-08-05T01:06:16.746Z,0.00
2022-08-05T01:07:17.944Z,0.00
2022-08-05T01:08:41.504Z,0.00
2022-08-05T01:09:19.978Z,0.00
2022-08-05T01:10:16.743Z,0.00
2022-08-05T01:11:21.798Z,0.00
2022-08-05T01:12:18.525Z,0.00
2022-08-05T01:13:22.315Z,0.00
2022-08-05T01:14:17.916Z,0.00
2022-08-05T01:15:35.421Z,0.00
2022-08-05T01:16:21.083Z,0.00
2022-08-05T01:17:17.993Z,0.00
2022-08-05T01:18:16.516Z,0.00
2022-08-05T01:19:16.536Z,0.00
2022-08-05T01:20:17.638Z,0.00
2022-08-05T01:21:22.659Z,0.00
2022-08-05T01:22:18.842Z,0.00
2022-08-05T01:23:23.467Z,0.00
2022-08-05T01:24:17.857Z,0.00
2022-08-05T01:25:16.858Z,0.00
2022-08-05T01:26:16.409Z,0.00
2022-08-05T01:27:19.515Z,0.00
2022-08-05T01:28:17.528Z,0.00
2022-08-05T01:29:16.536Z,0.00
2022-08-05T01:30:18.735Z,0.00
2022-08-05T01:31:16.585Z,0.00
2022-08-05T01:32:18.600Z,0.00
2022-08-05T01:33:19.617Z,0.00
2022-08-05T01:34:16.631Z,0.00
2022-08-05T01:35:52.107Z,0.00
2022-08-05T01:36:17.305Z,0.00
2022-08-05T01:37:18.072Z,0.00
2022-08-05T01:38:27.555Z,0.00
2022-08-05T01:39:46.572Z,0.00
2022-08-05T01:40:17.933Z,0.00
2022-08-05T01:41:16.310Z,0.00
2022-08-05T01:42:16.346Z,0.00
2022-08-05T01:43:22.402Z,0.00
2022-08-05T01:44:17.403Z,0.00
2022-08-05T01:45:16.434Z,0.00
2022-08-05T01:46:42.467Z,0.00
2022-08-05T01:47:17.261Z,0.00
2022-08-05T01:48:16.273Z,0.00
2022-08-05T01:49:24.011Z,0.00
2022-08-05T01:50:17.573Z,0.00
2022-08-05T01:51:16.408Z,0.00
2022-08-05T01:52:17.919Z,0.00
2022-08-05T01:53:16.472Z,0.00
2022-08-05T01:54:17.971Z,0.00
2022-08-05T01:55:16.039Z,0.00
2022-08-05T01:58:10.550Z,0.00
2022-08-05T01:58:11.867Z,0.00
2022-08-05T01:58:17.231Z,0.00
2022-08-05T01:59:16.195Z,0.00
2022-08-05T02:00:16.216Z,0.00
2022-08-05T02:01:23.255Z,0.00
2022-08-05T02:02:17.366Z,0.00
2022-08-05T02:03:24.166Z,0.00
2022-08-05T02:04:17.397Z,0.00
2022-08-05T02:05:16.442Z,0.00
2022-08-05T02:06:33.829Z,0.00
2022-08-05T02:07:21.922Z,0.00
2022-08-05T02:08:30.664Z,0.00
2022-08-05T02:09:17.042Z,0.00
2022-08-05T02:10:17.272Z,0.00
2022-08-05T02:11:16.112Z,0.00
2022-08-05T02:12:17.123Z,0.00
2022-08-05T02:13:16.879Z,0.00
2022-08-05T02:14:16.976Z,0.00
2022-08-05T02:15:19.689Z,0.00
2022-08-05T02:16:16.444Z,0.00
2022-08-05T02:17:17.004Z,0.00
2022-08-05T02:18:32.146Z,0.00
2022-08-05T02:19:17.267Z,0.00
2022-08-05T02:20:16.289Z,0.00
2022-08-05T02:21:15.710Z,0.00
2022-08-05T02:22:17.424Z,0.00
2022-08-05T02:23:16.696Z,0.00
2022-08-05T02:24:17.830Z,0.00
2022-08-05T02:25:15.721Z,0.00
2022-08-05T02:26:15.705Z,0.00
2022-08-05T02:27:15.731Z,0.00
2022-08-05T02:28:15.801Z,0.00
2022-08-05T02:29:21.646Z,0.00
2022-08-05T02:30:16.794Z,0.00
2022-08-05T02:31:15.823Z,0.00
2022-08-05T02:32:23.838Z,0.00
2022-08-05T02:33:16.566Z,0.00
2022-08-05T02:34:16.572Z,0.00
2022-08-05T02:35:19.209Z,0.00
2022-08-05T02:36:16.467Z,0.00
2022-08-05T02:37:16.488Z,0.00
2022-08-05T02:38:19.533Z,0.00
2022-08-05T02:39:15.525Z,0.00
2022-08-05T02:40:15.664Z,0.00
2022-08-05T02:41:17.890Z,0.00
2022-08-05T02:42:26.095Z,0.00
2022-08-05T02:43:16.426Z,0.00
2022-08-05T02:44:15.396Z,0.00
2022-08-05T02:45:15.411Z,0.00
2022-08-05T02:46:16.364Z,0.00
2022-08-05T02:47:15.507Z,0.00
2022-08-05T02:48:15.486Z,0.00
2022-08-05T02:49:15.502Z,0.00
2022-08-05T02:50:18.089Z,0.00
2022-08-05T02:51:15.548Z,0.00
2022-08-05T02:52:25.882Z,0.00
2022-08-05T02:53:19.331Z,0.00
2022-08-05T02:54:36.373Z,0.00
2022-08-05T02:55:17.568Z,0.00
2022-08-05T02:56:18.895Z,0.00
2022-08-05T02:58:12.160Z,0.00
2022-08-05T02:58:16.316Z,0.00
2022-08-05T02:59:15.317Z,0.00
2022-08-05T03:00:15.319Z,0.00
2022-08-05T03:01:15.464Z,0.00
2022-08-05T03:02:15.363Z,0.00
2022-08-05T03:03:15.361Z,0.00
2022-08-05T03:04:15.803Z,0.00
2022-08-05T03:05:15.179Z,0.00
2022-08-05T03:06:55.040Z,0.00
2022-08-05T03:07:17.616Z,0.00
2022-08-05T03:08:16.672Z,0.00
2022-08-05T03:09:26.985Z,0.00
2022-08-05T03:10:24.343Z,0.00
2022-08-05T03:11:55.742Z,0.00
2022-08-05T03:12:16.398Z,0.00
2022-08-05T03:13:16.786Z,0.00
2022-08-05T03:14:15.003Z,0.00
2022-08-05T03:15:15.030Z,0.00
2022-08-05T03:16:15.678Z,0.00
2022-08-05T03:17:15.091Z,0.00
2022-08-05T03:18:17.316Z,0.00
2022-08-05T03:19:29.474Z,0.00
2022-08-05T03:20:16.142Z,0.00
2022-08-05T03:21:15.039Z,0.00
2022-08-05T03:22:16.225Z,0.00
2022-08-05T03:23:15.171Z,0.00
2022-08-05T03:24:15.193Z,0.00
2022-08-05T03:25:32.933Z,0.00
2022-08-05T03:26:32.093Z,0.00
2022-08-05T03:27:16.308Z,0.00
2022-08-05T03:28:18.748Z,0.00
2022-08-05T03:29:17.364Z,0.00
2022-08-05T03:30:15.389Z,0.00
2022-08-05T03:31:25.874Z,0.00
2022-08-05T03:32:16.510Z,0.00
2022-08-05T03:33:15.527Z,0.00
2022-08-05T03:34:15.561Z,0.00
2022-08-05T03:35:15.604Z,0.00
2022-08-05T03:36:15.620Z,0.00
2022-08-05T03:37:14.644Z,0.00
2022-08-05T03:38:14.756Z,0.00
2022-08-05T03:39:20.085Z,0.00
2022-08-05T03:40:24.043Z,0.00
2022-08-05T03:41:15.794Z,0.00
2022-08-05T03:42:14.813Z,0.00
2022-08-05T03:43:59.083Z,0.00
2022-08-05T03:44:19.919Z,0.00
2022-08-05T03:45:22.762Z,0.00
2022-08-05T03:46:15.945Z,0.00
2022-08-05T03:47:15.067Z,0.00
2022-08-05T03:48:15.023Z,0.00
2022-08-05T03:49:16.070Z,0.00
2022-08-05T03:50:15.063Z,0.00
2022-08-05T03:52:36.835Z,0.00
2022-08-05T03:52:48.554Z,0.00
2022-08-05T03:55:07.166Z,0.00
2022-08-05T03:55:53.787Z,0.00
2022-08-05T03:56:05.579Z,0.00
2022-08-05T03:56:33.107Z,0.00
2022-08-05T03:57:18.078Z,0.00
2022-08-05T03:58:14.302Z,0.00
2022-08-05T03:59:14.351Z,0.00
2022-08-05T04:00:15.778Z,0.00
2022-08-05T04:01:14.492Z,0.00
2022-08-05T04:02:15.013Z,0.00
2022-08-05T04:03:14.856Z,0.00
2022-08-05T04:04:16.827Z,0.00
2022-08-05T04:05:15.679Z,0.00
2022-08-05T04:06:14.723Z,0.00
2022-08-05T04:07:15.773Z,0.00
2022-08-05T04:08:35.219Z,0.00
2022-08-05T04:09:15.936Z,0.00
2022-08-05T04:10:17.595Z,0.00
2022-08-05T04:11:15.023Z,0.00
2022-08-05T04:12:23.668Z,0.00
2022-08-05T04:13:15.102Z,0.00
2022-08-05T04:14:17.784Z,0.00
2022-08-05T04:15:15.466Z,0.00
2022-08-05T04:16:14.506Z,0.00
2022-08-05T04:17:14.330Z,0.00
2022-08-05T04:18:22.396Z,0.00
2022-08-05T04:19:15.384Z,0.00
2022-08-05T04:20:14.423Z,0.00
2022-08-05T04:22:05.136Z,0.00
2022-08-05T04:22:15.453Z,0.00
2022-08-05T04:23:16.106Z,0.00
2022-08-05T04:24:19.489Z,0.00
2022-08-05T04:25:15.768Z,0.00
2022-08-05T04:26:14.574Z,0.00
2022-08-05T04:27:15.190Z,0.00
2022-08-05T04:28:14.934Z,0.00
2022-08-05T04:29:14.670Z,0.00
2022-08-05T04:30:15.668Z,0.00
2022-08-05T04:31:14.932Z,0.00
2022-08-05T04:32:14.774Z,0.00
2022-08-05T04:33:15.805Z,0.00
2022-08-05T04:34:31.189Z,0.00
2022-08-05T04:35:19.314Z,0.00
2022-08-05T04:36:38.596Z,0.00
2022-08-05T04:37:15.951Z,0.00
2022-08-05T04:38:15.562Z,0.00
2022-08-05T04:39:15.056Z,0.00
2022-08-05T04:40:14.042Z,0.00
2022-08-05T04:41:15.035Z,0.00
2022-08-05T04:42:15.008Z,0.00
2022-08-05T04:43:16.718Z,0.00
2022-08-05T04:44:14.139Z,0.00
2022-08-05T04:45:22.892Z,0.00
2022-08-05T04:46:28.363Z,0.00
2022-08-05T04:47:20.083Z,0.00
2022-08-05T04:48:18.625Z,0.00
2022-08-05T04:49:15.374Z,0.00
2022-08-05T04:50:14.415Z,0.00
2022-08-05T04:51:15.460Z,0.00
2022-08-05T04:52:14.507Z,0.00
2022-08-05T04:53:14.546Z,0.00
2022-08-05T04:54:14.686Z,0.00
2022-08-05T04:55:14.770Z,0.00
2022-08-05T04:56:33.446Z,0.00
2022-08-05T04:57:14.618Z,0.00
2022-08-05T04:58:13.640Z,0.00
2022-08-05T04:59:24.159Z,0.00
2022-08-05T05:00:14.689Z,0.00
2022-08-05T05:01:13.768Z,0.00
2022-08-05T05:02:37.540Z,0.00
2022-08-05T05:03:14.791Z,0.00
2022-08-05T05:04:14.769Z,0.00
2022-08-05T05:05:16.919Z,0.00
2022-08-05T05:06:39.617Z,0.00
2022-08-05T05:07:20.767Z,0.00
2022-08-05T05:08:26.623Z,0.00
2022-08-05T05:09:17.167Z,0.00
2022-08-05T05:10:14.102Z,0.00
2022-08-05T05:11:15.217Z,0.00
2022-08-05T05:12:14.896Z,0.00
2022-08-05T05:13:14.229Z,0.00
2022-08-05T05:14:16.086Z,0.00
2022-08-05T05:15:13.335Z,0.00
2022-08-05T05:16:13.379Z,0.00
2022-08-05T05:17:13.407Z,0.00
2022-08-05T05:18:13.457Z,0.00
2022-08-05T05:19:27.305Z,0.00
2022-08-05T05:20:14.578Z,0.00
2022-08-05T05:21:13.611Z,0.00
2022-08-05T05:22:23.144Z,0.00
2022-08-05T05:23:19.482Z,0.00
2022-08-05T05:24:14.777Z,0.00
2022-08-05T05:25:16.995Z,0.00
2022-08-05T05:26:14.054Z,0.00
2022-08-05T05:27:14.437Z,0.00
2022-08-05T05:28:13.915Z,0.00
2022-08-05T05:29:14.717Z,0.00
2022-08-05T05:30:28.802Z,0.00
2022-08-05T05:31:15.034Z,0.00
2022-08-05T05:32:15.625Z,0.00
2022-08-05T05:33:17.307Z,0.00
2022-08-05T05:34:13.085Z,0.00
2022-08-05T05:35:13.142Z,0.00
2022-08-05T05:36:14.644Z,0.00
2022-08-05T05:37:13.244Z,0.00
2022-08-05T05:38:14.290Z,0.00
2022-08-05T05:39:13.307Z,0.00
2022-08-05T05:40:13.305Z,0.00
2022-08-05T05:41:13.322Z,0.00
2022-08-05T05:42:13.385Z,0.00
2022-08-05T05:43:13.395Z,0.00
2022-08-05T05:44:15.714Z,5.62
2022-08-05T05:45:14.489Z,5.62
2022-08-05T05:46:15.992Z,5.62
2022-08-05T05:47:21.950Z,5.62
2022-08-05T05:48:15.994Z,5.62
2022-08-05T05:49:13.605Z,5.62
2022-08-05T05:50:16.312Z,5.62
2022-08-05T05:51:15.587Z,5.62
2022-08-05T05:52:15.351Z,5.62
2022-08-05T05:53:21.588Z,0.00
2022-08-05T05:54:14.737Z,0.00
2022-08-05T05:55:14.159Z,0.00
2022-08-05T05:56:13.762Z,0.00
2022-08-05T05:57:13.873Z,0.00
2022-08-05T05:58:14.386Z,0.00
2022-08-05T05:59:12.865Z,0.00
2022-08-05T06:00:12.833Z,0.00
2022-08-05T06:01:15.355Z,0.00
2022-08-05T06:02:12.883Z,0.00
2022-08-05T06:03:40.295Z,0.00
2022-08-05T06:04:14.446Z,0.00
2022-08-05T06:05:16.392Z,0.00
2022-08-05T06:06:12.993Z,0.00
2022-08-05T06:07:13.981Z,0.00
2022-08-05T06:08:13.059Z,0.00
2022-08-05T06:09:17.540Z,0.00
2022-08-05T06:10:14.155Z,5.62
2022-08-05T06:11:14.104Z,5.62
2022-08-05T06:12:13.201Z,5.62
2022-08-05T06:13:14.239Z,5.62
2022-08-05T06:14:13.270Z,5.62
2022-08-05T06:15:23.629Z,5.62
2022-08-05T06:16:29.831Z,5.62
2022-08-05T06:17:22.494Z,5.62
2022-08-05T06:18:14.386Z,5.62
2022-08-05T06:19:14.432Z,5.62
2022-08-05T06:20:18.705Z,5.62
2022-08-05T06:21:20.683Z,5.62
2022-08-05T06:22:12.471Z,5.62
2022-08-05T06:23:12.504Z,5.62
2022-08-05T06:24:14.634Z,5.62
2022-08-05T06:25:24.672Z,11.25
2022-08-05T06:26:23.913Z,11.25
2022-08-05T06:28:09.347Z,5.62
2022-08-05T06:28:21.289Z,5.62
2022-08-05T06:29:25.286Z,5.62
2022-08-05T06:30:18.135Z,5.62
2022-08-05T06:31:17.874Z,5.62
2022-08-05T06:32:25.360Z,11.25
2022-08-05T06:33:19.025Z,11.25
2022-08-05T06:34:13.787Z,11.25
2022-08-05T06:35:15.626Z,5.62
2022-08-05T06:36:13.838Z,5.62
2022-08-05T06:37:12.878Z,5.62
2022-08-05T06:38:12.884Z,5.62
2022-08-05T06:39:12.969Z,5.62
2022-08-05T06:40:12.916Z,5.62
2022-08-05T06:41:12.983Z,5.62
2022-08-05T06:42:12.979Z,5.62
2022-08-05T06:43:58.092Z,5.62
2022-08-05T06:44:14.056Z,11.25
2022-08-05T06:45:20.754Z,11.25
2022-08-05T06:46:14.019Z,11.25
2022-08-05T06:48:11.778Z,11.25
2022-08-05T06:48:52.601Z,11.25
2022-08-05T06:49:14.000Z,16.88
2022-08-05T06:50:17.194Z,16.88
2022-08-05T06:51:23.740Z,16.88
2022-08-05T06:52:36.758Z,16.88
2022-08-05T06:53:22.655Z,16.88
2022-08-05T06:54:19.155Z,11.25
2022-08-05T06:55:14.147Z,11.25
2022-08-05T06:56:26.096Z,11.25
2022-08-05T06:57:57.652Z,11.25
2022-08-05T06:58:29.997Z,11.25
2022-08-05T06:59:13.158Z,11.25
2022-08-05T07:00:13.199Z,11.25
2022-08-05T07:01:13.345Z,11.25
2022-08-05T07:02:12.248Z,11.25
2022-08-05T07:03:12.298Z,11.25
2022-08-05T07:04:13.921Z,11.25
2022-08-05T07:05:14.466Z,11.25
2022-08-05T07:06:14.249Z,11.25
2022-08-05T07:07:11.908Z,11.25
2022-08-05T07:08:11.929Z,11.25
2022-08-05T07:09:11.958Z,11.25
2022-08-05T07:10:14.943Z,11.25
2022-08-05T07:11:15.282Z,11.25
2022-08-05T07:12:12.080Z,11.25
2022-08-05T07:13:12.115Z,5.62
2022-08-05T07:14:20.307Z,5.62
2022-08-05T07:15:13.180Z,5.62
2022-08-05T07:16:13.232Z,5.62
2022-08-05T07:18:01.318Z,5.62
2022-08-05T07:18:20.404Z,5.62
2022-08-05T07:19:16.028Z,5.62
2022-08-05T07:20:37.150Z,5.62
2022-08-05T07:21:13.393Z,5.62
2022-08-05T07:22:15.833Z,5.62
2022-08-05T07:23:25.973Z,5.62
2022-08-05T07:24:13.527Z,5.62
2022-08-05T07:25:24.050Z,5.62
2022-08-05T07:26:13.393Z,5.62
2022-08-05T07:27:11.663Z,5.62
2022-08-05T07:28:17.243Z,5.62
2022-08-05T07:29:12.735Z,5.62
2022-08-05T07:30:28.229Z,5.62
2022-08-05T07:31:12.813Z,5.62
2022-08-05T07:32:11.957Z,5.62
2022-08-05T07:33:16.216Z,5.62
2022-08-05T07:34:13.980Z,5.62
2022-08-05T07:35:55.961Z,5.62
2022-08-05T07:36:20.290Z,5.62
2022-08-05T07:37:14.017Z,5.62
2022-08-05T07:38:25.366Z,5.62
2022-08-05T07:39:24.826Z,5.62
2022-08-05T07:40:32.139Z,5.62
2022-08-05T07:42:09.118Z,5.62
2022-08-05T07:42:16.311Z,5.62
2022-08-05T07:43:14.513Z,0.00
2022-08-05T07:44:18.452Z,0.00
2022-08-05T07:45:12.307Z,0.00
2022-08-05T07:46:24.274Z,0.00
2022-08-05T07:47:13.452Z,0.00
2022-08-05T07:48:11.459Z,0.00
2022-08-05T07:49:12.045Z,0.00
2022-08-05T07:50:11.477Z,0.00
2022-08-05T07:51:23.587Z,0.00
2022-08-05T07:52:12.593Z,0.00
2022-08-05T07:53:13.332Z,5.62
2022-08-05T07:54:12.751Z,5.62
2022-08-05T07:55:44.324Z,5.62
2022-08-05T07:57:00.003Z,5.62
2022-08-05T07:57:17.788Z,5.62
2022-08-05T07:58:54.413Z,5.62
2022-08-05T07:59:12.904Z,5.62
2022-08-05T08:00:11.938Z,5.62
2022-08-05T08:01:12.388Z,5.62
2022-08-05T08:02:16.782Z,5.62
2022-08-05T08:03:14.084Z,5.62
2022-08-05T08:04:11.025Z,5.62
2022-08-05T08:05:11.360Z,5.62
2022-08-05T08:06:11.123Z,5.62
2022-08-05T08:07:11.131Z,5.62
2022-08-05T08:08:12.526Z,5.62
2022-08-05T08:09:11.212Z,0.00
2022-08-05T08:10:11.223Z,0.00
2022-08-05T08:11:16.072Z,0.00
2022-08-05T08:12:35.259Z,5.62
2022-08-05T08:13:12.103Z,5.62
2022-08-05T08:14:11.162Z,5.62
2022-08-05T08:15:15.699Z,11.25
2022-08-05T08:16:49.782Z,11.25
2022-08-05T08:17:15.848Z,11.25
2022-08-05T08:18:14.138Z,11.25
2022-08-05T08:20:10.788Z,11.25
2022-08-05T08:20:43.307Z,11.25
2022-08-05T08:21:15.962Z,11.25
2022-08-05T08:22:12.303Z,11.25
2022-08-05T08:24:00.457Z,11.25
2022-08-05T08:24:14.130Z,11.25
2022-08-05T08:25:16.339Z,11.25
2022-08-05T08:26:12.488Z,11.25
2022-08-05T08:27:11.536Z,11.25
2022-08-05T08:28:18.876Z,5.62
2022-08-05T08:29:29.304Z,5.62
2022-08-05T08:30:29.382Z,5.62
2022-08-05T08:31:14.887Z,5.62
2022-08-05T08:32:11.695Z,5.62
2022-08-05T08:33:13.775Z,5.62
2022-08-05T08:34:10.797Z,5.62
2022-08-05T08:35:13.654Z,5.62
2022-08-05T08:36:39.284Z,5.62
2022-08-05T08:37:11.945Z,5.62
2022-08-05T08:38:16.531Z,5.62
2022-08-05T08:39:15.360Z,11.25
2022-08-05T08:40:12.101Z,11.25
2022-08-05T08:41:14.124Z,11.25
2022-08-05T08:42:32.538Z,11.25
2022-08-05T08:45:16.101Z,16.88
2022-08-05T08:45:23.786Z,16.88
2022-08-05T08:45:24.777Z,22.50
2022-08-05T08:46:15.630Z,22.50
2022-08-05T08:47:22.209Z,22.50
2022-08-05T08:48:36.104Z,16.88
2022-08-05T08:50:14.181Z,16.88
2022-08-05T08:50:32.016Z,16.88
2022-08-05T08:51:54.572Z,16.88
2022-08-05T08:52:13.832Z,16.88
2022-08-05T08:53:12.180Z,16.88
2022-08-05T08:54:11.269Z,16.88
2022-08-05T08:55:13.402Z,16.88
2022-08-05T08:56:14.459Z,16.88
2022-08-05T08:57:11.420Z,11.25
2022-08-05T08:58:13.219Z,11.25
2022-08-05T08:59:19.404Z,11.25
2022-08-05T09:00:11.571Z,11.25
2022-08-05T09:01:10.971Z,11.25
2022-08-05T09:02:11.683Z,11.25
2022-08-05T09:03:10.722Z,11.25
2022-08-05T09:04:10.833Z,11.25
2022-08-05T09:05:17.569Z,11.25
2022-08-05T09:06:15.796Z,11.25
2022-08-05T09:07:19.681Z,11.25
2022-08-05T09:08:11.982Z,16.88
2022-08-05T09:09:11.134Z,16.88
2022-08-05T09:10:11.096Z,22.50
2022-08-05T09:11:13.748Z,22.50
2022-08-05T09:12:20.576Z,33.75
2022-08-05T09:13:11.171Z,33.75
2022-08-05T09:14:58.822Z,28.12
2022-08-05T09:15:16.473Z,22.50
2022-08-05T09:16:14.657Z,22.50
2022-08-05T09:17:40.098Z,16.88
2022-08-05T09:18:13.317Z,16.88
2022-08-05T09:19:10.493Z,16.88
2022-08-05T09:20:10.552Z,16.88
2022-08-05T09:21:11.668Z,22.50
2022-08-05T09:22:22.172Z,28.12
2022-08-05T09:23:19.176Z,28.12
2022-08-05T09:24:11.795Z,33.75
2022-08-05T09:25:23.692Z,28.12
2022-08-05T09:26:15.952Z,33.75
2022-08-05T09:27:11.127Z,33.75
2022-08-05T09:28:11.039Z,33.75
2022-08-05T09:29:10.065Z,33.75
2022-08-05T09:30:10.126Z,39.38
2022-08-05T09:32:38.593Z,33.75
2022-08-05T09:32:40.771Z,28.12
2022-08-05T09:33:15.272Z,22.50
2022-08-05T09:34:10.443Z,22.50
2022-08-05T09:35:12.305Z,28.12
2022-08-05T09:36:11.687Z,39.38
2022-08-05T09:37:15.208Z,45.00
2022-08-05T09:38:12.959Z,45.00
2022-08-05T09:39:18.083Z,45.00
2022-08-05T09:40:11.624Z,45.00
2022-08-05T09:41:10.568Z,45.00
2022-08-05T09:42:23.568Z,39.38
2022-08-05T09:43:11.677Z,33.75
2022-08-05T09:44:11.230Z,33.75
2022-08-05T09:46:04.904Z,33.75
2022-08-05T09:46:11.863Z,33.75
2022-08-05T09:47:12.793Z,28.12
2022-08-05T09:48:09.883Z,33.75
2022-08-05T09:49:19.451Z,33.75
2022-08-05T09:50:10.964Z,33.75
2022-08-05T09:51:14.871Z,28.12
2022-08-05T09:52:11.212Z,28.12
2022-08-05T09:53:17.162Z,22.50
2022-08-05T09:54:11.188Z,22.50
2022-08-05T09:55:57.053Z,22.50
2022-08-05T09:56:13.385Z,28.12
2022-08-05T09:57:20.571Z,28.12
2022-08-05T09:58:11.381Z,28.12
2022-08-05T09:59:17.038Z,22.50
2022-08-05T10:00:10.497Z,16.88
2022-08-05T10:01:14.586Z,16.88
2022-08-05T10:02:10.617Z,16.88
2022-08-05T10:03:09.642Z,16.88
2022-08-05T10:04:10.388Z,16.88
2022-08-05T10:05:09.703Z,16.88
2022-08-05T10:06:14.742Z,16.88
2022-08-05T10:07:20.261Z,16.88
2022-08-05T10:08:36.552Z,16.88
2022-08-05T10:09:27.522Z,16.88
2022-08-05T10:10:15.031Z,16.88
2022-08-05T10:11:10.077Z,16.88
2022-08-05T10:12:18.561Z,11.25
2022-08-05T10:13:11.216Z,11.25
2022-08-05T10:14:10.267Z,5.62
2022-08-05T10:15:10.307Z,5.62
2022-08-05T10:16:09.304Z,5.62
2022-08-05T10:17:09.381Z,5.62
2022-08-05T10:18:10.406Z,5.62
2022-08-05T10:19:10.108Z,5.62
2022-08-05T10:20:11.037Z,5.62
2022-08-05T10:21:15.773Z,5.62
2022-08-05T10:22:15.711Z,5.62
2022-08-05T10:23:34.209Z,5.62
2022-08-05T10:24:11.255Z,5.62
2022-08-05T10:25:09.757Z,11.25
2022-08-05T10:26:14.478Z,5.62
2022-08-05T10:27:10.906Z,5.62
2022-08-05T10:28:17.079Z,5.62
2022-08-05T10:29:11.005Z,5.62
2022-08-05T10:31:20.651Z,5.62
2022-08-05T10:32:54.286Z,11.25
2022-08-05T10:32:54.346Z,11.25
2022-08-05T10:33:14.854Z,11.25
2022-08-05T10:34:10.274Z,11.25
2022-08-05T10:35:09.379Z,11.25
2022-08-05T10:36:09.357Z,5.62
2022-08-05T10:37:09.387Z,5.62
2022-08-05T10:38:11.792Z,5.62
2022-08-05T10:39:11.749Z,5.62
2022-08-05T10:40:18.056Z,5.62
2022-08-05T10:41:12.421Z,5.62
2022-08-05T10:42:11.439Z,5.62
2022-08-05T10:43:12.416Z,5.62
2022-08-05T10:44:09.770Z,11.25
2022-08-05T10:45:23.910Z,11.25
2022-08-05T10:46:10.830Z,11.25
2022-08-05T10:47:10.279Z,11.25
2022-08-05T10:48:30.064Z,16.88
2022-08-05T10:49:16.506Z,22.50
2022-08-05T10:50:20.309Z,22.50
2022-08-05T10:51:21.697Z,22.50
2022-08-05T10:52:10.689Z,16.88
2022-08-05T10:53:09.345Z,11.25
2022-08-05T10:54:28.369Z,5.62
2022-08-05T10:55:10.448Z,5.62
2022-08-05T10:56:21.301Z,5.62
2022-08-05T10:57:10.562Z,5.62
2022-08-05T10:58:09.633Z,5.62
2022-08-05T11:00:01.049Z,5.62
2022-08-05T11:00:13.265Z,5.62
2022-08-05T11:01:11.490Z,5.62
2022-08-05T11:02:14.700Z,5.62
2022-08-05T11:03:26.006Z,5.62
2022-08-05T11:04:09.999Z,5.62
2022-08-05T11:05:09.308Z,5.62
2022-08-05T11:06:15.266Z,5.62
2022-08-05T11:07:10.242Z,5.62
2022-08-05T11:08:36.691Z,5.62
2022-08-05T11:09:10.399Z,5.62
2022-08-05T11:10:10.230Z,5.62
2022-08-05T11:11:16.357Z,5.62
2022-08-05T11:12:10.507Z,5.62
2022-08-05T11:13:09.549Z,5.62
2022-08-05T11:14:08.666Z,5.62
2022-08-05T11:15:19.419Z,5.62
2022-08-05T11:16:09.653Z,5.62
2022-08-05T11:18:00.020Z,5.62
2022-08-05T11:18:11.866Z,5.62
2022-08-05T11:20:10.582Z,5.62
2022-08-05T11:20:18.177Z,5.62
2022-08-05T11:21:12.041Z,5.62
2022-08-05T11:22:09.045Z,5.62
2022-08-05T11:23:10.553Z,5.62
2022-08-05T11:24:30.225Z,5.62
2022-08-05T11:25:16.490Z,5.62
2022-08-05T11:26:10.331Z,5.62
2022-08-05T11:27:08.388Z,5.62
2022-08-05T11:28:08.430Z,5.62
2022-08-05T11:29:14.008Z,5.62
2022-08-05T11:30:10.453Z,5.62
2022-08-05T11:31:08.634Z,5.62
2022-08-05T11:32:08.717Z,5.62
2022-08-05T11:33:21.010Z,5.62
2022-08-05T11:34:09.823Z,5.62
2022-08-05T11:35:09.928Z,5.62
2022-08-05T11:36:09.973Z,5.62
2022-08-05T11:38:26.587Z,5.62
2022-08-05T11:38:28.890Z,5.62
2022-08-05T11:39:10.309Z,5.62
2022-08-05T11:40:09.315Z,5.62
2022-08-05T11:41:34.611Z,5.62
2022-08-05T11:42:10.449Z,5.62
2022-08-05T11:43:09.473Z,5.62
2022-08-05T11:44:08.689Z,5.62
2022-08-05T11:45:23.338Z,5.62
2022-08-05T11:46:16.137Z,5.62
2022-08-05T11:47:15.218Z,5.62
2022-08-05T11:48:11.565Z,5.62
2022-08-05T11:49:10.046Z,5.62
2022-08-05T11:50:08.935Z,5.62
2022-08-05T11:51:09.008Z,5.62
2022-08-05T11:52:11.883Z,5.62
2022-08-05T11:53:10.000Z,5.62
2022-08-05T11:54:10.281Z,5.62
2022-08-05T11:55:10.579Z,5.62
2022-08-05T11:56:08.371Z,11.25
2022-08-05T11:57:25.679Z,11.25
2022-08-05T11:58:12.024Z,11.25
2022-08-05T11:59:13.631Z,11.25
2022-08-05T12:00:08.739Z,11.25
2022-08-05T12:01:10.524Z,11.25
2022-08-05T12:02:15.972Z,11.25
2022-08-05T12:03:09.001Z,5.62
2022-08-05T12:04:09.071Z,5.62
2022-08-05T12:05:18.532Z,11.25
2022-08-05T12:06:10.228Z,11.25
2022-08-05T12:07:09.208Z,11.25
2022-08-05T12:08:11.551Z,16.88
2022-08-05T12:09:09.426Z,16.88
2022-08-05T12:10:11.486Z,16.88
2022-08-05T12:11:08.515Z,16.88
2022-08-05T12:12:08.567Z,16.88
2022-08-05T12:13:15.782Z,16.88
2022-08-05T12:14:10.364Z,16.88
2022-08-05T12:15:08.727Z,22.50
2022-08-05T12:16:14.406Z,22.50
2022-08-05T12:18:00.715Z,22.50
2022-08-05T12:18:12.187Z,22.50
2022-08-05T12:19:08.991Z,22.50
2022-08-05T12:20:27.718Z,22.50
2022-08-05T12:21:09.046Z,22.50
2022-08-05T12:22:09.692Z,28.12
2022-08-05T12:23:09.204Z,33.75
2022-08-05T12:24:10.206Z,33.75
2022-08-05T12:25:09.407Z,33.75
2022-08-05T12:26:09.407Z,33.75
2022-08-05T12:27:09.461Z,39.38
2022-08-05T12:28:09.511Z,39.38
2022-08-05T12:29:16.024Z,39.38
2022-08-05T12:30:15.430Z,39.38
2022-08-05T12:31:08.678Z,39.38
2022-08-05T12:32:09.606Z,45.00
2022-08-05T12:33:27.297Z,45.00
2022-08-05T12:34:09.479Z,39.38
2022-08-05T12:35:09.878Z,39.38
2022-08-05T12:36:10.028Z,45.00
2022-08-05T12:37:07.933Z,50.62
2022-08-05T12:38:10.956Z,45.00
2022-08-05T12:39:09.058Z,45.00
2022-08-05T12:40:11.074Z,33.75
2022-08-05T12:41:13.267Z,45.00
2022-08-05T12:42:08.493Z,33.75
2022-08-05T12:43:08.162Z,56.25
2022-08-05T12:44:11.416Z,33.75
2022-08-05T12:45:09.496Z,45.00
2022-08-05T12:46:08.272Z,28.12
2022-08-05T12:47:12.702Z,33.75
2022-08-05T12:48:26.850Z,33.75
2022-08-05T12:49:12.905Z,28.12
2022-08-05T12:50:10.477Z,33.75
2022-08-05T12:51:07.475Z,28.12
2022-08-05T12:52:12.037Z,33.75
2022-08-05T12:53:08.535Z,45.00
2022-08-05T12:54:16.571Z,50.62
2022-08-05T12:55:08.615Z,56.25
2022-08-05T12:56:34.253Z,61.88
2022-08-05T12:57:12.970Z,56.25
2022-08-05T12:58:50.871Z,50.62
2022-08-05T12:59:11.076Z,50.62
2022-08-05T13:01:56.754Z,56.25
2022-08-05T13:02:00.102Z,56.25
2022-08-05T13:02:11.053Z,39.38
2022-08-05T13:03:12.313Z,33.75
2022-08-05T13:04:09.631Z,50.62
2022-08-05T13:05:12.641Z,39.38
2022-08-05T13:06:08.043Z,56.25
2022-08-05T13:07:10.282Z,56.25
2022-08-05T13:08:09.196Z,56.25
2022-08-05T13:09:07.156Z,61.88
2022-08-05T13:10:09.267Z,61.88