createdAt,value
2022-08-17T00:03:48.636Z,17.33
2022-08-17T00:08:56.830Z,16.50
2022-08-17T00:14:20.045Z,16.97
2022-08-17T00:19:26.789Z,17.73
2022-08-17T00:24:32.188Z,16.47
2022-08-17T00:29:37.526Z,15.77
2022-08-17T00:34:42.981Z,15.30
2022-08-17T00:39:48.808Z,15.33
2022-08-17T00:44:54.786Z,17.17
2022-08-17T00:50:00.411Z,17.70
2022-08-17T00:55:07.908Z,16.00
2022-08-17T01:00:16.410Z,16.50
2022-08-17T01:05:25.967Z,16.60
2022-08-17T01:11:00.334Z,15.40
2022-08-17T01:15:50.107Z,14.87
2022-08-17T01:20:57.996Z,15.60
2022-08-17T01:26:05.628Z,15.13
2022-08-17T01:31:11.275Z,15.63
2022-08-17T01:36:16.638Z,15.23
2022-08-17T01:41:23.828Z,15.40
2022-08-17T01:46:32.289Z,15.47
2022-08-17T01:51:41.652Z,14.90
2022-08-17T01:56:50.021Z,15.00
2022-08-17T02:01:55.628Z,16.10
2022-08-17T02:07:03.791Z,16.47
2022-08-17T02:12:37.702Z,15.77
2022-08-17T02:17:20.046Z,15.10
2022-08-17T02:22:33.989Z,14.43
2022-08-17T02:27:40.695Z,14.17
2022-08-17T02:32:46.129Z,15.37
2022-08-17T02:37:55.794Z,15.27
2022-08-17T02:43:01.252Z,17.03
2022-08-17T02:48:11.170Z,16.93
2022-08-17T02:53:16.913Z,16.63
2022-08-17T02:58:34.481Z,15.90
2022-08-17T03:03:29.570Z,15.70
2022-08-17T03:08:35.792Z,16.17
2022-08-17T03:13:41.121Z,15.70
2022-08-17T03:18:46.498Z,15.90
2022-08-17T03:23:54.449Z,15.47
2022-08-17T03:28:59.177Z,14.50
2022-08-17T03:34:06.528Z,13.97
2022-08-17T03:39:13.169Z,16.23
2022-08-17T03:44:18.590Z,16.17
2022-08-17T03:49:41.493Z,15.40
2022-08-17T03:55:04.784Z,15.97
2022-08-17T04:00:12.805Z,15.77
2022-08-17T04:10:46.699Z,15.80
2022-08-17T04:15:54.048Z,14.70
2022-08-17T04:21:01.466Z,13.33
2022-08-17T04:26:07.076Z,15.10
2022-08-17T04:31:14.254Z,18.83
2022-08-17T04:36:19.617Z,20.10
2022-08-17T04:41:43.304Z,20.53
2022-08-17T04:46:49.972Z,25.00
2022-08-17T04:52:00.127Z,22.23
2022-08-17T04:57:05.431Z,24.93
2022-08-17T05:02:12.925Z,29.77
2022-08-17T05:07:23.062Z,30.83
2022-08-17T05:12:25.451Z,28.30
2022-08-17T05:17:31.168Z,26.53
2022-08-17T05:22:36.922Z,24.37
2022-08-17T05:27:42.413Z,29.67
2022-08-17T05:32:55.387Z,24.17
2022-08-17T05:38:01.472Z,26.90
2022-08-17T05:43:09.700Z,29.80
2022-08-17T05:48:16.381Z,30.07
2022-08-17T05:53:45.257Z,32.77
2022-08-17T05:59:09.859Z,32.37
2022-08-17T06:04:35.996Z,30.47
2022-08-17T06:09:47.029Z,33.80
2022-08-17T06:15:13.499Z,29.20
2022-08-17T06:20:18.980Z,28.07
2022-08-17T06:25:49.831Z,29.17
2022-08-17T06:31:00.815Z,36.90
2022-08-17T06:36:24.353Z,31.42
2022-08-17T06:41:44.833Z,28.90
2022-08-17T06:46:53.152Z,29.57
2022-08-17T06:52:55.530Z,34.07
2022-08-17T06:57:34.398Z,32.33
2022-08-17T07:02:52.296Z,26.33
2022-08-17T07:08:02.055Z,26.00
2022-08-17T07:13:19.193Z,27.73
2022-08-17T07:18:27.177Z,32.20
2022-08-17T07:23:38.866Z,28.57
2022-08-17T07:28:45.284Z,35.30
2022-08-17T07:34:02.560Z,27.75
2022-08-17T07:39:07.995Z,27.02
2022-08-17T07:44:16.688Z,23.05
2022-08-17T07:49:25.018Z,22.25
2022-08-17T07:54:37.012Z,19.15
2022-08-17T08:00:06.489Z,18.57
2022-08-17T08:05:30.806Z,16.48
2022-08-17T08:10:36.467Z,14.70
2022-08-17T08:15:45.007Z,16.62
2022-08-17T08:20:55.202Z,14.38
2022-08-17T08:26:18.601Z,13.53
2022-08-17T08:31:44.731Z,13.28
2022-08-17T08:36:56.938Z,17.45
2022-08-17T08:42:07.393Z,13.53
2022-08-17T08:47:27.823Z,10.85
2022-08-17T08:52:48.298Z,10.78
2022-08-17T08:58:31.801Z,14.35
2022-08-17T09:03:36.742Z,14.70
2022-08-17T09:08:45.835Z,10.20
2022-08-17T09:13:59.693Z,9.95
2022-08-17T09:19:21.717Z,9.30
2022-08-17T09:24:39.337Z,8.55
2022-08-17T09:29:57.907Z,8.18
2022-08-17T09:35:22.941Z,9.48
2022-08-17T09:40:34.262Z,7.97
2022-08-17T09:45:45.522Z,6.83
2022-08-17T09:51:09.843Z,7.15
2022-08-17T09:56:34.529Z,6.45
2022-08-17T10:01:51.381Z,6.28
2022-08-17T10:07:05.430Z,6.28
2022-08-17T10:12:30.275Z,6.30
2022-08-17T10:17:55.931Z,10.43
2022-08-17T10:23:32.658Z,7.05
2022-08-17T10:28:47.645Z,6.10
2022-08-17T10:34:07.893Z,5.08
2022-08-17T10:39:20.010Z,6.20
2022-08-17T10:44:42.718Z,5.78
2022-08-17T10:49:51.727Z,5.95
2022-08-17T10:55:00.438Z,6.22
2022-08-17T11:38:28.556Z,7.17
2022-08-17T11:44:06.157Z,7.72
2022-08-17T11:49:32.165Z,6.12
2022-08-17T11:55:31.909Z,6.95
2022-08-17T12:00:26.662Z,7.85
2022-08-17T12:05:34.333Z,6.53
2022-08-17T12:10:52.033Z,6.55
2022-08-17T12:15:58.719Z,7.20
2022-08-17T12:21:27.924Z,6.50
2022-08-17T12:26:35.584Z,5.80
2022-08-17T12:31:52.532Z,4.95
2022-08-17T12:37:00.901Z,4.95
2022-08-17T12:42:07.078Z,5.33
2022-08-17T12:47:22.866Z,5.45
2022-08-17T12:52:32.344Z,5.90
2022-08-17T12:57:44.097Z,5.78
2022-08-17T13:03:06.313Z,5.60
2022-08-17T13:08:23.647Z,7.05
2022-08-17T13:13:31.884Z,6.47
2022-08-17T13:18:49.078Z,6.47
2022-08-17T13:24:16.797Z,6.40
2022-08-17T13:29:33.741Z,6.80
2022-08-17T13:35:12.068Z,9.25
2022-08-17T13:39:55.337Z,7.15
2022-08-17T13:45:01.138Z,17.30
2022-08-17T13:50:14.995Z,18.55
2022-08-17T13:55:24.782Z,8.65
2022-08-17T14:00:37.851Z,7.53
2022-08-17T14:05:43.108Z,7.35
2022-08-17T14:10:53.848Z,7.62
2022-08-17T14:15:59.052Z,8.00
2022-08-17T14:21:04.325Z,8.00
2022-08-17T14:26:09.571Z,7.17
2022-08-17T14:31:14.927Z,8.53
2022-08-17T14:36:28.461Z,12.35
2022-08-17T14:41:33.646Z,7.72
2022-08-17T14:46:42.157Z,9.18
2022-08-17T14:51:48.746Z,7.53
2022-08-17T14:56:57.029Z,8.50
2022-08-17T15:02:01.080Z,7.72
2022-08-17T15:07:06.860Z,6.95
2022-08-17T15:12:17.510Z,7.42
2022-08-17T15:17:23.519Z,6.50
2022-08-17T15:22:29.236Z,7.20
2022-08-17T15:27:34.708Z,8.00
2022-08-17T15:32:50.819Z,8.60
2022-08-17T15:37:49.089Z,7.08
2022-08-17T15:42:54.725Z,6.75
2022-08-17T15:48:00.097Z,6.70
2022-08-17T15:53:05.791Z,7.30
2022-08-17T15:58:10.949Z,7.17
2022-08-17T16:03:58.307Z,6.72
2022-08-17T16:08:23.455Z,7.22
2022-08-17T16:13:29.675Z,8.58
2022-08-17T16:18:35.725Z,15.08
2022-08-17T16:23:41.265Z,8.38
2022-08-17T16:28:47.591Z,8.20
2022-08-17T16:34:15.574Z,7.25
2022-08-17T16:39:01.144Z,8.08
2022-08-17T16:44:07.470Z,9.38
2022-08-17T16:49:13.700Z,7.58
2022-08-17T16:54:21.741Z,7.65
2022-08-17T16:59:30.796Z,8.88
2022-08-17T17:04:38.622Z,8.75
2022-08-17T17:09:46.496Z,8.35
2022-08-17T17:14:54.493Z,8.13
2022-08-17T17:20:09.921Z,8.00
2022-08-17T17:25:29.885Z,11.65
2022-08-17T17:31:02.402Z,9.43
2022-08-17T17:36:25.634Z,8.15
2022-08-17T17:41:51.171Z,9.83
2022-08-17T17:46:59.757Z,8.70
2022-08-17T17:52:15.557Z,8.93
2022-08-17T17:57:47.129Z,8.60
2022-08-17T18:03:11.325Z,8.55
2022-08-17T18:08:34.088Z,8.88
2022-08-17T18:13:55.125Z,10.45
2022-08-17T18:19:02.401Z,10.38
2022-08-17T18:24:10.788Z,10.88
2022-08-17T18:29:37.598Z,12.63
2022-08-17T18:34:47.921Z,14.60
2022-08-17T18:39:53.299Z,11.50
2022-08-17T18:44:58.914Z,10.98
2022-08-17T18:50:21.292Z,11.33
2022-08-17T18:55:31.851Z,11.48
2022-08-17T19:00:42.727Z,10.43
2022-08-17T19:05:51.033Z,13.50
2022-08-17T19:11:07.899Z,15.10
2022-08-17T19:16:30.155Z,15.38
2022-08-17T19:21:41.117Z,15.20
2022-08-17T19:26:57.727Z,14.90
2022-08-17T19:32:04.783Z,13.55
2022-08-17T19:37:31.244Z,13.85
2022-08-17T19:43:02.187Z,13.85
2022-08-17T19:48:31.635Z,15.18
2022-08-17T19:54:04.350Z,14.85
2022-08-17T19:59:29.454Z,15.30
2022-08-17T20:04:39.489Z,14.03
2022-08-17T20:09:59.122Z,15.70
2022-08-17T20:15:16.032Z,15.90
2022-08-17T20:20:29.921Z,16.05
2022-08-17T20:25:49.925Z,16.27
2022-08-17T20:30:55.660Z,15.40
2022-08-17T20:36:13.290Z,14.35
2022-08-17T20:41:27.685Z,14.75
2022-08-17T20:46:38.750Z,13.78
2022-08-17T20:52:01.441Z,14.73
2022-08-17T20:57:13.682Z,14.45
2022-08-17T21:02:18.679Z,15.48
2022-08-17T21:07:43.224Z,14.45
2022-08-17T21:12:52.071Z,14.30
2022-08-17T21:18:31.905Z,14.65
2022-08-17T21:23:48.900Z,14.73
2022-08-17T21:29:31.753Z,14.68
2022-08-17T21:34:24.546Z,14.53
2022-08-17T21:39:35.974Z,15.35
2022-08-17T21:44:44.187Z,16.53
2022-08-17T21:49:49.967Z,16.37
2022-08-17T21:55:02.294Z,16.60
2022-08-17T22:00:13.723Z,16.42
2022-08-17T22:05:21.812Z,17.15
2022-08-17T22:10:42.030Z,16.27
2022-08-17T22:15:51.945Z,15.58
2022-08-17T22:20:59.410Z,17.12
2022-08-17T22:26:09.563Z,17.62
2022-08-17T22:31:20.072Z,17.12
2022-08-17T22:36:33.989Z,17.92
2022-08-17T22:41:54.266Z,17.82
2022-08-17T22:47:11.336Z,19.10
2022-08-17T22:52:21.052Z,18.73
2022-08-17T22:57:51.287Z,17.98
2022-08-17T23:03:20.931Z,17.98
2022-08-17T23:08:26.126Z,19.77
2022-08-17T23:13:33.113Z,20.00
2022-08-17T23:18:38.203Z,19.98
2022-08-17T23:23:43.369Z,20.70
2022-08-17T23:28:48.659Z,20.68
2022-08-17T23:33:54.632Z,20.77
2022-08-17T23:38:59.931Z,21.12
2022-08-17T23:44:06.936Z,21.60
2022-08-17T23:49:12.228Z,21.27
2022-08-17T23:54:40.375Z,22.60
2022-08-17T23:59:47.225Z,21.40
