createdAt,value
2017-01-26T00:00:00.554Z,1022.21
2017-01-26T00:01:00.519Z,1022.22
2017-01-26T00:02:00.492Z,1022.23
2017-01-26T00:03:00.462Z,1022.23
2017-01-26T00:04:00.430Z,1022.21
2017-01-26T00:05:00.458Z,1022.24
2017-01-26T00:06:00.378Z,1022.16
2017-01-26T00:07:00.348Z,1022.19
2017-01-26T00:08:00.317Z,1022.11
2017-01-26T00:09:00.295Z,1022.15
2017-01-26T00:10:00.262Z,1022.18
2017-01-26T00:11:00.294Z,1022.14
2017-01-26T00:12:00.209Z,1022.11
2017-01-26T00:13:00.218Z,1022.08
2017-01-26T00:14:00.163Z,1022.13
2017-01-26T00:15:00.174Z,1022.08
2017-01-26T00:16:00.095Z,1022.08
2017-01-26T00:17:00.074Z,1022.06
2017-01-26T00:18:00.038Z,1022.06
2017-01-26T00:19:00.077Z,1022.06
2017-01-26T00:19:59.985Z,1022.02
2017-01-26T00:20:59.959Z,1022.04
2017-01-26T00:21:59.952Z,1022.02
2017-01-26T00:22:59.900Z,1021.99
2017-01-26T00:23:59.870Z,1021.98
2017-01-26T00:24:59.940Z,1021.96
2017-01-26T00:25:59.816Z,1021.95
2017-01-26T00:26:59.789Z,1021.99
2017-01-26T00:27:59.757Z,1021.93
2017-01-26T00:28:59.726Z,1021.96
2017-01-26T00:29:59.702Z,1021.98
2017-01-26T00:30:59.671Z,1021.96
2017-01-26T00:31:59.642Z,1021.92
2017-01-26T00:32:59.615Z,1021.88
2017-01-26T00:33:59.587Z,1021.93
2017-01-26T00:34:59.561Z,1021.9
2017-01-26T00:35:59.533Z,1021.89
2017-01-26T00:36:59.502Z,1021.9
2017-01-26T00:37:59.479Z,1021.88
2017-01-26T00:38:59.445Z,1021.9
2017-01-26T00:39:59.421Z,1021.87
2017-01-26T00:40:59.389Z,1021.87
2017-01-26T00:41:59.359Z,1021.84
2017-01-26T00:42:59.332Z,1021.82
2017-01-26T00:43:59.307Z,1021.85
2017-01-26T00:44:59.278Z,1021.8
2017-01-26T00:45:59.246Z,1021.78
2017-01-26T00:46:59.240Z,1021.79
2017-01-26T00:47:59.198Z,1021.78
2017-01-26T00:48:59.165Z,1021.72
2017-01-26T00:49:59.135Z,1021.73
2017-01-26T00:50:59.105Z,1021.69
2017-01-26T00:51:59.083Z,1021.69
2017-01-26T00:52:59.051Z,1021.69
2017-01-26T00:53:59.020Z,1021.65
2017-01-26T00:54:58.994Z,1021.66
2017-01-26T00:55:58.973Z,1021.66
2017-01-26T00:56:58.944Z,1021.63
2017-01-26T00:57:58.953Z,1021.65
2017-01-26T00:58:58.881Z,1021.68
2017-01-26T00:59:58.860Z,1021.63
2017-01-26T01:00:58.826Z,1021.62
2017-01-26T01:01:58.797Z,1021.62
2017-01-26T01:02:58.767Z,1021.62
2017-01-26T01:03:58.739Z,1021.64
2017-01-26T01:04:58.721Z,1021.62
2017-01-26T01:05:58.688Z,1021.6
2017-01-26T01:06:58.657Z,1021.61
2017-01-26T01:07:58.627Z,1021.61
2017-01-26T01:08:58.597Z,1021.63
2017-01-26T01:09:58.593Z,1021.6
2017-01-26T01:10:58.539Z,1021.55
2017-01-26T01:11:58.513Z,1021.54
2017-01-26T01:12:58.482Z,1021.52
2017-01-26T01:13:58.452Z,1021.47
2017-01-26T01:14:58.435Z,1021.49
2017-01-26T01:15:58.398Z,1021.44
2017-01-26T01:16:58.371Z,1021.42
2017-01-26T01:17:58.340Z,1021.42
2017-01-26T01:18:58.320Z,1021.38
2017-01-26T01:19:58.292Z,1021.39
2017-01-26T01:20:58.261Z,1021.44
2017-01-26T01:21:58.228Z,1021.41
2017-01-26T01:22:58.202Z,1021.43
2017-01-26T01:23:58.178Z,1021.44
2017-01-26T01:24:58.147Z,1021.46
2017-01-26T01:25:58.118Z,1021.42
2017-01-26T01:26:58.086Z,1021.43
2017-01-26T01:27:58.056Z,1021.47
2017-01-26T01:28:58.035Z,1021.44
2017-01-26T01:29:58.018Z,1021.47
2017-01-26T01:30:57.973Z,1021.44
2017-01-26T01:31:57.945Z,1021.42
2017-01-26T01:32:57.912Z,1021.43
2017-01-26T01:33:57.891Z,1021.41
2017-01-26T01:34:57.859Z,1021.41
2017-01-26T01:35:57.829Z,1021.43
2017-01-26T01:36:57.802Z,1021.41
2017-01-26T01:37:57.774Z,1021.42
2017-01-26T01:38:57.750Z,1021.39
2017-01-26T01:39:57.712Z,1021.38
2017-01-26T01:40:57.690Z,1021.39
2017-01-26T01:41:57.657Z,1021.36
2017-01-26T01:42:57.628Z,1021.33
2017-01-26T01:43:57.608Z,1021.27
2017-01-26T01:44:57.574Z,1021.3
2017-01-26T01:45:57.548Z,1021.3
2017-01-26T01:46:57.517Z,1021.3
2017-01-26T01:47:57.486Z,1021.29
2017-01-26T01:48:57.461Z,1021.33
2017-01-26T01:49:57.431Z,1021.29
2017-01-26T01:50:57.404Z,1021.29
2017-01-26T01:51:57.373Z,1021.27
2017-01-26T01:52:57.340Z,1021.27
2017-01-26T01:53:57.311Z,1021.26
2017-01-26T01:54:57.283Z,1021.24
2017-01-26T01:55:57.261Z,1021.25
2017-01-26T01:56:57.239Z,1021.26
2017-01-26T01:57:57.200Z,1021.26
2017-01-26T01:58:57.169Z,1021.27
2017-01-26T01:59:57.149Z,1021.24
2017-01-26T02:00:57.115Z,1021.21
2017-01-26T02:01:57.090Z,1021.16
2017-01-26T02:02:57.054Z,1021.18
2017-01-26T02:03:57.027Z,1021.15
2017-01-26T02:04:56.997Z,1021.13
2017-01-26T02:05:56.976Z,1021.12
2017-01-26T02:06:56.946Z,1021.16
2017-01-26T02:07:56.918Z,1021.06
2017-01-26T02:08:56.881Z,1021.09
2017-01-26T02:09:56.852Z,1021.07
2017-01-26T02:10:56.831Z,1021.06
2017-01-26T02:11:56.796Z,1021.07
2017-01-26T02:12:56.769Z,1021.05
2017-01-26T02:13:56.737Z,1020.99
2017-01-26T02:14:56.710Z,1020.99
2017-01-26T02:15:56.685Z,1020.98
2017-01-26T02:16:56.654Z,1020.98
2017-01-26T02:17:56.627Z,1020.96
2017-01-26T02:18:56.599Z,1020.97
2017-01-26T02:19:56.568Z,1020.94
2017-01-26T02:20:56.538Z,1020.93
2017-01-26T02:21:56.508Z,1020.93
2017-01-26T02:22:56.479Z,1020.91
2017-01-26T02:23:56.453Z,1020.95
2017-01-26T02:24:56.426Z,1020.89
2017-01-26T02:25:56.393Z,1020.86
2017-01-26T02:26:56.364Z,1020.84
2017-01-26T02:27:56.340Z,1020.88
2017-01-26T02:28:56.316Z,1020.85
2017-01-26T02:29:56.275Z,1020.84
2017-01-26T02:30:56.252Z,1020.82
2017-01-26T02:31:56.222Z,1020.85
2017-01-26T02:32:56.193Z,1020.86
2017-01-26T02:33:56.164Z,1020.87
2017-01-26T02:34:56.135Z,1020.85
2017-01-26T02:35:56.103Z,1020.85
2017-01-26T02:36:56.081Z,1020.88
2017-01-26T02:37:56.050Z,1020.87
2017-01-26T02:38:56.019Z,1020.84
2017-01-26T02:39:55.987Z,1020.83
2017-01-26T02:40:55.957Z,1020.85
2017-01-26T02:41:55.937Z,1020.8
2017-01-26T02:42:55.906Z,1020.86
2017-01-26T02:43:55.871Z,1020.81
2017-01-26T02:44:55.845Z,1020.84
2017-01-26T02:45:55.864Z,1020.8
2017-01-26T02:46:55.785Z,1020.81
2017-01-26T02:47:55.757Z,1020.83
2017-01-26T02:48:55.731Z,1020.84
2017-01-26T02:49:55.701Z,1020.84
2017-01-26T02:50:55.672Z,1020.83
2017-01-26T02:51:55.741Z,1020.88
2017-01-26T02:52:55.610Z,1020.84
2017-01-26T02:53:55.590Z,1020.83
2017-01-26T02:54:55.563Z,1020.86
2017-01-26T02:55:55.524Z,1020.84
2017-01-26T02:56:55.492Z,1020.8
2017-01-26T02:57:55.468Z,1020.86
2017-01-26T02:58:55.439Z,1020.86
2017-01-26T02:59:55.406Z,1020.85
2017-01-26T03:00:55.376Z,1020.84
2017-01-26T03:01:55.356Z,1020.85
2017-01-26T03:02:55.319Z,1020.84
2017-01-26T03:03:55.296Z,1020.82
2017-01-26T03:04:55.272Z,1020.81
2017-01-26T03:05:55.234Z,1020.81
2017-01-26T03:06:55.203Z,1020.84
2017-01-26T03:07:55.173Z,1020.89
2017-01-26T03:08:55.154Z,1020.83
2017-01-26T03:09:55.120Z,1020.83
2017-01-26T03:10:55.087Z,1020.81
2017-01-26T03:11:55.057Z,1020.8
2017-01-26T03:12:55.030Z,1020.76
2017-01-26T03:13:55.002Z,1020.66
2017-01-26T03:14:54.968Z,1020.69
2017-01-26T03:15:54.945Z,1020.67
2017-01-26T03:16:54.911Z,1020.68
2017-01-26T03:17:54.882Z,1020.67
2017-01-26T03:18:54.852Z,1020.65
2017-01-26T03:19:54.823Z,1020.6
2017-01-26T03:20:54.793Z,1020.58
2017-01-26T03:21:54.766Z,1020.58
2017-01-26T03:22:54.734Z,1020.59
2017-01-26T03:23:54.708Z,1020.63
2017-01-26T03:24:54.684Z,1020.64
2017-01-26T03:25:54.652Z,1020.66
2017-01-26T03:26:54.620Z,1020.66
2017-01-26T03:27:54.587Z,1020.65
2017-01-26T03:28:54.561Z,1020.63
2017-01-26T03:29:54.550Z,1020.65
2017-01-26T03:30:54.508Z,1020.63
2017-01-26T03:31:54.477Z,1020.6
2017-01-26T03:32:54.446Z,1020.62
2017-01-26T03:33:54.419Z,1020.66
2017-01-26T03:34:54.387Z,1020.61
2017-01-26T03:35:54.355Z,1020.59
2017-01-26T03:36:54.335Z,1020.54
2017-01-26T03:37:54.305Z,1020.57
2017-01-26T03:38:54.271Z,1020.52
2017-01-26T03:39:54.245Z,1020.52
2017-01-26T03:40:54.264Z,1020.5
2017-01-26T03:41:54.184Z,1020.5
2017-01-26T03:42:54.173Z,1020.51
2017-01-26T03:43:54.125Z,1020.46
2017-01-26T03:44:54.103Z,1020.49
2017-01-26T03:45:54.069Z,1020.53
2017-01-26T03:46:54.119Z,1020.49
2017-01-26T03:47:54.010Z,1020.46
2017-01-26T03:48:54.063Z,1020.49
2017-01-26T03:49:53.950Z,1020.45
2017-01-26T03:50:53.929Z,1020.43
2017-01-26T03:51:53.895Z,1020.45
2017-01-26T03:52:53.865Z,1020.42
2017-01-26T03:53:53.837Z,1020.39
2017-01-26T03:54:53.806Z,1020.37
2017-01-26T03:55:53.779Z,1020.38
2017-01-26T03:56:53.753Z,1020.36
2017-01-26T03:57:53.723Z,1020.37
2017-01-26T03:58:53.692Z,1020.37
2017-01-26T03:59:53.662Z,1020.37
2017-01-26T04:00:53.633Z,1020.4
2017-01-26T04:01:53.603Z,1020.37
2017-01-26T04:02:53.578Z,1020.36
2017-01-26T04:03:53.551Z,1020.33
2017-01-26T04:04:53.521Z,1020.34
2017-01-26T04:05:53.490Z,1020.31
2017-01-26T04:06:53.459Z,1020.31
2017-01-26T04:07:53.430Z,1020.28
2017-01-26T04:08:53.409Z,1020.32
2017-01-26T04:09:53.373Z,1020.29
2017-01-26T04:10:53.343Z,1020.27
2017-01-26T04:11:53.316Z,1020.27
2017-01-26T04:12:53.283Z,1020.22
2017-01-26T04:13:53.255Z,1020.2
2017-01-26T04:14:53.225Z,1020.2
2017-01-26T04:15:53.202Z,1020.18
2017-01-26T04:16:53.174Z,1020.24
2017-01-26T04:17:53.143Z,1020.24
2017-01-26T04:18:53.112Z,1020.25
2017-01-26T04:19:53.079Z,1020.22
2017-01-26T04:20:53.051Z,1020.2
2017-01-26T04:21:53.021Z,1020.2
2017-01-26T04:22:53.000Z,1020.25
2017-01-26T04:23:52.970Z,1020.25
2017-01-26T04:24:52.938Z,1020.22
2017-01-26T04:25:52.914Z,1020.25
2017-01-26T04:26:52.882Z,1020.23
2017-01-26T04:27:52.851Z,1020.23
2017-01-26T04:28:52.821Z,1020.21
2017-01-26T04:29:52.819Z,1020.2
2017-01-26T04:30:52.761Z,1020.19
2017-01-26T04:31:52.732Z,1020.17
2017-01-26T04:32:52.704Z,1020.16
2017-01-26T04:33:52.673Z,1020.19
2017-01-26T04:34:52.654Z,1020.18
2017-01-26T04:35:52.624Z,1020.17
2017-01-26T04:36:52.592Z,1020.11
2017-01-26T04:37:52.563Z,1020.16
2017-01-26T04:38:52.532Z,1020.16
2017-01-26T04:39:52.509Z,1020.16
2017-01-26T04:40:52.471Z,1020.15
2017-01-26T04:41:52.446Z,1020.13
2017-01-26T04:42:52.416Z,1020.13
2017-01-26T04:43:52.388Z,1020.1
2017-01-26T04:44:52.359Z,1020.1
2017-01-26T04:45:52.329Z,1020.09
2017-01-26T04:46:52.298Z,1020.09
2017-01-26T04:47:52.272Z,1020.08
2017-01-26T04:48:52.242Z,1020.02
2017-01-26T04:49:52.211Z,1020
2017-01-26T04:50:52.185Z,1019.98
2017-01-26T04:51:52.150Z,1020.03
2017-01-26T04:52:52.124Z,1019.98
2017-01-26T04:53:52.096Z,1020.02
2017-01-26T04:54:52.064Z,1020.01
2017-01-26T04:55:52.043Z,1019.98
2017-01-26T04:56:52.009Z,1019.95
2017-01-26T04:57:51.978Z,1019.93
2017-01-26T04:58:51.953Z,1019.93
2017-01-26T04:59:51.921Z,1019.9
2017-01-26T05:00:51.891Z,1019.89
2017-01-26T05:01:51.860Z,1019.9
2017-01-26T05:02:51.856Z,1019.86
2017-01-26T05:03:51.808Z,1019.86
2017-01-26T05:04:51.774Z,1019.86
2017-01-26T05:05:51.748Z,1019.83
2017-01-26T05:06:51.719Z,1019.84
2017-01-26T05:07:51.686Z,1019.82
2017-01-26T05:08:51.657Z,1019.81
2017-01-26T05:09:51.629Z,1019.76
2017-01-26T05:10:51.606Z,1019.74
2017-01-26T05:11:51.574Z,1019.73
2017-01-26T05:12:51.547Z,1019.71
2017-01-26T05:13:51.514Z,1019.7
2017-01-26T05:14:51.481Z,1019.72
2017-01-26T05:15:51.455Z,1019.67
2017-01-26T05:16:51.433Z,1019.68
2017-01-26T05:17:51.397Z,1019.7
2017-01-26T05:18:51.369Z,1019.67
2017-01-26T05:19:51.336Z,1019.67
2017-01-26T05:20:51.310Z,1019.67
2017-01-26T05:21:51.277Z,1019.7
2017-01-26T05:22:51.250Z,1019.65
2017-01-26T05:23:51.229Z,1019.6
2017-01-26T05:24:51.201Z,1019.62
2017-01-26T05:25:51.162Z,1019.59
2017-01-26T05:26:51.138Z,1019.59
2017-01-26T05:27:51.107Z,1019.57
2017-01-26T05:28:51.075Z,1019.59
2017-01-26T05:29:51.046Z,1019.59
2017-01-26T05:30:51.016Z,1019.6
2017-01-26T05:31:50.988Z,1019.61
2017-01-26T05:32:50.965Z,1019.59
2017-01-26T05:33:50.936Z,1019.51
2017-01-26T05:34:50.908Z,1019.52
2017-01-26T05:35:50.874Z,1019.56
2017-01-26T05:36:50.842Z,1019.51
2017-01-26T05:37:50.811Z,1019.54
2017-01-26T05:38:50.792Z,1019.48
2017-01-26T05:39:50.761Z,1019.48
2017-01-26T05:40:50.731Z,1019.41
2017-01-26T05:41:50.699Z,1019.42
2017-01-26T05:42:50.669Z,1019.42
2017-01-26T05:43:50.638Z,1019.41
2017-01-26T05:44:50.609Z,1019.44
2017-01-26T05:45:50.587Z,1019.47
2017-01-26T05:46:50.551Z,1019.44
2017-01-26T05:47:50.528Z,1019.45
2017-01-26T05:48:50.494Z,1019.44
2017-01-26T05:49:50.490Z,1019.46
2017-01-26T05:50:50.436Z,1019.43
2017-01-26T05:51:50.405Z,1019.42
2017-01-26T05:52:50.375Z,1019.42
2017-01-26T05:53:50.349Z,1019.38
2017-01-26T05:54:50.317Z,1019.39
2017-01-26T05:55:50.291Z,1019.41
2017-01-26T05:56:50.258Z,1019.42
2017-01-26T05:57:50.232Z,1019.42
2017-01-26T05:58:50.200Z,1019.43
2017-01-26T05:59:50.181Z,1019.39
2017-01-26T06:00:50.146Z,1019.38
2017-01-26T06:01:50.114Z,1019.42
2017-01-26T06:02:50.089Z,1019.39
2017-01-26T06:03:50.060Z,1019.4
2017-01-26T06:04:50.026Z,1019.39
2017-01-26T06:05:50.000Z,1019.37
2017-01-26T06:06:49.967Z,1019.38
2017-01-26T06:07:49.941Z,1019.43
2017-01-26T06:08:49.909Z,1019.43
2017-01-26T06:09:49.887Z,1019.45
2017-01-26T06:10:49.857Z,1019.45
2017-01-26T06:11:49.823Z,1019.43
2017-01-26T06:12:49.795Z,1019.42
2017-01-26T06:13:49.763Z,1019.43
2017-01-26T06:14:49.734Z,1019.43
2017-01-26T06:15:49.705Z,1019.42
2017-01-26T06:16:49.676Z,1019.42
2017-01-26T06:17:49.650Z,1019.46
2017-01-26T06:18:49.617Z,1019.47
2017-01-26T06:19:49.585Z,1019.46
2017-01-26T06:20:49.561Z,1019.47
2017-01-26T06:21:49.530Z,1019.46
2017-01-26T06:22:49.499Z,1019.46
2017-01-26T06:23:49.471Z,1019.48
2017-01-26T06:24:49.443Z,1019.45
2017-01-26T06:25:49.418Z,1019.43
2017-01-26T06:26:49.388Z,1019.42
2017-01-26T06:27:49.357Z,1019.45
2017-01-26T06:28:49.328Z,1019.43
2017-01-26T06:29:49.297Z,1019.47
2017-01-26T06:30:49.265Z,1019.45
2017-01-26T06:31:49.236Z,1019.45
2017-01-26T06:32:49.205Z,1019.42
2017-01-26T06:33:49.184Z,1019.45
2017-01-26T06:34:49.158Z,1019.45
2017-01-26T06:35:49.124Z,1019.44
2017-01-26T06:36:49.092Z,1019.4
2017-01-26T06:37:49.062Z,1019.44
2017-01-26T06:38:49.031Z,1019.41
2017-01-26T06:39:49.000Z,1019.43
2017-01-26T06:40:48.979Z,1019.46
2017-01-26T06:41:48.948Z,1019.43
2017-01-26T06:42:48.918Z,1019.41
2017-01-26T06:43:48.889Z,1019.38
2017-01-26T06:44:48.857Z,1019.33
2017-01-26T06:45:48.825Z,1019.33
2017-01-26T06:46:48.798Z,1019.36
2017-01-26T06:47:48.772Z,1019.33
2017-01-26T06:48:48.746Z,1019.33
2017-01-26T06:49:48.712Z,1019.28
2017-01-26T06:50:48.681Z,1019.29
2017-01-26T06:51:48.655Z,1019.29
2017-01-26T06:52:48.625Z,1019.27
2017-01-26T06:53:48.595Z,1019.26
2017-01-26T06:54:48.584Z,1019.29
2017-01-26T06:55:48.532Z,1019.28
2017-01-26T06:56:48.542Z,1019.28
2017-01-26T06:57:48.476Z,1019.34
2017-01-26T06:58:48.463Z,1019.31
2017-01-26T06:59:48.422Z,1019.34
2017-01-26T07:00:48.387Z,1019.31
2017-01-26T07:01:48.359Z,1019.31
2017-01-26T07:02:48.333Z,1019.33
2017-01-26T07:03:48.299Z,1019.35
2017-01-26T07:04:48.278Z,1019.29
2017-01-26T07:05:48.247Z,1019.32
2017-01-26T07:06:48.217Z,1019.38
2017-01-26T07:07:48.187Z,1019.41
2017-01-26T07:08:48.157Z,1019.33
2017-01-26T07:09:48.125Z,1019.37
2017-01-26T07:10:48.097Z,1019.38
2017-01-26T07:11:48.066Z,1019.32
2017-01-26T07:12:48.045Z,1019.33
2017-01-26T07:13:48.009Z,1019.34
2017-01-26T07:14:47.984Z,1019.37
2017-01-26T07:15:47.949Z,1019.35
2017-01-26T07:16:47.925Z,1019.36
2017-01-26T07:17:47.948Z,1019.36
2017-01-26T07:18:47.861Z,1019.39
2017-01-26T07:19:47.832Z,1019.38
2017-01-26T07:20:47.811Z,1019.38
2017-01-26T07:21:47.778Z,1019.36
2017-01-26T07:22:47.802Z,1019.36
2017-01-26T07:23:47.716Z,1019.36
2017-01-26T07:24:47.684Z,1019.36
2017-01-26T07:25:47.657Z,1019.39
2017-01-26T07:26:47.626Z,1019.37
2017-01-26T07:27:47.596Z,1019.39
2017-01-26T07:28:47.575Z,1019.39
2017-01-26T07:29:47.545Z,1019.4
2017-01-26T07:30:47.518Z,1019.41
2017-01-26T07:31:47.482Z,1019.42
2017-01-26T07:32:47.454Z,1019.5
2017-01-26T07:33:47.423Z,1019.46
2017-01-26T07:34:47.390Z,1019.47
2017-01-26T07:35:47.368Z,1019.43
2017-01-26T07:36:47.352Z,1019.45
2017-01-26T07:37:47.315Z,1019.46
2017-01-26T07:38:47.272Z,1019.44
2017-01-26T07:39:47.246Z,1019.46
2017-01-26T07:40:47.237Z,1019.49
2017-01-26T07:41:47.216Z,1019.5
2017-01-26T07:42:47.171Z,1019.49
2017-01-26T07:43:47.150Z,1019.5
2017-01-26T07:44:47.103Z,1019.55
2017-01-26T07:45:47.077Z,1019.57
2017-01-26T07:46:47.043Z,1019.57
2017-01-26T07:47:47.011Z,1019.57
2017-01-26T07:48:46.988Z,1019.59
2017-01-26T07:49:46.954Z,1019.53
2017-01-26T07:50:46.923Z,1019.59
2017-01-26T07:51:46.890Z,1019.6
2017-01-26T07:52:46.876Z,1019.63
2017-01-26T07:53:46.838Z,1019.59
2017-01-26T07:54:46.813Z,1019.59
2017-01-26T07:55:46.777Z,1019.63
2017-01-26T07:56:46.749Z,1019.59
2017-01-26T07:57:46.732Z,1019.58
2017-01-26T07:58:46.689Z,1019.6
2017-01-26T07:59:46.669Z,1019.6
2017-01-26T08:00:46.631Z,1019.65
2017-01-26T08:01:46.611Z,1019.62
2017-01-26T08:02:46.573Z,1019.6
2017-01-26T08:03:46.558Z,1019.58
2017-01-26T08:04:46.526Z,1019.56
2017-01-26T08:05:46.487Z,1019.57
2017-01-26T08:06:46.467Z,1019.54
2017-01-26T08:07:46.435Z,1019.51
2017-01-26T08:08:46.405Z,1019.54
2017-01-26T08:09:46.367Z,1019.58
2017-01-26T08:10:46.344Z,1019.55
2017-01-26T08:11:46.338Z,1019.57
2017-01-26T08:12:46.294Z,1019.6
2017-01-26T08:13:46.258Z,1019.63
2017-01-26T08:14:46.226Z,1019.63
2017-01-26T08:15:46.212Z,1019.63
2017-01-26T08:16:46.176Z,1019.59
2017-01-26T08:17:46.152Z,1019.61
2017-01-26T08:18:46.118Z,1019.66
2017-01-26T08:19:46.088Z,1019.68
2017-01-26T08:20:46.060Z,1019.6
2017-01-26T08:21:46.037Z,1019.59
2017-01-26T08:22:46.007Z,1019.61
2017-01-26T08:23:45.979Z,1019.6
2017-01-26T08:24:45.954Z,1019.6
2017-01-26T08:25:45.925Z,1019.67
2017-01-26T08:26:45.901Z,1019.67
2017-01-26T08:27:45.874Z,1019.64
2017-01-26T08:28:45.843Z,1019.66
2017-01-26T08:29:45.824Z,1019.62
2017-01-26T08:30:45.794Z,1019.75
2017-01-26T08:31:45.772Z,1019.72
2017-01-26T08:32:45.742Z,1019.74
2017-01-26T08:33:45.711Z,1019.71
2017-01-26T08:34:45.686Z,1019.75
2017-01-26T08:35:45.658Z,1019.77
2017-01-26T08:36:45.640Z,1019.71
2017-01-26T08:37:45.608Z,1019.64
2017-01-26T08:38:45.579Z,1019.65
2017-01-26T08:39:45.562Z,1019.67
2017-01-26T08:40:45.527Z,1019.69
2017-01-26T08:41:45.507Z,1019.75
2017-01-26T08:42:45.475Z,1019.79
2017-01-26T08:43:45.451Z,1019.85
2017-01-26T08:44:45.426Z,1019.87
2017-01-26T08:45:45.402Z,1019.91
2017-01-26T08:46:45.370Z,1019.89
2017-01-26T08:47:45.346Z,1019.91
2017-01-26T08:48:45.320Z,1019.9
2017-01-26T08:49:45.299Z,1019.9
2017-01-26T08:50:45.272Z,1019.85
2017-01-26T08:51:45.252Z,1019.86
2017-01-26T08:52:45.226Z,1019.86
2017-01-26T08:53:45.200Z,1019.87
2017-01-26T08:54:45.183Z,1019.9
2017-01-26T08:55:45.157Z,1019.89
2017-01-26T08:56:45.135Z,1019.93
2017-01-26T08:57:45.118Z,1019.97
2017-01-26T08:58:45.105Z,1019.99
2017-01-26T08:59:45.073Z,1019.97
2017-01-26T09:00:45.045Z,1019.95
2017-01-26T09:01:45.022Z,1019.94
2017-01-26T09:02:45.006Z,1019.91
2017-01-26T09:03:44.983Z,1019.89
2017-01-26T09:04:44.967Z,1019.92
2017-01-26T09:05:44.946Z,1019.9
2017-01-26T09:06:44.919Z,1019.87
2017-01-26T09:07:44.901Z,1019.93
2017-01-26T09:08:44.879Z,1019.99
2017-01-26T09:09:44.863Z,1019.99
2017-01-26T09:10:44.839Z,1019.98
2017-01-26T09:11:44.822Z,1020
2017-01-26T09:12:44.801Z,1020
2017-01-26T09:13:44.785Z,1019.98
2017-01-26T09:14:44.769Z,1020
2017-01-26T09:15:44.746Z,1019.96
2017-01-26T09:16:44.734Z,1019.94
2017-01-26T09:17:44.710Z,1019.96
2017-01-26T09:18:44.694Z,1019.95
2017-01-26T09:19:44.677Z,1019.95
2017-01-26T09:20:44.661Z,1019.91
2017-01-26T09:21:44.638Z,1019.89
2017-01-26T09:22:44.618Z,1019.91
2017-01-26T09:23:44.602Z,1019.93
2017-01-26T09:24:44.594Z,1019.95
2017-01-26T09:25:44.580Z,1019.91
2017-01-26T09:26:44.665Z,1019.96
2017-01-26T09:27:44.532Z,1019.95
2017-01-26T09:28:44.532Z,1019.99
2017-01-26T09:29:44.500Z,1019.97
2017-01-26T09:30:44.483Z,1019.94
2017-01-26T09:31:44.480Z,1019.95
2017-01-26T09:32:44.451Z,1019.95
2017-01-26T09:33:44.441Z,1019.98
2017-01-26T09:34:44.423Z,1019.99
2017-01-26T09:35:44.408Z,1020.02
2017-01-26T09:36:44.384Z,1020.06
2017-01-26T09:37:44.499Z,1020.05
2017-01-26T09:38:44.446Z,1020.02
2017-01-26T09:39:44.376Z,1020.06
2017-01-26T09:40:44.326Z,1020.04
2017-01-26T09:41:44.314Z,1020.04
2017-01-26T09:42:44.288Z,1020.06
2017-01-26T09:43:44.272Z,1020.04
2017-01-26T09:44:44.263Z,1020.09
2017-01-26T09:45:44.244Z,1020.06
2017-01-26T09:46:44.227Z,1020.07
2017-01-26T09:47:44.207Z,1020.04
2017-01-26T09:48:44.252Z,1020.01
2017-01-26T09:49:44.175Z,1019.96
2017-01-26T09:50:44.161Z,1019.99
2017-01-26T09:51:44.140Z,1019.93
2017-01-26T09:52:44.136Z,1019.95
2017-01-26T09:53:44.109Z,1019.9
2017-01-26T09:54:44.094Z,1019.93
2017-01-26T09:55:44.076Z,1019.91
2017-01-26T09:56:44.163Z,1019.94
2017-01-26T09:57:44.052Z,1019.94
2017-01-26T09:58:44.131Z,1019.93
2017-01-26T09:59:44.014Z,1019.91
2017-01-26T10:00:44.037Z,1019.89
2017-01-26T10:01:43.984Z,1019.91
2017-01-26T10:02:44.032Z,1019.91
2017-01-26T10:03:43.951Z,1019.88
2017-01-26T10:04:43.982Z,1019.85
2017-01-26T10:05:43.923Z,1019.83
2017-01-26T10:06:44.101Z,1019.86
2017-01-26T10:07:43.884Z,1019.84
2017-01-26T10:08:43.920Z,1019.83
2017-01-26T10:09:43.848Z,1019.88
2017-01-26T10:10:43.836Z,1019.87
2017-01-26T10:11:43.840Z,1019.85
2017-01-26T10:12:43.805Z,1019.85
2017-01-26T10:13:43.786Z,1019.84
2017-01-26T10:14:43.776Z,1019.82
2017-01-26T10:15:43.756Z,1019.84
2017-01-26T10:16:43.748Z,1019.79
2017-01-26T10:17:43.734Z,1019.79
2017-01-26T10:18:43.713Z,1019.79
2017-01-26T10:19:43.704Z,1019.74
2017-01-26T10:20:43.681Z,1019.73
2017-01-26T10:21:43.668Z,1019.72
2017-01-26T10:22:43.654Z,1019.72
2017-01-26T10:23:43.640Z,1019.68
2017-01-26T10:24:43.621Z,1019.7
2017-01-26T10:25:43.609Z,1019.7
2017-01-26T10:26:43.594Z,1019.65
2017-01-26T10:27:43.579Z,1019.61
2017-01-26T10:28:43.562Z,1019.6
2017-01-26T10:29:43.547Z,1019.57
2017-01-26T10:30:43.532Z,1019.58
2017-01-26T10:31:43.512Z,1019.56
2017-01-26T10:32:43.497Z,1019.56
2017-01-26T10:33:43.484Z,1019.53
2017-01-26T10:34:43.468Z,1019.55
2017-01-26T10:35:43.456Z,1019.55
2017-01-26T10:36:43.440Z,1019.56
2017-01-26T10:37:43.421Z,1019.55
2017-01-26T10:38:43.404Z,1019.51
2017-01-26T10:39:43.390Z,1019.52
2017-01-26T10:40:43.380Z,1019.51
2017-01-26T10:41:43.365Z,1019.49
2017-01-26T10:42:43.350Z,1019.5
2017-01-26T10:43:43.331Z,1019.48
2017-01-26T10:44:43.328Z,1019.5
2017-01-26T10:45:43.309Z,1019.53
2017-01-26T10:46:43.288Z,1019.48
2017-01-26T10:47:43.273Z,1019.47
2017-01-26T10:48:43.262Z,1019.46
2017-01-26T10:49:43.243Z,1019.44
2017-01-26T10:50:43.238Z,1019.42
2017-01-26T10:51:43.214Z,1019.45
2017-01-26T10:52:43.203Z,1019.45
2017-01-26T10:53:43.195Z,1019.44
2017-01-26T10:54:43.172Z,1019.43
2017-01-26T10:55:43.153Z,1019.43
2017-01-26T10:56:43.143Z,1019.42
2017-01-26T10:57:43.127Z,1019.45
2017-01-26T10:58:43.110Z,1019.39
2017-01-26T10:59:43.100Z,1019.36
2017-01-26T11:00:43.080Z,1019.38
2017-01-26T11:01:43.064Z,1019.39
2017-01-26T11:02:43.060Z,1019.44
2017-01-26T11:03:43.038Z,1019.41
2017-01-26T11:04:43.020Z,1019.41
2017-01-26T11:05:43.007Z,1019.48
2017-01-26T11:06:42.988Z,1019.42
2017-01-26T11:07:42.976Z,1019.45
2017-01-26T11:08:42.964Z,1019.4
2017-01-26T11:09:42.944Z,1019.37
2017-01-26T11:10:42.932Z,1019.4
2017-01-26T11:11:42.916Z,1019.39
2017-01-26T11:12:42.897Z,1019.39
2017-01-26T11:13:42.879Z,1019.41
2017-01-26T11:14:42.868Z,1019.39
2017-01-26T11:15:42.860Z,1019.33
2017-01-26T11:16:42.831Z,1019.38
2017-01-26T11:17:42.820Z,1019.38
2017-01-26T11:18:42.807Z,1019.37
2017-01-26T11:19:42.788Z,1019.33
2017-01-26T11:20:42.768Z,1019.29
2017-01-26T11:21:42.757Z,1019.29
2017-01-26T11:22:42.744Z,1019.28
2017-01-26T11:23:42.728Z,1019.27
2017-01-26T11:24:42.704Z,1019.23
2017-01-26T11:25:42.688Z,1019.3
2017-01-26T11:26:42.676Z,1019.24
2017-01-26T11:27:42.654Z,1019.18
2017-01-26T11:28:42.640Z,1019.19
2017-01-26T11:29:42.623Z,1019.19
2017-01-26T11:30:42.612Z,1019.2
2017-01-26T11:31:42.590Z,1019.23
2017-01-26T11:32:42.582Z,1019.22
2017-01-26T11:33:42.555Z,1019.25
2017-01-26T11:34:42.543Z,1019.19
2017-01-26T11:35:42.524Z,1019.18
2017-01-26T11:36:42.509Z,1019.16
2017-01-26T11:37:42.487Z,1019.2
2017-01-26T11:38:48.853Z,1019.13
2017-01-26T11:39:48.833Z,1019.13
2017-01-26T11:40:48.818Z,1019.1
2017-01-26T11:41:48.805Z,1019.09
2017-01-26T11:42:48.787Z,1019.08
2017-01-26T11:43:48.786Z,1019.06
2017-01-26T11:44:48.750Z,1019.02
2017-01-26T11:45:48.735Z,1019.08
2017-01-26T11:46:48.714Z,1018.99
2017-01-26T11:47:48.727Z,1018.98
2017-01-26T11:48:48.680Z,1018.96
2017-01-26T11:49:48.668Z,1018.97
2017-01-26T11:50:48.647Z,1018.97
2017-01-26T11:51:48.630Z,1018.9
2017-01-26T11:52:48.664Z,1018.95
2017-01-26T11:53:48.596Z,1018.92
2017-01-26T11:54:48.580Z,1018.94
2017-01-26T11:55:48.559Z,1018.87
2017-01-26T11:56:48.576Z,1018.93
2017-01-26T11:57:48.540Z,1018.89
2017-01-26T11:58:48.509Z,1018.85
2017-01-26T11:59:48.494Z,1018.87
2017-01-26T12:00:48.473Z,1018.92
2017-01-26T12:01:48.456Z,1018.87
2017-01-26T12:02:48.455Z,1018.85
2017-01-26T12:03:48.424Z,1018.81
2017-01-26T12:04:48.415Z,1018.85
2017-01-26T12:05:48.393Z,1018.77
2017-01-26T12:06:48.440Z,1018.83
2017-01-26T12:07:48.353Z,1018.81