createdAt,value
2022-07-30T00:01:14.907Z,98272.97
2022-07-30T00:03:41.615Z,98269.47
2022-07-30T00:06:08.327Z,98269.19
2022-07-30T00:08:34.797Z,98259.47
2022-07-30T00:11:01.407Z,98263.22
2022-07-30T00:13:27.887Z,98262.72
2022-07-30T00:15:54.399Z,98257.84
2022-07-30T00:18:22.351Z,98254.63
2022-07-30T00:20:49.092Z,98247.59
2022-07-30T00:23:15.666Z,98247.34
2022-07-30T00:25:42.203Z,98239.50
2022-07-30T00:28:08.630Z,98248.13
2022-07-30T00:30:35.229Z,98219.28
2022-07-30T00:33:01.906Z,98240.84
2022-07-30T00:35:28.512Z,98239.50
2022-07-30T00:37:55.052Z,98248.38
2022-07-30T00:40:21.779Z,98241.34
2022-07-30T00:42:48.499Z,98237.56
2022-07-30T00:45:16.752Z,98242.47
2022-07-30T00:47:43.461Z,98236.53
2022-07-30T00:50:12.551Z,98240.03
2022-07-30T00:52:40.366Z,98235.97
2022-07-30T00:55:09.164Z,98223.56
2022-07-30T00:57:35.852Z,98235.44
2022-07-30T01:00:04.888Z,98241.81
2022-07-30T01:02:31.518Z,98215.66
2022-07-30T01:04:57.989Z,98249.56
2022-07-30T01:07:27.163Z,98242.38
2022-07-30T01:09:53.918Z,98237.31
2022-07-30T01:12:23.293Z,98244.59
2022-07-30T01:14:50.744Z,98214.94
2022-07-30T01:17:17.397Z,98241.81
2022-07-30T01:19:55.891Z,98238.50
2022-07-30T01:23:04.854Z,98246.47
2022-07-30T01:25:32.198Z,98240.72
2022-07-30T01:28:07.332Z,98240.34
2022-07-30T01:30:38.530Z,98239.13
2022-07-30T01:33:07.457Z,98244.81
2022-07-30T01:35:35.690Z,98247.03
2022-07-30T01:38:05.785Z,98252.69
2022-07-30T01:40:34.928Z,98242.75
2022-07-30T01:43:03.051Z,98248.22
2022-07-30T01:45:31.388Z,98241.25
2022-07-30T01:48:05.331Z,98250.22
2022-07-30T01:50:32.752Z,98243.50
2022-07-30T01:53:00.406Z,98244.94
2022-07-30T01:55:32.443Z,98246.91
2022-07-30T01:58:01.102Z,98249.44
2022-07-30T02:00:34.545Z,98234.06
2022-07-30T02:03:01.059Z,98258.63
2022-07-30T02:05:31.492Z,98255.72
2022-07-30T02:08:06.130Z,98268.06
2022-07-30T02:10:36.949Z,98258.06
2022-07-30T02:13:07.297Z,98256.44
2022-07-30T02:15:52.444Z,98265.41
2022-07-30T02:18:30.858Z,98192.34
2022-07-30T02:21:07.255Z,98264.31
2022-07-30T02:23:46.328Z,98264.50
2022-07-30T02:26:20.695Z,98267.97
2022-07-30T02:28:51.441Z,98265.88
2022-07-30T02:31:25.361Z,98268.28
2022-07-30T02:33:58.181Z,98272.34
2022-07-30T02:36:27.633Z,98265.31
2022-07-30T02:38:56.455Z,98268.69
2022-07-30T02:41:26.669Z,98276.06
2022-07-30T02:43:55.064Z,98277.66
2022-07-30T02:46:24.011Z,98276.63
2022-07-30T02:49:10.793Z,98274.81
2022-07-30T02:51:40.157Z,98274.94
2022-07-30T02:54:08.402Z,98255.88
2022-07-30T02:56:37.503Z,98280.22
2022-07-30T02:59:06.148Z,98277.16
2022-07-30T03:01:33.982Z,98276.50
2022-07-30T03:04:02.572Z,98281.38
2022-07-30T03:06:30.691Z,98275.72
2022-07-30T03:08:59.221Z,98282.47
2022-07-30T03:11:27.965Z,98278.72
2022-07-30T03:13:55.917Z,98276.88
2022-07-30T03:16:24.760Z,98277.41
2022-07-30T03:18:53.376Z,98279.22
2022-07-30T03:21:21.950Z,98282.47
2022-07-30T03:23:50.386Z,98276.78
2022-07-30T03:26:21.419Z,98274.91
2022-07-30T03:28:49.599Z,98276.50
2022-07-30T03:31:16.968Z,98269.91
2022-07-30T03:33:46.650Z,98269.44
2022-07-30T03:36:15.641Z,98271.41
2022-07-30T03:38:43.900Z,98282.03
2022-07-30T03:41:11.510Z,98285.94
2022-07-30T03:43:40.587Z,98281.25
2022-07-30T03:46:09.406Z,98285.88
2022-07-30T03:48:41.444Z,98286.03
2022-07-30T03:51:11.437Z,98285.00
2022-07-30T03:53:41.003Z,98293.88
2022-07-30T03:56:27.453Z,98277.00
2022-07-30T03:59:09.597Z,98291.75
2022-07-30T04:01:39.974Z,98299.34
2022-07-30T04:04:25.836Z,98302.38
2022-07-30T04:06:53.889Z,98308.38
2022-07-30T04:09:20.445Z,98309.44
2022-07-30T04:11:48.228Z,98312.69
2022-07-30T04:14:17.038Z,98312.84
2022-07-30T04:17:00.417Z,98312.19
2022-07-30T04:19:47.278Z,98312.63
2022-07-30T04:22:20.327Z,98319.59
2022-07-30T04:24:49.162Z,98319.59
2022-07-30T04:27:17.004Z,98323.25
2022-07-30T04:29:44.538Z,98325.84
2022-07-30T04:32:12.133Z,98328.97
2022-07-30T04:34:57.531Z,98320.16
2022-07-30T04:37:42.839Z,98323.50
2022-07-30T04:40:09.786Z,98330.34
2022-07-30T04:42:36.481Z,98336.91
2022-07-30T04:45:07.000Z,98338.94
2022-07-30T04:47:48.485Z,98338.38
2022-07-30T04:50:35.940Z,98332.72
2022-07-30T04:53:05.885Z,98334.03
2022-07-30T04:55:39.077Z,98338.50
2022-07-30T04:58:07.188Z,98342.16
2022-07-30T05:00:40.467Z,98350.78
2022-07-30T05:03:12.961Z,98348.84
2022-07-30T05:05:43.431Z,98340.00
2022-07-30T05:08:10.196Z,98306.25
2022-07-30T05:10:38.298Z,98351.66
2022-07-30T05:13:11.122Z,98359.41
2022-07-30T05:15:40.518Z,98358.66
2022-07-30T05:18:10.693Z,98356.19
2022-07-30T05:20:40.729Z,98363.88
2022-07-30T05:23:15.150Z,98359.22
2022-07-30T05:25:46.799Z,98360.81
2022-07-30T05:28:16.513Z,98361.72
2022-07-30T05:30:44.476Z,98358.56
2022-07-30T05:33:16.082Z,98356.38
2022-07-30T05:35:43.519Z,98361.72
2022-07-30T05:38:10.271Z,98298.56
2022-07-30T05:40:50.400Z,98352.94
2022-07-30T05:43:38.070Z,98356.78
2022-07-30T05:46:04.556Z,98355.47
2022-07-30T05:48:35.155Z,98349.69
2022-07-30T05:51:05.277Z,98340.66
2022-07-30T05:53:32.013Z,98353.00
2022-07-30T05:56:26.009Z,98354.59
2022-07-30T05:59:02.618Z,98358.78
2022-07-30T06:01:52.156Z,98355.91
2022-07-30T06:04:25.465Z,98356.72
2022-07-30T06:06:58.283Z,98355.03
2022-07-30T06:09:36.120Z,98358.91
2022-07-30T06:12:04.650Z,98351.56
2022-07-30T06:14:32.316Z,98355.72
2022-07-30T06:16:59.391Z,98362.50
2022-07-30T06:19:30.858Z,98361.59
2022-07-30T06:22:05.592Z,98362.28
2022-07-30T06:24:38.742Z,98371.31
2022-07-30T06:27:18.520Z,98368.69
2022-07-30T06:29:45.017Z,98366.50
2022-07-30T06:32:11.800Z,98366.28
2022-07-30T06:34:38.344Z,98364.34
2022-07-30T06:37:04.853Z,98367.75
2022-07-30T06:39:57.526Z,98370.09
2022-07-30T06:42:45.149Z,98362.53
2022-07-30T06:45:35.880Z,98375.09
2022-07-30T06:48:16.555Z,98377.25
2022-07-30T06:50:43.346Z,98375.34
2022-07-30T06:53:10.269Z,98367.09
2022-07-30T06:55:58.572Z,98376.53
2022-07-30T06:58:31.813Z,98376.38
2022-07-30T07:01:18.470Z,98373.97
2022-07-30T07:03:45.254Z,98373.09
2022-07-30T07:06:11.694Z,98366.75
2022-07-30T07:08:38.567Z,98374.16
2022-07-30T07:11:06.733Z,98372.25
2022-07-30T07:13:42.544Z,98377.72
2022-07-30T07:16:12.990Z,98368.28
2022-07-30T07:18:43.614Z,98373.97
2022-07-30T07:21:10.728Z,98372.03
2022-07-30T07:23:41.727Z,98379.47
2022-07-30T07:26:14.036Z,98365.59
2022-07-30T07:28:40.920Z,98372.22
2022-07-30T07:31:10.729Z,98338.78
2022-07-30T07:33:38.400Z,98370.91
2022-07-30T07:36:05.168Z,98375.19
2022-07-30T07:38:32.586Z,98378.13
2022-07-30T07:41:00.112Z,98367.22
2022-07-30T07:43:27.946Z,98355.97
2022-07-30T07:45:58.915Z,98367.78
2022-07-30T07:48:28.252Z,98368.91
2022-07-30T07:51:02.426Z,98369.81
2022-07-30T07:53:32.104Z,98366.16
2022-07-30T07:55:59.549Z,98371.34
2022-07-30T07:58:26.884Z,98368.56
2022-07-30T08:00:57.377Z,98365.56
2022-07-30T08:03:39.682Z,98364.78
2022-07-30T08:06:25.392Z,98353.13
2022-07-30T08:09:23.876Z,98365.06
2022-07-30T08:12:05.894Z,98362.06
2022-07-30T08:14:50.767Z,98363.78
2022-07-30T08:17:47.024Z,98356.44
2022-07-30T08:20:19.530Z,98354.59
2022-07-30T08:22:45.998Z,98356.97
2022-07-30T08:25:22.433Z,98348.03
2022-07-30T08:27:52.578Z,98352.41
2022-07-30T08:30:19.931Z,98358.09
2022-07-30T08:32:46.425Z,98350.03
2022-07-30T08:35:13.578Z,98345.19
2022-07-30T08:37:41.076Z,98348.38
2022-07-30T08:40:08.646Z,98346.13
2022-07-30T08:42:42.490Z,98341.47
2022-07-30T08:45:12.301Z,98344.19
2022-07-30T08:47:40.896Z,98347.88
2022-07-30T08:50:11.435Z,98345.03
2022-07-30T08:52:55.706Z,98352.44
2022-07-30T08:55:23.367Z,98358.22
2022-07-30T08:57:50.551Z,98351.03
2022-07-30T09:00:18.678Z,98341.88
2022-07-30T09:02:45.240Z,98351.94
2022-07-30T09:05:13.079Z,98347.03
2022-07-30T09:07:40.094Z,98344.28
2022-07-30T09:10:11.851Z,98346.50
2022-07-30T09:12:41.898Z,98348.38
2022-07-30T09:15:18.146Z,98341.44
2022-07-30T09:17:51.871Z,98346.28
2022-07-30T09:20:20.838Z,98348.69
2022-07-30T09:22:58.744Z,98339.25
2022-07-30T09:25:46.589Z,98342.97
2022-07-30T09:28:34.907Z,98351.13
2022-07-30T09:31:13.560Z,98331.88
2022-07-30T09:34:30.756Z,98346.81
2022-07-30T09:37:02.362Z,98341.72
2022-07-30T09:39:59.518Z,98348.75
2022-07-30T09:42:45.029Z,98315.88
2022-07-30T09:45:14.077Z,98343.31
2022-07-30T09:47:48.432Z,98340.00
2022-07-30T09:50:29.403Z,98351.75
2022-07-30T09:53:07.407Z,98341.91
2022-07-30T09:55:36.451Z,98338.50
2022-07-30T09:58:09.124Z,98347.31
2022-07-30T10:00:37.191Z,98347.88
2022-07-30T10:03:33.575Z,98352.81
2022-07-30T10:06:35.145Z,98344.97
2022-07-30T10:09:14.366Z,98344.34
2022-07-30T10:11:48.336Z,98348.91
2022-07-30T10:14:15.340Z,98330.56
2022-07-30T10:16:42.218Z,98335.63
2022-07-30T10:19:13.793Z,98324.38
2022-07-30T10:22:11.619Z,98332.41
2022-07-30T10:24:57.180Z,98326.94
2022-07-30T10:27:42.574Z,98331.22
2022-07-30T10:30:28.025Z,98320.06
2022-07-30T10:32:57.529Z,98321.63
2022-07-30T10:35:31.222Z,98326.50
2022-07-30T10:38:08.106Z,98328.88
2022-07-30T10:40:40.504Z,98319.25
2022-07-30T10:43:31.505Z,98318.22
2022-07-30T10:46:19.949Z,98303.38
2022-07-30T10:48:50.093Z,98332.28
2022-07-30T10:51:25.651Z,98314.06
2022-07-30T10:54:01.116Z,98326.25
2022-07-30T10:56:27.798Z,98316.78
2022-07-30T10:59:09.688Z,98312.47
2022-07-30T11:01:51.750Z,98311.53
2022-07-30T11:04:25.845Z,98302.91
2022-07-30T11:07:23.997Z,98316.25
2022-07-30T11:10:09.204Z,98310.59
2022-07-30T11:12:42.190Z,98314.38
2022-07-30T11:15:19.015Z,98314.69
2022-07-30T11:18:12.238Z,98308.91
2022-07-30T11:20:40.611Z,98306.28
2022-07-30T11:23:20.698Z,98303.91
2022-07-30T11:25:51.370Z,98316.81
2022-07-30T11:28:37.571Z,98306.13
2022-07-30T11:31:30.787Z,98306.75
2022-07-30T11:34:18.170Z,98308.41
2022-07-30T11:37:18.269Z,98290.28
2022-07-30T11:39:55.186Z,98289.16
2022-07-30T11:42:39.173Z,98300.47
2022-07-30T11:45:20.028Z,98292.78
2022-07-30T11:47:55.395Z,98291.53
2022-07-30T11:50:25.818Z,98283.06
2022-07-30T11:52:54.049Z,98286.91
2022-07-30T11:55:42.363Z,98273.00
2022-07-30T11:58:25.002Z,98243.19
2022-07-30T12:00:52.496Z,98281.19
2022-07-30T12:03:21.293Z,98272.44
2022-07-30T12:05:53.126Z,98278.09
2022-07-30T12:08:35.929Z,98265.88
2022-07-30T12:11:03.236Z,98267.63
2022-07-30T12:13:45.074Z,98279.44
2022-07-30T12:16:18.274Z,98284.41
2022-07-30T12:18:45.865Z,98277.69
2022-07-30T12:21:15.608Z,98283.38
2022-07-30T12:23:43.595Z,98255.78
2022-07-30T12:26:31.553Z,98268.25
2022-07-30T12:29:00.684Z,98255.09
2022-07-30T12:31:27.514Z,98242.06
2022-07-30T12:33:58.255Z,98257.44
2022-07-30T12:36:44.097Z,98265.47
2022-07-30T12:39:19.258Z,98258.50
2022-07-30T12:41:48.155Z,98257.06
2022-07-30T12:44:33.785Z,98258.97
2022-07-30T12:47:00.902Z,98263.44
2022-07-30T12:49:37.744Z,98257.94
2022-07-30T12:52:13.163Z,98259.09
2022-07-30T12:54:40.492Z,98246.88
2022-07-30T12:57:07.271Z,98248.06
2022-07-30T12:59:35.276Z,98252.63
2022-07-30T13:02:03.588Z,98244.38
2022-07-30T13:04:31.508Z,98244.94
2022-07-30T13:07:09.578Z,98248.59
2022-07-30T13:09:36.987Z,98245.75
2022-07-30T13:12:04.445Z,98231.09
2022-07-30T13:14:30.942Z,98230.50
2022-07-30T13:16:58.256Z,98238.66
2022-07-30T13:19:26.511Z,98233.00
2022-07-30T13:21:53.024Z,98238.94
2022-07-30T13:24:19.749Z,98231.75
2022-07-30T13:26:46.718Z,98207.47
2022-07-30T13:29:13.618Z,98219.78
2022-07-30T13:31:42.808Z,98233.56
2022-07-30T13:34:09.974Z,98214.97
2022-07-30T13:36:36.577Z,98233.00
2022-07-30T13:39:03.321Z,98235.75
2022-07-30T13:41:30.125Z,98214.63
2022-07-30T13:43:56.619Z,98216.75
2022-07-30T13:46:23.160Z,98212.28
2022-07-30T13:48:49.920Z,98220.25
2022-07-30T13:51:16.578Z,98216.94
2022-07-30T13:53:43.208Z,98214.91
2022-07-30T13:56:12.873Z,98175.63
2022-07-30T13:58:40.460Z,98209.19
2022-07-30T14:01:07.101Z,98196.69
2022-07-30T14:03:35.114Z,98216.94
2022-07-30T14:06:10.512Z,98214.28
2022-07-30T14:08:37.713Z,98216.50
2022-07-30T14:11:04.314Z,98171.84
2022-07-30T14:13:32.332Z,98212.16
2022-07-30T14:15:58.900Z,98217.19
2022-07-30T14:18:25.341Z,98213.22
2022-07-30T14:20:53.589Z,98218.84
2022-07-30T14:23:20.533Z,98219.38
2022-07-30T14:25:47.256Z,98210.00
2022-07-30T14:28:14.676Z,98201.44
2022-07-30T14:30:41.939Z,98199.88
2022-07-30T14:33:08.602Z,98199.25
2022-07-30T14:35:35.464Z,98197.84
2022-07-30T14:38:03.360Z,98200.44
2022-07-30T14:40:30.167Z,98209.34
2022-07-30T14:42:56.578Z,98202.50
2022-07-30T14:45:24.608Z,98199.97
2022-07-30T14:47:52.307Z,98208.22
2022-07-30T14:50:19.756Z,98200.75
2022-07-30T14:52:47.534Z,98177.22
2022-07-30T14:55:14.269Z,98205.44
2022-07-30T14:57:40.885Z,98213.22
2022-07-30T15:00:12.762Z,98214.94
2022-07-30T15:02:40.746Z,98210.97
2022-07-30T15:05:08.205Z,98207.09
2022-07-30T15:07:35.201Z,98214.88
2022-07-30T15:10:02.449Z,98203.66
2022-07-30T15:12:29.129Z,98197.03
2022-07-30T15:14:55.640Z,98205.13
2022-07-30T15:17:22.259Z,98193.91
2022-07-30T15:19:50.173Z,98201.03
2022-07-30T15:22:19.112Z,98212.75
2022-07-30T15:24:45.576Z,98203.75
2022-07-30T15:27:12.097Z,98209.94
2022-07-30T15:29:38.509Z,98210.13
2022-07-30T15:32:05.769Z,98206.38
2022-07-30T15:34:34.284Z,98204.56
2022-07-30T15:37:02.512Z,98209.22
2022-07-30T15:39:29.575Z,98206.84
2022-07-30T15:41:57.010Z,98215.97
2022-07-30T15:44:24.212Z,98204.06
2022-07-30T15:46:50.785Z,98204.34
2022-07-30T15:49:19.024Z,98208.91
2022-07-30T15:51:48.729Z,98215.44
2022-07-30T15:54:22.597Z,98210.94
2022-07-30T15:56:50.710Z,98220.13
2022-07-30T15:59:17.825Z,98211.25
2022-07-30T16:01:44.594Z,98212.25
2022-07-30T16:04:19.061Z,98207.47
2022-07-30T16:06:47.616Z,98222.41
2022-07-30T16:09:14.711Z,98212.88
2022-07-30T16:11:42.854Z,98211.94
2022-07-30T16:14:09.663Z,98198.16
2022-07-30T16:16:36.354Z,98209.25
2022-07-30T16:19:02.959Z,98206.97
2022-07-30T16:21:29.371Z,98204.34
2022-07-30T16:23:56.678Z,98201.22
2022-07-30T16:26:23.138Z,98208.88
2022-07-30T16:28:49.926Z,98211.25
2022-07-30T16:31:16.453Z,98207.50
2022-07-30T16:33:43.202Z,98212.63
2022-07-30T16:36:09.999Z,98152.97
2022-07-30T16:38:36.716Z,98208.22
2022-07-30T16:41:03.746Z,98211.63
2022-07-30T16:43:31.828Z,98210.97
2022-07-30T16:45:59.015Z,98192.88
2022-07-30T16:48:26.412Z,98211.50
2022-07-30T16:50:53.454Z,98207.34
2022-07-30T16:53:19.968Z,98208.94
2022-07-30T16:55:46.937Z,98203.41
2022-07-30T16:58:13.692Z,98214.34
2022-07-30T17:00:40.451Z,98206.78
2022-07-30T17:03:07.115Z,98205.38
2022-07-30T17:05:33.557Z,98208.56
2022-07-30T17:08:00.150Z,98201.81
2022-07-30T17:10:27.769Z,98195.88
2022-07-30T17:12:57.138Z,98201.34
2022-07-30T17:15:32.746Z,98191.50
2022-07-30T17:18:00.560Z,98197.13
2022-07-30T17:20:27.376Z,98207.50
2022-07-30T17:22:56.469Z,98213.63
2022-07-30T17:25:27.120Z,98219.28
2022-07-30T17:27:55.735Z,98214.00
2022-07-30T17:30:23.250Z,98224.56
2022-07-30T17:32:50.708Z,98219.22
2022-07-30T17:35:17.282Z,98218.88
2022-07-30T17:37:43.746Z,98226.63
2022-07-30T17:40:29.354Z,98227.53
2022-07-30T17:43:05.514Z,98219.03
2022-07-30T17:45:33.510Z,98225.16
2022-07-30T17:48:01.549Z,98211.38
2022-07-30T17:50:28.444Z,98226.28
2022-07-30T17:52:55.394Z,98238.19
2022-07-30T17:55:21.966Z,98234.97
2022-07-30T17:57:48.387Z,98239.19
2022-07-30T18:00:15.179Z,98229.28
2022-07-30T18:02:41.882Z,98252.09
2022-07-30T18:05:10.508Z,98245.03
2022-07-30T18:07:39.432Z,98247.75
2022-07-30T18:10:07.127Z,98254.19
2022-07-30T18:12:34.369Z,98253.03
2022-07-30T18:15:01.593Z,98256.94
2022-07-30T18:17:28.196Z,98259.81
2022-07-30T18:19:54.722Z,98246.44
2022-07-30T18:22:28.216Z,98264.06
2022-07-30T18:24:57.198Z,98262.72
2022-07-30T18:27:23.824Z,98255.44
2022-07-30T18:29:50.262Z,98256.94
2022-07-30T18:32:16.795Z,98262.91
2022-07-30T18:34:43.278Z,98270.88
2022-07-30T18:37:09.707Z,98267.50
2022-07-30T18:39:36.202Z,98274.56
2022-07-30T18:42:03.587Z,98269.88
2022-07-30T18:44:30.766Z,98279.66
2022-07-30T18:46:57.204Z,98275.66
2022-07-30T18:49:39.070Z,98287.31
2022-07-30T18:52:08.369Z,98283.22
2022-07-30T18:54:36.210Z,98280.34
2022-07-30T18:57:03.149Z,98280.94
2022-07-30T18:59:29.791Z,98288.69
2022-07-30T19:01:56.323Z,98283.03
2022-07-30T19:04:23.044Z,98280.63
2022-07-30T19:06:49.469Z,98285.72
2022-07-30T19:09:17.932Z,98286.44
2022-07-30T19:11:46.100Z,98275.19
2022-07-30T19:14:14.718Z,98304.22
2022-07-30T19:16:46.086Z,98286.44
2022-07-30T19:19:14.469Z,98311.09
2022-07-30T19:21:41.444Z,98309.84
2022-07-30T19:24:08.602Z,98317.56
2022-07-30T19:26:39.690Z,98320.53
2022-07-30T19:29:10.048Z,98336.75
2022-07-30T19:31:36.606Z,98341.56
2022-07-30T19:34:04.030Z,98339.34
2022-07-30T19:36:30.486Z,98336.63
2022-07-30T19:38:58.767Z,98340.34
2022-07-30T19:41:25.300Z,98341.56
2022-07-30T19:43:57.818Z,98318.97
2022-07-30T19:46:25.320Z,98327.81
2022-07-30T19:48:51.871Z,98355.59
2022-07-30T19:51:20.953Z,98355.22
2022-07-30T19:53:47.721Z,98360.69
2022-07-30T19:56:14.311Z,98341.47
2022-07-30T19:58:41.188Z,98342.47
2022-07-30T20:01:08.325Z,98281.06
2022-07-30T20:03:35.834Z,98357.16
2022-07-30T20:06:05.971Z,98366.16
2022-07-30T20:08:37.681Z,98369.69
2022-07-30T20:11:07.135Z,98379.28
2022-07-30T20:13:44.551Z,98383.22
2022-07-30T20:16:13.804Z,98377.75
2022-07-30T20:18:41.162Z,98375.72
2022-07-30T20:21:12.617Z,98365.06
2022-07-30T20:23:41.313Z,98382.31
2022-07-30T20:26:13.431Z,98383.13
2022-07-30T20:28:47.631Z,98363.06
2022-07-30T20:31:20.809Z,98388.25
2022-07-30T20:33:49.527Z,98369.53
2022-07-30T20:36:18.268Z,98393.22
2022-07-30T20:38:46.978Z,98387.06
2022-07-30T20:41:14.747Z,98395.47
2022-07-30T20:43:51.657Z,98390.44
2022-07-30T20:46:20.410Z,98399.50
2022-07-30T20:48:47.173Z,98398.75
2022-07-30T20:51:13.799Z,98387.47
2022-07-30T20:53:41.779Z,98401.59
2022-07-30T20:56:12.131Z,98399.38
2022-07-30T20:58:40.784Z,98401.00
2022-07-30T21:01:07.754Z,98402.69
2022-07-30T21:03:34.389Z,98393.53
2022-07-30T21:06:03.085Z,98370.53
2022-07-30T21:08:31.281Z,98396.97
2022-07-30T21:10:57.757Z,98403.06
2022-07-30T21:13:26.908Z,98395.75
2022-07-30T21:16:02.297Z,98403.28
2022-07-30T21:18:30.670Z,98396.97
2022-07-30T21:20:57.489Z,98405.41
2022-07-30T21:23:24.744Z,98368.06
2022-07-30T21:26:01.351Z,98411.06
2022-07-30T21:28:35.165Z,98409.00
2022-07-30T21:31:02.813Z,98410.63
2022-07-30T21:33:31.635Z,98410.63
2022-07-30T21:35:59.062Z,98409.59
2022-07-30T21:38:26.618Z,98386.25
2022-07-30T21:40:53.645Z,98411.66
2022-07-30T21:43:29.471Z,98412.09
2022-07-30T21:45:56.827Z,98409.16
2022-07-30T21:48:24.281Z,98417.28
2022-07-30T21:50:50.750Z,98403.38
2022-07-30T21:53:17.168Z,98415.19
2022-07-30T21:55:56.671Z,98419.88
2022-07-30T21:58:24.094Z,98420.63
2022-07-30T22:00:54.906Z,98412.44
2022-07-30T22:04:05.103Z,98420.38
2022-07-30T22:10:21.459Z,98430.91
2022-07-30T22:12:48.511Z,98431.50
2022-07-30T22:15:15.159Z,98421.78
2022-07-30T22:18:00.540Z,98406.81
2022-07-30T22:24:33.887Z,98420.84
2022-07-30T22:27:09.720Z,98437.50
2022-07-30T22:29:41.494Z,98427.97
2022-07-30T22:32:09.639Z,98425.25
2022-07-30T22:34:37.325Z,98425.03
2022-07-30T22:37:03.773Z,98405.28
2022-07-30T22:39:31.697Z,98417.34
2022-07-30T22:42:16.022Z,98416.81
2022-07-30T22:44:46.258Z,98413.88
2022-07-30T22:47:18.787Z,98419.63
2022-07-30T22:49:52.063Z,98423.41
2022-07-30T22:52:28.928Z,98413.94
2022-07-30T22:57:43.382Z,98426.50
2022-07-30T23:00:27.349Z,98400.94
2022-07-30T23:02:56.150Z,98423.31
2022-07-30T23:05:22.714Z,98429.34
2022-07-30T23:07:50.353Z,98427.28
2022-07-30T23:10:18.673Z,98424.16
2022-07-30T23:12:30.761Z,98424.28
2022-07-30T23:13:04.825Z,98406.56
2022-07-30T23:15:31.455Z,98422.66
2022-07-30T23:17:57.938Z,98420.41
2022-07-30T23:20:26.736Z,98414.84
2022-07-30T23:22:53.199Z,98415.97
2022-07-30T23:25:19.674Z,98427.81
2022-07-30T23:27:46.781Z,98407.81
2022-07-30T23:30:13.680Z,98411.03
2022-07-30T23:32:40.344Z,98408.69
2022-07-30T23:35:08.869Z,98410.22
2022-07-30T23:37:49.174Z,98366.41
2022-07-30T23:40:19.161Z,98412.19
2022-07-30T23:42:46.725Z,98402.06
2022-07-30T23:45:13.215Z,98405.59
2022-07-30T23:47:52.951Z,98405.59
2022-07-30T23:50:26.491Z,98401.94
2022-07-30T23:52:53.071Z,98396.09
2022-07-30T23:55:19.575Z,98402.94
2022-07-30T23:57:46.077Z,98390.63
