createdAt,value
2022-10-15T00:01:20.974Z,17.10
2022-10-15T00:03:47.809Z,17.20
2022-10-15T00:06:18.873Z,17.20
2022-10-15T00:08:46.930Z,17.20
2022-10-15T00:11:20.351Z,17.20
2022-10-15T00:13:47.676Z,17.20
2022-10-15T00:16:21.764Z,17.20
2022-10-15T00:18:49.739Z,17.20
2022-10-15T00:21:20.274Z,17.20
2022-10-15T00:23:47.672Z,17.20
2022-10-15T00:26:21.418Z,17.20
2022-10-15T00:28:51.716Z,17.20
2022-10-15T00:31:20.957Z,17.30
2022-10-15T00:33:53.348Z,17.20
2022-10-15T00:36:23.918Z,17.20
2022-10-15T00:38:52.198Z,17.20
2022-10-15T00:41:30.641Z,17.10
2022-10-15T00:44:23.682Z,17.20
2022-10-15T00:47:09.223Z,17.20
2022-10-15T00:49:40.739Z,17.20
2022-10-15T00:52:15.466Z,17.20
2022-10-15T00:54:49.467Z,17.20
2022-10-15T00:57:16.739Z,17.10
2022-10-15T00:59:55.827Z,17.10
2022-10-15T01:02:23.292Z,17.10
2022-10-15T01:04:50.859Z,17.10
2022-10-15T01:09:50.164Z,17.10
2022-10-15T01:13:11.131Z,17.10
2022-10-15T01:16:07.918Z,17.10
2022-10-15T01:19:26.293Z,17.10
2022-10-15T01:22:13.476Z,17.00
2022-10-15T01:28:31.192Z,17.00
2022-10-15T01:31:17.355Z,17.00
2022-10-15T01:34:34.806Z,17.00
2022-10-15T01:37:24.928Z,17.00
2022-10-15T01:40:17.766Z,17.00
2022-10-15T01:42:54.769Z,17.00
2022-10-15T01:45:35.373Z,17.00
2022-10-15T01:48:10.421Z,17.00
2022-10-15T01:50:46.472Z,17.00
2022-10-15T01:53:19.723Z,17.00
2022-10-15T01:55:48.094Z,17.00
2022-10-15T01:58:17.883Z,17.00
2022-10-15T02:00:47.242Z,17.00
2022-10-15T02:03:14.418Z,16.90
2022-10-15T02:06:06.188Z,17.00
2022-10-15T02:08:48.771Z,17.00
2022-10-15T02:11:16.905Z,17.00
2022-10-15T02:14:14.909Z,17.00
2022-10-15T02:16:54.921Z,17.00
2022-10-15T02:19:41.423Z,17.00
2022-10-15T02:22:47.725Z,17.00
2022-10-15T02:25:22.386Z,17.00
2022-10-15T02:27:52.504Z,17.10
2022-10-15T02:30:20.365Z,17.10
2022-10-15T02:32:53.219Z,17.10
2022-10-15T02:35:22.496Z,17.00
2022-10-15T02:37:54.152Z,17.10
2022-10-15T02:40:27.282Z,17.10
2022-10-15T02:42:55.481Z,17.10
2022-10-15T02:45:22.462Z,17.10
2022-10-15T02:47:49.162Z,17.10
2022-10-15T02:50:15.963Z,17.10
2022-10-15T02:52:42.798Z,17.10
2022-10-15T02:55:09.694Z,17.10
2022-10-15T02:57:36.520Z,17.10
2022-10-15T03:00:05.191Z,17.10
2022-10-15T03:02:31.970Z,17.10
2022-10-15T03:04:58.732Z,17.10
2022-10-15T03:07:25.829Z,17.10
2022-10-15T03:09:52.912Z,17.10
2022-10-15T03:12:23.236Z,17.10
2022-10-15T03:14:50.259Z,17.10
2022-10-15T03:17:17.046Z,17.10
2022-10-15T03:19:44.338Z,17.20
2022-10-15T03:22:11.132Z,17.10
2022-10-15T03:24:37.927Z,17.10
2022-10-15T03:27:04.659Z,17.10
2022-10-15T03:29:31.421Z,17.10
2022-10-15T03:31:58.202Z,17.10
2022-10-15T03:34:24.937Z,17.10
2022-10-15T03:36:51.682Z,17.10
2022-10-15T03:39:18.593Z,17.10
2022-10-15T03:41:45.330Z,17.10
2022-10-15T03:44:13.756Z,17.10
2022-10-15T03:46:40.469Z,17.10
2022-10-15T03:49:07.205Z,17.10
2022-10-15T03:51:33.962Z,17.10
2022-10-15T03:54:00.734Z,17.10
2022-10-15T03:56:27.505Z,17.00
2022-10-15T03:58:54.230Z,17.00
2022-10-15T04:01:21.037Z,17.00
2022-10-15T04:03:47.873Z,17.00
2022-10-15T04:06:14.583Z,17.00
2022-10-15T04:08:41.367Z,17.00
2022-10-15T04:11:08.239Z,16.90
2022-10-15T04:13:34.951Z,16.90
2022-10-15T04:16:05.568Z,17.00
2022-10-15T04:18:33.346Z,16.90
2022-10-15T04:21:01.549Z,17.00
2022-10-15T04:23:28.399Z,17.00
2022-10-15T04:26:00.730Z,17.00
2022-10-15T04:28:28.622Z,16.90
2022-10-15T04:31:00.233Z,16.90
2022-10-15T04:33:27.383Z,16.90
2022-10-15T04:36:11.404Z,17.00
2022-10-15T04:38:38.206Z,17.00
2022-10-15T04:41:11.751Z,17.00
2022-10-15T04:43:39.443Z,17.00
2022-10-15T04:46:08.465Z,17.00
2022-10-15T04:48:40.371Z,17.10
2022-10-15T04:51:14.993Z,17.00
2022-10-15T04:53:42.076Z,17.00
2022-10-15T04:56:17.824Z,17.00
2022-10-15T04:58:47.009Z,17.00
2022-10-15T05:01:17.351Z,17.10
2022-10-15T05:03:46.614Z,17.00
2022-10-15T05:06:20.546Z,17.00
2022-10-15T05:08:49.122Z,17.10
2022-10-15T05:11:26.354Z,17.10
2022-10-15T05:13:56.054Z,17.10
2022-10-15T05:16:26.923Z,17.10
2022-10-15T05:18:59.838Z,17.10
2022-10-15T05:21:26.971Z,17.10
2022-10-15T05:23:53.778Z,17.10
2022-10-15T05:26:25.103Z,17.10
2022-10-15T05:28:52.921Z,17.20
2022-10-15T05:31:25.324Z,17.10
2022-10-15T05:33:54.102Z,17.10
2022-10-15T05:36:25.934Z,17.20
2022-10-15T05:39:01.616Z,17.10
2022-10-15T05:41:30.617Z,17.20
2022-10-15T05:43:59.266Z,17.20
2022-10-15T05:46:26.569Z,17.20
2022-10-15T05:48:56.504Z,17.20
2022-10-15T05:51:25.595Z,17.20
2022-10-15T05:53:57.263Z,17.20
2022-10-15T05:56:26.027Z,17.20
2022-10-15T05:58:52.953Z,17.20
2022-10-15T06:01:20.279Z,17.20
2022-10-15T06:03:47.297Z,17.30
2022-10-15T06:06:17.235Z,17.20
2022-10-15T06:08:44.581Z,17.30
2022-10-15T06:11:11.770Z,17.30
2022-10-15T06:13:42.241Z,17.30
2022-10-15T06:16:10.489Z,16.90
2022-10-15T06:18:38.778Z,17.40
2022-10-15T06:21:07.696Z,17.30
2022-10-15T06:23:35.777Z,17.40
2022-10-15T06:26:05.806Z,17.40
2022-10-15T06:28:33.734Z,17.40
2022-10-15T06:31:01.316Z,17.40
2022-10-15T06:33:29.316Z,17.50
2022-10-15T06:36:07.848Z,17.50
2022-10-15T06:38:35.082Z,17.40
2022-10-15T06:41:05.779Z,17.50
2022-10-15T06:43:34.846Z,17.60
2022-10-15T06:46:05.138Z,17.60
2022-10-15T06:48:32.863Z,17.60
2022-10-15T06:51:02.073Z,17.60
2022-10-15T06:53:30.111Z,17.70
2022-10-15T06:55:59.281Z,17.70
2022-10-15T06:58:26.714Z,17.70
2022-10-15T07:00:53.808Z,17.70
2022-10-15T07:03:20.611Z,17.70
2022-10-15T07:05:47.594Z,17.80
2022-10-15T07:08:18.402Z,17.80
2022-10-15T07:10:46.545Z,17.80
2022-10-15T07:13:14.165Z,17.80
2022-10-15T07:15:41.109Z,17.80
2022-10-15T07:18:07.874Z,17.80
2022-10-15T07:20:34.576Z,17.80
2022-10-15T07:23:02.569Z,17.90
2022-10-15T07:25:29.922Z,17.90
2022-10-15T07:27:57.670Z,18.00
2022-10-15T07:30:28.623Z,18.00
2022-10-15T07:32:59.831Z,18.20
2022-10-15T07:35:27.925Z,18.20
2022-10-15T07:37:55.248Z,18.30
2022-10-15T07:40:21.983Z,18.30
2022-10-15T07:42:59.606Z,18.40
2022-10-15T07:45:27.551Z,18.50
2022-10-15T07:47:54.895Z,18.50
2022-10-15T07:50:22.532Z,18.60
2022-10-15T07:52:49.511Z,18.60
2022-10-15T07:55:16.365Z,18.60
2022-10-15T07:57:43.229Z,19.80
2022-10-15T08:00:10.914Z,18.70
2022-10-15T08:02:37.650Z,19.70
2022-10-15T08:05:04.875Z,18.70
2022-10-15T08:07:31.801Z,18.70
2022-10-15T08:09:58.589Z,18.70
2022-10-15T08:12:25.695Z,18.80
2022-10-15T08:14:52.913Z,18.70
2022-10-15T08:17:19.609Z,18.70
2022-10-15T08:19:46.325Z,18.70
2022-10-15T08:22:13.119Z,18.80
2022-10-15T08:24:39.839Z,18.70
2022-10-15T08:27:06.571Z,18.80
2022-10-15T08:29:33.313Z,18.80
2022-10-15T08:32:00.045Z,18.80
2022-10-15T08:34:29.671Z,18.90
2022-10-15T08:36:56.441Z,18.90
2022-10-15T08:39:23.159Z,19.00
2022-10-15T08:41:55.469Z,19.00
2022-10-15T08:44:32.144Z,19.10
2022-10-15T08:47:26.963Z,19.10
2022-10-15T08:50:01.201Z,19.20
2022-10-15T08:52:46.207Z,19.40
2022-10-15T08:55:17.262Z,19.50
2022-10-15T08:58:03.535Z,19.60
2022-10-15T09:00:41.341Z,19.70
2022-10-15T09:03:38.993Z,19.80
2022-10-15T09:06:35.375Z,19.90
2022-10-15T09:09:43.763Z,20.00
2022-10-15T09:12:47.562Z,20.10
2022-10-15T09:15:22.644Z,20.20
2022-10-15T09:17:55.062Z,20.20
2022-10-15T09:20:32.941Z,20.40
2022-10-15T09:23:00.360Z,20.30
2022-10-15T09:25:36.269Z,20.40
2022-10-15T09:28:14.490Z,20.50
2022-10-15T09:30:53.920Z,20.60
2022-10-15T09:33:48.929Z,20.70
2022-10-15T09:36:43.505Z,20.80
2022-10-15T09:39:49.702Z,20.90
2022-10-15T09:42:32.789Z,21.00
2022-10-15T09:45:04.558Z,21.10
2022-10-15T09:47:36.169Z,21.10
2022-10-15T09:50:06.663Z,21.20
2022-10-15T09:53:00.442Z,21.20
2022-10-15T09:55:53.955Z,21.30
2022-10-15T09:58:27.978Z,21.40
2022-10-15T10:01:00.983Z,21.40
2022-10-15T10:03:32.212Z,21.50
2022-10-15T10:06:11.839Z,21.50
2022-10-15T10:08:59.924Z,21.70
2022-10-15T10:11:45.339Z,21.70
2022-10-15T10:14:33.615Z,21.70
2022-10-15T10:17:25.197Z,21.70
2022-10-15T10:20:18.179Z,21.80
2022-10-15T10:22:54.671Z,21.80
2022-10-15T10:25:27.249Z,21.80
2022-10-15T10:28:06.991Z,21.80
2022-10-15T10:30:52.026Z,21.70
2022-10-15T10:33:36.997Z,21.90
2022-10-15T10:36:07.348Z,21.90
2022-10-15T10:38:38.185Z,22.00
2022-10-15T10:41:11.845Z,22.10
2022-10-15T10:43:40.892Z,22.10
2022-10-15T10:46:14.667Z,22.20
2022-10-15T10:48:53.738Z,22.30
2022-10-15T10:51:27.784Z,22.30
2022-10-15T10:54:12.258Z,22.40
2022-10-15T10:56:43.662Z,22.50
2022-10-15T10:59:20.935Z,22.50
2022-10-15T11:01:47.893Z,22.60
2022-10-15T11:04:23.831Z,22.70
2022-10-15T11:07:05.783Z,22.70
2022-10-15T11:10:08.376Z,22.70
2022-10-15T11:12:50.134Z,22.80
2022-10-15T11:15:28.013Z,22.80
2022-10-15T11:19:03.558Z,22.80
2022-10-15T11:22:07.567Z,22.90
2022-10-15T11:25:06.707Z,22.90
2022-10-15T11:27:58.614Z,22.90
2022-10-15T11:30:59.985Z,23.00
2022-10-15T11:34:01.197Z,23.00
2022-10-15T11:37:01.707Z,23.00
2022-10-15T11:39:59.949Z,23.00
2022-10-15T11:42:52.818Z,23.00
2022-10-15T11:45:54.341Z,23.00
2022-10-15T11:48:48.143Z,23.00
2022-10-15T11:51:34.405Z,22.90
2022-10-15T11:54:54.216Z,23.00
2022-10-15T11:57:25.464Z,23.00
2022-10-15T12:00:15.372Z,23.00
2022-10-15T12:02:42.332Z,23.00
2022-10-15T12:05:18.760Z,22.90
2022-10-15T12:07:49.829Z,22.90
2022-10-15T12:10:28.475Z,23.00
2022-10-15T12:13:26.899Z,23.00
2022-10-15T12:16:34.995Z,23.00
2022-10-15T12:19:35.556Z,23.10
2022-10-15T12:22:13.263Z,23.10
2022-10-15T12:24:40.748Z,23.20
2022-10-15T12:27:30.476Z,23.20
2022-10-15T12:30:00.341Z,23.20
2022-10-15T12:32:46.499Z,23.20
2022-10-15T12:35:16.431Z,23.20
2022-10-15T12:37:47.994Z,23.20
2022-10-15T12:40:26.398Z,23.20
2022-10-15T12:43:03.973Z,23.20
2022-10-15T12:45:50.639Z,23.20
2022-10-15T12:48:32.203Z,23.20
2022-10-15T12:51:23.149Z,23.10
2022-10-15T12:53:53.130Z,23.10
2022-10-15T12:56:34.805Z,23.10
2022-10-15T12:59:01.537Z,23.00
2022-10-15T13:01:50.356Z,23.10
2022-10-15T13:04:18.470Z,23.00
2022-10-15T13:06:45.803Z,23.00
2022-10-15T13:09:12.596Z,23.00
2022-10-15T13:14:51.499Z,23.00
2022-10-15T13:17:22.887Z,23.00
2022-10-15T13:20:22.250Z,23.00
2022-10-15T13:22:49.034Z,23.10
2022-10-15T13:25:17.523Z,23.10
2022-10-15T13:27:44.412Z,23.10
2022-10-15T13:30:17.282Z,23.10
2022-10-15T13:32:51.010Z,23.10
2022-10-15T13:35:29.159Z,23.10
2022-10-15T13:37:58.567Z,23.10
2022-10-15T13:40:29.079Z,23.00
2022-10-15T13:43:06.186Z,23.00
2022-10-15T13:45:33.979Z,23.00
2022-10-15T13:48:00.967Z,23.00
2022-10-15T13:50:37.123Z,23.00
2022-10-15T13:53:22.541Z,23.10
2022-10-15T13:55:54.414Z,22.90
2022-10-15T13:58:29.042Z,22.90
2022-10-15T14:01:01.348Z,22.80
2022-10-15T14:03:33.721Z,22.80
2022-10-15T14:06:19.976Z,22.70
2022-10-15T14:09:00.760Z,22.70
2022-10-15T14:11:36.362Z,22.70
2022-10-15T14:14:03.115Z,22.60
2022-10-15T14:16:48.317Z,22.70
2022-10-15T14:19:22.320Z,22.60
2022-10-15T14:21:52.135Z,22.60
2022-10-15T14:24:33.633Z,22.60
2022-10-15T14:27:15.489Z,22.60
2022-10-15T14:29:45.705Z,22.60
2022-10-15T14:32:32.351Z,22.50
2022-10-15T14:35:01.167Z,22.50
2022-10-15T14:37:35.069Z,22.50
2022-10-15T14:40:10.987Z,22.40
2022-10-15T14:42:45.297Z,22.40
2022-10-15T14:45:17.963Z,22.30
2022-10-15T14:47:51.635Z,22.40
2022-10-15T14:50:19.634Z,22.40
2022-10-15T14:52:51.153Z,22.40
2022-10-15T14:55:24.034Z,22.40
2022-10-15T14:57:52.007Z,22.20
2022-10-15T15:00:34.141Z,22.30
2022-10-15T15:03:05.555Z,22.30
2022-10-15T15:05:49.583Z,22.30
2022-10-15T15:08:16.877Z,22.30
2022-10-15T15:10:45.884Z,22.30
2022-10-15T15:13:21.968Z,22.20
2022-10-15T15:15:48.899Z,22.10
2022-10-15T15:18:17.424Z,22.10
2022-10-15T15:20:48.145Z,22.10
2022-10-15T15:23:25.583Z,22.00
2022-10-15T15:25:54.170Z,21.80
2022-10-15T15:28:25.032Z,21.80
2022-10-15T15:30:57.840Z,21.60
2022-10-15T15:33:25.618Z,21.80
2022-10-15T15:36:29.529Z,21.80
2022-10-15T15:38:58.825Z,21.80
2022-10-15T15:41:25.775Z,21.80
2022-10-15T15:43:54.913Z,21.70
2022-10-15T15:46:21.666Z,21.70
2022-10-15T15:48:48.370Z,21.60
2022-10-15T15:51:24.698Z,21.60
2022-10-15T15:53:52.288Z,21.50
2022-10-15T15:56:19.093Z,21.50
2022-10-15T15:58:46.602Z,21.40
2022-10-15T16:01:13.442Z,21.40
2022-10-15T16:03:40.185Z,21.30
2022-10-15T16:06:08.418Z,21.30
2022-10-15T16:08:37.586Z,21.20
2022-10-15T16:11:06.255Z,21.00
2022-10-15T16:13:33.832Z,21.10
2022-10-15T16:16:00.779Z,21.00
2022-10-15T16:18:27.744Z,20.90
2022-10-15T16:20:55.350Z,20.80
2022-10-15T16:23:22.153Z,20.70
2022-10-15T16:25:48.866Z,20.70
2022-10-15T16:28:15.645Z,20.50
2022-10-15T16:30:42.403Z,20.40
2022-10-15T16:35:40.925Z,20.40
2022-10-15T16:38:08.496Z,20.30
2022-10-15T16:40:35.431Z,20.30
2022-10-15T16:43:02.220Z,20.20
2022-10-15T16:45:28.951Z,20.10
2022-10-15T16:47:55.747Z,20.00
2022-10-15T16:50:23.797Z,19.90
2022-10-15T16:52:50.581Z,20.00
2022-10-15T16:55:17.406Z,19.90
2022-10-15T16:57:44.516Z,19.80
2022-10-15T17:00:11.993Z,19.80
2022-10-15T17:02:38.756Z,19.70
2022-10-15T17:05:06.283Z,19.60
2022-10-15T17:07:32.998Z,19.60
2022-10-15T17:10:00.324Z,19.60
2022-10-15T17:12:27.646Z,19.50
2022-10-15T17:14:54.605Z,19.40
2022-10-15T17:17:21.366Z,19.40
2022-10-15T17:19:48.185Z,19.40
2022-10-15T17:22:14.959Z,19.30
2022-10-15T17:24:41.715Z,19.30
2022-10-15T17:27:08.460Z,19.20
2022-10-15T17:29:35.206Z,19.20
2022-10-15T17:32:02.916Z,19.20
2022-10-15T17:34:29.918Z,19.20
2022-10-15T17:36:56.948Z,19.10
2022-10-15T17:39:23.996Z,19.10
2022-10-15T17:41:52.016Z,19.10
2022-10-15T17:44:19.850Z,19.00
2022-10-15T17:46:46.652Z,19.00
2022-10-15T17:49:18.117Z,18.90
2022-10-15T17:51:45.987Z,18.90
2022-10-15T17:54:13.030Z,18.90
2022-10-15T17:56:40.104Z,18.90
2022-10-15T17:59:11.415Z,18.90
2022-10-15T18:01:59.324Z,18.90
2022-10-15T18:04:30.329Z,18.80
2022-10-15T18:06:57.375Z,18.80
2022-10-15T18:09:26.277Z,18.80
2022-10-15T18:11:53.066Z,18.80
2022-10-15T18:16:47.468Z,18.70
2022-10-15T18:19:14.266Z,18.60
2022-10-15T18:21:41.926Z,18.60
2022-10-15T18:24:10.736Z,18.60
2022-10-15T18:26:37.475Z,18.60
2022-10-15T18:29:05.094Z,18.60
2022-10-15T18:31:31.883Z,18.60
2022-10-15T18:33:58.632Z,18.60
2022-10-15T18:36:29.040Z,18.50
2022-10-15T18:38:58.248Z,18.60
2022-10-15T18:41:28.908Z,18.50
2022-10-15T18:43:59.289Z,18.50
2022-10-15T18:46:30.812Z,18.50
2022-10-15T18:48:58.715Z,18.40
2022-10-15T18:51:26.346Z,18.50
2022-10-15T18:53:53.482Z,18.50
2022-10-15T18:56:21.832Z,18.40
2022-10-15T18:58:48.838Z,18.40
2022-10-15T19:01:29.709Z,18.40
2022-10-15T19:03:59.839Z,18.40
2022-10-15T19:06:34.788Z,18.40
2022-10-15T19:09:04.992Z,18.40
2022-10-15T19:11:33.218Z,18.40
2022-10-15T19:14:01.266Z,18.40
2022-10-15T19:16:28.522Z,18.40
2022-10-15T19:18:55.265Z,19.00
2022-10-15T19:21:22.100Z,18.30
2022-10-15T19:23:48.879Z,18.30
2022-10-15T19:26:16.589Z,18.30
2022-10-15T19:28:44.221Z,18.30
2022-10-15T19:31:26.171Z,18.30
2022-10-15T19:33:55.867Z,18.30
2022-10-15T19:36:26.471Z,18.30
2022-10-15T19:38:53.695Z,18.20
2022-10-15T19:41:20.615Z,18.30
2022-10-15T19:43:47.339Z,18.20
2022-10-15T19:46:14.501Z,18.30
2022-10-15T19:48:41.594Z,18.30
2022-10-15T19:51:08.609Z,18.40
2022-10-15T19:53:35.511Z,18.40
2022-10-15T19:56:07.540Z,18.40
2022-10-15T19:58:35.123Z,18.50
2022-10-15T20:01:03.030Z,18.50
2022-10-15T20:03:30.573Z,18.50
2022-10-15T20:05:57.878Z,18.60
2022-10-15T20:08:25.372Z,18.60
2022-10-15T20:10:52.973Z,18.60
2022-10-15T20:13:22.428Z,18.70
2022-10-15T20:15:53.748Z,18.70
2022-10-15T20:18:21.856Z,18.70
2022-10-15T20:20:48.934Z,18.80
2022-10-15T20:23:17.943Z,18.80
2022-10-15T20:25:45.881Z,18.80
2022-10-15T20:28:15.385Z,18.80
2022-10-15T20:30:45.823Z,18.90
2022-10-15T20:33:13.289Z,18.90
2022-10-15T20:35:41.264Z,18.90
2022-10-15T20:38:08.422Z,18.90
2022-10-15T20:40:38.987Z,18.90
2022-10-15T20:43:05.900Z,18.90
2022-10-15T20:45:43.731Z,18.90
2022-10-15T20:48:22.453Z,18.90
2022-10-15T20:50:50.716Z,18.90
2022-10-15T20:53:19.243Z,18.90
2022-10-15T20:55:46.053Z,18.90
2022-10-15T20:58:13.030Z,18.80
2022-10-15T21:00:39.797Z,18.70
2022-10-15T21:03:06.520Z,18.80
2022-10-15T21:05:33.527Z,18.70
2022-10-15T21:08:00.817Z,18.70
2022-10-15T21:10:27.699Z,18.80
2022-10-15T21:12:55.117Z,18.70
2022-10-15T21:15:22.281Z,18.70
2022-10-15T21:17:49.191Z,18.70
2022-10-15T21:20:16.051Z,18.60
2022-10-15T21:22:42.811Z,18.60
2022-10-15T21:25:09.793Z,18.60
2022-10-15T21:27:36.547Z,18.60
2022-10-15T21:30:03.444Z,18.50
2022-10-15T21:32:30.192Z,18.50
2022-10-15T21:34:57.379Z,18.50
2022-10-15T21:37:24.576Z,18.50
2022-10-15T21:39:51.558Z,18.50
2022-10-15T21:42:18.323Z,18.60
2022-10-15T21:44:45.038Z,18.40
2022-10-15T21:47:14.459Z,18.50
2022-10-15T21:49:42.175Z,18.40
2022-10-15T21:52:08.916Z,18.40
2022-10-15T21:54:35.693Z,18.40
2022-10-15T21:57:02.406Z,18.40
2022-10-15T21:59:29.131Z,18.40
2022-10-15T22:01:55.932Z,18.40
2022-10-15T22:04:22.824Z,18.40
2022-10-15T22:06:49.544Z,18.30
2022-10-15T22:09:16.269Z,18.40
2022-10-15T22:11:43.118Z,18.30
2022-10-15T22:14:14.049Z,18.30
2022-10-15T22:16:41.746Z,18.30
2022-10-15T22:19:13.464Z,18.30
2022-10-15T22:21:40.306Z,18.30
2022-10-15T22:24:19.968Z,18.30
2022-10-15T22:26:50.651Z,18.30
2022-10-15T22:29:24.269Z,18.30
2022-10-15T22:31:52.981Z,18.30
2022-10-15T22:34:22.753Z,18.30
2022-10-15T22:36:50.196Z,18.30
2022-10-15T22:39:19.179Z,18.30
2022-10-15T22:41:47.957Z,18.30
2022-10-15T22:44:20.661Z,18.30
2022-10-15T22:46:49.588Z,18.30
2022-10-15T22:49:20.610Z,18.30
2022-10-15T22:51:49.114Z,18.20
2022-10-15T22:54:19.269Z,18.20
2022-10-15T22:56:46.983Z,18.40
2022-10-15T22:59:15.133Z,18.30
2022-10-15T23:01:42.226Z,18.30
2022-10-15T23:04:13.406Z,18.20
2022-10-15T23:06:40.675Z,18.30
2022-10-15T23:09:08.665Z,18.20
2022-10-15T23:11:39.714Z,18.20
2022-10-15T23:14:11.294Z,18.30
2022-10-15T23:16:42.025Z,18.20
2022-10-15T23:19:18.349Z,18.10
2022-10-15T23:21:51.862Z,18.10
2022-10-15T23:24:23.019Z,18.20
2022-10-15T23:26:50.586Z,18.10
2022-10-15T23:29:23.925Z,18.10
2022-10-15T23:31:51.518Z,18.10
2022-10-15T23:34:22.155Z,18.10
2022-10-15T23:36:49.889Z,18.10
2022-10-15T23:39:24.276Z,18.10
2022-10-15T23:41:51.336Z,18.10
2022-10-15T23:44:18.848Z,18.10
2022-10-15T23:46:46.331Z,18.00
2022-10-15T23:49:13.440Z,18.10
2022-10-15T23:51:40.847Z,17.60
2022-10-15T23:54:16.234Z,18.20
2022-10-15T23:56:43.969Z,18.20
2022-10-15T23:59:11.143Z,18.30
