createdAt,value
2023-03-29T00:01:42.961Z,86.05
2023-03-29T00:04:10.578Z,86.04
2023-03-29T00:06:38.067Z,87.10
2023-03-29T00:09:06.184Z,86.65
2023-03-29T00:11:33.155Z,86.21
2023-03-29T00:14:00.014Z,85.87
2023-03-29T00:16:27.197Z,86.23
2023-03-29T00:18:53.987Z,85.92
2023-03-29T00:21:20.846Z,85.89
2023-03-29T00:23:47.606Z,85.74
2023-03-29T00:26:14.405Z,85.85
2023-03-29T00:28:41.330Z,86.04
2023-03-29T00:31:13.773Z,86.07
2023-03-29T00:33:41.897Z,86.20
2023-03-29T00:36:10.491Z,86.12
2023-03-29T00:38:37.648Z,86.24
2023-03-29T00:41:06.741Z,86.00
2023-03-29T00:44:00.967Z,85.99
2023-03-29T00:46:30.526Z,85.74
2023-03-29T00:49:08.066Z,85.86
2023-03-29T00:51:39.777Z,86.07
2023-03-29T00:54:10.710Z,85.64
2023-03-29T00:56:42.580Z,85.62
2023-03-29T00:59:16.509Z,85.93
2023-03-29T01:01:54.587Z,85.77
2023-03-29T01:04:43.650Z,85.86
2023-03-29T01:07:22.515Z,85.42
2023-03-29T01:09:55.116Z,85.70
2023-03-29T01:12:28.057Z,85.35
2023-03-29T01:15:01.793Z,85.56
2023-03-29T01:17:31.902Z,85.86
2023-03-29T01:20:14.424Z,84.99
2023-03-29T01:22:44.123Z,85.29
2023-03-29T01:25:37.101Z,85.04
2023-03-29T01:28:26.857Z,84.65
2023-03-29T01:31:08.522Z,85.49
2023-03-29T01:33:42.834Z,85.67
2023-03-29T01:36:25.149Z,86.05
2023-03-29T01:38:57.360Z,85.33
2023-03-29T01:41:34.399Z,86.60
2023-03-29T01:44:10.187Z,87.42
2023-03-29T01:46:46.524Z,87.05
2023-03-29T01:49:24.510Z,87.03
2023-03-29T01:52:17.181Z,87.31
2023-03-29T01:54:53.025Z,87.70
2023-03-29T01:57:20.128Z,88.09
2023-03-29T01:59:48.210Z,86.93
2023-03-29T02:02:18.913Z,87.53
2023-03-29T02:04:51.934Z,87.65
2023-03-29T02:07:24.339Z,87.08
2023-03-29T02:09:53.875Z,87.64
2023-03-29T02:12:20.930Z,87.55
2023-03-29T02:14:47.699Z,87.66
2023-03-29T02:17:23.663Z,86.92
2023-03-29T02:20:14.880Z,87.31
2023-03-29T02:22:46.550Z,87.42
2023-03-29T02:25:13.415Z,87.38
2023-03-29T02:27:40.192Z,87.50
2023-03-29T02:30:10.257Z,87.13
2023-03-29T02:32:49.157Z,86.91
2023-03-29T02:35:27.111Z,87.10
2023-03-29T02:37:56.636Z,86.92
2023-03-29T02:40:26.168Z,86.45
2023-03-29T02:42:56.173Z,87.68
2023-03-29T02:45:24.374Z,87.04
2023-03-29T02:47:55.793Z,87.08
2023-03-29T02:50:24.730Z,87.89
2023-03-29T02:52:59.471Z,87.98
2023-03-29T02:55:35.014Z,87.71
2023-03-29T02:58:13.613Z,87.49
2023-03-29T03:00:45.493Z,87.09
2023-03-29T03:03:15.683Z,86.96
2023-03-29T03:05:43.576Z,87.04
2023-03-29T03:08:10.230Z,86.57
2023-03-29T03:10:37.589Z,86.99
2023-03-29T03:13:04.528Z,86.97
2023-03-29T03:15:31.524Z,86.75
2023-03-29T03:17:58.371Z,87.03
2023-03-29T03:20:26.701Z,86.83
2023-03-29T03:22:53.412Z,86.93
2023-03-29T03:25:22.322Z,87.55
2023-03-29T03:27:49.917Z,87.71
2023-03-29T03:30:17.155Z,87.65
2023-03-29T03:32:44.929Z,87.65
2023-03-29T03:35:11.952Z,87.38
2023-03-29T03:37:39.713Z,87.38
2023-03-29T03:40:12.118Z,87.60
2023-03-29T03:42:42.182Z,86.85
2023-03-29T03:45:11.217Z,87.08
2023-03-29T03:47:38.183Z,87.39
2023-03-29T03:50:06.375Z,86.94
2023-03-29T03:52:33.225Z,86.20
2023-03-29T03:55:00.019Z,86.48
2023-03-29T03:57:26.733Z,86.48
2023-03-29T03:59:53.478Z,86.33
2023-03-29T04:02:20.832Z,86.63
2023-03-29T04:04:47.865Z,86.23
2023-03-29T04:07:14.642Z,85.49
2023-03-29T04:09:41.336Z,85.42
2023-03-29T04:12:08.076Z,85.49
2023-03-29T04:14:35.849Z,86.04
2023-03-29T04:17:02.623Z,86.28
2023-03-29T04:19:29.413Z,85.88
2023-03-29T04:21:56.194Z,86.46
2023-03-29T04:24:23.492Z,85.89
2023-03-29T04:26:50.315Z,86.30
2023-03-29T04:29:17.129Z,86.48
2023-03-29T04:31:43.930Z,86.19
2023-03-29T04:34:10.866Z,85.96
2023-03-29T04:36:37.713Z,85.71
2023-03-29T04:39:04.731Z,85.49
2023-03-29T04:41:32.814Z,85.72
2023-03-29T04:43:59.505Z,85.97
2023-03-29T04:46:26.975Z,86.08
2023-03-29T04:48:54.421Z,86.14
2023-03-29T04:51:22.503Z,85.96
2023-03-29T04:53:50.467Z,86.26
2023-03-29T04:56:17.481Z,86.52
2023-03-29T04:58:44.823Z,87.00
2023-03-29T05:01:11.809Z,86.75
2023-03-29T05:03:38.794Z,86.60
2023-03-29T05:06:10.045Z,87.51
2023-03-29T05:08:39.386Z,87.55
2023-03-29T05:11:08.754Z,86.73
2023-03-29T05:13:35.630Z,86.45
2023-03-29T05:16:02.848Z,86.28
2023-03-29T05:18:30.558Z,86.92
2023-03-29T05:20:58.805Z,86.07
2023-03-29T05:23:26.425Z,86.40
2023-03-29T05:25:53.870Z,85.99
2023-03-29T05:28:21.272Z,85.47
2023-03-29T05:30:48.836Z,84.87
2023-03-29T05:33:15.618Z,84.66
2023-03-29T05:35:42.397Z,84.87
2023-03-29T05:38:09.147Z,84.75
2023-03-29T05:40:36.135Z,84.29
2023-03-29T05:43:03.164Z,84.80
2023-03-29T05:45:30.228Z,84.48
2023-03-29T05:47:57.813Z,83.25
2023-03-29T05:50:24.973Z,82.89
2023-03-29T05:52:51.813Z,82.54
2023-03-29T05:55:18.675Z,81.41
2023-03-29T05:57:45.413Z,80.96
2023-03-29T06:00:24.330Z,80.46
2023-03-29T06:02:59.301Z,80.68
2023-03-29T06:05:33.493Z,80.67
2023-03-29T06:08:00.833Z,80.68
2023-03-29T06:10:27.876Z,79.34
2023-03-29T06:12:54.734Z,79.06
2023-03-29T06:15:22.305Z,77.30
2023-03-29T06:17:49.106Z,77.43
2023-03-29T06:20:17.224Z,77.56
2023-03-29T06:22:44.253Z,76.99
2023-03-29T06:25:11.327Z,76.88
2023-03-29T06:27:38.292Z,77.00
2023-03-29T06:30:06.461Z,77.03
2023-03-29T06:32:36.520Z,75.87
2023-03-29T06:35:05.157Z,75.57
2023-03-29T06:37:34.960Z,75.61
2023-03-29T06:40:06.572Z,76.04
2023-03-29T06:42:33.899Z,74.54
2023-03-29T06:45:00.626Z,74.92
2023-03-29T06:47:31.108Z,74.13
2023-03-29T06:49:57.841Z,74.06
2023-03-29T06:52:25.112Z,74.06
2023-03-29T06:54:51.884Z,73.34
2023-03-29T06:57:18.996Z,73.11
2023-03-29T06:59:46.702Z,71.79
2023-03-29T07:02:13.406Z,73.19
2023-03-29T07:04:41.973Z,72.06
2023-03-29T07:07:20.222Z,71.86
2023-03-29T07:09:54.337Z,72.17
2023-03-29T07:12:24.845Z,72.41
2023-03-29T07:14:51.575Z,71.27
2023-03-29T07:17:18.702Z,69.85
2023-03-29T07:19:45.614Z,70.35
2023-03-29T07:22:12.414Z,70.63
2023-03-29T07:24:39.275Z,70.01
2023-03-29T07:27:06.029Z,69.12
2023-03-29T07:29:32.913Z,70.77
2023-03-29T07:32:00.357Z,70.64
2023-03-29T07:34:27.401Z,68.78
2023-03-29T07:36:54.849Z,67.77
2023-03-29T07:39:22.551Z,67.60
2023-03-29T07:41:49.153Z,67.70
2023-03-29T07:44:19.445Z,67.04
2023-03-29T07:46:46.133Z,67.36
2023-03-29T07:49:12.944Z,66.28
2023-03-29T07:51:39.735Z,65.31
2023-03-29T07:54:06.954Z,66.42
2023-03-29T07:56:33.741Z,66.20
2023-03-29T07:59:00.524Z,65.15
2023-03-29T08:01:27.282Z,64.62
2023-03-29T08:03:54.119Z,64.24
2023-03-29T08:06:21.342Z,63.79
2023-03-29T08:08:48.115Z,64.10
2023-03-29T08:11:15.433Z,64.64
2023-03-29T08:13:42.729Z,64.60
2023-03-29T08:16:09.587Z,63.83
2023-03-29T08:18:36.334Z,63.35
2023-03-29T08:21:03.249Z,64.09
2023-03-29T08:23:30.636Z,63.59
2023-03-29T08:25:57.369Z,62.05
2023-03-29T08:28:24.529Z,61.91
2023-03-29T08:30:51.259Z,62.38
2023-03-29T08:33:18.125Z,61.66
2023-03-29T08:35:44.988Z,62.07
2023-03-29T08:38:12.743Z,63.38
2023-03-29T08:40:39.783Z,62.18
2023-03-29T08:43:26.241Z,60.45
2023-03-29T08:46:01.891Z,60.63
2023-03-29T08:48:38.315Z,60.22
2023-03-29T08:51:13.533Z,60.78
2023-03-29T08:53:45.329Z,60.46
2023-03-29T08:56:17.981Z,58.13
2023-03-29T08:58:49.608Z,59.58
2023-03-29T09:01:17.044Z,59.51
2023-03-29T09:03:46.489Z,59.03
2023-03-29T09:06:13.815Z,57.21
2023-03-29T09:08:45.281Z,57.03
2023-03-29T09:11:24.111Z,55.99
2023-03-29T09:14:09.413Z,55.54
2023-03-29T09:16:38.955Z,56.50
2023-03-29T09:19:06.531Z,56.21
2023-03-29T09:21:39.840Z,56.57
2023-03-29T09:24:32.672Z,53.66
2023-03-29T09:27:13.756Z,53.68
2023-03-29T09:29:52.750Z,53.01
2023-03-29T09:32:27.841Z,55.40
2023-03-29T09:35:46.145Z,56.49
2023-03-29T09:38:15.197Z,57.55
2023-03-29T09:40:54.382Z,58.83
2023-03-29T09:43:34.699Z,58.47
2023-03-29T09:46:16.147Z,58.22
2023-03-29T09:48:45.964Z,55.49
2023-03-29T09:51:13.376Z,53.83
2023-03-29T09:53:40.038Z,52.76
2023-03-29T09:56:08.575Z,52.46
2023-03-29T09:58:36.339Z,51.85
2023-03-29T10:01:09.533Z,50.91
2023-03-29T10:03:37.247Z,50.05
2023-03-29T10:06:07.320Z,51.94
2023-03-29T10:08:50.676Z,54.13
2023-03-29T10:11:33.219Z,54.02
2023-03-29T10:14:14.269Z,55.10
2023-03-29T10:16:46.446Z,56.01
2023-03-29T10:19:23.836Z,53.95
2023-03-29T10:21:53.088Z,55.97
2023-03-29T10:24:24.905Z,57.20
2023-03-29T10:26:57.911Z,55.75
2023-03-29T10:29:26.064Z,53.48
2023-03-29T10:31:53.330Z,50.73
2023-03-29T10:34:25.438Z,51.49
2023-03-29T10:37:00.132Z,53.12
2023-03-29T10:39:29.986Z,50.58
2023-03-29T10:41:59.516Z,51.03
2023-03-29T10:44:36.845Z,50.47
2023-03-29T10:47:16.490Z,50.95
2023-03-29T10:49:47.682Z,53.51
2023-03-29T10:52:15.412Z,54.00
2023-03-29T10:54:42.324Z,51.88
2023-03-29T10:57:13.022Z,50.38
2023-03-29T10:59:46.461Z,54.86
2023-03-29T11:02:15.957Z,54.38
2023-03-29T11:05:07.265Z,53.83
2023-03-29T11:07:44.460Z,53.53
2023-03-29T11:10:17.116Z,53.97
2023-03-29T11:12:57.649Z,52.87
2023-03-29T11:15:54.370Z,54.86
2023-03-29T11:18:36.478Z,55.23
2023-03-29T11:21:10.739Z,55.85
2023-03-29T11:23:37.691Z,55.28
2023-03-29T11:26:25.089Z,54.14
2023-03-29T11:29:11.112Z,55.41
2023-03-29T11:32:06.778Z,55.68
2023-03-29T11:34:37.091Z,56.29
2023-03-29T11:37:31.425Z,55.64
2023-03-29T11:40:27.084Z,54.12
2023-03-29T11:42:57.061Z,54.46
2023-03-29T11:45:32.687Z,56.02
2023-03-29T11:48:03.070Z,55.52
2023-03-29T11:50:50.439Z,54.93
2023-03-29T11:53:32.536Z,53.36
2023-03-29T11:56:10.680Z,54.29
2023-03-29T11:58:42.713Z,55.83
2023-03-29T12:01:36.123Z,54.66
2023-03-29T12:04:11.474Z,54.35
2023-03-29T12:06:48.359Z,54.97
2023-03-29T12:09:36.762Z,54.61
2023-03-29T12:12:10.171Z,56.17
2023-03-29T12:14:57.050Z,55.20
2023-03-29T12:17:31.168Z,54.87
2023-03-29T12:19:57.898Z,53.34
2023-03-29T12:22:24.722Z,53.95
2023-03-29T12:24:54.277Z,53.23
2023-03-29T12:27:32.135Z,53.97
2023-03-29T12:30:56.318Z,53.38
2023-03-29T12:33:53.466Z,52.44
2023-03-29T12:36:44.094Z,53.63
2023-03-29T12:39:16.273Z,54.85
2023-03-29T12:41:45.848Z,55.37
2023-03-29T12:44:15.731Z,57.29
2023-03-29T12:46:43.375Z,54.61
2023-03-29T12:49:31.689Z,55.27
2023-03-29T12:52:00.799Z,55.60
2023-03-29T12:54:31.716Z,54.46
2023-03-29T12:57:19.466Z,53.91
2023-03-29T12:59:49.220Z,52.59
2023-03-29T13:02:16.166Z,53.56
2023-03-29T13:04:42.841Z,53.48
2023-03-29T13:07:23.200Z,55.52
2023-03-29T13:09:54.013Z,53.37
2023-03-29T13:12:40.683Z,54.16
2023-03-29T13:15:17.104Z,54.45
2023-03-29T13:18:24.961Z,53.88
2023-03-29T13:21:24.107Z,51.43
2023-03-29T13:23:56.406Z,52.47
2023-03-29T13:26:50.976Z,52.25
2023-03-29T13:29:17.617Z,54.45
2023-03-29T13:31:52.526Z,54.77
2023-03-29T13:35:02.478Z,54.69
2023-03-29T13:37:32.365Z,54.72
2023-03-29T13:39:59.359Z,55.58
2023-03-29T13:42:35.525Z,55.20
2023-03-29T13:45:25.491Z,56.46
2023-03-29T13:48:22.650Z,54.65
2023-03-29T13:51:11.094Z,56.42
2023-03-29T13:53:51.974Z,56.90
2023-03-29T13:56:28.562Z,57.72
2023-03-29T13:59:05.801Z,57.73
2023-03-29T14:01:43.384Z,57.18
2023-03-29T14:04:20.689Z,56.15
2023-03-29T14:06:53.327Z,57.04
2023-03-29T14:09:24.680Z,55.65
2023-03-29T14:11:52.117Z,58.00
2023-03-29T14:14:22.044Z,55.84
2023-03-29T14:16:48.931Z,56.99
2023-03-29T14:19:28.765Z,57.68
2023-03-29T14:21:55.923Z,56.58
2023-03-29T14:24:27.295Z,57.10
2023-03-29T14:26:55.006Z,56.24
2023-03-29T14:29:24.287Z,57.20
2023-03-29T14:31:52.295Z,57.22
2023-03-29T14:34:19.446Z,56.82
2023-03-29T14:36:54.321Z,57.15
2023-03-29T14:39:23.352Z,58.06
2023-03-29T14:41:53.013Z,58.25
2023-03-29T14:44:26.160Z,58.98
2023-03-29T14:46:54.240Z,58.91
2023-03-29T14:49:23.148Z,57.86
2023-03-29T14:51:51.022Z,59.94
2023-03-29T14:54:24.161Z,59.50
2023-03-29T14:56:51.915Z,60.29
2023-03-29T14:59:36.749Z,60.41
2023-03-29T15:02:04.841Z,59.78
2023-03-29T15:04:35.871Z,61.18
2023-03-29T15:07:06.042Z,61.15
2023-03-29T15:09:34.824Z,61.35
2023-03-29T15:12:03.614Z,60.76
2023-03-29T15:14:38.238Z,60.89
2023-03-29T15:17:17.450Z,61.34
2023-03-29T15:19:44.286Z,61.18
2023-03-29T15:22:11.544Z,61.36
2023-03-29T15:24:43.406Z,61.15
2023-03-29T15:27:19.826Z,61.37
2023-03-29T15:29:47.626Z,61.94
2023-03-29T15:32:23.431Z,60.79
2023-03-29T15:35:03.189Z,61.00
2023-03-29T15:37:29.945Z,60.61
2023-03-29T15:39:56.998Z,61.83
2023-03-29T15:42:24.950Z,61.20
2023-03-29T15:44:56.548Z,60.01
2023-03-29T15:47:24.273Z,61.22
2023-03-29T15:49:51.255Z,61.33
2023-03-29T15:52:18.042Z,60.87
2023-03-29T15:54:44.843Z,61.88
2023-03-29T15:57:16.373Z,61.49
2023-03-29T15:59:43.950Z,62.56
2023-03-29T16:02:15.969Z,62.28
2023-03-29T16:04:43.483Z,62.05
2023-03-29T16:07:13.668Z,62.43
2023-03-29T16:09:40.519Z,63.13
2023-03-29T16:12:07.365Z,61.61
2023-03-29T16:14:34.107Z,62.19
2023-03-29T16:17:01.602Z,63.80
2023-03-29T16:19:31.257Z,62.83
2023-03-29T16:21:59.240Z,64.05
2023-03-29T16:24:28.371Z,63.18
2023-03-29T16:26:56.581Z,63.42
2023-03-29T16:29:24.746Z,64.14
2023-03-29T16:31:53.079Z,63.78
2023-03-29T16:34:20.523Z,63.91
2023-03-29T16:36:48.114Z,64.67
2023-03-29T16:39:15.329Z,64.25
2023-03-29T16:41:43.022Z,64.26
2023-03-29T16:44:16.004Z,64.91
2023-03-29T16:46:42.787Z,64.55
2023-03-29T16:49:14.071Z,64.21
2023-03-29T16:51:40.854Z,64.61
2023-03-29T16:54:07.609Z,64.94
2023-03-29T16:56:36.632Z,65.20
2023-03-29T16:59:03.917Z,65.73
2023-03-29T17:01:31.660Z,65.69
2023-03-29T17:03:58.493Z,65.98
2023-03-29T17:06:26.611Z,66.13
2023-03-29T17:08:53.933Z,66.86
2023-03-29T17:11:23.489Z,67.12
2023-03-29T17:13:50.461Z,66.82
2023-03-29T17:16:18.100Z,67.00
2023-03-29T17:18:44.907Z,67.16
2023-03-29T17:21:11.734Z,67.27
2023-03-29T17:23:38.533Z,67.54
2023-03-29T17:26:07.238Z,67.73
2023-03-29T17:28:35.039Z,68.58
2023-03-29T17:31:07.645Z,69.93
2023-03-29T17:33:35.145Z,68.88
2023-03-29T17:36:02.263Z,68.89
2023-03-29T17:38:30.817Z,69.12
2023-03-29T17:40:57.600Z,69.12
2023-03-29T17:43:24.442Z,69.46
2023-03-29T17:45:54.721Z,70.18
2023-03-29T17:48:23.341Z,70.64
2023-03-29T17:50:50.150Z,70.36
2023-03-29T17:53:16.908Z,70.55
2023-03-29T17:55:43.761Z,70.18
2023-03-29T17:58:10.476Z,70.14
2023-03-29T18:00:37.602Z,70.17
2023-03-29T18:03:04.405Z,71.49
2023-03-29T18:05:31.239Z,70.66
2023-03-29T18:07:58.060Z,71.33
2023-03-29T18:10:24.861Z,71.68
2023-03-29T18:12:51.997Z,71.51
2023-03-29T18:15:18.804Z,72.09
2023-03-29T18:17:46.196Z,71.53
2023-03-29T18:20:13.729Z,72.27
2023-03-29T18:22:44.176Z,72.11
2023-03-29T18:25:11.320Z,71.95
2023-03-29T18:27:39.732Z,72.46
2023-03-29T18:30:08.863Z,73.04
2023-03-29T18:32:36.514Z,73.83
2023-03-29T18:35:03.781Z,72.98
2023-03-29T18:37:30.600Z,72.97
2023-03-29T18:39:57.306Z,72.73
2023-03-29T18:42:24.146Z,72.76
2023-03-29T18:44:51.651Z,74.14
2023-03-29T18:47:18.642Z,73.07
2023-03-29T18:49:45.491Z,72.80
2023-03-29T18:52:12.413Z,73.04
2023-03-29T18:54:39.368Z,73.78
2023-03-29T18:57:06.537Z,73.54
2023-03-29T18:59:36.010Z,73.59
2023-03-29T19:02:03.672Z,73.52
2023-03-29T19:04:30.696Z,74.00
2023-03-29T19:06:57.507Z,73.83
2023-03-29T19:09:24.203Z,74.09
2023-03-29T19:11:51.151Z,74.38
2023-03-29T19:14:23.544Z,74.65
2023-03-29T19:16:52.167Z,74.35
2023-03-29T19:19:19.384Z,74.59
2023-03-29T19:21:49.699Z,74.83
2023-03-29T19:24:17.265Z,75.39
2023-03-29T19:26:44.948Z,75.78
2023-03-29T19:29:11.935Z,75.91
2023-03-29T19:31:38.964Z,75.59
2023-03-29T19:34:07.089Z,75.67
2023-03-29T19:36:34.012Z,76.46
2023-03-29T19:39:01.147Z,76.48
2023-03-29T19:41:28.501Z,76.02
2023-03-29T19:43:55.316Z,76.23
2023-03-29T19:46:22.640Z,76.58
2023-03-29T19:48:49.517Z,76.35
2023-03-29T19:51:17.007Z,76.36
2023-03-29T19:53:43.777Z,77.18
2023-03-29T19:56:11.209Z,76.52
2023-03-29T19:58:37.910Z,76.60
2023-03-29T20:01:04.712Z,76.53
2023-03-29T20:03:34.381Z,76.64
2023-03-29T20:06:01.654Z,76.61
2023-03-29T20:08:28.621Z,76.82
2023-03-29T20:11:08.298Z,76.47
2023-03-29T20:13:38.671Z,77.07
2023-03-29T20:16:15.086Z,77.29
2023-03-29T20:18:45.068Z,76.98
2023-03-29T20:21:19.290Z,77.25
2023-03-29T20:23:46.246Z,77.91
2023-03-29T20:26:13.213Z,77.53
2023-03-29T20:28:39.975Z,77.69
2023-03-29T20:31:10.963Z,77.13
2023-03-29T20:33:38.289Z,76.87
2023-03-29T20:36:05.944Z,77.24
2023-03-29T20:38:35.905Z,77.06
2023-03-29T20:41:04.648Z,77.02
2023-03-29T20:43:37.753Z,77.51
2023-03-29T20:46:05.558Z,77.49
2023-03-29T20:48:32.421Z,77.60
2023-03-29T20:50:59.211Z,77.44
2023-03-29T20:53:34.747Z,76.78
2023-03-29T20:56:01.567Z,76.82
2023-03-29T20:58:29.395Z,76.77
2023-03-29T21:00:59.083Z,77.12
2023-03-29T21:03:26.190Z,77.33
2023-03-29T21:05:58.400Z,77.16
2023-03-29T21:08:29.020Z,76.67
2023-03-29T21:10:56.551Z,76.45
2023-03-29T21:13:23.718Z,76.92
2023-03-29T21:15:51.334Z,76.89
2023-03-29T21:18:18.162Z,77.23
2023-03-29T21:20:45.014Z,77.89
2023-03-29T21:23:11.725Z,77.52
2023-03-29T21:25:38.630Z,77.34
2023-03-29T21:28:05.777Z,77.67
2023-03-29T21:30:32.513Z,77.44
2023-03-29T21:32:59.356Z,77.66
2023-03-29T21:35:26.251Z,78.09
2023-03-29T21:37:52.982Z,77.71
2023-03-29T21:40:19.871Z,77.93
2023-03-29T21:42:46.595Z,78.01
2023-03-29T21:45:13.316Z,78.40
2023-03-29T21:47:40.157Z,78.27
2023-03-29T21:50:07.356Z,78.02
2023-03-29T21:52:34.175Z,78.00
2023-03-29T21:55:00.933Z,77.78
2023-03-29T21:57:27.775Z,77.55
2023-03-29T21:59:54.622Z,78.11
2023-03-29T22:02:21.591Z,77.88
2023-03-29T22:04:48.566Z,77.95
2023-03-29T22:07:15.367Z,77.93
2023-03-29T22:09:42.766Z,78.51
2023-03-29T22:12:10.155Z,78.77
2023-03-29T22:14:39.693Z,79.25
2023-03-29T22:17:07.133Z,78.85
2023-03-29T22:19:39.364Z,79.42
2023-03-29T22:22:07.045Z,79.98
2023-03-29T22:24:33.811Z,79.85
2023-03-29T22:27:00.535Z,80.13
2023-03-29T22:29:27.316Z,80.07
2023-03-29T22:31:54.081Z,80.06
2023-03-29T22:34:21.411Z,79.58
2023-03-29T22:36:48.302Z,79.80
2023-03-29T22:39:15.010Z,79.80
2023-03-29T22:41:42.216Z,80.08
2023-03-29T22:44:09.334Z,79.64
2023-03-29T22:46:36.322Z,79.72
2023-03-29T22:49:03.057Z,80.31
2023-03-29T22:51:29.777Z,80.58
2023-03-29T22:53:56.500Z,80.98
2023-03-29T22:56:23.453Z,80.31
2023-03-29T22:58:50.226Z,80.74
2023-03-29T23:01:17.081Z,80.65
2023-03-29T23:03:43.892Z,80.79
2023-03-29T23:06:10.824Z,80.83
2023-03-29T23:08:37.682Z,81.32
2023-03-29T23:11:05.077Z,81.57
2023-03-29T23:13:33.612Z,81.64
2023-03-29T23:16:01.839Z,81.62
2023-03-29T23:18:30.385Z,81.14
2023-03-29T23:20:59.125Z,81.46
2023-03-29T23:23:27.464Z,81.47
2023-03-29T23:25:56.026Z,81.39
2023-03-29T23:28:27.448Z,82.24
2023-03-29T23:31:00.590Z,82.98
2023-03-29T23:33:30.749Z,83.02
2023-03-29T23:35:57.553Z,82.86
2023-03-29T23:38:24.365Z,82.63
2023-03-29T23:40:58.899Z,82.63
2023-03-29T23:43:33.020Z,82.13
2023-03-29T23:46:02.425Z,82.43
2023-03-29T23:48:29.897Z,82.21
2023-03-29T23:50:59.737Z,82.59
2023-03-29T23:53:29.184Z,82.08
2023-03-29T23:56:00.597Z,82.43
2023-03-29T23:58:33.069Z,82.48
