createdAt,value
2019-04-06T00:01:13.683Z,50.43
2019-04-06T00:03:42.115Z,48.60
2019-04-06T00:06:10.510Z,44.40
2019-04-06T00:08:38.986Z,44.00
2019-04-06T00:11:07.491Z,46.70
2019-04-06T00:13:35.882Z,45.73
2019-04-06T00:16:04.363Z,48.60
2019-04-06T00:18:32.838Z,45.33
2019-04-06T00:21:01.262Z,45.47
2019-04-06T00:23:29.666Z,51.70
2019-04-06T00:25:58.084Z,46.27
2019-04-06T00:28:26.501Z,42.00
2019-04-06T00:30:56.554Z,44.87
2019-04-06T00:33:26.744Z,49.87
2019-04-06T00:35:55.138Z,43.37
2019-04-06T00:38:23.620Z,47.80
2019-04-06T00:40:52.064Z,36.47
2019-04-06T00:43:20.431Z,44.73
2019-04-06T00:45:48.851Z,45.20
2019-04-06T00:48:17.401Z,46.13
2019-04-06T00:50:45.816Z,47.10
2019-04-06T00:53:14.295Z,45.77
2019-04-06T00:55:42.692Z,46.57
2019-04-06T00:58:11.145Z,42.03
2019-04-06T01:00:39.606Z,44.90
2019-04-06T01:03:08.010Z,43.47
2019-04-06T01:05:36.456Z,51.60
2019-04-06T01:08:05.029Z,46.10
2019-04-06T01:10:33.437Z,41.20
2019-04-06T01:13:01.848Z,46.03
2019-04-06T01:15:30.271Z,42.53
2019-04-06T01:17:58.690Z,46.10
2019-04-06T01:20:27.104Z,46.33
2019-04-06T01:22:55.497Z,47.70
2019-04-06T01:25:23.914Z,42.90
2019-04-06T01:27:52.318Z,43.47
2019-04-06T01:30:22.076Z,46.30
2019-04-06T01:32:50.519Z,43.47
2019-04-06T01:35:18.934Z,45.47
2019-04-06T01:37:47.345Z,46.57
2019-04-06T01:40:15.871Z,42.20
2019-04-06T01:42:44.292Z,46.10
2019-04-06T01:45:12.948Z,45.07
2019-04-06T01:47:41.408Z,46.13
2019-04-06T01:50:09.836Z,41.40
2019-04-06T01:52:38.323Z,51.40
2019-04-06T01:55:06.844Z,44.03
2019-04-06T01:57:35.427Z,41.87
2019-04-06T02:00:06.190Z,46.07
2019-04-06T02:02:36.314Z,38.00
2019-04-06T02:05:07.255Z,44.87
2019-04-06T02:07:35.682Z,42.43
2019-04-06T02:10:06.113Z,48.53
2019-04-06T02:12:34.515Z,48.83
2019-04-06T02:15:03.409Z,39.20
2019-04-06T02:17:31.802Z,42.57
2019-04-06T02:20:00.216Z,41.23
2019-04-06T02:22:28.614Z,42.47
2019-04-06T02:24:57.012Z,38.30
2019-04-06T02:27:25.435Z,41.63
2019-04-06T02:30:10.841Z,45.63
2019-04-06T02:32:43.499Z,42.47
2019-04-06T02:35:25.227Z,43.57
2019-04-06T02:37:55.260Z,41.10
2019-04-06T02:40:25.323Z,50.37
2019-04-06T02:43:04.092Z,43.17
2019-04-06T02:45:32.483Z,41.87
2019-04-06T02:48:00.924Z,37.73
2019-04-06T02:50:29.463Z,45.50
2019-04-06T02:52:57.899Z,37.70
2019-04-06T02:55:26.314Z,39.97
2019-04-06T02:57:54.742Z,41.03
2019-04-06T03:00:23.254Z,44.40
2019-04-06T03:02:51.778Z,41.80
2019-04-06T03:05:20.259Z,43.23
2019-04-06T03:07:48.738Z,46.07
2019-04-06T03:10:17.305Z,46.80
2019-04-06T03:12:45.726Z,44.37
2019-04-06T03:15:14.356Z,45.77
2019-04-06T03:17:42.831Z,42.43
2019-04-06T03:20:11.462Z,42.70
2019-04-06T03:22:40.044Z,42.67
2019-04-06T03:25:08.601Z,41.07
2019-04-06T03:27:37.088Z,40.80
2019-04-06T03:30:07.453Z,49.60
2019-04-06T03:32:35.916Z,40.63
2019-04-06T03:35:05.766Z,43.27
2019-04-06T03:37:34.154Z,44.73
2019-04-06T03:40:02.539Z,49.27
2019-04-06T03:42:30.958Z,44.20
2019-04-06T03:44:59.423Z,44.33
2019-04-06T03:47:27.851Z,43.07
2019-04-06T03:49:56.256Z,47.63
2019-04-06T03:52:24.868Z,47.40
2019-04-06T03:54:53.246Z,39.77
2019-04-06T03:57:21.666Z,44.23
2019-04-06T03:59:50.067Z,46.43
2019-04-06T04:02:18.803Z,42.20
2019-04-06T04:04:47.328Z,44.10
2019-04-06T04:07:15.769Z,48.50
2019-04-06T04:09:45.018Z,41.80
2019-04-06T04:12:13.429Z,44.93
2019-04-06T04:14:41.922Z,43.90
2019-04-06T04:17:10.455Z,41.97
2019-04-06T04:19:38.822Z,42.47
2019-04-06T04:22:07.262Z,48.60
2019-04-06T04:24:35.754Z,42.93
2019-04-06T04:27:04.343Z,42.77
2019-04-06T04:29:32.763Z,48.17
2019-04-06T04:32:01.213Z,43.77
2019-04-06T04:34:29.631Z,44.47
2019-04-06T04:36:58.115Z,45.67
2019-04-06T04:39:26.540Z,42.37
2019-04-06T04:41:54.962Z,41.83
2019-04-06T04:44:23.363Z,50.90
2019-04-06T04:46:51.804Z,45.03
2019-04-06T04:49:20.405Z,44.23
2019-04-06T04:51:48.747Z,43.43
2019-04-06T04:54:17.194Z,41.93
2019-04-06T04:56:45.585Z,47.20
2019-04-06T04:59:14.004Z,44.60
2019-04-06T05:01:42.501Z,42.50
2019-04-06T05:04:10.912Z,38.93
2019-04-06T05:06:39.358Z,45.20
2019-04-06T05:09:08.118Z,42.30
2019-04-06T05:11:36.498Z,42.50
2019-04-06T05:14:41.084Z,41.67
2019-04-06T05:17:09.516Z,43.57
2019-04-06T05:19:37.885Z,46.27
2019-04-06T05:22:06.300Z,43.40
2019-04-06T05:24:34.718Z,42.73
2019-04-06T05:27:03.142Z,44.47
2019-04-06T05:29:33.102Z,37.87
2019-04-06T05:32:01.667Z,44.60
2019-04-06T05:34:30.079Z,49.37
2019-04-06T05:36:58.480Z,39.83
2019-04-06T05:39:26.875Z,43.30
2019-04-06T05:41:55.314Z,39.80
2019-04-06T05:44:23.719Z,45.33
2019-04-06T05:46:52.126Z,39.47
2019-04-06T05:49:20.560Z,43.07
2019-04-06T05:51:49.092Z,40.87
2019-04-06T05:54:17.501Z,38.83
2019-04-06T05:56:46.141Z,40.23
2019-04-06T05:59:14.606Z,42.03
2019-04-06T06:01:43.029Z,46.20
2019-04-06T06:04:11.601Z,40.47
2019-04-06T06:06:40.154Z,45.77
2019-04-06T06:09:08.727Z,44.40
2019-04-06T06:11:37.278Z,42.17
2019-04-06T06:14:06.639Z,45.73
2019-04-06T06:16:35.036Z,48.10
2019-04-06T06:19:03.502Z,44.60
2019-04-06T06:21:32.055Z,41.63
2019-04-06T06:24:00.466Z,44.70
2019-04-06T06:26:29.031Z,44.20
2019-04-06T06:28:57.434Z,37.33
2019-04-06T06:31:25.864Z,43.70
2019-04-06T06:33:54.367Z,41.77
2019-04-06T06:36:22.767Z,45.10
2019-04-06T06:38:51.176Z,38.07
2019-04-06T06:41:19.829Z,39.60
2019-04-06T06:43:48.172Z,43.77
2019-04-06T06:46:16.664Z,37.80
2019-04-06T06:48:45.089Z,44.40
2019-04-06T06:51:13.631Z,41.93
2019-04-06T06:53:42.175Z,45.33
2019-04-06T06:56:14.503Z,42.77
2019-04-06T06:58:42.873Z,50.20
2019-04-06T07:01:11.297Z,43.83
2019-04-06T07:03:39.922Z,44.90
2019-04-06T07:06:08.458Z,48.47
2019-04-06T07:08:37.174Z,38.43
2019-04-06T07:11:08.066Z,50.77
2019-04-06T07:13:37.190Z,45.97
2019-04-06T07:16:07.460Z,48.97
2019-04-06T07:18:35.879Z,51.70
2019-04-06T07:21:04.712Z,46.07
2019-04-06T07:23:33.515Z,50.50
2019-04-06T07:26:01.954Z,46.90
2019-04-06T07:28:37.465Z,47.13
2019-04-06T07:31:00.549Z,53.13
2019-04-06T07:33:28.965Z,48.90
2019-04-06T07:35:57.390Z,46.23
2019-04-06T07:38:26.078Z,48.97
2019-04-06T07:40:54.462Z,48.80
2019-04-06T07:43:22.887Z,46.97
2019-04-06T07:45:51.274Z,49.30
2019-04-06T07:48:19.812Z,49.03
2019-04-06T07:50:48.450Z,48.60
2019-04-06T07:53:16.852Z,45.80
2019-04-06T07:55:45.287Z,47.17
2019-04-06T07:58:13.776Z,55.20
2019-04-06T08:00:42.201Z,44.63
2019-04-06T08:03:10.607Z,50.70
2019-04-06T08:05:39.115Z,49.03
2019-04-06T08:08:07.508Z,52.70
2019-04-06T08:10:35.958Z,46.50
2019-04-06T08:13:04.410Z,52.23
2019-04-06T08:15:33.014Z,46.67
2019-04-06T08:18:01.412Z,55.97
2019-04-06T08:20:29.800Z,46.83
2019-04-06T08:22:58.226Z,50.97
2019-04-06T08:25:26.912Z,47.30
2019-04-06T08:27:55.229Z,48.90
2019-04-06T08:30:23.679Z,45.77
2019-04-06T08:32:52.170Z,50.70
2019-04-06T08:35:25.789Z,47.77
2019-04-06T08:37:50.773Z,48.83
2019-04-06T08:40:19.321Z,49.30
2019-04-06T08:42:47.722Z,47.30
2019-04-06T08:45:16.442Z,51.93
2019-04-06T08:47:44.874Z,50.27
2019-04-06T08:50:13.622Z,49.10
2019-04-06T08:52:42.106Z,49.13
2019-04-06T08:55:10.720Z,49.33
2019-04-06T08:57:39.151Z,41.60
2019-04-06T09:00:08.295Z,48.47
2019-04-06T09:02:36.772Z,48.13
2019-04-06T09:05:06.891Z,45.53
2019-04-06T09:07:35.396Z,50.10
2019-04-06T09:10:06.318Z,43.90
2019-04-06T09:12:34.758Z,45.80
2019-04-06T09:15:04.620Z,50.80
2019-04-06T09:17:33.023Z,50.00
2019-04-06T09:20:01.637Z,44.70
2019-04-06T09:22:29.997Z,51.27
2019-04-06T09:24:58.435Z,52.57
2019-04-06T09:27:26.875Z,45.60
2019-04-06T09:29:55.488Z,48.90
2019-04-06T09:32:23.875Z,49.33
2019-04-06T09:34:52.367Z,45.50
2019-04-06T09:37:21.013Z,43.50
2019-04-06T09:39:49.350Z,48.43
2019-04-06T09:42:17.769Z,49.77
2019-04-06T09:44:47.823Z,46.20
2019-04-06T09:47:23.953Z,44.20
2019-04-06T09:49:53.956Z,46.43
2019-04-06T09:52:40.239Z,50.80
2019-04-06T09:55:13.167Z,46.10
2019-04-06T09:57:43.499Z,47.73
2019-04-06T10:00:14.097Z,46.73
2019-04-06T10:02:47.041Z,45.20
2019-04-06T10:05:17.105Z,49.87
2019-04-06T10:08:03.621Z,52.80
2019-04-06T10:10:36.620Z,47.47
2019-04-06T10:13:18.823Z,49.67
2019-04-06T10:15:54.998Z,43.67
2019-04-06T10:18:31.559Z,47.30
2019-04-06T10:21:17.763Z,49.37
2019-04-06T10:24:05.986Z,44.87
2019-04-06T10:26:47.646Z,50.23
2019-04-06T10:29:18.156Z,42.33
2019-04-06T10:32:04.928Z,45.40
2019-04-06T10:34:38.158Z,48.33
2019-04-06T10:37:17.418Z,49.97
2019-04-06T10:39:47.464Z,63.83
2019-04-06T10:42:32.743Z,47.00
2019-04-06T10:45:05.914Z,44.27
2019-04-06T10:47:36.002Z,42.83
2019-04-06T10:50:25.027Z,45.10
2019-04-06T10:53:01.471Z,43.63
2019-04-06T10:55:40.359Z,45.17
2019-04-06T10:58:12.956Z,45.47
2019-04-06T11:00:46.052Z,42.90
2019-04-06T11:03:19.009Z,44.30
2019-04-06T11:05:58.090Z,42.53
2019-04-06T11:08:44.709Z,43.67
2019-04-06T11:11:19.358Z,44.50
2019-04-06T11:13:59.035Z,46.20
2019-04-06T11:16:47.671Z,48.40
2019-04-06T11:19:32.127Z,44.77
2019-04-06T11:22:02.484Z,44.73
2019-04-06T11:24:48.625Z,43.60
2019-04-06T11:27:34.837Z,46.57
2019-04-06T11:30:17.396Z,45.00
2019-04-06T11:32:53.354Z,48.23
2019-04-06T11:35:38.761Z,38.90
2019-04-06T11:38:20.786Z,45.60
2019-04-06T11:40:56.643Z,43.83
2019-04-06T11:43:26.712Z,41.77
2019-04-06T11:46:09.029Z,38.20
2019-04-06T11:48:39.103Z,42.47
2019-04-06T11:51:09.148Z,40.97
2019-04-06T11:53:51.197Z,40.17
2019-04-06T11:56:27.492Z,36.10
2019-04-06T11:59:03.766Z,37.83
2019-04-06T12:01:36.963Z,43.87
2019-04-06T12:04:07.047Z,44.00
2019-04-06T12:06:43.137Z,40.47
2019-04-06T12:09:21.955Z,37.23
2019-04-06T12:11:52.039Z,38.50
2019-04-06T12:14:24.685Z,42.70
2019-04-06T12:17:04.131Z,37.20
2019-04-06T12:19:34.289Z,36.40
2019-04-06T12:22:20.729Z,37.47
2019-04-06T12:25:08.945Z,41.70
2019-04-06T12:27:55.214Z,37.13
2019-04-06T12:30:37.437Z,41.50
2019-04-06T12:32:59.880Z,40.87
2019-04-06T12:35:45.849Z,35.60
2019-04-06T12:38:33.994Z,35.60
2019-04-06T12:41:16.150Z,41.43
2019-04-06T12:43:55.238Z,34.40
2019-04-06T12:46:41.277Z,32.90
2019-04-06T12:49:11.356Z,34.83
2019-04-06T12:51:54.040Z,33.97
2019-04-06T12:54:40.332Z,36.67
2019-04-06T12:57:13.562Z,38.77
2019-04-06T12:59:43.608Z,34.23
2019-04-06T13:02:16.420Z,36.17
2019-04-06T13:04:48.968Z,36.97
2019-04-06T13:07:27.942Z,32.00
2019-04-06T13:09:58.091Z,33.43
2019-04-06T13:12:28.561Z,33.30
2019-04-06T13:15:05.121Z,33.07
2019-04-06T13:17:46.960Z,35.67
2019-04-06T13:20:17.360Z,37.20
2019-04-06T13:22:59.458Z,32.63
2019-04-06T13:25:29.603Z,35.20
2019-04-06T13:28:11.857Z,33.70
2019-04-06T13:31:02.969Z,33.53
2019-04-06T13:33:29.069Z,31.43
2019-04-06T13:35:59.093Z,36.87
2019-04-06T13:38:38.715Z,32.20
2019-04-06T13:41:25.264Z,32.87
2019-04-06T13:43:55.676Z,35.43
2019-04-06T13:46:42.202Z,28.77
2019-04-06T13:49:17.971Z,33.90
2019-04-06T13:51:50.750Z,29.73
2019-04-06T13:54:37.537Z,30.50
2019-04-06T13:57:07.833Z,30.07
2019-04-06T13:59:49.999Z,31.80
2019-04-06T14:02:20.504Z,29.00
2019-04-06T14:05:05.598Z,30.37
2019-04-06T14:07:44.489Z,28.67
2019-04-06T14:10:26.833Z,28.27
2019-04-06T14:12:56.906Z,27.87
2019-04-06T14:15:43.424Z,26.83
2019-04-06T14:18:13.510Z,28.33
2019-04-06T14:20:49.291Z,30.70
2019-04-06T14:23:19.368Z,29.17
2019-04-06T14:26:04.851Z,27.70
2019-04-06T14:28:51.280Z,24.87
2019-04-06T14:31:30.895Z,29.27
2019-04-06T14:34:09.913Z,29.77
2019-04-06T14:36:46.015Z,30.20
2019-04-06T14:39:28.161Z,33.73
2019-04-06T14:42:14.918Z,26.57
2019-04-06T14:44:50.741Z,34.27
2019-04-06T14:47:20.774Z,34.07
2019-04-06T14:49:51.041Z,30.10
2019-04-06T14:52:24.090Z,28.20
2019-04-06T14:55:06.153Z,28.10
2019-04-06T14:57:51.201Z,23.43
2019-04-06T15:00:21.384Z,28.23
2019-04-06T15:02:57.548Z,25.87
2019-04-06T15:05:44.109Z,25.10
2019-04-06T15:08:28.923Z,25.57
2019-04-06T15:11:01.982Z,30.03
2019-04-06T15:13:48.113Z,26.03
2019-04-06T15:16:34.564Z,26.40
2019-04-06T15:19:10.484Z,30.30
2019-04-06T15:21:43.790Z,28.93
2019-04-06T15:24:16.359Z,26.60
2019-04-06T15:26:58.799Z,25.73
2019-04-06T15:29:28.968Z,26.03
2019-04-06T15:32:15.545Z,24.03
2019-04-06T15:35:03.275Z,23.27
2019-04-06T15:37:48.987Z,27.03
2019-04-06T15:40:34.319Z,26.73
2019-04-06T15:43:18.789Z,25.17
2019-04-06T15:45:48.345Z,25.63
2019-04-06T15:48:38.016Z,26.67
2019-04-06T15:51:23.434Z,27.50
2019-04-06T15:54:01.324Z,27.17
2019-04-06T15:56:46.406Z,25.03
2019-04-06T15:59:17.236Z,23.73
2019-04-06T16:01:58.536Z,25.67
2019-04-06T16:04:29.119Z,23.60
2019-04-06T16:06:59.270Z,22.80
2019-04-06T16:09:38.359Z,26.23
2019-04-06T16:12:08.427Z,25.77
2019-04-06T16:14:41.531Z,25.57
2019-04-06T16:17:14.390Z,25.23
2019-04-06T16:19:45.077Z,25.40
2019-04-06T16:22:18.637Z,24.63
2019-04-06T16:25:05.474Z,26.53
2019-04-06T16:27:35.602Z,28.63
2019-04-06T16:30:08.227Z,22.23
2019-04-06T16:32:38.452Z,21.03
2019-04-06T16:35:14.981Z,25.60
2019-04-06T16:37:48.006Z,27.30
2019-04-06T16:40:23.835Z,25.50
2019-04-06T16:42:59.825Z,23.53
2019-04-06T16:45:48.016Z,25.47
2019-04-06T16:48:36.848Z,21.80
2019-04-06T16:51:25.017Z,18.97
2019-04-06T16:53:55.521Z,23.20
2019-04-06T16:56:28.208Z,21.27
2019-04-06T16:59:10.245Z,23.57
2019-04-06T17:01:42.814Z,25.70
2019-04-06T17:04:31.488Z,26.10
2019-04-06T17:07:16.686Z,23.00
2019-04-06T17:09:49.942Z,22.20
2019-04-06T17:12:28.803Z,30.00
2019-04-06T17:15:15.280Z,24.37
2019-04-06T17:17:51.277Z,25.20
2019-04-06T17:20:33.562Z,29.43
2019-04-06T17:23:15.664Z,22.47
2019-04-06T17:25:58.062Z,20.23
2019-04-06T17:28:44.485Z,20.93
2019-04-06T17:31:14.985Z,21.43
2019-04-06T17:34:03.748Z,22.80
2019-04-06T17:36:36.851Z,20.87
2019-04-06T17:39:14.325Z,19.73
2019-04-06T17:42:00.534Z,18.60
2019-04-06T17:44:48.833Z,18.27
2019-04-06T17:47:37.243Z,17.20
2019-04-06T17:50:12.155Z,19.37
2019-04-06T17:52:42.765Z,19.40
2019-04-06T17:55:13.440Z,17.63
2019-04-06T17:57:43.663Z,20.50
2019-04-06T18:00:30.417Z,20.13
2019-04-06T18:03:06.610Z,20.20
2019-04-06T18:05:48.785Z,22.30
2019-04-06T18:08:21.619Z,18.57
2019-04-06T18:10:54.748Z,23.90
2019-04-06T18:13:40.201Z,26.03
2019-04-06T18:16:08.999Z,28.30
2019-04-06T18:18:37.506Z,30.93
2019-04-06T18:21:05.984Z,28.83
2019-04-06T18:23:34.605Z,25.20
2019-04-06T18:26:03.617Z,25.27
2019-04-06T18:28:32.097Z,25.33
2019-04-06T18:31:04.836Z,22.40
2019-04-06T18:33:33.258Z,24.43
2019-04-06T18:36:01.703Z,25.83
2019-04-06T18:38:34.452Z,23.67
2019-04-06T18:41:02.864Z,34.93
2019-04-06T18:43:31.554Z,24.73
2019-04-06T18:45:59.901Z,33.17
2019-04-06T18:48:28.569Z,25.70
2019-04-06T18:50:57.130Z,24.33
2019-04-06T18:53:25.561Z,29.30
2019-04-06T18:55:54.016Z,22.90
2019-04-06T18:58:22.422Z,21.40
2019-04-06T19:00:51.002Z,19.07
2019-04-06T19:03:19.467Z,21.63
2019-04-06T19:05:50.050Z,22.93
2019-04-06T19:08:18.580Z,26.93
2019-04-06T19:10:47.560Z,23.00
2019-04-06T19:13:16.059Z,21.87
2019-04-06T19:15:44.486Z,26.40
2019-04-06T19:18:13.451Z,20.83
2019-04-06T19:20:41.939Z,22.43
2019-04-06T19:23:10.376Z,27.10
2019-04-06T19:25:38.768Z,20.77
2019-04-06T19:28:07.657Z,24.97
2019-04-06T19:30:36.278Z,25.53
2019-04-06T19:33:04.820Z,19.77
2019-04-06T19:35:33.302Z,24.33
2019-04-06T19:38:02.019Z,22.53
2019-04-06T19:40:30.692Z,22.00
2019-04-06T19:42:59.181Z,23.07
2019-04-06T19:45:27.680Z,24.40
2019-04-06T19:47:56.693Z,20.73
2019-04-06T19:50:25.201Z,26.00
2019-04-06T19:52:53.610Z,25.67
2019-04-06T19:55:22.885Z,24.13
2019-04-06T19:57:51.688Z,24.40
2019-04-06T20:00:20.575Z,27.10
2019-04-06T20:02:49.619Z,24.37
2019-04-06T20:05:18.509Z,25.03
2019-04-06T20:07:46.995Z,30.70
2019-04-06T20:10:15.576Z,32.53
2019-04-06T20:12:44.016Z,31.50
2019-04-06T20:15:13.254Z,24.90
2019-04-06T20:17:41.777Z,26.57
2019-04-06T20:20:10.263Z,27.07
2019-04-06T20:22:38.709Z,27.63
2019-04-06T20:25:08.218Z,32.27
2019-04-06T20:27:36.773Z,31.63
2019-04-06T20:30:07.811Z,32.80
2019-04-06T20:32:36.353Z,40.03
2019-04-06T20:35:07.632Z,36.83
2019-04-06T20:37:36.000Z,34.30
2019-04-06T20:40:07.738Z,36.30
2019-04-06T20:42:36.132Z,32.90
2019-04-06T20:45:06.893Z,39.80
2019-04-06T20:47:35.693Z,42.40
2019-04-06T20:50:07.114Z,35.10
2019-04-06T20:52:36.078Z,41.20
2019-04-06T20:55:06.886Z,39.53
2019-04-06T20:57:35.288Z,33.97
2019-04-06T21:00:06.029Z,39.47
2019-04-06T21:02:34.480Z,33.83
2019-04-06T21:05:03.110Z,31.20
2019-04-06T21:07:31.466Z,31.70
2019-04-06T21:10:00.540Z,40.50
2019-04-06T21:12:29.176Z,42.47
2019-04-06T21:14:57.678Z,46.00
2019-04-06T21:17:26.605Z,46.70
2019-04-06T21:19:55.176Z,41.67
2019-04-06T21:22:23.919Z,54.17
2019-04-06T21:24:52.745Z,50.23
2019-04-06T21:27:21.748Z,54.57
2019-04-06T21:29:50.733Z,60.70
2019-04-06T21:32:19.167Z,59.33
2019-04-06T21:34:47.593Z,68.80
2019-04-06T21:37:16.015Z,76.83
2019-04-06T21:39:44.937Z,71.63
2019-04-06T21:42:14.448Z,71.60
2019-04-06T21:44:43.460Z,64.20
2019-04-06T21:47:12.159Z,67.10
2019-04-06T21:49:40.573Z,69.33
2019-04-06T21:52:09.010Z,57.90
2019-04-06T21:54:37.434Z,60.87
2019-04-06T21:57:06.197Z,74.63
2019-04-06T21:59:34.741Z,62.70
2019-04-06T22:02:03.385Z,68.23
2019-04-06T22:04:32.644Z,55.67
2019-04-06T22:07:01.271Z,58.73
2019-04-06T22:09:30.467Z,68.77
2019-04-06T22:11:58.960Z,66.13
2019-04-06T22:14:27.377Z,73.53
2019-04-06T22:16:56.040Z,60.50
2019-04-06T22:19:24.802Z,71.90
2019-04-06T22:21:54.340Z,64.77
2019-04-06T22:24:22.978Z,65.67
2019-04-06T22:26:51.933Z,66.03
2019-04-06T22:29:20.717Z,65.03
2019-04-06T22:31:49.260Z,61.27
2019-04-06T22:34:17.659Z,61.10
2019-04-06T22:36:46.702Z,60.77
2019-04-06T22:39:15.441Z,64.30
2019-04-06T22:41:43.880Z,68.60
2019-04-06T22:44:12.259Z,66.67
2019-04-06T22:46:40.821Z,74.70
2019-04-06T22:49:09.229Z,65.87
2019-04-06T22:51:37.970Z,53.87
2019-04-06T22:54:06.809Z,65.90
2019-04-06T22:56:35.299Z,54.63
2019-04-06T22:59:03.719Z,63.77
2019-04-06T23:01:34.569Z,63.00
2019-04-06T23:04:07.699Z,72.27
2019-04-06T23:06:47.007Z,74.10
2019-04-06T23:09:15.425Z,74.03
2019-04-06T23:11:43.836Z,70.80
2019-04-06T23:14:12.516Z,72.70
2019-04-06T23:16:44.045Z,74.07
2019-04-06T23:19:12.455Z,65.13
2019-04-06T23:21:41.370Z,71.00
2019-04-06T23:24:10.089Z,67.10
2019-04-06T23:26:39.790Z,63.73
2019-04-06T23:29:08.806Z,68.40
2019-04-06T23:31:37.401Z,65.23
2019-04-06T23:34:05.870Z,65.50
2019-04-06T23:36:34.268Z,65.30
2019-04-06T23:39:03.439Z,74.53
2019-04-06T23:41:32.302Z,68.13
2019-04-06T23:44:00.906Z,65.67
2019-04-06T23:46:30.159Z,69.33
2019-04-06T23:48:59.207Z,73.33
2019-04-06T23:51:29.290Z,71.73
2019-04-06T23:53:58.418Z,74.37
2019-04-06T23:56:26.918Z,76.70
2019-04-06T23:58:55.339Z,71.33
